createdAt,value
2018-07-22T00:02:23.089Z,13.30
2018-07-22T00:04:50.683Z,12.93
2018-07-22T00:07:18.467Z,12.80
2018-07-22T00:09:46.026Z,10.67
2018-07-22T00:12:13.599Z,11.10
2018-07-22T00:14:41.220Z,11.30
2018-07-22T00:17:08.776Z,10.60
2018-07-22T00:19:36.344Z,10.30
2018-07-22T00:22:04.042Z,10.43
2018-07-22T00:24:31.652Z,10.53
2018-07-22T00:26:59.204Z,9.73
2018-07-22T00:29:26.810Z,10.40
2018-07-22T00:31:54.442Z,9.97
2018-07-22T00:34:22.074Z,9.80
2018-07-22T00:36:49.718Z,9.47
2018-07-22T00:39:17.312Z,8.83
2018-07-22T00:41:44.914Z,10.33
2018-07-22T00:44:12.523Z,9.20
2018-07-22T00:46:40.104Z,9.30
2018-07-22T00:49:07.683Z,9.03
2018-07-22T00:51:35.278Z,9.17
2018-07-22T00:54:02.909Z,7.93
2018-07-22T00:56:30.505Z,8.57
2018-07-22T00:58:58.366Z,8.43
2018-07-22T01:01:26.062Z,8.00
2018-07-22T01:03:53.616Z,9.47
2018-07-22T01:06:21.233Z,8.83
2018-07-22T01:08:48.834Z,9.33
2018-07-22T01:11:16.483Z,8.73
2018-07-22T01:13:44.074Z,9.30
2018-07-22T01:16:11.686Z,9.00
2018-07-22T01:18:39.264Z,8.70
2018-07-22T01:21:06.907Z,9.17
2018-07-22T01:23:34.495Z,10.37
2018-07-22T01:26:02.036Z,7.97
2018-07-22T01:28:29.621Z,8.67
2018-07-22T01:30:57.195Z,9.23
2018-07-22T01:33:24.792Z,7.83
2018-07-22T01:35:52.368Z,8.60
2018-07-22T01:38:20.000Z,7.70
2018-07-22T01:40:47.834Z,7.77
2018-07-22T01:43:15.565Z,6.20
2018-07-22T01:45:43.110Z,7.10
2018-07-22T01:48:10.670Z,7.23
2018-07-22T01:50:38.238Z,6.20
2018-07-22T01:53:05.844Z,6.47
2018-07-22T01:55:33.415Z,6.77
2018-07-22T01:58:01.063Z,6.30
2018-07-22T02:00:28.657Z,6.60
2018-07-22T02:02:58.851Z,7.17
2018-07-22T02:05:27.300Z,6.50
2018-07-22T02:07:54.926Z,6.67
2018-07-22T02:10:22.583Z,7.83
2018-07-22T02:12:50.194Z,7.60
2018-07-22T02:15:17.797Z,7.47
2018-07-22T02:17:45.396Z,6.97
2018-07-22T02:20:12.991Z,6.20
2018-07-22T02:22:40.573Z,7.20
2018-07-22T02:25:08.215Z,7.80
2018-07-22T02:27:35.859Z,8.03
2018-07-22T02:30:03.876Z,8.00
2018-07-22T02:32:31.494Z,8.10
2018-07-22T02:34:59.125Z,7.50
2018-07-22T02:37:27.085Z,6.77
2018-07-22T02:39:54.705Z,7.37
2018-07-22T02:42:22.353Z,7.90
2018-07-22T02:44:50.113Z,7.90
2018-07-22T02:47:17.638Z,7.20
2018-07-22T02:49:45.413Z,8.23
2018-07-22T02:52:13.028Z,8.60
2018-07-22T02:54:40.581Z,8.60
2018-07-22T02:57:08.882Z,8.03
2018-07-22T02:59:36.464Z,8.17
2018-07-22T03:02:04.102Z,9.53
2018-07-22T03:04:31.730Z,8.63
2018-07-22T03:06:59.328Z,9.27
2018-07-22T03:09:26.902Z,9.87
2018-07-22T03:11:54.513Z,9.83
2018-07-22T03:14:22.171Z,9.33
2018-07-22T03:16:49.886Z,9.87
2018-07-22T03:19:17.618Z,9.60
2018-07-22T03:21:45.385Z,9.70
2018-07-22T03:24:13.014Z,9.00
2018-07-22T03:26:40.595Z,9.07
2018-07-22T03:29:08.148Z,11.33
2018-07-22T03:31:35.690Z,8.03
2018-07-22T03:34:03.371Z,9.60
2018-07-22T03:36:30.962Z,7.90
2018-07-22T03:38:58.523Z,8.23
2018-07-22T03:41:26.144Z,9.53
2018-07-22T03:43:53.770Z,9.97
2018-07-22T03:46:21.385Z,8.50
2018-07-22T03:48:49.065Z,10.40
2018-07-22T03:51:16.619Z,9.47
2018-07-22T03:53:44.224Z,9.77
2018-07-22T03:56:11.879Z,9.80
2018-07-22T03:58:39.521Z,9.60
2018-07-22T04:01:07.081Z,9.27
2018-07-22T04:03:34.685Z,10.17
2018-07-22T04:06:02.314Z,10.67
2018-07-22T04:08:30.117Z,11.77
2018-07-22T04:10:57.765Z,10.77
2018-07-22T04:13:25.364Z,11.63
2018-07-22T04:15:52.971Z,12.57
2018-07-22T04:18:20.598Z,10.00
2018-07-22T04:20:48.245Z,10.20
2018-07-22T04:23:15.829Z,11.00
2018-07-22T04:25:43.492Z,10.63
2018-07-22T04:28:11.037Z,10.80
2018-07-22T04:30:38.648Z,10.70
2018-07-22T04:33:06.275Z,12.17
2018-07-22T04:35:33.819Z,10.53
2018-07-22T04:38:01.429Z,11.63
2018-07-22T04:40:29.075Z,11.40
2018-07-22T04:42:56.625Z,11.97
2018-07-22T04:45:24.334Z,11.37
2018-07-22T04:47:51.955Z,12.30
2018-07-22T04:50:19.601Z,11.30
2018-07-22T04:52:47.179Z,11.10
2018-07-22T04:55:14.821Z,10.53
2018-07-22T04:57:42.441Z,10.50
2018-07-22T05:00:10.095Z,11.57
2018-07-22T05:02:37.685Z,12.17
2018-07-22T05:05:05.285Z,12.87
2018-07-22T05:07:32.901Z,12.43
2018-07-22T05:10:00.405Z,11.87
2018-07-22T05:12:27.966Z,12.20
2018-07-22T05:14:55.581Z,11.87
2018-07-22T05:17:23.909Z,13.63
2018-07-22T05:19:51.561Z,11.90
2018-07-22T05:22:19.173Z,12.30
2018-07-22T05:24:46.777Z,11.97
2018-07-22T05:27:14.356Z,13.00
2018-07-22T05:29:42.030Z,11.07
2018-07-22T05:32:09.604Z,11.53
2018-07-22T05:34:37.170Z,11.57
2018-07-22T05:37:05.042Z,10.93
2018-07-22T05:39:32.666Z,11.50
2018-07-22T05:42:00.299Z,12.30
2018-07-22T05:44:27.951Z,11.87
2018-07-22T05:46:55.566Z,11.83
2018-07-22T05:49:23.158Z,11.73
2018-07-22T05:51:50.821Z,13.10
2018-07-22T05:54:18.449Z,12.30
2018-07-22T05:56:46.078Z,11.40
2018-07-22T05:59:13.680Z,12.70
2018-07-22T06:01:41.278Z,12.20
2018-07-22T06:04:08.889Z,12.30
2018-07-22T06:06:36.442Z,12.57
2018-07-22T06:09:06.628Z,12.40
2018-07-22T06:11:34.214Z,13.47
2018-07-22T06:14:01.826Z,14.20
2018-07-22T06:16:29.426Z,12.40
2018-07-22T06:18:57.059Z,12.70
2018-07-22T06:21:24.643Z,13.50
2018-07-22T06:23:52.237Z,13.63
2018-07-22T06:26:19.791Z,13.87
2018-07-22T06:28:47.389Z,14.70
2018-07-22T06:31:15.013Z,14.00
2018-07-22T06:33:42.605Z,13.77
2018-07-22T06:36:10.193Z,17.57
2018-07-22T06:38:37.750Z,14.47
2018-07-22T06:41:05.395Z,16.20
2018-07-22T06:43:32.947Z,14.83
2018-07-22T06:46:00.608Z,15.90
2018-07-22T06:48:28.196Z,11.87
2018-07-22T06:50:55.899Z,13.60
2018-07-22T06:53:23.501Z,12.97
2018-07-22T06:55:51.073Z,13.23
2018-07-22T06:58:18.761Z,12.90
2018-07-22T07:00:46.373Z,13.47
2018-07-22T07:03:13.937Z,14.00
2018-07-22T07:05:41.513Z,13.17
2018-07-22T07:08:09.121Z,13.40
2018-07-22T07:10:36.705Z,13.07
2018-07-22T07:13:04.395Z,13.23
2018-07-22T07:15:31.997Z,13.13
2018-07-22T07:17:59.627Z,13.73
2018-07-22T07:20:27.345Z,14.17
2018-07-22T07:22:55.010Z,14.03
2018-07-22T07:25:22.585Z,13.20
2018-07-22T07:27:50.481Z,14.80
2018-07-22T07:30:18.135Z,13.23
2018-07-22T07:32:45.749Z,15.60
2018-07-22T07:35:13.361Z,13.50
2018-07-22T07:37:40.985Z,13.60
2018-07-22T07:40:08.551Z,13.70
2018-07-22T07:42:36.245Z,13.67
2018-07-22T07:45:04.370Z,13.40
2018-07-22T07:47:31.991Z,13.13
2018-07-22T07:49:59.660Z,14.00
2018-07-22T07:52:27.632Z,13.47
2018-07-22T07:54:55.417Z,12.53
2018-07-22T07:57:23.100Z,14.40
2018-07-22T07:59:53.518Z,14.10
2018-07-22T08:02:21.958Z,15.70
2018-07-22T08:04:49.624Z,12.80
2018-07-22T08:07:17.402Z,14.40
2018-07-22T08:09:45.194Z,12.87
2018-07-22T08:12:13.112Z,12.97
2018-07-22T08:14:40.836Z,11.20
2018-07-22T08:17:08.618Z,13.73
2018-07-22T08:19:36.438Z,13.70
2018-07-22T08:22:04.415Z,12.40
2018-07-22T08:24:32.172Z,12.80
2018-07-22T08:27:00.009Z,12.40
2018-07-22T08:29:31.543Z,13.27
2018-07-22T08:31:59.955Z,12.90
2018-07-22T08:34:28.223Z,11.30
2018-07-22T08:36:56.247Z,9.70
2018-07-22T08:39:25.181Z,9.20
2018-07-22T08:41:53.532Z,8.70
2018-07-22T08:44:21.244Z,8.30
2018-07-22T08:46:48.848Z,8.70
2018-07-22T08:49:16.620Z,9.13
2018-07-22T08:51:44.540Z,8.70
2018-07-22T08:54:12.344Z,8.90
2018-07-22T08:56:40.210Z,7.60
2018-07-22T08:59:08.065Z,7.40
2018-07-22T09:01:35.987Z,7.60
2018-07-22T09:04:04.174Z,8.40
2018-07-22T09:06:32.037Z,5.73
2018-07-22T09:08:59.835Z,7.40
2018-07-22T09:11:27.919Z,6.33
2018-07-22T09:13:56.477Z,7.27
2018-07-22T09:16:24.221Z,6.67
2018-07-22T09:18:52.076Z,8.40
2018-07-22T09:21:20.197Z,7.17
2018-07-22T09:23:48.012Z,6.60
2018-07-22T09:26:15.688Z,6.60
2018-07-22T09:28:43.435Z,6.40
2018-07-22T09:31:11.002Z,6.33
2018-07-22T09:33:38.610Z,7.60
2018-07-22T09:36:06.380Z,6.23
2018-07-22T09:38:33.972Z,5.80
2018-07-22T09:41:01.646Z,5.83
2018-07-22T09:43:29.300Z,5.53
2018-07-22T09:45:56.959Z,5.93
2018-07-22T09:48:25.224Z,6.20
2018-07-22T09:50:53.563Z,5.50
2018-07-22T09:53:21.186Z,7.23
2018-07-22T09:55:49.330Z,6.70
2018-07-22T09:58:17.004Z,6.63
2018-07-22T10:00:50.393Z,7.37
2018-07-22T10:03:18.073Z,6.23
2018-07-22T10:05:45.681Z,6.50
2018-07-22T10:08:13.284Z,6.57
2018-07-22T10:10:40.950Z,6.63
2018-07-22T10:13:09.320Z,6.70
2018-07-22T10:15:36.912Z,6.17
2018-07-22T10:18:04.736Z,6.00
2018-07-22T10:20:32.364Z,5.30
2018-07-22T10:23:00.014Z,6.20
2018-07-22T10:25:27.605Z,5.20
2018-07-22T10:27:55.194Z,4.90
2018-07-22T10:30:22.781Z,6.80
2018-07-22T10:32:50.449Z,6.30
2018-07-22T10:35:18.169Z,5.70
2018-07-22T10:37:45.765Z,5.87
2018-07-22T10:40:14.370Z,6.03
2018-07-22T10:42:41.968Z,4.60
2018-07-22T10:45:09.579Z,5.40
2018-07-22T10:47:37.859Z,5.60
2018-07-22T10:50:05.559Z,5.30
2018-07-22T10:52:33.161Z,4.93
2018-07-22T10:55:00.890Z,4.87
2018-07-22T10:57:28.575Z,5.37
2018-07-22T10:59:56.200Z,5.40
2018-07-22T11:02:23.977Z,5.10
2018-07-22T11:04:51.615Z,5.60
2018-07-22T11:07:19.530Z,5.33
2018-07-22T11:09:47.166Z,5.50
2018-07-22T11:12:14.737Z,5.50
2018-07-22T11:14:42.481Z,5.30
2018-07-22T11:17:10.094Z,5.47
2018-07-22T11:19:37.754Z,5.70
2018-07-22T11:22:05.541Z,5.20
2018-07-22T11:24:33.230Z,5.20
2018-07-22T11:27:00.845Z,5.40
2018-07-22T11:29:28.458Z,5.50
2018-07-22T11:31:56.214Z,5.43
2018-07-22T11:34:23.841Z,5.33
2018-07-22T11:36:51.453Z,5.13
2018-07-22T11:39:19.088Z,5.13
2018-07-22T11:41:46.692Z,5.13
2018-07-22T11:44:14.280Z,5.33
2018-07-22T11:46:41.894Z,5.00
2018-07-22T11:49:09.485Z,6.27
2018-07-22T11:51:37.979Z,5.80
2018-07-22T11:54:06.182Z,5.97
2018-07-22T11:56:33.902Z,5.10
2018-07-22T11:59:01.550Z,5.43
2018-07-22T12:01:29.251Z,5.33
2018-07-22T12:03:57.094Z,4.97
2018-07-22T12:06:24.736Z,5.43
2018-07-22T12:08:52.378Z,5.23
2018-07-22T12:11:19.951Z,5.23
2018-07-22T12:13:47.589Z,5.50
2018-07-22T12:16:15.116Z,5.10
2018-07-22T12:18:42.714Z,5.30
2018-07-22T12:21:10.460Z,5.00
2018-07-22T12:23:38.110Z,5.37
2018-07-22T12:26:05.692Z,4.83
2018-07-22T12:28:33.334Z,4.70
2018-07-22T12:31:02.582Z,5.00
2018-07-22T12:33:30.236Z,5.10
2018-07-22T12:35:57.785Z,4.80
2018-07-22T12:38:25.416Z,5.00
2018-07-22T12:40:53.000Z,4.70
2018-07-22T12:43:20.604Z,4.67
2018-07-22T12:45:48.207Z,5.13
2018-07-22T12:48:15.833Z,4.30
2018-07-22T12:50:43.372Z,4.83
2018-07-22T12:53:10.999Z,4.13
2018-07-22T12:55:38.708Z,4.80
2018-07-22T12:58:06.595Z,4.27
2018-07-22T13:00:34.175Z,3.43
2018-07-22T13:03:01.783Z,4.93
2018-07-22T13:05:29.359Z,4.70
2018-07-22T13:07:57.025Z,4.23
2018-07-22T13:10:24.649Z,5.73
2018-07-22T13:12:52.249Z,5.90
2018-07-22T13:15:19.875Z,6.30
2018-07-22T13:17:47.755Z,6.57
2018-07-22T13:20:15.650Z,5.20
2018-07-22T13:22:43.354Z,6.30
2018-07-22T13:25:10.976Z,6.87
2018-07-22T13:27:38.577Z,5.33
2018-07-22T13:30:06.742Z,5.20
2018-07-22T13:32:34.379Z,5.67
2018-07-22T13:35:01.984Z,5.33
2018-07-22T13:37:29.580Z,5.50
2018-07-22T13:39:57.166Z,6.27
2018-07-22T13:42:24.742Z,5.13
2018-07-22T13:44:52.374Z,6.43
2018-07-22T13:47:19.982Z,6.37
2018-07-22T13:49:47.574Z,6.63
2018-07-22T13:52:15.203Z,8.00
2018-07-22T13:54:42.842Z,5.03
2018-07-22T13:57:10.434Z,4.10
2018-07-22T13:59:38.070Z,4.30
2018-07-22T14:02:06.202Z,4.10
2018-07-22T14:04:33.768Z,4.07
2018-07-22T14:07:01.409Z,3.83
2018-07-22T14:09:29.081Z,4.07
2018-07-22T14:11:56.650Z,4.30
2018-07-22T14:14:24.470Z,4.20
2018-07-22T14:16:52.084Z,4.30
2018-07-22T14:19:19.647Z,5.30
2018-07-22T14:21:47.273Z,4.57
2018-07-22T14:24:14.916Z,4.90
2018-07-22T14:26:42.511Z,4.50
2018-07-22T14:29:10.250Z,5.20
2018-07-22T14:31:37.875Z,5.80
2018-07-22T14:34:05.420Z,4.70
2018-07-22T14:36:33.077Z,6.83
2018-07-22T14:39:00.679Z,5.00
2018-07-22T14:41:28.230Z,5.23
2018-07-22T14:43:55.841Z,5.43
2018-07-22T14:46:23.543Z,5.63
2018-07-22T14:48:51.138Z,6.00
2018-07-22T14:51:18.754Z,6.20
2018-07-22T14:53:46.335Z,6.60
2018-07-22T14:56:13.986Z,5.70
2018-07-22T14:58:41.608Z,5.30
2018-07-22T15:01:11.787Z,6.03
2018-07-22T15:03:40.286Z,6.00
2018-07-22T15:06:07.856Z,6.70
2018-07-22T15:08:35.526Z,6.57
2018-07-22T15:11:03.476Z,5.83
2018-07-22T15:13:31.133Z,5.93
2018-07-22T15:15:58.712Z,5.60
2018-07-22T15:18:26.339Z,6.07
2018-07-22T15:20:54.830Z,5.90
2018-07-22T15:23:22.605Z,6.50
2018-07-22T15:25:50.157Z,6.47
2018-07-22T15:28:17.795Z,6.90
2018-07-22T15:30:45.513Z,7.53
2018-07-22T15:33:13.105Z,5.97
2018-07-22T15:35:41.084Z,6.93
2018-07-22T15:38:08.685Z,6.70
2018-07-22T15:40:36.243Z,7.13
2018-07-22T15:43:03.967Z,7.47
2018-07-22T15:45:31.542Z,7.20
2018-07-22T15:47:59.189Z,7.10
2018-07-22T15:50:26.885Z,7.67
2018-07-22T15:52:54.493Z,6.33
2018-07-22T15:55:22.199Z,6.50
2018-07-22T15:57:49.729Z,6.17
2018-07-22T16:00:17.417Z,6.90
2018-07-22T16:02:45.168Z,6.53
2018-07-22T16:05:12.786Z,5.90
2018-07-22T16:07:40.433Z,6.40
2018-07-22T16:10:08.022Z,5.90
2018-07-22T16:12:35.658Z,6.93
2018-07-22T16:15:03.659Z,8.03
2018-07-22T16:17:31.261Z,6.50
2018-07-22T16:19:58.883Z,6.70
2018-07-22T16:22:26.796Z,6.60
2018-07-22T16:24:54.390Z,7.03
2018-07-22T16:27:24.241Z,7.50
2018-07-22T16:29:51.822Z,7.17
2018-07-22T16:32:19.411Z,7.73
2018-07-22T16:34:47.253Z,7.20
2018-07-22T16:37:15.549Z,6.60
2018-07-22T16:39:43.212Z,6.23
2018-07-22T16:42:10.940Z,6.30
2018-07-22T16:44:38.516Z,6.40
2018-07-22T16:47:06.133Z,6.33
2018-07-22T16:49:33.811Z,6.73
2018-07-22T16:52:01.398Z,6.60
2018-07-22T16:54:28.936Z,7.00
2018-07-22T16:56:56.556Z,6.83
2018-07-22T16:59:24.117Z,7.07
2018-07-22T17:01:51.749Z,7.00
2018-07-22T17:04:19.368Z,7.00
2018-07-22T17:06:46.964Z,7.13
2018-07-22T17:09:14.552Z,6.80
2018-07-22T17:11:42.209Z,6.93
2018-07-22T17:14:09.764Z,7.27
2018-07-22T17:16:37.393Z,6.80
2018-07-22T17:19:05.017Z,6.70
2018-07-22T17:21:32.629Z,6.60
2018-07-22T17:24:00.333Z,6.70
2018-07-22T17:26:27.939Z,6.10
2018-07-22T17:28:55.563Z,6.63
2018-07-22T17:31:23.243Z,7.00
2018-07-22T17:33:50.849Z,6.57
2018-07-22T17:36:18.421Z,6.40
2018-07-22T17:38:46.097Z,7.30
2018-07-22T17:41:13.664Z,7.10
2018-07-22T17:43:41.281Z,7.87
2018-07-22T17:46:08.829Z,7.73
2018-07-22T17:48:36.505Z,8.00
2018-07-22T17:51:04.146Z,7.67
2018-07-22T17:53:31.987Z,7.57
2018-07-22T17:55:59.749Z,8.33
2018-07-22T17:58:27.341Z,8.00
2018-07-22T18:00:54.946Z,7.73
2018-07-22T18:03:25.190Z,7.57
2018-07-22T18:05:52.890Z,8.17
2018-07-22T18:08:20.707Z,7.13
2018-07-22T18:10:49.238Z,7.80
2018-07-22T18:13:17.172Z,7.53
2018-07-22T18:15:44.768Z,6.90
2018-07-22T18:18:12.905Z,7.63
2018-07-22T18:20:40.781Z,7.53
2018-07-22T18:23:08.591Z,8.47
2018-07-22T18:25:36.160Z,7.20
2018-07-22T18:28:03.930Z,7.97
2018-07-22T18:30:31.584Z,7.77
2018-07-22T18:32:59.316Z,8.70
2018-07-22T18:35:27.206Z,8.40
2018-07-22T18:37:55.301Z,8.77
2018-07-22T18:40:23.773Z,9.50
2018-07-22T18:42:51.335Z,8.50
2018-07-22T18:45:19.027Z,8.63
2018-07-22T18:47:46.576Z,7.77
2018-07-22T18:50:14.192Z,8.60
2018-07-22T18:52:41.827Z,8.23
2018-07-22T18:55:09.501Z,8.40
2018-07-22T18:57:37.453Z,8.57
2018-07-22T19:00:05.187Z,8.80
2018-07-22T19:02:32.841Z,8.30
2018-07-22T19:05:00.410Z,8.70
2018-07-22T19:07:28.149Z,8.33
2018-07-22T19:09:55.773Z,7.90
2018-07-22T19:12:23.369Z,7.47
2018-07-22T19:14:50.969Z,8.37
2018-07-22T19:17:19.082Z,7.90
2018-07-22T19:19:46.809Z,8.50
2018-07-22T19:22:14.336Z,9.47
2018-07-22T19:24:42.008Z,9.00
2018-07-22T19:27:09.555Z,9.13
2018-07-22T19:29:37.174Z,9.10
2018-07-22T19:32:05.272Z,8.33
2018-07-22T19:34:32.882Z,9.00
2018-07-22T19:37:00.514Z,8.57
2018-07-22T19:39:28.156Z,8.50
2018-07-22T19:41:55.754Z,10.90
2018-07-22T19:44:23.330Z,8.37
2018-07-22T19:46:50.950Z,9.47
2018-07-22T19:49:18.608Z,9.83
2018-07-22T19:51:46.170Z,8.57
2018-07-22T19:54:13.800Z,8.67
2018-07-22T19:56:41.398Z,9.57
2018-07-22T19:59:08.972Z,15.40
2018-07-22T20:01:39.418Z,8.77
2018-07-22T20:04:07.787Z,10.80
2018-07-22T20:06:35.673Z,11.20
2018-07-22T20:09:04.984Z,10.67
2018-07-22T20:11:32.701Z,12.17
2018-07-22T20:14:00.409Z,9.97
2018-07-22T20:16:28.039Z,9.43
2018-07-22T20:18:55.589Z,10.20
2018-07-22T20:21:23.265Z,10.17
2018-07-22T20:23:50.967Z,9.40
2018-07-22T20:26:18.531Z,11.23
2018-07-22T20:28:46.155Z,10.73
2018-07-22T20:31:14.097Z,10.50
2018-07-22T20:33:41.661Z,10.73
2018-07-22T20:36:09.299Z,10.93
2018-07-22T20:38:36.869Z,10.57
2018-07-22T20:41:04.561Z,10.70
2018-07-22T20:43:32.355Z,12.60
2018-07-22T20:46:00.082Z,10.30
2018-07-22T20:48:27.788Z,10.00
2018-07-22T20:50:55.379Z,10.47
2018-07-22T20:53:23.202Z,9.87
2018-07-22T20:55:50.800Z,9.60
2018-07-22T20:58:18.400Z,11.17
2018-07-22T21:00:46.005Z,10.03
2018-07-22T21:03:16.541Z,10.33
2018-07-22T21:05:44.157Z,10.67
2018-07-22T21:08:11.761Z,10.47
2018-07-22T21:10:39.446Z,11.47
2018-07-22T21:13:16.815Z,10.20
2018-07-22T21:15:44.570Z,10.90
2018-07-22T21:18:12.180Z,12.20
2018-07-22T21:20:41.021Z,11.97
2018-07-22T21:23:08.623Z,10.90
2018-07-22T21:25:37.065Z,11.10
2018-07-22T21:28:04.886Z,11.10
2018-07-22T21:30:32.513Z,10.40
2018-07-22T21:33:00.057Z,10.70
2018-07-22T21:35:27.686Z,10.60
2018-07-22T21:37:55.361Z,9.83
2018-07-22T21:40:23.034Z,10.00
2018-07-22T21:42:50.701Z,9.70
2018-07-22T21:45:18.292Z,9.20
2018-07-22T21:47:45.911Z,11.00
2018-07-22T21:50:13.575Z,10.30
2018-07-22T21:52:41.297Z,9.90
2018-07-22T21:55:08.936Z,10.03
2018-07-22T21:57:36.927Z,10.80
2018-07-22T22:00:11.015Z,9.70
2018-07-22T22:02:38.686Z,11.13
2018-07-22T22:05:06.288Z,11.30
2018-07-22T22:07:33.955Z,12.70
2018-07-22T22:10:01.606Z,12.80
2018-07-22T22:12:29.249Z,14.17
2018-07-22T22:14:56.888Z,14.20
2018-07-22T22:17:24.690Z,17.40
2018-07-22T22:19:52.433Z,17.27
2018-07-22T22:22:20.101Z,16.63
2018-07-22T22:24:48.195Z,17.23
2018-07-22T22:27:15.813Z,14.70
2018-07-22T22:29:43.387Z,14.23
2018-07-22T22:32:11.191Z,13.73
2018-07-22T22:34:39.011Z,14.33
2018-07-22T22:37:06.921Z,14.47
2018-07-22T22:39:34.627Z,15.50
2018-07-22T22:42:02.293Z,13.30
2018-07-22T22:44:29.889Z,13.77
2018-07-22T22:46:57.599Z,14.87
2018-07-22T22:49:25.189Z,15.30
2018-07-22T22:51:52.961Z,14.63
2018-07-22T22:54:20.516Z,15.23
2018-07-22T22:56:48.103Z,14.70
2018-07-22T22:59:21.700Z,16.27
2018-07-22T23:01:49.666Z,16.40
2018-07-22T23:04:17.414Z,15.67
2018-07-22T23:06:45.204Z,14.13
2018-07-22T23:09:14.115Z,16.07
2018-07-22T23:11:42.356Z,14.07
2018-07-22T23:14:10.125Z,14.30
2018-07-22T23:16:38.651Z,13.90
2018-07-22T23:19:06.589Z,13.57
2018-07-22T23:21:34.585Z,12.50
2018-07-22T23:24:02.179Z,12.43
2018-07-22T23:26:30.583Z,13.23
2018-07-22T23:28:58.219Z,12.77
2018-07-22T23:31:25.811Z,12.70
2018-07-22T23:33:53.801Z,11.53
2018-07-22T23:36:21.394Z,13.20
2018-07-22T23:38:49.177Z,13.07
2018-07-22T23:41:16.765Z,12.07
2018-07-22T23:43:44.405Z,11.70
2018-07-22T23:46:12.015Z,12.10
2018-07-22T23:48:39.626Z,12.63
2018-07-22T23:51:07.490Z,12.80
2018-07-22T23:53:35.123Z,12.67
2018-07-22T23:56:02.773Z,13.37
2018-07-22T23:58:30.670Z,12.77
