createdAt,value
2018-06-14T00:01:40.546Z,99196.05
2018-06-14T00:04:44.968Z,99194.91
2018-06-14T00:07:48.581Z,99191.63
2018-06-14T00:10:53.136Z,99183.91
2018-06-14T00:13:58.186Z,99194.66
2018-06-14T00:17:01.349Z,99188.88
2018-06-14T00:20:06.721Z,99194.09
2018-06-14T00:23:11.957Z,99191.60
2018-06-14T00:26:15.499Z,99200.33
2018-06-14T00:29:19.167Z,99209.02
2018-06-14T00:32:23.431Z,99210.64
2018-06-14T00:35:27.004Z,99212.25
2018-06-14T00:38:30.488Z,99219.12
2018-06-14T00:41:34.399Z,99210.95
2018-06-14T00:44:37.992Z,99214.14
2018-06-14T00:47:41.971Z,99213.15
2018-06-14T00:50:45.487Z,99212.81
2018-06-14T00:53:49.658Z,99214.09
2018-06-14T00:57:04.735Z,99204.12
2018-06-14T01:00:08.787Z,99211.55
2018-06-14T01:03:13.685Z,99216.83
2018-06-14T01:06:17.080Z,99210.80
2018-06-14T01:09:21.818Z,99217.89
2018-06-14T01:12:27.963Z,99219.47
2018-06-14T01:15:31.041Z,99212.44
2018-06-14T01:18:33.980Z,99215.13
2018-06-14T01:21:36.900Z,99209.89
2018-06-14T01:24:39.901Z,99218.22
2018-06-14T01:27:42.972Z,99217.67
2018-06-14T01:30:46.003Z,99217.27
2018-06-14T01:33:48.974Z,99211.28
2018-06-14T01:36:51.994Z,99211.50
2018-06-14T01:39:54.948Z,99206.89
2018-06-14T01:42:57.874Z,99210.80
2018-06-14T01:46:01.895Z,99213.69
2018-06-14T01:49:04.995Z,99212.54
2018-06-14T01:52:08.040Z,99209.41
2018-06-14T01:55:11.085Z,99210.41
2018-06-14T01:58:14.100Z,99216.87
2018-06-14T02:01:17.168Z,99202.70
2018-06-14T02:04:20.257Z,99204.38
2018-06-14T02:07:23.250Z,99198.84
2018-06-14T02:10:26.517Z,99206.84
2018-06-14T02:13:29.442Z,99195.12
2018-06-14T02:16:32.514Z,99201.14
2018-06-14T02:19:35.609Z,99202.74
2018-06-14T02:22:38.594Z,99205.93
2018-06-14T02:25:41.690Z,99202.27
2018-06-14T02:28:45.621Z,99207.48
2018-06-14T02:31:48.558Z,99197.89
2018-06-14T02:34:51.787Z,99197.36
2018-06-14T02:37:54.719Z,99204.45
2018-06-14T02:40:57.715Z,99207.97
2018-06-14T02:44:01.700Z,99212.45
2018-06-14T02:47:04.762Z,99206.63
2018-06-14T02:50:08.796Z,99218.67
2018-06-14T02:53:11.872Z,99220.31
2018-06-14T02:56:14.914Z,99216.70
2018-06-14T02:59:17.900Z,99218.00
2018-06-14T03:02:20.842Z,99219.83
2018-06-14T03:05:23.927Z,99225.42
2018-06-14T03:08:26.856Z,99223.83
2018-06-14T03:11:29.962Z,99219.11
2018-06-14T03:14:32.924Z,99216.16
2018-06-14T03:17:35.883Z,99210.95
2018-06-14T03:20:38.995Z,99209.99
2018-06-14T03:23:42.047Z,99211.38
2018-06-14T03:26:46.129Z,99214.91
2018-06-14T03:29:49.329Z,99203.77
2018-06-14T03:32:54.288Z,99204.34
2018-06-14T03:36:01.269Z,99198.17
2018-06-14T03:39:06.495Z,99207.89
2018-06-14T03:42:12.205Z,99196.61
2018-06-14T03:45:19.754Z,99202.27
2018-06-14T03:48:22.807Z,99202.85
2018-06-14T03:51:25.864Z,99211.58
2018-06-14T03:54:29.784Z,99207.33
2018-06-14T03:57:32.692Z,99213.19
2018-06-14T04:00:36.732Z,99210.19
2018-06-14T04:03:39.676Z,99204.41
2018-06-14T04:06:43.749Z,99198.73
2018-06-14T04:09:46.833Z,99201.71
2018-06-14T04:12:49.874Z,99202.81
2018-06-14T04:15:53.916Z,99193.78
2018-06-14T04:18:56.908Z,99190.92
2018-06-14T04:21:59.924Z,99184.84
2018-06-14T04:25:03.204Z,99180.95
2018-06-14T04:28:06.204Z,99193.75
2018-06-14T04:31:11.219Z,99189.99
2018-06-14T04:34:14.309Z,99189.14
2018-06-14T04:37:17.324Z,99190.63
2018-06-14T04:40:20.359Z,99182.09
2018-06-14T04:43:23.401Z,99184.55
2018-06-14T04:46:27.302Z,99185.56
2018-06-14T04:49:30.394Z,99188.83
2018-06-14T04:52:33.530Z,99189.10
2018-06-14T04:55:37.714Z,99194.35
2018-06-14T04:58:40.748Z,99193.10
2018-06-14T05:01:43.811Z,99190.89
2018-06-14T05:04:46.824Z,99189.88
2018-06-14T05:07:50.011Z,99188.48
2018-06-14T05:10:54.364Z,99192.28
2018-06-14T05:13:57.326Z,99187.27
2018-06-14T05:17:00.413Z,99183.48
2018-06-14T05:20:03.561Z,99183.54
2018-06-14T05:23:06.683Z,99181.49
2018-06-14T05:26:09.767Z,99188.19
2018-06-14T05:29:12.725Z,99194.22
2018-06-14T05:32:15.803Z,99195.83
2018-06-14T05:35:18.803Z,99186.59
2018-06-14T05:38:21.871Z,99187.38
2018-06-14T05:41:24.849Z,99187.45
2018-06-14T05:44:27.891Z,99190.55
2018-06-14T05:47:31.024Z,99182.16
2018-06-14T05:50:34.055Z,99179.77
2018-06-14T05:53:38.061Z,99175.14
2018-06-14T05:56:41.171Z,99178.19
2018-06-14T05:59:44.290Z,99172.78
2018-06-14T06:02:49.810Z,99173.03
2018-06-14T06:05:52.784Z,99171.52
2018-06-14T06:08:55.810Z,99177.50
2018-06-14T06:11:58.865Z,99177.40
2018-06-14T06:15:01.837Z,99170.66
2018-06-14T06:18:08.682Z,99170.48
2018-06-14T06:21:11.680Z,99159.98
2018-06-14T06:24:14.686Z,99154.22
2018-06-14T06:27:17.811Z,99151.34
2018-06-14T06:30:20.786Z,99152.58
2018-06-14T06:33:23.976Z,99150.01
2018-06-14T06:36:27.096Z,99152.53
2018-06-14T06:39:30.237Z,99156.53
2018-06-14T06:42:34.374Z,99144.02
2018-06-14T06:45:37.337Z,99151.96
2018-06-14T06:48:40.429Z,99149.83
2018-06-14T06:51:43.441Z,99156.80
2018-06-14T06:54:46.787Z,99150.09
2018-06-14T06:57:50.593Z,99144.73
2018-06-14T07:00:53.616Z,99146.52
2018-06-14T07:03:56.692Z,99142.39
2018-06-14T07:06:59.721Z,99153.57
2018-06-14T07:10:02.867Z,99152.49
2018-06-14T07:13:05.954Z,99155.46
2018-06-14T07:16:09.068Z,99152.55
2018-06-14T07:19:11.996Z,99149.98
2018-06-14T07:22:15.116Z,99148.95
2018-06-14T07:25:18.163Z,99145.64
2018-06-14T07:28:21.183Z,99156.18
2018-06-14T07:31:24.589Z,99147.69
2018-06-14T07:34:27.640Z,99145.80
2018-06-14T07:37:31.649Z,99142.16
2018-06-14T07:40:34.611Z,99145.44
2018-06-14T07:43:37.673Z,99136.68
2018-06-14T07:46:40.869Z,99144.42
2018-06-14T07:49:43.883Z,99144.34
2018-06-14T07:52:46.995Z,99146.34
2018-06-14T07:55:50.056Z,99143.47
2018-06-14T07:58:54.442Z,99142.11
2018-06-14T08:01:57.522Z,99139.81
2018-06-14T08:05:00.548Z,99147.08
2018-06-14T08:08:03.611Z,99143.08
2018-06-14T08:11:06.507Z,99140.93
2018-06-14T08:14:09.731Z,99146.02
2018-06-14T08:17:12.838Z,99146.30
2018-06-14T08:20:15.827Z,99147.41
2018-06-14T08:23:18.825Z,99142.87
2018-06-14T08:26:22.945Z,99142.78
2018-06-14T08:29:26.007Z,99135.86
2018-06-14T08:32:29.099Z,99132.45
2018-06-14T08:35:32.058Z,99136.14
2018-06-14T08:38:35.113Z,99128.33
2018-06-14T08:41:38.199Z,99135.75
2018-06-14T08:44:41.221Z,99127.81
2018-06-14T08:47:44.322Z,99135.27
2018-06-14T08:50:47.421Z,99137.80
2018-06-14T08:53:51.375Z,99140.80
2018-06-14T08:56:54.404Z,99142.25
2018-06-14T08:59:58.505Z,99142.41
2018-06-14T09:03:01.487Z,99132.91
2018-06-14T09:06:04.445Z,99128.41
2018-06-14T09:09:08.956Z,99132.73
2018-06-14T09:12:13.061Z,99127.02
2018-06-14T09:15:17.105Z,99134.58
2018-06-14T09:18:21.197Z,99127.20
2018-06-14T09:21:24.434Z,99125.56
2018-06-14T09:24:28.473Z,99125.26
2018-06-14T09:27:31.718Z,99128.48
2018-06-14T09:30:34.735Z,99135.33
2018-06-14T09:33:37.872Z,99136.80
2018-06-14T09:36:41.985Z,99126.03
2018-06-14T09:39:45.226Z,99124.47
2018-06-14T09:42:48.379Z,99117.27
2018-06-14T09:45:51.371Z,99116.81
2018-06-14T09:49:00.139Z,99120.54
2018-06-14T09:52:03.134Z,99118.46
2018-06-14T09:55:06.128Z,99120.80
2018-06-14T09:58:09.210Z,99116.23
2018-06-14T10:01:14.229Z,99112.86
2018-06-14T10:04:17.141Z,99107.73
2018-06-14T10:07:20.092Z,99115.63
2018-06-14T10:10:23.121Z,99104.44
2018-06-14T10:13:26.113Z,99108.78
2018-06-14T10:16:29.135Z,99109.17
2018-06-14T10:19:32.100Z,99111.30
2018-06-14T10:22:35.201Z,99108.59
2018-06-14T10:25:38.203Z,99118.63
2018-06-14T10:28:41.419Z,99109.31
2018-06-14T10:31:44.434Z,99113.91
2018-06-14T10:34:47.503Z,99108.47
2018-06-14T10:37:50.417Z,99112.69
2018-06-14T10:40:53.444Z,99104.54
2018-06-14T10:43:56.800Z,99109.11
2018-06-14T10:46:59.859Z,99102.51
2018-06-14T10:50:02.942Z,99111.91
2018-06-14T10:53:07.104Z,99107.88
2018-06-14T10:56:10.136Z,99108.97
2018-06-14T10:59:14.184Z,99097.47
2018-06-14T11:02:17.207Z,99104.07
2018-06-14T11:05:20.221Z,99094.25
2018-06-14T11:08:23.294Z,99096.50
2018-06-14T11:11:27.281Z,99102.31
2018-06-14T11:14:30.275Z,99094.30
2018-06-14T11:17:33.331Z,99072.91
2018-06-14T11:20:36.417Z,99082.95
2018-06-14T11:23:39.641Z,99069.38
2018-06-14T11:26:42.801Z,99079.00
2018-06-14T11:29:45.969Z,99074.56
2018-06-14T11:32:49.194Z,99068.73
2018-06-14T11:35:52.471Z,99057.91
2018-06-14T11:38:55.673Z,99052.70
2018-06-14T11:41:58.977Z,99049.88
2018-06-14T11:45:02.199Z,99045.59
2018-06-14T11:48:05.228Z,99052.79
2018-06-14T11:51:09.422Z,99038.31
2018-06-14T11:54:12.490Z,99041.63
2018-06-14T11:57:15.540Z,99034.86
2018-06-14T12:00:18.649Z,99035.08
2018-06-14T12:03:21.705Z,99034.16
2018-06-14T12:06:24.902Z,99037.80
2018-06-14T12:09:28.942Z,99030.59
2018-06-14T12:12:32.880Z,99029.22
2018-06-14T12:15:35.900Z,99021.75
2018-06-14T12:18:38.889Z,99027.39
2018-06-14T12:21:42.516Z,99017.61
2018-06-14T12:24:45.498Z,99022.38
2018-06-14T12:27:48.550Z,99019.25
2018-06-14T12:30:52.647Z,99021.72
2018-06-14T12:33:55.735Z,99004.14
2018-06-14T12:36:58.721Z,99009.30
2018-06-14T12:40:02.721Z,98997.53
2018-06-14T12:43:05.813Z,99006.42
2018-06-14T12:46:08.760Z,99000.02
2018-06-14T12:49:11.856Z,98997.19
2018-06-14T12:52:14.953Z,98990.34
2018-06-14T12:55:18.064Z,98986.94
2018-06-14T12:58:21.144Z,98985.08
2018-06-14T13:01:24.251Z,98975.17
2018-06-14T13:04:27.497Z,98965.41
2018-06-14T13:07:30.488Z,98973.66
2018-06-14T13:10:33.498Z,98971.47
2018-06-14T13:13:36.594Z,98973.53
2018-06-14T13:16:39.727Z,98972.83
2018-06-14T13:19:42.684Z,98973.88
2018-06-14T13:22:45.788Z,98970.52
2018-06-14T13:25:49.977Z,98953.58
2018-06-14T13:28:53.049Z,98955.23
2018-06-14T13:31:56.070Z,98955.17
2018-06-14T13:34:59.180Z,98961.50
2018-06-14T13:38:02.125Z,98960.23
2018-06-14T13:41:05.145Z,98964.31
2018-06-14T13:44:08.277Z,98956.58
2018-06-14T13:47:11.305Z,98966.09
2018-06-14T13:50:15.360Z,98960.88
2018-06-14T13:53:18.420Z,98955.09
2018-06-14T13:56:21.592Z,98951.53
2018-06-14T13:59:24.565Z,98949.81
2018-06-14T14:02:27.580Z,98941.50
2018-06-14T14:05:30.576Z,98945.62
2018-06-14T14:08:33.681Z,98947.38
2018-06-14T14:11:36.700Z,98952.49
2018-06-14T14:14:39.798Z,98947.88
2018-06-14T14:17:42.857Z,98943.07
2018-06-14T14:20:45.888Z,98942.83
2018-06-14T14:23:48.973Z,98940.08
2018-06-14T14:26:51.978Z,98945.39
2018-06-14T14:29:55.048Z,98943.84
2018-06-14T14:32:58.235Z,98943.21
2018-06-14T14:36:01.305Z,98943.08
2018-06-14T14:39:06.996Z,98950.09
2018-06-14T14:42:10.102Z,98946.09
2018-06-14T14:45:13.096Z,98942.09
2018-06-14T14:48:16.098Z,98946.09
2018-06-14T14:51:19.043Z,98950.55
2018-06-14T14:54:22.077Z,98952.36
2018-06-14T14:57:26.073Z,98950.64
2018-06-14T15:00:29.094Z,98948.73
2018-06-14T15:03:32.032Z,98948.06
2018-06-14T15:06:35.215Z,98943.71
2018-06-14T15:09:38.443Z,98948.34
2018-06-14T15:12:42.049Z,98947.63
2018-06-14T15:15:45.269Z,98940.55
2018-06-14T15:18:48.332Z,98934.08
2018-06-14T15:21:51.270Z,98948.67
2018-06-14T15:24:54.442Z,98948.37
2018-06-14T15:27:57.602Z,98939.47
2018-06-14T15:31:01.405Z,98945.77
2018-06-14T15:34:04.568Z,98950.41
2018-06-14T15:37:07.647Z,98953.75
2018-06-14T15:40:10.706Z,98951.24
2018-06-14T15:43:13.645Z,98952.00
2018-06-14T15:46:16.679Z,98957.45
2018-06-14T15:49:19.679Z,98945.98
2018-06-14T15:52:22.666Z,98943.07
2018-06-14T15:55:37.008Z,98942.58
2018-06-14T15:58:40.127Z,98939.97
2018-06-14T16:01:43.151Z,98930.97
2018-06-14T16:04:46.187Z,98934.23
2018-06-14T16:07:50.179Z,98944.45
2018-06-14T16:10:54.212Z,98947.44
2018-06-14T16:13:58.288Z,98943.96
2018-06-14T16:17:01.298Z,98945.17
2018-06-14T16:20:04.415Z,98950.69
2018-06-14T16:23:07.612Z,98952.32
2018-06-14T16:26:10.641Z,98948.05
2018-06-14T16:29:14.146Z,98948.89
2018-06-14T16:32:17.185Z,98956.64
2018-06-14T16:35:20.262Z,98957.59
2018-06-14T16:38:23.265Z,98966.22
2018-06-14T16:41:26.414Z,98962.46
2018-06-14T16:44:29.388Z,98961.77
2018-06-14T16:47:32.452Z,98966.53
2018-06-14T16:50:36.591Z,98963.65
2018-06-14T16:53:39.675Z,98960.67
2018-06-14T16:56:42.591Z,98960.50
2018-06-14T16:59:45.664Z,98960.95
2018-06-14T17:02:48.724Z,98963.09
2018-06-14T17:05:51.809Z,98962.63
2018-06-14T17:08:56.830Z,98964.77
2018-06-14T17:11:59.801Z,98964.48
2018-06-14T17:15:02.828Z,98962.98
2018-06-14T17:18:06.071Z,98970.38
2018-06-14T17:21:09.118Z,98964.59
2018-06-14T17:24:12.206Z,98969.51
2018-06-14T17:27:15.295Z,98973.89
2018-06-14T17:30:18.318Z,98978.66
2018-06-14T17:33:21.412Z,98980.44
2018-06-14T17:36:25.714Z,98986.71
2018-06-14T17:39:29.234Z,98986.89
2018-06-14T17:42:32.459Z,98987.89
2018-06-14T17:45:35.537Z,98990.22
2018-06-14T17:48:38.550Z,98994.13
2018-06-14T17:51:41.804Z,98995.38
2018-06-14T17:54:45.047Z,99001.42
2018-06-14T17:57:48.409Z,98999.59
2018-06-14T18:00:51.678Z,99012.48
2018-06-14T18:03:55.666Z,99010.92
2018-06-14T18:06:58.749Z,99014.22
2018-06-14T18:10:01.822Z,99023.33
2018-06-14T18:13:04.879Z,99014.16
2018-06-14T18:16:07.926Z,99025.15
2018-06-14T18:19:12.744Z,99025.48
2018-06-14T18:22:15.786Z,99031.05
2018-06-14T18:25:18.795Z,99026.23
2018-06-14T18:28:21.830Z,99029.00
2018-06-14T18:31:24.768Z,99037.14
2018-06-14T18:34:27.909Z,99035.52
2018-06-14T18:37:31.165Z,99033.30
2018-06-14T18:40:34.155Z,99038.55
2018-06-14T18:43:38.189Z,99039.09
2018-06-14T18:46:41.370Z,99041.47
2018-06-14T18:49:44.437Z,99049.13
2018-06-14T18:52:48.520Z,99056.37
2018-06-14T18:55:52.268Z,99060.98
2018-06-14T18:58:55.274Z,99064.33
2018-06-14T19:01:59.309Z,99068.10
2018-06-14T19:05:02.342Z,99084.11
2018-06-14T19:08:05.456Z,99077.06
2018-06-14T19:11:08.453Z,99090.16
2018-06-14T19:14:12.729Z,99095.16
2018-06-14T19:17:15.906Z,99106.39
2018-06-14T19:20:18.919Z,99107.80
2018-06-14T19:23:22.084Z,99115.61
2018-06-14T19:26:25.278Z,99124.53
2018-06-14T19:29:28.337Z,99132.31
2018-06-14T19:32:32.346Z,99140.56
2018-06-14T19:35:36.398Z,99141.83
2018-06-14T19:38:39.389Z,99149.13
2018-06-14T19:41:42.416Z,99158.29
2018-06-14T19:44:45.561Z,99151.39
2018-06-14T19:47:48.629Z,99157.67
2018-06-14T19:50:52.978Z,99160.06
2018-06-14T19:53:56.070Z,99163.70
2018-06-14T19:56:59.185Z,99171.48
2018-06-14T20:00:02.229Z,99175.63
2018-06-14T20:03:05.333Z,99174.62
2018-06-14T20:06:08.339Z,99172.49
2018-06-14T20:09:11.406Z,99178.27
2018-06-14T20:12:14.564Z,99181.47
2018-06-14T20:15:17.572Z,99179.61
2018-06-14T20:18:20.635Z,99190.70
2018-06-14T20:21:23.587Z,99187.14
2018-06-14T20:24:28.662Z,99194.86
2018-06-14T20:27:34.935Z,99195.80
2018-06-14T20:30:39.025Z,99190.86
2018-06-14T20:33:42.153Z,99191.98
2018-06-14T20:36:45.276Z,99191.05
2018-06-14T20:39:49.349Z,99192.48
2018-06-14T20:42:52.818Z,99185.84
2018-06-14T20:45:57.394Z,99186.39
2018-06-14T20:49:00.472Z,99182.56
2018-06-14T20:52:03.476Z,99187.33
2018-06-14T20:55:06.501Z,99183.63
2018-06-14T20:58:09.548Z,99189.20
2018-06-14T21:01:12.638Z,99195.59
2018-06-14T21:04:15.612Z,99191.52
2018-06-14T21:07:18.580Z,99197.22
2018-06-14T21:10:21.628Z,99195.59
2018-06-14T21:13:24.740Z,99193.96
2018-06-14T21:16:29.270Z,99200.47
2018-06-14T21:19:32.431Z,99201.41
2018-06-14T21:22:35.573Z,99202.03
2018-06-14T21:25:38.624Z,99201.95
2018-06-14T21:28:41.874Z,99205.22
2018-06-14T21:31:44.953Z,99203.02
2018-06-14T21:34:47.971Z,99204.26
2018-06-14T21:37:51.000Z,99204.06
2018-06-14T21:40:54.046Z,99205.07
2018-06-14T21:43:57.064Z,99204.57
2018-06-14T21:46:59.998Z,99206.82
2018-06-14T21:50:03.093Z,99207.83
2018-06-14T21:53:06.114Z,99204.92
2018-06-14T21:56:09.175Z,99202.60
2018-06-14T21:59:12.274Z,99201.09
2018-06-14T22:02:15.299Z,99199.77
2018-06-14T22:05:18.320Z,99199.27
2018-06-14T22:08:21.359Z,99201.91
2018-06-14T22:11:24.714Z,99203.84
2018-06-14T22:14:27.642Z,99194.70
2018-06-14T22:17:31.580Z,99200.05
2018-06-14T22:20:35.206Z,99191.33
2018-06-14T22:23:38.342Z,99195.39
2018-06-14T22:26:41.399Z,99196.91
2018-06-14T22:29:44.337Z,99198.41
2018-06-14T22:33:03.365Z,99192.02
2018-06-14T22:36:06.419Z,99194.34
2018-06-14T22:39:09.530Z,99199.23
2018-06-14T22:42:12.563Z,99199.85
2018-06-14T22:45:15.592Z,99194.58
2018-06-14T22:48:18.713Z,99198.03
2018-06-14T22:51:22.126Z,99194.39
2018-06-14T22:54:30.079Z,99199.03
2018-06-14T22:57:33.418Z,99200.73
2018-06-14T23:01:43.362Z,99203.45
2018-06-14T23:04:46.489Z,99201.91
2018-06-14T23:07:49.481Z,99206.05
2018-06-14T23:11:03.993Z,99206.50
2018-06-14T23:14:06.950Z,99211.52
2018-06-14T23:17:09.930Z,99204.12
2018-06-14T23:20:13.829Z,99206.19
2018-06-14T23:23:16.807Z,99202.61
2018-06-14T23:26:19.800Z,99196.08
2018-06-14T23:29:23.899Z,99201.34
2018-06-14T23:32:27.636Z,99198.20
2018-06-14T23:35:30.755Z,99193.44
2018-06-14T23:38:33.725Z,99197.70
2018-06-14T23:41:36.744Z,99192.05
2018-06-14T23:44:39.755Z,99194.80
2018-06-14T23:47:42.866Z,99190.27
2018-06-14T23:50:45.852Z,99192.14
2018-06-14T23:53:48.899Z,99188.19
2018-06-14T23:56:51.879Z,99187.80
2018-06-14T23:59:54.829Z,99184.23
