createdAt,value
2023-04-01T00:00:08.055Z,10.75
2023-04-01T00:00:18.117Z,10.75
2023-04-01T00:00:28.186Z,10.75
2023-04-01T00:00:38.241Z,10.75
2023-04-01T00:00:48.289Z,10.75
2023-04-01T00:00:58.381Z,10.73
2023-04-01T00:01:08.387Z,10.76
2023-04-01T00:01:18.437Z,10.75
2023-04-01T00:01:28.483Z,10.75
2023-04-01T00:01:38.554Z,10.76
2023-04-01T00:01:48.597Z,10.76
2023-04-01T00:01:58.648Z,10.75
2023-04-01T00:02:08.716Z,10.75
2023-04-01T00:02:18.764Z,10.75
2023-04-01T00:02:28.868Z,10.76
2023-04-01T00:02:38.992Z,10.75
2023-04-01T00:02:49.029Z,10.75
2023-04-01T00:02:59.108Z,10.73
2023-04-01T00:03:09.296Z,10.73
2023-04-01T00:03:19.369Z,10.73
2023-04-01T00:03:29.593Z,10.75
2023-04-01T00:03:39.619Z,10.75
2023-04-01T00:03:49.458Z,10.75
2023-04-01T00:03:59.671Z,10.73
2023-04-01T00:04:09.556Z,10.73
2023-04-01T00:04:19.634Z,10.73
2023-04-01T00:04:29.706Z,10.73
2023-04-01T00:04:39.888Z,10.75
2023-04-01T00:04:49.765Z,10.75
2023-04-01T00:04:59.842Z,10.73
2023-04-01T00:05:09.921Z,10.75
2023-04-01T00:05:19.981Z,10.73
2023-04-01T00:05:30.105Z,10.75
2023-04-01T00:05:40.160Z,10.73
2023-04-01T00:05:50.198Z,10.73
2023-04-01T00:06:00.252Z,10.73
2023-04-01T00:06:10.302Z,10.75
2023-04-01T00:06:20.342Z,10.75
2023-04-01T00:06:30.390Z,10.75
2023-04-01T00:06:40.447Z,10.75
2023-04-01T00:06:50.493Z,10.75
2023-04-01T00:07:00.543Z,10.75
2023-04-01T00:07:10.586Z,10.75
2023-04-01T00:07:20.618Z,10.73
2023-04-01T00:07:31.028Z,10.75
2023-04-01T00:07:40.674Z,10.73
2023-04-01T00:07:50.721Z,10.73
2023-04-01T00:08:00.736Z,10.73
2023-04-01T00:08:10.816Z,10.73
2023-04-01T00:08:20.995Z,10.72
2023-04-01T00:08:31.021Z,10.75
2023-04-01T00:08:41.053Z,10.73
2023-04-01T00:08:51.122Z,10.73
2023-04-01T00:09:01.139Z,10.73
2023-04-01T00:09:11.193Z,10.75
2023-04-01T00:09:21.266Z,10.73
2023-04-01T00:09:31.394Z,10.75
2023-04-01T00:09:41.417Z,10.73
2023-04-01T00:09:51.532Z,10.73
2023-04-01T00:10:01.623Z,10.73
2023-04-01T00:10:11.684Z,10.73
2023-04-01T00:10:21.763Z,10.73
2023-04-01T00:10:31.746Z,10.73
2023-04-01T00:10:41.795Z,10.73
2023-04-01T00:10:51.890Z,10.73
2023-04-01T00:11:01.957Z,10.73
2023-04-01T00:11:12.041Z,10.72
2023-04-01T00:11:22.088Z,10.72
2023-04-01T00:11:32.171Z,10.70
2023-04-01T00:11:42.211Z,10.73
2023-04-01T00:11:52.258Z,10.72
2023-04-01T00:12:02.376Z,10.72
2023-04-01T00:12:12.451Z,10.70
2023-04-01T00:12:22.525Z,10.72
2023-04-01T00:12:32.707Z,10.72
2023-04-01T00:12:42.627Z,10.72
2023-04-01T00:12:52.684Z,10.72
2023-04-01T00:13:02.754Z,10.70
2023-04-01T00:13:12.804Z,10.72
2023-04-01T00:13:22.863Z,10.72
2023-04-01T00:13:32.951Z,10.72
2023-04-01T00:13:43.018Z,10.72
2023-04-01T00:13:53.087Z,10.72
2023-04-01T00:14:03.147Z,10.73
2023-04-01T00:14:13.212Z,10.72
2023-04-01T00:14:23.263Z,10.72
2023-04-01T00:14:33.323Z,10.72
2023-04-01T00:14:43.364Z,10.72
2023-04-01T00:14:53.430Z,10.72
2023-04-01T00:15:03.496Z,10.70
2023-04-01T00:15:13.542Z,10.72
2023-04-01T00:15:23.609Z,10.70
2023-04-01T00:15:34.024Z,10.72
2023-04-01T00:15:43.797Z,10.70
2023-04-01T00:15:54.602Z,10.72
2023-04-01T00:16:04.035Z,10.72
2023-04-01T00:16:21.823Z,10.70
2023-04-01T00:16:25.758Z,10.70
2023-04-01T00:16:35.845Z,10.72
2023-04-01T00:16:45.893Z,10.72
2023-04-01T00:16:55.894Z,10.72
2023-04-01T00:17:05.993Z,10.72
2023-04-01T00:17:15.980Z,10.72
2023-04-01T00:17:26.054Z,10.72
2023-04-01T00:17:36.155Z,10.72
2023-04-01T00:17:46.210Z,10.73
2023-04-01T00:17:56.282Z,10.72
2023-04-01T00:18:06.339Z,10.72
2023-04-01T00:18:16.375Z,10.70
2023-04-01T00:18:26.436Z,10.72
2023-04-01T00:18:36.599Z,10.72
2023-04-01T00:18:46.605Z,10.72
2023-04-01T00:18:56.677Z,10.72
2023-04-01T00:19:06.753Z,10.72
2023-04-01T00:19:16.884Z,10.72
2023-04-01T00:19:26.923Z,10.72
2023-04-01T00:19:36.992Z,10.73
2023-04-01T00:19:47.048Z,10.72
2023-04-01T00:19:57.147Z,10.73
2023-04-01T00:20:07.206Z,10.73
2023-04-01T00:20:17.271Z,10.73
2023-04-01T00:20:27.393Z,10.72
2023-04-01T00:20:37.453Z,10.73
2023-04-01T00:20:47.508Z,10.73
2023-04-01T00:20:57.561Z,10.75
2023-04-01T00:21:07.625Z,10.72
2023-04-01T00:21:17.708Z,10.75
2023-04-01T00:21:27.762Z,10.75
2023-04-01T00:21:37.833Z,10.72
2023-04-01T00:21:47.920Z,10.73
2023-04-01T00:21:57.956Z,10.73
2023-04-01T00:22:08.030Z,10.73
2023-04-01T00:22:18.083Z,10.73
2023-04-01T00:22:28.144Z,10.73
2023-04-01T00:22:38.261Z,10.72
2023-04-01T00:22:48.346Z,10.73
2023-04-01T00:22:58.375Z,10.75
2023-04-01T00:23:08.513Z,10.73
2023-04-01T00:23:18.566Z,10.73
2023-04-01T00:23:28.632Z,10.73
2023-04-01T00:23:38.695Z,10.73
2023-04-01T00:23:48.749Z,10.75
2023-04-01T00:23:58.824Z,10.73
2023-04-01T00:24:08.867Z,10.75
2023-04-01T00:24:18.918Z,10.73
2023-04-01T00:24:28.966Z,10.73
2023-04-01T00:24:39.045Z,10.75
2023-04-01T00:24:49.078Z,10.73
2023-04-01T00:24:59.135Z,10.73
2023-04-01T00:25:09.245Z,10.75
2023-04-01T00:25:19.338Z,10.73
2023-04-01T00:25:29.389Z,10.75
2023-04-01T00:25:39.432Z,10.73
2023-04-01T00:25:49.558Z,10.73
2023-04-01T00:25:59.590Z,10.73
2023-04-01T00:26:09.682Z,10.75
2023-04-01T00:26:19.721Z,10.73
2023-04-01T00:26:29.785Z,10.73
2023-04-01T00:26:39.823Z,10.73
2023-04-01T00:26:49.870Z,10.75
2023-04-01T00:26:59.938Z,10.75
2023-04-01T00:27:09.995Z,10.75
2023-04-01T00:27:20.058Z,10.73
2023-04-01T00:27:30.186Z,10.75
2023-04-01T00:27:40.254Z,10.76
2023-04-01T00:27:50.359Z,10.76
2023-04-01T00:28:00.450Z,10.75
2023-04-01T00:28:10.492Z,10.76
2023-04-01T00:28:20.553Z,10.75
2023-04-01T00:28:30.629Z,10.76
2023-04-01T00:28:40.715Z,10.75
2023-04-01T00:28:50.791Z,10.76
2023-04-01T00:29:00.889Z,10.76
2023-04-01T00:29:10.959Z,10.76
2023-04-01T00:29:21.037Z,10.76
2023-04-01T00:29:31.020Z,10.76
2023-04-01T00:29:41.080Z,10.78
2023-04-01T00:29:51.126Z,10.76
2023-04-01T00:30:01.205Z,10.78
2023-04-01T00:30:11.285Z,10.78
2023-04-01T00:30:21.370Z,10.76
2023-04-01T00:30:31.437Z,10.76
2023-04-01T00:30:41.532Z,10.78
2023-04-01T00:30:51.585Z,10.78
2023-04-01T00:31:01.681Z,10.76
2023-04-01T00:31:11.808Z,10.78
2023-04-01T00:31:21.942Z,10.78
2023-04-01T00:31:32.022Z,10.78
2023-04-01T00:31:42.032Z,10.78
2023-04-01T00:31:52.200Z,10.78
2023-04-01T00:32:02.236Z,10.80
2023-04-01T00:32:12.159Z,10.78
2023-04-01T00:32:22.209Z,10.78
2023-04-01T00:32:32.292Z,10.78
2023-04-01T00:32:42.375Z,10.78
2023-04-01T00:32:52.474Z,10.80
2023-04-01T00:33:02.552Z,10.80
2023-04-01T00:33:12.544Z,10.78
2023-04-01T00:33:22.578Z,10.80
2023-04-01T00:33:32.694Z,10.80
2023-04-01T00:33:42.738Z,10.80
2023-04-01T00:33:52.827Z,10.78
2023-04-01T00:34:02.885Z,10.78
2023-04-01T00:34:12.966Z,10.78
2023-04-01T00:34:23.029Z,10.78
2023-04-01T00:34:33.179Z,10.80
2023-04-01T00:34:43.261Z,10.78
2023-04-01T00:34:53.333Z,10.76
2023-04-01T00:35:03.401Z,10.78
2023-04-01T00:35:13.466Z,10.78
2023-04-01T00:35:23.536Z,10.78
2023-04-01T00:35:33.942Z,10.78
2023-04-01T00:35:43.756Z,10.78
2023-04-01T00:35:53.826Z,10.76
2023-04-01T00:36:03.880Z,10.78
2023-04-01T00:36:13.977Z,10.78
2023-04-01T00:36:24.092Z,10.78
2023-04-01T00:36:34.195Z,10.78
2023-04-01T00:36:44.245Z,10.78
2023-04-01T00:36:54.312Z,10.78
2023-04-01T00:37:04.394Z,10.78
2023-04-01T00:37:14.456Z,10.78
2023-04-01T00:37:24.541Z,10.78
2023-04-01T00:37:34.607Z,10.80
2023-04-01T00:37:44.668Z,10.78
2023-04-01T00:37:54.734Z,10.78
2023-04-01T00:38:04.821Z,10.80
2023-04-01T00:38:14.858Z,10.78
2023-04-01T00:38:24.921Z,10.78
2023-04-01T00:38:34.972Z,10.80
2023-04-01T00:38:45.047Z,10.78
2023-04-01T00:38:55.122Z,10.80
2023-04-01T00:39:05.175Z,10.78
2023-04-01T00:39:15.235Z,10.80
2023-04-01T00:39:25.294Z,10.80
2023-04-01T00:39:35.347Z,10.80
2023-04-01T00:39:45.406Z,10.80
2023-04-01T00:39:55.462Z,10.81
2023-04-01T00:40:05.493Z,10.81
2023-04-01T00:40:15.560Z,10.81
2023-04-01T00:40:25.622Z,10.81
2023-04-01T00:40:35.686Z,10.81
2023-04-01T00:40:45.742Z,10.81
2023-04-01T00:40:55.799Z,10.81
2023-04-01T00:41:05.948Z,10.83
2023-04-01T00:41:16.017Z,10.84
2023-04-01T00:41:26.088Z,10.83
2023-04-01T00:41:36.149Z,10.83
2023-04-01T00:41:46.197Z,10.83
2023-04-01T00:41:56.255Z,10.83
2023-04-01T00:42:06.301Z,10.84
2023-04-01T00:42:16.372Z,10.83
2023-04-01T00:42:26.418Z,10.84
2023-04-01T00:42:36.489Z,10.84
2023-04-01T00:42:46.628Z,10.83
2023-04-01T00:42:56.703Z,10.83
2023-04-01T00:43:06.787Z,10.84
2023-04-01T00:43:16.816Z,10.84
2023-04-01T00:43:26.872Z,10.84
2023-04-01T00:43:36.935Z,10.84
2023-04-01T00:43:46.989Z,10.86
2023-04-01T00:43:57.061Z,10.84
2023-04-01T00:44:07.103Z,10.86
2023-04-01T00:44:17.165Z,10.86
2023-04-01T00:44:27.207Z,10.86
2023-04-01T00:44:37.284Z,10.86
2023-04-01T00:44:47.301Z,10.86
2023-04-01T00:44:57.346Z,10.87
2023-04-01T00:45:07.416Z,10.87
2023-04-01T00:45:17.446Z,10.88
2023-04-01T00:45:27.510Z,10.87
2023-04-01T00:45:37.560Z,10.87
2023-04-01T00:45:47.605Z,10.87
2023-04-01T00:45:57.670Z,10.87
2023-04-01T00:46:07.703Z,10.88
2023-04-01T00:46:17.853Z,10.87
2023-04-01T00:46:27.962Z,10.86
2023-04-01T00:46:38.076Z,10.87
2023-04-01T00:46:48.207Z,10.87
2023-04-01T00:46:58.301Z,10.87
2023-04-01T00:47:08.431Z,10.87
2023-04-01T00:47:18.351Z,10.87
2023-04-01T00:47:28.513Z,10.87
2023-04-01T00:47:38.528Z,10.87
2023-04-01T00:47:48.562Z,10.87
2023-04-01T00:47:58.641Z,10.87
2023-04-01T00:48:08.716Z,10.87
2023-04-01T00:48:18.736Z,10.86
2023-04-01T00:48:28.818Z,10.86
2023-04-01T00:48:38.858Z,10.84
2023-04-01T00:48:48.912Z,10.84
2023-04-01T00:48:58.968Z,10.84
2023-04-01T00:49:09.052Z,10.81
2023-04-01T00:49:19.102Z,10.81
2023-04-01T00:49:29.177Z,10.81
2023-04-01T00:49:39.228Z,10.83
2023-04-01T00:49:49.278Z,10.80
2023-04-01T00:49:59.338Z,10.81
2023-04-01T00:50:09.396Z,10.78
2023-04-01T00:50:19.448Z,10.80
2023-04-01T00:50:29.516Z,10.80
2023-04-01T00:50:39.538Z,10.80
2023-04-01T00:50:49.606Z,10.78
2023-04-01T00:50:59.681Z,10.78
2023-04-01T00:51:09.797Z,10.76
2023-04-01T00:51:19.810Z,10.76
2023-04-01T00:51:29.853Z,10.76
2023-04-01T00:51:39.887Z,10.75
2023-04-01T00:51:49.948Z,10.75
2023-04-01T00:51:59.986Z,10.75
2023-04-01T00:52:10.050Z,10.75
2023-04-01T00:52:20.105Z,10.75
2023-04-01T00:52:30.233Z,10.73
2023-04-01T00:52:40.300Z,10.73
2023-04-01T00:52:50.334Z,10.75
2023-04-01T00:53:00.381Z,10.73
2023-04-01T00:53:10.418Z,10.73
2023-04-01T00:53:20.513Z,10.72
2023-04-01T00:53:30.529Z,10.73
2023-04-01T00:53:40.586Z,10.73
2023-04-01T00:53:50.645Z,10.75
2023-04-01T00:54:00.693Z,10.72
2023-04-01T00:54:10.735Z,10.75
2023-04-01T00:54:20.804Z,10.73
2023-04-01T00:54:30.837Z,10.75
2023-04-01T00:54:40.884Z,10.75
2023-04-01T00:54:50.943Z,10.75
2023-04-01T00:55:00.985Z,10.75
2023-04-01T00:55:11.067Z,10.75
2023-04-01T00:55:21.116Z,10.73
2023-04-01T00:55:31.377Z,10.75
2023-04-01T00:55:41.308Z,10.75
2023-04-01T00:55:51.374Z,10.75
2023-04-01T00:56:01.399Z,10.75
2023-04-01T00:56:11.454Z,10.75
2023-04-01T00:56:21.495Z,10.75
2023-04-01T00:56:31.527Z,10.75
2023-04-01T00:56:41.574Z,10.73
2023-04-01T00:56:51.685Z,10.76
2023-04-01T00:57:01.820Z,10.75
2023-04-01T00:57:11.936Z,10.76
2023-04-01T00:57:21.966Z,10.75
2023-04-01T00:57:32.058Z,10.75
2023-04-01T00:57:42.074Z,10.75
2023-04-01T00:57:52.160Z,10.76
2023-04-01T00:58:02.251Z,10.75
2023-04-01T00:58:12.299Z,10.75
2023-04-01T00:58:22.354Z,10.76
2023-04-01T00:58:32.424Z,10.75
2023-04-01T00:58:42.491Z,10.76
2023-04-01T00:58:52.581Z,10.76
2023-04-01T00:59:02.653Z,10.76
2023-04-01T00:59:12.665Z,10.75
2023-04-01T00:59:22.712Z,10.76
2023-04-01T00:59:32.771Z,10.75
2023-04-01T00:59:42.830Z,10.76
2023-04-01T00:59:52.880Z,10.78
2023-04-01T01:00:02.949Z,10.76
2023-04-01T01:00:13.030Z,10.76
2023-04-01T01:00:23.089Z,10.76
2023-04-01T01:00:33.209Z,10.75
2023-04-01T01:00:43.319Z,10.76
2023-04-01T01:00:53.456Z,10.76
2023-04-01T01:01:03.525Z,10.76
2023-04-01T01:01:13.578Z,10.78
2023-04-01T01:01:23.643Z,10.76
2023-04-01T01:01:33.695Z,10.78
2023-04-01T01:01:43.803Z,10.78
2023-04-01T01:01:53.817Z,10.78
2023-04-01T01:02:03.951Z,10.78
2023-04-01T01:02:14.025Z,10.78
2023-04-01T01:02:24.103Z,10.78
2023-04-01T01:02:34.204Z,10.78
2023-04-01T01:02:44.339Z,10.76
2023-04-01T01:02:54.415Z,10.78
2023-04-01T01:03:04.456Z,10.78
2023-04-01T01:03:14.563Z,10.78
2023-04-01T01:03:24.657Z,10.80
2023-04-01T01:03:34.678Z,10.80
2023-04-01T01:03:44.811Z,10.78
2023-04-01T01:03:54.868Z,10.78
2023-04-01T01:04:04.922Z,10.76
2023-04-01T01:04:14.981Z,10.78
2023-04-01T01:04:25.038Z,10.80
2023-04-01T01:04:35.098Z,10.78
2023-04-01T01:04:45.170Z,10.80
2023-04-01T01:04:55.213Z,10.78
2023-04-01T01:05:05.265Z,10.78
2023-04-01T01:05:15.327Z,10.80
2023-04-01T01:05:25.595Z,10.80
2023-04-01T01:05:48.149Z,10.80
2023-04-01T01:05:49.614Z,10.78
2023-04-01T01:05:56.535Z,10.78
2023-04-01T01:06:06.588Z,10.78
2023-04-01T01:06:16.635Z,10.80
2023-04-01T01:06:26.717Z,10.80
2023-04-01T01:06:36.768Z,10.80
2023-04-01T01:06:46.837Z,10.80
2023-04-01T01:06:56.893Z,10.80
2023-04-01T01:07:06.958Z,10.80
2023-04-01T01:07:17.015Z,10.78
2023-04-01T01:07:27.088Z,10.80
2023-04-01T01:07:37.126Z,10.80
2023-04-01T01:07:47.176Z,10.80
2023-04-01T01:07:57.220Z,10.80
2023-04-01T01:08:07.344Z,10.81
2023-04-01T01:08:17.388Z,10.80
2023-04-01T01:08:27.445Z,10.80
2023-04-01T01:08:37.521Z,10.80
2023-04-01T01:08:47.613Z,10.80
2023-04-01T01:08:57.661Z,10.80
2023-04-01T01:09:07.725Z,10.80
2023-04-01T01:09:17.757Z,10.80
2023-04-01T01:09:27.818Z,10.80
2023-04-01T01:09:37.851Z,10.78
2023-04-01T01:09:47.916Z,10.78
2023-04-01T01:09:58.021Z,10.76
2023-04-01T01:10:08.062Z,10.78
2023-04-01T01:10:18.103Z,10.76
2023-04-01T01:10:28.215Z,10.76
2023-04-01T01:10:38.254Z,10.76
2023-04-01T01:10:48.312Z,10.78
2023-04-01T01:10:58.373Z,10.76
2023-04-01T01:11:08.433Z,10.75
2023-04-01T01:11:18.493Z,10.75
2023-04-01T01:11:33.585Z,10.72
2023-04-01T01:11:43.821Z,10.70
2023-04-01T01:11:49.560Z,10.73
2023-04-01T01:11:59.612Z,10.72
2023-04-01T01:12:09.687Z,10.72
2023-04-01T01:12:19.722Z,10.70
2023-04-01T01:12:29.753Z,10.72
2023-04-01T01:12:39.799Z,10.70
2023-04-01T01:12:49.840Z,10.70
2023-04-01T01:12:59.886Z,10.70
2023-04-01T01:13:09.951Z,10.70
2023-04-01T01:13:20.010Z,10.69
2023-04-01T01:13:30.049Z,10.69
2023-04-01T01:13:40.082Z,10.69
2023-04-01T01:13:50.138Z,10.70
2023-04-01T01:14:00.183Z,10.69
2023-04-01T01:14:10.221Z,10.70
2023-04-01T01:14:20.267Z,10.68
2023-04-01T01:14:30.317Z,10.69
2023-04-01T01:14:40.358Z,10.68
2023-04-01T01:14:50.398Z,10.68
2023-04-01T01:15:00.455Z,10.68
2023-04-01T01:15:10.505Z,10.68
2023-04-01T01:15:20.551Z,10.68
2023-04-01T01:15:30.920Z,10.68
2023-04-01T01:15:40.751Z,10.68
2023-04-01T01:15:50.817Z,10.68
2023-04-01T01:16:00.855Z,10.68
2023-04-01T01:16:10.950Z,10.68
2023-04-01T01:16:20.989Z,10.66
2023-04-01T01:16:31.078Z,10.68
2023-04-01T01:16:41.200Z,10.66
2023-04-01T01:16:51.248Z,10.68
2023-04-01T01:17:01.462Z,10.68
2023-04-01T01:17:11.407Z,10.68
2023-04-01T01:17:21.524Z,10.68
2023-04-01T01:17:31.583Z,10.68
2023-04-01T01:17:41.627Z,10.68
2023-04-01T01:17:51.663Z,10.68
2023-04-01T01:18:01.761Z,10.68
2023-04-01T01:18:11.800Z,10.66
2023-04-01T01:18:21.962Z,10.66
2023-04-01T01:18:31.939Z,10.68
2023-04-01T01:18:41.983Z,10.66
2023-04-01T01:18:52.041Z,10.66
2023-04-01T01:19:02.095Z,10.66
2023-04-01T01:19:12.162Z,10.66
2023-04-01T01:19:22.228Z,10.68
2023-04-01T01:19:32.275Z,10.68
2023-04-01T01:19:42.297Z,10.66
2023-04-01T01:19:52.369Z,10.69
2023-04-01T01:20:02.804Z,10.68
2023-04-01T01:20:24.832Z,10.68
2023-04-01T01:20:26.427Z,10.66
2023-04-01T01:20:33.338Z,10.68
2023-04-01T01:20:43.392Z,10.68
2023-04-01T01:20:53.448Z,10.68
2023-04-01T01:21:03.496Z,10.69
2023-04-01T01:21:13.534Z,10.68
2023-04-01T01:21:23.584Z,10.69
2023-04-01T01:21:33.635Z,10.70
2023-04-01T01:21:43.686Z,10.69
2023-04-01T01:21:53.693Z,10.69
2023-04-01T01:22:03.704Z,10.69
2023-04-01T01:22:13.701Z,10.69
2023-04-01T01:22:23.697Z,10.69
2023-04-01T01:22:33.709Z,10.69
2023-04-01T01:22:43.717Z,10.69
2023-04-01T01:22:53.738Z,10.69
2023-04-01T01:23:03.759Z,10.69
2023-04-01T01:23:13.786Z,10.69
2023-04-01T01:23:23.793Z,10.70
2023-04-01T01:23:33.831Z,10.69
2023-04-01T01:23:43.839Z,10.69
2023-04-01T01:23:53.849Z,10.70
2023-04-01T01:24:03.861Z,10.70
2023-04-01T01:24:13.878Z,10.69
2023-04-01T01:24:23.902Z,10.70
2023-04-01T01:24:33.897Z,10.70
2023-04-01T01:24:43.883Z,10.70
2023-04-01T01:24:53.906Z,10.70
2023-04-01T01:25:03.901Z,10.72
2023-04-01T01:25:13.937Z,10.70
2023-04-01T01:25:23.954Z,10.70
2023-04-01T01:25:34.301Z,10.72
2023-04-01T01:25:44.070Z,10.72
2023-04-01T01:25:54.157Z,10.70
2023-04-01T01:26:04.177Z,10.69
2023-04-01T01:26:14.209Z,10.68
2023-04-01T01:26:24.244Z,10.69
2023-04-01T01:26:34.304Z,10.68
2023-04-01T01:26:44.335Z,10.68
2023-04-01T01:26:54.383Z,10.65
2023-04-01T01:27:04.445Z,10.65
2023-04-01T01:27:14.496Z,10.65
2023-04-01T01:27:24.551Z,10.62
2023-04-01T01:27:34.598Z,10.62
2023-04-01T01:27:44.642Z,10.60
2023-04-01T01:27:54.693Z,10.62
2023-04-01T01:28:04.757Z,10.60
2023-04-01T01:28:14.813Z,10.60
2023-04-01T01:28:24.882Z,10.58
2023-04-01T01:28:34.953Z,10.60
2023-04-01T01:28:45.006Z,10.60
2023-04-01T01:28:55.066Z,10.60
2023-04-01T01:29:05.119Z,10.58
2023-04-01T01:29:15.175Z,10.60
2023-04-01T01:29:25.241Z,10.57
2023-04-01T01:29:35.298Z,10.58
2023-04-01T01:29:45.361Z,10.60
2023-04-01T01:29:55.405Z,10.58
2023-04-01T01:30:05.462Z,10.62
2023-04-01T01:30:15.547Z,10.57
2023-04-01T01:30:25.592Z,10.57
2023-04-01T01:30:35.621Z,10.57
2023-04-01T01:30:45.677Z,10.57
2023-04-01T01:30:55.761Z,10.55
2023-04-01T01:31:05.834Z,10.54
2023-04-01T01:31:15.953Z,10.54
2023-04-01T01:31:26.052Z,10.52
2023-04-01T01:31:36.079Z,10.51
2023-04-01T01:31:46.153Z,10.51
2023-04-01T01:31:56.203Z,10.49
2023-04-01T01:32:06.272Z,10.49
2023-04-01T01:32:16.283Z,10.49
2023-04-01T01:32:26.389Z,10.47
2023-04-01T01:32:36.485Z,10.47
2023-04-01T01:32:46.603Z,10.47
2023-04-01T01:32:56.781Z,10.47
2023-04-01T01:33:06.715Z,10.47
2023-04-01T01:33:16.738Z,10.46
2023-04-01T01:33:26.858Z,10.47
2023-04-01T01:33:37.014Z,10.46
2023-04-01T01:33:47.061Z,10.46
2023-04-01T01:33:57.123Z,10.47
2023-04-01T01:34:07.190Z,10.47
2023-04-01T01:34:17.250Z,10.46
2023-04-01T01:34:27.293Z,10.46
2023-04-01T01:34:37.345Z,10.46
2023-04-01T01:34:47.402Z,10.47
2023-04-01T01:34:57.441Z,10.44
2023-04-01T01:35:07.510Z,10.47
2023-04-01T01:35:17.556Z,10.46
2023-04-01T01:35:27.607Z,10.49
2023-04-01T01:35:37.655Z,10.47
2023-04-01T01:35:47.763Z,10.47
2023-04-01T01:35:57.848Z,10.47
2023-04-01T01:36:07.931Z,10.46
2023-04-01T01:36:17.990Z,10.46
2023-04-01T01:36:28.112Z,10.47
2023-04-01T01:36:38.171Z,10.46
2023-04-01T01:36:48.203Z,10.46
2023-04-01T01:36:58.261Z,10.47
2023-04-01T01:37:08.394Z,10.47
2023-04-01T01:37:18.444Z,10.46
2023-04-01T01:37:28.532Z,10.46
2023-04-01T01:37:38.562Z,10.47
2023-04-01T01:37:48.612Z,10.46
2023-04-01T01:37:58.692Z,10.44
2023-04-01T01:38:08.737Z,10.44
2023-04-01T01:38:18.791Z,10.44
2023-04-01T01:38:28.864Z,10.46
2023-04-01T01:38:38.910Z,10.44
2023-04-01T01:38:48.992Z,10.46
2023-04-01T01:38:59.067Z,10.44
2023-04-01T01:39:09.104Z,10.44
2023-04-01T01:39:19.165Z,10.44
2023-04-01T01:39:29.215Z,10.44
2023-04-01T01:39:39.331Z,10.44
2023-04-01T01:39:49.381Z,10.44
2023-04-01T01:39:59.437Z,10.44
2023-04-01T01:40:09.484Z,10.44
2023-04-01T01:40:19.540Z,10.43
2023-04-01T01:40:29.570Z,10.43
2023-04-01T01:40:39.696Z,10.46
2023-04-01T01:40:49.756Z,10.44
2023-04-01T01:40:59.826Z,10.43
2023-04-01T01:41:09.867Z,10.44
2023-04-01T01:41:19.945Z,10.44
2023-04-01T01:41:30.020Z,10.44
2023-04-01T01:41:40.105Z,10.44
2023-04-01T01:41:50.156Z,10.46
2023-04-01T01:42:00.197Z,10.46
2023-04-01T01:42:10.283Z,10.44
2023-04-01T01:42:20.321Z,10.46
2023-04-01T01:42:30.372Z,10.46
2023-04-01T01:42:40.443Z,10.46
2023-04-01T01:42:50.492Z,10.46
2023-04-01T01:43:00.534Z,10.47
2023-04-01T01:43:10.612Z,10.47
2023-04-01T01:43:20.705Z,10.46
2023-04-01T01:43:30.710Z,10.49
2023-04-01T01:43:40.771Z,10.47
2023-04-01T01:43:50.834Z,10.49
2023-04-01T01:44:00.884Z,10.49
2023-04-01T01:44:10.935Z,10.47
2023-04-01T01:44:21.018Z,10.47
2023-04-01T01:44:31.072Z,10.49
2023-04-01T01:44:41.139Z,10.49
2023-04-01T01:44:51.195Z,10.51
2023-04-01T01:45:01.293Z,10.49
2023-04-01T01:45:11.310Z,10.51
2023-04-01T01:45:21.391Z,10.49
2023-04-01T01:45:31.535Z,10.49
2023-04-01T01:45:41.508Z,10.51
2023-04-01T01:45:51.595Z,10.54
2023-04-01T01:46:01.705Z,10.51
2023-04-01T01:46:11.796Z,10.51
2023-04-01T01:46:21.937Z,10.49
2023-04-01T01:46:32.096Z,10.51
2023-04-01T01:46:42.023Z,10.51
2023-04-01T01:46:52.084Z,10.49
2023-04-01T01:47:02.207Z,10.47
2023-04-01T01:47:12.251Z,10.47
2023-04-01T01:47:22.301Z,10.47
2023-04-01T01:47:32.376Z,10.47
2023-04-01T01:47:42.481Z,10.47
2023-04-01T01:47:52.543Z,10.46
2023-04-01T01:48:02.677Z,10.46
2023-04-01T01:48:12.698Z,10.46
2023-04-01T01:48:22.767Z,10.43
2023-04-01T01:48:32.832Z,10.43
2023-04-01T01:48:42.900Z,10.42
2023-04-01T01:48:52.978Z,10.42
2023-04-01T01:49:03.024Z,10.39
2023-04-01T01:49:13.072Z,10.38
2023-04-01T01:49:23.215Z,10.36
2023-04-01T01:49:33.218Z,10.35
2023-04-01T01:49:43.291Z,10.35
2023-04-01T01:49:53.362Z,10.35
2023-04-01T01:50:05.749Z,10.32
2023-04-01T01:50:15.808Z,10.34
2023-04-01T01:50:25.830Z,10.32
2023-04-01T01:50:35.889Z,10.31
2023-04-01T01:50:45.940Z,10.31
2023-04-01T01:50:56.013Z,10.31
2023-04-01T01:51:06.078Z,10.31
2023-04-01T01:51:16.137Z,10.29
2023-04-01T01:51:26.182Z,10.28
2023-04-01T01:51:36.228Z,10.29
2023-04-01T01:51:46.267Z,10.28
2023-04-01T01:51:56.326Z,10.26
2023-04-01T01:52:06.401Z,10.26
2023-04-01T01:52:16.451Z,10.25
2023-04-01T01:52:26.508Z,10.26
2023-04-01T01:52:36.579Z,10.26
2023-04-01T01:52:46.631Z,10.26
2023-04-01T01:52:56.700Z,10.26
2023-04-01T01:53:06.757Z,10.26
2023-04-01T01:53:16.789Z,10.26
2023-04-01T01:53:26.849Z,10.26
2023-04-01T01:53:36.913Z,10.25
2023-04-01T01:53:47.080Z,10.26
2023-04-01T01:53:57.019Z,10.25
2023-04-01T01:54:07.092Z,10.25
2023-04-01T01:54:17.186Z,10.25
2023-04-01T01:54:27.260Z,10.25
2023-04-01T01:54:37.327Z,10.26
2023-04-01T01:54:47.369Z,10.25
2023-04-01T01:54:57.422Z,10.26
2023-04-01T01:55:07.479Z,10.28
2023-04-01T01:55:17.547Z,10.26
2023-04-01T01:55:27.594Z,10.26
2023-04-01T01:55:37.653Z,10.25
2023-04-01T01:55:47.703Z,10.28
2023-04-01T01:55:57.752Z,10.26
2023-04-01T01:56:07.821Z,10.28
2023-04-01T01:56:17.925Z,10.28
2023-04-01T01:56:27.968Z,10.28
2023-04-01T01:56:38.029Z,10.29
2023-04-01T01:56:48.114Z,10.28
2023-04-01T01:56:58.193Z,10.28
2023-04-01T01:57:08.242Z,10.29
2023-04-01T01:57:18.398Z,10.31
2023-04-01T01:57:28.298Z,10.29
2023-04-01T01:57:38.345Z,10.29
2023-04-01T01:57:48.385Z,10.29
2023-04-01T01:57:58.448Z,10.29
2023-04-01T01:58:08.500Z,10.31
2023-04-01T01:58:18.529Z,10.29
2023-04-01T01:58:28.601Z,10.29
2023-04-01T01:58:38.651Z,10.29
2023-04-01T01:58:48.726Z,10.31
2023-04-01T01:58:58.787Z,10.31
2023-04-01T01:59:08.837Z,10.31
2023-04-01T01:59:18.890Z,10.31
2023-04-01T01:59:29.021Z,10.32
2023-04-01T01:59:39.074Z,10.32
2023-04-01T01:59:49.140Z,10.32
2023-04-01T01:59:59.217Z,10.32
2023-04-01T02:00:09.275Z,10.32
2023-04-01T02:00:19.326Z,10.35
2023-04-01T02:00:29.416Z,10.35
2023-04-01T02:00:39.482Z,10.34
2023-04-01T02:00:49.527Z,10.34
2023-04-01T02:00:59.564Z,10.35
2023-04-01T02:01:09.625Z,10.35
2023-04-01T02:01:19.693Z,10.35
2023-04-01T02:01:29.691Z,10.35
2023-04-01T02:01:39.756Z,10.35
2023-04-01T02:01:49.840Z,10.35
2023-04-01T02:02:00.000Z,10.36
2023-04-01T02:02:10.074Z,10.36
2023-04-01T02:02:20.138Z,10.38
2023-04-01T02:02:30.196Z,10.36
2023-04-01T02:02:40.281Z,10.38
2023-04-01T02:02:50.354Z,10.39
2023-04-01T02:03:00.483Z,10.38
2023-04-01T02:03:10.484Z,10.38
2023-04-01T02:03:20.533Z,10.42
2023-04-01T02:03:30.591Z,10.39
2023-04-01T02:03:40.703Z,10.39
2023-04-01T02:03:50.792Z,10.39
2023-04-01T02:04:01.094Z,10.39
2023-04-01T02:04:11.019Z,10.42
2023-04-01T02:04:21.132Z,10.43
2023-04-01T02:04:31.195Z,10.42
2023-04-01T02:04:41.322Z,10.42
2023-04-01T02:04:51.479Z,10.42
2023-04-01T02:05:01.429Z,10.43
2023-04-01T02:05:11.382Z,10.42
2023-04-01T02:05:21.439Z,10.43
2023-04-01T02:05:31.914Z,10.43
2023-04-01T02:05:41.541Z,10.43
2023-04-01T02:05:51.600Z,10.44
2023-04-01T02:06:01.650Z,10.44
2023-04-01T02:06:11.760Z,10.44
2023-04-01T02:06:21.806Z,10.46
2023-04-01T02:06:31.874Z,10.46
2023-04-01T02:06:41.930Z,10.44
2023-04-01T02:06:52.021Z,10.44
2023-04-01T02:07:02.075Z,10.46
2023-04-01T02:07:12.131Z,10.46
2023-04-01T02:07:22.174Z,10.46
2023-04-01T02:07:32.249Z,10.47
2023-04-01T02:07:42.268Z,10.47
2023-04-01T02:07:52.343Z,10.47
2023-04-01T02:08:02.391Z,10.47
2023-04-01T02:08:12.445Z,10.47
2023-04-01T02:08:22.505Z,10.49
2023-04-01T02:08:32.660Z,10.49
2023-04-01T02:08:42.729Z,10.49
2023-04-01T02:08:52.851Z,10.47
2023-04-01T02:09:02.930Z,10.49
2023-04-01T02:09:12.993Z,10.47
2023-04-01T02:09:23.046Z,10.52
2023-04-01T02:09:33.100Z,10.49
2023-04-01T02:09:43.140Z,10.49