createdAt,value
2018-04-16T00:01:41.796Z,100648.31
2018-04-16T00:04:07.727Z,100652.19
2018-04-16T00:06:33.637Z,100648.05
2018-04-16T00:08:59.608Z,100637.39
2018-04-16T00:11:25.877Z,100637.02
2018-04-16T00:13:51.772Z,100631.67
2018-04-16T00:16:17.740Z,100623.37
2018-04-16T00:18:43.612Z,100615.67
2018-04-16T00:21:09.472Z,100615.52
2018-04-16T00:23:35.479Z,100620.02
2018-04-16T00:26:01.433Z,100625.59
2018-04-16T00:28:27.467Z,100628.33
2018-04-16T00:30:53.407Z,100628.50
2018-04-16T00:33:25.371Z,100626.00
2018-04-16T00:35:57.570Z,100614.52
2018-04-16T00:38:29.450Z,100612.45
2018-04-16T00:41:01.720Z,100618.33
2018-04-16T00:43:33.743Z,100620.70
2018-04-16T00:46:05.860Z,100618.03
2018-04-16T00:48:37.900Z,100618.62
2018-04-16T00:51:10.128Z,100613.47
2018-04-16T00:53:54.590Z,100615.27
2018-04-16T00:56:26.898Z,100619.69
2018-04-16T00:58:58.791Z,100626.41
2018-04-16T01:01:30.920Z,100632.67
2018-04-16T01:04:02.874Z,100630.53
2018-04-16T01:06:34.980Z,100638.15
2018-04-16T01:09:06.815Z,100640.86
2018-04-16T01:11:38.943Z,100636.49
2018-04-16T01:14:10.887Z,100643.13
2018-04-16T01:16:42.960Z,100640.50
2018-04-16T01:19:15.009Z,100647.90
2018-04-16T01:21:47.016Z,100646.24
2018-04-16T01:24:18.989Z,100641.80
2018-04-16T01:26:52.115Z,100631.25
2018-04-16T01:29:24.139Z,100626.91
2018-04-16T01:31:56.162Z,100623.93
2018-04-16T01:34:28.100Z,100615.48
2018-04-16T01:37:00.311Z,100607.78
2018-04-16T01:39:32.335Z,100613.06
2018-04-16T01:42:04.529Z,100604.08
2018-04-16T01:44:36.564Z,100607.35
2018-04-16T01:47:08.644Z,100601.34
2018-04-16T01:49:40.659Z,100596.32
2018-04-16T01:52:12.660Z,100595.67
2018-04-16T01:54:45.617Z,100597.97
2018-04-16T01:57:17.747Z,100595.36
2018-04-16T01:59:49.888Z,100589.34
2018-04-16T02:02:22.019Z,100588.73
2018-04-16T02:04:54.001Z,100591.07
2018-04-16T02:07:26.240Z,100595.50
2018-04-16T02:09:58.076Z,100588.25
2018-04-16T02:12:31.233Z,100583.70
2018-04-16T02:15:03.180Z,100578.48
2018-04-16T02:17:35.373Z,100567.93
2018-04-16T02:20:07.419Z,100565.56
2018-04-16T02:22:39.444Z,100557.29
2018-04-16T02:25:11.443Z,100567.57
2018-04-16T02:27:43.604Z,100564.88
2018-04-16T02:30:15.591Z,100558.09
2018-04-16T02:32:47.742Z,100569.67
2018-04-16T02:35:20.793Z,100567.98
2018-04-16T02:37:53.008Z,100576.51
2018-04-16T02:40:24.901Z,100582.45
2018-04-16T02:42:56.849Z,100593.91
2018-04-16T02:45:28.829Z,100601.80
2018-04-16T02:48:01.049Z,100611.05
2018-04-16T02:50:33.904Z,100618.58
2018-04-16T02:53:06.031Z,100623.02
2018-04-16T02:55:38.184Z,100627.03
2018-04-16T02:58:10.301Z,100627.94
2018-04-16T03:00:42.545Z,100627.66
2018-04-16T03:03:14.593Z,100623.67
2018-04-16T03:05:46.544Z,100622.20
2018-04-16T03:08:20.702Z,100620.60
2018-04-16T03:10:52.946Z,100617.14
2018-04-16T03:13:25.100Z,100620.44
2018-04-16T03:15:57.103Z,100623.67
2018-04-16T03:18:29.297Z,100627.68
2018-04-16T03:21:01.292Z,100622.81
2018-04-16T03:23:33.281Z,100630.02
2018-04-16T03:26:05.300Z,100626.48
2018-04-16T03:28:37.461Z,100618.63
2018-04-16T03:31:09.402Z,100610.74
2018-04-16T03:33:41.577Z,100614.77
2018-04-16T03:36:13.644Z,100611.49
2018-04-16T03:38:45.793Z,100609.83
2018-04-16T03:41:17.930Z,100608.29
2018-04-16T03:43:50.075Z,100611.30
2018-04-16T03:49:32.265Z,100618.20
2018-04-16T03:52:13.094Z,100611.17
2018-04-16T03:54:39.112Z,100613.31
2018-04-16T03:57:05.009Z,100621.39
2018-04-16T03:59:30.959Z,100615.84
2018-04-16T04:01:56.889Z,100614.12
2018-04-16T04:04:22.866Z,100617.55
2018-04-16T04:06:48.803Z,100612.32
2018-04-16T04:09:14.724Z,100619.66
2018-04-16T04:11:40.678Z,100616.84
2018-04-16T04:14:06.553Z,100633.83
2018-04-16T04:16:32.484Z,100637.53
2018-04-16T04:18:58.424Z,100633.67
2018-04-16T04:21:24.308Z,100633.06
2018-04-16T04:24:03.407Z,100636.70
2018-04-16T04:26:41.715Z,100641.67
2018-04-16T04:29:20.119Z,100641.84
2018-04-16T04:31:46.021Z,100644.91
2018-04-16T04:34:11.984Z,100645.79
2018-04-16T04:36:37.892Z,100649.19
2018-04-16T04:39:03.755Z,100647.40
2018-04-16T04:41:29.680Z,100646.67
2018-04-16T04:43:56.420Z,100653.72
2018-04-16T04:46:22.360Z,100655.93
2018-04-16T04:48:48.226Z,100651.97
2018-04-16T04:51:14.143Z,100662.69
2018-04-16T04:53:40.064Z,100665.23
2018-04-16T04:56:05.958Z,100670.69
2018-04-16T04:58:31.985Z,100674.05
2018-04-16T05:00:57.853Z,100682.63
2018-04-16T05:03:23.724Z,100693.75
2018-04-16T05:05:49.756Z,100689.31
2018-04-16T05:08:15.743Z,100698.44
2018-04-16T05:10:41.691Z,100701.63
2018-04-16T05:13:07.695Z,100701.39
2018-04-16T05:15:33.985Z,100701.24
2018-04-16T05:17:59.852Z,100708.66
2018-04-16T05:20:25.803Z,100707.87
2018-04-16T05:22:51.680Z,100718.59
2018-04-16T05:25:17.552Z,100721.48
2018-04-16T05:27:43.512Z,100719.50
2018-04-16T05:30:09.442Z,100718.19
2018-04-16T05:32:35.377Z,100725.14
2018-04-16T05:35:01.288Z,100732.37
2018-04-16T05:37:27.174Z,100734.25
2018-04-16T05:39:53.048Z,100730.39
2018-04-16T05:42:18.984Z,100740.86
2018-04-16T05:44:44.844Z,100743.08
2018-04-16T05:47:10.713Z,100746.92
2018-04-16T05:49:36.632Z,100751.13
2018-04-16T05:52:02.539Z,100760.08
2018-04-16T05:54:28.443Z,100768.69
2018-04-16T05:56:54.374Z,100768.26
2018-04-16T05:59:20.251Z,100778.41
2018-04-16T06:01:46.122Z,100773.27
2018-04-16T06:04:12.044Z,100779.94
2018-04-16T06:06:37.962Z,100787.48
2018-04-16T06:09:04.839Z,100796.20
2018-04-16T06:11:30.852Z,100798.09
2018-04-16T06:13:56.741Z,100799.98
2018-04-16T06:16:22.651Z,100809.09
2018-04-16T06:18:48.571Z,100816.81
2018-04-16T06:21:14.424Z,100819.66
2018-04-16T06:23:40.372Z,100817.56
2018-04-16T06:26:06.295Z,100812.98
2018-04-16T06:28:32.995Z,100817.41
2018-04-16T06:30:58.863Z,100819.89
2018-04-16T06:33:24.801Z,100820.27
2018-04-16T06:35:50.716Z,100817.33
2018-04-16T06:38:16.698Z,100814.89
2018-04-16T06:40:42.903Z,100821.23
2018-04-16T06:43:08.779Z,100819.29
2018-04-16T06:45:34.676Z,100825.77
2018-04-16T06:48:00.588Z,100822.45
2018-04-16T06:50:26.451Z,100823.05
2018-04-16T06:52:52.303Z,100830.73
2018-04-16T06:55:18.217Z,100834.76
2018-04-16T06:57:44.134Z,100836.11
2018-04-16T07:00:10.057Z,100840.52
2018-04-16T07:02:35.955Z,100832.48
2018-04-16T07:05:01.872Z,100838.03
2018-04-16T07:07:27.891Z,100842.88
2018-04-16T07:09:53.867Z,100849.22
2018-04-16T07:12:19.940Z,100855.95
2018-04-16T07:14:45.795Z,100858.16
2018-04-16T07:17:11.709Z,100857.21
2018-04-16T07:19:37.807Z,100853.17
2018-04-16T07:22:03.686Z,100849.89
2018-04-16T07:24:29.707Z,100856.02
2018-04-16T07:26:55.616Z,100862.75
2018-04-16T07:29:21.487Z,100862.02
2018-04-16T07:31:47.815Z,100861.16
2018-04-16T07:34:13.679Z,100852.89
2018-04-16T07:36:39.648Z,100867.92
2018-04-16T07:39:05.547Z,100857.90
2018-04-16T07:41:31.418Z,100862.02
2018-04-16T07:43:57.641Z,100868.97
2018-04-16T07:46:23.590Z,100871.39
2018-04-16T07:48:49.541Z,100881.69
2018-04-16T07:51:15.489Z,100880.96
2018-04-16T07:53:41.895Z,100888.32
2018-04-16T07:56:07.772Z,100892.06
2018-04-16T07:58:33.823Z,100892.25
2018-04-16T08:00:59.811Z,100886.89
2018-04-16T08:03:25.668Z,100900.41
2018-04-16T08:05:51.534Z,100899.16
2018-04-16T08:08:17.488Z,100903.47
2018-04-16T08:10:43.370Z,100904.59
2018-04-16T08:13:09.319Z,100909.18
2018-04-16T08:15:35.231Z,100907.73
2018-04-16T08:18:01.081Z,100908.98
2018-04-16T08:20:26.948Z,100918.52
2018-04-16T08:22:53.069Z,100911.73
2018-04-16T08:25:19.031Z,100911.92
2018-04-16T08:27:44.883Z,100909.03
2018-04-16T08:30:10.791Z,100914.39
2018-04-16T08:32:36.643Z,100906.73
2018-04-16T08:35:02.520Z,100908.52
2018-04-16T08:37:28.536Z,100903.02
2018-04-16T08:39:54.406Z,100910.91
2018-04-16T08:42:20.265Z,100903.30
2018-04-16T08:44:46.544Z,100897.60
2018-04-16T08:47:12.396Z,100897.92
2018-04-16T08:49:38.360Z,100894.02
2018-04-16T08:52:04.283Z,100901.53
2018-04-16T08:54:30.157Z,100900.10
2018-04-16T08:56:56.069Z,100894.91
2018-04-16T08:59:21.999Z,100893.02
2018-04-16T09:01:47.985Z,100888.83
2018-04-16T09:04:13.859Z,100882.39
2018-04-16T09:06:43.782Z,100877.89
2018-04-16T09:09:09.648Z,100871.17
2018-04-16T09:11:35.562Z,100872.63
2018-04-16T09:14:01.563Z,100877.32
2018-04-16T09:16:27.445Z,100873.52
2018-04-16T09:18:53.304Z,100868.70
2018-04-16T09:21:21.301Z,100868.50
2018-04-16T09:23:47.170Z,100873.86
2018-04-16T09:26:13.125Z,100869.15
2018-04-16T09:28:40.120Z,100875.19
2018-04-16T09:31:05.993Z,100862.12
2018-04-16T09:33:31.929Z,100863.98
2018-04-16T09:35:57.892Z,100862.50
2018-04-16T09:38:23.869Z,100860.48
2018-04-16T09:40:49.735Z,100860.93
2018-04-16T09:43:15.636Z,100854.50
2018-04-16T09:45:41.489Z,100857.56
2018-04-16T09:48:07.430Z,100861.45
2018-04-16T09:50:33.440Z,100862.06
2018-04-16T09:52:59.288Z,100862.11
2018-04-16T09:55:25.152Z,100869.38
2018-04-16T09:57:51.051Z,100868.48
2018-04-16T10:00:17.009Z,100876.47
2018-04-16T10:02:49.868Z,100876.34
2018-04-16T10:05:15.779Z,100878.52
2018-04-16T10:07:41.635Z,100879.59
2018-04-16T10:10:07.560Z,100884.28
2018-04-16T10:12:33.466Z,100887.67
2018-04-16T10:14:59.560Z,100881.31
2018-04-16T10:17:25.429Z,100887.81
2018-04-16T10:19:52.778Z,100893.14
2018-04-16T10:22:18.644Z,100891.70
2018-04-16T10:24:44.500Z,100888.84
2018-04-16T10:27:10.515Z,100887.77
2018-04-16T10:29:36.371Z,100891.16
2018-04-16T10:32:02.235Z,100887.27
2018-04-16T10:34:28.162Z,100885.57
2018-04-16T10:36:54.047Z,100883.73
2018-04-16T10:39:20.010Z,100879.09
2018-04-16T10:41:46.775Z,100882.62
2018-04-16T10:44:12.672Z,100872.34
2018-04-16T10:46:38.548Z,100872.72
2018-04-16T10:49:04.460Z,100863.25
2018-04-16T10:51:30.424Z,100870.99
2018-04-16T10:53:56.329Z,100874.09
2018-04-16T10:56:22.308Z,100875.75
2018-04-16T10:58:48.210Z,100873.93
2018-04-16T11:01:14.092Z,100877.11
2018-04-16T11:03:40.115Z,100868.38
2018-04-16T11:06:05.992Z,100865.69
2018-04-16T11:08:31.944Z,100867.41
2018-04-16T11:10:57.871Z,100870.43
2018-04-16T11:13:23.765Z,100867.95
2018-04-16T11:15:49.834Z,100870.24
2018-04-16T11:18:15.762Z,100862.36
2018-04-16T11:20:41.644Z,100864.82
2018-04-16T11:23:07.520Z,100870.81
2018-04-16T11:25:33.448Z,100875.01
2018-04-16T11:27:59.426Z,100879.23
2018-04-16T11:30:26.381Z,100872.37
2018-04-16T11:32:52.820Z,100875.81
2018-04-16T11:35:18.672Z,100875.23
2018-04-16T11:37:44.565Z,100875.00
2018-04-16T11:40:10.585Z,100875.28
2018-04-16T11:42:36.481Z,100871.28
2018-04-16T11:45:02.364Z,100874.94
2018-04-16T11:47:28.292Z,100874.24
2018-04-16T11:49:54.152Z,100877.72
2018-04-16T11:52:20.957Z,100877.51
2018-04-16T11:54:46.871Z,100877.61
2018-04-16T11:57:12.738Z,100881.02
2018-04-16T11:59:38.624Z,100890.83
2018-04-16T12:02:04.560Z,100894.96
2018-04-16T12:04:30.608Z,100885.32
2018-04-16T12:06:56.483Z,100898.92
2018-04-16T12:09:22.388Z,100895.59
2018-04-16T12:11:48.247Z,100905.38
2018-04-16T12:14:14.135Z,100904.42
2018-04-16T12:16:40.149Z,100901.98
2018-04-16T12:19:06.048Z,100905.83
2018-04-16T12:21:31.982Z,100903.17
2018-04-16T12:23:57.903Z,100902.48
2018-04-16T12:26:23.773Z,100903.20
2018-04-16T12:28:49.780Z,100910.70
2018-04-16T12:31:15.692Z,100911.87
2018-04-16T12:33:41.549Z,100914.06
2018-04-16T12:36:07.429Z,100910.51
2018-04-16T12:38:33.330Z,100915.19
2018-04-16T12:40:59.322Z,100919.20
2018-04-16T12:43:25.203Z,100924.81
2018-04-16T12:45:51.128Z,100930.81
2018-04-16T12:48:16.995Z,100931.62
2018-04-16T12:50:42.855Z,100935.33
2018-04-16T12:53:08.880Z,100930.44
2018-04-16T12:55:35.694Z,100922.78
2018-04-16T12:58:01.572Z,100924.01
2018-04-16T13:00:27.508Z,100923.47
2018-04-16T13:02:53.392Z,100919.13
2018-04-16T13:05:19.360Z,100928.98
2018-04-16T13:07:45.307Z,100933.06
2018-04-16T13:10:11.214Z,100923.59
2018-04-16T13:12:37.156Z,100932.53
2018-04-16T13:15:03.115Z,100931.78
2018-04-16T13:17:29.229Z,100932.24
2018-04-16T13:19:55.144Z,100931.46
2018-04-16T13:22:21.047Z,100934.95
2018-04-16T13:24:46.915Z,100937.53
2018-04-16T13:27:12.777Z,100933.25
2018-04-16T13:29:38.828Z,100944.72
2018-04-16T13:32:04.729Z,100944.78
2018-04-16T13:34:30.595Z,100945.91
2018-04-16T13:36:56.506Z,100948.60
2018-04-16T13:39:22.382Z,100954.20
2018-04-16T13:41:48.340Z,100954.81
2018-04-16T13:44:14.275Z,100959.58
2018-04-16T13:46:40.140Z,100958.18
2018-04-16T13:49:07.466Z,100961.84
2018-04-16T13:51:33.380Z,100960.30
2018-04-16T13:53:59.415Z,100971.78
2018-04-16T13:56:25.295Z,100967.80
2018-04-16T13:58:51.200Z,100970.80
2018-04-16T14:01:17.072Z,100973.02
2018-04-16T14:03:42.947Z,100975.59
2018-04-16T14:06:09.011Z,100980.58
2018-04-16T14:08:34.870Z,100981.30
2018-04-16T14:11:00.749Z,100986.72
2018-04-16T14:13:26.688Z,100991.75
2018-04-16T14:15:52.566Z,101001.52
2018-04-16T14:18:18.500Z,101005.09
2018-04-16T14:20:44.419Z,100996.50
2018-04-16T14:23:10.293Z,100999.34
2018-04-16T14:25:36.172Z,101006.45
2018-04-16T14:28:02.100Z,101005.23
2018-04-16T14:30:28.085Z,101008.31
2018-04-16T14:32:53.947Z,101008.92
2018-04-16T14:35:19.867Z,101010.42
2018-04-16T14:37:45.727Z,101011.61
2018-04-16T14:40:11.695Z,101018.66
2018-04-16T14:42:37.699Z,101024.22
2018-04-16T14:45:03.581Z,101021.55
2018-04-16T14:47:29.491Z,101023.46
2018-04-16T14:49:55.688Z,101025.30
2018-04-16T14:52:21.560Z,101025.77
2018-04-16T14:54:47.551Z,101034.27
2018-04-16T14:57:13.473Z,101032.55
2018-04-16T14:59:39.340Z,101036.09
2018-04-16T15:02:05.214Z,101040.98
2018-04-16T15:04:31.131Z,101046.91
2018-04-16T15:06:57.116Z,101044.16
2018-04-16T15:09:23.029Z,101043.33
2018-04-16T15:11:48.953Z,101044.74
2018-04-16T15:14:14.823Z,101055.18
2018-04-16T15:16:40.693Z,101052.05
2018-04-16T15:19:06.703Z,101053.50
2018-04-16T15:21:32.577Z,101061.16
2018-04-16T15:23:59.515Z,101064.39
2018-04-16T15:26:25.419Z,101072.39
2018-04-16T15:28:51.563Z,101069.20
2018-04-16T15:31:17.599Z,101075.45
2018-04-16T15:33:43.492Z,101074.06
2018-04-16T15:36:09.378Z,101074.92
2018-04-16T15:38:35.237Z,101075.97
2018-04-16T15:41:01.143Z,101078.51
2018-04-16T15:43:27.095Z,101077.19
2018-04-16T15:45:53.040Z,101073.69
2018-04-16T15:48:18.967Z,101074.00
2018-04-16T15:50:44.836Z,101073.67
2018-04-16T15:53:10.703Z,101074.73
2018-04-16T15:55:37.059Z,101087.53
2018-04-16T15:58:03.018Z,101085.23
2018-04-16T16:00:28.882Z,101080.84
2018-04-16T16:02:54.775Z,101087.97
2018-04-16T16:05:20.653Z,101090.73
2018-04-16T16:07:46.627Z,101087.20
2018-04-16T16:10:12.606Z,101088.47
2018-04-16T16:12:39.026Z,101077.23
2018-04-16T16:15:04.976Z,101081.16
2018-04-16T16:17:30.886Z,101080.44
2018-04-16T16:19:56.839Z,101082.81
2018-04-16T16:22:22.765Z,101080.89
2018-04-16T16:24:48.683Z,101080.35
2018-04-16T16:27:14.701Z,101088.16
2018-04-16T16:29:40.619Z,101088.66
2018-04-16T16:32:06.629Z,101091.09
2018-04-16T16:34:32.550Z,101092.50
2018-04-16T16:36:58.428Z,101098.55
2018-04-16T16:39:24.340Z,101088.42
2018-04-16T16:41:50.273Z,101091.07
2018-04-16T16:44:16.591Z,101090.41
2018-04-16T16:46:42.541Z,101095.87
2018-04-16T16:49:08.412Z,101095.58
2018-04-16T16:51:34.289Z,101099.97
2018-04-16T16:54:00.285Z,101100.02
2018-04-16T16:56:26.199Z,101100.33
2018-04-16T16:58:52.132Z,101098.33
2018-04-16T17:01:18.290Z,101104.44
2018-04-16T17:03:44.165Z,101097.87
2018-04-16T17:06:10.056Z,101100.06
2018-04-16T17:08:36.068Z,101106.77
2018-04-16T17:11:01.991Z,101109.78
2018-04-16T17:13:27.852Z,101104.12
2018-04-16T17:15:53.759Z,101103.31
2018-04-16T17:18:19.616Z,101105.97
2018-04-16T17:20:45.636Z,101108.17
2018-04-16T17:23:11.555Z,101106.05
2018-04-16T17:25:37.439Z,101106.97
2018-04-16T17:28:03.345Z,101107.31
2018-04-16T17:30:29.472Z,101120.20
2018-04-16T17:32:55.466Z,101114.59
2018-04-16T17:35:21.334Z,101118.82
2018-04-16T17:37:47.261Z,101121.81
2018-04-16T17:40:13.123Z,101122.82
2018-04-16T17:42:38.995Z,101126.39
2018-04-16T17:45:05.400Z,101125.92
2018-04-16T17:47:31.264Z,101132.16
2018-04-16T17:49:57.127Z,101138.39
2018-04-16T17:52:23.058Z,101139.20
2018-04-16T17:54:48.936Z,101140.31
2018-04-16T17:57:14.887Z,101143.80
2018-04-16T17:59:40.805Z,101144.89
2018-04-16T18:02:06.684Z,101154.55
2018-04-16T18:04:32.609Z,101152.39
2018-04-16T18:06:58.512Z,101151.95
2018-04-16T18:09:24.503Z,101156.45
2018-04-16T18:11:50.360Z,101159.86
2018-04-16T18:14:16.303Z,101164.41
2018-04-16T18:16:42.176Z,101164.88
2018-04-16T18:19:08.057Z,101170.22
2018-04-16T18:21:34.067Z,101179.84
2018-04-16T18:23:59.980Z,101181.05
2018-04-16T18:26:25.862Z,101178.16
2018-04-16T18:28:51.776Z,101184.42
2018-04-16T18:31:17.637Z,101188.41
2018-04-16T18:33:43.619Z,101191.50
2018-04-16T18:36:09.557Z,101191.11
2018-04-16T18:38:35.496Z,101198.67
2018-04-16T18:41:01.435Z,101191.75
2018-04-16T18:43:27.359Z,101202.84
2018-04-16T18:45:53.349Z,101206.76
2018-04-16T18:48:19.232Z,101219.95
2018-04-16T18:50:45.150Z,101216.94
2018-04-16T18:53:11.032Z,101223.08
2018-04-16T18:55:36.895Z,101227.58
2018-04-16T18:58:02.832Z,101233.30
2018-04-16T19:00:28.751Z,101237.35
2018-04-16T19:02:54.641Z,101237.95
2018-04-16T19:05:20.566Z,101243.69
2018-04-16T19:07:46.460Z,101247.27
2018-04-16T19:10:12.357Z,101249.58
2018-04-16T19:12:38.292Z,101252.31
2018-04-16T19:15:04.271Z,101252.39
2018-04-16T19:17:30.160Z,101252.02
2018-04-16T19:19:56.072Z,101253.85
2018-04-16T19:22:22.031Z,101249.52
2018-04-16T19:24:47.911Z,101254.37
2018-04-16T19:27:20.678Z,101268.94
2018-04-16T19:29:46.565Z,101272.00
2018-04-16T19:32:12.441Z,101277.73
2018-04-16T19:34:44.449Z,101273.91
2018-04-16T19:37:10.329Z,101276.61
2018-04-16T19:39:36.217Z,101278.81
2018-04-16T19:42:08.324Z,101270.51
2018-04-16T19:44:34.198Z,101288.17
2018-04-16T19:47:00.828Z,101285.03
2018-04-16T19:49:32.852Z,101292.04
2018-04-16T19:51:58.720Z,101294.81
2018-04-16T19:54:24.989Z,101299.30
2018-04-16T19:56:56.956Z,101294.94
2018-04-16T19:59:23.390Z,101303.42
2018-04-16T20:01:55.545Z,101305.24
2018-04-16T20:04:21.640Z,101314.14
2018-04-16T20:06:47.506Z,101322.80
2018-04-16T20:09:13.389Z,101321.28
2018-04-16T20:11:39.478Z,101324.92
2018-04-16T20:14:05.648Z,101322.28
2018-04-16T20:16:31.520Z,101324.44
2018-04-16T20:18:58.660Z,101327.86
2018-04-16T20:21:24.581Z,101322.09
2018-04-16T20:23:50.568Z,101328.67
2018-04-16T20:26:16.498Z,101332.02
2018-04-16T20:28:42.379Z,101342.59
2018-04-16T20:31:08.666Z,101341.66
2018-04-16T20:33:34.563Z,101348.93
2018-04-16T20:36:01.118Z,101344.08
2018-04-16T20:38:26.996Z,101347.97
2018-04-16T20:40:52.971Z,101347.45
2018-04-16T20:43:18.826Z,101350.61
2018-04-16T20:45:44.704Z,101359.11
2018-04-16T20:48:10.711Z,101358.08
2018-04-16T20:50:36.589Z,101363.11
2018-04-16T20:53:02.444Z,101362.70
2018-04-16T20:55:28.378Z,101360.52
2018-04-16T20:57:54.274Z,101363.66
2018-04-16T21:00:21.065Z,101363.80
2018-04-16T21:02:46.985Z,101369.06
2018-04-16T21:05:12.855Z,101370.61
2018-04-16T21:07:38.748Z,101371.86
2018-04-16T21:10:04.687Z,101378.19
2018-04-16T21:12:30.760Z,101375.58
2018-04-16T21:14:56.628Z,101383.02
2018-04-16T21:17:22.640Z,101374.85
2018-04-16T21:19:48.508Z,101379.70
2018-04-16T21:22:14.426Z,101373.22
2018-04-16T21:24:40.448Z,101376.41
2018-04-16T21:27:06.348Z,101383.58
2018-04-16T21:29:32.224Z,101380.58
2018-04-16T21:31:58.570Z,101382.89
2018-04-16T21:34:24.859Z,101382.24
2018-04-16T21:36:51.195Z,101379.19
2018-04-16T21:39:17.144Z,101389.77
2018-04-16T21:41:43.119Z,101388.58
2018-04-16T21:44:09.389Z,101392.86
2018-04-16T21:46:35.628Z,101398.75
2018-04-16T21:49:01.906Z,101415.56
2018-04-16T21:51:28.245Z,101409.58
2018-04-16T21:53:54.316Z,101412.81
2018-04-16T21:56:20.765Z,101413.77
2018-04-16T21:58:46.754Z,101420.94
2018-04-16T22:01:13.371Z,101422.11
2018-04-16T22:03:39.376Z,101427.95
2018-04-16T22:06:05.388Z,101431.60
2018-04-16T22:08:31.756Z,101432.19
2018-04-16T22:10:58.193Z,101434.97
2018-04-16T22:13:24.183Z,101427.17
2018-04-16T22:15:50.183Z,101435.66
2018-04-16T22:18:16.196Z,101444.50
2018-04-16T22:20:42.220Z,101450.27
2018-04-16T22:23:08.719Z,101450.75
2018-04-16T22:25:35.099Z,101450.41
2018-04-16T22:28:00.992Z,101448.34
2018-04-16T22:30:26.920Z,101446.72
2018-04-16T22:32:52.893Z,101451.47
2018-04-16T22:35:18.766Z,101442.77
2018-04-16T22:37:45.160Z,101448.52
2018-04-16T22:40:11.049Z,101455.62
2018-04-16T22:42:37.026Z,101454.73
2018-04-16T22:45:02.959Z,101470.34
2018-04-16T22:47:28.857Z,101481.39
2018-04-16T22:49:54.812Z,101477.97
2018-04-16T22:52:20.752Z,101487.22
2018-04-16T22:54:46.700Z,101484.19
2018-04-16T22:57:12.571Z,101489.09
2018-04-16T22:59:38.495Z,101490.86
2018-04-16T23:02:04.482Z,101487.01
2018-04-16T23:04:30.384Z,101495.44
2018-04-16T23:06:56.624Z,101500.16
2018-04-16T23:09:22.575Z,101506.73
2018-04-16T23:11:48.480Z,101505.45
2018-04-16T23:14:14.484Z,101509.05
2018-04-16T23:16:41.233Z,101502.55
2018-04-16T23:19:07.117Z,101510.48
2018-04-16T23:21:33.035Z,101516.17
2018-04-16T23:23:59.011Z,101515.77
2018-04-16T23:26:25.011Z,101518.48
2018-04-16T23:28:50.911Z,101527.30
2018-04-16T23:31:17.671Z,101526.87
2018-04-16T23:33:43.564Z,101527.30
2018-04-16T23:36:09.587Z,101534.33
2018-04-16T23:38:36.307Z,101542.05
2018-04-16T23:41:02.195Z,101548.94
2018-04-16T23:43:28.156Z,101546.31
2018-04-16T23:45:54.053Z,101549.77
2018-04-16T23:48:19.936Z,101555.37
2018-04-16T23:50:45.972Z,101560.25
2018-04-16T23:53:11.843Z,101560.64
2018-04-16T23:55:37.769Z,101575.52
2018-04-16T23:58:03.692Z,101576.74
