createdAt,value
2022-12-08T00:00:00.526Z,-2.7
2022-12-08T00:10:00.846Z,-2.8
2022-12-08T00:20:00.446Z,-2.3
2022-12-08T00:30:00.388Z,-2.3
2022-12-08T00:40:00.558Z,-2.6
2022-12-08T00:50:00.605Z,-2.4
2022-12-08T01:00:00.553Z,-2.1
2022-12-08T01:10:00.387Z,-1.7
2022-12-08T01:20:00.399Z,-1.2
2022-12-08T01:30:00.239Z,-1.0
2022-12-08T01:40:00.238Z,-1.2
2022-12-08T01:50:00.272Z,-1.6
2022-12-08T02:00:00.267Z,-1.8
2022-12-08T02:10:00.287Z,-1.9
2022-12-08T02:20:00.271Z,-2.1
2022-12-08T02:30:00.289Z,-2.0
2022-12-08T02:40:00.232Z,-1.7
2022-12-08T02:50:00.270Z,-1.6
2022-12-08T03:00:00.240Z,-1.3
2022-12-08T03:10:00.220Z,-1.1
2022-12-08T03:20:00.233Z,-0.9
2022-12-08T03:30:00.265Z,-0.4
2022-12-08T03:40:00.266Z,-0.2
2022-12-08T03:50:00.256Z,-0.2
2022-12-08T04:00:00.265Z,-0.1
2022-12-08T04:10:00.322Z,-0.0
2022-12-08T04:20:00.526Z,0.0
2022-12-08T04:30:00.471Z,-0.1
2022-12-08T04:40:00.611Z,0.0
2022-12-08T04:50:01.022Z,0.1
2022-12-08T05:00:00.338Z,0.4
2022-12-08T05:10:00.285Z,0.4
2022-12-08T05:20:00.250Z,0.4
2022-12-08T05:30:00.247Z,0.3
2022-12-08T05:40:00.261Z,0.4
2022-12-08T05:50:00.233Z,0.4
2022-12-08T06:00:00.248Z,0.4
2022-12-08T06:10:00.280Z,0.4
2022-12-08T06:20:00.264Z,0.3
2022-12-08T06:30:00.271Z,0.6
2022-12-08T06:40:00.236Z,0.7
2022-12-08T06:50:00.273Z,0.6
2022-12-08T07:00:00.319Z,0.9
2022-12-08T07:10:00.236Z,1.0
2022-12-08T07:20:00.256Z,1.1
2022-12-08T07:30:00.256Z,1.2
2022-12-08T07:40:00.252Z,1.5
2022-12-08T07:50:00.236Z,1.5
2022-12-08T08:00:00.314Z,1.7
2022-12-08T08:10:00.286Z,1.7
2022-12-08T08:20:00.233Z,2.1
2022-12-08T08:30:00.394Z,2.7
2022-12-08T08:40:00.467Z,2.6
2022-12-08T08:50:00.695Z,3.0
2022-12-08T09:00:00.410Z,3.2
2022-12-08T09:10:02.023Z,3.5
2022-12-08T09:20:00.585Z,3.6
2022-12-08T09:30:00.536Z,4.0
2022-12-08T09:40:00.545Z,3.6
2022-12-08T09:50:00.265Z,4.0
2022-12-08T10:00:00.246Z,4.4
2022-12-08T10:10:00.256Z,4.0
2022-12-08T10:20:00.240Z,3.7
2022-12-08T10:30:00.236Z,3.8
2022-12-08T10:40:00.261Z,4.7
2022-12-08T10:50:00.233Z,5.6
2022-12-08T11:00:00.246Z,5.4
2022-12-08T11:10:00.250Z,5.5
2022-12-08T11:20:00.244Z,4.7
2022-12-08T11:30:00.261Z,4.6
2022-12-08T11:40:00.253Z,4.4
2022-12-08T11:50:00.226Z,4.7
2022-12-08T12:00:00.278Z,4.2
2022-12-08T12:10:00.246Z,4.6
2022-12-08T12:20:00.248Z,4.6
2022-12-08T12:30:00.286Z,4.2
2022-12-08T12:40:00.438Z,4.2
2022-12-08T12:50:00.543Z,3.5
2022-12-08T13:00:00.732Z,3.7
2022-12-08T13:10:00.558Z,3.3
2022-12-08T13:20:00.591Z,3.5
2022-12-08T13:30:01.110Z,3.5
2022-12-08T13:40:01.029Z,3.0
2022-12-08T14:00:00.386Z,2.8
2022-12-08T14:10:00.337Z,2.7
2022-12-08T14:20:00.248Z,3.2
2022-12-08T14:30:00.272Z,3.2
2022-12-08T14:40:00.257Z,3.3
2022-12-08T14:50:00.248Z,3.2
2022-12-08T15:00:00.285Z,3.3
2022-12-08T15:10:00.225Z,2.9
2022-12-08T15:20:00.250Z,2.3
2022-12-08T15:30:00.250Z,2.5
2022-12-08T15:40:00.277Z,2.6
2022-12-08T15:50:00.250Z,2.6
2022-12-08T16:00:00.328Z,2.8
2022-12-08T16:10:00.522Z,2.7
2022-12-08T16:20:00.467Z,2.7
2022-12-08T16:30:00.250Z,2.9
2022-12-08T16:40:00.448Z,2.6
2022-12-08T16:50:00.247Z,2.0
2022-12-08T17:00:00.298Z,2.1
2022-12-08T17:10:00.240Z,2.0
2022-12-08T17:20:00.275Z,2.2
2022-12-08T17:30:00.280Z,2.1
2022-12-08T17:40:00.670Z,2.0
2022-12-08T17:50:00.459Z,2.2
2022-12-08T18:00:00.689Z,2.0
2022-12-08T18:10:00.908Z,2.2
2022-12-08T18:20:00.419Z,2.3
2022-12-08T18:30:00.361Z,2.6
2022-12-08T18:40:00.367Z,2.4
2022-12-08T18:50:00.249Z,2.4
2022-12-08T19:00:00.295Z,2.5
2022-12-08T19:10:00.254Z,2.5
2022-12-08T19:20:00.275Z,2.7
2022-12-08T19:30:00.369Z,2.7
2022-12-08T19:40:00.273Z,2.5
2022-12-08T19:50:00.258Z,2.9
2022-12-08T20:00:00.305Z,2.7
2022-12-08T20:10:00.230Z,2.8
2022-12-08T20:20:05.288Z,2.9
2022-12-08T20:30:00.298Z,2.9
2022-12-08T20:40:00.312Z,2.8
2022-12-08T20:50:00.320Z,2.7
2022-12-08T21:00:00.368Z,2.8
2022-12-08T21:10:00.304Z,2.8
2022-12-08T21:20:00.316Z,2.7
2022-12-08T21:30:00.382Z,2.7
2022-12-08T21:40:00.524Z,2.8
2022-12-08T21:50:00.636Z,2.9
2022-12-08T22:00:00.748Z,2.4
2022-12-08T22:10:00.832Z,2.5
2022-12-08T22:20:00.747Z,2.7
2022-12-08T22:30:00.773Z,2.9
2022-12-08T22:40:00.605Z,2.5
2022-12-08T22:50:00.419Z,2.5
2022-12-08T23:00:00.482Z,2.5
2022-12-08T23:10:00.450Z,2.8
2022-12-08T23:20:00.423Z,2.8
2022-12-08T23:30:00.411Z,2.8
2022-12-08T23:40:00.457Z,2.8
2022-12-08T23:50:00.336Z,2.6
