createdAt,value
2019-03-31T00:00:34.756Z,9.86
2019-03-31T00:03:05.164Z,9.85
2019-03-31T00:05:37.344Z,9.73
2019-03-31T00:08:07.479Z,9.75
2019-03-31T00:10:37.913Z,9.77
2019-03-31T00:13:08.546Z,9.77
2019-03-31T00:15:39.045Z,9.67
2019-03-31T00:18:09.578Z,9.64
2019-03-31T00:20:40.002Z,9.68
2019-03-31T00:23:10.376Z,9.63
2019-03-31T00:25:42.479Z,9.52
2019-03-31T00:28:13.175Z,9.51
2019-03-31T00:30:43.657Z,9.42
2019-03-31T00:33:14.056Z,9.37
2019-03-31T00:35:44.417Z,9.37
2019-03-31T00:38:15.882Z,9.28
2019-03-31T00:40:46.375Z,9.22
2019-03-31T00:43:16.698Z,9.11
2019-03-31T00:45:47.055Z,9.12
2019-03-31T00:48:17.515Z,9.19
2019-03-31T00:50:47.940Z,9.18
2019-03-31T00:53:18.362Z,9.11
2019-03-31T00:55:48.706Z,9.05
2019-03-31T00:58:19.136Z,9.09
2019-03-31T01:00:51.336Z,9.12
2019-03-31T01:03:23.559Z,9.09
2019-03-31T01:05:53.995Z,9.02
2019-03-31T01:08:26.448Z,9.03
2019-03-31T01:10:57.604Z,9.10
2019-03-31T01:13:28.323Z,9.05
2019-03-31T01:15:59.004Z,9.00
2019-03-31T01:18:29.479Z,9.02
2019-03-31T01:21:00.060Z,9.00
2019-03-31T01:23:30.535Z,8.96
2019-03-31T01:26:01.102Z,8.95
2019-03-31T01:28:31.487Z,8.85
2019-03-31T01:31:02.176Z,8.79
2019-03-31T01:33:32.697Z,8.78
2019-03-31T01:36:03.225Z,8.79
2019-03-31T01:38:34.655Z,8.82
2019-03-31T01:41:05.110Z,8.94
2019-03-31T01:43:35.592Z,8.89
2019-03-31T01:46:07.665Z,8.94
2019-03-31T01:48:38.055Z,8.76
2019-03-31T01:51:08.540Z,8.71
2019-03-31T01:53:39.062Z,8.78
2019-03-31T01:56:09.611Z,8.70
2019-03-31T01:58:40.016Z,8.74
2019-03-31T02:01:15.356Z,8.83
2019-03-31T02:03:45.795Z,8.74
2019-03-31T02:06:16.402Z,8.68
2019-03-31T02:08:46.710Z,8.73
2019-03-31T02:11:17.231Z,8.71
2019-03-31T02:13:47.671Z,8.69
2019-03-31T02:16:18.118Z,8.61
2019-03-31T02:18:48.485Z,8.57
2019-03-31T02:21:18.837Z,8.58
2019-03-31T02:23:49.225Z,8.63
2019-03-31T02:26:19.545Z,8.72
2019-03-31T02:28:49.893Z,8.71
2019-03-31T02:31:20.471Z,8.61
2019-03-31T02:33:50.868Z,8.70
2019-03-31T02:36:21.336Z,8.69
2019-03-31T02:38:51.692Z,8.66
2019-03-31T02:41:22.032Z,8.78
2019-03-31T02:43:52.458Z,8.71
2019-03-31T02:46:22.960Z,8.79
2019-03-31T02:48:53.366Z,8.65
2019-03-31T02:51:23.901Z,8.51
2019-03-31T02:53:54.326Z,8.54
2019-03-31T02:56:25.451Z,8.36
2019-03-31T02:58:57.544Z,8.31
2019-03-31T03:01:29.468Z,8.29
2019-03-31T03:04:01.734Z,8.38
2019-03-31T03:06:32.173Z,8.35
2019-03-31T03:09:02.611Z,8.29
2019-03-31T03:11:34.705Z,8.32
2019-03-31T03:14:05.553Z,8.26
2019-03-31T03:16:36.111Z,8.22
2019-03-31T03:19:06.448Z,8.24
2019-03-31T03:21:37.140Z,8.14
2019-03-31T03:24:07.607Z,8.20
2019-03-31T03:26:37.989Z,8.20
2019-03-31T03:29:08.635Z,8.19
2019-03-31T03:31:39.384Z,8.35
2019-03-31T03:34:10.006Z,8.31
2019-03-31T03:36:43.205Z,8.08
2019-03-31T03:39:12.374Z,8.14
2019-03-31T03:41:42.983Z,8.15
2019-03-31T03:44:13.686Z,8.08
2019-03-31T03:46:44.094Z,8.00
2019-03-31T03:49:14.742Z,8.07
2019-03-31T03:51:45.330Z,8.03
2019-03-31T03:54:16.738Z,8.00
2019-03-31T03:56:47.179Z,7.99
2019-03-31T03:59:17.594Z,7.95
2019-03-31T04:01:48.132Z,7.89
2019-03-31T04:04:18.646Z,8.02
2019-03-31T04:06:49.017Z,8.04
2019-03-31T04:09:19.376Z,8.07
2019-03-31T04:11:49.694Z,8.00
2019-03-31T04:14:20.199Z,8.14
2019-03-31T04:16:50.906Z,8.06
2019-03-31T04:19:21.371Z,8.11
2019-03-31T04:21:51.913Z,8.04
2019-03-31T04:24:22.245Z,8.10
2019-03-31T04:26:52.670Z,8.11
2019-03-31T04:29:23.142Z,8.12
2019-03-31T04:31:53.597Z,8.10
2019-03-31T04:34:25.605Z,8.01
2019-03-31T04:36:56.103Z,8.00
2019-03-31T04:39:26.484Z,7.91
2019-03-31T04:41:56.935Z,7.91
2019-03-31T04:44:27.245Z,7.78
2019-03-31T04:46:57.798Z,7.90
2019-03-31T04:49:28.259Z,7.87
2019-03-31T04:51:58.663Z,7.96
2019-03-31T04:54:29.014Z,8.03
2019-03-31T04:56:59.687Z,8.09
2019-03-31T04:59:30.050Z,8.14
2019-03-31T05:02:00.938Z,8.22
2019-03-31T05:04:31.349Z,8.13
2019-03-31T05:07:01.721Z,8.25
2019-03-31T05:09:32.277Z,8.14
2019-03-31T05:12:02.860Z,8.18
2019-03-31T05:14:33.289Z,8.22
2019-03-31T05:17:03.720Z,8.18
2019-03-31T05:19:34.066Z,8.17
2019-03-31T05:22:04.462Z,7.99
2019-03-31T05:24:34.925Z,7.97
2019-03-31T05:27:05.458Z,8.00
2019-03-31T05:29:36.103Z,8.10
2019-03-31T05:32:06.888Z,8.16
2019-03-31T05:34:37.326Z,8.24
2019-03-31T05:37:07.729Z,8.30
2019-03-31T05:39:39.037Z,8.48
2019-03-31T05:42:09.547Z,8.25
2019-03-31T05:44:39.969Z,8.57
2019-03-31T05:47:10.407Z,8.64
2019-03-31T05:49:40.719Z,9.10
2019-03-31T05:52:11.224Z,9.34
2019-03-31T05:54:41.774Z,9.40
2019-03-31T05:57:12.223Z,9.63
2019-03-31T05:59:42.745Z,9.98
2019-03-31T06:02:13.082Z,10.16
2019-03-31T06:04:43.455Z,10.20
2019-03-31T06:07:13.803Z,10.35
2019-03-31T06:09:46.599Z,10.51
2019-03-31T06:12:17.948Z,10.64
2019-03-31T06:14:48.490Z,10.83
2019-03-31T06:17:18.964Z,10.55
2019-03-31T06:19:49.357Z,10.72
2019-03-31T06:22:19.881Z,11.00
2019-03-31T06:24:50.470Z,11.13
2019-03-31T06:27:20.930Z,11.37
2019-03-31T06:29:51.295Z,11.44
2019-03-31T06:32:21.726Z,11.74
2019-03-31T06:34:52.232Z,11.41
2019-03-31T06:37:22.652Z,11.49
2019-03-31T06:39:53.051Z,12.71
2019-03-31T06:42:23.858Z,13.71
2019-03-31T06:44:54.298Z,14.25
2019-03-31T06:47:24.715Z,13.75
2019-03-31T06:49:55.223Z,14.71
2019-03-31T06:52:25.554Z,15.50
2019-03-31T06:54:56.341Z,15.34
2019-03-31T06:57:26.747Z,15.96
2019-03-31T06:59:57.077Z,15.65
2019-03-31T07:02:27.572Z,15.71
2019-03-31T07:05:01.231Z,16.52
2019-03-31T07:07:30.047Z,17.21
2019-03-31T07:10:00.502Z,17.38
2019-03-31T07:12:30.952Z,17.97
2019-03-31T07:15:01.403Z,18.02
2019-03-31T07:17:32.926Z,18.23
2019-03-31T07:20:03.434Z,18.40
2019-03-31T07:22:33.906Z,15.98
2019-03-31T07:25:04.932Z,17.20
2019-03-31T07:27:35.589Z,17.48
2019-03-31T07:31:56.360Z,17.52
2019-03-31T07:34:28.656Z,17.41
2019-03-31T07:37:01.066Z,16.47
2019-03-31T07:39:33.212Z,15.66
2019-03-31T07:42:05.098Z,15.35
2019-03-31T07:44:37.302Z,15.00
2019-03-31T07:47:09.666Z,14.57
2019-03-31T07:49:42.031Z,14.89
2019-03-31T07:52:14.181Z,15.11
2019-03-31T07:54:46.156Z,15.78
2019-03-31T07:57:18.492Z,17.42
2019-03-31T07:59:50.884Z,17.76
2019-03-31T08:02:22.970Z,17.86
2019-03-31T08:04:55.988Z,18.61
2019-03-31T08:07:28.268Z,18.73
2019-03-31T08:10:00.455Z,17.81
2019-03-31T08:12:33.499Z,17.51
2019-03-31T08:15:05.858Z,19.43
2019-03-31T08:17:38.352Z,19.21
2019-03-31T08:20:13.436Z,18.12
2019-03-31T08:22:45.474Z,16.79
2019-03-31T08:25:17.715Z,17.11
2019-03-31T08:27:49.532Z,15.02
2019-03-31T08:30:21.735Z,14.52
2019-03-31T08:32:54.202Z,13.60
2019-03-31T08:35:26.481Z,13.16
2019-03-31T08:37:58.716Z,13.00
2019-03-31T08:40:30.611Z,13.25
2019-03-31T08:43:02.729Z,13.34
2019-03-31T08:45:35.276Z,13.26
2019-03-31T08:48:08.738Z,13.24
2019-03-31T08:50:41.843Z,12.78
2019-03-31T08:53:14.252Z,12.66
2019-03-31T08:55:46.293Z,13.42
2019-03-31T08:58:18.275Z,13.17
2019-03-31T09:00:52.016Z,12.43
2019-03-31T09:03:24.232Z,12.26
2019-03-31T09:06:02.204Z,12.17
2019-03-31T09:08:30.634Z,12.45
2019-03-31T09:11:03.715Z,12.54
2019-03-31T09:13:35.552Z,12.24
2019-03-31T09:16:08.057Z,12.56
2019-03-31T09:18:40.247Z,12.79
2019-03-31T09:21:12.254Z,12.69
2019-03-31T09:23:44.558Z,12.84
2019-03-31T09:26:16.544Z,12.58
2019-03-31T09:28:48.923Z,12.16
2019-03-31T09:31:20.914Z,12.48
2019-03-31T09:33:54.008Z,12.47
2019-03-31T09:36:26.133Z,12.26
2019-03-31T09:38:58.186Z,12.73
2019-03-31T09:41:30.493Z,12.68
2019-03-31T09:44:02.667Z,12.29
2019-03-31T09:46:35.198Z,12.55
2019-03-31T09:49:07.419Z,12.27
2019-03-31T09:51:39.380Z,12.30
2019-03-31T09:54:11.680Z,12.62
2019-03-31T09:56:43.805Z,12.47
2019-03-31T09:59:15.987Z,12.41
2019-03-31T10:01:48.222Z,12.01
2019-03-31T10:04:20.510Z,12.03
2019-03-31T10:06:53.209Z,12.13
2019-03-31T10:09:25.995Z,12.34
2019-03-31T10:11:58.560Z,12.50
2019-03-31T10:14:30.839Z,12.62
2019-03-31T10:17:02.918Z,13.20
2019-03-31T10:19:35.019Z,14.82
2019-03-31T10:22:07.280Z,14.83
2019-03-31T10:24:39.512Z,13.99
2019-03-31T10:27:12.826Z,14.38
2019-03-31T10:29:44.742Z,14.46
2019-03-31T10:32:16.765Z,13.87
2019-03-31T10:34:48.873Z,13.21
2019-03-31T10:37:21.127Z,14.41
2019-03-31T10:39:53.146Z,14.95
2019-03-31T10:42:25.374Z,15.18
2019-03-31T10:44:58.440Z,13.80
2019-03-31T10:47:30.867Z,14.56
2019-03-31T10:50:02.978Z,14.35
2019-03-31T10:52:35.162Z,14.63
2019-03-31T10:55:07.870Z,14.63
2019-03-31T10:57:40.107Z,15.10
2019-03-31T11:00:12.761Z,14.19
2019-03-31T11:02:44.858Z,14.28
2019-03-31T11:05:18.909Z,13.79
2019-03-31T11:07:50.981Z,13.24
2019-03-31T11:10:23.206Z,13.24
2019-03-31T11:12:55.189Z,13.03
2019-03-31T11:15:27.194Z,13.22
2019-03-31T11:17:59.664Z,13.57
2019-03-31T11:20:31.925Z,13.39
2019-03-31T11:23:05.943Z,13.60
2019-03-31T11:25:37.977Z,13.14
2019-03-31T11:28:10.541Z,13.14
2019-03-31T11:30:42.750Z,13.08
2019-03-31T11:33:14.814Z,13.10
2019-03-31T11:35:47.172Z,12.84
2019-03-31T11:38:19.253Z,12.91
2019-03-31T11:40:51.489Z,12.97
2019-03-31T11:43:23.476Z,13.16
2019-03-31T11:45:55.626Z,13.14
2019-03-31T11:48:27.662Z,13.23
2019-03-31T11:51:00.530Z,13.50
2019-03-31T11:53:32.610Z,14.04
2019-03-31T11:56:04.997Z,14.14
2019-03-31T11:58:37.325Z,13.33
2019-03-31T12:01:09.502Z,13.34
2019-03-31T12:03:41.596Z,14.81
2019-03-31T12:06:13.844Z,15.66
2019-03-31T12:08:45.759Z,15.66
2019-03-31T12:11:17.827Z,15.83
2019-03-31T12:13:50.537Z,16.30
2019-03-31T12:16:23.101Z,16.49
2019-03-31T12:18:55.321Z,16.31
2019-03-31T12:21:27.386Z,17.67
2019-03-31T12:23:59.929Z,17.54
2019-03-31T12:26:30.633Z,18.91
2019-03-31T12:29:01.335Z,19.84
2019-03-31T12:31:31.951Z,18.61
2019-03-31T12:34:02.796Z,18.61
2019-03-31T12:36:35.199Z,19.94
2019-03-31T12:39:07.449Z,19.95
2019-03-31T12:41:37.943Z,20.93
2019-03-31T12:44:08.525Z,19.82
2019-03-31T12:46:38.870Z,19.68
2019-03-31T12:49:10.067Z,19.47
2019-03-31T12:51:40.718Z,19.34
2019-03-31T12:54:11.919Z,18.80
2019-03-31T12:56:42.608Z,18.91
2019-03-31T12:59:13.709Z,18.62
2019-03-31T13:01:44.388Z,20.38
2019-03-31T13:04:15.819Z,19.61
2019-03-31T13:06:46.630Z,20.19
2019-03-31T13:09:18.827Z,20.25
2019-03-31T13:11:50.514Z,20.90
2019-03-31T13:14:22.092Z,20.84
2019-03-31T13:16:52.724Z,20.31
2019-03-31T13:19:23.203Z,20.21
2019-03-31T13:21:53.758Z,21.28
2019-03-31T13:24:24.266Z,21.21
2019-03-31T13:26:55.026Z,19.54
2019-03-31T13:29:25.779Z,20.29
2019-03-31T13:31:56.294Z,20.31
2019-03-31T13:34:26.750Z,20.04
2019-03-31T13:36:57.236Z,20.12
2019-03-31T13:39:27.797Z,19.89
2019-03-31T13:41:58.418Z,19.14
2019-03-31T13:44:29.052Z,19.93
2019-03-31T13:46:59.570Z,21.42
2019-03-31T13:49:30.057Z,20.12
2019-03-31T13:52:00.539Z,18.60
2019-03-31T13:56:24.069Z,19.34
2019-03-31T13:58:55.947Z,19.16
2019-03-31T14:01:27.749Z,19.80
2019-03-31T14:04:03.206Z,17.79
2019-03-31T14:06:33.805Z,16.75
2019-03-31T14:09:08.883Z,16.08
2019-03-31T14:11:41.089Z,15.83
2019-03-31T14:14:13.741Z,15.56
2019-03-31T14:16:45.808Z,15.57
2019-03-31T14:19:17.743Z,15.31
2019-03-31T14:21:50.118Z,15.74
2019-03-31T14:24:22.264Z,15.07
2019-03-31T14:26:54.173Z,14.29
2019-03-31T14:29:26.066Z,14.40
2019-03-31T14:31:58.023Z,14.54
2019-03-31T14:34:28.790Z,14.27
2019-03-31T14:36:59.362Z,14.18
2019-03-31T14:39:29.839Z,14.14
2019-03-31T14:42:00.470Z,14.22
2019-03-31T14:44:30.879Z,14.22
2019-03-31T14:47:01.488Z,14.34
2019-03-31T14:49:31.962Z,14.11
2019-03-31T14:52:02.486Z,13.67
2019-03-31T14:54:33.221Z,13.56
2019-03-31T14:57:03.723Z,13.12
2019-03-31T14:59:34.206Z,13.53
2019-03-31T15:02:04.707Z,13.27
2019-03-31T15:04:35.503Z,13.30
2019-03-31T15:07:06.179Z,13.12
2019-03-31T15:09:36.505Z,12.91
2019-03-31T15:12:07.020Z,12.98
2019-03-31T15:14:37.615Z,12.98
2019-03-31T15:17:08.246Z,12.88
2019-03-31T15:19:38.760Z,12.81
2019-03-31T15:22:09.365Z,12.71
2019-03-31T15:24:40.030Z,12.65
2019-03-31T15:27:10.532Z,12.86
2019-03-31T15:29:40.898Z,13.00
2019-03-31T15:32:11.238Z,12.97
2019-03-31T15:34:41.650Z,12.85
2019-03-31T15:37:12.230Z,12.80
2019-03-31T15:39:42.680Z,12.69
2019-03-31T15:42:14.293Z,12.73
2019-03-31T15:44:45.231Z,12.70
2019-03-31T15:47:15.823Z,12.37
2019-03-31T15:49:47.667Z,12.47
2019-03-31T15:52:20.104Z,12.40
2019-03-31T15:54:52.274Z,12.20
2019-03-31T15:57:24.436Z,12.02
2019-03-31T15:59:56.587Z,12.10
2019-03-31T16:02:30.367Z,11.98
2019-03-31T16:05:02.400Z,12.05
2019-03-31T16:07:35.616Z,11.97
2019-03-31T16:10:07.833Z,11.96
2019-03-31T16:12:39.395Z,11.79
2019-03-31T16:15:11.620Z,11.66
2019-03-31T16:17:43.204Z,11.57
2019-03-31T16:20:15.548Z,11.37
2019-03-31T16:22:47.336Z,11.24
2019-03-31T16:25:24.875Z,11.25
2019-03-31T16:27:56.695Z,11.17
2019-03-31T16:30:28.947Z,10.98
2019-03-31T16:33:00.430Z,11.07
2019-03-31T16:35:32.101Z,10.65
2019-03-31T16:38:05.389Z,10.75
2019-03-31T16:40:37.379Z,10.78
2019-03-31T16:43:10.037Z,10.69
2019-03-31T16:45:41.836Z,10.63
2019-03-31T16:48:13.261Z,10.62
2019-03-31T16:50:45.213Z,10.31
2019-03-31T16:53:17.118Z,10.40
2019-03-31T16:55:48.698Z,10.58
2019-03-31T16:58:20.469Z,10.28
2019-03-31T17:00:50.943Z,9.82
2019-03-31T17:03:21.352Z,10.01
2019-03-31T17:05:51.810Z,10.18
2019-03-31T17:08:22.037Z,10.08
2019-03-31T17:10:52.462Z,9.82
2019-03-31T17:13:22.800Z,9.64
2019-03-31T17:15:53.055Z,9.71
2019-03-31T17:18:23.263Z,9.75
2019-03-31T17:20:53.538Z,9.66
2019-03-31T17:23:23.992Z,9.16
2019-03-31T17:25:54.245Z,8.91
2019-03-31T17:28:24.602Z,9.03
2019-03-31T17:30:54.752Z,8.78
2019-03-31T17:33:24.974Z,9.15
2019-03-31T17:35:55.364Z,9.03
2019-03-31T17:38:25.831Z,8.87
2019-03-31T17:40:56.102Z,9.13
2019-03-31T17:43:26.500Z,8.95
2019-03-31T17:45:57.179Z,9.08
2019-03-31T17:48:27.662Z,9.06
2019-03-31T17:50:58.604Z,9.19
2019-03-31T17:53:28.900Z,8.99
2019-03-31T17:55:59.410Z,8.34
2019-03-31T17:58:29.630Z,8.90
2019-03-31T18:01:00.152Z,9.00
2019-03-31T18:03:30.395Z,8.98
2019-03-31T18:06:00.778Z,8.94
2019-03-31T18:08:32.225Z,8.83
2019-03-31T18:11:03.722Z,8.78
2019-03-31T18:13:33.835Z,8.76
2019-03-31T18:16:04.799Z,8.76
2019-03-31T18:18:35.000Z,8.71
2019-03-31T18:21:05.362Z,8.69
2019-03-31T18:23:35.795Z,8.57
2019-03-31T18:26:06.182Z,8.52
2019-03-31T18:28:36.591Z,8.48
2019-03-31T18:31:06.903Z,8.54
2019-03-31T18:33:38.191Z,8.53
2019-03-31T18:36:08.682Z,8.40
2019-03-31T18:38:38.994Z,8.36
2019-03-31T18:41:09.327Z,8.11
2019-03-31T18:43:50.591Z,8.19
2019-03-31T18:46:11.608Z,8.21
2019-03-31T18:48:42.145Z,8.18
2019-03-31T18:51:12.577Z,8.05
2019-03-31T18:53:47.505Z,8.04
2019-03-31T18:56:19.977Z,7.96
2019-03-31T18:59:08.177Z,7.94
2019-03-31T19:01:48.848Z,7.87
2019-03-31T19:04:37.616Z,7.81
2019-03-31T19:07:15.568Z,7.77
2019-03-31T19:10:04.121Z,7.79
2019-03-31T19:12:47.966Z,7.73
2019-03-31T19:15:32.064Z,7.54
2019-03-31T19:18:06.810Z,7.65
2019-03-31T19:20:39.845Z,7.57
2019-03-31T19:23:11.653Z,7.51
2019-03-31T19:25:43.588Z,7.47
2019-03-31T19:28:33.485Z,7.46
2019-03-31T19:31:10.110Z,7.38
2019-03-31T19:33:44.977Z,7.45
2019-03-31T19:36:33.371Z,7.29
2019-03-31T19:39:09.396Z,7.26
2019-03-31T19:41:59.905Z,7.06
2019-03-31T19:44:32.116Z,6.83
2019-03-31T19:47:13.072Z,7.01
2019-03-31T19:49:51.198Z,7.00
2019-03-31T19:52:23.386Z,7.02
2019-03-31T19:54:55.701Z,6.78
2019-03-31T19:57:33.798Z,6.82
2019-03-31T20:00:18.630Z,6.75
2019-03-31T20:02:50.738Z,6.73
2019-03-31T20:05:28.675Z,6.70
2019-03-31T20:08:06.941Z,6.69
2019-03-31T20:10:38.910Z,6.64
2019-03-31T20:13:17.152Z,6.58
2019-03-31T20:16:04.334Z,6.51
2019-03-31T20:18:52.976Z,6.28
2019-03-31T20:21:31.955Z,6.29
2019-03-31T20:24:13.767Z,6.37
2019-03-31T20:26:57.899Z,6.38
2019-03-31T20:29:29.908Z,6.36
2019-03-31T20:32:07.642Z,6.25
2019-03-31T20:34:43.524Z,6.21
2019-03-31T20:37:21.436Z,6.25
2019-03-31T20:40:01.906Z,6.11
2019-03-31T20:42:48.591Z,6.04
2019-03-31T20:45:18.810Z,6.09
2019-03-31T20:47:50.178Z,5.96
2019-03-31T20:50:20.797Z,5.99
2019-03-31T20:52:50.997Z,5.83
2019-03-31T20:55:21.310Z,5.83
2019-03-31T20:57:51.685Z,5.76
2019-03-31T21:00:21.785Z,5.72
2019-03-31T21:02:52.334Z,5.71
2019-03-31T21:05:22.638Z,5.69
2019-03-31T21:07:52.991Z,5.51
2019-03-31T21:10:23.159Z,5.46
2019-03-31T21:12:53.423Z,5.68
2019-03-31T21:15:23.823Z,5.60
2019-03-31T21:17:54.065Z,5.44
2019-03-31T21:20:24.260Z,5.54
2019-03-31T21:22:54.854Z,5.57
2019-03-31T21:25:24.976Z,5.50
2019-03-31T21:27:55.202Z,5.39
2019-03-31T21:30:25.384Z,5.51
2019-03-31T21:32:55.858Z,5.20
2019-03-31T21:35:26.140Z,5.15
2019-03-31T21:37:56.439Z,4.99
2019-03-31T21:40:26.855Z,5.39
2019-03-31T21:42:57.236Z,5.42
2019-03-31T21:45:27.511Z,5.01
2019-03-31T21:47:57.775Z,5.21
2019-03-31T21:50:28.152Z,5.27
2019-03-31T21:52:58.727Z,5.27
2019-03-31T21:55:29.217Z,5.21
2019-03-31T21:57:59.686Z,5.15
2019-03-31T22:00:37.536Z,5.13
2019-03-31T22:03:09.554Z,5.13
2019-03-31T22:05:39.851Z,5.11
2019-03-31T22:08:10.264Z,5.10
2019-03-31T22:10:40.778Z,5.12
2019-03-31T22:13:11.110Z,5.20
2019-03-31T22:15:41.265Z,5.17
2019-03-31T22:18:11.558Z,4.89
2019-03-31T22:20:41.729Z,4.97
2019-03-31T22:23:11.999Z,5.00
2019-03-31T22:25:42.205Z,4.95
2019-03-31T22:28:12.559Z,4.92
2019-03-31T22:30:44.375Z,5.15
2019-03-31T22:33:15.644Z,4.97
2019-03-31T22:35:47.688Z,4.57
2019-03-31T22:38:18.149Z,4.66
2019-03-31T22:40:48.582Z,4.74
2019-03-31T22:43:18.843Z,4.79
2019-03-31T22:45:49.359Z,4.75
2019-03-31T22:48:19.555Z,4.68
2019-03-31T22:50:50.513Z,5.05
2019-03-31T22:53:21.047Z,4.98
2019-03-31T22:55:51.209Z,4.49
2019-03-31T22:58:21.723Z,4.58
2019-03-31T23:00:52.063Z,4.74
2019-03-31T23:03:22.634Z,4.97
2019-03-31T23:05:52.799Z,4.98
2019-03-31T23:08:22.942Z,4.87
2019-03-31T23:10:53.343Z,4.82
2019-03-31T23:13:23.487Z,5.02
2019-03-31T23:15:53.602Z,5.02
2019-03-31T23:18:24.055Z,4.80
2019-03-31T23:20:54.122Z,4.83
2019-03-31T23:23:24.433Z,4.63
2019-03-31T23:25:54.788Z,4.59
2019-03-31T23:28:24.958Z,4.72
2019-03-31T23:30:55.177Z,4.55
2019-03-31T23:33:25.514Z,4.59
2019-03-31T23:35:55.579Z,4.55
2019-03-31T23:38:25.751Z,4.23
2019-03-31T23:40:56.178Z,4.40
2019-03-31T23:43:26.532Z,4.37
2019-03-31T23:45:57.158Z,4.54
2019-03-31T23:48:27.222Z,4.56
2019-03-31T23:50:57.351Z,4.49
2019-03-31T23:53:27.605Z,4.27
2019-03-31T23:55:57.787Z,4.44
2019-03-31T23:58:28.253Z,4.18
