createdAt,value
2022-10-07T00:00:29.130Z,3.47
2022-10-07T00:02:55.432Z,3.13
2022-10-07T00:05:22.164Z,3.53
2022-10-07T00:07:48.840Z,3.25
2022-10-07T00:10:15.183Z,2.78
2022-10-07T00:12:41.549Z,3.35
2022-10-07T00:15:08.786Z,3.97
2022-10-07T00:17:35.581Z,2.83
2022-10-07T00:20:02.346Z,4.22
2022-10-07T00:22:28.648Z,2.58
2022-10-07T00:24:55.591Z,5.07
2022-10-07T00:27:21.910Z,2.22
2022-10-07T00:29:48.333Z,4.88
2022-10-07T00:32:15.230Z,3.67
2022-10-07T00:34:41.521Z,3.80
2022-10-07T00:37:07.845Z,3.63
2022-10-07T00:39:34.657Z,5.43
2022-10-07T00:42:01.149Z,2.72
2022-10-07T00:44:37.069Z,4.85
2022-10-07T00:47:32.480Z,6.18
2022-10-07T00:52:41.836Z,2.83
2022-10-07T00:55:16.416Z,2.92
2022-10-07T00:57:44.851Z,2.28
2022-10-07T01:00:12.060Z,6.40
2022-10-07T01:02:39.817Z,4.45
2022-10-07T01:05:09.032Z,3.75
2022-10-07T01:07:36.836Z,6.07
2022-10-07T01:10:04.853Z,4.18
2022-10-07T01:12:37.488Z,3.05
2022-10-07T01:15:20.031Z,2.58
2022-10-07T01:17:59.096Z,3.35
2022-10-07T01:20:33.131Z,2.25
2022-10-07T01:23:17.951Z,5.07
2022-10-07T01:26:14.646Z,3.17
2022-10-07T01:28:47.024Z,5.57
2022-10-07T01:31:18.367Z,3.47
2022-10-07T01:33:47.868Z,2.65
2022-10-07T01:36:17.375Z,2.75
2022-10-07T01:38:51.891Z,4.10
2022-10-07T01:41:19.962Z,3.60
2022-10-07T01:43:47.989Z,3.92
2022-10-07T01:46:20.086Z,6.10
2022-10-07T01:48:47.228Z,4.95
2022-10-07T01:51:15.628Z,4.55
2022-10-07T01:54:02.137Z,2.47
2022-10-07T01:56:42.396Z,3.60
2022-10-07T01:59:43.183Z,5.53
2022-10-07T02:02:12.954Z,5.30
2022-10-07T02:05:01.615Z,3.53
2022-10-07T02:07:47.254Z,6.40
2022-10-07T02:10:35.860Z,6.55
2022-10-07T02:13:35.565Z,2.88
2022-10-07T02:16:11.093Z,4.72
2022-10-07T02:18:40.076Z,2.63
2022-10-07T02:21:08.967Z,6.85
2022-10-07T02:23:38.344Z,2.50
2022-10-07T02:26:08.209Z,2.40
2022-10-07T02:28:40.225Z,3.45
2022-10-07T02:31:11.114Z,3.28
2022-10-07T02:33:38.636Z,3.65
2022-10-07T02:36:11.451Z,2.78
2022-10-07T02:38:39.584Z,3.08
2022-10-07T02:41:15.091Z,3.40
2022-10-07T02:43:53.276Z,3.90
2022-10-07T02:46:22.954Z,3.05
2022-10-07T02:48:59.264Z,4.43
2022-10-07T02:51:33.566Z,3.47
2022-10-07T02:54:03.553Z,3.20
2022-10-07T02:56:32.742Z,5.68
2022-10-07T02:59:03.771Z,4.15
2022-10-07T03:01:37.354Z,7.05
2022-10-07T03:04:04.328Z,3.17
2022-10-07T03:06:30.700Z,4.53
2022-10-07T03:08:58.510Z,3.25
2022-10-07T03:11:24.815Z,3.28
2022-10-07T03:13:51.169Z,3.45
2022-10-07T03:16:18.195Z,5.25
2022-10-07T03:18:46.416Z,5.30
2022-10-07T03:21:12.841Z,3.15
2022-10-07T03:23:39.280Z,4.47
2022-10-07T03:26:05.724Z,3.70
2022-10-07T03:28:37.185Z,5.63
2022-10-07T03:31:08.965Z,3.05
2022-10-07T03:33:37.131Z,5.10
2022-10-07T03:36:05.648Z,3.60
2022-10-07T03:38:32.744Z,2.90
2022-10-07T03:41:01.732Z,3.83
2022-10-07T03:43:28.676Z,3.90
2022-10-07T03:45:57.392Z,3.70
2022-10-07T03:48:24.547Z,4.32
2022-10-07T03:50:52.139Z,3.63
2022-10-07T03:53:20.666Z,4.43
2022-10-07T03:55:47.106Z,4.25
2022-10-07T03:58:13.476Z,5.60
2022-10-07T04:00:41.657Z,2.72
2022-10-07T04:03:08.963Z,2.72
2022-10-07T04:05:36.806Z,4.32
2022-10-07T04:08:07.895Z,3.15
2022-10-07T04:10:34.510Z,3.80
2022-10-07T04:13:01.000Z,5.32
2022-10-07T04:15:27.770Z,4.80
2022-10-07T04:17:58.536Z,3.47
2022-10-07T04:20:25.992Z,3.67
2022-10-07T04:22:52.954Z,6.57
2022-10-07T04:25:48.727Z,3.10
2022-10-07T04:28:20.803Z,3.25
2022-10-07T04:30:51.246Z,7.38
2022-10-07T04:33:19.098Z,5.30
2022-10-07T04:35:46.043Z,2.38
2022-10-07T04:38:13.696Z,3.63
2022-10-07T04:40:45.424Z,3.10
2022-10-07T04:43:23.804Z,2.13
2022-10-07T04:45:59.929Z,4.35
2022-10-07T04:48:27.486Z,3.20
2022-10-07T04:50:54.686Z,3.35
2022-10-07T04:53:21.476Z,3.20
2022-10-07T04:55:50.568Z,3.90
2022-10-07T04:58:19.561Z,4.93
2022-10-07T05:00:48.574Z,3.33
2022-10-07T05:03:17.372Z,3.80
2022-10-07T05:05:45.734Z,5.03
2022-10-07T05:08:13.831Z,3.22
2022-10-07T05:10:41.235Z,3.20
2022-10-07T05:13:12.166Z,3.03
2022-10-07T05:15:48.239Z,5.80
2022-10-07T05:18:15.033Z,3.25
2022-10-07T05:20:43.285Z,3.63
2022-10-07T05:23:10.487Z,2.92
2022-10-07T05:25:36.820Z,3.95
2022-10-07T05:28:03.217Z,3.05
2022-10-07T05:30:30.174Z,3.53
2022-10-07T05:32:56.544Z,4.85
2022-10-07T05:35:22.953Z,3.55
2022-10-07T05:37:54.488Z,5.47
2022-10-07T05:40:21.455Z,3.92
2022-10-07T05:42:47.790Z,3.72
2022-10-07T05:45:14.572Z,2.40
2022-10-07T05:47:40.960Z,3.08
2022-10-07T05:50:08.247Z,3.47
2022-10-07T05:52:36.087Z,3.33
2022-10-07T05:55:02.480Z,3.72
2022-10-07T05:57:29.256Z,3.50
2022-10-07T05:59:56.526Z,6.43
2022-10-07T06:02:23.021Z,6.03
2022-10-07T06:04:49.942Z,3.75
2022-10-07T06:07:20.779Z,3.30
2022-10-07T06:10:07.372Z,2.95
2022-10-07T06:12:52.030Z,3.20
2022-10-07T06:15:18.756Z,3.55
2022-10-07T06:17:46.351Z,3.97
2022-10-07T06:20:14.978Z,2.97
2022-10-07T06:22:42.821Z,5.70
2022-10-07T06:25:09.738Z,3.75
2022-10-07T06:27:36.310Z,3.78
2022-10-07T06:30:03.093Z,2.38
2022-10-07T06:32:31.454Z,3.17
2022-10-07T06:34:57.792Z,3.58
2022-10-07T06:37:24.508Z,3.58
2022-10-07T06:39:50.912Z,4.72
2022-10-07T06:42:17.376Z,2.75
2022-10-07T06:44:44.228Z,7.03
2022-10-07T06:47:11.956Z,2.58
2022-10-07T06:49:38.880Z,5.40
2022-10-07T06:52:05.915Z,3.50
2022-10-07T06:54:32.247Z,2.63
2022-10-07T06:56:58.563Z,4.30
2022-10-07T06:59:25.268Z,3.60
2022-10-07T07:01:51.587Z,4.07
2022-10-07T07:04:18.412Z,2.30
2022-10-07T07:06:44.754Z,4.28
2022-10-07T07:09:11.065Z,3.08
2022-10-07T07:11:38.423Z,4.68
2022-10-07T07:14:05.471Z,5.95
2022-10-07T07:16:32.648Z,4.88
2022-10-07T07:19:05.406Z,4.65
2022-10-07T07:21:33.607Z,4.78
2022-10-07T07:24:01.210Z,4.22
2022-10-07T07:26:28.498Z,3.78
2022-10-07T07:29:01.182Z,8.23
2022-10-07T07:31:30.169Z,5.18
2022-10-07T07:33:57.494Z,6.30
2022-10-07T07:36:25.433Z,4.82
2022-10-07T07:38:54.627Z,3.35
2022-10-07T07:41:30.551Z,5.85
2022-10-07T07:43:59.657Z,5.30
2022-10-07T07:46:29.640Z,6.05
2022-10-07T07:48:56.369Z,69.82
2022-10-07T07:51:23.172Z,4.47
2022-10-07T07:53:52.402Z,5.50
2022-10-07T07:56:19.895Z,4.78
2022-10-07T07:58:46.772Z,4.93
2022-10-07T08:01:16.159Z,8.48
2022-10-07T08:03:44.263Z,5.80
2022-10-07T08:06:12.522Z,9.43
2022-10-07T08:08:40.013Z,7.55
2022-10-07T08:11:17.696Z,6.13
2022-10-07T08:13:44.955Z,5.43
2022-10-07T08:16:18.451Z,7.35
2022-10-07T08:18:47.287Z,8.77
2022-10-07T08:21:15.507Z,4.85
2022-10-07T08:23:42.259Z,10.40
2022-10-07T08:26:09.821Z,8.63
2022-10-07T08:28:37.393Z,10.40
2022-10-07T08:31:11.020Z,8.43
2022-10-07T08:33:39.635Z,5.50
2022-10-07T08:36:07.875Z,5.90
2022-10-07T08:38:37.376Z,5.22
2022-10-07T08:41:09.850Z,5.45
2022-10-07T08:43:44.332Z,6.50
2022-10-07T08:46:16.883Z,9.60
2022-10-07T08:48:52.527Z,8.18
2022-10-07T08:51:24.587Z,7.18
2022-10-07T08:53:55.506Z,7.15
2022-10-07T08:56:24.415Z,8.50
2022-10-07T08:59:12.833Z,6.68
2022-10-07T09:02:03.703Z,7.50
2022-10-07T09:04:48.875Z,8.82
2022-10-07T09:07:31.708Z,7.15
2022-10-07T09:10:25.384Z,7.30
2022-10-07T09:13:02.312Z,7.78
2022-10-07T09:15:38.384Z,7.88
2022-10-07T09:18:15.043Z,6.95
2022-10-07T09:20:45.642Z,9.38
2022-10-07T09:23:15.393Z,11.52
2022-10-07T09:25:42.375Z,7.57
2022-10-07T09:28:19.140Z,8.57
2022-10-07T09:30:45.600Z,6.82
2022-10-07T09:33:19.050Z,9.50
2022-10-07T09:35:57.670Z,9.50
2022-10-07T09:38:32.897Z,10.10
2022-10-07T09:41:16.822Z,8.00
2022-10-07T09:43:55.802Z,7.93
2022-10-07T09:46:29.691Z,9.93
2022-10-07T09:48:56.274Z,7.82
2022-10-07T09:51:27.461Z,7.97
2022-10-07T09:54:03.095Z,8.05
2022-10-07T09:56:32.180Z,8.48
2022-10-07T09:59:19.447Z,11.77
2022-10-07T10:01:50.351Z,11.82
2022-10-07T10:04:25.708Z,10.52
2022-10-07T10:06:52.768Z,8.10
2022-10-07T10:09:24.523Z,10.27
2022-10-07T10:12:13.548Z,11.35
2022-10-07T10:14:47.355Z,8.98
2022-10-07T10:17:34.468Z,8.10
2022-10-07T10:20:32.436Z,9.15
2022-10-07T10:23:01.875Z,11.63
2022-10-07T10:25:49.628Z,10.43
2022-10-07T10:28:34.295Z,9.02
2022-10-07T10:31:18.052Z,10.52
2022-10-07T10:33:57.361Z,9.33
2022-10-07T10:36:24.116Z,8.40
2022-10-07T10:39:06.363Z,9.13
2022-10-07T10:41:47.083Z,10.10
2022-10-07T10:44:21.127Z,12.93
2022-10-07T10:47:11.827Z,8.52
2022-10-07T10:49:45.236Z,8.68
2022-10-07T10:52:54.287Z,11.17
2022-10-07T10:55:42.963Z,9.65
2022-10-07T10:58:09.220Z,10.57
2022-10-07T11:00:50.500Z,9.70
2022-10-07T11:03:24.383Z,11.38
2022-10-07T11:05:53.056Z,8.77
2022-10-07T11:08:27.494Z,12.90
2022-10-07T11:11:00.416Z,10.45
2022-10-07T11:13:33.119Z,11.55
2022-10-07T11:16:07.887Z,10.80
2022-10-07T11:18:41.132Z,10.50
2022-10-07T11:21:15.068Z,10.05
2022-10-07T11:23:51.566Z,11.98
2022-10-07T11:26:34.819Z,10.63
2022-10-07T11:29:11.588Z,11.05
2022-10-07T11:31:42.771Z,12.05
2022-10-07T11:34:35.487Z,15.10
2022-10-07T11:37:29.604Z,14.20
2022-10-07T11:39:56.170Z,9.53
2022-10-07T11:42:34.114Z,11.75
2022-10-07T11:45:08.472Z,11.82
2022-10-07T11:47:41.373Z,14.55
2022-10-07T11:50:20.227Z,10.55
2022-10-07T11:52:50.162Z,12.30
2022-10-07T11:55:29.744Z,12.65
2022-10-07T11:57:59.389Z,8.80
2022-10-07T12:00:32.732Z,12.13
2022-10-07T12:03:25.608Z,13.60
2022-10-07T12:05:53.594Z,9.35
2022-10-07T12:08:34.620Z,12.07
2022-10-07T12:11:25.023Z,12.68
2022-10-07T12:13:52.652Z,12.68
2022-10-07T12:16:28.423Z,12.32
2022-10-07T12:19:07.148Z,10.73
2022-10-07T12:22:11.713Z,10.98
2022-10-07T12:24:42.661Z,10.65
2022-10-07T12:27:26.523Z,11.60
2022-10-07T12:29:58.638Z,11.13
2022-10-07T12:32:48.037Z,10.52
2022-10-07T12:35:29.723Z,8.88
2022-10-07T12:38:41.638Z,12.18
2022-10-07T12:41:25.008Z,11.02
2022-10-07T12:44:16.380Z,14.73
2022-10-07T12:46:51.531Z,13.30
2022-10-07T12:49:42.831Z,15.05
2022-10-07T12:52:19.797Z,12.30
2022-10-07T12:54:54.473Z,12.65
2022-10-07T12:57:24.411Z,15.00
2022-10-07T13:00:12.147Z,14.00
2022-10-07T13:02:54.285Z,14.07
2022-10-07T13:05:39.163Z,21.30
2022-10-07T13:11:10.858Z,14.50
2022-10-07T13:13:48.723Z,12.65
2022-10-07T13:16:39.793Z,15.80
2022-10-07T13:19:35.624Z,13.38
2022-10-07T13:22:15.424Z,20.33
2022-10-07T13:24:48.411Z,14.15
2022-10-07T13:27:25.291Z,14.75
2022-10-07T13:29:53.571Z,12.63
2022-10-07T13:32:29.658Z,14.18
2022-10-07T13:35:01.847Z,16.75
2022-10-07T13:37:34.727Z,16.77
2022-10-07T13:40:20.118Z,17.38
2022-10-07T13:42:53.881Z,13.93
2022-10-07T13:45:21.052Z,15.55
2022-10-07T13:47:47.783Z,16.10
2022-10-07T13:50:25.175Z,17.80
2022-10-07T13:52:53.592Z,13.77
2022-10-07T13:55:26.456Z,13.73
2022-10-07T13:57:57.641Z,20.50
2022-10-07T14:00:25.090Z,18.90
2022-10-07T14:02:51.885Z,20.52
2022-10-07T14:05:28.147Z,16.70
2022-10-07T14:07:56.815Z,15.10
2022-10-07T14:10:26.202Z,18.08
2022-10-07T14:12:58.734Z,18.20
2022-10-07T14:15:29.063Z,17.05
2022-10-07T14:18:04.560Z,19.48
2022-10-07T14:20:34.351Z,17.77
2022-10-07T14:23:04.485Z,16.00
2022-10-07T14:25:37.601Z,19.33
2022-10-07T14:28:29.972Z,15.93
2022-10-07T14:31:28.101Z,18.67
2022-10-07T14:34:33.195Z,15.20
2022-10-07T14:37:17.511Z,22.77
2022-10-07T14:39:48.786Z,16.13
2022-10-07T14:42:20.081Z,14.60
2022-10-07T14:44:46.947Z,15.25
2022-10-07T14:47:16.017Z,17.55
2022-10-07T14:49:42.844Z,15.48
2022-10-07T14:52:17.385Z,18.42
2022-10-07T14:57:10.619Z,15.27
2022-10-07T14:59:38.344Z,15.25
2022-10-07T15:02:04.740Z,17.63
2022-10-07T15:04:31.194Z,13.35
2022-10-07T15:06:58.450Z,19.02
2022-10-07T15:09:24.780Z,16.17
2022-10-07T15:11:51.128Z,16.38
2022-10-07T15:14:17.823Z,19.00
2022-10-07T15:16:44.216Z,17.42
2022-10-07T15:19:10.584Z,18.00
2022-10-07T15:21:37.291Z,17.50
2022-10-07T15:24:04.367Z,16.10
2022-10-07T15:26:31.062Z,17.52
2022-10-07T15:28:58.954Z,17.20
2022-10-07T15:31:28.038Z,14.55
2022-10-07T15:33:57.584Z,14.38
2022-10-07T15:36:25.527Z,15.68
2022-10-07T15:38:52.441Z,16.75
2022-10-07T15:41:34.385Z,16.17
2022-10-07T15:44:06.440Z,20.73
2022-10-07T15:46:33.801Z,17.58
2022-10-07T15:49:00.588Z,20.38
2022-10-07T15:51:27.931Z,17.55
2022-10-07T15:53:55.643Z,19.63
2022-10-07T15:56:22.603Z,17.77
2022-10-07T15:58:49.400Z,18.15
2022-10-07T16:01:15.864Z,17.60
2022-10-07T16:03:44.920Z,18.60
2022-10-07T16:06:18.200Z,19.33
2022-10-07T16:08:44.555Z,17.90
2022-10-07T16:11:12.583Z,15.98
2022-10-07T16:13:41.928Z,19.50
2022-10-07T16:16:15.535Z,21.67
2022-10-07T16:18:46.342Z,19.90
2022-10-07T16:21:15.073Z,22.95
2022-10-07T16:23:46.055Z,19.75
2022-10-07T16:26:19.410Z,17.88
2022-10-07T16:29:06.384Z,17.02
2022-10-07T16:31:34.921Z,19.58
2022-10-07T16:34:03.278Z,19.40
2022-10-07T16:36:30.643Z,20.25
2022-10-07T16:38:59.645Z,16.95
2022-10-07T16:41:26.429Z,17.85
2022-10-07T16:43:52.741Z,23.40
2022-10-07T16:46:20.648Z,18.63
2022-10-07T16:48:49.438Z,19.60
2022-10-07T16:51:21.607Z,16.70
2022-10-07T16:53:50.271Z,16.45
2022-10-07T16:56:19.079Z,21.73
2022-10-07T16:58:47.225Z,20.67
2022-10-07T17:01:16.089Z,22.50
2022-10-07T17:03:46.543Z,22.42
2022-10-07T17:06:14.884Z,24.50
2022-10-07T17:08:47.431Z,23.95
2022-10-07T17:11:30.243Z,23.70
2022-10-07T17:14:03.310Z,22.65
2022-10-07T17:16:37.117Z,23.75
2022-10-07T17:19:05.737Z,27.00
2022-10-07T17:21:33.059Z,24.15
2022-10-07T17:23:59.824Z,21.35
2022-10-07T17:26:27.035Z,24.63
2022-10-07T17:28:58.684Z,23.02
2022-10-07T17:31:25.819Z,22.58
2022-10-07T17:33:52.278Z,22.98
2022-10-07T17:36:21.138Z,23.50
2022-10-07T17:38:48.156Z,23.55
2022-10-07T17:41:20.474Z,24.17
2022-10-07T17:43:48.007Z,22.77
2022-10-07T17:46:17.651Z,19.70
2022-10-07T17:48:45.951Z,17.25
2022-10-07T17:51:15.108Z,19.45
2022-10-07T17:53:43.003Z,19.42
2022-10-07T17:56:11.176Z,22.83
2022-10-07T17:58:39.656Z,18.65
2022-10-07T18:01:31.677Z,21.75
2022-10-07T18:04:00.967Z,18.48
2022-10-07T18:06:30.284Z,22.00
2022-10-07T18:09:02.525Z,19.50
2022-10-07T18:11:49.258Z,22.15
2022-10-07T18:14:34.555Z,20.00
2022-10-07T18:17:01.557Z,17.92
2022-10-07T18:19:30.084Z,19.92
2022-10-07T18:21:56.767Z,18.38
2022-10-07T18:24:24.141Z,20.20
2022-10-07T18:26:50.792Z,22.25
2022-10-07T18:29:18.339Z,23.10
2022-10-07T18:31:44.696Z,20.58
2022-10-07T18:34:11.894Z,21.20
2022-10-07T18:36:38.354Z,22.08
2022-10-07T18:39:08.166Z,24.30
2022-10-07T18:41:34.535Z,20.05
2022-10-07T18:44:01.215Z,24.58
2022-10-07T18:46:27.527Z,18.48
2022-10-07T18:48:54.694Z,20.30
2022-10-07T18:51:21.606Z,16.33
2022-10-07T18:53:48.071Z,16.63
2022-10-07T18:56:24.580Z,20.25
2022-10-07T18:58:52.405Z,20.15
2022-10-07T19:01:20.580Z,20.30
2022-10-07T19:03:49.455Z,17.10
2022-10-07T19:06:20.493Z,17.75
2022-10-07T19:08:47.224Z,16.85
2022-10-07T19:11:17.382Z,16.65
2022-10-07T19:13:48.298Z,17.08
2022-10-07T19:16:18.917Z,17.55
2022-10-07T19:18:46.349Z,15.45
2022-10-07T19:21:14.147Z,18.17
2022-10-07T19:23:41.466Z,17.33
2022-10-07T19:26:08.604Z,14.60
2022-10-07T19:28:37.938Z,16.15
2022-10-07T19:31:16.174Z,17.15
2022-10-07T19:33:44.520Z,15.77
2022-10-07T19:36:12.697Z,15.65
2022-10-07T19:38:44.699Z,16.80
2022-10-07T19:41:13.199Z,15.25
2022-10-07T19:43:40.701Z,14.75
2022-10-07T19:46:08.529Z,12.55
2022-10-07T19:48:36.479Z,14.55
2022-10-07T19:51:06.008Z,15.35
2022-10-07T19:53:37.252Z,12.02
2022-10-07T19:56:10.343Z,14.80
2022-10-07T19:58:38.612Z,14.82
2022-10-07T20:01:10.566Z,15.00
2022-10-07T20:03:37.130Z,12.93
2022-10-07T20:06:07.420Z,14.88
2022-10-07T20:08:45.369Z,16.05
2022-10-07T20:11:12.609Z,12.65
2022-10-07T20:13:40.088Z,17.35
2022-10-07T20:16:07.817Z,14.88
2022-10-07T20:18:35.339Z,15.32
2022-10-07T20:21:06.080Z,13.57
2022-10-07T20:23:33.505Z,14.93
2022-10-07T20:26:19.571Z,18.25
2022-10-07T20:28:50.229Z,12.27
2022-10-07T20:31:21.197Z,17.00
2022-10-07T20:33:50.119Z,15.40
2022-10-07T20:36:22.786Z,16.10
2022-10-07T20:39:17.026Z,14.55
2022-10-07T20:42:02.419Z,13.82
2022-10-07T20:44:28.808Z,15.15
2022-10-07T20:46:57.115Z,13.88
2022-10-07T20:49:28.564Z,16.58
2022-10-07T20:52:03.808Z,14.52
2022-10-07T20:54:31.559Z,12.93
2022-10-07T20:56:58.849Z,13.05
2022-10-07T20:59:27.590Z,14.43
2022-10-07T21:01:54.542Z,13.88
2022-10-07T21:04:21.547Z,13.93
2022-10-07T21:06:51.546Z,17.75
2022-10-07T21:09:19.834Z,11.32
2022-10-07T21:11:47.605Z,9.75
2022-10-07T21:14:14.898Z,10.70
2022-10-07T21:16:42.391Z,12.48
2022-10-07T21:19:09.098Z,8.48
2022-10-07T21:21:35.446Z,8.95
2022-10-07T21:24:02.426Z,9.98
2022-10-07T21:26:28.759Z,11.95
2022-10-07T21:28:55.154Z,13.07
2022-10-07T21:31:22.811Z,13.60
2022-10-07T21:33:50.651Z,11.95
2022-10-07T21:36:20.800Z,12.68
2022-10-07T21:38:53.656Z,14.18
2022-10-07T21:41:22.952Z,13.13
2022-10-07T21:43:55.946Z,12.80
2022-10-07T21:46:23.649Z,12.85
2022-10-07T21:48:50.609Z,14.73
2022-10-07T21:51:17.571Z,14.07
2022-10-07T21:53:45.651Z,15.80
2022-10-07T21:56:13.404Z,16.55
2022-10-07T21:58:40.348Z,21.33
2022-10-07T22:01:11.628Z,17.25
2022-10-07T22:03:38.031Z,11.48
2022-10-07T22:06:07.405Z,12.30
2022-10-07T22:08:37.153Z,14.77
2022-10-07T22:11:17.410Z,17.05
2022-10-07T22:13:51.689Z,16.15
2022-10-07T22:16:19.767Z,21.13
2022-10-07T22:18:51.099Z,19.05
2022-10-07T22:21:29.242Z,22.08
2022-10-07T22:24:00.896Z,20.02
2022-10-07T22:26:31.895Z,16.77
2022-10-07T22:28:58.383Z,21.15
2022-10-07T22:31:26.142Z,18.90
2022-10-07T22:33:56.700Z,20.63
2022-10-07T22:36:23.450Z,18.38
2022-10-07T22:38:50.616Z,21.33
2022-10-07T22:41:18.348Z,25.05
2022-10-07T22:43:47.182Z,18.88
2022-10-07T22:46:19.544Z,21.90
2022-10-07T22:48:49.072Z,19.58
2022-10-07T22:51:16.305Z,25.25
2022-10-07T22:53:48.492Z,20.02
2022-10-07T22:56:17.481Z,21.08
2022-10-07T22:58:50.747Z,21.02
2022-10-07T23:01:17.648Z,24.55
2022-10-07T23:03:44.767Z,23.10
2022-10-07T23:06:14.276Z,19.35
2022-10-07T23:08:41.048Z,17.20
2022-10-07T23:11:08.206Z,20.13
2022-10-07T23:13:37.213Z,20.08
2022-10-07T23:16:06.753Z,16.15
2022-10-07T23:18:33.308Z,16.58
2022-10-07T23:21:09.297Z,19.08
2022-10-07T23:23:37.221Z,17.48
2022-10-07T23:26:15.961Z,17.17
2022-10-07T23:28:42.460Z,19.90
2022-10-07T23:31:11.658Z,19.90
2022-10-07T23:33:39.012Z,23.80
2022-10-07T23:36:10.298Z,22.20
2022-10-07T23:38:47.112Z,30.65
2022-10-07T23:41:19.961Z,21.73
2022-10-07T23:43:51.322Z,27.00
2022-10-07T23:46:19.059Z,26.58
2022-10-07T23:48:46.792Z,23.60
2022-10-07T23:51:16.940Z,23.08
2022-10-07T23:53:43.348Z,22.42
2022-10-07T23:56:09.955Z,18.27
2022-10-07T23:58:37.402Z,21.80
