createdAt,value
2017-12-08T00:00:58.078Z,33.30
2017-12-08T00:01:58.059Z,30.80
2017-12-08T00:02:58.043Z,37.00
2017-12-08T00:03:58.022Z,29.20
2017-12-08T00:04:57.994Z,28.50
2017-12-08T00:05:57.995Z,30.80
2017-12-08T00:06:57.950Z,35.70
2017-12-08T00:07:57.933Z,31.90
2017-12-08T00:08:58.013Z,34.30
2017-12-08T00:09:57.890Z,36.90
2017-12-08T00:10:57.867Z,26.00
2017-12-08T00:11:57.881Z,31.60
2017-12-08T00:12:57.818Z,29.40
2017-12-08T00:13:57.810Z,36.50
2017-12-08T00:14:57.787Z,26.20
2017-12-08T00:15:57.757Z,29.50
2017-12-08T00:16:57.738Z,36.40
2017-12-08T00:17:57.727Z,37.50
2017-12-08T00:18:57.700Z,34.00
2017-12-08T00:19:57.671Z,33.40
2017-12-08T00:20:57.650Z,32.70
2017-12-08T00:21:57.626Z,30.30
2017-12-08T00:22:57.605Z,26.00
2017-12-08T00:23:57.586Z,32.20
2017-12-08T00:24:57.561Z,39.20
2017-12-08T00:25:57.549Z,30.40
2017-12-08T00:26:57.537Z,29.80
2017-12-08T00:27:57.514Z,37.30
2017-12-08T00:28:57.477Z,32.40
2017-12-08T00:29:57.478Z,36.50
2017-12-08T00:30:57.445Z,36.80
2017-12-08T00:31:57.410Z,32.60
2017-12-08T00:32:57.389Z,33.30
2017-12-08T00:33:57.420Z,29.00
2017-12-08T00:34:57.344Z,31.60
2017-12-08T00:35:57.323Z,32.40
2017-12-08T00:36:57.309Z,33.90
2017-12-08T00:37:57.278Z,29.80
2017-12-08T00:38:57.367Z,33.70
2017-12-08T00:39:57.242Z,32.60
2017-12-08T00:40:57.212Z,32.00
2017-12-08T00:41:57.234Z,31.20
2017-12-08T00:42:57.177Z,32.30
2017-12-08T00:43:57.150Z,28.40
2017-12-08T00:44:57.124Z,34.50
2017-12-08T00:45:57.102Z,38.50
2017-12-08T00:46:57.102Z,36.80
2017-12-08T00:47:57.065Z,31.60
2017-12-08T00:48:57.037Z,34.90
2017-12-08T00:49:57.016Z,35.60
2017-12-08T00:50:56.993Z,37.00
2017-12-08T00:51:56.971Z,34.10
2017-12-08T00:52:56.952Z,34.50
2017-12-08T00:53:56.932Z,39.20
2017-12-08T00:54:56.906Z,33.10
2017-12-08T00:55:56.887Z,32.10
2017-12-08T00:56:56.863Z,39.10
2017-12-08T00:57:56.844Z,36.40
2017-12-08T00:58:56.820Z,32.50
2017-12-08T00:59:56.800Z,41.50
2017-12-08T01:00:56.953Z,32.00
2017-12-08T01:01:56.752Z,37.70
2017-12-08T01:02:56.731Z,35.30
2017-12-08T01:03:56.812Z,32.90
2017-12-08T01:04:56.692Z,33.50
2017-12-08T01:05:56.668Z,31.40
2017-12-08T01:06:56.661Z,33.30
2017-12-08T01:07:56.622Z,30.20
2017-12-08T01:08:56.601Z,26.20
2017-12-08T01:09:56.580Z,37.40
2017-12-08T01:10:56.560Z,36.50
2017-12-08T01:11:56.535Z,35.00
2017-12-08T01:12:56.514Z,37.90
2017-12-08T01:13:56.489Z,34.10
2017-12-08T01:14:56.468Z,33.70
2017-12-08T01:15:56.444Z,33.60
2017-12-08T01:16:56.426Z,32.70
2017-12-08T01:17:56.404Z,34.80
2017-12-08T01:18:56.382Z,34.10
2017-12-08T01:19:56.358Z,33.00
2017-12-08T01:20:56.337Z,34.60
2017-12-08T01:21:56.318Z,34.70
2017-12-08T01:22:56.308Z,43.10
2017-12-08T01:23:56.267Z,29.50
2017-12-08T01:24:56.247Z,37.60
2017-12-08T01:25:56.230Z,30.50
2017-12-08T01:26:56.203Z,29.60
2017-12-08T01:27:56.189Z,35.40
2017-12-08T01:28:56.167Z,32.90
2017-12-08T01:29:56.144Z,33.60
2017-12-08T01:30:56.118Z,33.10
2017-12-08T01:31:56.088Z,38.90
2017-12-08T01:32:56.066Z,33.20
2017-12-08T01:33:56.051Z,37.90
2017-12-08T01:34:56.020Z,40.50
2017-12-08T01:35:55.997Z,30.80
2017-12-08T01:36:56.051Z,37.50
2017-12-08T01:37:55.955Z,27.80
2017-12-08T01:38:55.933Z,37.10
2017-12-08T01:39:55.965Z,29.20
2017-12-08T01:40:56.134Z,29.80
2017-12-08T01:41:55.864Z,35.10
2017-12-08T01:42:55.886Z,30.40
2017-12-08T01:43:55.816Z,32.30
2017-12-08T01:44:55.795Z,27.70
2017-12-08T01:45:55.774Z,30.50
2017-12-08T01:46:55.756Z,37.30
2017-12-08T01:47:55.731Z,31.40
2017-12-08T01:48:55.705Z,30.10
2017-12-08T01:49:55.683Z,29.00
2017-12-08T01:50:55.668Z,34.10
2017-12-08T01:51:55.637Z,26.50
2017-12-08T01:52:55.615Z,30.40
2017-12-08T01:53:55.599Z,31.30
2017-12-08T01:54:55.567Z,28.30
2017-12-08T01:55:55.544Z,31.20
2017-12-08T01:56:55.530Z,32.90
2017-12-08T01:57:55.501Z,31.20
2017-12-08T01:58:55.647Z,35.50
2017-12-08T01:59:55.462Z,29.00
2017-12-08T02:00:55.431Z,32.20
2017-12-08T02:01:55.566Z,32.10
2017-12-08T02:02:55.395Z,35.90
2017-12-08T02:03:55.372Z,26.10
2017-12-08T02:04:55.355Z,30.40
2017-12-08T02:05:55.318Z,31.60
2017-12-08T02:06:55.296Z,33.40
2017-12-08T02:07:55.272Z,37.50
2017-12-08T02:08:55.259Z,32.00
2017-12-08T02:09:55.226Z,31.20
2017-12-08T02:10:55.203Z,30.60
2017-12-08T02:11:55.187Z,31.50
2017-12-08T02:12:55.161Z,27.80
2017-12-08T02:13:55.135Z,30.70
2017-12-08T02:14:55.113Z,31.40
2017-12-08T02:15:55.090Z,24.20
2017-12-08T02:16:55.065Z,30.20
2017-12-08T02:17:55.046Z,26.40
2017-12-08T02:18:55.020Z,28.70
2017-12-08T02:19:54.999Z,32.70
2017-12-08T02:20:54.974Z,27.50
2017-12-08T02:21:54.951Z,28.10
2017-12-08T02:22:54.929Z,29.20
2017-12-08T02:23:54.909Z,26.30
2017-12-08T02:24:54.883Z,26.00
2017-12-08T02:25:54.861Z,29.10
2017-12-08T02:26:54.838Z,33.90
2017-12-08T02:27:54.812Z,27.70
2017-12-08T02:28:54.804Z,28.20
2017-12-08T02:29:54.767Z,26.80
2017-12-08T02:30:54.749Z,23.40
2017-12-08T02:31:54.853Z,30.80
2017-12-08T02:32:54.699Z,27.30
2017-12-08T02:33:54.693Z,24.90
2017-12-08T02:34:54.667Z,34.10
2017-12-08T02:35:54.629Z,25.30
2017-12-08T02:36:54.608Z,25.60
2017-12-08T02:37:54.586Z,28.90
2017-12-08T02:38:54.565Z,31.50
2017-12-08T02:39:54.544Z,29.30
2017-12-08T02:40:54.516Z,35.60
2017-12-08T02:41:54.495Z,30.60
2017-12-08T02:42:54.473Z,25.30
2017-12-08T02:43:54.444Z,29.60
2017-12-08T02:44:54.428Z,28.00
2017-12-08T02:45:54.405Z,21.00
2017-12-08T02:46:54.379Z,34.60
2017-12-08T02:47:54.355Z,24.70
2017-12-08T02:48:54.334Z,27.50
2017-12-08T02:49:54.311Z,30.90
2017-12-08T02:50:54.302Z,31.40
2017-12-08T02:51:54.264Z,28.30
2017-12-08T02:52:54.243Z,28.70
2017-12-08T02:53:54.359Z,27.30
2017-12-08T02:54:54.205Z,26.40
2017-12-08T02:55:54.173Z,23.20
2017-12-08T02:56:54.172Z,23.90
2017-12-08T02:57:54.126Z,30.30
2017-12-08T02:58:54.123Z,24.20
2017-12-08T02:59:54.082Z,31.30
2017-12-08T03:00:54.061Z,30.10
2017-12-08T03:01:54.043Z,24.10
2017-12-08T03:02:54.019Z,22.60
2017-12-08T03:03:53.998Z,23.90
2017-12-08T03:04:53.989Z,29.00
2017-12-08T03:05:53.942Z,26.30
2017-12-08T03:06:53.922Z,25.20
2017-12-08T03:07:53.903Z,29.50
2017-12-08T03:08:53.873Z,21.20
2017-12-08T03:09:53.858Z,22.00
2017-12-08T03:10:53.833Z,28.80
2017-12-08T03:11:53.803Z,27.60
2017-12-08T03:12:53.790Z,26.70
2017-12-08T03:13:53.762Z,19.20
2017-12-08T03:14:53.736Z,21.80
2017-12-08T03:15:53.722Z,17.90
2017-12-08T03:16:53.690Z,18.30
2017-12-08T03:17:53.670Z,26.50
2017-12-08T03:18:53.654Z,26.60
2017-12-08T03:19:53.623Z,27.60
2017-12-08T03:20:53.599Z,20.90
2017-12-08T03:21:53.587Z,23.70
2017-12-08T03:22:53.559Z,19.20
2017-12-08T03:23:53.529Z,17.50
2017-12-08T03:24:53.509Z,19.40
2017-12-08T03:25:53.489Z,24.30
2017-12-08T03:26:53.488Z,17.30
2017-12-08T03:27:53.438Z,25.50
2017-12-08T03:28:53.419Z,20.10
2017-12-08T03:29:53.404Z,17.80
2017-12-08T03:30:53.371Z,25.00
2017-12-08T03:31:53.347Z,23.80
2017-12-08T03:32:53.327Z,28.40
2017-12-08T03:33:53.302Z,22.10
2017-12-08T03:34:53.280Z,25.70
2017-12-08T03:35:53.257Z,25.10
2017-12-08T03:36:53.237Z,26.50
2017-12-08T03:37:53.213Z,20.30
2017-12-08T03:38:53.188Z,27.80
2017-12-08T03:39:53.167Z,25.20
2017-12-08T03:40:53.147Z,27.20
2017-12-08T03:41:53.122Z,25.80
2017-12-08T03:42:53.147Z,19.90
2017-12-08T03:43:53.075Z,25.40
2017-12-08T03:44:53.056Z,31.60
2017-12-08T03:45:53.030Z,28.00
2017-12-08T03:46:53.008Z,25.70
2017-12-08T03:47:52.986Z,29.30
2017-12-08T03:48:52.969Z,24.90
2017-12-08T03:49:52.941Z,23.70
2017-12-08T03:50:52.919Z,21.40
2017-12-08T03:51:52.920Z,21.40
2017-12-08T03:52:52.874Z,30.00
2017-12-08T03:53:52.851Z,24.40
2017-12-08T03:54:52.830Z,25.80
2017-12-08T03:55:52.806Z,23.30
2017-12-08T03:56:52.785Z,28.50
2017-12-08T03:57:52.759Z,29.10
2017-12-08T03:58:52.737Z,22.50
2017-12-08T03:59:52.728Z,27.00
2017-12-08T04:00:52.704Z,26.10
2017-12-08T04:01:52.684Z,27.80
2017-12-08T04:02:52.749Z,21.00
2017-12-08T04:03:52.624Z,24.30
2017-12-08T04:04:52.602Z,27.10
2017-12-08T04:05:52.638Z,26.60
2017-12-08T04:06:52.554Z,27.70
2017-12-08T04:07:52.555Z,23.90
2017-12-08T04:08:52.513Z,21.30
2017-12-08T04:09:52.488Z,24.90
2017-12-08T04:10:52.464Z,31.00
2017-12-08T04:11:52.442Z,23.30
2017-12-08T04:12:52.417Z,23.20
2017-12-08T04:13:52.395Z,23.20
2017-12-08T04:14:52.377Z,22.10
2017-12-08T04:15:52.351Z,28.00
2017-12-08T04:16:52.332Z,22.80
2017-12-08T04:17:52.311Z,28.90
2017-12-08T04:18:52.299Z,24.90
2017-12-08T04:19:52.261Z,26.60
2017-12-08T04:20:52.236Z,20.30
2017-12-08T04:21:52.215Z,20.70
2017-12-08T04:22:52.190Z,21.60
2017-12-08T04:23:52.170Z,28.90
2017-12-08T04:24:52.260Z,26.70
2017-12-08T04:25:52.128Z,20.00
2017-12-08T04:26:52.103Z,21.70
2017-12-08T04:27:52.133Z,22.60
2017-12-08T04:28:52.053Z,29.10
2017-12-08T04:29:52.031Z,20.10
2017-12-08T04:30:52.010Z,29.60
2017-12-08T04:31:51.984Z,21.70
2017-12-08T04:32:51.964Z,17.40
2017-12-08T04:33:51.938Z,18.00
2017-12-08T04:34:51.919Z,18.10
2017-12-08T04:35:51.893Z,27.20
2017-12-08T04:36:51.872Z,17.70
2017-12-08T04:37:51.848Z,20.10
2017-12-08T04:38:51.828Z,28.00
2017-12-08T04:39:51.803Z,20.60
2017-12-08T04:40:51.781Z,18.70
2017-12-08T04:41:51.757Z,19.70
2017-12-08T04:42:51.740Z,23.70
2017-12-08T04:43:51.712Z,18.50
2017-12-08T04:44:51.692Z,23.00
2017-12-08T04:45:51.672Z,21.80
2017-12-08T04:46:51.651Z,18.70
2017-12-08T04:47:51.622Z,17.20
2017-12-08T04:48:51.599Z,21.60
2017-12-08T04:49:51.578Z,22.00
2017-12-08T04:50:51.552Z,16.40
2017-12-08T04:51:51.535Z,19.70
2017-12-08T04:52:51.510Z,19.40
2017-12-08T04:53:51.487Z,16.70
2017-12-08T04:54:51.462Z,18.40
2017-12-08T04:55:51.441Z,22.20
2017-12-08T04:56:51.424Z,18.90
2017-12-08T04:57:51.529Z,19.20
2017-12-08T04:58:51.368Z,18.20
2017-12-08T04:59:51.346Z,16.10
2017-12-08T05:00:51.376Z,15.70
2017-12-08T05:01:51.300Z,12.50
2017-12-08T05:02:51.278Z,17.20
2017-12-08T05:03:51.256Z,24.10
2017-12-08T05:04:51.230Z,15.70
2017-12-08T05:05:51.217Z,16.80
2017-12-08T05:06:51.185Z,9.90
2017-12-08T05:07:51.170Z,15.60
2017-12-08T05:08:51.138Z,14.60
2017-12-08T05:09:51.114Z,18.00
2017-12-08T05:10:51.096Z,16.30
2017-12-08T05:11:51.068Z,15.90
2017-12-08T05:12:51.045Z,13.80
2017-12-08T05:13:51.024Z,11.70
2017-12-08T05:14:51.000Z,12.40
2017-12-08T05:15:51.026Z,14.80
2017-12-08T05:16:50.953Z,12.20
2017-12-08T05:17:50.927Z,13.30
2017-12-08T05:18:50.904Z,19.60
2017-12-08T05:19:51.034Z,15.40
2017-12-08T05:20:50.857Z,16.20
2017-12-08T05:21:50.835Z,14.60
2017-12-08T05:22:50.962Z,13.50
2017-12-08T05:23:50.786Z,13.00
2017-12-08T05:24:50.764Z,16.90
2017-12-08T05:25:50.742Z,15.20
2017-12-08T05:26:50.716Z,12.60
2017-12-08T05:27:50.694Z,13.90
2017-12-08T05:28:50.671Z,12.60
2017-12-08T05:29:50.646Z,15.00
2017-12-08T05:30:50.638Z,15.10
2017-12-08T05:31:50.607Z,12.40
2017-12-08T05:32:50.581Z,11.30
2017-12-08T05:33:50.624Z,10.60
2017-12-08T05:34:50.531Z,17.80
2017-12-08T05:35:50.506Z,20.80
2017-12-08T05:36:50.482Z,10.20
2017-12-08T05:37:50.459Z,11.80
2017-12-08T05:38:50.435Z,13.40
2017-12-08T05:39:50.409Z,11.70
2017-12-08T05:40:50.391Z,7.60
2017-12-08T05:41:50.373Z,14.30
2017-12-08T05:42:50.340Z,12.60
2017-12-08T05:43:50.320Z,11.80
2017-12-08T05:44:50.292Z,8.60
2017-12-08T05:45:50.272Z,12.50
2017-12-08T05:46:50.249Z,18.70
2017-12-08T05:47:50.221Z,8.10
2017-12-08T05:48:50.199Z,11.40
2017-12-08T05:49:50.174Z,14.30
2017-12-08T05:50:50.150Z,12.10
2017-12-08T05:51:50.136Z,14.10
2017-12-08T05:52:50.120Z,15.20
2017-12-08T05:53:50.080Z,13.90
2017-12-08T05:54:50.057Z,13.70
2017-12-08T05:55:50.118Z,16.60
2017-12-08T05:56:50.010Z,18.70
2017-12-08T05:57:49.987Z,13.80
2017-12-08T05:58:50.017Z,14.80
2017-12-08T05:59:49.954Z,15.20
2017-12-08T06:00:49.912Z,19.60
2017-12-08T06:01:49.888Z,15.80
2017-12-08T06:02:49.868Z,16.90
2017-12-08T06:03:49.840Z,9.30
2017-12-08T06:04:49.818Z,16.00
2017-12-08T06:05:49.796Z,12.10
2017-12-08T06:06:49.780Z,12.10
2017-12-08T06:07:49.745Z,14.10
2017-12-08T06:08:49.725Z,14.00
2017-12-08T06:09:49.697Z,13.10
2017-12-08T06:10:49.675Z,17.50
2017-12-08T06:11:49.655Z,14.30
2017-12-08T06:12:49.637Z,15.90
2017-12-08T06:13:49.604Z,12.40
2017-12-08T06:14:49.579Z,14.80
2017-12-08T06:15:49.564Z,15.10
2017-12-08T06:16:49.534Z,14.50
2017-12-08T06:17:49.608Z,16.60
2017-12-08T06:18:49.483Z,12.80
2017-12-08T06:19:49.468Z,17.20
2017-12-08T06:20:49.436Z,13.30
2017-12-08T06:21:49.425Z,15.20
2017-12-08T06:22:49.388Z,15.00
2017-12-08T06:23:49.366Z,16.20
2017-12-08T06:24:49.360Z,16.00
2017-12-08T06:25:49.602Z,13.20
2017-12-08T06:26:49.296Z,11.90
2017-12-08T06:27:49.273Z,16.30
2017-12-08T06:28:49.345Z,14.30
2017-12-08T06:29:49.224Z,14.70
2017-12-08T06:30:49.220Z,13.10
2017-12-08T06:31:49.178Z,13.80
2017-12-08T06:32:49.149Z,14.70
2017-12-08T06:33:49.128Z,11.90
2017-12-08T06:34:49.102Z,15.10
2017-12-08T06:35:49.076Z,12.90
2017-12-08T06:36:49.054Z,13.50
2017-12-08T06:37:49.032Z,11.00
2017-12-08T06:38:49.004Z,14.90
2017-12-08T06:39:48.982Z,15.10
2017-12-08T06:40:48.960Z,12.90
2017-12-08T06:41:48.933Z,11.40
2017-12-08T06:42:48.910Z,10.70
2017-12-08T06:43:48.884Z,16.40
2017-12-08T06:44:48.863Z,16.80
2017-12-08T06:45:48.839Z,11.20
2017-12-08T06:46:48.823Z,13.00
2017-12-08T06:47:48.789Z,10.30
2017-12-08T06:48:48.765Z,16.70
2017-12-08T06:49:48.741Z,12.60
2017-12-08T06:50:48.742Z,12.90
2017-12-08T06:51:48.694Z,16.70
2017-12-08T06:52:48.688Z,14.30
2017-12-08T06:53:48.691Z,14.70
2017-12-08T06:54:48.619Z,15.60
2017-12-08T06:55:48.599Z,13.10
2017-12-08T06:56:48.578Z,12.80
2017-12-08T06:57:48.548Z,11.10
2017-12-08T06:58:48.522Z,12.80
2017-12-08T06:59:48.500Z,14.30
2017-12-08T07:00:48.479Z,13.60
2017-12-08T07:01:48.452Z,17.80
2017-12-08T07:02:48.445Z,14.40
2017-12-08T07:03:48.408Z,15.30
2017-12-08T07:04:48.380Z,15.70
2017-12-08T07:05:48.359Z,15.20
2017-12-08T07:06:48.332Z,16.20
2017-12-08T07:07:48.307Z,16.70
2017-12-08T07:08:48.282Z,14.70
2017-12-08T07:09:48.258Z,16.10
2017-12-08T07:10:48.236Z,14.30
2017-12-08T07:11:48.212Z,13.60
2017-12-08T07:12:48.187Z,15.50
2017-12-08T07:13:48.167Z,17.20
2017-12-08T07:14:48.142Z,12.40
2017-12-08T07:15:48.117Z,15.20
2017-12-08T07:16:48.091Z,17.20
2017-12-08T07:17:48.070Z,15.70
2017-12-08T07:18:48.049Z,15.10
2017-12-08T07:19:48.018Z,17.30
2017-12-08T07:20:47.995Z,17.80
2017-12-08T07:21:47.971Z,16.40
2017-12-08T07:22:47.954Z,12.20
2017-12-08T07:23:47.927Z,10.20
2017-12-08T07:24:47.902Z,14.80
2017-12-08T07:25:47.875Z,13.20
2017-12-08T07:26:47.943Z,19.90
2017-12-08T07:27:47.827Z,14.40
2017-12-08T07:28:47.813Z,19.20
2017-12-08T07:29:47.790Z,14.30
2017-12-08T07:30:47.755Z,21.10
2017-12-08T07:31:47.738Z,15.30
2017-12-08T07:32:47.708Z,13.30
2017-12-08T07:33:47.684Z,16.40
2017-12-08T07:34:47.669Z,16.00
2017-12-08T07:35:47.632Z,11.90
2017-12-08T07:36:47.615Z,15.50
2017-12-08T07:37:47.587Z,20.60
2017-12-08T07:38:47.563Z,18.40
2017-12-08T07:39:47.541Z,21.70
2017-12-08T07:40:47.514Z,14.40
2017-12-08T07:41:47.495Z,14.90
2017-12-08T07:42:47.469Z,22.30
2017-12-08T07:43:47.445Z,15.90
2017-12-08T07:44:47.416Z,14.40
2017-12-08T07:45:47.391Z,21.10
2017-12-08T07:46:47.371Z,15.40
2017-12-08T07:47:47.353Z,14.50
2017-12-08T07:48:47.321Z,12.70
2017-12-08T07:49:47.297Z,17.50
2017-12-08T07:50:47.272Z,16.10
2017-12-08T07:51:47.382Z,17.50
2017-12-08T07:52:47.224Z,18.00
2017-12-08T07:53:47.200Z,13.30
2017-12-08T07:54:47.190Z,20.30
2017-12-08T07:55:47.154Z,17.90
2017-12-08T07:56:47.130Z,15.70
2017-12-08T07:57:47.108Z,17.90
2017-12-08T07:58:47.080Z,10.60
2017-12-08T07:59:47.058Z,18.10
2017-12-08T08:00:47.032Z,14.40
2017-12-08T08:01:47.013Z,14.10
2017-12-08T08:02:47.004Z,13.60
2017-12-08T08:03:46.963Z,15.60
2017-12-08T08:04:46.961Z,15.70
2017-12-08T08:05:47.026Z,17.30
2017-12-08T08:06:46.893Z,15.60
2017-12-08T08:07:46.875Z,15.30
2017-12-08T08:08:46.853Z,15.50
2017-12-08T08:09:46.819Z,15.40
2017-12-08T08:10:46.798Z,21.20
2017-12-08T08:11:46.771Z,18.80
2017-12-08T08:12:46.748Z,24.40
2017-12-08T08:13:46.723Z,22.60
2017-12-08T08:14:46.698Z,18.50
2017-12-08T08:15:46.678Z,14.50
2017-12-08T08:16:46.652Z,20.70
2017-12-08T08:17:46.634Z,13.80
2017-12-08T08:18:46.609Z,18.70
2017-12-08T08:19:46.583Z,14.60
2017-12-08T08:20:46.561Z,13.30
2017-12-08T08:21:46.532Z,14.50
2017-12-08T08:22:46.506Z,12.60
2017-12-08T08:23:46.486Z,16.40
2017-12-08T08:24:46.484Z,15.00
2017-12-08T08:25:46.448Z,11.50
2017-12-08T08:26:46.417Z,14.30
2017-12-08T08:27:46.471Z,18.60
2017-12-08T08:28:46.373Z,15.00
2017-12-08T08:29:46.341Z,13.90
2017-12-08T08:30:46.370Z,13.50
2017-12-08T08:31:46.296Z,16.60
2017-12-08T08:32:46.276Z,13.90
2017-12-08T08:33:46.258Z,10.00
2017-12-08T08:34:46.230Z,9.60
2017-12-08T08:35:46.199Z,10.30
2017-12-08T08:36:46.179Z,8.10
2017-12-08T08:37:46.155Z,9.80
2017-12-08T08:38:46.129Z,13.50
2017-12-08T08:39:46.106Z,12.30
2017-12-08T08:40:46.092Z,11.40
2017-12-08T08:41:46.063Z,13.10
2017-12-08T08:42:46.036Z,12.60
2017-12-08T08:43:46.020Z,12.20
2017-12-08T08:44:45.988Z,12.80
2017-12-08T08:45:45.974Z,12.30
2017-12-08T08:46:45.945Z,15.60
2017-12-08T08:47:45.922Z,13.20
2017-12-08T08:48:45.897Z,14.80
2017-12-08T08:49:45.873Z,13.50
2017-12-08T08:50:45.847Z,15.90
2017-12-08T08:51:45.826Z,14.50
2017-12-08T08:52:45.812Z,13.80
2017-12-08T08:53:45.785Z,18.00
2017-12-08T08:54:45.764Z,10.70
2017-12-08T08:55:45.733Z,16.20
2017-12-08T08:56:45.714Z,12.60
2017-12-08T08:57:45.688Z,12.80
2017-12-08T08:58:45.669Z,13.10
2017-12-08T08:59:45.660Z,13.70
2017-12-08T09:00:45.636Z,9.50
2017-12-08T09:01:45.597Z,10.50
2017-12-08T09:02:45.573Z,10.90
2017-12-08T09:03:45.713Z,11.50
2017-12-08T09:04:45.527Z,11.60
2017-12-08T09:05:45.509Z,14.00
2017-12-08T09:06:45.485Z,16.10
2017-12-08T09:07:45.461Z,13.30
2017-12-08T09:08:45.443Z,9.40
2017-12-08T09:09:45.434Z,12.60
2017-12-08T09:10:45.395Z,10.00
2017-12-08T09:11:45.369Z,11.90
2017-12-08T09:12:45.358Z,11.60
2017-12-08T09:13:45.323Z,11.70
2017-12-08T09:14:45.300Z,13.00
2017-12-08T09:15:45.275Z,17.00
2017-12-08T09:16:45.252Z,12.00
2017-12-08T09:17:45.230Z,12.00
2017-12-08T09:18:45.212Z,14.30
2017-12-08T09:19:45.184Z,15.40
2017-12-08T09:20:45.169Z,7.90
2017-12-08T09:21:45.139Z,10.60
2017-12-08T09:22:45.123Z,15.20
2017-12-08T09:23:45.097Z,9.20
2017-12-08T09:24:45.071Z,15.80
2017-12-08T09:25:45.058Z,13.60
2017-12-08T09:26:45.026Z,13.90
2017-12-08T09:27:45.006Z,10.50
2017-12-08T09:28:45.037Z,14.40
2017-12-08T09:29:44.957Z,13.10
2017-12-08T09:30:44.940Z,10.30
2017-12-08T09:31:44.913Z,14.10
2017-12-08T09:32:44.889Z,11.90
2017-12-08T09:33:44.947Z,11.60
2017-12-08T09:34:44.852Z,13.00
2017-12-08T09:35:44.820Z,11.10
2017-12-08T09:36:44.806Z,12.20
2017-12-08T09:37:44.773Z,9.20
2017-12-08T09:38:44.751Z,12.80
2017-12-08T09:39:44.750Z,13.00
2017-12-08T09:40:44.705Z,13.70
2017-12-08T09:41:44.681Z,14.30
2017-12-08T09:42:44.658Z,16.70
2017-12-08T09:43:44.653Z,14.20
2017-12-08T09:44:44.617Z,13.00
2017-12-08T09:45:44.589Z,10.20
2017-12-08T09:46:44.567Z,11.60
2017-12-08T09:47:44.554Z,10.70
2017-12-08T09:48:44.519Z,9.30
2017-12-08T09:49:44.497Z,11.10
2017-12-08T09:50:44.476Z,10.40
2017-12-08T09:51:44.472Z,13.70
2017-12-08T09:52:44.430Z,13.80
2017-12-08T09:53:44.407Z,11.60
2017-12-08T09:54:44.387Z,8.90
2017-12-08T09:55:44.360Z,10.90
2017-12-08T09:56:44.350Z,10.30
2017-12-08T09:57:44.319Z,7.30
2017-12-08T09:58:44.320Z,10.30
2017-12-08T09:59:44.269Z,10.60
2017-12-08T10:00:44.242Z,8.70
2017-12-08T10:01:44.237Z,6.60
2017-12-08T10:02:44.197Z,9.00
2017-12-08T10:03:44.175Z,9.40
2017-12-08T10:04:44.202Z,10.50
2017-12-08T10:05:44.127Z,9.90
2017-12-08T10:06:44.104Z,7.00
2017-12-08T10:07:44.083Z,9.00
2017-12-08T10:08:44.062Z,6.50
2017-12-08T10:09:44.042Z,10.00
2017-12-08T10:10:44.022Z,9.10
2017-12-08T10:11:43.993Z,8.90
2017-12-08T10:12:43.971Z,7.50
2017-12-08T10:13:43.949Z,8.30
2017-12-08T10:14:43.929Z,6.80
2017-12-08T10:15:43.905Z,5.20
2017-12-08T10:16:43.891Z,7.20
2017-12-08T10:17:43.856Z,7.40
2017-12-08T10:18:43.831Z,10.60
2017-12-08T10:19:43.805Z,3.70
2017-12-08T10:20:43.790Z,7.40
2017-12-08T10:21:43.759Z,7.20
2017-12-08T10:22:43.752Z,6.10
2017-12-08T10:23:43.713Z,8.50
2017-12-08T10:24:43.693Z,8.30
2017-12-08T10:25:43.669Z,5.70
2017-12-08T10:26:43.652Z,6.70
2017-12-08T10:27:43.628Z,6.80
2017-12-08T10:28:43.607Z,8.20
2017-12-08T10:29:43.574Z,7.20
2017-12-08T10:30:43.551Z,7.50
2017-12-08T10:31:43.604Z,11.70
2017-12-08T10:32:43.531Z,12.00
2017-12-08T10:33:43.480Z,7.40
2017-12-08T10:34:43.526Z,8.60
2017-12-08T10:35:43.447Z,6.00
2017-12-08T10:36:43.414Z,9.80
2017-12-08T10:37:43.391Z,8.90
2017-12-08T10:38:43.366Z,7.00
2017-12-08T10:39:43.343Z,9.50
2017-12-08T10:40:43.319Z,6.90
2017-12-08T10:41:43.317Z,11.40
2017-12-08T10:42:43.272Z,8.40
2017-12-08T10:43:43.250Z,8.30
2017-12-08T10:44:43.230Z,10.00
2017-12-08T10:45:43.260Z,9.40
2017-12-08T10:46:43.186Z,9.90
2017-12-08T10:47:43.167Z,10.70
2017-12-08T10:48:43.137Z,11.60
2017-12-08T10:49:43.109Z,10.70
2017-12-08T10:50:43.086Z,10.80
2017-12-08T10:51:43.060Z,10.80
2017-12-08T10:52:43.038Z,12.40
2017-12-08T10:53:43.023Z,12.20
2017-12-08T10:54:42.994Z,12.60
2017-12-08T10:55:42.983Z,10.60
2017-12-08T10:56:43.057Z,13.10
2017-12-08T10:57:42.922Z,11.90
2017-12-08T10:58:42.897Z,12.80
2017-12-08T10:59:42.879Z,12.60
2017-12-08T11:00:42.859Z,10.60
2017-12-08T11:01:42.835Z,14.50
2017-12-08T11:02:42.804Z,12.70
2017-12-08T11:03:42.782Z,12.00
2017-12-08T11:04:42.756Z,13.00
2017-12-08T11:05:42.743Z,12.90
2017-12-08T11:06:42.713Z,10.90
2017-12-08T11:07:42.689Z,12.20
2017-12-08T11:08:42.663Z,13.00
2017-12-08T11:09:42.638Z,38.40
2017-12-08T11:10:42.635Z,13.70
2017-12-08T11:11:42.594Z,13.00
2017-12-08T11:12:42.580Z,11.00
2017-12-08T11:13:42.548Z,12.00
2017-12-08T11:14:42.522Z,11.10
2017-12-08T11:15:42.498Z,11.80
2017-12-08T11:16:42.474Z,12.50
2017-12-08T11:17:42.451Z,13.30
2017-12-08T11:18:42.439Z,11.70
2017-12-08T11:19:42.405Z,15.10
2017-12-08T11:20:42.386Z,8.80
2017-12-08T11:21:42.365Z,12.80
2017-12-08T11:22:42.334Z,14.10
2017-12-08T11:23:42.321Z,15.40
2017-12-08T11:24:42.309Z,11.60
2017-12-08T11:25:42.265Z,10.40
2017-12-08T11:26:42.243Z,8.80
2017-12-08T11:27:42.221Z,11.10
2017-12-08T11:28:42.214Z,11.40
2017-12-08T11:29:42.182Z,7.80
2017-12-08T11:30:42.150Z,12.50
2017-12-08T11:31:42.132Z,11.70
2017-12-08T11:32:42.146Z,14.90
2017-12-08T11:33:42.084Z,8.50
2017-12-08T11:34:42.062Z,9.30
2017-12-08T11:35:42.037Z,10.60
2017-12-08T11:36:42.019Z,9.90
2017-12-08T11:37:41.989Z,9.30
2017-12-08T11:38:41.957Z,8.00
2017-12-08T11:39:41.940Z,9.50
2017-12-08T11:40:41.915Z,12.40
2017-12-08T11:41:41.908Z,7.80
2017-12-08T11:42:41.874Z,8.00
2017-12-08T11:43:41.850Z,7.20
2017-12-08T11:44:41.828Z,7.00
2017-12-08T11:45:41.791Z,8.90
2017-12-08T11:46:41.778Z,9.20
2017-12-08T11:47:41.747Z,8.50
2017-12-08T11:48:41.722Z,10.70
2017-12-08T11:49:41.701Z,6.80
2017-12-08T11:50:41.678Z,11.10
2017-12-08T11:51:41.651Z,7.20
2017-12-08T11:52:41.628Z,5.90
2017-12-08T11:53:41.610Z,11.70
2017-12-08T11:54:41.706Z,5.20
2017-12-08T11:55:41.558Z,6.70
2017-12-08T11:56:41.538Z,5.90
2017-12-08T11:57:41.521Z,6.40
2017-12-08T11:58:41.488Z,8.70
2017-12-08T11:59:41.467Z,7.80
2017-12-08T12:00:41.448Z,8.30
2017-12-08T12:01:41.421Z,6.30
2017-12-08T12:02:41.433Z,6.70
2017-12-08T12:03:41.370Z,7.00
2017-12-08T12:04:41.346Z,7.30
2017-12-08T12:05:41.489Z,5.30
2017-12-08T12:06:41.303Z,7.00
2017-12-08T12:07:41.275Z,7.20
2017-12-08T12:08:41.273Z,8.80
2017-12-08T12:09:41.230Z,7.00
2017-12-08T12:10:41.241Z,8.80
2017-12-08T12:11:41.197Z,4.90
2017-12-08T12:12:41.162Z,6.40
2017-12-08T12:13:41.139Z,7.10
2017-12-08T12:14:41.116Z,4.50
2017-12-08T12:15:41.121Z,6.90
2017-12-08T12:16:41.073Z,8.20
2017-12-08T12:17:41.046Z,6.00
2017-12-08T12:18:41.023Z,4.80
2017-12-08T12:19:40.998Z,4.60
2017-12-08T12:20:40.976Z,4.60
2017-12-08T12:21:40.960Z,4.80
2017-12-08T12:22:40.935Z,5.80
2017-12-08T12:23:40.916Z,6.00
2017-12-08T12:24:40.882Z,5.50
2017-12-08T12:25:40.865Z,6.50
2017-12-08T12:26:40.836Z,5.30
2017-12-08T12:27:40.821Z,7.60
2017-12-08T12:28:40.792Z,5.00
2017-12-08T12:29:40.780Z,4.60
2017-12-08T12:30:40.787Z,6.10
2017-12-08T12:31:40.725Z,3.20
2017-12-08T12:32:40.710Z,3.30
2017-12-08T12:33:40.682Z,3.20
2017-12-08T12:34:40.655Z,3.70
2017-12-08T12:35:40.630Z,3.50
2017-12-08T12:36:40.610Z,4.60
2017-12-08T12:37:40.586Z,2.70
2017-12-08T12:38:40.562Z,4.50
2017-12-08T12:39:40.543Z,3.50
2017-12-08T12:40:40.518Z,4.40
2017-12-08T12:41:40.510Z,2.80
2017-12-08T12:42:40.470Z,3.30
2017-12-08T12:43:40.448Z,5.20
2017-12-08T12:44:40.425Z,2.90
2017-12-08T12:45:40.405Z,2.90
2017-12-08T12:46:40.380Z,4.30
2017-12-08T12:47:40.357Z,4.00
2017-12-08T12:48:40.334Z,4.80
2017-12-08T12:49:40.319Z,4.40
2017-12-08T12:50:40.303Z,3.70
2017-12-08T12:51:40.264Z,5.00
2017-12-08T12:52:40.239Z,3.60
2017-12-08T12:53:40.222Z,4.50
2017-12-08T12:54:40.195Z,3.30
2017-12-08T12:55:40.179Z,3.20
2017-12-08T12:56:40.156Z,5.20
2017-12-08T12:57:40.132Z,3.60