createdAt,value
2018-05-10T00:01:15.718Z,99.90
2018-05-10T00:03:50.387Z,99.90
2018-05-10T00:06:25.082Z,99.90
2018-05-10T00:08:59.680Z,99.90
2018-05-10T00:11:35.916Z,99.90
2018-05-10T00:14:10.886Z,99.90
2018-05-10T00:16:45.641Z,99.90
2018-05-10T00:19:20.256Z,99.90
2018-05-10T00:21:55.066Z,99.90
2018-05-10T00:24:30.358Z,99.90
2018-05-10T00:27:05.110Z,99.90
2018-05-10T00:29:40.495Z,99.90
2018-05-10T00:32:15.836Z,99.90
2018-05-10T00:34:50.467Z,99.90
2018-05-10T00:37:25.031Z,99.90
2018-05-10T00:39:59.698Z,99.90
2018-05-10T00:42:34.359Z,99.90
2018-05-10T00:45:09.042Z,99.90
2018-05-10T00:47:43.678Z,99.90
2018-05-10T00:50:18.389Z,99.90
2018-05-10T00:52:53.272Z,99.90
2018-05-10T00:55:28.042Z,99.90
2018-05-10T00:58:02.761Z,99.90
2018-05-10T01:00:37.275Z,99.90
2018-05-10T01:03:11.955Z,99.90
2018-05-10T01:05:46.867Z,99.90
2018-05-10T01:08:21.731Z,99.90
2018-05-10T01:10:56.405Z,99.90
2018-05-10T01:13:31.665Z,99.90
2018-05-10T01:16:06.280Z,99.90
2018-05-10T01:18:40.930Z,99.90
2018-05-10T01:21:15.545Z,99.90
2018-05-10T01:23:50.183Z,99.90
2018-05-10T01:26:24.757Z,99.90
2018-05-10T01:28:59.195Z,99.90
2018-05-10T01:31:34.013Z,99.90
2018-05-10T01:34:09.483Z,99.90
2018-05-10T01:36:44.064Z,99.90
2018-05-10T01:39:18.713Z,99.90
2018-05-10T01:41:53.107Z,99.90
2018-05-10T01:44:27.442Z,99.90
2018-05-10T01:47:02.438Z,99.90
2018-05-10T01:49:37.129Z,99.90
2018-05-10T01:52:11.738Z,99.90
2018-05-10T01:54:46.493Z,99.90
2018-05-10T01:57:21.161Z,99.90
2018-05-10T01:59:55.921Z,99.90
2018-05-10T02:02:30.554Z,99.90
2018-05-10T02:05:04.594Z,99.90
2018-05-10T02:07:40.073Z,99.90
2018-05-10T02:10:14.917Z,99.90
2018-05-10T02:12:49.665Z,99.90
2018-05-10T02:15:24.995Z,99.90
2018-05-10T02:17:59.733Z,99.90
2018-05-10T02:20:34.630Z,99.90
2018-05-10T02:23:09.209Z,99.90
2018-05-10T02:25:43.760Z,99.90
2018-05-10T02:28:18.331Z,99.90
2018-05-10T02:30:52.992Z,99.90
2018-05-10T02:33:27.593Z,99.90
2018-05-10T02:36:02.302Z,99.90
2018-05-10T02:38:37.055Z,99.90
2018-05-10T02:41:12.528Z,99.90
2018-05-10T02:43:47.108Z,99.90
2018-05-10T02:46:22.699Z,99.90
2018-05-10T02:48:57.485Z,99.90
2018-05-10T02:51:32.926Z,99.90
2018-05-10T02:54:07.530Z,99.90
2018-05-10T02:56:42.190Z,99.90
2018-05-10T02:59:16.906Z,99.90
2018-05-10T03:01:51.579Z,99.90
2018-05-10T03:04:26.058Z,99.90
2018-05-10T03:07:00.873Z,99.90
2018-05-10T03:09:35.750Z,99.90
2018-05-10T03:12:10.787Z,99.90
2018-05-10T03:14:45.895Z,99.90
2018-05-10T03:17:20.814Z,99.90
2018-05-10T03:19:55.762Z,99.90
2018-05-10T03:22:31.416Z,99.90
2018-05-10T03:25:07.091Z,99.90
2018-05-10T03:27:41.678Z,99.90
2018-05-10T03:30:16.279Z,99.90
2018-05-10T03:32:50.954Z,99.90
2018-05-10T03:35:25.785Z,99.90
2018-05-10T03:38:00.353Z,99.90
2018-05-10T03:40:35.363Z,99.90
2018-05-10T03:43:10.079Z,99.90
2018-05-10T03:45:44.749Z,99.90
2018-05-10T03:48:20.384Z,99.90
2018-05-10T03:50:55.854Z,99.90
2018-05-10T03:53:31.334Z,99.90
2018-05-10T03:56:05.902Z,99.90
2018-05-10T03:58:40.685Z,99.90
2018-05-10T04:01:15.364Z,99.90
2018-05-10T04:04:01.562Z,99.90
2018-05-10T04:06:41.919Z,99.90
2018-05-10T04:09:27.879Z,99.90
2018-05-10T04:12:02.690Z,99.90
2018-05-10T04:14:37.258Z,99.90
2018-05-10T04:17:12.047Z,99.90
2018-05-10T04:19:46.677Z,99.90
2018-05-10T04:22:21.233Z,99.90
2018-05-10T04:24:56.136Z,99.90
2018-05-10T04:27:31.185Z,99.90
2018-05-10T04:30:05.734Z,99.90
2018-05-10T04:32:40.668Z,99.90
2018-05-10T04:35:15.397Z,99.90
2018-05-10T04:37:50.145Z,99.90
2018-05-10T04:40:24.717Z,99.90
2018-05-10T04:42:59.305Z,99.90
2018-05-10T04:45:33.835Z,99.90
2018-05-10T04:48:08.596Z,99.90
2018-05-10T04:50:43.283Z,99.90
2018-05-10T04:53:17.860Z,99.90
2018-05-10T04:55:52.495Z,99.90
2018-05-10T04:58:27.843Z,99.90
2018-05-10T05:01:02.442Z,99.90
2018-05-10T05:03:37.366Z,99.90
2018-05-10T05:06:12.027Z,99.90
2018-05-10T05:08:46.875Z,99.90
2018-05-10T05:11:21.761Z,99.90
2018-05-10T05:13:58.019Z,99.90
2018-05-10T05:16:32.751Z,99.90
2018-05-10T05:19:07.518Z,99.90
2018-05-10T05:21:42.206Z,99.90
2018-05-10T05:24:16.895Z,99.90
2018-05-10T05:26:52.251Z,99.90
2018-05-10T05:29:26.939Z,99.90
2018-05-10T05:32:01.500Z,99.90
2018-05-10T05:34:36.506Z,99.90
2018-05-10T05:37:12.774Z,99.90
2018-05-10T05:39:47.516Z,99.90
2018-05-10T05:42:22.048Z,99.90
2018-05-10T05:44:56.647Z,99.90
2018-05-10T05:47:31.352Z,99.90
2018-05-10T05:50:05.881Z,99.90
2018-05-10T05:52:40.459Z,99.90
2018-05-10T05:55:16.154Z,99.90
2018-05-10T05:57:50.867Z,99.90
2018-05-10T06:00:25.603Z,99.90
2018-05-10T06:03:00.199Z,99.90
2018-05-10T06:05:34.971Z,99.90
2018-05-10T06:08:09.659Z,99.90
2018-05-10T06:10:44.350Z,99.90
2018-05-10T06:13:19.464Z,99.90
2018-05-10T06:15:54.057Z,99.90
2018-05-10T06:18:29.247Z,99.90
2018-05-10T06:21:03.953Z,99.90
2018-05-10T06:23:38.452Z,99.90
2018-05-10T06:26:13.095Z,99.90
2018-05-10T06:28:47.949Z,99.90
2018-05-10T06:31:22.821Z,99.90
2018-05-10T06:33:57.825Z,99.90
2018-05-10T06:36:32.784Z,99.90
2018-05-10T06:39:07.616Z,99.90
2018-05-10T06:41:42.134Z,99.90
2018-05-10T06:44:22.015Z,99.90
2018-05-10T06:46:56.895Z,99.90
2018-05-10T06:49:32.824Z,99.90
2018-05-10T06:52:07.537Z,99.90
2018-05-10T06:54:42.532Z,99.90
2018-05-10T06:57:17.385Z,99.90
2018-05-10T06:59:51.980Z,99.90
2018-05-10T07:02:26.637Z,99.90
2018-05-10T07:05:01.435Z,99.90
2018-05-10T07:07:36.284Z,99.90
2018-05-10T07:10:10.934Z,99.90
2018-05-10T07:12:45.511Z,99.90
2018-05-10T07:15:20.186Z,99.90
2018-05-10T07:17:54.736Z,99.90
2018-05-10T07:20:33.350Z,99.90
2018-05-10T07:23:08.157Z,99.90
2018-05-10T07:25:42.877Z,99.90
2018-05-10T07:28:18.387Z,99.90
2018-05-10T07:30:53.866Z,99.90
2018-05-10T07:33:28.691Z,99.90
2018-05-10T07:36:04.377Z,99.90
2018-05-10T07:38:39.064Z,99.90
2018-05-10T07:41:14.002Z,99.90
2018-05-10T07:43:48.935Z,99.90
2018-05-10T07:46:24.451Z,99.90
2018-05-10T07:48:59.162Z,99.90
2018-05-10T07:51:33.631Z,99.90
2018-05-10T07:54:08.306Z,99.90
2018-05-10T07:56:42.872Z,99.90
2018-05-10T07:59:17.511Z,99.90
2018-05-10T08:01:52.232Z,99.90
2018-05-10T08:04:26.934Z,99.90
2018-05-10T08:07:01.695Z,99.90
2018-05-10T08:09:36.487Z,99.90
2018-05-10T08:12:11.530Z,99.90
2018-05-10T08:14:46.314Z,99.90
2018-05-10T08:17:21.069Z,99.90
2018-05-10T08:19:56.045Z,99.90
2018-05-10T08:22:30.866Z,99.90
2018-05-10T08:25:06.270Z,99.90
2018-05-10T08:27:47.145Z,99.90
2018-05-10T08:30:21.883Z,99.90
2018-05-10T08:32:56.530Z,99.90
2018-05-10T08:35:31.920Z,99.90
2018-05-10T08:38:07.421Z,99.90
2018-05-10T08:40:42.128Z,99.90
2018-05-10T08:43:17.712Z,99.90
2018-05-10T08:45:53.297Z,99.90
2018-05-10T08:48:27.888Z,99.90
2018-05-10T08:51:02.828Z,99.90
2018-05-10T08:53:37.681Z,99.90
2018-05-10T08:56:13.000Z,99.90
2018-05-10T08:58:47.696Z,99.90
2018-05-10T09:01:22.298Z,99.90
2018-05-10T09:03:57.072Z,99.90
2018-05-10T09:06:31.807Z,99.90
2018-05-10T09:09:07.370Z,99.90
2018-05-10T09:11:42.257Z,99.90
2018-05-10T09:14:16.889Z,99.90
2018-05-10T09:16:51.731Z,99.90
2018-05-10T09:19:26.558Z,99.90
2018-05-10T09:22:01.300Z,99.90
2018-05-10T09:24:36.091Z,99.90
2018-05-10T09:27:11.607Z,99.90
2018-05-10T09:29:46.158Z,99.90
2018-05-10T09:32:20.773Z,99.90
2018-05-10T09:34:55.531Z,99.90
2018-05-10T09:37:30.173Z,99.90
2018-05-10T09:40:04.633Z,99.90
2018-05-10T09:42:40.174Z,99.90
2018-05-10T09:45:15.860Z,99.90
2018-05-10T09:47:50.562Z,99.90
2018-05-10T09:50:25.134Z,99.90
2018-05-10T09:52:59.796Z,99.90
2018-05-10T09:55:34.458Z,99.90
2018-05-10T09:58:09.230Z,99.90
2018-05-10T10:00:43.686Z,99.90
2018-05-10T10:03:18.395Z,99.90
2018-05-10T10:05:52.924Z,99.90
2018-05-10T10:08:27.553Z,99.90
2018-05-10T10:11:02.177Z,99.90
2018-05-10T10:13:37.049Z,99.90
2018-05-10T10:16:12.382Z,99.90
2018-05-10T10:18:46.943Z,99.90
2018-05-10T10:21:21.559Z,99.90
2018-05-10T10:23:56.417Z,99.90
2018-05-10T10:26:30.888Z,99.90
2018-05-10T10:29:06.357Z,99.90
2018-05-10T10:31:42.079Z,99.90
2018-05-10T10:34:16.922Z,99.90
2018-05-10T10:36:51.538Z,99.90
2018-05-10T10:39:26.253Z,99.90
2018-05-10T10:42:00.889Z,99.90
2018-05-10T10:44:35.531Z,99.90
2018-05-10T10:47:10.159Z,99.90
2018-05-10T10:49:45.471Z,99.90
2018-05-10T10:52:20.949Z,99.90
2018-05-10T10:54:55.610Z,99.90
2018-05-10T10:57:30.942Z,99.90
2018-05-10T11:00:05.824Z,99.90
2018-05-10T11:02:40.806Z,99.90
2018-05-10T11:05:15.532Z,99.90
2018-05-10T11:07:50.167Z,99.90
2018-05-10T11:10:24.937Z,99.90
2018-05-10T11:13:00.582Z,99.90
2018-05-10T11:15:35.208Z,99.90
2018-05-10T11:18:09.799Z,99.90
2018-05-10T11:20:45.242Z,99.90
2018-05-10T11:23:19.841Z,99.90
2018-05-10T11:25:54.517Z,99.90
2018-05-10T11:28:29.375Z,99.90
2018-05-10T11:31:04.471Z,99.90
2018-05-10T11:33:38.973Z,99.90
2018-05-10T11:36:13.713Z,99.90
2018-05-10T11:38:48.516Z,99.90
2018-05-10T11:41:23.288Z,99.90
2018-05-10T11:43:58.145Z,99.90
2018-05-10T11:46:32.958Z,99.90
2018-05-10T11:49:08.462Z,99.90
2018-05-10T11:51:44.267Z,99.90
2018-05-10T11:54:19.119Z,99.90
2018-05-10T11:56:54.817Z,99.90
2018-05-10T11:59:29.398Z,99.90
2018-05-10T12:02:04.131Z,99.90
2018-05-10T12:04:39.577Z,99.90
2018-05-10T12:07:14.267Z,99.90
2018-05-10T12:09:49.764Z,99.90
2018-05-10T12:12:25.608Z,99.90
2018-05-10T12:15:00.140Z,99.90
2018-05-10T12:17:34.796Z,99.90
2018-05-10T12:20:09.376Z,99.90
2018-05-10T12:22:44.155Z,99.90
2018-05-10T12:25:18.799Z,99.90
2018-05-10T12:27:53.581Z,99.90
2018-05-10T12:30:29.181Z,99.90
2018-05-10T12:33:04.083Z,99.90
2018-05-10T12:35:39.480Z,99.90
2018-05-10T12:38:14.186Z,99.90
2018-05-10T12:40:49.034Z,99.90
2018-05-10T12:43:23.851Z,99.90
2018-05-10T12:45:58.452Z,99.90
2018-05-10T12:48:33.181Z,99.90
2018-05-10T12:51:09.391Z,99.90
2018-05-10T12:53:44.015Z,99.90
2018-05-10T12:56:20.091Z,99.90
2018-05-10T12:58:54.850Z,99.90
2018-05-10T13:01:29.682Z,99.90
2018-05-10T13:04:04.367Z,99.90
2018-05-10T13:06:39.839Z,99.90
2018-05-10T13:09:14.653Z,99.90
2018-05-10T13:11:49.247Z,99.90
2018-05-10T13:14:23.887Z,99.90
2018-05-10T13:16:58.806Z,99.90
2018-05-10T13:19:33.799Z,99.90
2018-05-10T13:22:08.693Z,99.90
2018-05-10T13:24:43.444Z,99.90
2018-05-10T13:27:17.782Z,99.90
2018-05-10T13:29:53.397Z,99.90
2018-05-10T13:32:28.073Z,99.90
2018-05-10T13:35:02.785Z,99.90
2018-05-10T13:37:37.871Z,99.90
2018-05-10T13:40:12.718Z,99.90
2018-05-10T13:42:48.248Z,99.90
2018-05-10T13:45:23.036Z,99.90
2018-05-10T13:47:58.632Z,99.90
2018-05-10T13:50:33.435Z,99.90
2018-05-10T13:53:09.076Z,99.90
2018-05-10T13:55:44.746Z,99.90
2018-05-10T13:58:19.551Z,99.90
2018-05-10T14:00:54.304Z,99.90
2018-05-10T14:03:28.864Z,99.90
2018-05-10T14:06:03.519Z,99.90
2018-05-10T14:08:39.001Z,99.90
2018-05-10T14:11:13.819Z,99.90
2018-05-10T14:13:49.003Z,99.90
2018-05-10T14:16:23.632Z,99.90
2018-05-10T14:18:58.439Z,99.90
2018-05-10T14:21:33.273Z,99.90
2018-05-10T14:24:08.003Z,99.90
2018-05-10T14:26:42.887Z,99.90
2018-05-10T14:29:17.579Z,99.90
2018-05-10T14:31:52.298Z,99.90
2018-05-10T14:34:27.189Z,99.90
2018-05-10T14:37:02.670Z,99.90
2018-05-10T14:39:37.595Z,99.90
2018-05-10T14:42:12.080Z,99.90
2018-05-10T14:44:47.424Z,99.90
2018-05-10T14:47:22.048Z,99.90
2018-05-10T14:49:56.738Z,99.90
2018-05-10T14:52:31.428Z,99.90
2018-05-10T14:55:06.880Z,99.90
2018-05-10T14:57:41.596Z,99.90
2018-05-10T15:00:16.409Z,99.90
2018-05-10T15:02:51.076Z,99.90
2018-05-10T15:05:25.661Z,99.90
2018-05-10T15:08:00.443Z,99.90
2018-05-10T15:10:35.035Z,99.90
2018-05-10T15:13:09.742Z,99.90
2018-05-10T15:15:45.157Z,99.40
2018-05-10T15:18:20.472Z,99.30
2018-05-10T15:20:55.228Z,98.40
2018-05-10T15:23:29.857Z,98.40
2018-05-10T15:26:04.848Z,98.60
2018-05-10T15:28:40.025Z,98.60
2018-05-10T15:31:14.825Z,97.30
2018-05-10T15:33:49.643Z,95.90
2018-05-10T15:36:24.334Z,95.20
2018-05-10T15:38:59.111Z,94.00
2018-05-10T15:41:34.378Z,92.00
2018-05-10T15:44:09.789Z,90.60
2018-05-10T15:46:44.512Z,90.50
2018-05-10T15:49:20.136Z,91.60
2018-05-10T15:51:54.852Z,91.60
2018-05-10T15:54:29.766Z,91.20
2018-05-10T15:57:04.101Z,90.30
2018-05-10T15:59:38.903Z,88.50
2018-05-10T16:02:13.807Z,90.20
2018-05-10T16:04:48.781Z,90.80
2018-05-10T16:07:23.402Z,90.20
2018-05-10T16:09:58.996Z,92.40
2018-05-10T16:12:34.071Z,92.60
2018-05-10T16:15:09.755Z,92.60
2018-05-10T16:17:44.681Z,92.60
2018-05-10T16:20:19.376Z,92.20
2018-05-10T16:22:54.187Z,92.60
2018-05-10T16:25:29.156Z,91.80
2018-05-10T16:28:03.900Z,92.20
2018-05-10T16:30:39.443Z,92.10
2018-05-10T16:33:14.383Z,92.00
2018-05-10T16:35:49.090Z,92.50
2018-05-10T16:38:23.725Z,91.90
2018-05-10T16:40:58.133Z,92.20
2018-05-10T16:43:32.518Z,92.10
2018-05-10T16:46:08.063Z,91.80
2018-05-10T16:48:43.440Z,92.40
2018-05-10T16:51:18.050Z,92.40
2018-05-10T16:53:52.765Z,92.40
2018-05-10T16:56:27.637Z,92.30
2018-05-10T16:59:02.778Z,91.80
2018-05-10T17:01:37.232Z,90.90
2018-05-10T17:04:11.957Z,90.70
2018-05-10T17:06:46.395Z,90.40
2018-05-10T17:09:21.198Z,90.80
2018-05-10T17:11:55.751Z,90.80
2018-05-10T17:14:30.480Z,90.70
2018-05-10T17:17:05.113Z,90.80
2018-05-10T17:19:39.857Z,90.20
2018-05-10T17:22:14.374Z,90.30
2018-05-10T17:24:48.795Z,90.70
2018-05-10T17:27:24.085Z,90.50
2018-05-10T17:29:58.680Z,90.30
2018-05-10T17:32:33.264Z,90.40
2018-05-10T17:35:08.008Z,90.30
2018-05-10T17:37:43.313Z,87.40
2018-05-10T17:40:18.347Z,87.30
2018-05-10T17:42:53.703Z,87.70
2018-05-10T17:45:28.457Z,87.50
2018-05-10T17:48:05.013Z,87.20
2018-05-10T17:50:39.875Z,87.60
2018-05-10T17:53:14.535Z,89.00
2018-05-10T17:55:49.323Z,90.10
2018-05-10T17:58:23.859Z,90.20
2018-05-10T18:00:52.962Z,90.50
2018-05-10T18:03:22.899Z,91.20
2018-05-10T18:05:51.953Z,91.20
2018-05-10T18:08:21.150Z,91.50
2018-05-10T18:10:56.404Z,90.90
2018-05-10T18:13:30.972Z,90.90
2018-05-10T18:16:06.350Z,90.60
2018-05-10T18:18:41.997Z,90.70
2018-05-10T18:21:18.132Z,90.70
2018-05-10T18:23:52.708Z,90.70
2018-05-10T18:26:27.516Z,90.70
2018-05-10T18:29:03.154Z,90.50
2018-05-10T18:31:38.852Z,90.90
2018-05-10T18:34:13.542Z,90.80
2018-05-10T18:36:48.863Z,91.70
2018-05-10T18:39:23.647Z,91.70
2018-05-10T18:41:59.122Z,92.70
2018-05-10T18:44:33.842Z,92.60
2018-05-10T18:47:03.176Z,92.90
2018-05-10T18:49:32.448Z,93.30
2018-05-10T18:52:01.686Z,93.80
2018-05-10T18:54:32.073Z,94.30
2018-05-10T18:57:01.065Z,94.30
2018-05-10T18:59:32.051Z,95.10
2018-05-10T19:02:01.192Z,95.10
2018-05-10T19:04:30.542Z,94.90
2018-05-10T19:07:05.259Z,94.50
2018-05-10T19:09:39.953Z,94.60
2018-05-10T19:12:14.714Z,94.60
2018-05-10T19:14:49.533Z,95.00
2018-05-10T19:17:24.159Z,95.00
2018-05-10T19:19:59.526Z,95.10
2018-05-10T19:22:35.101Z,95.60
2018-05-10T19:25:09.676Z,95.60
2018-05-10T19:27:44.319Z,95.80
2018-05-10T19:30:20.260Z,96.70
2018-05-10T19:32:54.874Z,96.70
2018-05-10T19:35:33.715Z,96.90
2018-05-10T19:38:08.393Z,97.40
2018-05-10T19:40:38.211Z,98.10
2018-05-10T19:43:07.314Z,98.10
2018-05-10T19:45:36.610Z,98.70
2018-05-10T19:48:05.762Z,98.90
2018-05-10T19:50:34.919Z,99.60
2018-05-10T19:53:04.142Z,99.90
2018-05-10T19:55:33.431Z,99.90
2018-05-10T19:58:02.721Z,99.90
2018-05-10T20:00:32.365Z,99.90
2018-05-10T20:03:02.326Z,99.90
2018-05-10T20:05:37.179Z,99.90
2018-05-10T20:08:12.786Z,99.90
2018-05-10T20:10:47.652Z,99.90
2018-05-10T20:13:22.272Z,99.90
2018-05-10T20:15:56.938Z,99.90
2018-05-10T20:18:31.493Z,99.90
2018-05-10T20:21:06.266Z,99.90
2018-05-10T20:23:41.196Z,99.90
2018-05-10T20:26:16.690Z,99.90
2018-05-10T20:28:51.355Z,99.90
2018-05-10T20:31:26.836Z,99.90
2018-05-10T20:34:02.385Z,99.90
2018-05-10T20:36:37.802Z,99.90
2018-05-10T20:39:14.879Z,99.90
2018-05-10T20:41:50.222Z,99.90
2018-05-10T20:44:24.831Z,99.90
2018-05-10T20:46:59.593Z,99.90
2018-05-10T20:49:34.380Z,99.90
2018-05-10T20:52:10.036Z,99.90
2018-05-10T20:54:44.850Z,99.90
2018-05-10T20:57:19.797Z,99.90
2018-05-10T20:59:55.155Z,99.90
2018-05-10T21:02:30.288Z,99.90
2018-05-10T21:05:05.006Z,99.90
2018-05-10T21:07:40.666Z,99.90
2018-05-10T21:10:15.392Z,99.90
2018-05-10T21:12:50.991Z,99.90
2018-05-10T21:15:25.584Z,99.90
2018-05-10T21:17:59.936Z,99.90
2018-05-10T21:20:34.436Z,99.90
2018-05-10T21:23:09.217Z,99.90
2018-05-10T21:25:48.996Z,99.90
2018-05-10T21:28:23.978Z,99.90
2018-05-10T21:30:59.503Z,99.90
2018-05-10T21:33:34.250Z,99.90
2018-05-10T21:36:08.925Z,99.90
2018-05-10T21:38:43.732Z,99.90
2018-05-10T21:41:18.512Z,99.90
2018-05-10T21:43:53.257Z,99.90
2018-05-10T21:46:27.710Z,99.90
2018-05-10T21:49:01.635Z,99.90
2018-05-10T21:51:36.273Z,99.90
2018-05-10T21:54:11.242Z,99.90
2018-05-10T21:56:45.977Z,99.90
2018-05-10T21:59:20.624Z,99.90
2018-05-10T22:01:55.287Z,99.90
2018-05-10T22:04:30.796Z,99.90
2018-05-10T22:07:04.959Z,99.90
2018-05-10T22:09:40.429Z,99.90
2018-05-10T22:12:15.873Z,99.90
2018-05-10T22:14:50.696Z,99.90
2018-05-10T22:17:25.327Z,99.90
2018-05-10T22:20:00.047Z,99.90
2018-05-10T22:22:34.881Z,99.90
2018-05-10T22:25:09.841Z,99.90
2018-05-10T22:27:47.502Z,99.90
2018-05-10T22:30:22.265Z,99.90
2018-05-10T22:32:57.055Z,99.90
2018-05-10T22:35:32.416Z,99.90
2018-05-10T22:38:06.991Z,99.90
2018-05-10T22:40:41.382Z,99.90
2018-05-10T22:43:16.820Z,99.90
2018-05-10T22:45:51.215Z,99.90
2018-05-10T22:48:25.827Z,99.90
2018-05-10T22:51:00.494Z,99.90
2018-05-10T22:53:35.906Z,99.90
2018-05-10T22:56:10.526Z,99.90
2018-05-10T22:58:45.322Z,99.90
2018-05-10T23:01:19.817Z,99.90
2018-05-10T23:03:54.573Z,99.90
2018-05-10T23:06:30.782Z,99.90
2018-05-10T23:09:05.778Z,99.90
2018-05-10T23:11:41.947Z,99.90
2018-05-10T23:14:16.718Z,99.90
2018-05-10T23:16:52.159Z,99.90
2018-05-10T23:19:27.602Z,99.90
2018-05-10T23:22:02.330Z,99.90
2018-05-10T23:24:38.505Z,99.90
2018-05-10T23:27:13.374Z,99.90
2018-05-10T23:29:43.239Z,99.90
2018-05-10T23:32:17.923Z,99.90
2018-05-10T23:34:52.658Z,99.90
2018-05-10T23:37:28.245Z,99.90
2018-05-10T23:40:02.927Z,99.90
2018-05-10T23:42:38.376Z,99.90
2018-05-10T23:45:13.099Z,99.90
2018-05-10T23:47:48.070Z,99.90
2018-05-10T23:50:22.671Z,99.90
2018-05-10T23:52:57.982Z,99.90
2018-05-10T23:55:32.765Z,99.90
2018-05-10T23:58:07.349Z,99.90
