createdAt,value
2023-09-09T00:01:36.072Z,100.00
2023-09-09T00:04:38.796Z,100.00
2023-09-09T00:07:41.280Z,100.00
2023-09-09T00:10:43.680Z,100.00
2023-09-09T00:13:47.040Z,100.00
2023-09-09T00:16:49.544Z,100.00
2023-09-09T00:19:52.817Z,100.00
2023-09-09T00:22:55.221Z,100.00
2023-09-09T00:25:57.671Z,100.00
2023-09-09T00:29:00.309Z,100.00
2023-09-09T00:32:02.859Z,100.00
2023-09-09T00:35:05.755Z,100.00
2023-09-09T00:38:13.091Z,100.00
2023-09-09T00:41:18.556Z,100.00
2023-09-09T00:44:23.303Z,100.00
2023-09-09T00:47:26.834Z,100.00
2023-09-09T00:50:30.056Z,100.00
2023-09-09T00:53:35.684Z,100.00
2023-09-09T00:56:38.964Z,100.00
2023-09-09T00:59:41.488Z,100.00
2023-09-09T01:02:44.412Z,100.00
2023-09-09T01:05:47.226Z,100.00
2023-09-09T01:08:50.372Z,100.00
2023-09-09T01:11:53.347Z,100.00
2023-09-09T01:14:55.822Z,100.00
2023-09-09T01:17:58.433Z,100.00
2023-09-09T01:21:06.025Z,100.00
2023-09-09T01:24:08.535Z,100.00
2023-09-09T01:27:10.977Z,100.00
2023-09-09T01:30:13.552Z,100.00
2023-09-09T01:33:16.666Z,100.00
2023-09-09T01:36:19.079Z,100.00
2023-09-09T01:39:21.585Z,100.00
2023-09-09T01:42:24.116Z,100.00
2023-09-09T01:45:26.526Z,100.00
2023-09-09T01:48:28.980Z,100.00
2023-09-09T01:51:33.398Z,100.00
2023-09-09T01:54:36.664Z,100.00
2023-09-09T01:57:39.530Z,100.00
2023-09-09T02:00:41.911Z,100.00
2023-09-09T02:03:44.555Z,100.00
2023-09-09T02:06:47.748Z,100.00
2023-09-09T02:09:50.142Z,100.00
2023-09-09T02:12:52.525Z,100.00
2023-09-09T02:16:04.031Z,100.00
2023-09-09T02:19:06.779Z,100.00
2023-09-09T02:22:09.190Z,100.00
2023-09-09T02:25:11.635Z,100.00
2023-09-09T02:28:14.639Z,100.00
2023-09-09T02:31:17.267Z,100.00
2023-09-09T02:34:19.781Z,100.00
2023-09-09T02:37:23.230Z,100.00
2023-09-09T02:40:25.696Z,100.00
2023-09-09T02:43:28.120Z,100.00
2023-09-09T02:46:30.698Z,100.00
2023-09-09T02:49:33.220Z,100.00
2023-09-09T02:52:35.672Z,100.00
2023-09-09T02:55:38.157Z,100.00
2023-09-09T02:58:40.690Z,100.00
2023-09-09T03:01:43.351Z,100.00
2023-09-09T03:04:46.044Z,100.00
2023-09-09T03:07:49.403Z,100.00
2023-09-09T03:10:54.496Z,100.00
2023-09-09T03:13:57.035Z,100.00
2023-09-09T03:17:02.634Z,100.00
2023-09-09T03:20:06.792Z,100.00
2023-09-09T03:23:09.480Z,100.00
2023-09-09T03:26:11.979Z,100.00
2023-09-09T03:29:14.418Z,100.00
2023-09-09T03:32:17.031Z,100.00
2023-09-09T03:35:19.543Z,100.00
2023-09-09T03:38:22.106Z,100.00
2023-09-09T03:41:24.527Z,100.00
2023-09-09T03:44:27.354Z,100.00
2023-09-09T03:47:30.331Z,100.00
2023-09-09T03:50:33.770Z,100.00
2023-09-09T03:53:36.972Z,100.00
2023-09-09T03:56:39.779Z,100.00
2023-09-09T03:59:43.020Z,100.00
2023-09-09T04:02:45.729Z,100.00
2023-09-09T04:05:49.663Z,100.00
2023-09-09T04:08:56.939Z,100.00
2023-09-09T04:11:59.750Z,100.00
2023-09-09T04:15:02.931Z,100.00
2023-09-09T04:18:05.707Z,100.00
2023-09-09T04:21:08.152Z,100.00
2023-09-09T04:24:10.655Z,100.00
2023-09-09T04:27:13.814Z,100.00
2023-09-09T04:30:16.768Z,100.00
2023-09-09T04:33:19.493Z,100.00
2023-09-09T04:36:23.333Z,100.00
2023-09-09T04:39:26.134Z,100.00
2023-09-09T04:42:29.171Z,95.43
2023-09-09T04:45:32.094Z,73.31
2023-09-09T04:48:34.817Z,66.50
2023-09-09T04:51:37.416Z,66.23
2023-09-09T04:54:40.580Z,64.31
2023-09-09T04:57:43.051Z,59.98
2023-09-09T05:00:46.151Z,58.95
2023-09-09T05:03:48.598Z,55.60
2023-09-09T05:06:50.996Z,53.90
2023-09-09T05:09:53.483Z,54.40
2023-09-09T05:12:56.190Z,52.10
2023-09-09T05:15:59.170Z,48.18
2023-09-09T05:19:01.792Z,48.93
2023-09-09T05:22:04.638Z,47.01
2023-09-09T05:25:07.523Z,45.21
2023-09-09T05:28:10.214Z,45.22
2023-09-09T05:31:14.158Z,44.07
2023-09-09T05:34:16.742Z,42.81
2023-09-09T05:37:19.352Z,41.75
2023-09-09T05:40:21.800Z,41.10
2023-09-09T05:43:24.409Z,39.68
2023-09-09T05:46:27.124Z,38.59
2023-09-09T05:49:38.657Z,40.08
2023-09-09T05:52:43.825Z,40.04
2023-09-09T05:55:46.838Z,39.39
2023-09-09T05:58:49.402Z,37.53
2023-09-09T06:01:52.670Z,37.36
2023-09-09T06:04:55.565Z,38.17
2023-09-09T06:07:58.487Z,35.69
2023-09-09T06:11:00.926Z,37.38
2023-09-09T06:14:03.478Z,38.27
2023-09-09T06:17:06.230Z,36.71
2023-09-09T06:20:09.427Z,35.00
2023-09-09T06:23:11.932Z,35.25
2023-09-09T06:26:14.361Z,31.41
2023-09-09T06:29:17.346Z,31.98
2023-09-09T06:32:20.027Z,31.63
2023-09-09T06:35:23.325Z,32.03
2023-09-09T06:38:26.008Z,30.70
2023-09-09T06:41:28.387Z,29.21
2023-09-09T06:44:30.810Z,30.11
2023-09-09T06:47:33.215Z,31.63
2023-09-09T06:50:35.701Z,31.14
2023-09-09T06:53:38.476Z,31.60
2023-09-09T06:56:41.121Z,29.31
2023-09-09T06:59:43.632Z,30.80
2023-09-09T07:02:46.076Z,29.16
2023-09-09T07:05:49.137Z,28.25
2023-09-09T07:08:51.897Z,28.56
2023-09-09T07:11:54.321Z,28.98
2023-09-09T07:14:56.724Z,28.28
2023-09-09T07:17:59.126Z,29.03
2023-09-09T07:21:01.555Z,28.73
2023-09-09T07:24:04.173Z,27.62
2023-09-09T07:27:06.545Z,29.86
2023-09-09T07:30:10.585Z,26.34
2023-09-09T07:33:12.980Z,25.68
2023-09-09T07:36:15.400Z,25.31
2023-09-09T07:39:17.993Z,27.14
2023-09-09T07:42:20.451Z,26.60
2023-09-09T07:45:23.097Z,27.36
2023-09-09T07:48:26.823Z,26.43
2023-09-09T07:51:29.844Z,26.65
2023-09-09T07:54:32.440Z,25.88
2023-09-09T07:57:34.876Z,26.21
2023-09-09T08:00:38.082Z,26.31
2023-09-09T08:03:40.974Z,25.21
2023-09-09T08:06:44.412Z,26.00
2023-09-09T08:09:46.887Z,24.79
2023-09-09T08:12:49.330Z,23.83
2023-09-09T08:15:52.008Z,24.65
2023-09-09T08:18:54.519Z,24.75
2023-09-09T08:21:56.993Z,25.44
2023-09-09T08:24:59.356Z,24.02
2023-09-09T08:28:05.113Z,24.78
2023-09-09T08:31:07.927Z,24.76
2023-09-09T08:34:10.444Z,25.13
2023-09-09T08:37:14.875Z,24.82
2023-09-09T08:40:19.961Z,25.07
2023-09-09T08:43:46.413Z,23.76
2023-09-09T08:46:48.889Z,21.56
2023-09-09T08:49:54.159Z,23.52
2023-09-09T08:52:59.626Z,24.05
2023-09-09T08:56:02.736Z,24.10
2023-09-09T08:59:06.023Z,25.11
2023-09-09T09:02:10.486Z,23.23
2023-09-09T09:05:13.496Z,24.41
2023-09-09T09:08:16.031Z,24.77
2023-09-09T09:11:21.453Z,22.69
2023-09-09T09:14:23.816Z,22.77
2023-09-09T09:17:27.094Z,23.83
2023-09-09T09:20:31.995Z,23.65
2023-09-09T09:23:36.113Z,25.80
2023-09-09T09:26:38.801Z,24.06
2023-09-09T09:29:43.036Z,24.70
2023-09-09T09:32:45.492Z,24.54
2023-09-09T09:35:48.039Z,25.25
2023-09-09T09:38:51.512Z,23.56
2023-09-09T09:41:54.011Z,23.86
2023-09-09T09:45:09.981Z,23.86
2023-09-09T09:48:25.661Z,24.33
2023-09-09T09:51:43.445Z,22.90
2023-09-09T09:54:52.149Z,25.59
2023-09-09T09:57:58.537Z,27.63
2023-09-09T10:01:05.680Z,26.83
2023-09-09T10:04:10.617Z,27.22
2023-09-09T10:07:18.800Z,23.92
2023-09-09T10:10:24.997Z,25.31
2023-09-09T10:13:45.271Z,25.79
2023-09-09T10:16:52.698Z,26.00
2023-09-09T10:19:56.083Z,25.82
2023-09-09T10:23:02.114Z,25.19
2023-09-09T10:26:06.205Z,25.48
2023-09-09T10:29:09.821Z,25.70
2023-09-09T10:32:15.260Z,25.46
2023-09-09T10:35:19.291Z,28.76
2023-09-09T10:38:23.779Z,30.16
2023-09-09T10:41:26.211Z,30.95
2023-09-09T10:44:28.633Z,33.01
2023-09-09T10:47:31.035Z,33.65
2023-09-09T10:50:45.587Z,33.58
2023-09-09T10:54:06.684Z,32.27
2023-09-09T10:57:09.118Z,34.51
2023-09-09T11:00:41.870Z,33.79
2023-09-09T11:03:52.437Z,33.65
2023-09-09T11:07:06.220Z,32.29
2023-09-09T11:10:09.862Z,33.09
2023-09-09T11:13:12.325Z,33.05
2023-09-09T11:16:28.834Z,32.90
2023-09-09T11:19:32.339Z,34.65
2023-09-09T11:22:35.140Z,36.31
2023-09-09T11:25:38.166Z,36.81
2023-09-09T11:28:40.785Z,35.75
2023-09-09T11:31:43.559Z,34.57
2023-09-09T11:34:45.959Z,36.00
2023-09-09T11:37:48.359Z,36.51
2023-09-09T11:40:50.755Z,34.54
2023-09-09T11:44:19.337Z,34.18
2023-09-09T11:47:21.936Z,36.29
2023-09-09T11:50:39.090Z,34.95
2023-09-09T11:53:41.531Z,34.62
2023-09-09T11:56:43.963Z,35.13
2023-09-09T11:59:51.341Z,35.72
2023-09-09T12:02:53.848Z,35.26
2023-09-09T12:05:56.490Z,35.55
2023-09-09T12:08:59.530Z,36.86
2023-09-09T12:12:02.048Z,35.99
2023-09-09T12:15:06.186Z,35.98
2023-09-09T12:18:15.124Z,36.66
2023-09-09T12:21:18.144Z,36.17
2023-09-09T12:24:20.546Z,36.81
2023-09-09T12:27:22.984Z,36.56
2023-09-09T12:30:40.479Z,36.29
2023-09-09T12:33:49.654Z,37.73
2023-09-09T12:36:58.021Z,36.00
2023-09-09T12:40:01.710Z,37.42
2023-09-09T12:43:11.143Z,38.28
2023-09-09T12:46:18.930Z,38.90
2023-09-09T12:49:22.401Z,38.49
2023-09-09T12:52:32.287Z,37.96
2023-09-09T12:55:35.466Z,38.43
2023-09-09T12:58:38.776Z,37.61
2023-09-09T13:01:41.456Z,38.68
2023-09-09T13:04:43.859Z,38.34
2023-09-09T13:07:46.935Z,38.57
2023-09-09T13:10:49.417Z,38.16
2023-09-09T13:13:57.169Z,36.40
2023-09-09T13:17:10.070Z,38.23
2023-09-09T13:20:12.667Z,38.62
2023-09-09T13:23:15.367Z,38.64
2023-09-09T13:26:17.848Z,38.42
2023-09-09T13:29:20.292Z,37.45
2023-09-09T13:32:23.434Z,37.23
2023-09-09T13:35:26.027Z,37.47
2023-09-09T13:38:29.965Z,38.11
2023-09-09T13:41:32.741Z,38.66
2023-09-09T13:44:36.914Z,38.07
2023-09-09T13:47:41.069Z,39.38
2023-09-09T13:50:43.871Z,39.53
2023-09-09T13:53:46.726Z,39.24
2023-09-09T13:56:49.201Z,39.48
2023-09-09T13:59:52.280Z,39.30
2023-09-09T14:02:54.813Z,39.45
2023-09-09T14:06:00.868Z,39.93
2023-09-09T14:09:03.352Z,40.02
2023-09-09T14:12:06.441Z,38.90
2023-09-09T14:15:11.162Z,39.54
2023-09-09T14:18:15.042Z,40.82
2023-09-09T14:21:20.222Z,40.09
2023-09-09T14:24:22.694Z,39.85
2023-09-09T14:27:25.214Z,40.45
2023-09-09T14:30:27.597Z,40.17
2023-09-09T14:33:30.088Z,39.72
2023-09-09T14:36:32.539Z,40.05
2023-09-09T14:39:35.023Z,40.95
2023-09-09T14:42:37.574Z,41.30
2023-09-09T14:45:39.954Z,41.13
2023-09-09T14:49:04.063Z,41.23
2023-09-09T14:52:10.741Z,42.06
2023-09-09T14:55:13.289Z,42.18
2023-09-09T14:58:15.780Z,41.50
2023-09-09T15:01:18.153Z,42.77
2023-09-09T15:04:20.624Z,43.01
2023-09-09T15:07:23.152Z,42.52
2023-09-09T15:10:25.585Z,43.00
2023-09-09T15:13:28.158Z,43.53
2023-09-09T15:16:47.393Z,43.14
2023-09-09T15:19:49.860Z,43.26
2023-09-09T15:22:52.314Z,43.55
2023-09-09T15:25:55.106Z,44.72
2023-09-09T15:28:59.029Z,43.93
2023-09-09T15:32:01.781Z,44.43
2023-09-09T15:35:04.567Z,44.25
2023-09-09T15:38:07.079Z,44.50
2023-09-09T15:41:09.449Z,44.57
2023-09-09T15:44:11.860Z,45.22
2023-09-09T15:47:14.292Z,45.61
2023-09-09T15:50:16.940Z,45.93
2023-09-09T15:53:20.077Z,46.45
2023-09-09T15:56:25.264Z,46.96
2023-09-09T15:59:28.129Z,45.93
2023-09-09T16:02:30.608Z,46.91
2023-09-09T16:05:34.613Z,47.06
2023-09-09T16:08:39.586Z,47.24
2023-09-09T16:11:42.329Z,47.81
2023-09-09T16:14:44.782Z,48.35
2023-09-09T16:17:47.326Z,49.14
2023-09-09T16:20:49.787Z,48.61
2023-09-09T16:23:52.206Z,48.87
2023-09-09T16:26:54.625Z,49.86
2023-09-09T16:29:57.300Z,49.71
2023-09-09T16:32:59.833Z,49.31
2023-09-09T16:36:04.271Z,50.63
2023-09-09T16:39:06.682Z,50.97
2023-09-09T16:42:09.149Z,51.47
2023-09-09T16:45:11.527Z,52.99
2023-09-09T16:48:14.522Z,54.00
2023-09-09T16:51:16.949Z,53.62
2023-09-09T16:54:19.614Z,53.66
2023-09-09T16:57:22.020Z,54.46
2023-09-09T17:00:25.055Z,54.75
2023-09-09T17:03:27.688Z,57.65
2023-09-09T17:06:30.501Z,58.06
2023-09-09T17:09:33.027Z,58.59
2023-09-09T17:12:35.593Z,59.83
2023-09-09T17:15:41.492Z,59.77
2023-09-09T17:18:43.954Z,62.28
2023-09-09T17:21:46.348Z,61.34
2023-09-09T17:24:49.634Z,63.60
2023-09-09T17:27:52.078Z,64.21
2023-09-09T17:30:54.541Z,66.58
2023-09-09T17:33:57.377Z,69.13
2023-09-09T17:36:59.771Z,69.32
2023-09-09T17:40:02.219Z,69.75
2023-09-09T17:43:04.756Z,68.22
2023-09-09T17:46:07.124Z,69.19
2023-09-09T17:49:09.560Z,69.23
2023-09-09T17:52:12.320Z,70.21
2023-09-09T17:55:15.037Z,71.19
2023-09-09T17:58:17.435Z,73.32
2023-09-09T18:01:27.357Z,75.48
2023-09-09T18:04:30.056Z,76.62
2023-09-09T18:07:32.563Z,76.64
2023-09-09T18:10:35.089Z,76.83
2023-09-09T18:13:37.585Z,76.31
2023-09-09T18:16:40.036Z,78.00
2023-09-09T18:19:42.551Z,76.34
2023-09-09T18:22:45.061Z,75.33
2023-09-09T18:25:47.728Z,74.57
2023-09-09T18:28:50.893Z,72.89
2023-09-09T18:31:53.459Z,75.04
2023-09-09T18:34:55.984Z,78.84
2023-09-09T18:37:58.460Z,77.46
2023-09-09T18:41:03.587Z,75.56
2023-09-09T18:44:06.492Z,79.48
2023-09-09T18:47:08.971Z,80.28
2023-09-09T18:50:11.396Z,80.81
2023-09-09T18:53:14.057Z,86.23
2023-09-09T18:56:16.446Z,90.15
2023-09-09T18:59:18.918Z,90.12
2023-09-09T19:02:23.793Z,91.70
2023-09-09T19:05:26.719Z,91.46
2023-09-09T19:08:29.349Z,93.26
2023-09-09T19:11:32.037Z,95.17
2023-09-09T19:14:34.558Z,96.59
2023-09-09T19:17:37.262Z,95.34
2023-09-09T19:20:39.761Z,95.69
2023-09-09T19:23:42.208Z,96.77
2023-09-09T19:26:44.610Z,97.67
2023-09-09T19:29:47.549Z,100.00
2023-09-09T19:32:50.236Z,100.00
2023-09-09T19:35:54.106Z,100.00
2023-09-09T19:38:56.491Z,100.00
2023-09-09T19:41:58.876Z,100.00
2023-09-09T19:45:01.301Z,99.16
2023-09-09T19:48:04.004Z,100.00
2023-09-09T19:51:06.493Z,100.00
2023-09-09T19:54:08.958Z,100.00
2023-09-09T19:57:11.580Z,100.00
2023-09-09T20:00:14.515Z,100.00
2023-09-09T20:03:17.028Z,100.00
2023-09-09T20:06:19.496Z,100.00
2023-09-09T20:09:21.972Z,100.00
2023-09-09T20:12:24.386Z,100.00
2023-09-09T20:15:26.809Z,100.00
2023-09-09T20:18:29.249Z,100.00
2023-09-09T20:21:31.633Z,100.00
2023-09-09T20:24:34.098Z,100.00
2023-09-09T20:27:36.593Z,100.00
2023-09-09T20:30:39.884Z,100.00
2023-09-09T20:33:42.937Z,100.00
2023-09-09T20:36:45.342Z,100.00
2023-09-09T20:39:47.848Z,100.00
2023-09-09T20:42:57.432Z,100.00
2023-09-09T20:46:08.728Z,100.00
2023-09-09T20:49:11.087Z,100.00
2023-09-09T20:52:13.496Z,100.00
2023-09-09T20:55:16.687Z,100.00
2023-09-09T20:58:19.907Z,100.00
2023-09-09T21:01:22.388Z,100.00
2023-09-09T21:04:25.118Z,100.00
2023-09-09T21:07:27.647Z,100.00
2023-09-09T21:10:30.041Z,100.00
2023-09-09T21:13:32.471Z,100.00
2023-09-09T21:16:34.871Z,100.00
2023-09-09T21:19:37.327Z,100.00
2023-09-09T21:22:40.308Z,100.00
2023-09-09T21:25:42.849Z,100.00
2023-09-09T21:28:45.295Z,100.00
2023-09-09T21:31:51.100Z,100.00
2023-09-09T21:34:53.686Z,100.00
2023-09-09T21:37:56.278Z,100.00
2023-09-09T21:40:58.793Z,100.00
2023-09-09T21:44:01.315Z,100.00
2023-09-09T21:47:04.039Z,100.00
2023-09-09T21:50:07.251Z,100.00
2023-09-09T21:53:09.963Z,100.00
2023-09-09T21:56:12.438Z,100.00
2023-09-09T21:59:14.858Z,100.00
2023-09-09T22:02:17.394Z,100.00
2023-09-09T22:05:21.001Z,100.00
2023-09-09T22:08:23.572Z,100.00
2023-09-09T22:11:27.314Z,100.00
2023-09-09T22:14:29.665Z,100.00
2023-09-09T22:17:35.068Z,100.00
2023-09-09T22:20:41.854Z,100.00
2023-09-09T22:23:44.265Z,100.00
2023-09-09T22:26:46.731Z,100.00
2023-09-09T22:29:49.818Z,100.00
2023-09-09T22:32:52.544Z,100.00
2023-09-09T22:35:55.236Z,100.00
2023-09-09T22:38:57.676Z,100.00
2023-09-09T22:42:00.054Z,100.00
2023-09-09T22:45:02.427Z,100.00
2023-09-09T22:48:05.443Z,100.00
2023-09-09T22:51:08.427Z,100.00
2023-09-09T22:54:10.793Z,100.00
2023-09-09T22:57:13.192Z,100.00
2023-09-09T23:00:15.758Z,100.00
2023-09-09T23:03:18.368Z,100.00
2023-09-09T23:06:21.047Z,100.00
2023-09-09T23:09:23.544Z,100.00
2023-09-09T23:12:25.946Z,100.00
2023-09-09T23:15:28.364Z,100.00
2023-09-09T23:18:30.785Z,100.00
2023-09-09T23:21:36.290Z,100.00
2023-09-09T23:24:41.937Z,100.00
2023-09-09T23:27:44.421Z,100.00
2023-09-09T23:30:47.286Z,100.00
2023-09-09T23:33:51.588Z,100.00
2023-09-09T23:36:54.110Z,100.00
2023-09-09T23:39:56.511Z,100.00
2023-09-09T23:42:58.889Z,100.00
2023-09-09T23:46:01.374Z,100.00
2023-09-09T23:49:04.598Z,100.00
2023-09-09T23:52:07.140Z,100.00
2023-09-09T23:55:09.771Z,100.00
2023-09-09T23:58:12.220Z,100.00
