createdAt,value
2018-05-21T00:00:03.523Z,103.55
2018-05-21T00:05:03.531Z,104.32
2018-05-21T00:10:03.524Z,103.13
2018-05-21T00:15:03.526Z,104.07
2018-05-21T00:20:03.540Z,107.22
2018-05-21T00:25:03.533Z,107.64
2018-05-21T00:30:03.543Z,109.54
2018-05-21T00:35:03.545Z,110.2
2018-05-21T00:40:03.546Z,109.67
2018-05-21T00:45:03.555Z,111.65
2018-05-21T00:50:03.548Z,115.26
2018-05-21T00:55:03.548Z,116
2018-05-21T01:00:03.569Z,117.57
2018-05-21T01:05:03.555Z,117.42
2018-05-21T01:10:03.558Z,118.81
2018-05-21T01:15:03.570Z,117.2
2018-05-21T01:20:03.557Z,117.19
2018-05-21T01:25:03.563Z,119
2018-05-21T01:30:03.575Z,119
2018-05-21T01:35:03.560Z,119
2018-05-21T01:40:03.573Z,119
2018-05-21T01:45:03.586Z,119
2018-05-21T01:50:03.576Z,119
2018-05-21T01:55:03.583Z,119
2018-05-21T02:00:03.599Z,119
2018-05-21T02:05:03.579Z,119
2018-05-21T02:10:03.592Z,119
2018-05-21T02:15:03.600Z,119
2018-05-21T02:20:03.693Z,119
2018-05-21T02:25:03.589Z,119
2018-05-21T02:30:03.608Z,119
2018-05-21T02:35:03.598Z,119
2018-05-21T02:40:03.597Z,119
2018-05-21T02:45:03.608Z,119
2018-05-21T02:50:03.606Z,119
2018-05-21T02:55:03.600Z,119
2018-05-21T03:00:03.616Z,119
2018-05-21T03:05:03.690Z,119
2018-05-21T03:10:03.611Z,119
2018-05-21T03:15:03.637Z,119
2018-05-21T03:20:03.622Z,119
2018-05-21T03:25:03.620Z,119
2018-05-21T03:30:03.659Z,119
2018-05-21T03:35:03.622Z,119
2018-05-21T03:40:03.629Z,119
2018-05-21T03:45:03.647Z,119
2018-05-21T03:50:03.640Z,119
2018-05-21T03:55:03.638Z,119
2018-05-21T04:00:03.648Z,119
2018-05-21T04:05:03.641Z,119
2018-05-21T04:10:03.653Z,119
2018-05-21T04:15:03.652Z,119
2018-05-21T04:20:03.662Z,119
2018-05-21T04:25:03.655Z,119
2018-05-21T04:30:03.662Z,119
2018-05-21T04:35:03.667Z,119
2018-05-21T04:40:03.663Z,119
2018-05-21T04:45:03.673Z,119
2018-05-21T04:50:03.678Z,119
2018-05-21T04:55:03.682Z,119
2018-05-21T05:00:03.685Z,119
2018-05-21T05:05:03.693Z,119
2018-05-21T05:10:03.680Z,119
2018-05-21T05:15:03.685Z,119
2018-05-21T05:20:03.702Z,119
2018-05-21T05:25:03.697Z,119
2018-05-21T05:30:03.694Z,119
2018-05-21T05:35:03.707Z,119
2018-05-21T05:40:03.712Z,119
2018-05-21T05:45:03.714Z,119
2018-05-21T05:50:03.725Z,119
2018-05-21T05:55:03.700Z,119
2018-05-21T06:00:03.705Z,119
2018-05-21T06:05:03.720Z,119
2018-05-21T06:10:03.724Z,119
2018-05-21T06:15:03.806Z,119
2018-05-21T06:20:03.735Z,119
2018-05-21T06:25:03.725Z,119
2018-05-21T06:30:03.730Z,119
2018-05-21T06:35:03.743Z,119
2018-05-21T06:40:03.734Z,119
2018-05-21T06:45:03.743Z,117.44
2018-05-21T06:50:03.746Z,117.36
2018-05-21T06:55:03.744Z,119
2018-05-21T07:00:03.773Z,111.05
2018-05-21T07:05:03.746Z,104.97
2018-05-21T07:10:03.738Z,103.04
2018-05-21T07:15:03.752Z,101.64
2018-05-21T07:20:03.747Z,98.51
2018-05-21T07:25:03.772Z,98.11
2018-05-21T07:30:03.771Z,96.64
2018-05-21T07:35:03.759Z,89.58
2018-05-21T07:40:03.776Z,91.68
2018-05-21T07:45:03.778Z,85.95
2018-05-21T07:50:03.775Z,86.49
2018-05-21T07:55:03.791Z,85.46
2018-05-21T08:00:03.771Z,81.6
2018-05-21T08:05:03.781Z,79.34
2018-05-21T08:10:03.794Z,78.41
2018-05-21T08:15:03.799Z,79.36
2018-05-21T08:20:03.784Z,76.32
2018-05-21T08:25:03.793Z,73.94
2018-05-21T08:30:03.800Z,72.95
2018-05-21T08:35:03.820Z,71.55
2018-05-21T08:40:03.798Z,72.24
2018-05-21T08:45:03.843Z,67.58
2018-05-21T08:50:03.798Z,67.01
2018-05-21T08:55:03.869Z,62.03
2018-05-21T09:00:03.812Z,62.58
2018-05-21T09:05:03.838Z,58.77
2018-05-21T09:10:03.991Z,59.85
2018-05-21T09:15:03.832Z,60.33
2018-05-21T09:20:03.831Z,59.31
2018-05-21T09:25:03.838Z,63.03
2018-05-21T09:30:03.821Z,56.14
2018-05-21T09:35:03.841Z,54.29
2018-05-21T09:40:03.860Z,53.13
2018-05-21T09:45:03.838Z,50.97
2018-05-21T09:50:03.844Z,50.97
2018-05-21T09:55:03.847Z,52.64
2018-05-21T10:00:03.844Z,53.82
2018-05-21T10:05:03.856Z,54.52
2018-05-21T10:10:03.850Z,54.7
2018-05-21T10:15:03.846Z,52.49
2018-05-21T10:20:03.867Z,50.89
2018-05-21T10:25:03.869Z,46.85
2018-05-21T10:30:03.861Z,44.54
2018-05-21T10:35:03.883Z,46.67
2018-05-21T10:40:03.868Z,48.18
2018-05-21T10:45:03.868Z,47.54
2018-05-21T10:50:03.872Z,51.95
2018-05-21T10:55:03.876Z,57.24
2018-05-21T11:00:03.880Z,54.37
2018-05-21T11:05:03.874Z,50.16
2018-05-21T11:10:03.881Z,46.06
2018-05-21T11:15:03.889Z,42.26
2018-05-21T11:20:03.881Z,40.27
2018-05-21T11:25:03.998Z,37.26
2018-05-21T11:30:03.893Z,36.45
2018-05-21T11:35:03.977Z,35.93
2018-05-21T11:40:03.891Z,34.48
2018-05-21T11:45:03.903Z,34.34
2018-05-21T11:50:03.908Z,30.88
2018-05-21T11:55:03.903Z,30.93
2018-05-21T12:00:03.904Z,29.53
2018-05-21T12:05:03.913Z,31.34
2018-05-21T12:10:03.905Z,27.66
2018-05-21T12:15:03.913Z,27.62
2018-05-21T12:20:03.921Z,28.04
2018-05-21T12:25:03.920Z,29.59
2018-05-21T12:30:03.915Z,28.1
2018-05-21T12:35:03.922Z,27.08
2018-05-21T12:40:03.918Z,27.69
2018-05-21T12:45:03.940Z,29.78
2018-05-21T12:50:03.936Z,28.64
2018-05-21T12:55:03.931Z,29.13
2018-05-21T13:00:03.949Z,28.05
2018-05-21T13:05:03.945Z,29.55
2018-05-21T13:10:03.938Z,32.78
2018-05-21T13:15:03.942Z,35.71
2018-05-21T13:20:03.969Z,36.44
2018-05-21T13:25:03.939Z,39.1
2018-05-21T13:30:03.951Z,41.5
2018-05-21T13:35:03.967Z,43.62
2018-05-21T13:40:03.956Z,40.51
2018-05-21T13:45:03.962Z,37.76
2018-05-21T13:50:03.968Z,41.42
2018-05-21T13:55:03.964Z,36.37
2018-05-21T14:00:03.965Z,34.75
2018-05-21T14:05:03.975Z,30.76
2018-05-21T14:10:03.968Z,29.13
2018-05-21T14:15:03.967Z,27.54
2018-05-21T14:20:03.996Z,26.76
2018-05-21T14:25:04.115Z,25.16
2018-05-21T14:30:03.981Z,24.64
2018-05-21T14:35:04.003Z,24.51
2018-05-21T14:40:03.987Z,23.98
2018-05-21T14:45:03.989Z,23.46
2018-05-21T14:50:03.996Z,23.54
2018-05-21T14:55:04.270Z,24.93
2018-05-21T15:00:04.001Z,27.47
2018-05-21T15:05:03.997Z,24.43
2018-05-21T15:10:04.022Z,23.49
2018-05-21T15:15:04.008Z,24.16
2018-05-21T15:20:04.009Z,25.34
2018-05-21T15:25:04.029Z,26.18
2018-05-21T15:30:04.013Z,26.08
2018-05-21T15:35:04.016Z,27.76
2018-05-21T15:40:04.038Z,25.52
2018-05-21T15:45:04.017Z,27.37
2018-05-21T15:50:04.020Z,27.85
2018-05-21T15:55:04.091Z,30.61
2018-05-21T16:00:04.080Z,28.34
2018-05-21T16:05:04.074Z,30.72
2018-05-21T16:10:04.090Z,29.88
2018-05-21T16:15:04.081Z,32.57
2018-05-21T16:20:04.094Z,30.37
2018-05-21T16:25:04.112Z,31.72
2018-05-21T16:30:04.261Z,35.85
2018-05-21T16:35:04.099Z,37.97
2018-05-21T16:40:04.103Z,42.47
2018-05-21T16:45:04.113Z,43.87
2018-05-21T16:50:04.107Z,44.87
2018-05-21T16:55:04.113Z,45.46
2018-05-21T17:00:04.292Z,48.73
2018-05-21T17:05:04.130Z,48.29
2018-05-21T17:10:04.113Z,49.64
2018-05-21T17:15:04.133Z,48.54
2018-05-21T17:20:04.118Z,50.25
2018-05-21T17:25:04.127Z,48.47
2018-05-21T17:30:04.126Z,51.35
2018-05-21T17:35:04.127Z,50.13
2018-05-21T17:40:04.122Z,50.3
2018-05-21T17:45:04.148Z,51.22
2018-05-21T17:50:04.138Z,53.99
2018-05-21T17:55:04.148Z,54.86
2018-05-21T18:00:04.159Z,54.7
2018-05-21T18:05:04.141Z,58.25
2018-05-21T18:10:04.143Z,60.72
2018-05-21T18:15:04.173Z,62.39
2018-05-21T18:20:04.160Z,62.27
2018-05-21T18:25:04.166Z,62.29
2018-05-21T18:30:04.195Z,63.17
2018-05-21T18:35:04.179Z,64.74
2018-05-21T18:40:04.166Z,67.52
2018-05-21T18:45:04.188Z,67.08
2018-05-21T18:50:04.196Z,66.88
2018-05-21T18:55:04.193Z,70.41
2018-05-21T19:00:04.298Z,71.66
2018-05-21T19:05:04.174Z,72.53
2018-05-21T19:10:04.177Z,73.43
2018-05-21T19:15:04.284Z,75.2
2018-05-21T19:20:04.180Z,83.84
2018-05-21T19:25:04.184Z,81.6
2018-05-21T19:30:04.210Z,84.46
2018-05-21T19:35:04.481Z,87.78
2018-05-21T19:40:04.609Z,86.23
2018-05-21T19:45:04.184Z,87.09
2018-05-21T19:50:04.219Z,88.2
2018-05-21T19:55:04.207Z,88.26
2018-05-21T20:00:04.199Z,92.27
2018-05-21T20:05:04.207Z,89.73
2018-05-21T20:10:04.213Z,85.83
2018-05-21T20:15:04.215Z,89.24
2018-05-21T20:20:04.213Z,86.3
2018-05-21T20:25:04.216Z,88.07
2018-05-21T20:30:04.232Z,90.87
2018-05-21T20:35:04.219Z,94.05
2018-05-21T20:40:04.223Z,92.77
2018-05-21T20:45:04.236Z,94.49
2018-05-21T20:50:04.231Z,94.03
2018-05-21T20:55:04.233Z,95.89
2018-05-21T21:00:04.235Z,95.64
2018-05-21T21:05:04.242Z,95.73
2018-05-21T21:10:04.237Z,98.25
2018-05-21T21:15:04.252Z,97.44
2018-05-21T21:20:04.253Z,98.88
2018-05-21T21:25:04.262Z,99.37
2018-05-21T21:30:04.254Z,100.52
2018-05-21T21:35:04.269Z,103.49
2018-05-21T21:40:04.267Z,105.1
2018-05-21T21:45:04.259Z,106.96
2018-05-21T21:50:04.265Z,108.52
2018-05-21T21:55:04.262Z,112.4
2018-05-21T22:00:04.293Z,115.56
2018-05-21T22:05:04.289Z,119
2018-05-21T22:10:04.276Z,119
2018-05-21T22:15:04.280Z,119
2018-05-21T22:20:04.299Z,119
2018-05-21T22:25:04.280Z,119
2018-05-21T22:30:04.286Z,119
2018-05-21T22:35:04.294Z,119
2018-05-21T22:40:04.287Z,119
2018-05-21T22:45:04.285Z,119
2018-05-21T22:50:04.515Z,119
2018-05-21T22:55:04.314Z,119
2018-05-21T23:00:04.302Z,119
2018-05-21T23:05:04.309Z,119
2018-05-21T23:10:04.315Z,119
2018-05-21T23:15:04.310Z,119
2018-05-21T23:20:04.311Z,119
2018-05-21T23:25:04.333Z,119
2018-05-21T23:30:04.314Z,119
2018-05-21T23:35:04.325Z,119
2018-05-21T23:40:04.325Z,119
2018-05-21T23:45:04.320Z,119
2018-05-21T23:50:04.320Z,119
2018-05-21T23:55:04.346Z,119
