createdAt,value
2016-11-09T00:00:58.692Z,89.92
2016-11-09T00:01:58.652Z,89.73
2016-11-09T00:02:58.606Z,89.54
2016-11-09T00:03:58.263Z,89.35
2016-11-09T00:04:58.222Z,89.35
2016-11-09T00:05:58.483Z,89.73
2016-11-09T00:06:58.441Z,89.25
2016-11-09T00:07:58.398Z,89.06
2016-11-09T00:08:58.357Z,89.35
2016-11-09T00:09:58.323Z,88.97
2016-11-09T00:10:58.273Z,89.06
2016-11-09T00:11:58.230Z,89.06
2016-11-09T00:12:58.189Z,89.06
2016-11-09T00:13:58.156Z,88.87
2016-11-09T00:14:58.107Z,88.68
2016-11-09T00:15:57.760Z,88.87
2016-11-09T00:16:58.024Z,88.73
2016-11-09T00:17:57.979Z,88.82
2016-11-09T00:18:57.639Z,88.78
2016-11-09T00:19:57.904Z,88.82
2016-11-09T00:20:57.556Z,89.11
2016-11-09T00:21:57.817Z,88.54
2016-11-09T00:22:57.773Z,88.92
2016-11-09T00:23:57.732Z,88.64
2016-11-09T00:24:57.694Z,88.82
2016-11-09T00:25:57.647Z,88.92
2016-11-09T00:26:57.314Z,88.54
2016-11-09T00:27:57.566Z,88.82
2016-11-09T00:28:57.557Z,88.54
2016-11-09T00:29:57.186Z,88.64
2016-11-09T00:30:57.442Z,88.26
2016-11-09T00:31:57.102Z,88.45
2016-11-09T00:32:57.358Z,88.17
2016-11-09T00:33:57.314Z,88.54
2016-11-09T00:34:57.274Z,88.35
2016-11-09T00:35:57.231Z,88.54
2016-11-09T00:36:57.195Z,88.45
2016-11-09T00:37:56.848Z,88.45
2016-11-09T00:38:56.816Z,88.54
2016-11-09T00:39:57.067Z,88.35
2016-11-09T00:40:57.026Z,87.98
2016-11-09T00:41:56.982Z,88.26
2016-11-09T00:42:56.943Z,87.88
2016-11-09T00:43:56.900Z,87.88
2016-11-09T00:44:56.556Z,87.98
2016-11-09T00:45:56.819Z,87.88
2016-11-09T00:46:56.776Z,87.69
2016-11-09T00:47:56.735Z,87.93
2016-11-09T00:48:56.695Z,87.55
2016-11-09T00:49:56.655Z,87.74
2016-11-09T00:50:56.609Z,87.84
2016-11-09T00:51:56.565Z,88.02
2016-11-09T00:52:56.527Z,87.84
2016-11-09T00:53:56.485Z,88.21
2016-11-09T00:54:56.444Z,88.12
2016-11-09T00:55:56.101Z,88.49
2016-11-09T00:56:56.059Z,88.31
2016-11-09T00:57:56.015Z,88.12
2016-11-09T00:58:56.309Z,88.49
2016-11-09T00:59:55.933Z,88.21
2016-11-09T01:00:56.193Z,88.21
2016-11-09T01:01:56.150Z,88.12
2016-11-09T01:02:56.109Z,88.49
2016-11-09T01:03:55.767Z,88.68
2016-11-09T01:04:56.027Z,88.59
2016-11-09T01:05:55.983Z,89.16
2016-11-09T01:06:55.943Z,88.87
2016-11-09T01:07:55.900Z,88.68
2016-11-09T01:08:55.865Z,89.06
2016-11-09T01:09:55.817Z,89.06
2016-11-09T01:10:55.787Z,89.16
2016-11-09T01:11:55.743Z,89.35
2016-11-09T01:12:55.692Z,89.54
2016-11-09T01:13:55.679Z,88.97
2016-11-09T01:14:55.609Z,88.97
2016-11-09T01:15:55.265Z,89.06
2016-11-09T01:16:55.530Z,89.63
2016-11-09T01:17:55.484Z,89.35
2016-11-09T01:18:55.440Z,89.92
2016-11-09T01:19:55.401Z,89.73
2016-11-09T01:20:55.356Z,90.11
2016-11-09T01:21:55.012Z,90.01
2016-11-09T01:22:55.271Z,90.3
2016-11-09T01:23:55.235Z,89.92
2016-11-09T01:24:55.187Z,90.11
2016-11-09T01:25:55.148Z,90.01
2016-11-09T01:26:55.106Z,89.92
2016-11-09T01:27:55.066Z,90.01
2016-11-09T01:28:55.022Z,90.2
2016-11-09T01:29:54.979Z,90.11
2016-11-09T01:30:54.937Z,90.58
2016-11-09T01:31:54.899Z,90.58
2016-11-09T01:32:54.858Z,90.01
2016-11-09T01:33:54.815Z,90.11
2016-11-09T01:34:54.771Z,90.01
2016-11-09T01:35:54.729Z,90.3
2016-11-09T01:36:54.687Z,90.2
2016-11-09T01:37:54.645Z,90.11
2016-11-09T01:38:54.305Z,90.2
2016-11-09T01:39:54.261Z,90.3
2016-11-09T01:40:54.215Z,90.3
2016-11-09T01:41:54.480Z,90.11
2016-11-09T01:42:54.435Z,90.3
2016-11-09T01:43:54.395Z,90.3
2016-11-09T01:44:54.051Z,90.2
2016-11-09T01:45:54.310Z,90.3
2016-11-09T01:46:54.269Z,90.39
2016-11-09T01:47:54.229Z,90.67
2016-11-09T01:48:54.200Z,90.3
2016-11-09T01:49:54.145Z,90.34
2016-11-09T01:50:54.102Z,90.67
2016-11-09T01:51:53.759Z,90.63
2016-11-09T01:52:54.020Z,90.91
2016-11-09T01:53:53.977Z,90.63
2016-11-09T01:54:53.934Z,90.63
2016-11-09T01:55:53.894Z,90.44
2016-11-09T01:56:53.853Z,90.63
2016-11-09T01:57:53.808Z,90.44
2016-11-09T01:58:53.767Z,90.72
2016-11-09T01:59:53.725Z,90.53
2016-11-09T02:00:53.685Z,90.82
2016-11-09T02:01:53.643Z,90.82
2016-11-09T02:02:53.599Z,90.63
2016-11-09T02:03:53.555Z,91.01
2016-11-09T02:04:53.514Z,91.01
2016-11-09T02:05:53.170Z,90.82
2016-11-09T02:06:53.430Z,90.53
2016-11-09T02:07:53.390Z,90.63
2016-11-09T02:08:53.348Z,90.63
2016-11-09T02:09:53.307Z,90.82
2016-11-09T02:10:53.264Z,91.48
2016-11-09T02:11:53.219Z,91.29
2016-11-09T02:12:53.176Z,91.2
2016-11-09T02:13:53.140Z,91.29
2016-11-09T02:14:52.796Z,90.91
2016-11-09T02:15:53.054Z,91.39
2016-11-09T02:16:53.008Z,91.39
2016-11-09T02:17:52.663Z,91.39
2016-11-09T02:18:52.925Z,91.58
2016-11-09T02:19:52.925Z,91.39
2016-11-09T02:20:52.538Z,91.86
2016-11-09T02:21:52.803Z,91.86
2016-11-09T02:22:52.759Z,91.77
2016-11-09T02:23:52.442Z,91.86
2016-11-09T02:24:52.672Z,91.96
2016-11-09T02:25:52.630Z,92.43
2016-11-09T02:26:52.285Z,92.52
2016-11-09T02:27:52.243Z,92.57
2016-11-09T02:28:52.506Z,92.38
2016-11-09T02:29:52.461Z,92.43
2016-11-09T02:30:52.416Z,92.57
2016-11-09T02:31:52.073Z,92.66
2016-11-09T02:32:52.334Z,92.85
2016-11-09T02:33:51.989Z,93.13
2016-11-09T02:34:52.250Z,93.13
2016-11-09T02:35:52.206Z,93.61
2016-11-09T02:36:52.163Z,93.42
2016-11-09T02:37:52.125Z,93.23
2016-11-09T02:38:51.810Z,93.04
2016-11-09T02:39:51.736Z,93.51
2016-11-09T02:40:51.995Z,93.51
2016-11-09T02:41:51.953Z,94.08
2016-11-09T02:42:51.912Z,94.08
2016-11-09T02:43:51.877Z,93.8
2016-11-09T02:44:51.827Z,93.61
2016-11-09T02:45:51.784Z,93.7
2016-11-09T02:46:51.741Z,93.99
2016-11-09T02:47:51.699Z,93.8
2016-11-09T02:48:51.657Z,93.51
2016-11-09T02:49:51.613Z,94.08
2016-11-09T02:50:51.577Z,94.65
2016-11-09T02:51:51.231Z,94.37
2016-11-09T02:52:51.484Z,94.56
2016-11-09T02:53:51.141Z,94.27
2016-11-09T02:54:51.405Z,94.37
2016-11-09T02:55:51.358Z,94.74
2016-11-09T02:56:51.314Z,94.56
2016-11-09T02:57:51.274Z,94.65
2016-11-09T02:58:51.232Z,95.12
2016-11-09T02:59:51.187Z,95.03
2016-11-09T03:00:51.145Z,94.65
2016-11-09T03:01:51.104Z,94.84
2016-11-09T03:02:51.061Z,95.21
2016-11-09T03:03:51.019Z,95.21
2016-11-09T03:04:50.675Z,95.4
2016-11-09T03:05:50.631Z,95.4
2016-11-09T03:06:50.893Z,95.21
2016-11-09T03:07:50.849Z,94.93
2016-11-09T03:08:50.805Z,95.21
2016-11-09T03:09:50.462Z,95.12
2016-11-09T03:10:50.720Z,95.12
2016-11-09T03:11:50.381Z,94.93
2016-11-09T03:12:50.640Z,94.93
2016-11-09T03:13:50.594Z,95.03
2016-11-09T03:14:50.550Z,95.03
2016-11-09T03:15:50.509Z,95.03
2016-11-09T03:16:50.465Z,95.03
2016-11-09T03:17:50.422Z,94.93
2016-11-09T03:18:50.380Z,94.65
2016-11-09T03:19:50.338Z,94.93
2016-11-09T03:20:50.296Z,94.56
2016-11-09T03:21:49.951Z,94.74
2016-11-09T03:22:50.211Z,94.46
2016-11-09T03:23:49.866Z,94.27
2016-11-09T03:24:50.127Z,94.74
2016-11-09T03:25:50.084Z,95.03
2016-11-09T03:26:50.040Z,95.59
2016-11-09T03:27:50.024Z,95.59
2016-11-09T03:28:49.957Z,95.73
2016-11-09T03:29:49.915Z,95.59
2016-11-09T03:30:49.872Z,95.45
2016-11-09T03:31:49.834Z,95.21
2016-11-09T03:32:49.783Z,95.26
2016-11-09T03:33:49.744Z,95.64
2016-11-09T03:34:49.698Z,95.45
2016-11-09T03:35:49.354Z,95.69
2016-11-09T03:36:49.614Z,96.07
2016-11-09T03:37:49.573Z,95.97
2016-11-09T03:38:49.528Z,96.21
2016-11-09T03:39:49.486Z,95.97
2016-11-09T03:40:49.444Z,95.97
2016-11-09T03:41:49.399Z,96.26
2016-11-09T03:42:49.358Z,96.45
2016-11-09T03:43:49.314Z,96.83
2016-11-09T03:44:49.271Z,96.54
2016-11-09T03:45:49.229Z,96.26
2016-11-09T03:46:49.190Z,96.73
2016-11-09T03:47:48.840Z,97.01
2016-11-09T03:48:49.103Z,96.92
2016-11-09T03:49:48.757Z,96.92
2016-11-09T03:50:49.017Z,96.83
2016-11-09T03:51:48.974Z,96.83
2016-11-09T03:52:48.931Z,96.83
2016-11-09T03:53:48.588Z,96.92
2016-11-09T03:54:48.845Z,96.83
2016-11-09T03:55:48.806Z,96.92
2016-11-09T03:56:48.458Z,96.92
2016-11-09T03:57:48.416Z,96.73
2016-11-09T03:58:48.376Z,96.92
2016-11-09T03:59:48.328Z,96.45
2016-11-09T04:00:48.589Z,96.64
2016-11-09T04:01:48.554Z,96.64
2016-11-09T04:02:48.204Z,96.83
2016-11-09T04:03:48.462Z,96.45
2016-11-09T04:04:48.421Z,96.73
2016-11-09T04:05:48.404Z,96.35
2016-11-09T04:06:48.335Z,96.83
2016-11-09T04:07:47.991Z,96.45
2016-11-09T04:08:48.253Z,96.45
2016-11-09T04:09:47.904Z,96.73
2016-11-09T04:10:48.165Z,96.26
2016-11-09T04:11:48.127Z,96.35
2016-11-09T04:12:48.079Z,96.26
2016-11-09T04:13:47.735Z,96.16
2016-11-09T04:14:47.994Z,96.35
2016-11-09T04:15:47.969Z,95.97
2016-11-09T04:16:47.909Z,95.88
2016-11-09T04:17:47.866Z,95.88
2016-11-09T04:18:47.827Z,96.21
2016-11-09T04:19:47.785Z,96.12
2016-11-09T04:20:47.441Z,96.31
2016-11-09T04:21:47.698Z,96.31
2016-11-09T04:22:47.656Z,96.21
2016-11-09T04:23:47.617Z,96.5
2016-11-09T04:24:47.567Z,96.31
2016-11-09T04:25:47.224Z,96.5
2016-11-09T04:26:47.187Z,96.12
2016-11-09T04:27:47.144Z,96.02
2016-11-09T04:28:47.411Z,96.4
2016-11-09T04:29:47.360Z,96.02
2016-11-09T04:30:47.323Z,96.12
2016-11-09T04:31:47.310Z,96.5
2016-11-09T04:32:47.233Z,95.64
2016-11-09T04:33:47.194Z,95.64
2016-11-09T04:34:46.845Z,96.02
2016-11-09T04:35:47.104Z,95.74
2016-11-09T04:36:47.069Z,95.93
2016-11-09T04:37:47.021Z,95.93
2016-11-09T04:38:46.978Z,95.93
2016-11-09T04:39:46.935Z,95.93
2016-11-09T04:40:46.893Z,96.02
2016-11-09T04:41:46.862Z,95.93
2016-11-09T04:42:46.811Z,95.83
2016-11-09T04:43:46.768Z,95.83
2016-11-09T04:44:46.725Z,96.12
2016-11-09T04:45:46.683Z,95.55
2016-11-09T04:46:46.642Z,95.45
2016-11-09T04:47:46.600Z,95.93
2016-11-09T04:48:46.256Z,95.45
2016-11-09T04:49:46.521Z,95.45
2016-11-09T04:50:46.469Z,95.93
2016-11-09T04:51:46.127Z,95.45
2016-11-09T04:52:46.387Z,95.55
2016-11-09T04:53:46.350Z,95.45
2016-11-09T04:54:46.301Z,95.55
2016-11-09T04:55:46.261Z,95.64
2016-11-09T04:56:46.221Z,95.55
2016-11-09T04:57:46.176Z,95.83
2016-11-09T04:58:45.831Z,95.36
2016-11-09T04:59:46.093Z,95.83
2016-11-09T05:00:46.049Z,95.36
2016-11-09T05:01:46.010Z,95.17
2016-11-09T05:02:45.964Z,95.26
2016-11-09T05:03:45.924Z,95.36
2016-11-09T05:04:45.880Z,95.45
2016-11-09T05:05:45.839Z,95.26
2016-11-09T05:06:45.797Z,95.45
2016-11-09T05:07:45.752Z,95.26
2016-11-09T05:08:45.709Z,95.45
2016-11-09T05:09:45.667Z,95.74
2016-11-09T05:10:45.629Z,95.83
2016-11-09T05:11:45.281Z,95.55
2016-11-09T05:12:45.543Z,95.64
2016-11-09T05:13:45.501Z,95.64
2016-11-09T05:14:45.456Z,95.64
2016-11-09T05:15:45.114Z,95.26
2016-11-09T05:16:45.071Z,94.79
2016-11-09T05:17:45.333Z,94.98
2016-11-09T05:18:45.290Z,94.98
2016-11-09T05:19:45.245Z,95.07
2016-11-09T05:20:44.903Z,95.07
2016-11-09T05:21:45.163Z,94.89
2016-11-09T05:22:45.123Z,95.17
2016-11-09T05:23:45.077Z,95.17
2016-11-09T05:24:45.034Z,95.17
2016-11-09T05:25:44.993Z,95.36
2016-11-09T05:26:44.952Z,95.26
2016-11-09T05:27:44.907Z,95.07
2016-11-09T05:28:44.868Z,95.17
2016-11-09T05:29:44.823Z,95.07
2016-11-09T05:30:44.815Z,95.17
2016-11-09T05:31:44.741Z,94.98
2016-11-09T05:32:44.700Z,95.26
2016-11-09T05:33:44.657Z,94.98
2016-11-09T05:34:44.612Z,95.17
2016-11-09T05:35:44.284Z,95.07
2016-11-09T05:36:44.229Z,94.98
2016-11-09T05:37:44.492Z,95.26
2016-11-09T05:38:44.452Z,95.36
2016-11-09T05:39:44.401Z,95.07
2016-11-09T05:40:44.362Z,94.89
2016-11-09T05:41:44.018Z,95.26
2016-11-09T05:42:44.276Z,94.98
2016-11-09T05:43:44.234Z,94.79
2016-11-09T05:44:44.190Z,94.89
2016-11-09T05:45:44.151Z,94.7
2016-11-09T05:46:44.107Z,94.7
2016-11-09T05:47:43.764Z,94.7
2016-11-09T05:48:43.720Z,94.7
2016-11-09T05:49:43.983Z,95.07
2016-11-09T05:50:43.636Z,95.07
2016-11-09T05:51:43.896Z,95.07
2016-11-09T05:52:43.854Z,94.7
2016-11-09T05:53:43.814Z,94.7
2016-11-09T05:54:43.770Z,94.6
2016-11-09T05:55:43.732Z,94.79
2016-11-09T05:56:43.686Z,94.7
2016-11-09T05:57:43.643Z,94.51
2016-11-09T05:58:43.606Z,94.42
2016-11-09T05:59:43.562Z,94.32
2016-11-09T06:00:43.518Z,94.13
2016-11-09T06:01:43.476Z,94.32
2016-11-09T06:02:43.129Z,94.42
2016-11-09T06:03:43.392Z,94.7
2016-11-09T06:04:43.351Z,94.32
2016-11-09T06:05:43.307Z,94.32
2016-11-09T06:06:42.961Z,94.7
2016-11-09T06:07:42.919Z,94.7
2016-11-09T06:08:43.182Z,94.32
2016-11-09T06:09:43.140Z,94.42
2016-11-09T06:10:43.096Z,94.51
2016-11-09T06:11:43.052Z,94.7
2016-11-09T06:12:43.013Z,94.6
2016-11-09T06:13:42.666Z,94.51
2016-11-09T06:14:42.928Z,94.51
2016-11-09T06:15:42.883Z,94.79
2016-11-09T06:16:42.846Z,94.7
2016-11-09T06:17:42.802Z,94.32
2016-11-09T06:18:42.761Z,94.32
2016-11-09T06:19:42.718Z,94.6
2016-11-09T06:20:42.676Z,94.32
2016-11-09T06:21:42.334Z,94.23
2016-11-09T06:22:42.590Z,94.27
2016-11-09T06:23:42.549Z,94.18
2016-11-09T06:24:42.204Z,93.66
2016-11-09T06:25:42.466Z,94.08
2016-11-09T06:26:42.429Z,94.08
2016-11-09T06:27:42.079Z,93.7
2016-11-09T06:28:42.338Z,94.18
2016-11-09T06:29:42.299Z,93.51
2016-11-09T06:30:42.260Z,93.23
2016-11-09T06:31:42.241Z,92.47
2016-11-09T06:32:42.171Z,92.19
2016-11-09T06:33:42.126Z,90.77
2016-11-09T06:34:42.085Z,89.82
2016-11-09T06:35:42.043Z,88.26
2016-11-09T06:36:42.003Z,87.4
2016-11-09T06:37:41.960Z,87.46
2016-11-09T06:38:41.620Z,87.27
2016-11-09T06:39:41.879Z,87.36
2016-11-09T06:40:41.835Z,87.93
2016-11-09T06:41:41.795Z,88.4
2016-11-09T06:42:41.750Z,88.31
2016-11-09T06:43:41.714Z,88.78
2016-11-09T06:44:41.670Z,89.16
2016-11-09T06:45:41.629Z,89.25
2016-11-09T06:46:41.584Z,89.54
2016-11-09T06:47:41.542Z,89.92
2016-11-09T06:48:41.502Z,89.54
2016-11-09T06:49:41.155Z,90.11
2016-11-09T06:50:41.414Z,90.01
2016-11-09T06:51:41.376Z,90.11
2016-11-09T06:52:41.336Z,90.11
2016-11-09T06:53:41.293Z,90.11
2016-11-09T06:54:41.249Z,89.82
2016-11-09T06:55:40.905Z,90.11
2016-11-09T06:56:41.165Z,89.92
2016-11-09T06:57:40.832Z,89.73
2016-11-09T06:58:41.081Z,89.82
2016-11-09T06:59:41.041Z,90.11
2016-11-09T07:00:40.998Z,89.73
2016-11-09T07:01:40.958Z,89.82
2016-11-09T07:02:40.915Z,89.54
2016-11-09T07:03:40.571Z,89.54
2016-11-09T07:04:40.831Z,89.44
2016-11-09T07:05:40.486Z,89.06
2016-11-09T07:06:40.749Z,88.78
2016-11-09T07:07:40.706Z,88.49
2016-11-09T07:08:40.662Z,87.84
2016-11-09T07:09:40.318Z,88.12
2016-11-09T07:10:40.586Z,87.27
2016-11-09T07:11:40.536Z,86.93
2016-11-09T07:12:40.496Z,86.93
2016-11-09T07:13:40.455Z,86.65
2016-11-09T07:14:40.414Z,87.12
2016-11-09T07:15:40.370Z,87.21
2016-11-09T07:16:40.327Z,86.36
2016-11-09T07:17:39.986Z,86.93
2016-11-09T07:18:40.245Z,86.08
2016-11-09T07:19:39.902Z,85.32
2016-11-09T07:20:40.166Z,84.38
2016-11-09T07:21:40.122Z,83.75
2016-11-09T07:22:39.778Z,82.9
2016-11-09T07:23:40.047Z,84.23
2016-11-09T07:24:39.997Z,83.85
2016-11-09T07:25:39.653Z,82.24
2016-11-09T07:26:39.913Z,81.95
2016-11-09T07:27:39.577Z,81.76
2016-11-09T07:28:39.532Z,81.05
2016-11-09T07:29:39.491Z,80.19
2016-11-09T07:30:39.748Z,79.72
2016-11-09T07:31:39.707Z,79.06
2016-11-09T07:32:39.363Z,77.16
2016-11-09T07:33:39.325Z,76.21
2016-11-09T07:34:39.587Z,75.26
2016-11-09T07:35:39.546Z,75.78
2016-11-09T07:36:39.506Z,75.87
2016-11-09T07:37:39.465Z,75.59
2016-11-09T07:38:39.422Z,75.02
2016-11-09T07:39:39.080Z,74.73
2016-11-09T07:40:39.347Z,74.73
2016-11-09T07:41:39.301Z,74.83
2016-11-09T07:42:38.961Z,75.21
2016-11-09T07:43:39.222Z,75.11
2016-11-09T07:44:39.180Z,74.26
2016-11-09T07:45:39.138Z,73.79
2016-11-09T07:46:39.100Z,73.31
2016-11-09T07:47:39.058Z,73.37
2016-11-09T07:48:39.016Z,74.22
2016-11-09T07:49:38.980Z,74.79
2016-11-09T07:50:38.938Z,74.98
2016-11-09T07:51:38.902Z,74.79
2016-11-09T07:52:38.554Z,74.79
2016-11-09T07:53:38.816Z,74.69
2016-11-09T07:54:38.777Z,74.6
2016-11-09T07:55:38.433Z,74.32
2016-11-09T07:56:38.393Z,74.6
2016-11-09T07:57:38.352Z,75.17
2016-11-09T07:58:38.613Z,74.88
2016-11-09T07:59:38.578Z,74.88
2016-11-09T08:00:38.231Z,73.65
2016-11-09T08:01:38.191Z,74.22
2016-11-09T08:02:38.453Z,73.94
2016-11-09T08:03:38.110Z,73.75
2016-11-09T08:04:38.372Z,73.46
2016-11-09T08:05:38.333Z,73.94
2016-11-09T08:06:37.990Z,73.03
2016-11-09T08:07:38.249Z,72.74
2016-11-09T08:08:38.211Z,72.36
2016-11-09T08:09:38.171Z,71.6
2016-11-09T08:10:38.128Z,71.89
2016-11-09T08:11:38.093Z,71.13
2016-11-09T08:12:38.049Z,71.26
2016-11-09T08:13:38.009Z,70.88
2016-11-09T08:14:37.970Z,70.21
2016-11-09T08:15:37.930Z,68.92
2016-11-09T08:16:37.592Z,66.46
2016-11-09T08:17:37.548Z,66.01
2016-11-09T08:18:37.813Z,65.06
2016-11-09T08:19:37.773Z,62.69
2016-11-09T08:20:37.732Z,62.21
2016-11-09T08:21:37.696Z,61.83
2016-11-09T08:22:37.657Z,61.93
2016-11-09T08:23:37.314Z,62.4
2016-11-09T08:24:37.598Z,61.93
2016-11-09T08:25:37.537Z,61.74
2016-11-09T08:26:37.499Z,62.69
2016-11-09T08:27:37.461Z,62.4
2016-11-09T08:28:37.420Z,61.55
2016-11-09T08:29:37.079Z,60.79
2016-11-09T08:30:37.341Z,59.49
2016-11-09T08:31:37.304Z,58.92
2016-11-09T08:32:37.263Z,58.18
2016-11-09T08:33:37.232Z,57.9
2016-11-09T08:34:36.890Z,57.55
2016-11-09T08:35:37.152Z,57.55
2016-11-09T08:36:37.111Z,57.1
2016-11-09T08:37:37.074Z,55.87
2016-11-09T08:38:37.036Z,54.32
2016-11-09T08:39:36.999Z,54.22
2016-11-09T08:40:36.974Z,54.03
2016-11-09T08:41:36.924Z,53.91
2016-11-09T08:42:36.590Z,55.05
2016-11-09T08:43:36.548Z,55.52
2016-11-09T08:46:09.462Z,56.67
2016-11-09T08:47:09.422Z,56.48
2016-11-09T08:48:09.693Z,56.1
2016-11-09T08:49:09.653Z,56
2016-11-09T08:50:09.612Z,56.19
2016-11-09T08:51:09.578Z,55.08
2016-11-09T08:52:09.527Z,54.41
2016-11-09T08:53:09.494Z,53.94
2016-11-09T08:54:09.455Z,54.03
2016-11-09T08:55:09.418Z,54.22
2016-11-09T08:56:09.077Z,53.96
2016-11-09T08:57:09.342Z,53.39
2016-11-09T08:58:09.004Z,53.49
2016-11-09T08:59:09.271Z,52.15
2016-11-09T09:00:09.230Z,52.34
2016-11-09T09:01:09.203Z,51.58
2016-11-09T09:02:08.855Z,51.58
2016-11-09T09:03:09.126Z,51.78
2016-11-09T09:04:09.087Z,51.78
2016-11-09T09:05:09.053Z,51.78
2016-11-09T09:06:08.707Z,51.58
2016-11-09T09:07:08.981Z,51.68
2016-11-09T09:08:08.945Z,52.44
2016-11-09T09:09:08.908Z,52.44
2016-11-09T09:10:08.572Z,52.44
2016-11-09T09:11:08.827Z,52.56
2016-11-09T09:12:08.790Z,51.42
2016-11-09T09:13:08.460Z,51.82
2016-11-09T09:14:08.714Z,50.68
2016-11-09T09:15:08.682Z,50.4
2016-11-09T09:16:08.642Z,50.68
2016-11-09T09:17:08.306Z,50.3
2016-11-09T09:18:08.571Z,50.4
2016-11-09T09:19:08.539Z,50.78
2016-11-09T09:20:08.200Z,51.25
2016-11-09T09:21:08.165Z,51.25
2016-11-09T09:22:08.437Z,51.82
2016-11-09T09:23:08.392Z,51.7
2016-11-09T09:24:08.367Z,51.99
2016-11-09T09:25:08.019Z,51.89
2016-11-09T09:26:08.285Z,51.7
2016-11-09T09:27:08.250Z,52.37
2016-11-09T09:28:08.213Z,52.37
2016-11-09T09:29:08.177Z,51.8
2016-11-09T09:30:08.139Z,51.49
2016-11-09T09:31:08.106Z,51.68
2016-11-09T09:32:07.767Z,52.53
2016-11-09T09:33:08.033Z,52.82
2016-11-09T09:34:07.996Z,53.01
2016-11-09T09:35:07.962Z,53.2
2016-11-09T09:36:07.925Z,53.49
2016-11-09T09:37:07.885Z,53.58
2016-11-09T09:38:07.855Z,53.11
2016-11-09T09:39:07.818Z,53.46
2016-11-09T09:40:07.478Z,53.46
2016-11-09T09:41:07.745Z,53.84
2016-11-09T09:42:07.706Z,53.46
2016-11-09T09:43:07.367Z,54.22
2016-11-09T09:44:07.634Z,54.5
2016-11-09T09:45:07.295Z,54.89
2016-11-09T09:46:07.557Z,55.65
2016-11-09T09:47:07.528Z,55.43
2016-11-09T09:48:07.484Z,55.43
2016-11-09T09:49:07.447Z,55.05
2016-11-09T09:50:07.411Z,55.33
2016-11-09T09:51:07.073Z,55.88
2016-11-09T09:52:07.337Z,56.26
2016-11-09T09:53:07.299Z,57.02
2016-11-09T09:54:07.262Z,57.02
2016-11-09T09:55:06.925Z,56.63
2016-11-09T09:56:06.886Z,57.11
2016-11-09T09:57:07.150Z,57.28
2016-11-09T09:58:07.120Z,57.46
2016-11-09T09:59:07.076Z,58.32
2016-11-09T10:00:06.734Z,58.03
2016-11-09T10:01:07.001Z,58.51
2016-11-09T10:02:06.965Z,58.61
2016-11-09T10:03:06.919Z,58.98
2016-11-09T10:04:06.889Z,58.89
2016-11-09T10:05:06.850Z,59.65
2016-11-09T10:06:06.809Z,59.55
2016-11-09T10:07:06.466Z,59.17
2016-11-09T10:08:06.733Z,59.55
2016-11-09T10:09:06.692Z,59.55
2016-11-09T10:10:06.356Z,59.93
2016-11-09T10:11:06.617Z,59.71
2016-11-09T10:12:06.583Z,60
2016-11-09T10:13:06.541Z,60.1
2016-11-09T10:14:06.498Z,60.19
2016-11-09T10:15:06.163Z,60.31
2016-11-09T10:16:06.423Z,60.22
2016-11-09T10:17:06.083Z,60.41
2016-11-09T10:18:06.348Z,60.6
2016-11-09T10:19:06.310Z,60.31
2016-11-09T10:20:06.272Z,61.26
2016-11-09T10:21:06.231Z,60.88
2016-11-09T10:22:05.892Z,60.41
2016-11-09T10:23:06.156Z,60.22
2016-11-09T10:24:06.114Z,60.53
2016-11-09T10:25:06.076Z,60.25
2016-11-09T10:26:05.737Z,60.91
2016-11-09T10:27:06.001Z,60.53
2016-11-09T10:28:05.967Z,60.82
2016-11-09T10:29:05.924Z,60.91
2016-11-09T10:30:05.885Z,60.63
2016-11-09T10:31:05.849Z,60.63
2016-11-09T10:32:05.809Z,60.35
2016-11-09T10:33:05.768Z,59.87
2016-11-09T10:34:05.733Z,59.87
2016-11-09T10:35:05.691Z,59.87
2016-11-09T10:36:05.656Z,59.87
2016-11-09T10:37:05.617Z,60.16
2016-11-09T10:38:05.580Z,59.77
2016-11-09T10:39:05.541Z,59.77
2016-11-09T10:40:05.503Z,59.77
2016-11-09T10:41:05.464Z,60.16
2016-11-09T10:42:05.426Z,60.06
2016-11-09T10:43:05.422Z,59.77
2016-11-09T10:44:05.354Z,59.96
2016-11-09T10:45:05.008Z,59.87
2016-11-09T10:46:05.292Z,60.06
2016-11-09T10:47:05.233Z,59.58
2016-11-09T10:48:05.195Z,59.68
2016-11-09T10:49:05.156Z,59.58
2016-11-09T10:50:05.120Z,59.77
2016-11-09T10:51:04.781Z,60.63
2016-11-09T10:52:05.051Z,60.25
2016-11-09T10:53:05.002Z,60.35
2016-11-09T10:54:04.666Z,60.63
2016-11-09T10:55:04.927Z,60.82
2016-11-09T10:56:04.890Z,60.91
2016-11-09T10:57:04.850Z,61.1
2016-11-09T10:58:04.819Z,61.55
2016-11-09T10:59:04.773Z,61.74
2016-11-09T11:00:04.437Z,62.15
2016-11-09T11:01:04.697Z,62.81
2016-11-09T11:02:04.661Z,63.2
2016-11-09T11:03:04.623Z,62.69
2016-11-09T11:04:04.283Z,62.88
2016-11-09T11:05:04.244Z,63.07
2016-11-09T11:06:04.512Z,63.07
2016-11-09T11:07:04.465Z,63.07
2016-11-09T11:08:04.429Z,62.78
2016-11-09T11:09:04.394Z,63.35
2016-11-09T11:10:04.353Z,62.4
2016-11-09T11:11:04.319Z,62.88
2016-11-09T11:12:04.274Z,62.59
2016-11-09T11:13:04.245Z,62.59
2016-11-09T11:14:04.200Z,62.88
2016-11-09T11:15:03.858Z,63.07
2016-11-09T11:16:04.121Z,63.26
2016-11-09T11:17:04.086Z,63.64
2016-11-09T11:18:04.047Z,63.73
2016-11-09T11:19:04.007Z,63.92
2016-11-09T11:20:03.965Z,63.64
2016-11-09T11:21:03.930Z,63.83
2016-11-09T11:22:03.892Z,63.83
2016-11-09T11:23:03.850Z,63.89
2016-11-09T11:24:03.509Z,63.35
2016-11-09T11:25:03.774Z,63.45
2016-11-09T11:26:03.431Z,63.64
2016-11-09T11:27:03.695Z,63.73
2016-11-09T11:28:03.655Z,63.35
2016-11-09T11:29:03.316Z,63.26
2016-11-09T11:30:03.581Z,63.89
2016-11-09T11:31:03.540Z,63.73
2016-11-09T11:32:03.200Z,63.83
2016-11-09T11:33:03.461Z,64.4
2016-11-09T11:34:03.424Z,64.21
2016-11-09T11:35:03.086Z,64.11
2016-11-09T11:36:03.347Z,64.49
2016-11-09T11:37:03.306Z,64.87
2016-11-09T11:38:02.965Z,64.69
2016-11-09T11:39:03.233Z,64.49
2016-11-09T11:40:03.188Z,64.69
2016-11-09T11:41:02.848Z,64.59
2016-11-09T11:42:02.812Z,64.11
2016-11-09T11:43:02.770Z,64.4
2016-11-09T11:44:03.033Z,63.83
2016-11-09T11:45:02.695Z,63.45
2016-11-09T11:46:02.958Z,63.35
2016-11-09T11:47:02.619Z,63.26
2016-11-09T11:48:02.586Z,63.23
2016-11-09T11:49:02.847Z,63.51
2016-11-09T11:50:02.806Z,63.89
2016-11-09T11:51:02.762Z,64.08
2016-11-09T11:52:02.726Z,64.27
2016-11-09T11:53:02.683Z,64.37
2016-11-09T11:54:02.649Z,64.37
2016-11-09T11:55:02.609Z,64.65
2016-11-09T11:56:02.568Z,64.65
2016-11-09T11:57:02.527Z,64.75
2016-11-09T11:58:02.494Z,64.65
2016-11-09T11:59:02.450Z,64.94
2016-11-09T12:00:02.409Z,64.84
2016-11-09T12:01:02.376Z,64.17
2016-11-09T12:02:02.333Z,64.08
2016-11-09T12:03:02.292Z,64.27
2016-11-09T12:04:02.251Z,63.32
2016-11-09T12:05:02.220Z,63.23
2016-11-09T12:06:02.177Z,63.6
2016-11-09T12:07:02.138Z,63.32
2016-11-09T12:08:02.097Z,63.42
2016-11-09T12:09:02.057Z,63.23
2016-11-09T12:10:02.017Z,63.79
2016-11-09T12:11:01.978Z,63.79
2016-11-09T12:12:01.940Z,63.51
2016-11-09T12:13:01.899Z,63.51
2016-11-09T12:14:01.860Z,63.23
2016-11-09T12:15:01.826Z,63.42
2016-11-09T12:16:01.786Z,63.89
2016-11-09T12:17:01.744Z,62.75
2016-11-09T12:18:01.704Z,62.94
2016-11-09T12:19:01.666Z,63.04
2016-11-09T12:20:01.626Z,63.7
2016-11-09T12:21:01.292Z,63.04
2016-11-09T12:22:01.546Z,63.13
2016-11-09T12:23:01.508Z,62.75
2016-11-09T12:24:01.468Z,62.66
2016-11-09T12:25:01.143Z,62.66
2016-11-09T12:26:01.396Z,62.37
2016-11-09T12:27:01.351Z,62.66
2016-11-09T12:28:01.309Z,62.75
2016-11-09T12:29:01.272Z,62.94
2016-11-09T12:30:01.232Z,62.75
2016-11-09T12:31:01.192Z,62.85
2016-11-09T12:32:00.849Z,63.23
2016-11-09T12:33:01.116Z,63.04
2016-11-09T12:34:01.075Z,63.51
2016-11-09T12:35:01.034Z,63.42
2016-11-09T12:36:00.698Z,63.79
2016-11-09T12:37:00.654Z,64.37
2016-11-09T12:38:00.919Z,64.08
2016-11-09T12:39:00.886Z,63.89
2016-11-09T12:40:00.836Z,63.6
2016-11-09T12:41:00.807Z,63.6
2016-11-09T12:42:00.759Z,63.51
2016-11-09T12:43:00.419Z,62.85
2016-11-09T12:44:00.682Z,62.75
2016-11-09T12:45:00.641Z,62.18
2016-11-09T12:46:00.301Z,61.9
2016-11-09T12:47:00.564Z,61.99
2016-11-09T12:48:00.525Z,61.99
2016-11-09T12:49:00.485Z,61.23
2016-11-09T12:50:00.446Z,61.14
2016-11-09T12:51:00.108Z,61.71
2016-11-09T12:52:00.370Z,61.61
2016-11-09T12:53:00.330Z,61.23
2016-11-09T12:54:00.290Z,60.47
2016-11-09T12:55:00.250Z,60.28
2016-11-09T12:55:59.908Z,60.57
2016-11-09T12:57:00.173Z,60.76