createdAt,value
2017-09-29T00:00:45.012Z,92.93
2017-09-29T00:01:45.012Z,93.21
2017-09-29T00:02:45.009Z,92.79
2017-09-29T00:03:45.008Z,93.41
2017-09-29T00:04:45.008Z,93.21
2017-09-29T00:05:45.007Z,93.50
2017-09-29T00:06:45.002Z,93.41
2017-09-29T00:07:45.004Z,93.02
2017-09-29T00:08:45.000Z,93.12
2017-09-29T00:09:45.009Z,93.17
2017-09-29T00:10:45.005Z,93.41
2017-09-29T00:11:45.003Z,93.65
2017-09-29T00:12:45.001Z,94.12
2017-09-29T00:13:45.002Z,93.26
2017-09-29T00:14:45.003Z,93.55
2017-09-29T00:15:44.999Z,93.26
2017-09-29T00:16:44.990Z,92.97
2017-09-29T00:17:44.994Z,93.26
2017-09-29T00:18:44.994Z,92.97
2017-09-29T00:19:44.998Z,92.97
2017-09-29T00:20:44.995Z,93.02
2017-09-29T00:21:44.991Z,93.36
2017-09-29T00:22:44.989Z,93.46
2017-09-29T00:23:44.985Z,93.55
2017-09-29T00:24:44.989Z,94.03
2017-09-29T00:25:44.987Z,93.74
2017-09-29T00:26:44.985Z,93.74
2017-09-29T00:27:44.982Z,93.55
2017-09-29T00:28:44.982Z,93.74
2017-09-29T00:29:44.986Z,93.46
2017-09-29T00:30:44.989Z,94.12
2017-09-29T00:31:44.982Z,94.12
2017-09-29T00:32:44.980Z,94.03
2017-09-29T00:33:44.983Z,93.74
2017-09-29T00:34:44.973Z,93.84
2017-09-29T00:35:44.975Z,93.93
2017-09-29T00:36:44.981Z,93.74
2017-09-29T00:37:44.970Z,94.51
2017-09-29T00:38:44.969Z,94.12
2017-09-29T00:39:44.977Z,94.51
2017-09-29T00:40:44.976Z,94.22
2017-09-29T00:41:44.965Z,94.89
2017-09-29T00:42:44.964Z,94.70
2017-09-29T00:43:44.967Z,94.60
2017-09-29T00:44:44.967Z,94.51
2017-09-29T00:45:44.963Z,94.56
2017-09-29T00:46:44.962Z,94.60
2017-09-29T00:47:44.960Z,94.36
2017-09-29T00:48:44.960Z,94.98
2017-09-29T00:49:44.955Z,94.65
2017-09-29T00:50:44.963Z,94.84
2017-09-29T00:51:44.957Z,94.84
2017-09-29T00:52:44.950Z,94.74
2017-09-29T00:53:44.950Z,94.46
2017-09-29T00:54:44.951Z,94.46
2017-09-29T00:55:44.949Z,94.65
2017-09-29T00:56:44.948Z,94.84
2017-09-29T00:57:44.946Z,94.84
2017-09-29T00:58:44.941Z,94.56
2017-09-29T00:59:44.947Z,94.36
2017-09-29T01:00:44.948Z,94.07
2017-09-29T01:01:44.959Z,94.56
2017-09-29T01:02:44.938Z,93.98
2017-09-29T01:03:44.942Z,93.98
2017-09-29T01:04:44.940Z,94.07
2017-09-29T01:05:44.935Z,93.79
2017-09-29T01:06:44.931Z,93.88
2017-09-29T01:07:44.936Z,93.88
2017-09-29T01:08:44.932Z,94.36
2017-09-29T01:09:44.927Z,93.98
2017-09-29T01:10:44.929Z,93.88
2017-09-29T01:11:44.925Z,94.84
2017-09-29T01:12:44.923Z,94.93
2017-09-29T01:13:44.923Z,94.07
2017-09-29T01:14:44.923Z,94.17
2017-09-29T01:15:44.921Z,93.88
2017-09-29T01:16:44.915Z,94.17
2017-09-29T01:17:44.918Z,94.27
2017-09-29T01:18:44.914Z,94.17
2017-09-29T01:19:44.913Z,94.65
2017-09-29T01:20:44.912Z,94.74
2017-09-29T01:21:46.515Z,94.84
2017-09-29T01:22:44.910Z,94.74
2017-09-29T01:23:44.907Z,94.56
2017-09-29T01:24:44.907Z,94.84
2017-09-29T01:25:44.901Z,94.36
2017-09-29T01:26:44.903Z,94.56
2017-09-29T01:27:44.900Z,94.93
2017-09-29T01:28:44.898Z,94.27
2017-09-29T01:29:44.903Z,94.65
2017-09-29T01:30:44.902Z,94.65
2017-09-29T01:31:44.894Z,95.12
2017-09-29T01:32:44.897Z,95.32
2017-09-29T01:33:44.890Z,95.41
2017-09-29T01:34:44.893Z,95.32
2017-09-29T01:35:44.893Z,95.32
2017-09-29T01:36:44.889Z,95.32
2017-09-29T01:37:44.881Z,95.22
2017-09-29T01:38:44.884Z,95.12
2017-09-29T01:39:44.883Z,94.93
2017-09-29T01:40:44.883Z,95.22
2017-09-29T01:41:44.876Z,94.36
2017-09-29T01:42:44.886Z,94.56
2017-09-29T01:43:44.880Z,94.56
2017-09-29T01:44:44.877Z,94.65
2017-09-29T01:45:44.888Z,94.36
2017-09-29T01:46:44.871Z,94.36
2017-09-29T01:47:44.870Z,94.65
2017-09-29T01:48:44.869Z,95.41
2017-09-29T01:49:46.521Z,95.32
2017-09-29T01:50:44.865Z,95.41
2017-09-29T01:51:44.860Z,94.65
2017-09-29T01:52:44.863Z,94.84
2017-09-29T01:53:44.857Z,95.22
2017-09-29T01:54:44.859Z,95.12
2017-09-29T01:55:44.857Z,95.22
2017-09-29T01:56:44.854Z,95.03
2017-09-29T01:57:44.856Z,95.61
2017-09-29T01:58:44.856Z,95.41
2017-09-29T01:59:44.849Z,95.22
2017-09-29T02:00:44.850Z,95.41
2017-09-29T02:01:44.858Z,95.22
2017-09-29T02:02:44.845Z,95.51
2017-09-29T02:03:44.847Z,95.32
2017-09-29T02:04:44.839Z,94.65
2017-09-29T02:05:44.859Z,94.36
2017-09-29T02:06:44.837Z,94.70
2017-09-29T02:07:44.835Z,94.32
2017-09-29T02:08:44.834Z,95.12
2017-09-29T02:09:44.831Z,95.08
2017-09-29T02:10:44.841Z,95.22
2017-09-29T02:11:44.829Z,96.13
2017-09-29T02:12:44.823Z,95.94
2017-09-29T02:13:44.824Z,95.89
2017-09-29T02:14:44.823Z,95.56
2017-09-29T02:15:44.822Z,95.41
2017-09-29T02:16:44.828Z,95.89
2017-09-29T02:17:44.821Z,96.22
2017-09-29T02:18:44.817Z,96.13
2017-09-29T02:19:44.819Z,96.80
2017-09-29T02:20:44.813Z,96.70
2017-09-29T02:21:44.813Z,95.37
2017-09-29T02:22:44.810Z,96.80
2017-09-29T02:23:44.807Z,96.22
2017-09-29T02:24:44.809Z,95.94
2017-09-29T02:25:44.805Z,95.56
2017-09-29T02:26:44.806Z,96.22
2017-09-29T02:27:44.803Z,95.94
2017-09-29T02:28:44.812Z,96.03
2017-09-29T02:29:44.797Z,95.75
2017-09-29T02:30:44.800Z,96.17
2017-09-29T02:31:44.797Z,96.27
2017-09-29T02:32:44.794Z,95.94
2017-09-29T02:33:44.789Z,95.65
2017-09-29T02:34:44.792Z,95.65
2017-09-29T02:35:44.789Z,95.37
2017-09-29T02:36:44.794Z,96.32
2017-09-29T02:37:44.779Z,96.37
2017-09-29T02:38:44.796Z,96.13
2017-09-29T02:39:44.776Z,96.37
2017-09-29T02:40:44.781Z,96.66
2017-09-29T02:41:44.851Z,95.41
2017-09-29T02:42:44.775Z,95.70
2017-09-29T02:43:44.772Z,96.66
2017-09-29T02:44:44.772Z,96.75
2017-09-29T02:45:44.772Z,96.17
2017-09-29T02:46:46.535Z,96.46
2017-09-29T02:47:44.770Z,95.89
2017-09-29T02:48:44.767Z,95.27
2017-09-29T02:49:44.763Z,95.27
2017-09-29T02:50:44.769Z,95.37
2017-09-29T02:51:44.758Z,96.41
2017-09-29T02:52:44.758Z,96.03
2017-09-29T02:53:44.757Z,96.22
2017-09-29T02:54:44.756Z,96.22
2017-09-29T02:55:44.751Z,95.84
2017-09-29T02:56:44.748Z,95.84
2017-09-29T02:57:44.749Z,96.41
2017-09-29T02:58:44.764Z,96.32
2017-09-29T02:59:46.538Z,96.32
2017-09-29T03:00:44.756Z,96.41
2017-09-29T03:01:44.753Z,96.89
2017-09-29T03:02:44.738Z,97.27
2017-09-29T03:03:44.740Z,96.70
2017-09-29T03:04:44.740Z,96.98
2017-09-29T03:05:44.728Z,97.17
2017-09-29T03:06:44.733Z,97.27
2017-09-29T03:07:44.729Z,97.17
2017-09-29T03:08:44.727Z,97.08
2017-09-29T03:09:44.730Z,96.70
2017-09-29T03:10:44.726Z,97.08
2017-09-29T03:11:44.724Z,96.98
2017-09-29T03:12:44.730Z,97.13
2017-09-29T03:13:44.722Z,96.98
2017-09-29T03:14:44.732Z,97.32
2017-09-29T03:15:44.715Z,96.94
2017-09-29T03:16:44.715Z,96.70
2017-09-29T03:17:44.712Z,96.61
2017-09-29T03:18:44.716Z,96.61
2017-09-29T03:19:44.710Z,96.61
2017-09-29T03:20:44.706Z,96.89
2017-09-29T03:21:44.705Z,96.84
2017-09-29T03:22:44.705Z,96.84
2017-09-29T03:23:44.704Z,97.32
2017-09-29T03:24:44.702Z,96.84
2017-09-29T03:25:44.698Z,97.13
2017-09-29T03:26:44.697Z,97.22
2017-09-29T03:27:44.698Z,97.22
2017-09-29T03:28:44.695Z,97.42
2017-09-29T03:29:44.692Z,97.32
2017-09-29T03:30:44.688Z,97.42
2017-09-29T03:31:44.696Z,96.56
2017-09-29T03:32:44.692Z,97.22
2017-09-29T03:33:44.688Z,96.75
2017-09-29T03:34:44.691Z,96.75
2017-09-29T03:35:44.683Z,96.94
2017-09-29T03:36:44.681Z,96.27
2017-09-29T03:37:44.679Z,96.27
2017-09-29T03:38:44.679Z,96.46
2017-09-29T03:39:44.679Z,96.46
2017-09-29T03:40:46.557Z,96.66
2017-09-29T03:41:44.673Z,96.94
2017-09-29T03:42:44.675Z,96.56
2017-09-29T03:43:44.675Z,96.75
2017-09-29T03:44:44.673Z,96.75
2017-09-29T03:45:44.668Z,96.66
2017-09-29T03:46:44.668Z,96.27
2017-09-29T03:47:44.667Z,96.46
2017-09-29T03:48:44.667Z,96.46
2017-09-29T03:49:44.659Z,96.17
2017-09-29T03:50:44.659Z,95.32
2017-09-29T03:51:44.658Z,95.41
2017-09-29T03:52:44.660Z,95.22
2017-09-29T03:53:44.673Z,96.84
2017-09-29T03:54:44.654Z,96.37
2017-09-29T03:55:44.657Z,96.27
2017-09-29T03:56:44.652Z,96.66
2017-09-29T03:57:44.653Z,96.80
2017-09-29T03:58:44.651Z,96.08
2017-09-29T03:59:44.642Z,96.17
2017-09-29T04:00:44.647Z,96.17
2017-09-29T04:01:44.642Z,97.03
2017-09-29T04:02:44.639Z,96.94
2017-09-29T04:03:44.646Z,96.08
2017-09-29T04:04:44.648Z,96.46
2017-09-29T04:05:44.639Z,96.84
2017-09-29T04:06:44.637Z,96.94
2017-09-29T04:07:46.553Z,96.56
2017-09-29T04:08:44.631Z,97.51
2017-09-29T04:09:44.631Z,96.94
2017-09-29T04:10:44.632Z,96.75
2017-09-29T04:11:44.625Z,96.98
2017-09-29T04:12:44.626Z,97.17
2017-09-29T04:13:44.617Z,97.61
2017-09-29T04:14:44.620Z,97.37
2017-09-29T04:15:44.621Z,96.80
2017-09-29T04:16:44.615Z,97.46
2017-09-29T04:17:44.618Z,97.56
2017-09-29T04:18:44.616Z,97.75
2017-09-29T04:19:44.615Z,97.85
2017-09-29T04:20:44.619Z,97.46
2017-09-29T04:21:44.608Z,97.66
2017-09-29T04:22:44.606Z,97.56
2017-09-29T04:23:44.606Z,97.66
2017-09-29T04:24:44.604Z,97.46
2017-09-29T04:25:44.606Z,96.98
2017-09-29T04:26:44.600Z,97.17
2017-09-29T04:27:44.601Z,97.27
2017-09-29T04:28:44.601Z,96.98
2017-09-29T04:29:44.594Z,96.80
2017-09-29T04:30:44.606Z,96.89
2017-09-29T04:31:46.559Z,96.98
2017-09-29T04:32:44.590Z,96.98
2017-09-29T04:33:44.591Z,96.98
2017-09-29T04:34:44.585Z,97.27
2017-09-29T04:35:44.590Z,97.08
2017-09-29T04:36:44.583Z,97.27
2017-09-29T04:37:44.578Z,96.80
2017-09-29T04:38:44.581Z,97.08
2017-09-29T04:39:44.579Z,96.98
2017-09-29T04:40:44.577Z,97.56
2017-09-29T04:41:44.570Z,97.66
2017-09-29T04:42:44.572Z,97.66
2017-09-29T04:43:44.569Z,97.66
2017-09-29T04:44:44.572Z,97.66
2017-09-29T04:45:44.567Z,97.75
2017-09-29T04:46:44.562Z,97.56
2017-09-29T04:47:44.562Z,97.75
2017-09-29T04:48:44.561Z,97.56
2017-09-29T04:49:44.582Z,97.27
2017-09-29T04:50:44.557Z,97.46
2017-09-29T04:51:44.553Z,97.17
2017-09-29T04:52:44.550Z,97.66
2017-09-29T04:53:44.547Z,97.56
2017-09-29T04:54:44.550Z,97.56
2017-09-29T04:55:44.545Z,97.56
2017-09-29T04:56:44.550Z,97.56
2017-09-29T04:57:44.544Z,97.94
2017-09-29T04:58:44.540Z,97.56
2017-09-29T04:59:44.539Z,97.56
2017-09-29T05:00:44.546Z,97.66
2017-09-29T05:01:44.536Z,97.94
2017-09-29T05:02:44.536Z,97.46
2017-09-29T05:03:44.530Z,97.27
2017-09-29T05:04:44.528Z,97.75
2017-09-29T05:05:44.530Z,97.85
2017-09-29T05:06:44.523Z,97.66
2017-09-29T05:07:44.522Z,97.56
2017-09-29T05:08:46.093Z,97.75
2017-09-29T05:09:44.515Z,98.22
2017-09-29T05:10:44.516Z,98.22
2017-09-29T05:11:44.511Z,98.70
2017-09-29T05:12:44.512Z,99.37
2017-09-29T05:13:44.512Z,98.61
2017-09-29T05:14:44.505Z,98.32
2017-09-29T05:15:44.506Z,98.51
2017-09-29T05:16:44.506Z,98.22
2017-09-29T05:17:44.503Z,98.42
2017-09-29T05:18:44.510Z,98.03
2017-09-29T05:19:44.499Z,98.70
2017-09-29T05:20:44.501Z,98.42
2017-09-29T05:21:44.493Z,97.94
2017-09-29T05:22:44.489Z,97.94
2017-09-29T05:23:44.492Z,98.32
2017-09-29T05:24:44.488Z,98.13
2017-09-29T05:25:44.487Z,98.27
2017-09-29T05:26:44.484Z,98.27
2017-09-29T05:27:44.484Z,98.27
2017-09-29T05:28:44.486Z,98.18
2017-09-29T05:29:44.478Z,98.18
2017-09-29T05:30:44.482Z,97.89
2017-09-29T05:31:44.488Z,97.80
2017-09-29T05:32:44.475Z,97.89
2017-09-29T05:33:44.470Z,97.80
2017-09-29T05:34:44.468Z,97.71
2017-09-29T05:35:44.476Z,97.99
2017-09-29T05:36:44.464Z,98.08
2017-09-29T05:37:44.465Z,97.61
2017-09-29T05:38:44.463Z,97.80
2017-09-29T05:39:44.459Z,97.51
2017-09-29T05:40:44.469Z,97.61
2017-09-29T05:41:44.467Z,97.03
2017-09-29T05:42:44.463Z,97.13
2017-09-29T05:43:44.460Z,97.32
2017-09-29T05:44:44.457Z,97.03
2017-09-29T05:45:44.450Z,96.80
2017-09-29T05:46:44.451Z,96.51
2017-09-29T05:47:44.449Z,96.61
2017-09-29T05:48:44.448Z,96.51
2017-09-29T05:49:44.445Z,95.84
2017-09-29T05:50:44.443Z,95.75
2017-09-29T05:51:44.510Z,96.22
2017-09-29T05:52:44.441Z,95.65
2017-09-29T05:53:44.436Z,95.75
2017-09-29T05:54:44.439Z,96.61
2017-09-29T05:55:44.433Z,96.42
2017-09-29T05:56:44.437Z,95.75
2017-09-29T05:57:44.435Z,95.56
2017-09-29T05:58:44.434Z,96.80
2017-09-29T05:59:44.432Z,95.56
2017-09-29T06:00:44.431Z,96.61
2017-09-29T06:01:44.429Z,95.46
2017-09-29T06:02:46.078Z,96.22
2017-09-29T06:03:44.432Z,96.22
2017-09-29T06:04:44.429Z,95.56
2017-09-29T06:05:44.422Z,95.84
2017-09-29T06:06:44.427Z,95.75
2017-09-29T06:07:44.421Z,95.75
2017-09-29T06:08:44.421Z,95.56
2017-09-29T06:09:44.417Z,96.42
2017-09-29T06:10:44.417Z,95.98
2017-09-29T06:11:44.421Z,96.17
2017-09-29T06:12:44.415Z,95.61
2017-09-29T06:13:44.420Z,95.51
2017-09-29T06:14:44.413Z,94.41
2017-09-29T06:15:44.410Z,93.12
2017-09-29T06:16:44.412Z,91.68
2017-09-29T06:17:44.412Z,91.88
2017-09-29T06:18:44.408Z,91.64
2017-09-29T06:19:44.407Z,92.45
2017-09-29T06:20:44.405Z,91.88
2017-09-29T06:21:44.406Z,91.88
2017-09-29T06:22:46.086Z,91.68
2017-09-29T06:23:44.406Z,91.78
2017-09-29T06:24:44.420Z,91.68
2017-09-29T06:25:44.409Z,91.59
2017-09-29T06:26:44.402Z,91.78
2017-09-29T06:27:44.400Z,91.54
2017-09-29T06:28:44.404Z,91.39
2017-09-29T06:29:44.409Z,91.02
2017-09-29T06:30:44.418Z,90.92
2017-09-29T06:31:44.405Z,90.73
2017-09-29T06:32:44.409Z,90.53
2017-09-29T06:33:44.401Z,90.06
2017-09-29T06:34:44.399Z,89.96
2017-09-29T06:35:44.400Z,89.67
2017-09-29T06:36:44.396Z,89.39
2017-09-29T06:37:44.398Z,89.91
2017-09-29T06:38:44.400Z,89.34
2017-09-29T06:39:44.392Z,89.05
2017-09-29T06:40:44.396Z,88.67
2017-09-29T06:41:44.404Z,88.57
2017-09-29T06:42:44.394Z,88.38
2017-09-29T06:43:44.400Z,88.29
2017-09-29T06:44:44.401Z,87.81
2017-09-29T06:45:44.401Z,87.62
2017-09-29T06:46:46.095Z,87.62
2017-09-29T06:47:44.402Z,87.71
2017-09-29T06:48:44.404Z,87.43
2017-09-29T06:49:44.395Z,87.27
2017-09-29T06:50:44.391Z,87.08
2017-09-29T06:51:44.398Z,87.27
2017-09-29T06:52:44.402Z,86.51
2017-09-29T06:53:44.392Z,86.32
2017-09-29T06:54:44.392Z,86.41
2017-09-29T06:55:44.403Z,86.04
2017-09-29T06:56:44.397Z,86.04
2017-09-29T06:57:44.399Z,85.65
2017-09-29T06:58:44.403Z,85.41
2017-09-29T06:59:44.400Z,84.74
2017-09-29T07:00:44.401Z,84.55
2017-09-29T07:01:44.401Z,83.78
2017-09-29T07:02:44.404Z,84.06
2017-09-29T07:03:44.404Z,84.06
2017-09-29T07:04:44.409Z,83.78
2017-09-29T07:05:44.400Z,83.39
2017-09-29T07:06:44.406Z,83.59
2017-09-29T07:07:44.405Z,83.11
2017-09-29T07:08:44.419Z,82.92
2017-09-29T07:09:44.411Z,83.01
2017-09-29T07:10:44.401Z,82.57
2017-09-29T07:11:44.415Z,82.57
2017-09-29T07:12:44.409Z,81.81
2017-09-29T07:13:44.411Z,81.81
2017-09-29T07:14:44.410Z,81.81
2017-09-29T07:15:44.413Z,82.00
2017-09-29T07:16:44.420Z,82.09
2017-09-29T07:17:44.417Z,82.19
2017-09-29T07:18:44.440Z,82.29
2017-09-29T07:19:44.412Z,82.19
2017-09-29T07:20:44.421Z,81.33
2017-09-29T07:21:44.417Z,81.71
2017-09-29T07:22:44.423Z,81.52
2017-09-29T07:23:44.426Z,82.00
2017-09-29T07:24:44.423Z,82.00
2017-09-29T07:25:44.428Z,81.62
2017-09-29T07:26:44.427Z,81.71
2017-09-29T07:27:44.429Z,81.46
2017-09-29T07:28:44.430Z,81.18
2017-09-29T07:29:44.425Z,81.23
2017-09-29T07:30:44.433Z,80.99
2017-09-29T07:31:44.434Z,80.79
2017-09-29T07:32:44.433Z,80.89
2017-09-29T07:33:44.445Z,80.79
2017-09-29T07:34:44.445Z,80.60
2017-09-29T07:35:44.447Z,80.89
2017-09-29T07:36:44.442Z,80.79
2017-09-29T07:37:44.450Z,80.22
2017-09-29T07:38:44.447Z,80.60
2017-09-29T07:39:44.442Z,80.22
2017-09-29T07:40:44.448Z,80.03
2017-09-29T07:41:44.461Z,80.07
2017-09-29T07:42:44.447Z,80.16
2017-09-29T07:43:44.459Z,80.22
2017-09-29T07:44:44.456Z,79.59
2017-09-29T07:45:44.453Z,80.32
2017-09-29T07:46:44.459Z,80.60
2017-09-29T07:47:44.475Z,79.93
2017-09-29T07:48:44.488Z,79.74
2017-09-29T07:49:44.466Z,79.64
2017-09-29T07:50:44.464Z,78.72
2017-09-29T07:51:44.467Z,79.01
2017-09-29T07:52:44.477Z,78.72
2017-09-29T07:53:44.483Z,78.72
2017-09-29T07:54:44.479Z,78.25
2017-09-29T07:55:44.476Z,78.72
2017-09-29T07:56:44.489Z,78.53
2017-09-29T07:57:44.484Z,79.11
2017-09-29T07:58:44.492Z,78.25
2017-09-29T07:59:44.487Z,78.28
2017-09-29T08:00:44.486Z,78.28
2017-09-29T08:01:44.497Z,77.42
2017-09-29T08:02:44.489Z,77.90
2017-09-29T08:03:44.491Z,78.09
2017-09-29T08:04:44.497Z,77.51
2017-09-29T08:05:44.495Z,77.90
2017-09-29T08:06:44.497Z,77.13
2017-09-29T08:07:44.497Z,77.13
2017-09-29T08:08:44.499Z,77.33
2017-09-29T08:09:44.521Z,76.84
2017-09-29T08:10:44.511Z,76.46
2017-09-29T08:11:44.513Z,77.04
2017-09-29T08:12:44.553Z,76.84
2017-09-29T08:13:44.525Z,76.94
2017-09-29T08:14:44.515Z,76.94
2017-09-29T08:15:44.534Z,76.37
2017-09-29T08:16:44.541Z,76.56
2017-09-29T08:17:44.529Z,76.46
2017-09-29T08:18:44.525Z,75.79
2017-09-29T08:19:44.532Z,76.27
2017-09-29T08:20:44.569Z,76.07
2017-09-29T08:21:44.554Z,76.07
2017-09-29T08:22:44.548Z,76.37
2017-09-29T08:23:44.574Z,76.27
2017-09-29T08:24:44.537Z,76.27
2017-09-29T08:25:44.543Z,76.12
2017-09-29T08:26:44.540Z,75.82
2017-09-29T08:27:44.558Z,76.02
2017-09-29T08:28:44.558Z,75.54
2017-09-29T08:29:44.557Z,74.96
2017-09-29T08:30:46.117Z,75.06
2017-09-29T08:31:46.119Z,74.48
2017-09-29T08:32:44.556Z,74.58
2017-09-29T08:33:44.562Z,74.58
2017-09-29T08:34:44.584Z,74.48
2017-09-29T08:35:44.574Z,73.62
2017-09-29T08:36:44.575Z,73.24
2017-09-29T08:37:44.570Z,73.85
2017-09-29T08:38:44.597Z,73.33
2017-09-29T08:39:44.597Z,73.37
2017-09-29T08:40:44.581Z,73.18
2017-09-29T08:41:47.123Z,73.46
2017-09-29T08:42:44.586Z,73.18
2017-09-29T08:43:44.589Z,73.08
2017-09-29T08:44:44.616Z,72.60
2017-09-29T08:45:44.597Z,72.79
2017-09-29T08:46:44.593Z,71.93
2017-09-29T08:47:44.599Z,72.02
2017-09-29T08:48:44.621Z,72.12
2017-09-29T08:49:44.604Z,72.12
2017-09-29T08:50:44.619Z,71.83
2017-09-29T08:51:44.630Z,70.87
2017-09-29T08:52:44.610Z,71.48
2017-09-29T08:53:44.632Z,71.29
2017-09-29T08:54:44.619Z,71.25
2017-09-29T08:55:44.634Z,71.39
2017-09-29T08:56:44.627Z,70.14
2017-09-29T08:57:44.630Z,71.29
2017-09-29T08:58:44.638Z,70.43
2017-09-29T08:59:44.667Z,70.81
2017-09-29T09:00:44.655Z,70.43
2017-09-29T09:01:44.779Z,70.43
2017-09-29T09:02:44.658Z,70.23
2017-09-29T09:03:44.645Z,69.75
2017-09-29T09:04:44.663Z,69.95
2017-09-29T09:05:44.660Z,69.75
2017-09-29T09:06:44.676Z,69.56
2017-09-29T09:07:44.683Z,69.75
2017-09-29T09:08:44.687Z,69.56
2017-09-29T09:09:44.665Z,69.37
2017-09-29T09:10:44.682Z,69.18
2017-09-29T09:11:44.679Z,69.46
2017-09-29T09:12:44.726Z,68.70
2017-09-29T09:13:44.693Z,68.60
2017-09-29T09:14:44.790Z,68.79
2017-09-29T09:15:44.703Z,68.41
2017-09-29T09:16:44.693Z,68.70
2017-09-29T09:17:44.758Z,68.12
2017-09-29T09:18:44.819Z,68.21
2017-09-29T09:19:44.697Z,67.83
2017-09-29T09:20:44.708Z,68.12
2017-09-29T09:21:44.703Z,67.96
2017-09-29T09:22:44.753Z,67.29
2017-09-29T09:23:44.737Z,67.19
2017-09-29T09:24:44.721Z,67.68
2017-09-29T09:25:44.722Z,66.61
2017-09-29T09:26:44.765Z,66.81
2017-09-29T09:27:44.729Z,66.81
2017-09-29T09:28:44.734Z,66.71
2017-09-29T09:29:44.740Z,66.23
2017-09-29T09:30:44.749Z,66.23
2017-09-29T09:31:44.744Z,65.30
2017-09-29T09:32:44.769Z,65.59
2017-09-29T09:33:44.753Z,65.40
2017-09-29T09:34:44.763Z,65.11
2017-09-29T09:35:44.761Z,65.30
2017-09-29T09:36:44.759Z,65.20
2017-09-29T09:37:44.774Z,64.73
2017-09-29T09:38:44.786Z,63.86
2017-09-29T09:39:44.810Z,64.18
2017-09-29T09:40:44.787Z,64.08
2017-09-29T09:41:44.820Z,64.28
2017-09-29T09:42:44.794Z,63.70
2017-09-29T09:43:44.835Z,63.79
2017-09-29T09:44:44.813Z,63.70
2017-09-29T09:45:44.818Z,64.47
2017-09-29T09:46:44.830Z,64.37
2017-09-29T09:47:44.845Z,64.47
2017-09-29T09:48:44.849Z,63.99
2017-09-29T09:49:44.848Z,64.02
2017-09-29T09:50:44.831Z,63.54
2017-09-29T09:51:44.830Z,63.44
2017-09-29T09:52:44.844Z,63.34
2017-09-29T09:53:44.870Z,63.64
2017-09-29T09:54:44.859Z,63.25
2017-09-29T09:55:44.843Z,63.44
2017-09-29T09:56:44.851Z,63.25
2017-09-29T09:57:44.849Z,63.34
2017-09-29T09:58:44.855Z,63.51
2017-09-29T09:59:44.859Z,63.41
2017-09-29T10:00:44.869Z,63.60
2017-09-29T10:01:44.873Z,64.34
2017-09-29T10:02:44.888Z,64.34
2017-09-29T10:03:44.887Z,65.01
2017-09-29T10:04:44.908Z,64.82
2017-09-29T10:05:44.892Z,65.17
2017-09-29T10:06:44.918Z,65.59
2017-09-29T10:07:44.911Z,66.33
2017-09-29T10:08:44.908Z,66.14
2017-09-29T10:09:44.914Z,66.14
2017-09-29T10:10:44.913Z,66.23
2017-09-29T10:11:45.028Z,66.81
2017-09-29T10:12:44.962Z,67.38
2017-09-29T10:13:44.923Z,67.38
2017-09-29T10:14:44.934Z,67.07
2017-09-29T10:15:44.936Z,67.48
2017-09-29T10:16:44.948Z,67.54
2017-09-29T10:17:44.948Z,67.64
2017-09-29T10:18:44.974Z,67.10
2017-09-29T10:19:44.955Z,67.19
2017-09-29T10:20:45.024Z,67.10
2017-09-29T10:21:44.957Z,66.61
2017-09-29T10:22:44.968Z,66.81
2017-09-29T10:23:44.989Z,66.14
2017-09-29T10:24:44.970Z,66.27
2017-09-29T10:25:44.997Z,66.36
2017-09-29T10:26:45.007Z,66.74
2017-09-29T10:27:44.981Z,65.97
2017-09-29T10:28:44.985Z,65.14
2017-09-29T10:29:45.077Z,65.05
2017-09-29T10:30:44.994Z,65.53
2017-09-29T10:31:45.005Z,64.86
2017-09-29T10:32:45.014Z,64.08
2017-09-29T10:33:45.023Z,64.76
2017-09-29T10:34:45.037Z,64.28
2017-09-29T10:35:45.030Z,64.47
2017-09-29T10:36:45.031Z,64.18
2017-09-29T10:37:45.025Z,64.18
2017-09-29T10:38:45.046Z,64.18
2017-09-29T10:39:45.030Z,64.47
2017-09-29T10:40:45.034Z,64.66
2017-09-29T10:41:45.039Z,63.79
2017-09-29T10:42:45.047Z,63.73
2017-09-29T10:43:45.090Z,63.82
2017-09-29T10:44:45.055Z,63.64
2017-09-29T10:45:45.057Z,63.25
2017-09-29T10:46:45.060Z,63.34
2017-09-29T10:47:45.067Z,63.15
2017-09-29T10:48:45.066Z,63.06
2017-09-29T10:49:45.072Z,62.67
2017-09-29T10:50:45.095Z,62.70
2017-09-29T10:51:45.096Z,62.38
2017-09-29T10:52:46.700Z,62.51
2017-09-29T10:53:45.096Z,62.12
2017-09-29T10:54:45.104Z,61.35
2017-09-29T10:55:45.116Z,62.03
2017-09-29T10:56:45.116Z,62.12
2017-09-29T10:57:45.124Z,61.55
2017-09-29T10:58:45.122Z,61.65
2017-09-29T10:59:45.136Z,61.25
2017-09-29T11:00:45.139Z,61.45
2017-09-29T11:01:45.136Z,61.25
2017-09-29T11:02:45.147Z,61.65
2017-09-29T11:03:46.660Z,61.35
2017-09-29T11:04:45.148Z,61.25
2017-09-29T11:05:45.161Z,60.80
2017-09-29T11:06:45.158Z,60.52
2017-09-29T11:07:45.200Z,60.13
2017-09-29T11:08:45.165Z,60.58
2017-09-29T11:09:45.167Z,61.45
2017-09-29T11:10:45.187Z,61.65
2017-09-29T11:11:45.229Z,61.83
2017-09-29T11:12:45.191Z,61.16
2017-09-29T11:13:45.190Z,61.55
2017-09-29T11:14:45.214Z,60.00
2017-09-29T11:15:45.199Z,59.91
2017-09-29T11:16:45.216Z,59.33
2017-09-29T11:17:45.215Z,60.30
2017-09-29T11:18:45.216Z,59.81
2017-09-29T11:19:45.233Z,60.55
2017-09-29T11:20:45.273Z,61.13
2017-09-29T11:21:45.241Z,61.52
2017-09-29T11:22:45.239Z,60.65
2017-09-29T11:23:45.247Z,60.75
2017-09-29T11:24:45.248Z,61.52
2017-09-29T11:25:45.264Z,61.42
2017-09-29T11:26:45.268Z,60.84
2017-09-29T11:27:45.274Z,61.00
2017-09-29T11:28:45.271Z,61.49
2017-09-29T11:29:45.276Z,62.06
2017-09-29T11:30:45.281Z,62.54
2017-09-29T11:31:45.286Z,62.45
2017-09-29T11:32:45.307Z,62.45
2017-09-29T11:33:45.300Z,62.64
2017-09-29T11:34:45.301Z,63.22
2017-09-29T11:35:45.307Z,62.64
2017-09-29T11:36:45.310Z,63.41
2017-09-29T11:37:45.314Z,63.31
2017-09-29T11:38:45.321Z,62.06
2017-09-29T11:39:45.329Z,62.38
2017-09-29T11:40:45.327Z,62.00
2017-09-29T11:41:45.338Z,61.71
2017-09-29T11:42:45.344Z,61.90
2017-09-29T11:43:45.342Z,62.29
2017-09-29T11:44:45.345Z,60.94
2017-09-29T11:45:45.352Z,60.94
2017-09-29T11:46:47.172Z,61.32
2017-09-29T11:47:45.361Z,61.52
2017-09-29T11:48:45.367Z,61.42
2017-09-29T11:49:45.370Z,60.07
2017-09-29T11:50:45.382Z,60.65
2017-09-29T11:51:45.381Z,59.91
2017-09-29T11:52:45.396Z,59.91
2017-09-29T11:53:45.387Z,59.91
2017-09-29T11:54:45.396Z,59.81
2017-09-29T11:55:45.402Z,59.14
2017-09-29T11:56:45.406Z,58.17
2017-09-29T11:57:45.408Z,58.27
2017-09-29T11:58:45.413Z,58.08
2017-09-29T11:59:45.418Z,59.04
2017-09-29T12:00:45.422Z,58.47
2017-09-29T12:01:45.427Z,59.14
2017-09-29T12:02:45.434Z,58.27
2017-09-29T12:03:45.437Z,59.14
2017-09-29T12:04:45.444Z,58.85
2017-09-29T12:05:45.449Z,59.43
2017-09-29T12:06:45.450Z,60.30
2017-09-29T12:07:45.457Z,59.52
2017-09-29T12:08:45.467Z,59.14
2017-09-29T12:09:45.467Z,59.33
2017-09-29T12:10:45.470Z,58.85
2017-09-29T12:11:45.477Z,58.95
2017-09-29T12:12:45.483Z,58.47
2017-09-29T12:13:45.487Z,58.47
2017-09-29T12:14:45.492Z,59.14
2017-09-29T12:15:45.498Z,58.65
2017-09-29T12:16:45.510Z,58.95
2017-09-29T12:17:45.507Z,58.65
2017-09-29T12:18:45.512Z,58.47
2017-09-29T12:19:45.527Z,58.85
2017-09-29T12:20:47.179Z,58.56
2017-09-29T12:21:45.523Z,58.37
2017-09-29T12:22:45.533Z,59.14
2017-09-29T12:23:45.537Z,59.43
2017-09-29T12:24:45.541Z,58.95
2017-09-29T12:25:45.541Z,59.91
2017-09-29T12:26:45.550Z,58.75
2017-09-29T12:27:45.557Z,58.95
2017-09-29T12:28:45.569Z,59.17
2017-09-29T12:29:45.562Z,58.27
2017-09-29T12:30:45.574Z,59.04
2017-09-29T12:31:45.577Z,58.37
2017-09-29T12:32:45.587Z,58.75
2017-09-29T12:33:45.587Z,59.07
2017-09-29T12:34:45.588Z,58.17
2017-09-29T12:35:45.597Z,57.89
2017-09-29T12:36:45.615Z,58.78
2017-09-29T12:37:45.609Z,58.56
2017-09-29T12:38:45.614Z,58.59
2017-09-29T12:39:45.621Z,58.37
2017-09-29T12:40:45.622Z,58.47
2017-09-29T12:41:45.626Z,58.69
2017-09-29T12:42:45.862Z,58.59
2017-09-29T12:43:45.637Z,58.17
2017-09-29T12:44:45.640Z,58.47
2017-09-29T12:45:45.644Z,58.20
2017-09-29T12:46:45.655Z,58.75
2017-09-29T12:47:45.656Z,58.37
2017-09-29T12:48:45.662Z,58.17
2017-09-29T12:49:45.703Z,58.49
2017-09-29T12:50:45.674Z,58.01
2017-09-29T12:51:45.675Z,58.37
2017-09-29T12:52:45.690Z,58.11