createdAt,value
2019-05-06T00:02:20.681Z,3.87
2019-05-06T00:05:10.579Z,3.83
2019-05-06T00:08:00.323Z,3.77
2019-05-06T00:10:44.244Z,3.40
2019-05-06T00:13:34.457Z,3.57
2019-05-06T00:16:24.298Z,3.70
2019-05-06T00:19:14.215Z,4.00
2019-05-06T00:22:04.741Z,3.90
2019-05-06T00:28:24.509Z,4.20
2019-05-06T00:31:13.160Z,3.70
2019-05-06T00:34:00.851Z,3.77
2019-05-06T00:39:54.080Z,3.23
2019-05-06T00:42:41.498Z,3.40
2019-05-06T00:45:25.454Z,3.93
2019-05-06T00:48:15.292Z,4.23
2019-05-06T00:51:05.049Z,3.90
2019-05-06T00:56:55.055Z,4.07
2019-05-06T00:59:44.739Z,4.33
2019-05-06T01:02:27.540Z,4.40
2019-05-06T01:05:37.800Z,4.17
2019-05-06T01:08:19.717Z,4.00
2019-05-06T01:11:09.522Z,4.47
2019-05-06T01:17:07.026Z,4.17
2019-05-06T01:19:50.563Z,4.13
2019-05-06T01:22:40.284Z,4.03
2019-05-06T01:25:30.046Z,4.33
2019-05-06T01:28:27.537Z,4.67
2019-05-06T01:31:17.467Z,4.50
2019-05-06T01:34:07.508Z,4.80
2019-05-06T01:36:57.240Z,4.50
2019-05-06T01:40:05.884Z,4.17
2019-05-06T01:43:14.601Z,4.53
2019-05-06T01:46:04.746Z,4.17
2019-05-06T01:48:48.626Z,4.40
2019-05-06T01:51:38.760Z,4.20
2019-05-06T01:54:28.514Z,4.47
2019-05-06T01:57:18.287Z,4.30
2019-05-06T02:00:28.671Z,4.83
2019-05-06T02:05:55.477Z,4.40
2019-05-06T02:08:45.210Z,4.03
2019-05-06T02:11:29.005Z,4.43
2019-05-06T02:14:18.763Z,4.40
2019-05-06T02:17:03.460Z,4.20
2019-05-06T02:19:54.706Z,4.53
2019-05-06T02:22:57.401Z,4.60
2019-05-06T02:25:54.015Z,4.10
2019-05-06T02:28:38.739Z,4.40
2019-05-06T02:31:47.265Z,4.50
2019-05-06T02:34:36.669Z,4.20
2019-05-06T02:37:35.228Z,4.97
2019-05-06T02:46:48.873Z,4.17
2019-05-06T02:49:57.532Z,4.37
2019-05-06T02:52:40.110Z,4.50
2019-05-06T02:55:33.268Z,4.83
2019-05-06T02:58:14.884Z,4.27
2019-05-06T03:01:04.834Z,4.60
2019-05-06T03:03:48.636Z,4.30
2019-05-06T03:06:38.344Z,4.60
2019-05-06T03:09:23.343Z,4.50
2019-05-06T03:12:13.954Z,4.43
2019-05-06T03:14:56.843Z,4.90
2019-05-06T03:17:46.818Z,4.43
2019-05-06T03:20:48.565Z,4.40
2019-05-06T03:26:43.910Z,4.10
2019-05-06T03:29:33.738Z,4.20
2019-05-06T03:32:23.029Z,4.10
2019-05-06T03:35:25.151Z,4.10
2019-05-06T03:37:53.388Z,4.20
2019-05-06T03:40:45.844Z,4.17
2019-05-06T03:43:27.776Z,4.40
2019-05-06T03:46:36.381Z,4.20
2019-05-06T03:49:19.154Z,4.13
2019-05-06T03:52:08.879Z,4.07
2019-05-06T03:54:53.571Z,4.50
2019-05-06T03:57:42.937Z,4.50
2019-05-06T04:00:28.544Z,4.80
2019-05-06T04:03:18.241Z,3.90
2019-05-06T04:06:00.490Z,3.87
2019-05-06T04:08:52.927Z,4.30
2019-05-06T04:11:36.319Z,3.97
2019-05-06T04:20:45.566Z,4.27
2019-05-06T04:23:46.596Z,5.13
2019-05-06T04:26:55.200Z,5.23
2019-05-06T04:29:37.273Z,5.60
2019-05-06T04:32:27.050Z,4.37
2019-05-06T04:35:17.038Z,4.33
2019-05-06T04:38:02.939Z,4.17
2019-05-06T04:40:53.961Z,3.60
2019-05-06T04:43:35.593Z,4.10
2019-05-06T04:46:25.392Z,4.40
2019-05-06T04:49:34.243Z,4.60
2019-05-06T04:52:26.019Z,4.47
2019-05-06T04:55:08.075Z,4.23
2019-05-06T04:57:57.840Z,4.57
2019-05-06T05:00:47.602Z,4.73
2019-05-06T05:03:37.366Z,4.53
2019-05-06T05:06:27.133Z,3.93
2019-05-06T05:09:17.565Z,4.80
2019-05-06T05:15:22.849Z,4.60
2019-05-06T05:18:32.025Z,3.93
2019-05-06T05:21:14.409Z,4.37
2019-05-06T05:23:57.061Z,4.50
2019-05-06T05:26:47.268Z,5.50
2019-05-06T05:29:37.029Z,5.33
2019-05-06T05:32:27.116Z,5.23
2019-05-06T05:35:12.700Z,5.40
2019-05-06T05:38:03.110Z,5.37
2019-05-06T05:40:49.053Z,4.70
2019-05-06T05:46:47.366Z,4.70
2019-05-06T05:49:56.039Z,4.97
2019-05-06T05:52:38.686Z,4.63
2019-05-06T05:55:28.438Z,4.77
2019-05-06T05:58:12.808Z,5.23
2019-05-06T06:04:03.285Z,5.20
2019-05-06T06:06:53.271Z,4.93
2019-05-06T06:12:46.147Z,4.50
2019-05-06T06:24:43.023Z,4.40
2019-05-06T06:31:17.321Z,4.53
2019-05-06T06:37:28.324Z,4.73
2019-05-06T06:40:19.699Z,4.27
2019-05-06T06:46:09.587Z,4.47
2019-05-06T06:48:59.313Z,4.23
2019-05-06T06:51:42.737Z,4.40
2019-05-06T06:57:52.942Z,5.17
2019-05-06T07:01:03.147Z,4.90
2019-05-06T07:09:52.653Z,5.07
2019-05-06T07:12:42.757Z,4.77
2019-05-06T07:15:26.960Z,4.43
2019-05-06T07:18:16.694Z,5.00
2019-05-06T07:24:27.280Z,4.73
2019-05-06T07:33:17.959Z,4.70
2019-05-06T07:36:07.670Z,4.43
2019-05-06T07:38:52.372Z,4.20
2019-05-06T07:48:18.877Z,4.50
2019-05-06T07:51:03.063Z,4.50
2019-05-06T07:53:52.828Z,4.73
2019-05-06T07:56:35.422Z,4.63
2019-05-06T07:59:25.165Z,4.77
2019-05-06T08:02:08.797Z,4.50
2019-05-06T08:04:58.614Z,4.33
2019-05-06T08:07:42.266Z,4.37
2019-05-06T08:10:33.242Z,4.10
2019-05-06T08:13:16.948Z,4.13
2019-05-06T08:19:09.357Z,4.47
2019-05-06T08:25:03.504Z,3.93
2019-05-06T08:27:53.396Z,4.23
2019-05-06T08:30:39.462Z,4.17
2019-05-06T08:33:22.524Z,4.10
2019-05-06T08:39:13.324Z,4.10
2019-05-06T08:42:03.319Z,3.77
2019-05-06T08:44:46.253Z,3.40
2019-05-06T08:47:35.943Z,3.20
2019-05-06T08:50:42.498Z,3.00
2019-05-06T08:53:50.847Z,2.60
2019-05-06T08:56:35.193Z,2.30
2019-05-06T08:59:25.003Z,3.00
2019-05-06T09:02:08.527Z,2.60
2019-05-06T09:04:58.401Z,2.47
2019-05-06T09:07:43.005Z,2.50
2019-05-06T09:10:33.079Z,2.80
2019-05-06T09:13:15.837Z,2.80
2019-05-06T09:16:05.645Z,2.83
2019-05-06T09:18:48.271Z,2.40
2019-05-06T09:24:42.634Z,2.43
2019-05-06T09:27:52.675Z,2.60
2019-05-06T09:36:46.967Z,2.50
2019-05-06T09:39:32.235Z,2.40
2019-05-06T09:42:14.958Z,2.30
2019-05-06T09:45:18.500Z,2.97
2019-05-06T09:51:17.957Z,2.30
2019-05-06T09:54:27.114Z,2.47
2019-05-06T09:57:22.135Z,2.50
2019-05-06T10:00:06.215Z,2.30
2019-05-06T10:02:55.969Z,2.37
2019-05-06T10:05:38.800Z,2.40
2019-05-06T10:08:28.733Z,2.40
2019-05-06T10:11:18.761Z,2.20
2019-05-06T10:14:08.526Z,2.07
2019-05-06T10:16:58.486Z,1.87
2019-05-06T10:19:48.282Z,2.20
2019-05-06T10:22:38.352Z,2.03
2019-05-06T10:25:28.216Z,2.70
2019-05-06T10:34:45.739Z,2.60
2019-05-06T10:41:01.025Z,2.33
2019-05-06T10:43:58.433Z,2.20
2019-05-06T10:46:40.398Z,2.50
2019-05-06T10:49:30.112Z,2.00
2019-05-06T10:55:28.766Z,2.13
2019-05-06T10:58:12.833Z,2.00
2019-05-06T11:04:22.479Z,2.40
2019-05-06T11:07:05.088Z,2.10
2019-05-06T11:09:54.882Z,2.50
2019-05-06T11:15:38.138Z,2.33
2019-05-06T11:18:27.925Z,2.40
2019-05-06T11:21:17.677Z,2.33
2019-05-06T11:24:07.429Z,2.80
2019-05-06T11:26:57.250Z,2.20
2019-05-06T11:35:59.414Z,2.07
2019-05-06T11:38:43.175Z,2.13
2019-05-06T11:41:33.043Z,2.60
2019-05-06T11:44:15.267Z,2.50
2019-05-06T11:47:05.303Z,2.83
2019-05-06T11:52:53.068Z,2.40
2019-05-06T11:55:43.248Z,2.10
2019-05-06T11:58:44.687Z,2.20
2019-05-06T12:01:53.685Z,2.13
2019-05-06T12:04:36.049Z,2.10
2019-05-06T12:07:25.754Z,2.70
2019-05-06T12:10:09.714Z,2.47
2019-05-06T12:12:59.533Z,2.50
2019-05-06T12:15:41.825Z,2.37
2019-05-06T12:18:31.567Z,2.60
2019-05-06T12:21:19.072Z,3.00
2019-05-06T12:24:06.038Z,3.00
2019-05-06T12:26:49.060Z,2.60
2019-05-06T12:35:39.097Z,3.10
2019-05-06T12:41:24.694Z,2.77
2019-05-06T12:44:14.529Z,2.90
2019-05-06T12:49:58.097Z,2.30
2019-05-06T12:52:44.190Z,2.60
2019-05-06T12:55:27.318Z,2.40
2019-05-06T12:58:20.219Z,2.40
2019-05-06T13:01:04.059Z,2.30
2019-05-06T13:03:52.988Z,2.33
2019-05-06T13:06:46.214Z,2.60
2019-05-06T13:09:27.128Z,2.10
2019-05-06T13:15:15.288Z,2.80
2019-05-06T13:18:24.140Z,2.40
2019-05-06T13:21:08.054Z,2.80
2019-05-06T13:26:52.960Z,2.27
2019-05-06T13:29:43.008Z,2.73
2019-05-06T13:32:28.126Z,2.60
2019-05-06T13:35:17.895Z,2.20
2019-05-06T13:38:07.621Z,3.00
2019-05-06T13:40:57.724Z,2.70
2019-05-06T13:44:07.713Z,2.80
2019-05-06T13:46:54.978Z,2.80
2019-05-06T13:53:10.836Z,2.93
2019-05-06T13:55:52.576Z,2.70
2019-05-06T13:58:35.363Z,2.83
2019-05-06T14:04:20.129Z,2.77
2019-05-06T14:07:10.066Z,2.73
2019-05-06T14:10:02.518Z,2.73
2019-05-06T14:12:45.910Z,2.67
2019-05-06T14:15:35.656Z,2.57
2019-05-06T14:18:25.367Z,2.70
2019-05-06T14:21:15.117Z,2.73
2019-05-06T14:23:57.191Z,2.67
2019-05-06T14:36:07.410Z,2.50
2019-05-06T14:38:57.172Z,2.70
2019-05-06T14:41:44.644Z,2.47
2019-05-06T14:44:33.659Z,3.30
2019-05-06T14:50:32.378Z,2.80
2019-05-06T14:53:13.176Z,2.83
2019-05-06T14:59:04.854Z,3.20
2019-05-06T15:01:54.602Z,2.60
2019-05-06T15:04:39.180Z,2.60
2019-05-06T15:07:28.918Z,2.37
2019-05-06T15:10:20.357Z,3.17
2019-05-06T15:13:02.482Z,2.87
2019-05-06T15:15:45.323Z,2.70
2019-05-06T15:18:35.073Z,2.63
2019-05-06T15:21:33.312Z,3.10
2019-05-06T15:24:09.100Z,3.03
2019-05-06T15:26:52.314Z,3.00
2019-05-06T15:32:45.016Z,2.90
2019-05-06T15:35:53.810Z,3.10
2019-05-06T15:38:36.489Z,2.37
2019-05-06T15:41:26.222Z,2.30
2019-05-06T15:44:08.515Z,2.50
2019-05-06T15:46:58.234Z,2.67
2019-05-06T15:49:41.896Z,2.90
2019-05-06T15:52:32.775Z,2.60
2019-05-06T15:55:16.059Z,2.43
2019-05-06T15:58:05.803Z,2.97
2019-05-06T16:00:48.495Z,3.00
2019-05-06T16:03:38.361Z,2.80
2019-05-06T16:06:22.846Z,2.77
2019-05-06T16:09:14.314Z,4.70
2019-05-06T16:11:57.898Z,2.83
2019-05-06T16:14:47.655Z,2.63
2019-05-06T16:17:32.793Z,3.50
2019-05-06T16:20:22.670Z,3.07
2019-05-06T16:23:24.319Z,4.03
2019-05-06T16:26:14.134Z,2.77
2019-05-06T16:28:56.427Z,2.63
2019-05-06T16:31:46.179Z,2.83
2019-05-06T16:34:28.134Z,2.53
2019-05-06T16:37:17.883Z,2.83
2019-05-06T16:40:02.323Z,2.77
2019-05-06T16:45:53.607Z,2.77
2019-05-06T16:48:45.512Z,2.67
2019-05-06T16:51:27.239Z,2.80
2019-05-06T16:54:16.963Z,2.73
2019-05-06T16:57:06.576Z,2.87
2019-05-06T16:59:56.283Z,2.80
2019-05-06T17:08:39.643Z,2.90
2019-05-06T17:11:25.758Z,2.57
2019-05-06T17:13:56.373Z,2.90
2019-05-06T17:16:46.087Z,2.63
2019-05-06T17:19:29.087Z,2.80
2019-05-06T17:22:38.171Z,2.60
2019-05-06T17:25:22.449Z,2.90
2019-05-06T17:28:33.431Z,3.10
2019-05-06T17:34:31.504Z,2.80
2019-05-06T17:37:39.445Z,2.80
2019-05-06T17:40:29.269Z,3.57
2019-05-06T17:43:13.012Z,3.57
2019-05-06T17:46:22.123Z,3.33
2019-05-06T17:49:12.934Z,3.00
2019-05-06T17:54:58.498Z,3.10
2019-05-06T17:57:48.217Z,2.97
2019-05-06T18:00:32.330Z,3.13
2019-05-06T18:06:26.113Z,2.70
2019-05-06T18:09:09.958Z,3.00
2019-05-06T18:12:02.902Z,3.30
2019-05-06T18:14:48.230Z,3.20
2019-05-06T18:17:33.027Z,3.10
2019-05-06T18:20:34.518Z,3.30
2019-05-06T18:23:19.004Z,3.00
2019-05-06T18:29:12.365Z,2.83
2019-05-06T18:32:23.181Z,3.20
2019-05-06T18:35:05.454Z,3.10
2019-05-06T18:37:55.194Z,3.40
2019-05-06T18:40:37.662Z,3.00
2019-05-06T18:43:27.404Z,3.97
2019-05-06T18:46:12.099Z,3.40
2019-05-06T18:49:02.561Z,3.27
2019-05-06T18:51:45.748Z,2.80
2019-05-06T18:54:35.525Z,3.03
2019-05-06T18:57:18.096Z,3.20
2019-05-06T19:03:06.473Z,3.27
2019-05-06T19:05:49.628Z,3.10
2019-05-06T19:11:41.461Z,2.90
2019-05-06T19:17:18.251Z,3.13
2019-05-06T19:20:21.962Z,3.00
2019-05-06T19:23:04.901Z,3.30
2019-05-06T19:25:54.897Z,3.10
2019-05-06T19:28:37.163Z,3.10
2019-05-06T19:31:19.182Z,2.60
2019-05-06T19:34:28.057Z,3.10
2019-05-06T19:37:17.887Z,3.03
2019-05-06T19:40:07.851Z,3.27
2019-05-06T19:43:16.863Z,3.40
2019-05-06T19:45:59.561Z,3.70
2019-05-06T19:48:49.371Z,3.63
2019-05-06T19:51:39.145Z,3.30
2019-05-06T19:54:28.953Z,3.03
2019-05-06T19:57:18.740Z,3.17
2019-05-06T20:00:08.681Z,3.30
2019-05-06T20:02:58.409Z,3.63
2019-05-06T20:06:02.313Z,3.17
2019-05-06T20:11:51.475Z,3.07
2019-05-06T20:14:41.857Z,3.03
2019-05-06T20:17:26.809Z,3.27
2019-05-06T20:20:16.546Z,2.97
2019-05-06T20:22:58.851Z,3.67
2019-05-06T20:25:48.623Z,3.30
2019-05-06T20:28:32.195Z,3.10
2019-05-06T20:31:22.701Z,3.10
2019-05-06T20:34:06.506Z,3.27
2019-05-06T20:36:56.277Z,3.47
2019-05-06T20:39:38.703Z,3.00
2019-05-06T20:42:28.487Z,3.07
2019-05-06T20:45:12.695Z,3.37
2019-05-06T20:48:03.208Z,3.03
2019-05-06T20:50:48.374Z,3.30
2019-05-06T20:53:38.083Z,3.00
2019-05-06T20:56:21.956Z,3.03
2019-05-06T20:59:12.270Z,2.97
2019-05-06T21:01:56.129Z,3.40
2019-05-06T21:04:46.007Z,2.93
2019-05-06T21:10:32.727Z,3.50
2019-05-06T21:13:29.536Z,3.90
2019-05-06T21:16:05.717Z,3.50
2019-05-06T21:18:58.473Z,3.33
2019-05-06T21:24:38.738Z,3.53
2019-05-06T21:27:09.585Z,3.10
2019-05-06T21:29:59.550Z,3.67
2019-05-06T21:32:44.198Z,3.37
2019-05-06T21:35:26.435Z,3.40
2019-05-06T21:38:16.273Z,3.37
2019-05-06T21:41:06.046Z,3.60
2019-05-06T21:43:50.467Z,3.23
2019-05-06T21:46:42.695Z,3.63
2019-05-06T21:49:24.619Z,3.43
2019-05-06T21:52:14.502Z,3.40
2019-05-06T21:55:04.626Z,3.03
2019-05-06T21:57:54.384Z,3.60
2019-05-06T22:01:03.227Z,3.50
2019-05-06T22:03:53.423Z,3.37
2019-05-06T22:06:36.204Z,3.57
2019-05-06T22:09:26.005Z,3.53
2019-05-06T22:12:15.816Z,3.50
2019-05-06T22:15:04.838Z,3.27
2019-05-06T22:17:47.006Z,3.50
2019-05-06T22:20:28.966Z,3.63
2019-05-06T22:23:18.683Z,3.03
2019-05-06T22:26:13.012Z,3.10
2019-05-06T22:28:56.813Z,3.60
2019-05-06T22:31:38.895Z,3.33
2019-05-06T22:34:28.639Z,3.23
2019-05-06T22:37:12.548Z,3.57
2019-05-06T22:40:02.535Z,3.20
2019-05-06T22:42:44.652Z,3.60
2019-05-06T22:45:34.519Z,3.47
2019-05-06T22:48:24.740Z,3.77
2019-05-06T22:51:14.503Z,3.63
2019-05-06T22:54:04.334Z,3.43
2019-05-06T22:57:06.737Z,4.00
2019-05-06T22:59:49.128Z,3.37
2019-05-06T23:02:57.681Z,3.90
2019-05-06T23:05:42.326Z,3.60
2019-05-06T23:08:26.710Z,3.03
2019-05-06T23:11:16.037Z,3.53
2019-05-06T23:13:58.349Z,3.60
2019-05-06T23:16:48.193Z,3.47
2019-05-06T23:19:37.979Z,3.50
2019-05-06T23:22:27.724Z,3.17
2019-05-06T23:25:12.558Z,3.63
2019-05-06T23:31:04.659Z,3.70
2019-05-06T23:33:54.411Z,3.40
2019-05-06T23:36:55.957Z,3.53
2019-05-06T23:40:25.537Z,3.60
2019-05-06T23:43:26.760Z,3.70
2019-05-06T23:46:54.663Z,3.30
2019-05-06T23:49:57.274Z,3.37
2019-05-06T23:53:25.163Z,3.70
2019-05-06T23:56:26.868Z,2.77
