createdAt,value
2023-01-21T00:01:56.328Z,95.20
2023-01-21T00:04:24.208Z,94.60
2023-01-21T00:06:52.059Z,94.80
2023-01-21T00:09:21.283Z,95.10
2023-01-21T00:11:49.165Z,94.90
2023-01-21T19:19:47.386Z,92.90
2023-01-21T19:22:16.345Z,93.00
2023-01-21T19:24:44.186Z,92.50
2023-01-21T19:27:16.805Z,92.40
2023-01-21T19:29:44.696Z,92.40
2023-01-21T19:32:15.216Z,92.20
2023-01-21T19:34:43.552Z,92.00
2023-01-21T19:37:14.904Z,91.80
2023-01-21T19:39:43.055Z,91.80
2023-01-21T19:42:12.020Z,92.00
2023-01-21T19:44:40.254Z,91.90
2023-01-21T19:47:17.739Z,92.50
2023-01-21T19:49:45.722Z,92.60
2023-01-21T19:52:16.410Z,92.70
2023-01-21T19:54:44.283Z,92.50
2023-01-21T19:57:15.366Z,92.50
2023-01-21T19:59:44.018Z,92.70
2023-01-21T20:02:12.246Z,92.70
2023-01-21T20:04:40.530Z,92.70
2023-01-21T20:07:13.053Z,92.70
2023-01-21T20:09:42.284Z,92.90
2023-01-21T20:12:12.311Z,92.70
2023-01-21T20:14:40.266Z,92.80
2023-01-21T20:17:12.344Z,92.80
2023-01-21T20:19:40.226Z,93.00
2023-01-21T20:22:08.685Z,93.10
2023-01-21T20:24:36.572Z,93.10
2023-01-21T20:27:09.376Z,93.00
2023-01-21T20:29:44.424Z,93.10
2023-01-21T20:32:12.483Z,93.00
2023-01-21T20:34:40.390Z,92.90
2023-01-21T20:37:10.048Z,92.90
2023-01-21T20:39:37.970Z,92.90
2023-01-21T20:42:07.274Z,92.90
2023-01-21T20:44:35.159Z,92.90
2023-01-21T20:47:03.055Z,92.70
2023-01-21T20:49:31.601Z,92.60
2023-01-21T20:51:59.699Z,92.30
2023-01-21T20:54:27.524Z,92.50
2023-01-21T20:56:55.372Z,92.50
2023-01-21T20:59:24.635Z,92.60
2023-01-21T21:01:55.256Z,92.70
2023-01-21T21:04:24.873Z,92.70
2023-01-21T21:06:52.776Z,92.70
2023-01-21T21:09:22.164Z,92.90
2023-01-21T21:11:50.186Z,92.70
2023-01-21T21:14:18.248Z,92.40
2023-01-21T21:16:48.153Z,93.00
2023-01-21T21:19:16.352Z,93.00
2023-01-21T21:21:44.244Z,92.90
2023-01-21T21:24:12.139Z,93.00
2023-01-21T21:26:40.846Z,93.10
2023-01-21T21:29:13.181Z,93.10
2023-01-21T21:31:41.106Z,93.10
2023-01-21T21:34:11.270Z,93.50
2023-01-21T21:36:41.927Z,93.50
2023-01-21T21:39:09.803Z,93.30
2023-01-21T21:41:55.085Z,93.10
2023-01-21T21:44:23.019Z,93.30
2023-01-21T21:47:08.605Z,93.10
2023-01-21T21:49:37.838Z,93.10
2023-01-21T21:52:05.889Z,93.00
2023-01-21T21:54:33.983Z,93.10
2023-01-21T21:57:01.848Z,93.20
2023-01-21T21:59:29.725Z,93.10
2023-01-21T22:02:00.645Z,93.20
2023-01-21T22:04:28.623Z,93.20
2023-01-21T22:06:57.856Z,93.00
2023-01-21T22:09:25.841Z,93.10
2023-01-21T22:11:53.672Z,93.10
2023-01-21T22:14:21.561Z,92.80
2023-01-21T22:16:51.861Z,93.10
2023-01-21T22:19:19.842Z,93.20
2023-01-21T22:21:47.729Z,93.10
2023-01-21T22:24:16.973Z,93.00
2023-01-21T22:26:45.485Z,93.20
2023-01-21T22:29:13.597Z,93.10
2023-01-21T22:31:41.601Z,93.10
2023-01-21T22:34:10.426Z,93.00
2023-01-21T22:36:38.325Z,93.10
2023-01-21T22:39:06.367Z,93.00
2023-01-21T22:41:35.591Z,93.00
2023-01-21T22:44:03.463Z,93.20
2023-01-21T22:46:31.437Z,93.10
2023-01-21T22:48:59.434Z,93.00
2023-01-21T22:51:28.103Z,93.20
2023-01-21T22:53:56.166Z,93.20
2023-01-21T22:56:44.931Z,93.20
2023-01-21T22:59:14.804Z,93.30
2023-01-21T23:01:43.148Z,92.70
2023-01-21T23:04:11.365Z,93.10
2023-01-21T23:06:39.337Z,93.10
2023-01-21T23:09:09.617Z,92.90
2023-01-21T23:11:39.491Z,93.20
2023-01-21T23:14:08.681Z,92.80
2023-01-21T23:16:38.062Z,92.70
2023-01-21T23:19:06.001Z,93.00
2023-01-21T23:21:34.044Z,92.70
2023-01-21T23:24:01.929Z,93.20
2023-01-21T23:26:30.013Z,93.00
2023-01-21T23:28:58.846Z,92.90
2023-01-21T23:31:26.830Z,93.20
2023-01-21T23:33:57.157Z,92.60
2023-01-21T23:36:25.414Z,93.10
2023-01-21T23:38:53.285Z,93.10
2023-01-21T23:41:21.269Z,93.00
2023-01-21T23:43:49.156Z,93.10
2023-01-21T23:46:19.452Z,92.60
2023-01-21T23:48:47.532Z,92.80
2023-01-21T23:51:18.248Z,92.90
