createdAt,value
2017-12-06T00:01:26.579Z,97.90
2017-12-06T00:03:54.094Z,97.90
2017-12-06T00:06:21.732Z,97.80
2017-12-06T00:08:52.929Z,97.90
2017-12-06T00:11:26.939Z,98.00
2017-12-06T00:17:08.453Z,97.70
2017-12-06T00:19:36.028Z,97.50
2017-12-06T00:22:04.906Z,97.70
2017-12-06T00:24:44.595Z,97.70
2017-12-06T00:27:12.407Z,97.70
2017-12-06T00:30:02.187Z,97.90
2017-12-06T00:32:29.952Z,97.70
2017-12-06T00:34:57.642Z,97.70
2017-12-06T00:37:31.492Z,97.40
2017-12-06T00:40:03.897Z,97.30
2017-12-06T00:42:35.098Z,97.30
2017-12-06T00:45:02.771Z,97.30
2017-12-06T00:47:34.689Z,97.10
2017-12-06T00:50:03.579Z,97.10
2017-12-06T00:52:32.540Z,97.00
2017-12-06T00:55:00.178Z,97.00
2017-12-06T00:57:37.221Z,96.60
2017-12-06T01:00:04.922Z,96.60
2017-12-06T01:02:34.670Z,96.50
2017-12-06T01:05:03.702Z,96.40
2017-12-06T01:07:33.221Z,96.30
2017-12-06T01:10:04.269Z,96.40
2017-12-06T01:12:32.526Z,96.30
2017-12-06T01:15:03.843Z,96.20
2017-12-06T01:17:38.032Z,96.20
2017-12-06T01:20:07.515Z,96.30
2017-12-06T01:22:35.244Z,96.10
2017-12-06T01:25:02.830Z,95.80
2017-12-06T01:27:30.498Z,95.80
2017-12-06T01:29:59.334Z,95.70
2017-12-06T01:32:30.357Z,95.60
2017-12-06T01:34:58.181Z,95.50
2017-12-06T01:37:30.980Z,95.30
2017-12-06T01:39:59.783Z,95.30
2017-12-06T01:42:30.899Z,95.10
2017-12-06T01:44:58.570Z,95.10
2017-12-06T01:47:26.308Z,95.10
2017-12-06T01:49:54.163Z,95.00
2017-12-06T01:52:23.042Z,95.00
2017-12-06T01:54:50.802Z,95.10
2017-12-06T01:57:20.754Z,95.20
2017-12-06T01:59:48.417Z,95.00
2017-12-06T02:02:18.910Z,94.70
2017-12-06T02:04:46.519Z,94.90
2017-12-06T02:07:15.278Z,94.70
2017-12-06T02:09:43.000Z,94.80
2017-12-06T02:12:30.766Z,94.80
2017-12-06T02:14:59.709Z,94.60
2017-12-06T02:20:17.420Z,94.90
2017-12-06T02:22:45.356Z,94.90
2017-12-06T02:25:13.790Z,94.70
2017-12-06T02:27:41.730Z,94.80
2017-12-06T02:30:17.024Z,94.70
2017-12-06T02:32:52.413Z,94.70
2017-12-06T02:35:19.985Z,94.60
2017-12-06T02:37:50.492Z,94.60
2017-12-06T02:40:31.313Z,94.80
2017-12-06T02:43:10.530Z,94.70
2017-12-06T02:45:38.090Z,94.60
2017-12-06T02:48:07.479Z,94.40
2017-12-06T02:50:36.027Z,94.30
2017-12-06T02:53:03.569Z,94.00
2017-12-06T02:55:31.419Z,94.20
2017-12-06T02:57:58.980Z,93.90
2017-12-06T03:00:35.261Z,93.80
2017-12-06T03:03:02.830Z,93.80
2017-12-06T03:05:31.275Z,93.80
2017-12-06T03:07:58.981Z,94.00
2017-12-06T03:10:27.490Z,94.20
2017-12-06T03:16:11.122Z,93.80
2017-12-06T03:21:21.427Z,94.00
2017-12-06T03:29:43.947Z,93.80
2017-12-06T03:32:13.226Z,93.90
2017-12-06T03:34:44.526Z,93.60
2017-12-06T03:46:05.521Z,93.40
2017-12-06T03:51:14.893Z,93.40
2017-12-06T03:53:59.820Z,93.60
2017-12-06T04:43:26.472Z,92.90
2017-12-06T04:45:56.917Z,93.10
2017-12-06T04:48:35.332Z,92.90
2017-12-06T04:54:07.416Z,92.90
2017-12-06T05:17:43.181Z,92.40
2017-12-06T05:20:37.518Z,92.20
2017-12-06T05:23:33.050Z,92.30
2017-12-06T05:26:03.722Z,92.40
2017-12-06T05:28:51.596Z,92.30
2017-12-06T05:31:47.229Z,92.30
2017-12-06T05:34:39.333Z,92.40
2017-12-06T05:40:32.126Z,92.50
2017-12-06T05:43:04.039Z,92.40
2017-12-06T05:45:36.509Z,92.40
2017-12-06T05:51:17.836Z,92.20
2017-12-06T05:53:47.559Z,92.20
2017-12-06T05:56:15.789Z,92.50
2017-12-06T06:04:53.487Z,92.40
2017-12-06T06:07:22.618Z,92.40
2017-12-06T06:09:52.824Z,92.40
2017-12-06T06:12:20.340Z,92.30
2017-12-06T06:14:51.053Z,92.20
2017-12-06T06:23:33.133Z,92.20
2017-12-06T06:29:22.617Z,92.20
2017-12-06T06:32:00.109Z,92.00
2017-12-06T06:34:27.736Z,92.00
2017-12-06T07:01:28.519Z,92.20
2017-12-06T07:03:55.999Z,92.30
2017-12-06T07:06:23.511Z,92.20
2017-12-06T07:08:51.031Z,92.20
2017-12-06T07:11:19.335Z,92.20
2017-12-06T07:13:49.671Z,92.10
2017-12-06T07:16:17.689Z,92.20
2017-12-06T07:18:45.191Z,92.00
2017-12-06T07:21:13.896Z,92.00
2017-12-06T07:23:42.207Z,92.10
2017-12-06T07:26:09.718Z,92.10
2017-12-06T07:28:41.441Z,92.00
2017-12-06T07:31:09.674Z,92.10
2017-12-06T07:33:37.171Z,92.10
2017-12-06T07:36:05.396Z,92.20
2017-12-06T07:38:32.852Z,92.20
2017-12-06T07:41:00.303Z,93.60
2017-12-06T07:43:27.748Z,92.80
2017-12-06T07:45:55.200Z,92.70
2017-12-06T07:48:22.954Z,92.20
2017-12-06T07:50:50.547Z,92.00
2017-12-06T07:53:18.003Z,91.90
2017-12-06T07:55:45.466Z,92.10
2017-12-06T07:58:18.562Z,92.10
2017-12-06T08:00:46.009Z,92.30
2017-12-06T08:03:13.468Z,92.00
2017-12-06T08:05:40.915Z,91.70
2017-12-06T08:08:08.362Z,91.60
2017-12-06T08:10:35.821Z,91.80
2017-12-06T08:13:03.337Z,91.80
2017-12-06T08:15:30.789Z,91.70
2017-12-06T08:17:59.052Z,91.70
2017-12-06T08:20:26.495Z,91.70
2017-12-06T08:22:53.934Z,91.90
2017-12-06T08:25:21.398Z,91.50
2017-12-06T08:27:48.857Z,91.60
2017-12-06T08:30:16.306Z,91.60
2017-12-06T08:32:43.753Z,91.60
2017-12-06T08:35:11.253Z,91.40
2017-12-06T08:37:39.482Z,91.60
2017-12-06T08:40:06.921Z,91.60
2017-12-06T08:42:34.393Z,91.60
2017-12-06T08:45:02.003Z,91.60
2017-12-06T08:47:29.460Z,91.60
2017-12-06T08:49:57.688Z,91.60
2017-12-06T08:52:25.147Z,91.60
2017-12-06T08:54:53.716Z,91.40
2017-12-06T08:57:21.174Z,91.40
2017-12-06T08:59:48.626Z,91.50
2017-12-06T09:02:16.090Z,91.60
2017-12-06T09:04:43.544Z,91.50
2017-12-06T09:07:11.042Z,91.80
2017-12-06T09:09:38.493Z,91.70
2017-12-06T09:12:06.036Z,91.70
2017-12-06T09:14:33.527Z,91.60
2017-12-06T09:17:01.029Z,91.60
2017-12-06T09:19:28.497Z,91.80
2017-12-06T09:21:55.970Z,91.80
2017-12-06T09:24:23.445Z,91.80
2017-12-06T09:26:50.939Z,91.80
2017-12-06T09:29:18.399Z,91.80
2017-12-06T09:31:45.855Z,91.80
2017-12-06T09:34:13.312Z,91.70
2017-12-06T09:36:40.763Z,91.60
2017-12-06T09:39:08.230Z,91.60
2017-12-06T09:41:35.721Z,91.40
2017-12-06T09:44:03.173Z,91.40
2017-12-06T09:46:30.666Z,91.50
2017-12-06T09:48:58.111Z,91.60
2017-12-06T09:51:25.592Z,91.50
2017-12-06T09:53:53.914Z,91.40
2017-12-06T09:56:21.394Z,91.30
2017-12-06T09:58:48.846Z,91.40
2017-12-06T10:01:16.355Z,91.30
2017-12-06T10:03:43.811Z,91.40
2017-12-06T10:06:11.267Z,91.40
2017-12-06T10:08:38.723Z,91.40
2017-12-06T10:11:06.239Z,91.30
2017-12-06T10:13:33.739Z,91.20
2017-12-06T10:16:01.199Z,91.10
2017-12-06T10:18:28.657Z,91.20
2017-12-06T10:20:56.123Z,91.30
2017-12-06T10:23:23.591Z,91.30
2017-12-06T10:25:51.074Z,91.20
2017-12-06T10:28:18.535Z,91.20
2017-12-06T10:30:46.004Z,91.20
2017-12-06T10:33:13.477Z,91.00
2017-12-06T10:35:40.930Z,91.00
2017-12-06T10:38:08.403Z,91.10
2017-12-06T10:40:35.870Z,91.20
2017-12-06T10:43:03.314Z,91.40
2017-12-06T10:45:30.781Z,91.50
2017-12-06T10:47:58.448Z,91.50
2017-12-06T10:50:25.907Z,91.50
2017-12-06T10:52:53.357Z,91.60
2017-12-06T10:55:20.813Z,91.70
2017-12-06T10:57:48.283Z,91.70
2017-12-06T11:00:15.727Z,91.70
2017-12-06T11:02:43.352Z,91.70
2017-12-06T11:05:11.583Z,91.80
2017-12-06T11:07:39.061Z,91.70
2017-12-06T11:10:06.526Z,91.60
2017-12-06T11:12:34.002Z,91.50
2017-12-06T11:15:01.565Z,91.60
2017-12-06T11:17:29.007Z,91.60
2017-12-06T11:19:56.449Z,91.80
2017-12-06T11:22:23.981Z,91.60
2017-12-06T11:24:51.459Z,91.30
2017-12-06T11:27:18.922Z,91.30
2017-12-06T11:29:46.378Z,91.20
2017-12-06T11:32:13.836Z,91.10
2017-12-06T11:34:41.419Z,91.00
2017-12-06T11:37:08.871Z,90.90
2017-12-06T11:39:36.330Z,90.90
2017-12-06T11:42:03.778Z,90.90
2017-12-06T11:44:31.241Z,91.00
2017-12-06T11:46:58.748Z,90.90
2017-12-06T11:49:26.207Z,90.90
2017-12-06T11:51:53.669Z,91.00
2017-12-06T11:54:21.134Z,90.80
2017-12-06T11:56:48.617Z,90.70
2017-12-06T11:59:16.074Z,90.70
2017-12-06T12:01:43.583Z,90.60
2017-12-06T12:04:11.038Z,90.60
2017-12-06T12:06:38.511Z,90.70
2017-12-06T12:09:05.958Z,91.00
2017-12-06T12:11:33.407Z,90.70
2017-12-06T12:14:00.865Z,90.70
2017-12-06T12:16:28.321Z,90.60
2017-12-06T12:18:55.766Z,90.90
2017-12-06T12:21:23.253Z,90.70
2017-12-06T12:23:50.730Z,91.00
2017-12-06T12:26:18.165Z,91.40
2017-12-06T12:28:45.685Z,91.00
2017-12-06T12:31:13.961Z,91.40
2017-12-06T12:33:41.485Z,91.40
2017-12-06T12:36:08.970Z,91.20
2017-12-06T12:38:36.429Z,91.30
2017-12-06T12:41:03.884Z,91.50
2017-12-06T12:43:31.337Z,91.40
2017-12-06T12:45:59.595Z,91.40
2017-12-06T12:48:27.086Z,91.40
2017-12-06T12:50:55.307Z,91.50
2017-12-06T12:53:22.771Z,91.50
2017-12-06T12:55:50.242Z,91.80
2017-12-06T12:58:17.737Z,91.70
2017-12-06T13:00:45.188Z,91.60
2017-12-06T13:03:13.423Z,91.70
2017-12-06T13:05:40.909Z,91.60
2017-12-06T13:08:09.144Z,91.90
2017-12-06T13:10:36.606Z,91.90
2017-12-06T13:13:04.063Z,91.70
2017-12-06T13:15:31.527Z,91.80
2017-12-06T13:17:58.986Z,91.80
2017-12-06T13:20:26.443Z,91.70
2017-12-06T13:22:53.918Z,91.90
2017-12-06T13:25:21.389Z,92.10
2017-12-06T13:27:48.824Z,92.20
2017-12-06T13:30:16.282Z,92.20
2017-12-06T13:32:43.806Z,92.10
2017-12-06T13:35:11.282Z,92.10
2017-12-06T13:37:38.738Z,92.10
2017-12-06T13:40:06.211Z,92.10
2017-12-06T13:42:33.694Z,91.80
2017-12-06T13:45:01.937Z,91.60
2017-12-06T13:47:29.393Z,91.60
2017-12-06T13:49:56.843Z,91.70
2017-12-06T13:52:25.062Z,91.80
2017-12-06T13:54:53.275Z,91.60
2017-12-06T13:57:20.739Z,91.60
2017-12-06T13:59:48.190Z,91.50
2017-12-06T14:02:15.671Z,91.10
2017-12-06T14:04:43.133Z,91.00
2017-12-06T14:07:10.596Z,91.00
2017-12-06T14:09:38.075Z,90.90
2017-12-06T14:12:05.533Z,90.80
2017-12-06T14:14:33.831Z,90.80
2017-12-06T14:17:01.305Z,90.70
2017-12-06T14:19:28.803Z,90.80
2017-12-06T14:21:56.265Z,90.80
2017-12-06T14:24:23.720Z,90.80
2017-12-06T14:26:51.189Z,90.80
2017-12-06T14:29:18.658Z,90.80
2017-12-06T14:31:46.126Z,90.90
2017-12-06T14:34:13.565Z,91.00
2017-12-06T14:36:41.009Z,90.90
2017-12-06T14:39:09.245Z,91.00
2017-12-06T14:41:37.680Z,91.00
2017-12-06T14:44:05.899Z,90.80
2017-12-06T14:46:33.428Z,90.80
2017-12-06T14:49:00.878Z,90.80
2017-12-06T14:51:28.325Z,91.10
2017-12-06T14:53:55.807Z,90.70
2017-12-06T14:56:23.261Z,90.60
2017-12-06T14:58:50.725Z,90.60
2017-12-06T15:01:18.175Z,90.50
2017-12-06T15:03:45.620Z,90.50
2017-12-06T15:06:13.101Z,90.60
2017-12-06T15:08:40.679Z,90.50
2017-12-06T15:11:08.090Z,90.80
2017-12-06T15:13:35.578Z,91.10
2017-12-06T15:16:03.022Z,90.20
2017-12-06T15:18:30.638Z,90.00
2017-12-06T15:20:58.106Z,90.10
2017-12-06T15:23:26.366Z,90.10
2017-12-06T15:25:54.583Z,90.30
2017-12-06T15:28:22.049Z,90.30
2017-12-06T15:30:49.508Z,90.10
2017-12-06T15:33:17.882Z,90.10
2017-12-06T15:35:45.339Z,90.20
2017-12-06T15:38:12.906Z,90.50
2017-12-06T15:40:40.338Z,90.30
2017-12-06T15:43:07.808Z,90.30
2017-12-06T15:45:35.282Z,90.30
2017-12-06T15:48:02.741Z,90.30
2017-12-06T15:50:30.215Z,90.40
2017-12-06T15:52:57.654Z,90.40
2017-12-06T15:55:25.109Z,90.50
2017-12-06T15:57:52.559Z,90.30
2017-12-06T16:00:20.079Z,90.50
2017-12-06T16:02:47.536Z,90.70
2017-12-06T16:05:15.826Z,90.50
2017-12-06T16:07:43.283Z,90.50
2017-12-06T16:10:10.773Z,90.70
2017-12-06T16:12:38.218Z,90.80
2017-12-06T16:15:05.692Z,90.70
2017-12-06T16:17:33.146Z,90.70
2017-12-06T16:20:00.592Z,90.80
2017-12-06T16:22:28.049Z,90.80
2017-12-06T16:24:55.520Z,90.80
2017-12-06T16:27:22.979Z,90.80
2017-12-06T16:29:50.417Z,90.90
2017-12-06T16:32:17.873Z,90.80
2017-12-06T16:34:57.009Z,90.80
2017-12-06T16:37:30.014Z,90.90
2017-12-06T16:39:57.536Z,91.10
2017-12-06T16:42:24.952Z,90.90
2017-12-06T16:44:52.385Z,90.80
2017-12-06T16:47:19.858Z,91.00
2017-12-06T16:49:47.348Z,91.00
2017-12-06T16:52:14.818Z,91.10
2017-12-06T16:54:42.265Z,91.00
2017-12-06T16:57:09.744Z,91.00
2017-12-06T16:59:37.210Z,91.60
2017-12-06T17:02:04.717Z,91.10
2017-12-06T17:04:32.137Z,91.20
2017-12-06T17:06:59.586Z,91.50
2017-12-06T17:09:27.045Z,91.10
2017-12-06T17:11:54.530Z,92.00
2017-12-06T17:14:21.991Z,91.50
2017-12-06T17:16:50.237Z,91.20
2017-12-06T17:19:17.685Z,91.20
2017-12-06T17:21:45.142Z,90.70
2017-12-06T17:24:12.569Z,90.70
2017-12-06T17:26:40.031Z,90.80
2017-12-06T17:29:19.378Z,91.50
2017-12-06T17:31:46.839Z,90.40
2017-12-06T17:34:14.323Z,90.90
2017-12-06T17:36:45.573Z,90.80
2017-12-06T17:39:13.041Z,91.40
2017-12-06T17:41:40.500Z,90.40
2017-12-06T17:44:08.743Z,90.80
2017-12-06T17:46:36.202Z,90.60
2017-12-06T17:49:03.658Z,91.20
2017-12-06T17:51:31.135Z,90.70
2017-12-06T17:53:58.584Z,90.70
2017-12-06T17:56:26.054Z,90.90
2017-12-06T17:58:53.523Z,90.90
2017-12-06T18:01:21.752Z,90.50
2017-12-06T18:03:49.216Z,90.50
2017-12-06T18:06:16.662Z,90.30
2017-12-06T18:08:44.116Z,90.00
2017-12-06T18:11:11.565Z,89.70
2017-12-06T18:13:41.352Z,90.50
2017-12-06T18:16:08.802Z,89.50
2017-12-06T18:18:36.288Z,89.20
2017-12-06T18:21:03.736Z,89.30
2017-12-06T18:23:31.202Z,89.50
2017-12-06T18:25:58.697Z,89.70
2017-12-06T18:28:26.224Z,90.00
2017-12-06T18:30:53.697Z,90.20
2017-12-06T18:33:21.159Z,90.10
2017-12-06T18:35:48.634Z,90.10
2017-12-06T18:38:16.097Z,90.30
2017-12-06T18:40:44.311Z,90.50
2017-12-06T18:43:11.797Z,90.40
2017-12-06T18:45:39.245Z,90.50
2017-12-06T18:48:06.690Z,90.50
2017-12-06T18:50:34.145Z,90.50
2017-12-06T18:53:01.603Z,90.70
2017-12-06T18:55:29.057Z,90.50
2017-12-06T18:57:56.532Z,90.70
2017-12-06T19:00:23.987Z,90.80
2017-12-06T19:02:51.464Z,90.60
2017-12-06T19:05:18.917Z,90.60
2017-12-06T19:07:46.395Z,90.80
2017-12-06T19:10:14.644Z,91.00
2017-12-06T19:12:42.112Z,91.00
2017-12-06T19:15:09.567Z,91.00
2017-12-06T19:17:37.021Z,91.00
2017-12-06T19:20:04.475Z,91.00
2017-12-06T19:22:31.955Z,91.10
2017-12-06T19:24:59.416Z,90.90
2017-12-06T19:27:26.924Z,91.00
2017-12-06T19:29:54.389Z,90.90
2017-12-06T19:32:21.870Z,90.90
2017-12-06T19:34:49.338Z,90.90
2017-12-06T19:37:16.793Z,90.70
2017-12-06T19:39:44.257Z,90.60
2017-12-06T19:42:11.711Z,90.60
2017-12-06T19:44:39.199Z,90.40
2017-12-06T19:47:06.668Z,90.40
2017-12-06T19:49:34.113Z,90.30
2017-12-06T19:52:01.597Z,90.20
2017-12-06T19:54:29.053Z,90.10
2017-12-06T19:56:56.490Z,90.10
2017-12-06T19:59:23.966Z,90.20
2017-12-06T20:01:51.422Z,90.10
2017-12-06T20:04:18.879Z,90.10
2017-12-06T20:06:46.330Z,90.00
2017-12-06T20:09:13.798Z,89.70
2017-12-06T20:11:41.283Z,89.80
2017-12-06T20:14:09.041Z,89.80
2017-12-06T20:16:36.525Z,89.40
2017-12-06T20:19:04.778Z,89.10
2017-12-06T20:21:32.218Z,89.10
2017-12-06T20:23:59.684Z,88.90
2017-12-06T20:26:27.225Z,89.00
2017-12-06T20:28:54.686Z,88.90
2017-12-06T20:31:22.157Z,89.20
2017-12-06T20:33:49.650Z,89.20
2017-12-06T20:36:17.880Z,88.70
2017-12-06T20:38:45.353Z,88.70
2017-12-06T20:41:12.805Z,89.00
2017-12-06T20:43:40.338Z,89.00
2017-12-06T20:46:07.821Z,89.40
2017-12-06T20:48:35.323Z,89.10
2017-12-06T20:51:03.551Z,88.80
2017-12-06T20:53:46.760Z,88.70
2017-12-06T20:56:16.601Z,88.80
2017-12-06T20:58:46.640Z,88.40
2017-12-06T21:04:17.636Z,88.60
2017-12-06T21:06:45.866Z,88.60
2017-12-06T21:09:14.214Z,88.90
2017-12-06T21:11:42.228Z,88.50
2017-12-06T21:14:09.741Z,88.50
2017-12-06T21:16:38.438Z,88.60
2017-12-06T21:19:05.939Z,88.70
2017-12-06T21:21:34.198Z,88.90
2017-12-06T21:24:02.699Z,88.90
2017-12-06T21:26:30.143Z,88.80
2017-12-06T21:28:57.638Z,88.90
2017-12-06T21:31:26.050Z,89.40
2017-12-06T21:33:58.426Z,89.80
2017-12-06T21:36:26.101Z,90.00
2017-12-06T21:38:53.603Z,89.80
2017-12-06T21:41:21.119Z,90.00
2017-12-06T21:43:49.414Z,89.80
2017-12-06T21:46:16.949Z,89.70
2017-12-06T21:48:45.376Z,89.90
2017-12-06T21:51:15.347Z,89.80
2017-12-06T21:53:44.066Z,90.00
2017-12-06T21:56:14.834Z,90.10
2017-12-06T21:58:47.237Z,90.10
2017-12-06T22:01:30.277Z,90.30
2017-12-06T22:04:02.049Z,90.30
2017-12-06T22:06:31.560Z,90.50
2017-12-06T22:08:59.871Z,90.60
2017-12-06T22:11:27.801Z,90.60
2017-12-06T22:13:55.255Z,90.70
2017-12-06T22:16:22.905Z,90.80
2017-12-06T22:18:50.363Z,90.90
2017-12-06T22:21:17.820Z,91.00
2017-12-06T22:23:45.311Z,91.00
2017-12-06T22:26:12.825Z,91.10
2017-12-06T22:28:42.282Z,91.10
2017-12-06T22:31:09.774Z,91.10
2017-12-06T22:33:38.026Z,91.60
2017-12-06T22:36:05.572Z,91.20
2017-12-06T22:38:33.056Z,91.20
2017-12-06T22:41:00.537Z,91.20
2017-12-06T22:43:28.778Z,91.20
2017-12-06T22:45:56.301Z,91.20
2017-12-06T22:48:23.795Z,91.30
2017-12-06T22:50:51.289Z,91.30
2017-12-06T22:53:19.553Z,91.40
2017-12-06T22:55:47.789Z,91.50
2017-12-06T22:58:15.250Z,91.50
2017-12-06T23:00:42.729Z,91.40
2017-12-06T23:03:10.207Z,91.40
2017-12-06T23:05:37.673Z,91.40
2017-12-06T23:08:05.150Z,91.30
2017-12-06T23:10:32.602Z,91.30
2017-12-06T23:13:00.148Z,91.30
2017-12-06T23:15:27.630Z,91.10
2017-12-06T23:17:55.112Z,91.20
2017-12-06T23:20:22.584Z,91.20
2017-12-06T23:22:50.051Z,91.00
2017-12-06T23:25:17.522Z,91.00
2017-12-06T23:30:37.021Z,91.00
2017-12-06T23:33:04.497Z,91.10
2017-12-06T23:35:31.997Z,91.00
2017-12-06T23:37:59.481Z,91.00
2017-12-06T23:40:27.725Z,91.00
2017-12-06T23:42:55.230Z,91.00
2017-12-06T23:45:22.674Z,90.90
2017-12-06T23:47:50.161Z,91.00
2017-12-06T23:50:17.622Z,91.00
2017-12-06T23:52:45.091Z,91.00
2017-12-06T23:55:15.998Z,90.90
2017-12-06T23:57:43.461Z,91.00
