createdAt,value
2019-05-02T00:00:19.610Z,78.39
2019-05-02T00:01:19.591Z,78.09
2019-05-02T00:02:23.954Z,78.39
2019-05-02T00:03:20.600Z,78.81
2019-05-02T00:04:21.013Z,79.01
2019-05-02T00:05:19.565Z,78.09
2019-05-02T00:06:19.586Z,78.39
2019-05-02T00:07:20.210Z,78.39
2019-05-02T00:08:19.547Z,78.81
2019-05-02T00:09:19.530Z,78.91
2019-05-02T00:10:20.059Z,78.81
2019-05-02T00:11:20.487Z,79.01
2019-05-02T00:12:19.472Z,77.98
2019-05-02T00:13:19.470Z,78.09
2019-05-02T00:14:19.475Z,78.60
2019-05-02T00:15:19.446Z,78.19
2019-05-02T00:16:19.488Z,78.39
2019-05-02T00:17:20.360Z,78.33
2019-05-02T00:18:20.420Z,78.02
2019-05-02T00:19:19.418Z,78.02
2019-05-02T00:20:21.203Z,78.23
2019-05-02T00:21:20.389Z,77.92
2019-05-02T00:22:19.370Z,78.02
2019-05-02T00:23:23.079Z,78.23
2019-05-02T00:24:20.381Z,78.23
2019-05-02T00:25:19.344Z,77.81
2019-05-02T00:26:19.410Z,77.71
2019-05-02T00:27:19.317Z,77.51
2019-05-02T00:28:19.314Z,77.51
2019-05-02T00:29:23.837Z,77.51
2019-05-02T00:30:20.359Z,77.92
2019-05-02T00:31:19.280Z,77.61
2019-05-02T00:32:22.450Z,77.71
2019-05-02T00:33:19.272Z,77.71
2019-05-02T00:34:19.248Z,78.23
2019-05-02T00:35:19.283Z,78.43
2019-05-02T00:36:19.228Z,78.23
2019-05-02T00:37:24.590Z,77.81
2019-05-02T00:38:20.213Z,78.23
2019-05-02T00:39:19.195Z,77.51
2019-05-02T00:40:20.277Z,78.02
2019-05-02T00:41:20.190Z,77.40
2019-05-02T00:42:22.497Z,77.51
2019-05-02T00:43:19.144Z,78.53
2019-05-02T00:44:19.352Z,77.71
2019-05-02T00:45:24.085Z,78.43
2019-05-02T00:46:20.120Z,77.95
2019-05-02T00:47:19.097Z,78.16
2019-05-02T00:48:22.748Z,79.08
2019-05-02T00:49:19.075Z,78.47
2019-05-02T00:50:19.096Z,78.78
2019-05-02T00:51:21.941Z,78.88
2019-05-02T00:52:20.051Z,78.78
2019-05-02T00:53:19.033Z,78.98
2019-05-02T00:54:23.945Z,78.88
2019-05-02T00:55:20.044Z,78.98
2019-05-02T00:56:19.021Z,78.27
2019-05-02T00:57:20.039Z,78.36
2019-05-02T00:58:18.991Z,78.02
2019-05-02T00:59:18.969Z,77.65
2019-05-02T01:00:19.793Z,77.44
2019-05-02T01:01:18.979Z,77.55
2019-05-02T01:02:18.985Z,76.82
2019-05-02T01:03:18.927Z,77.65
2019-05-02T01:04:23.361Z,77.23
2019-05-02T01:05:19.910Z,77.34
2019-05-02T01:06:18.915Z,77.23
2019-05-02T01:07:23.676Z,77.23
2019-05-02T01:08:19.871Z,77.23
2019-05-02T01:09:18.895Z,77.13
2019-05-02T01:10:21.288Z,76.93
2019-05-02T01:11:18.881Z,76.82
2019-05-02T01:12:26.256Z,77.03
2019-05-02T01:13:20.405Z,77.13
2019-05-02T01:14:18.809Z,76.72
2019-05-02T01:15:18.800Z,76.79
2019-05-02T01:16:20.267Z,76.51
2019-05-02T01:17:18.784Z,76.51
2019-05-02T01:18:18.777Z,76.42
2019-05-02T01:19:18.768Z,76.72
2019-05-02T01:20:22.322Z,76.62
2019-05-02T01:21:19.778Z,76.58
2019-05-02T01:22:18.725Z,76.38
2019-05-02T01:23:23.077Z,76.42
2019-05-02T01:24:18.700Z,76.62
2019-05-02T01:25:18.702Z,76.58
2019-05-02T01:26:18.684Z,76.82
2019-05-02T01:27:18.690Z,77.03
2019-05-02T01:28:18.852Z,76.82
2019-05-02T01:29:18.656Z,76.82
2019-05-02T01:30:18.648Z,76.72
2019-05-02T01:31:20.222Z,77.00
2019-05-02T01:32:18.647Z,77.00
2019-05-02T01:33:18.608Z,76.93
2019-05-02T01:34:19.380Z,77.44
2019-05-02T01:35:18.595Z,77.20
2019-05-02T01:36:18.592Z,77.44
2019-05-02T01:37:21.002Z,77.13
2019-05-02T01:38:18.550Z,77.65
2019-05-02T01:39:18.556Z,77.65
2019-05-02T01:40:19.005Z,77.55
2019-05-02T01:41:18.532Z,77.75
2019-05-02T01:42:18.552Z,77.23
2019-05-02T01:43:19.810Z,77.23
2019-05-02T01:44:19.489Z,77.10
2019-05-02T01:45:18.475Z,77.40
2019-05-02T01:46:22.245Z,77.71
2019-05-02T01:47:19.484Z,77.34
2019-05-02T01:48:18.452Z,77.44
2019-05-02T01:49:21.733Z,77.20
2019-05-02T01:50:18.430Z,77.44
2019-05-02T01:51:18.418Z,77.75
2019-05-02T01:52:18.982Z,77.95
2019-05-02T01:53:18.434Z,77.75
2019-05-02T01:54:18.396Z,77.75
2019-05-02T01:55:21.146Z,77.95
2019-05-02T01:56:18.370Z,77.40
2019-05-02T01:57:18.372Z,77.40
2019-05-02T01:58:21.020Z,76.93
2019-05-02T01:59:18.338Z,76.93
2019-05-02T02:00:18.335Z,77.34
2019-05-02T02:01:21.422Z,77.44
2019-05-02T02:02:18.299Z,77.23
2019-05-02T02:03:18.326Z,77.03
2019-05-02T02:04:20.976Z,77.13
2019-05-02T02:05:18.285Z,76.82
2019-05-02T02:06:18.258Z,76.62
2019-05-02T02:07:20.029Z,76.93
2019-05-02T02:08:18.246Z,77.23
2019-05-02T02:09:18.248Z,76.93
2019-05-02T02:10:19.771Z,77.03
2019-05-02T02:11:18.219Z,77.23
2019-05-02T02:12:18.183Z,77.23
2019-05-02T02:13:18.179Z,77.03
2019-05-02T02:14:18.678Z,77.03
2019-05-02T02:15:18.157Z,77.34
2019-05-02T02:16:18.169Z,77.34
2019-05-02T02:17:18.165Z,77.34
2019-05-02T02:18:22.261Z,77.65
2019-05-02T02:19:19.144Z,77.55
2019-05-02T02:20:18.122Z,77.75
2019-05-02T02:21:20.027Z,77.65
2019-05-02T02:22:19.083Z,77.85
2019-05-02T02:23:18.101Z,77.55
2019-05-02T02:24:21.231Z,77.68
2019-05-02T02:25:19.059Z,77.85
2019-05-02T02:26:18.047Z,77.85
2019-05-02T02:27:19.914Z,76.93
2019-05-02T02:28:19.019Z,76.93
2019-05-02T02:29:18.033Z,77.03
2019-05-02T02:30:24.650Z,76.25
2019-05-02T02:31:18.990Z,76.14
2019-05-02T02:32:20.200Z,76.14
2019-05-02T02:33:18.971Z,75.63
2019-05-02T02:34:21.150Z,75.83
2019-05-02T02:35:18.964Z,75.63
2019-05-02T02:36:29.933Z,75.73
2019-05-02T02:37:18.937Z,75.93
2019-05-02T02:38:17.921Z,75.52
2019-05-02T02:39:17.907Z,75.01
2019-05-02T02:40:17.921Z,75.12
2019-05-02T02:41:17.886Z,74.60
2019-05-02T02:42:17.878Z,74.60
2019-05-02T02:43:33.404Z,74.60
2019-05-02T02:44:18.858Z,74.50
2019-05-02T02:45:18.763Z,74.70
2019-05-02T02:46:17.823Z,73.98
2019-05-02T02:47:18.736Z,74.70
2019-05-02T02:48:17.807Z,74.70
2019-05-02T02:49:21.672Z,75.12
2019-05-02T02:50:18.814Z,74.91
2019-05-02T02:51:23.824Z,75.12
2019-05-02T02:52:18.776Z,75.21
2019-05-02T02:53:18.119Z,75.01
2019-05-02T02:54:18.748Z,75.35
2019-05-02T02:55:21.925Z,75.32
2019-05-02T02:56:18.742Z,75.01
2019-05-02T02:57:25.621Z,75.15
2019-05-02T02:58:18.705Z,74.91
2019-05-02T02:59:19.596Z,74.22
2019-05-02T03:00:18.675Z,74.63
2019-05-02T03:01:27.328Z,74.63
2019-05-02T03:02:18.673Z,74.63
2019-05-02T03:03:20.859Z,74.84
2019-05-02T03:04:18.638Z,74.84
2019-05-02T03:05:18.773Z,74.74
2019-05-02T03:06:18.643Z,74.63
2019-05-02T03:07:25.680Z,74.22
2019-05-02T03:08:18.590Z,73.40
2019-05-02T03:09:20.543Z,73.71
2019-05-02T03:10:18.577Z,73.30
2019-05-02T03:11:23.837Z,73.71
2019-05-02T03:12:18.561Z,73.61
2019-05-02T03:13:21.815Z,73.50
2019-05-02T03:14:17.535Z,73.61
2019-05-02T03:15:21.141Z,73.30
2019-05-02T03:16:18.575Z,73.19
2019-05-02T03:17:20.342Z,73.71
2019-05-02T03:18:18.496Z,72.89
2019-05-02T03:19:21.129Z,72.78
2019-05-02T03:20:18.464Z,72.78
2019-05-02T03:21:20.245Z,72.47
2019-05-02T03:22:17.464Z,73.19
2019-05-02T03:23:22.168Z,73.30
2019-05-02T03:24:18.430Z,72.58
2019-05-02T03:25:18.011Z,73.50
2019-05-02T03:26:18.412Z,72.68
2019-05-02T03:27:17.448Z,72.58
2019-05-02T03:28:20.423Z,73.30
2019-05-02T03:29:17.364Z,72.58
2019-05-02T03:30:33.094Z,72.38
2019-05-02T03:31:25.291Z,72.68
2019-05-02T03:32:31.946Z,72.99
2019-05-02T03:33:18.340Z,73.09
2019-05-02T03:34:17.315Z,72.78
2019-05-02T03:35:18.824Z,72.58
2019-05-02T03:36:28.537Z,72.38
2019-05-02T03:37:18.314Z,72.58
2019-05-02T03:38:17.313Z,72.27
2019-05-02T03:39:17.630Z,71.86
2019-05-02T03:40:17.253Z,72.27
2019-05-02T03:41:20.830Z,72.27
2019-05-02T03:42:18.255Z,72.27
2019-05-02T03:43:19.158Z,72.58
2019-05-02T03:44:25.698Z,72.58
2019-05-02T03:45:18.190Z,72.58
2019-05-02T03:46:20.640Z,72.27
2019-05-02T03:47:18.201Z,71.86
2019-05-02T03:48:18.291Z,72.03
2019-05-02T03:49:18.164Z,72.27
2019-05-02T03:51:21.465Z,71.34
2019-05-02T03:52:18.161Z,71.66
2019-05-02T03:53:24.459Z,72.27
2019-05-02T03:54:20.138Z,72.27
2019-05-02T03:55:17.116Z,71.66
2019-05-02T03:56:17.089Z,71.41
2019-05-02T03:57:17.074Z,71.75
2019-05-02T03:58:17.465Z,71.75
2019-05-02T03:59:17.046Z,71.75
2019-05-02T04:00:21.230Z,71.83
2019-05-02T04:01:18.026Z,71.86
2019-05-02T04:02:20.484Z,71.86
2019-05-02T04:03:17.034Z,71.83
2019-05-02T04:04:20.636Z,71.83
2019-05-02T04:05:16.987Z,71.93
2019-05-02T04:06:21.112Z,71.62
2019-05-02T04:07:17.952Z,71.83
2019-05-02T04:08:20.648Z,71.93
2019-05-02T04:09:17.935Z,71.51
2019-05-02T04:10:19.725Z,71.83
2019-05-02T04:11:16.923Z,71.51
2019-05-02T04:12:21.266Z,71.51
2019-05-02T04:13:16.921Z,71.51
2019-05-02T04:14:35.858Z,71.51
2019-05-02T04:15:17.880Z,71.41
2019-05-02T04:16:17.431Z,71.62
2019-05-02T04:17:16.858Z,71.21
2019-05-02T04:18:17.936Z,71.62
2019-05-02T04:19:16.833Z,71.21
2019-05-02T04:20:16.819Z,70.39
2019-05-02T04:21:24.480Z,70.59
2019-05-02T04:22:17.809Z,70.90
2019-05-02T04:23:21.339Z,71.11
2019-05-02T04:24:17.784Z,71.00
2019-05-02T04:25:16.788Z,71.11
2019-05-02T04:26:16.809Z,71.00
2019-05-02T04:27:16.755Z,70.70
2019-05-02T04:28:16.774Z,70.59
2019-05-02T04:29:16.739Z,70.59
2019-05-02T04:30:16.717Z,70.70
2019-05-02T04:31:16.701Z,71.00
2019-05-02T04:32:16.705Z,70.79
2019-05-02T04:33:16.684Z,70.15
2019-05-02T04:35:34.813Z,69.94
2019-05-02T04:36:32.640Z,69.77
2019-05-02T04:37:34.246Z,69.87
2019-05-02T04:38:44.334Z,70.28
2019-05-02T04:39:33.600Z,70.08
2019-05-02T04:40:34.915Z,70.08
2019-05-02T04:41:34.392Z,70.39
2019-05-02T04:42:32.587Z,70.36
2019-05-02T04:43:32.579Z,70.39
2019-05-02T04:44:40.719Z,70.70
2019-05-02T04:45:47.300Z,70.79
2019-05-02T04:46:33.531Z,70.70
2019-05-02T04:47:32.535Z,70.90
2019-05-02T04:48:34.528Z,70.90
2019-05-02T04:49:35.961Z,70.90
2019-05-02T04:50:33.480Z,70.70
2019-05-02T04:51:32.497Z,70.70
2019-05-02T04:52:38.375Z,70.90
2019-05-02T04:53:41.041Z,71.00
2019-05-02T04:54:33.442Z,70.90
2019-05-02T04:55:33.613Z,71.08
2019-05-02T04:56:32.425Z,70.90
2019-05-02T04:57:36.786Z,70.08
2019-05-02T04:58:36.938Z,70.79
2019-05-02T04:59:33.651Z,70.18
2019-05-02T05:00:32.374Z,70.18
2019-05-02T05:01:41.924Z,69.98
2019-05-02T05:02:36.328Z,70.08
2019-05-02T05:03:33.354Z,69.87
2019-05-02T05:04:42.487Z,69.67
2019-05-02T05:05:33.318Z,69.98
2019-05-02T05:06:32.314Z,69.87
2019-05-02T05:07:40.831Z,69.56
2019-05-02T05:08:33.303Z,69.77
2019-05-02T05:09:32.309Z,69.98
2019-05-02T05:10:40.344Z,69.87
2019-05-02T05:11:33.255Z,69.64
2019-05-02T05:12:32.438Z,69.32
2019-05-02T05:13:32.237Z,69.32
2019-05-02T05:14:39.204Z,69.46
2019-05-02T05:15:38.320Z,69.53
2019-05-02T05:16:33.203Z,69.32
2019-05-02T05:17:34.037Z,69.64
2019-05-02T05:18:32.185Z,69.15
2019-05-02T05:19:32.867Z,69.46
2019-05-02T05:20:32.163Z,69.53
2019-05-02T05:21:32.155Z,69.53
2019-05-02T05:22:36.515Z,69.53
2019-05-02T05:23:33.129Z,69.53
2019-05-02T05:24:32.934Z,69.53
2019-05-02T05:25:33.112Z,69.74
2019-05-02T05:26:33.903Z,69.53
2019-05-02T05:27:33.086Z,69.87
2019-05-02T05:28:35.054Z,69.98
2019-05-02T05:29:33.084Z,70.25
2019-05-02T05:30:32.052Z,69.74
2019-05-02T05:31:32.052Z,69.84
2019-05-02T05:32:32.034Z,69.94
2019-05-02T05:33:32.032Z,69.84
2019-05-02T05:34:32.742Z,70.04
2019-05-02T05:35:32.008Z,70.08
2019-05-02T05:36:33.970Z,69.74
2019-05-02T05:37:31.996Z,70.15
2019-05-02T05:38:33.371Z,69.84
2019-05-02T05:39:31.980Z,69.84
2019-05-02T05:40:32.309Z,69.84
2019-05-02T05:41:31.936Z,70.04
2019-05-02T05:42:33.403Z,69.74
2019-05-02T05:43:31.980Z,69.70
2019-05-02T05:44:32.846Z,69.84
2019-05-02T05:45:31.911Z,69.81
2019-05-02T05:46:33.461Z,69.70
2019-05-02T05:47:32.870Z,69.70
2019-05-02T05:48:32.298Z,69.74
2019-05-02T05:49:31.866Z,69.60
2019-05-02T05:50:32.196Z,70.01
2019-05-02T05:51:32.830Z,69.50
2019-05-02T05:52:33.164Z,70.01
2019-05-02T05:53:32.806Z,69.81
2019-05-02T05:54:33.151Z,69.50
2019-05-02T05:55:32.812Z,69.50
2019-05-02T05:56:32.430Z,69.50
2019-05-02T05:57:32.763Z,69.81
2019-05-02T05:58:31.760Z,69.50
2019-05-02T05:59:32.194Z,69.81
2019-05-02T06:00:31.753Z,69.78
2019-05-02T06:01:34.836Z,69.67
2019-05-02T06:02:31.721Z,69.78
2019-05-02T06:03:33.997Z,69.78
2019-05-02T06:04:33.395Z,69.37
2019-05-02T06:05:33.218Z,69.78
2019-05-02T06:06:32.666Z,69.26
2019-05-02T06:07:33.624Z,69.54
2019-05-02T06:08:32.646Z,69.26
2019-05-02T06:09:32.482Z,68.24
2019-05-02T06:10:31.648Z,69.02
2019-05-02T06:11:31.702Z,68.72
2019-05-02T06:12:35.377Z,68.92
2019-05-02T06:13:31.595Z,68.92
2019-05-02T06:14:34.198Z,69.23
2019-05-02T06:15:33.929Z,69.43
2019-05-02T06:16:35.187Z,69.78
2019-05-02T06:17:31.564Z,69.78
2019-05-02T06:18:31.538Z,69.67
2019-05-02T06:19:31.566Z,69.78
2019-05-02T06:20:31.955Z,69.64
2019-05-02T06:21:31.507Z,69.74
2019-05-02T06:22:31.501Z,69.74
2019-05-02T06:23:36.341Z,69.30
2019-05-02T06:24:34.026Z,69.23
2019-05-02T06:25:33.881Z,69.54
2019-05-02T06:26:32.471Z,69.23
2019-05-02T06:27:31.441Z,69.23
2019-05-02T06:28:31.440Z,69.20
2019-05-02T06:29:31.420Z,68.38
2019-05-02T06:31:32.598Z,68.79
2019-05-02T06:32:31.421Z,68.96
2019-05-02T06:33:32.407Z,68.76
2019-05-02T06:34:31.382Z,68.86
2019-05-02T06:35:31.356Z,68.48
2019-05-02T06:36:32.053Z,69.27
2019-05-02T06:37:32.331Z,68.14
2019-05-02T06:38:31.345Z,68.21
2019-05-02T06:39:31.923Z,68.01
2019-05-02T06:40:31.323Z,67.57
2019-05-02T06:41:31.322Z,67.60
2019-05-02T06:42:32.607Z,68.32
2019-05-02T06:43:31.270Z,68.11
2019-05-02T06:44:31.261Z,68.11
2019-05-02T06:45:32.368Z,67.77
2019-05-02T06:46:32.270Z,68.11
2019-05-02T06:47:31.235Z,67.60
2019-05-02T06:48:31.218Z,67.60
2019-05-02T06:49:31.206Z,68.32
2019-05-02T06:50:33.426Z,68.21
2019-05-02T06:51:32.201Z,68.21
2019-05-02T06:52:32.709Z,68.55
2019-05-02T06:53:31.167Z,69.03
2019-05-02T06:54:31.151Z,68.32
2019-05-02T06:55:36.222Z,67.46
2019-05-02T06:56:32.161Z,68.11
2019-05-02T06:57:31.146Z,68.38
2019-05-02T06:58:31.112Z,67.97
2019-05-02T06:59:31.112Z,68.32
2019-05-02T07:00:39.560Z,67.70
2019-05-02T07:01:32.243Z,68.32
2019-05-02T07:02:33.675Z,68.11
2019-05-02T07:03:31.062Z,69.03
2019-05-02T07:04:31.059Z,68.11
2019-05-02T07:05:31.041Z,68.11
2019-05-02T07:06:40.030Z,69.44
2019-05-02T07:07:36.769Z,69.34
2019-05-02T07:08:32.239Z,68.21
2019-05-02T07:09:40.523Z,69.24
2019-05-02T07:10:44.035Z,69.13
2019-05-02T07:11:33.284Z,69.34
2019-05-02T07:12:31.990Z,68.52
2019-05-02T07:13:30.960Z,69.34
2019-05-02T07:14:30.946Z,69.75
2019-05-02T07:15:33.512Z,69.44
2019-05-02T07:16:38.368Z,69.75
2019-05-02T07:17:35.236Z,69.75
2019-05-02T07:18:31.921Z,69.95
2019-05-02T07:19:30.886Z,70.26
2019-05-02T07:20:35.185Z,69.75
2019-05-02T07:21:31.872Z,69.95
2019-05-02T07:22:33.193Z,70.47
2019-05-02T07:23:31.863Z,70.70
2019-05-02T07:24:32.522Z,70.57
2019-05-02T07:25:30.818Z,70.87
2019-05-02T07:26:30.820Z,69.75
2019-05-02T07:27:33.804Z,70.16
2019-05-02T07:28:30.822Z,70.77
2019-05-02T07:29:30.786Z,70.98
2019-05-02T07:30:35.037Z,70.67
2019-05-02T07:31:31.758Z,70.47
2019-05-02T07:32:30.750Z,70.43
2019-05-02T07:33:32.252Z,70.06
2019-05-02T07:34:31.730Z,69.92
2019-05-02T07:35:30.719Z,70.36
2019-05-02T07:36:31.311Z,70.67
2019-05-02T07:37:31.704Z,70.36
2019-05-02T07:38:30.712Z,70.16
2019-05-02T07:39:30.676Z,70.16
2019-05-02T07:40:30.661Z,70.77
2019-05-02T07:41:30.649Z,70.87
2019-05-02T07:42:30.647Z,71.18
2019-05-02T07:43:30.634Z,70.77
2019-05-02T07:44:32.728Z,70.77
2019-05-02T07:45:30.609Z,70.16
2019-05-02T07:46:30.607Z,70.33
2019-05-02T07:47:34.656Z,70.43
2019-05-02T07:48:31.584Z,70.74
2019-05-02T07:49:32.270Z,70.53
2019-05-02T07:50:30.558Z,70.23
2019-05-02T07:51:30.546Z,70.23
2019-05-02T07:52:33.656Z,70.23
2019-05-02T07:53:30.519Z,70.61
2019-05-02T07:54:30.653Z,70.40
2019-05-02T07:55:30.875Z,70.33
2019-05-02T07:56:30.501Z,70.61
2019-05-02T07:57:32.251Z,70.64
2019-05-02T07:58:30.497Z,70.33
2019-05-02T07:59:30.482Z,70.43
2019-05-02T08:00:32.029Z,70.40
2019-05-02T08:01:31.455Z,70.43
2019-05-02T08:02:30.467Z,70.43
2019-05-02T08:03:33.659Z,70.20
2019-05-02T08:04:30.422Z,70.40
2019-05-02T08:05:30.391Z,70.12
2019-05-02T08:06:35.326Z,70.84
2019-05-02T08:07:34.252Z,71.45
2019-05-02T08:08:31.855Z,71.04
2019-05-02T08:09:30.665Z,70.91
2019-05-02T08:10:30.337Z,70.40
2019-05-02T08:11:32.310Z,70.84
2019-05-02T08:12:31.332Z,70.84
2019-05-02T08:13:31.479Z,70.84
2019-05-02T08:14:34.505Z,71.36
2019-05-02T08:15:31.302Z,71.25
2019-05-02T08:16:30.309Z,71.32
2019-05-02T08:17:30.265Z,71.22
2019-05-02T08:18:31.608Z,71.15
2019-05-02T08:19:30.254Z,71.15
2019-05-02T08:20:30.259Z,71.22
2019-05-02T08:21:32.504Z,71.77
2019-05-02T08:22:30.211Z,71.56
2019-05-02T08:23:30.208Z,71.42
2019-05-02T08:24:33.187Z,71.53
2019-05-02T08:25:31.215Z,71.22
2019-05-02T08:26:30.161Z,71.12
2019-05-02T08:27:34.781Z,71.32
2019-05-02T08:28:31.142Z,71.42
2019-05-02T08:29:30.817Z,71.32
2019-05-02T08:30:30.156Z,70.91
2019-05-02T08:31:30.367Z,71.32
2019-05-02T08:32:30.100Z,71.22
2019-05-02T08:33:34.729Z,71.32
2019-05-02T08:34:31.087Z,71.01
2019-05-02T08:35:30.092Z,71.22
2019-05-02T08:36:30.108Z,71.32
2019-05-02T08:37:30.074Z,71.22
2019-05-02T08:38:30.037Z,71.94
2019-05-02T08:39:33.031Z,71.53
2019-05-02T08:40:30.012Z,71.53
2019-05-02T08:41:30.018Z,71.53
2019-05-02T08:42:32.627Z,71.29
2019-05-02T08:43:30.006Z,70.78
2019-05-02T08:44:29.974Z,70.88
2019-05-02T08:45:33.125Z,70.34
2019-05-02T08:46:30.970Z,70.57
2019-05-02T08:47:30.541Z,70.57
2019-05-02T08:48:29.939Z,70.54
2019-05-02T08:49:29.922Z,70.37
2019-05-02T08:50:31.775Z,70.78
2019-05-02T08:51:29.942Z,70.88
2019-05-02T08:52:29.896Z,70.64
2019-05-02T08:53:29.899Z,70.26
2019-05-02T08:54:32.749Z,70.57
2019-05-02T08:55:30.087Z,70.34
2019-05-02T08:56:29.870Z,70.54
2019-05-02T08:57:30.182Z,70.54
2019-05-02T08:58:29.827Z,70.54
2019-05-02T08:59:29.810Z,70.10
2019-05-02T09:00:32.071Z,70.00
2019-05-02T09:01:35.194Z,69.48
2019-05-02T09:02:40.795Z,68.97
2019-05-02T09:03:38.861Z,69.38
2019-05-02T09:04:30.829Z,69.38
2019-05-02T09:05:29.761Z,69.48
2019-05-02T09:06:29.740Z,69.18
2019-05-02T09:07:31.637Z,69.28
2019-05-02T09:08:30.724Z,69.38
2019-05-02T09:09:29.711Z,69.38
2019-05-02T09:10:29.698Z,68.97
2019-05-02T09:11:29.699Z,69.24
2019-05-02T09:12:31.546Z,69.04
2019-05-02T09:13:29.723Z,68.84
2019-05-02T09:14:29.681Z,68.19
2019-05-02T09:15:31.667Z,67.99
2019-05-02T09:16:30.959Z,67.65
2019-05-02T09:17:37.779Z,67.27
2019-05-02T09:18:38.639Z,67.99
2019-05-02T09:19:34.551Z,67.35
2019-05-02T09:20:31.523Z,67.48
2019-05-02T09:21:34.183Z,67.68
2019-05-02T09:22:32.699Z,67.99
2019-05-02T09:23:33.270Z,67.96
2019-05-02T09:24:32.446Z,67.68
2019-05-02T09:25:29.530Z,67.99
2019-05-02T09:26:37.764Z,68.02
2019-05-02T09:27:31.812Z,67.79
2019-05-02T09:28:29.521Z,67.38
2019-05-02T09:29:29.512Z,67.89
2019-05-02T09:30:29.479Z,67.24
2019-05-02T09:31:29.471Z,67.04
2019-05-02T09:32:29.488Z,67.41
2019-05-02T09:33:29.488Z,66.91
2019-05-02T09:34:29.447Z,66.80
2019-05-02T09:35:29.431Z,66.60
2019-05-02T09:36:29.433Z,66.70
2019-05-02T09:37:29.405Z,66.80
2019-05-02T09:38:29.415Z,66.70
2019-05-02T09:39:32.626Z,66.50
2019-05-02T09:40:31.875Z,67.14
2019-05-02T09:41:32.449Z,66.94
2019-05-02T09:42:32.365Z,67.68
2019-05-02T09:43:34.887Z,67.35
2019-05-02T09:44:30.336Z,67.35
2019-05-02T09:45:35.802Z,67.35
2019-05-02T09:46:32.335Z,67.35
2019-05-02T09:47:33.214Z,67.68
2019-05-02T09:48:31.948Z,67.89
2019-05-02T09:49:29.289Z,68.09
2019-05-02T09:50:31.445Z,67.58
2019-05-02T09:51:29.265Z,66.94
2019-05-02T09:52:34.064Z,67.35
2019-05-02T09:53:32.201Z,67.52
2019-05-02T09:54:29.247Z,67.32
2019-05-02T09:55:29.222Z,66.50
2019-05-02T09:56:29.209Z,66.67
2019-05-02T09:57:29.205Z,66.16
2019-05-02T09:58:29.220Z,66.70
2019-05-02T09:59:30.392Z,66.80
2019-05-02T10:00:32.287Z,66.80
2019-05-02T10:01:31.696Z,67.21
2019-05-02T10:02:29.142Z,67.41
2019-05-02T10:03:29.131Z,67.11
2019-05-02T10:04:29.145Z,67.21
2019-05-02T10:05:29.110Z,67.52
2019-05-02T10:06:32.077Z,67.35
2019-05-02T10:07:29.088Z,67.41
2019-05-02T10:08:29.077Z,67.21
2019-05-02T10:09:29.078Z,67.21
2019-05-02T10:10:29.067Z,67.55
2019-05-02T10:11:29.038Z,67.58
2019-05-02T10:12:29.058Z,67.45
2019-05-02T10:13:29.027Z,67.96
2019-05-02T10:14:29.021Z,67.55
2019-05-02T10:15:29.040Z,67.55
2019-05-02T10:16:28.992Z,67.45
2019-05-02T10:17:28.978Z,67.14
2019-05-02T10:18:30.369Z,67.01
2019-05-02T10:19:29.041Z,67.21
2019-05-02T10:20:31.870Z,67.04
2019-05-02T10:21:31.702Z,67.45
2019-05-02T10:22:32.290Z,67.45
2019-05-02T10:23:31.913Z,67.96
2019-05-02T10:24:28.921Z,67.96
2019-05-02T10:25:32.810Z,67.35
2019-05-02T10:26:29.894Z,67.45
2019-05-02T10:27:28.866Z,67.76
2019-05-02T10:28:28.860Z,67.79
2019-05-02T10:29:29.904Z,68.16
2019-05-02T10:30:28.842Z,68.40
2019-05-02T10:31:35.731Z,68.06
2019-05-02T10:32:32.030Z,67.85
2019-05-02T10:33:33.505Z,67.45
2019-05-02T10:34:29.816Z,67.96
2019-05-02T10:35:36.575Z,67.45
2019-05-02T10:36:29.768Z,67.55
2019-05-02T10:37:30.567Z,67.55
2019-05-02T10:38:29.756Z,67.48
2019-05-02T10:39:34.111Z,67.35
2019-05-02T10:40:32.015Z,67.35
2019-05-02T10:41:33.509Z,67.24
2019-05-02T10:42:29.703Z,67.35
2019-05-02T10:43:28.712Z,67.45
2019-05-02T10:44:32.662Z,67.35
2019-05-02T10:45:31.715Z,67.35
2019-05-02T10:46:36.007Z,67.35
2019-05-02T10:47:29.674Z,67.32
2019-05-02T10:48:29.089Z,67.01
2019-05-02T10:49:28.654Z,67.01
2019-05-02T10:50:28.639Z,67.11
2019-05-02T10:51:28.609Z,67.32
2019-05-02T10:52:29.996Z,66.91
2019-05-02T10:53:28.585Z,66.57
2019-05-02T10:54:33.777Z,66.70
2019-05-02T10:55:29.579Z,67.11
2019-05-02T10:56:28.556Z,66.80
2019-05-02T10:57:28.545Z,66.80
2019-05-02T10:58:34.129Z,67.32
2019-05-02T10:59:29.523Z,66.91
2019-05-02T11:00:28.533Z,67.21
2019-05-02T11:01:28.500Z,67.35
2019-05-02T11:02:28.509Z,67.65
2019-05-02T11:03:28.481Z,67.65
2019-05-02T11:04:29.373Z,67.01
2019-05-02T11:05:28.483Z,67.21
2019-05-02T11:07:29.635Z,67.41
2019-05-02T11:08:28.454Z,66.91
2019-05-02T11:09:28.487Z,66.70
2019-05-02T11:10:28.466Z,66.91
2019-05-02T11:11:28.405Z,66.30
2019-05-02T11:12:40.336Z,66.80
2019-05-02T11:13:29.369Z,67.01
2019-05-02T11:14:28.365Z,66.47
2019-05-02T11:15:28.355Z,66.16
2019-05-02T11:16:28.435Z,66.23
2019-05-02T11:17:28.334Z,65.83
2019-05-02T11:18:40.321Z,65.89
2019-05-02T11:19:29.306Z,65.52
2019-05-02T11:20:28.303Z,65.52
2019-05-02T11:21:28.325Z,65.86
2019-05-02T11:22:28.282Z,66.57
2019-05-02T11:23:28.322Z,66.47
2019-05-02T11:24:28.267Z,66.36
2019-05-02T11:25:28.243Z,65.75
2019-05-02T11:26:28.254Z,65.83
2019-05-02T11:27:28.223Z,66.36
2019-05-02T11:28:28.222Z,65.95
2019-05-02T11:29:28.199Z,65.86
2019-05-02T11:30:29.217Z,65.86
2019-05-02T11:31:28.199Z,66.16
2019-05-02T11:32:28.197Z,66.06
2019-05-02T11:33:28.172Z,66.60
2019-05-02T11:34:28.156Z,66.91
2019-05-02T11:35:28.141Z,67.11
2019-05-02T11:36:28.159Z,66.91
2019-05-02T11:37:28.112Z,66.67
2019-05-02T11:38:39.557Z,66.27
2019-05-02T11:39:41.153Z,66.44
2019-05-02T11:40:29.115Z,65.83
2019-05-02T11:41:28.101Z,65.42
2019-05-02T11:42:28.106Z,65.42
2019-05-02T11:43:28.047Z,65.62
2019-05-02T11:44:28.040Z,65.42
2019-05-02T11:45:28.035Z,65.11
2019-05-02T11:46:28.042Z,65.11
2019-05-02T11:47:28.004Z,65.28
2019-05-02T11:48:27.999Z,65.28
2019-05-02T11:49:27.993Z,65.11
2019-05-02T11:50:31.966Z,65.28
2019-05-02T11:51:28.999Z,65.08
2019-05-02T11:52:35.650Z,65.28
2019-05-02T11:53:29.566Z,65.31
2019-05-02T11:54:27.977Z,65.83
2019-05-02T11:55:29.103Z,65.08
2019-05-02T11:56:27.939Z,65.08
2019-05-02T11:57:30.414Z,64.98
2019-05-02T11:58:27.888Z,64.81
2019-05-02T11:59:29.301Z,65.69
2019-05-02T12:00:27.870Z,64.87
2019-05-02T12:01:35.694Z,65.28
2019-05-02T12:02:28.866Z,64.87
2019-05-02T12:03:28.227Z,65.59
2019-05-02T12:04:27.818Z,65.42
2019-05-02T12:05:31.846Z,65.39
2019-05-02T12:06:28.835Z,65.28
2019-05-02T12:07:27.824Z,65.19
2019-05-02T12:08:27.785Z,64.98
2019-05-02T12:09:27.784Z,64.57
2019-05-02T12:10:28.046Z,64.78
2019-05-02T12:11:27.769Z,64.98
2019-05-02T12:12:32.462Z,65.19
2019-05-02T12:13:28.734Z,64.67
2019-05-02T12:14:32.866Z,65.16
2019-05-02T12:15:28.706Z,64.78
2019-05-02T12:16:27.752Z,64.78
2019-05-02T12:17:27.682Z,64.47
2019-05-02T12:18:27.678Z,64.78
2019-05-02T12:19:27.661Z,64.57
2019-05-02T12:20:28.678Z,65.08
2019-05-02T12:21:27.779Z,65.19
2019-05-02T12:22:27.657Z,65.08
2019-05-02T12:23:27.620Z,65.08
2019-05-02T12:24:27.615Z,65.28
2019-05-02T12:25:27.604Z,65.69
2019-05-02T12:26:27.620Z,65.49
2019-05-02T12:27:27.590Z,65.69
2019-05-02T12:28:27.567Z,65.49
2019-05-02T12:29:27.553Z,65.80
2019-05-02T12:30:29.013Z,65.49
2019-05-02T12:31:27.568Z,65.05
2019-05-02T12:32:27.553Z,65.19
2019-05-02T12:33:27.547Z,64.95
2019-05-02T12:34:27.507Z,64.98
2019-05-02T12:35:27.490Z,65.39
2019-05-02T12:36:27.484Z,65.39
2019-05-02T12:37:27.483Z,65.28
2019-05-02T12:38:27.451Z,65.19
2019-05-02T12:39:27.443Z,65.08
2019-05-02T12:40:27.430Z,65.80
2019-05-02T12:41:27.436Z,65.49
2019-05-02T12:42:27.870Z,65.28
2019-05-02T12:43:27.408Z,65.69
2019-05-02T12:44:27.397Z,65.66
2019-05-02T12:45:27.379Z,64.95
2019-05-02T12:46:28.569Z,65.16
2019-05-02T12:47:27.375Z,64.84
2019-05-02T12:48:27.364Z,65.56
2019-05-02T12:49:28.007Z,65.36
2019-05-02T12:50:27.331Z,65.05
2019-05-02T12:51:27.311Z,64.84
2019-05-02T12:52:27.327Z,64.61
2019-05-02T12:53:27.330Z,64.41
2019-05-02T12:54:27.288Z,64.51
2019-05-02T12:55:27.295Z,64.54
2019-05-02T12:56:28.201Z,64.81