createdAt,value
2018-07-27T00:00:34.107Z,67.14
2018-07-27T00:01:34.206Z,67.09
2018-07-27T00:02:34.247Z,67.11
2018-07-27T00:03:34.266Z,67.31
2018-07-27T00:04:34.197Z,67.12
2018-07-27T00:05:34.017Z,67.16
2018-07-27T00:06:34.272Z,67.32
2018-07-27T00:07:34.231Z,67.1
2018-07-27T00:08:34.197Z,66.97
2018-07-27T00:09:34.252Z,67.18
2018-07-27T00:10:34.144Z,67.02
2018-07-27T00:11:34.151Z,67.24
2018-07-27T00:12:34.046Z,67.23
2018-07-27T00:13:34.270Z,67.2
2018-07-27T00:14:34.064Z,67.2
2018-07-27T00:15:34.161Z,67.12
2018-07-27T00:16:34.282Z,67.18
2018-07-27T00:17:34.247Z,67.23
2018-07-27T00:18:34.165Z,67.01
2018-07-27T00:19:34.032Z,67.27
2018-07-27T00:20:34.276Z,67.2
2018-07-27T00:21:34.335Z,67.12
2018-07-27T00:22:34.133Z,66.97
2018-07-27T00:23:34.071Z,67.2
2018-07-27T00:24:34.121Z,67.28
2018-07-27T00:25:34.201Z,67.33
2018-07-27T00:26:34.225Z,67.17
2018-07-27T00:27:34.063Z,67.15
2018-07-27T00:28:34.235Z,67.25
2018-07-27T00:29:34.074Z,67.13
2018-07-27T00:30:34.139Z,67.17
2018-07-27T00:31:34.295Z,67.29
2018-07-27T00:32:34.146Z,67.3
2018-07-27T00:33:34.273Z,67.35
2018-07-27T00:34:34.095Z,67.1
2018-07-27T00:35:34.287Z,67.26
2018-07-27T00:36:34.207Z,67.59
2018-07-27T00:37:34.166Z,67.34
2018-07-27T00:38:34.092Z,67.21
2018-07-27T00:39:34.372Z,67.12
2018-07-27T00:40:34.145Z,67.16
2018-07-27T00:41:34.050Z,67.43
2018-07-27T00:42:34.230Z,67.3
2018-07-27T00:43:34.273Z,67.21
2018-07-27T00:44:34.541Z,67.19
2018-07-27T00:45:33.971Z,67.19
2018-07-27T00:46:34.084Z,67.02
2018-07-27T00:47:34.016Z,67.28
2018-07-27T00:48:34.329Z,67.09
2018-07-27T00:49:34.204Z,67
2018-07-27T00:50:33.994Z,67.01
2018-07-27T00:51:34.120Z,67.08
2018-07-27T00:52:34.272Z,67.16
2018-07-27T00:53:34.172Z,67.05
2018-07-27T00:54:34.150Z,67.29
2018-07-27T00:55:34.044Z,67.03
2018-07-27T00:56:34.072Z,67.18
2018-07-27T00:57:34.159Z,67.3
2018-07-27T00:58:34.041Z,67.21
2018-07-27T00:59:34.007Z,67.25
2018-07-27T01:00:34.136Z,67.25
2018-07-27T01:01:34.272Z,67.06
2018-07-27T01:02:34.065Z,66.98
2018-07-27T01:03:34.039Z,67.12
2018-07-27T01:04:34.280Z,67.13
2018-07-27T01:05:34.149Z,67.26
2018-07-27T01:06:34.128Z,67.21
2018-07-27T01:07:34.211Z,67.1
2018-07-27T01:08:44.085Z,66.99
2018-07-27T01:09:34.827Z,67.15
2018-07-27T01:10:34.258Z,67.2
2018-07-27T01:11:34.343Z,67.24
2018-07-27T01:12:34.210Z,67.1
2018-07-27T01:13:34.260Z,67.08
2018-07-27T01:14:34.166Z,67.17
2018-07-27T01:15:34.009Z,67.06
2018-07-27T01:16:34.189Z,67.2
2018-07-27T01:17:34.164Z,67.19
2018-07-27T01:18:34.025Z,66.9
2018-07-27T01:19:34.517Z,67.42
2018-07-27T01:20:34.077Z,67.47
2018-07-27T01:21:34.250Z,67.01
2018-07-27T01:22:34.285Z,67.15
2018-07-27T01:23:34.246Z,67.19
2018-07-27T01:24:44.177Z,67.48
2018-07-27T01:25:34.264Z,67.33
2018-07-27T01:26:34.091Z,67.31
2018-07-27T01:27:34.227Z,67.34
2018-07-27T01:28:34.148Z,67.23
2018-07-27T01:29:34.340Z,67.21
2018-07-27T01:30:34.312Z,67.22
2018-07-27T01:31:34.210Z,67.2
2018-07-27T01:32:34.133Z,67.21
2018-07-27T01:33:34.178Z,67.16
2018-07-27T01:34:33.991Z,67.18
2018-07-27T01:35:34.227Z,67.12
2018-07-27T01:36:34.163Z,66.82
2018-07-27T01:37:34.250Z,67.16
2018-07-27T01:38:34.206Z,67.25
2018-07-27T01:39:34.247Z,67.16
2018-07-27T01:40:34.308Z,67.28
2018-07-27T01:41:34.216Z,67.14
2018-07-27T01:42:34.124Z,67.11
2018-07-27T01:43:34.111Z,67
2018-07-27T01:44:34.212Z,67.22
2018-07-27T01:45:34.162Z,67.1
2018-07-27T01:46:34.085Z,67.38
2018-07-27T01:47:34.197Z,67.14
2018-07-27T01:48:34.107Z,67.32
2018-07-27T01:49:34.111Z,67.21
2018-07-27T01:50:34.038Z,67.28
2018-07-27T01:51:34.166Z,67.07
2018-07-27T01:52:34.000Z,67.08
2018-07-27T01:53:34.068Z,67.04
2018-07-27T01:54:34.261Z,67.25
2018-07-27T01:55:34.086Z,67.18
2018-07-27T01:56:34.060Z,67.2
2018-07-27T01:57:34.236Z,67.35
2018-07-27T01:58:34.262Z,67.36
2018-07-27T01:59:34.105Z,67.1
2018-07-27T02:00:34.210Z,67.54
2018-07-27T02:01:34.076Z,67.35
2018-07-27T02:02:34.080Z,67
2018-07-27T02:03:34.263Z,67.4
2018-07-27T02:04:34.199Z,67.16
2018-07-27T02:05:34.146Z,66.98
2018-07-27T02:06:34.064Z,67.53
2018-07-27T02:07:34.156Z,67.37
2018-07-27T02:08:34.002Z,66.86
2018-07-27T02:09:34.151Z,67.44
2018-07-27T02:10:33.877Z,67.47
2018-07-27T02:11:34.103Z,67.14
2018-07-27T02:12:34.603Z,67.18
2018-07-27T02:13:34.172Z,67.04
2018-07-27T02:14:34.023Z,67.14
2018-07-27T02:15:34.126Z,67.25
2018-07-27T02:16:34.135Z,67.15
2018-07-27T02:17:34.024Z,67.08
2018-07-27T02:18:34.154Z,66.94
2018-07-27T02:19:33.981Z,67.1
2018-07-27T02:20:34.083Z,67.29
2018-07-27T02:21:34.092Z,67.18
2018-07-27T02:22:34.148Z,67.15
2018-07-27T02:23:34.266Z,67.08
2018-07-27T02:24:34.289Z,66.91
2018-07-27T02:25:34.050Z,67.19
2018-07-27T02:26:34.007Z,67
2018-07-27T02:27:34.268Z,66.91
2018-07-27T02:28:34.009Z,67
2018-07-27T02:29:34.030Z,67.02
2018-07-27T02:30:34.093Z,67.46
2018-07-27T02:31:34.379Z,67.22
2018-07-27T02:32:34.221Z,67.18
2018-07-27T02:33:34.271Z,67.11
2018-07-27T02:34:34.053Z,67.4
2018-07-27T02:35:34.172Z,67.1
2018-07-27T02:36:34.457Z,67.08
2018-07-27T02:37:33.991Z,67.09
2018-07-27T02:38:34.195Z,67.37
2018-07-27T02:39:34.051Z,66.97
2018-07-27T02:40:34.064Z,67.15
2018-07-27T02:41:34.544Z,67.17
2018-07-27T02:42:34.172Z,67.17
2018-07-27T02:43:34.078Z,67.32
2018-07-27T02:44:34.435Z,67.13
2018-07-27T02:45:34.228Z,67.09
2018-07-27T02:46:34.117Z,67.46
2018-07-27T02:47:34.400Z,67.05
2018-07-27T02:48:34.453Z,67.29
2018-07-27T02:49:34.084Z,67.1
2018-07-27T02:50:34.181Z,67.26
2018-07-27T02:51:34.014Z,67.13
2018-07-27T02:52:34.334Z,67.19
2018-07-27T02:53:34.058Z,67.22
2018-07-27T02:54:34.251Z,67.07
2018-07-27T02:55:33.959Z,66.98
2018-07-27T02:56:34.159Z,66.92
2018-07-27T02:57:34.165Z,67.4
2018-07-27T02:58:34.317Z,67.16
2018-07-27T02:59:34.187Z,66.99
2018-07-27T03:00:33.989Z,67.23
2018-07-27T03:01:34.028Z,67.22
2018-07-27T03:02:34.135Z,67.3
2018-07-27T03:03:34.283Z,67.37
2018-07-27T03:04:34.061Z,67.37
2018-07-27T03:05:34.131Z,67.22
2018-07-27T03:06:34.253Z,67.26
2018-07-27T03:07:34.182Z,67.05
2018-07-27T03:08:33.993Z,66.79
2018-07-27T03:09:34.371Z,67.42
2018-07-27T03:10:34.128Z,66.98
2018-07-27T03:11:34.101Z,66.71
2018-07-27T03:12:34.097Z,67.33
2018-07-27T03:13:34.153Z,67.4
2018-07-27T03:14:34.193Z,67.28
2018-07-27T03:15:34.182Z,67
2018-07-27T03:16:34.269Z,67.34
2018-07-27T03:17:34.436Z,67.08
2018-07-27T03:18:34.111Z,67.53
2018-07-27T03:19:34.547Z,67.21
2018-07-27T03:20:34.020Z,67.1
2018-07-27T03:21:34.029Z,66.97
2018-07-27T03:22:33.973Z,67.25
2018-07-27T03:23:34.064Z,67.06
2018-07-27T03:24:34.152Z,67.25
2018-07-27T03:25:34.218Z,67.18
2018-07-27T03:26:33.964Z,67.08
2018-07-27T03:27:34.174Z,66.82
2018-07-27T03:28:34.109Z,67.13
2018-07-27T03:29:34.002Z,66.89
2018-07-27T03:30:34.063Z,67.11
2018-07-27T03:31:34.050Z,67.27
2018-07-27T03:32:34.130Z,67.06
2018-07-27T03:33:34.169Z,67.22
2018-07-27T03:34:33.981Z,67.26
2018-07-27T03:35:34.287Z,67.01
2018-07-27T03:36:34.120Z,67.18
2018-07-27T03:37:34.107Z,67.18
2018-07-27T03:38:34.192Z,67.07
2018-07-27T03:39:34.072Z,66.8
2018-07-27T03:40:34.051Z,67.14
2018-07-27T03:41:34.110Z,66.81
2018-07-27T03:42:34.108Z,66.92
2018-07-27T03:43:34.220Z,67.26
2018-07-27T03:44:34.369Z,67.02
2018-07-27T03:45:34.090Z,67.27
2018-07-27T03:46:34.232Z,67.02
2018-07-27T03:47:34.093Z,67.29
2018-07-27T03:48:34.332Z,67.58
2018-07-27T03:49:33.937Z,67.14
2018-07-27T03:50:34.298Z,67.01
2018-07-27T03:51:34.050Z,67.14
2018-07-27T03:52:34.128Z,67.04
2018-07-27T03:53:34.025Z,67.2
2018-07-27T03:54:34.189Z,66.94
2018-07-27T03:55:34.469Z,67.21
2018-07-27T03:56:34.183Z,67.58
2018-07-27T03:57:34.294Z,67.21
2018-07-27T03:58:33.942Z,67.17
2018-07-27T03:59:34.161Z,67.17
2018-07-27T04:00:34.071Z,67.07
2018-07-27T04:01:34.138Z,67.22
2018-07-27T04:02:34.014Z,67.19
2018-07-27T04:03:34.227Z,67.18
2018-07-27T04:04:34.076Z,66.82
2018-07-27T04:05:34.226Z,67.4
2018-07-27T04:06:33.986Z,67.19
2018-07-27T04:07:33.943Z,67.05
2018-07-27T04:08:34.072Z,67.26
2018-07-27T04:09:34.093Z,66.94
2018-07-27T04:10:34.272Z,67.05
2018-07-27T04:11:34.170Z,67.12
2018-07-27T04:12:34.314Z,67.15
2018-07-27T04:13:34.117Z,67.33
2018-07-27T04:14:34.141Z,67.16
2018-07-27T04:15:34.292Z,67.27
2018-07-27T04:16:33.929Z,67.12
2018-07-27T04:17:34.434Z,67.22
2018-07-27T04:18:34.097Z,67.37
2018-07-27T04:19:34.390Z,67.26
2018-07-27T04:20:34.227Z,67.07
2018-07-27T04:21:34.026Z,67.09
2018-07-27T04:22:34.178Z,67.13
2018-07-27T04:23:34.004Z,67.14
2018-07-27T04:24:34.081Z,66.93
2018-07-27T04:25:33.989Z,67.27
2018-07-27T04:26:33.984Z,67.26
2018-07-27T04:27:34.078Z,67.01
2018-07-27T04:28:34.191Z,66.92
2018-07-27T04:29:34.233Z,67.23
2018-07-27T04:30:34.147Z,67.14
2018-07-27T04:31:34.143Z,67.01
2018-07-27T04:32:34.163Z,67.23
2018-07-27T04:33:34.049Z,67.2
2018-07-27T04:34:34.035Z,67.09
2018-07-27T04:35:34.152Z,67.1
2018-07-27T04:36:34.087Z,67.44
2018-07-27T04:37:34.208Z,66.98
2018-07-27T04:38:34.070Z,67
2018-07-27T04:39:34.031Z,67.09
2018-07-27T04:40:34.062Z,67.21
2018-07-27T04:41:34.023Z,67.26
2018-07-27T04:42:33.991Z,67.14
2018-07-27T04:43:33.891Z,66.98
2018-07-27T04:44:33.975Z,67.43
2018-07-27T04:45:34.129Z,66.95
2018-07-27T04:46:34.230Z,67.13
2018-07-27T04:47:34.162Z,67.17
2018-07-27T04:48:34.069Z,67.41
2018-07-27T04:49:33.987Z,67.22
2018-07-27T04:50:34.164Z,67.12
2018-07-27T04:51:33.977Z,67.17
2018-07-27T04:52:33.977Z,67.09
2018-07-27T04:53:34.120Z,66.99
2018-07-27T04:54:34.069Z,66.99
2018-07-27T04:55:33.980Z,67.28
2018-07-27T04:56:34.293Z,67.09
2018-07-27T04:57:34.034Z,67.37
2018-07-27T04:58:33.931Z,67.04
2018-07-27T04:59:34.178Z,67.28
2018-07-27T05:00:33.980Z,66.02
2018-07-27T05:01:33.957Z,65.97
2018-07-27T05:02:34.119Z,65.43
2018-07-27T05:03:34.074Z,66.23
2018-07-27T05:04:34.240Z,66.29
2018-07-27T05:05:33.977Z,65.98
2018-07-27T05:06:34.098Z,65.96
2018-07-27T05:07:34.237Z,65.96
2018-07-27T05:08:34.458Z,66.36
2018-07-27T05:09:34.019Z,66.1
2018-07-27T05:10:33.984Z,65.98
2018-07-27T05:11:34.160Z,65.71
2018-07-27T05:12:34.060Z,66.28
2018-07-27T05:13:34.480Z,66.15
2018-07-27T05:14:34.180Z,66.28
2018-07-27T05:15:34.110Z,66.52
2018-07-27T05:16:33.990Z,65.94
2018-07-27T05:17:34.339Z,66
2018-07-27T05:18:34.078Z,65.7
2018-07-27T05:19:33.958Z,66.56
2018-07-27T05:20:34.200Z,66.35
2018-07-27T05:21:34.085Z,66.14
2018-07-27T05:22:34.104Z,66.28
2018-07-27T05:23:33.940Z,66.46
2018-07-27T05:24:34.370Z,67.28
2018-07-27T05:25:34.118Z,66.87
2018-07-27T05:26:34.336Z,66.61
2018-07-27T05:27:34.096Z,66.56
2018-07-27T05:28:33.903Z,66.67
2018-07-27T05:29:34.051Z,66.79
2018-07-27T05:30:34.075Z,66.61
2018-07-27T05:31:34.413Z,66.67
2018-07-27T05:32:33.955Z,66.51
2018-07-27T05:33:34.151Z,67.07
2018-07-27T05:34:33.980Z,66.52
2018-07-27T05:35:33.998Z,66.17
2018-07-27T05:36:34.498Z,65.89
2018-07-27T05:37:34.080Z,65.3
2018-07-27T05:38:34.074Z,65.06
2018-07-27T05:39:33.989Z,64.58
2018-07-27T05:40:34.144Z,64.39
2018-07-27T05:41:34.100Z,64.47
2018-07-27T05:42:34.074Z,64.55
2018-07-27T05:43:34.038Z,63.35
2018-07-27T05:44:34.029Z,63.88
2018-07-27T05:45:34.189Z,63.71
2018-07-27T05:46:33.928Z,63.6
2018-07-27T05:47:34.104Z,63.27
2018-07-27T05:48:34.149Z,63.38
2018-07-27T05:49:34.084Z,63.19
2018-07-27T05:50:34.214Z,63.44
2018-07-27T05:51:34.111Z,63.43
2018-07-27T05:52:34.144Z,63.55
2018-07-27T05:53:34.176Z,63.64
2018-07-27T05:54:33.984Z,65.04
2018-07-27T05:55:57.424Z,65.97
2018-07-27T05:56:33.917Z,65.98
2018-07-27T05:57:33.976Z,65.65
2018-07-27T05:58:33.892Z,65.93
2018-07-27T05:59:34.030Z,66.4
2018-07-27T06:00:34.082Z,66.36
2018-07-27T06:01:33.900Z,66.85
2018-07-27T06:02:34.185Z,66.79
2018-07-27T06:03:33.935Z,66.99
2018-07-27T06:04:34.012Z,67.48
2018-07-27T06:05:34.029Z,66.85
2018-07-27T06:06:34.043Z,67.71
2018-07-27T06:07:33.943Z,67.62
2018-07-27T06:08:34.028Z,67.01
2018-07-27T06:09:33.922Z,67.3
2018-07-27T06:10:34.126Z,66.58
2018-07-27T06:11:34.104Z,66.98
2018-07-27T06:12:34.262Z,66.7
2018-07-27T06:13:34.081Z,66.57
2018-07-27T06:14:34.250Z,66.17
2018-07-27T06:15:34.049Z,66.44
2018-07-27T06:16:33.925Z,65.95
2018-07-27T06:17:33.968Z,66.36
2018-07-27T06:18:34.162Z,66.12
2018-07-27T06:19:34.063Z,66.35
2018-07-27T06:20:33.968Z,66.45
2018-07-27T06:21:33.994Z,66.03
2018-07-27T06:22:34.096Z,66.14
2018-07-27T06:23:34.246Z,66.13
2018-07-27T06:24:33.945Z,66.04
2018-07-27T06:25:34.132Z,66.55
2018-07-27T06:26:34.190Z,66.25
2018-07-27T06:27:34.203Z,66.65
2018-07-27T06:28:33.912Z,66.79
2018-07-27T06:29:34.039Z,66.27
2018-07-27T06:30:34.085Z,66.14
2018-07-27T06:31:34.032Z,66.47
2018-07-27T06:32:34.994Z,66.46
2018-07-27T06:33:34.142Z,66.33
2018-07-27T06:34:33.932Z,66.54
2018-07-27T06:35:34.024Z,66.45
2018-07-27T06:36:34.278Z,66.24
2018-07-27T06:37:33.980Z,66.47
2018-07-27T06:38:33.961Z,66.5
2018-07-27T06:39:34.151Z,66.26
2018-07-27T06:40:34.046Z,66.3
2018-07-27T06:41:34.073Z,66.31
2018-07-27T06:42:34.032Z,66.39
2018-07-27T06:43:33.860Z,66.18
2018-07-27T06:44:34.033Z,66.19
2018-07-27T06:45:34.047Z,66.58
2018-07-27T06:46:34.022Z,66.34
2018-07-27T06:47:34.059Z,66.39
2018-07-27T06:48:34.073Z,66.68
2018-07-27T06:49:34.013Z,66.55
2018-07-27T06:50:34.147Z,66.28
2018-07-27T06:51:34.097Z,66.49
2018-07-27T06:52:34.199Z,66.46
2018-07-27T06:53:34.283Z,66.29
2018-07-27T06:54:33.905Z,66.56
2018-07-27T06:55:34.197Z,66.55
2018-07-27T06:56:35.328Z,66.36
2018-07-27T06:57:34.145Z,66.45
2018-07-27T06:58:34.103Z,66.38
2018-07-27T06:59:33.969Z,66.35
2018-07-27T07:00:34.013Z,66.43
2018-07-27T07:01:33.882Z,66.38
2018-07-27T07:02:34.598Z,66.58
2018-07-27T07:03:34.085Z,66.73
2018-07-27T07:04:33.974Z,66.45
2018-07-27T07:05:34.344Z,66.43
2018-07-27T07:06:34.014Z,66.5
2018-07-27T07:07:33.952Z,66.33
2018-07-27T07:08:34.104Z,66.5
2018-07-27T07:09:34.347Z,66.59
2018-07-27T07:10:33.876Z,66.5
2018-07-27T07:11:33.964Z,66.27
2018-07-27T07:12:34.124Z,66.3
2018-07-27T07:13:33.991Z,66.45
2018-07-27T07:14:34.459Z,66.26
2018-07-27T07:15:34.065Z,66.4
2018-07-27T07:16:33.929Z,66.26
2018-07-27T07:17:33.966Z,66.44
2018-07-27T07:18:34.111Z,66.38
2018-07-27T07:19:33.900Z,66.67
2018-07-27T07:20:34.038Z,66.67
2018-07-27T07:21:34.071Z,66.52
2018-07-27T07:22:33.887Z,66.59
2018-07-27T07:23:34.082Z,66.57
2018-07-27T07:24:34.047Z,66.41
2018-07-27T07:25:34.331Z,66.76
2018-07-27T07:26:34.079Z,66.56
2018-07-27T07:27:33.969Z,66.81
2018-07-27T07:28:33.859Z,66.88
2018-07-27T07:29:34.156Z,66.7
2018-07-27T07:30:34.097Z,66.75
2018-07-27T07:31:34.148Z,66.27
2018-07-27T07:32:34.059Z,66.53
2018-07-27T07:33:34.023Z,66.74
2018-07-27T07:34:33.887Z,67.05
2018-07-27T07:35:34.028Z,66.65
2018-07-27T07:36:34.269Z,66.67
2018-07-27T07:37:33.891Z,66.7
2018-07-27T07:38:33.953Z,66.75
2018-07-27T07:39:34.020Z,66.59
2018-07-27T07:40:34.028Z,66.7
2018-07-27T07:41:33.936Z,66.75
2018-07-27T07:42:34.241Z,66.6
2018-07-27T07:43:33.927Z,66.73
2018-07-27T07:44:34.085Z,66.65
2018-07-27T07:45:33.866Z,66.67
2018-07-27T07:46:34.185Z,66.55
2018-07-27T07:47:34.057Z,66.97
2018-07-27T07:48:34.013Z,66.62
2018-07-27T07:49:34.026Z,66.85
2018-07-27T07:50:34.048Z,66.6
2018-07-27T07:51:34.342Z,66.63
2018-07-27T07:52:33.922Z,66.62
2018-07-27T07:53:34.018Z,66.25
2018-07-27T07:54:33.983Z,66.6
2018-07-27T07:55:33.891Z,66.6
2018-07-27T07:56:33.998Z,66.31
2018-07-27T07:57:34.119Z,66.29
2018-07-27T07:58:34.337Z,66.52
2018-07-27T07:59:34.108Z,66.72
2018-07-27T08:00:34.010Z,66.64
2018-07-27T08:01:34.025Z,66.66
2018-07-27T08:02:33.995Z,66.68
2018-07-27T08:03:34.095Z,66.71
2018-07-27T08:04:33.865Z,66.92
2018-07-27T08:05:34.340Z,66.54
2018-07-27T08:06:34.249Z,66.65
2018-07-27T08:07:34.265Z,66.69
2018-07-27T08:08:34.191Z,66.66
2018-07-27T08:09:33.920Z,67.13
2018-07-27T08:10:34.112Z,66.78
2018-07-27T08:11:34.259Z,67.18
2018-07-27T08:12:34.112Z,66.85
2018-07-27T08:13:34.035Z,66.93
2018-07-27T08:14:34.121Z,66.95
2018-07-27T08:15:33.964Z,67.07
2018-07-27T08:16:34.058Z,66.9
2018-07-27T08:17:34.080Z,66.97
2018-07-27T08:18:34.119Z,66.78
2018-07-27T08:19:33.854Z,66.97
2018-07-27T08:20:33.986Z,66.67
2018-07-27T08:21:33.998Z,66.93
2018-07-27T08:22:33.838Z,66.9
2018-07-27T08:23:33.992Z,66.77
2018-07-27T08:24:34.074Z,66.76
2018-07-27T08:25:33.855Z,66.92
2018-07-27T08:26:34.125Z,66.62
2018-07-27T08:27:34.139Z,66.8
2018-07-27T08:28:33.920Z,66.73
2018-07-27T08:29:33.877Z,66.66
2018-07-27T08:30:34.093Z,66.97
2018-07-27T08:31:33.867Z,66.71
2018-07-27T08:32:33.886Z,67.11
2018-07-27T08:33:33.963Z,66.84
2018-07-27T08:34:33.907Z,66.72
2018-07-27T08:35:33.974Z,66.64
2018-07-27T08:36:33.913Z,66.92
2018-07-27T08:37:33.950Z,66.8
2018-07-27T08:38:33.879Z,66.88
2018-07-27T08:39:34.035Z,66.99
2018-07-27T08:40:33.880Z,66.74
2018-07-27T08:41:34.105Z,66.98
2018-07-27T08:42:34.005Z,67.06
2018-07-27T08:43:33.937Z,66.87
2018-07-27T08:44:34.130Z,66.84
2018-07-27T08:45:33.923Z,66.87
2018-07-27T08:46:34.120Z,67.01
2018-07-27T08:47:33.988Z,66.91
2018-07-27T08:48:33.952Z,66.95
2018-07-27T08:49:33.788Z,66.87
2018-07-27T08:50:33.896Z,66.91
2018-07-27T08:51:34.360Z,67.08
2018-07-27T08:52:34.017Z,67.03
2018-07-27T08:53:33.891Z,67.03
2018-07-27T08:54:33.972Z,67.25
2018-07-27T08:55:34.057Z,67.14
2018-07-27T08:56:33.999Z,66.93
2018-07-27T08:57:34.028Z,66.84
2018-07-27T08:58:33.842Z,66.84
2018-07-27T08:59:33.935Z,66.81
2018-07-27T09:00:33.895Z,66.71
2018-07-27T09:01:34.046Z,66.67
2018-07-27T09:02:33.863Z,66.9
2018-07-27T09:03:34.022Z,66.93
2018-07-27T09:04:33.943Z,66.73
2018-07-27T09:05:33.991Z,67.04
2018-07-27T09:06:33.896Z,66.95
2018-07-27T09:07:33.959Z,66.79
2018-07-27T09:08:34.025Z,66.66
2018-07-27T09:09:33.948Z,66.88
2018-07-27T09:10:09.089Z,68.88
2018-07-27T09:11:09.226Z,66.78
2018-07-27T09:12:19.052Z,66.39
2018-07-27T09:13:09.199Z,66.06
2018-07-27T09:14:09.123Z,66.12
2018-07-27T09:15:09.204Z,65.97
2018-07-27T09:16:09.298Z,65.99
2018-07-27T09:17:08.996Z,65.81
2018-07-27T09:18:09.303Z,66.06
2018-07-27T09:19:09.141Z,66.12
2018-07-27T09:20:09.229Z,65.9
2018-07-27T09:21:09.267Z,65.88
2018-07-27T09:22:09.096Z,66
2018-07-27T09:23:09.436Z,65.7
2018-07-27T09:24:09.240Z,65.82
2018-07-27T09:25:10.285Z,65.8
2018-07-27T09:26:09.236Z,65.87
2018-07-27T09:27:09.334Z,65.8
2018-07-27T09:28:09.307Z,65.8
2018-07-27T09:29:09.148Z,66.03
2018-07-27T09:30:08.936Z,65.88
2018-07-27T09:31:09.138Z,65.85
2018-07-27T09:32:09.277Z,65.85
2018-07-27T09:33:22.252Z,65.86
2018-07-27T09:34:22.582Z,65.62
2018-07-27T09:35:22.283Z,65.61
2018-07-27T09:36:18.544Z,65.54
2018-07-27T09:37:18.774Z,65.78
2018-07-27T09:38:18.584Z,65.74
2018-07-27T09:39:18.560Z,65.73
2018-07-27T09:40:18.640Z,65.81
2018-07-27T09:41:18.685Z,65.81
2018-07-27T09:42:18.725Z,65.82
2018-07-27T09:43:18.756Z,65.77
2018-07-27T09:44:18.571Z,65.68
2018-07-27T09:45:18.518Z,65.94
2018-07-27T09:46:18.555Z,65.75
2018-07-27T09:47:18.530Z,65.7
2018-07-27T09:48:18.643Z,65.74
2018-07-27T09:49:18.549Z,65.74
2018-07-27T09:50:18.672Z,65.76
2018-07-27T09:51:18.578Z,65.69
2018-07-27T09:52:18.655Z,65.72
2018-07-27T09:53:18.654Z,65.62
2018-07-27T09:54:18.587Z,65.71
2018-07-27T09:55:18.725Z,65.67
2018-07-27T09:56:18.487Z,65.65
2018-07-27T09:57:18.674Z,65.56
2018-07-27T09:58:18.629Z,65.66
2018-07-27T09:59:18.823Z,65.73
2018-07-27T10:00:18.607Z,65.53
2018-07-27T10:01:18.647Z,65.53
2018-07-27T10:02:18.579Z,65.51
2018-07-27T10:03:18.690Z,65.48
2018-07-27T10:04:18.697Z,65.43
2018-07-27T10:05:18.646Z,65.47
2018-07-27T10:06:02.606Z,66.4
2018-07-27T10:07:02.788Z,66.15
2018-07-27T10:08:02.465Z,65.95
2018-07-27T10:09:02.433Z,66.19
2018-07-27T10:10:02.587Z,66.31
2018-07-27T10:11:03.261Z,66.06
2018-07-27T10:12:02.659Z,66.4
2018-07-27T10:13:02.695Z,66.45
2018-07-27T10:14:02.693Z,66.41
2018-07-27T10:15:02.514Z,66.57
2018-07-27T10:16:02.632Z,66.62
2018-07-27T10:17:02.416Z,66.64
2018-07-27T10:18:02.603Z,66.52
2018-07-27T10:19:02.761Z,66.53
2018-07-27T10:20:02.596Z,66.81
2018-07-27T10:21:02.868Z,66.75
2018-07-27T10:22:02.611Z,66.74
2018-07-27T10:23:02.645Z,66.75
2018-07-27T10:24:02.686Z,66.74
2018-07-27T10:25:02.494Z,66.74
2018-07-27T10:26:12.501Z,66.63
2018-07-27T10:27:02.618Z,66.72
2018-07-27T10:28:02.870Z,66.65
2018-07-27T10:29:02.804Z,66.56
2018-07-27T10:30:02.512Z,66.81
2018-07-27T10:31:02.788Z,66.69
2018-07-27T10:32:02.520Z,66.9
2018-07-27T10:33:02.831Z,66.93
2018-07-27T10:34:02.729Z,66.68
2018-07-27T10:35:02.599Z,66.7
2018-07-27T10:36:02.699Z,66.71
2018-07-27T10:37:03.090Z,66.61
2018-07-27T10:38:02.912Z,66.72
2018-07-27T10:39:02.599Z,66.61
2018-07-27T10:40:02.785Z,66.8
2018-07-27T10:41:02.530Z,66.75
2018-07-27T10:42:02.643Z,66.7
2018-07-27T10:43:02.572Z,66.62
2018-07-27T10:44:02.593Z,66.77
2018-07-27T10:45:02.738Z,66.78
2018-07-27T10:46:02.540Z,66.76
2018-07-27T10:47:02.757Z,66.78
2018-07-27T10:48:02.929Z,66.86
2018-07-27T10:49:02.726Z,66.85
2018-07-27T10:50:02.407Z,66.83
2018-07-27T10:51:02.617Z,66.83
2018-07-27T10:52:02.617Z,66.82
2018-07-27T10:53:02.409Z,66.92
2018-07-27T10:54:02.799Z,66.68
2018-07-27T10:55:03.055Z,66.83
2018-07-27T10:56:02.637Z,66.69
2018-07-27T10:57:02.643Z,67.15
2018-07-27T10:58:02.472Z,66.76
2018-07-27T10:59:02.739Z,66.86
2018-07-27T11:00:02.667Z,66.9
2018-07-27T11:01:02.523Z,66.78
2018-07-27T11:02:02.418Z,66.72
2018-07-27T11:03:02.639Z,66.77
2018-07-27T11:04:02.552Z,66.69
2018-07-27T11:05:02.508Z,66.77
2018-07-27T11:06:02.336Z,66.67
2018-07-27T11:07:02.649Z,66.63
2018-07-27T11:08:02.636Z,66.58
2018-07-27T11:09:02.437Z,66.75
2018-07-27T11:10:02.598Z,66.69
2018-07-27T11:11:02.533Z,66.69
2018-07-27T11:12:02.578Z,66.84
2018-07-27T11:13:02.579Z,66.69
2018-07-27T11:14:02.561Z,66.81
2018-07-27T11:15:02.451Z,66.7
2018-07-27T11:16:02.681Z,66.78
2018-07-27T11:17:02.566Z,66.75
2018-07-27T11:18:02.551Z,66.8
2018-07-27T11:19:02.521Z,66.79
2018-07-27T11:20:02.905Z,66.93
2018-07-27T11:21:02.552Z,66.75
2018-07-27T11:22:02.593Z,66.88
2018-07-27T11:23:02.941Z,66.93
2018-07-27T11:24:02.548Z,66.83
2018-07-27T11:25:02.711Z,66.85
2018-07-27T11:26:02.569Z,66.83
2018-07-27T11:27:02.618Z,66.8
2018-07-27T11:28:02.590Z,66.72
2018-07-27T11:29:02.817Z,66.81
2018-07-27T11:30:02.639Z,66.79
2018-07-27T11:31:02.554Z,66.84
2018-07-27T11:32:02.539Z,66.71
2018-07-27T11:33:02.568Z,66.84
2018-07-27T11:34:02.933Z,66.87
2018-07-27T11:35:02.824Z,66.61
2018-07-27T11:36:02.609Z,66.85
2018-07-27T11:37:02.961Z,66.73
2018-07-27T11:38:02.513Z,66.62
2018-07-27T11:39:02.665Z,66.79
2018-07-27T11:40:02.567Z,66.63
2018-07-27T11:41:02.621Z,66.52
2018-07-27T11:42:02.673Z,66.7
2018-07-27T11:43:02.530Z,66.63
2018-07-27T11:44:02.762Z,66.69
2018-07-27T11:45:02.678Z,66.47
2018-07-27T11:46:02.405Z,66.78
2018-07-27T11:47:02.395Z,66.75
2018-07-27T11:48:02.493Z,66.67
2018-07-27T11:49:02.866Z,66.65
2018-07-27T11:50:02.565Z,66.77
2018-07-27T11:51:02.653Z,66.76
2018-07-27T11:52:02.695Z,66.91
2018-07-27T11:53:02.722Z,66.8
2018-07-27T11:54:02.645Z,66.74
2018-07-27T11:55:02.869Z,66.76
2018-07-27T11:56:02.509Z,66.77
2018-07-27T11:57:03.075Z,66.49
2018-07-27T11:58:02.544Z,66.59
2018-07-27T11:59:02.633Z,66.61
2018-07-27T12:00:02.662Z,66.75
2018-07-27T12:01:02.566Z,66.95
2018-07-27T12:02:02.662Z,67.16
2018-07-27T12:03:02.484Z,67.18
2018-07-27T12:04:02.666Z,66.98
2018-07-27T12:05:02.610Z,67.07
2018-07-27T12:06:02.799Z,66.64
2018-07-27T12:07:03.283Z,66.98
2018-07-27T12:08:02.882Z,67.02
2018-07-27T12:09:03.213Z,66.88
2018-07-27T12:10:02.701Z,66.8
2018-07-27T12:11:02.731Z,66.91
2018-07-27T12:12:02.644Z,66.92
2018-07-27T12:13:02.606Z,67.07
2018-07-27T12:14:13.539Z,67.12
2018-07-27T12:15:03.402Z,67.27
2018-07-27T12:16:02.720Z,67
2018-07-27T12:17:02.541Z,66.89
2018-07-27T12:18:02.620Z,66.99
2018-07-27T12:19:02.579Z,66.93
2018-07-27T12:20:02.560Z,66.89
2018-07-27T12:21:03.384Z,66.84
2018-07-27T12:22:02.592Z,66.87
2018-07-27T12:23:02.640Z,66.73
2018-07-27T12:24:02.588Z,66.92
2018-07-27T12:25:02.640Z,66.87
2018-07-27T12:26:02.667Z,66.86
2018-07-27T12:27:02.715Z,66.9
2018-07-27T12:28:02.939Z,66.94
2018-07-27T12:29:02.710Z,66.87
2018-07-27T12:30:02.537Z,66.86
2018-07-27T12:31:02.778Z,66.85
2018-07-27T12:32:02.668Z,66.81
2018-07-27T12:33:02.705Z,66.78
2018-07-27T12:34:02.613Z,66.88
2018-07-27T12:35:02.530Z,67.41
2018-07-27T12:36:02.700Z,67.01
2018-07-27T12:37:02.779Z,67.07
2018-07-27T12:38:02.942Z,67.53
2018-07-27T12:39:02.930Z,67.59
2018-07-27T12:40:02.701Z,67.48
2018-07-27T12:41:03.567Z,67.61
2018-07-27T12:42:02.622Z,67.33
2018-07-27T12:43:02.467Z,67.24
2018-07-27T12:44:02.465Z,67.45
2018-07-27T12:45:02.807Z,67.17
2018-07-27T12:46:02.660Z,67.27
2018-07-27T12:47:02.654Z,67.23
2018-07-27T12:48:02.459Z,67.39
2018-07-27T12:49:02.812Z,67.13
2018-07-27T12:50:02.531Z,67.12
2018-07-27T12:51:02.811Z,67.17
2018-07-27T12:52:03.076Z,67.3
2018-07-27T12:53:02.680Z,67.33
2018-07-27T12:54:02.713Z,67.23
2018-07-27T12:55:02.582Z,67.23
2018-07-27T12:56:02.485Z,67.14