createdAt,value
2022-12-02T00:02:17.260Z,25.50
2022-12-02T00:06:29.666Z,26.87
2022-12-02T00:10:34.083Z,25.03
2022-12-02T00:14:40.039Z,26.10
2022-12-02T00:18:42.763Z,24.30
2022-12-02T00:22:45.453Z,25.67
2022-12-02T00:26:48.215Z,23.77
2022-12-02T00:30:52.316Z,26.40
2022-12-02T00:34:55.044Z,24.73
2022-12-02T00:38:58.216Z,24.43
2022-12-02T00:43:20.260Z,24.53
2022-12-02T00:47:24.978Z,24.23
2022-12-02T00:51:27.803Z,23.67
2022-12-02T00:55:30.581Z,23.73
2022-12-02T00:59:33.374Z,22.80
2022-12-02T01:03:42.541Z,23.03
2022-12-02T01:07:48.368Z,22.73
2022-12-02T01:11:51.110Z,22.83
2022-12-02T01:15:53.813Z,21.37
2022-12-02T01:19:57.986Z,23.80
2022-12-02T01:24:00.722Z,22.67
2022-12-02T01:28:03.805Z,23.07
2022-12-02T01:32:08.431Z,23.87
2022-12-02T01:36:12.683Z,23.20
2022-12-02T01:40:16.219Z,26.23
2022-12-02T01:44:19.216Z,27.40
2022-12-02T01:48:22.209Z,26.77
2022-12-02T01:52:26.550Z,25.90
2022-12-02T01:56:29.816Z,24.80
2022-12-02T02:00:32.717Z,26.23
2022-12-02T02:04:35.452Z,25.00
2022-12-02T02:08:39.877Z,26.30
2022-12-02T02:12:42.804Z,24.23
2022-12-02T02:16:45.594Z,23.60
2022-12-02T02:20:49.584Z,24.03
2022-12-02T02:24:54.830Z,24.00
2022-12-02T02:28:57.869Z,24.57
2022-12-02T02:33:02.531Z,24.50
2022-12-02T02:37:05.463Z,21.80
2022-12-02T02:41:10.203Z,24.57
2022-12-02T02:45:13.311Z,22.00
2022-12-02T02:49:16.718Z,23.67
2022-12-02T02:53:21.925Z,24.17
2022-12-02T02:57:26.189Z,22.60
2022-12-02T03:01:33.840Z,21.93
2022-12-02T03:05:38.964Z,23.10
2022-12-02T03:09:42.415Z,23.63
2022-12-02T03:13:49.733Z,22.93
2022-12-02T03:17:53.358Z,22.07
2022-12-02T03:21:56.176Z,22.63
2022-12-02T03:25:59.522Z,24.63
2022-12-02T03:30:04.374Z,22.63
2022-12-02T03:34:08.348Z,23.93
2022-12-02T03:38:11.397Z,22.53
2022-12-02T03:42:14.246Z,23.97
2022-12-02T03:46:18.451Z,22.60
2022-12-02T03:50:22.027Z,22.90
2022-12-02T03:54:24.864Z,24.03
2022-12-02T03:58:35.102Z,22.23
2022-12-02T04:02:39.214Z,22.47
2022-12-02T04:06:42.160Z,23.97
2022-12-02T04:10:44.853Z,22.80
2022-12-02T04:14:47.616Z,21.57
2022-12-02T04:18:51.756Z,21.83
2022-12-02T04:22:54.471Z,20.87
2022-12-02T04:26:57.184Z,22.33
2022-12-02T04:31:00.282Z,19.90
2022-12-02T04:35:05.791Z,21.27
2022-12-02T04:39:08.544Z,19.70
2022-12-02T04:43:11.286Z,21.67
2022-12-02T04:47:13.969Z,21.33
2022-12-02T04:51:18.044Z,21.80
2022-12-02T04:55:20.764Z,23.40
2022-12-02T04:59:23.442Z,22.30
2022-12-02T05:03:26.221Z,23.47
2022-12-02T05:07:30.437Z,23.80
2022-12-02T05:11:36.519Z,23.07
2022-12-02T05:15:39.880Z,24.47
2022-12-02T05:19:43.657Z,23.43
2022-12-02T05:23:47.701Z,25.33
2022-12-02T05:27:50.402Z,25.57
2022-12-02T05:31:53.234Z,25.90
2022-12-02T05:35:55.959Z,25.43
2022-12-02T05:40:01.490Z,25.57
2022-12-02T05:44:19.911Z,29.20
2022-12-02T05:48:22.993Z,25.83
2022-12-02T05:52:27.624Z,26.33
2022-12-02T05:56:32.329Z,28.93
2022-12-02T06:00:35.248Z,27.20
2022-12-02T06:04:38.055Z,28.73
2022-12-02T06:08:40.787Z,29.30
2022-12-02T06:12:45.331Z,30.23
2022-12-02T06:16:52.745Z,29.53
2022-12-02T06:20:58.724Z,30.53
2022-12-02T06:25:03.325Z,28.63
2022-12-02T06:29:11.420Z,29.00
2022-12-02T06:33:25.693Z,30.33
2022-12-02T06:37:31.588Z,31.63
2022-12-02T06:41:37.685Z,30.27
2022-12-02T06:45:42.702Z,31.03
2022-12-02T06:49:45.440Z,29.87
2022-12-02T06:53:48.640Z,30.87
2022-12-02T06:57:52.703Z,28.63
2022-12-02T07:02:00.152Z,31.47
2022-12-02T07:06:14.560Z,31.60
2022-12-02T07:10:22.513Z,29.70
2022-12-02T07:14:29.705Z,31.00
2022-12-02T07:18:33.907Z,30.50
2022-12-02T07:22:40.643Z,30.47
2022-12-02T07:26:45.976Z,29.90
2022-12-02T07:30:55.125Z,29.87
2022-12-02T07:34:59.223Z,32.60
2022-12-02T07:39:06.583Z,28.93
2022-12-02T07:43:13.058Z,28.67
2022-12-02T07:47:15.847Z,28.70
2022-12-02T07:51:19.879Z,26.63
2022-12-02T07:55:26.304Z,28.23
2022-12-02T07:59:29.481Z,27.03
2022-12-02T08:03:32.221Z,24.83
2022-12-02T08:07:37.832Z,24.97
2022-12-02T08:11:40.666Z,25.10
2022-12-02T08:15:43.374Z,25.07
2022-12-02T08:19:46.594Z,24.33
2022-12-02T08:23:50.780Z,23.83
2022-12-02T08:27:53.709Z,23.60
2022-12-02T08:31:56.521Z,21.77
2022-12-02T08:35:59.374Z,22.93
2022-12-02T08:40:03.781Z,22.97
2022-12-02T08:44:07.634Z,21.33
2022-12-02T08:48:10.613Z,23.97
2022-12-02T08:52:13.804Z,22.97
2022-12-02T08:56:18.254Z,22.17
2022-12-02T09:00:21.842Z,20.67
2022-12-02T09:04:24.696Z,19.63
2022-12-02T09:08:28.032Z,19.13
2022-12-02T09:12:32.799Z,18.60
2022-12-02T09:16:35.740Z,17.27
2022-12-02T09:20:38.497Z,16.33
2022-12-02T09:24:41.297Z,15.40
2022-12-02T09:28:45.491Z,15.43
2022-12-02T09:32:48.363Z,14.53
2022-12-02T09:36:51.493Z,15.03
2022-12-02T09:40:54.437Z,16.40
2022-12-02T09:45:00.090Z,16.10
2022-12-02T09:49:03.278Z,14.07
2022-12-02T09:53:08.742Z,15.10
2022-12-02T09:57:13.839Z,15.40
2022-12-02T10:01:18.451Z,14.73
2022-12-02T10:05:23.993Z,13.33
2022-12-02T10:09:30.759Z,15.40
2022-12-02T10:13:39.395Z,14.03
2022-12-02T10:17:44.539Z,13.13
2022-12-02T10:21:51.063Z,14.07
2022-12-02T10:26:11.300Z,14.80
2022-12-02T10:30:18.969Z,14.23
2022-12-02T10:34:24.833Z,13.97
2022-12-02T10:38:34.777Z,13.77
2022-12-02T10:42:38.166Z,15.27
2022-12-02T10:46:41.583Z,16.43
2022-12-02T10:50:46.486Z,16.67
2022-12-02T10:54:51.665Z,18.17
2022-12-02T10:58:56.457Z,16.40
2022-12-02T11:03:00.949Z,17.13
2022-12-02T11:07:05.199Z,18.43
2022-12-02T11:11:13.440Z,19.17
2022-12-02T11:15:42.561Z,20.20
2022-12-02T11:19:47.680Z,20.20
2022-12-02T11:24:31.924Z,19.97
2022-12-02T11:28:53.535Z,21.87
2022-12-02T11:32:56.374Z,21.27
2022-12-02T11:37:37.138Z,22.37
2022-12-02T11:42:17.419Z,24.63
2022-12-02T11:46:22.895Z,26.03
2022-12-02T11:50:28.447Z,26.47
2022-12-02T11:54:31.568Z,26.90
2022-12-02T11:58:34.997Z,29.27
2022-12-02T12:02:39.202Z,30.53
2022-12-02T12:06:55.120Z,33.67
2022-12-02T12:11:20.211Z,33.13
2022-12-02T12:15:51.911Z,34.50
2022-12-02T12:19:54.671Z,36.30
2022-12-02T12:24:28.303Z,35.67
2022-12-02T12:28:33.559Z,36.17
2022-12-02T12:32:37.633Z,35.37
2022-12-02T12:36:40.455Z,37.53
2022-12-02T12:40:43.349Z,38.90
2022-12-02T12:44:46.096Z,38.27
2022-12-02T12:48:50.215Z,38.00
2022-12-02T12:52:53.112Z,37.57
2022-12-02T12:56:55.965Z,36.73
2022-12-02T13:00:58.758Z,35.40
2022-12-02T13:05:03.109Z,36.33
2022-12-02T13:09:06.236Z,38.20
2022-12-02T13:13:09.009Z,38.00
2022-12-02T13:17:11.797Z,37.37
2022-12-02T13:21:15.942Z,36.90
2022-12-02T13:25:19.274Z,36.67
2022-12-02T13:29:22.097Z,38.60
2022-12-02T13:33:24.931Z,37.67
2022-12-02T13:37:29.653Z,39.10
2022-12-02T13:41:32.637Z,37.13
2022-12-02T13:45:35.546Z,39.10
2022-12-02T13:49:38.717Z,39.50
2022-12-02T13:53:44.161Z,36.20
2022-12-02T13:57:46.938Z,33.73
2022-12-02T14:01:49.765Z,32.53
2022-12-02T14:05:53.158Z,31.00
2022-12-02T14:09:57.216Z,30.10
2022-12-02T14:14:00.225Z,30.53
2022-12-02T14:18:03.008Z,34.07
2022-12-02T14:22:11.809Z,37.00
2022-12-02T14:26:16.293Z,31.70
2022-12-02T14:30:21.325Z,30.73
2022-12-02T14:34:24.135Z,31.13
2022-12-02T14:38:27.059Z,32.47
2022-12-02T14:42:31.823Z,34.67
2022-12-02T14:46:35.199Z,31.33
2022-12-02T14:50:38.692Z,32.97
2022-12-02T14:54:41.907Z,33.77
2022-12-02T14:58:46.333Z,30.87
2022-12-02T15:02:49.653Z,32.67
2022-12-02T15:06:53.581Z,34.07
2022-12-02T15:10:56.492Z,33.60
2022-12-02T15:15:17.077Z,35.10
2022-12-02T15:19:23.977Z,33.13
2022-12-02T15:23:26.793Z,34.23
2022-12-02T15:27:30.135Z,31.73
2022-12-02T15:31:34.677Z,32.87
2022-12-02T15:35:37.716Z,32.33
2022-12-02T15:39:40.577Z,33.93
2022-12-02T15:43:47.228Z,32.47
2022-12-02T15:47:54.193Z,32.33
2022-12-02T15:51:57.186Z,29.53
2022-12-02T15:56:00.110Z,30.30
2022-12-02T16:00:03.485Z,26.07
2022-12-02T16:04:10.299Z,26.77
2022-12-02T16:08:13.377Z,25.97
2022-12-02T16:12:16.369Z,27.00
2022-12-02T16:16:19.735Z,26.17
2022-12-02T16:20:24.330Z,26.37
2022-12-02T16:24:27.083Z,28.30
2022-12-02T16:28:29.874Z,27.20
2022-12-02T16:32:32.906Z,28.40
2022-12-02T16:36:36.982Z,27.70
2022-12-02T16:40:39.754Z,26.67
2022-12-02T16:44:42.476Z,24.47
2022-12-02T16:48:45.336Z,24.80
2022-12-02T16:52:49.951Z,23.70
2022-12-02T16:56:56.186Z,21.23
2022-12-02T17:01:00.144Z,21.73
2022-12-02T17:05:03.084Z,20.70
2022-12-02T17:09:07.867Z,21.37
2022-12-02T17:13:10.643Z,21.67
2022-12-02T17:17:37.685Z,21.73
2022-12-02T17:21:36.279Z,22.07
2022-12-02T17:25:40.381Z,21.10
2022-12-02T17:29:43.216Z,21.23
2022-12-02T17:33:46.003Z,19.43
2022-12-02T17:37:49.094Z,19.10
2022-12-02T17:41:53.243Z,17.67
2022-12-02T17:45:55.986Z,15.67
2022-12-02T17:49:58.900Z,16.40
2022-12-02T17:54:01.658Z,17.77
2022-12-02T17:58:05.694Z,17.20
2022-12-02T18:02:09.852Z,17.70
2022-12-02T18:06:12.717Z,19.57
2022-12-02T18:10:15.557Z,18.03
2022-12-02T18:14:19.658Z,17.53
2022-12-02T18:18:22.906Z,18.73
2022-12-02T18:22:25.658Z,17.43
2022-12-02T18:26:28.375Z,18.23
2022-12-02T18:30:32.720Z,17.27
2022-12-02T18:34:35.487Z,16.23
2022-12-02T18:38:38.248Z,17.27
2022-12-02T18:42:40.956Z,17.63
2022-12-02T18:46:45.206Z,16.53
2022-12-02T18:50:48.001Z,16.93
2022-12-02T18:54:51.019Z,16.33
2022-12-02T18:58:54.141Z,17.13
2022-12-02T19:02:58.385Z,16.93
2022-12-02T19:07:01.221Z,18.57
2022-12-02T19:11:03.955Z,17.30
2022-12-02T19:15:07.949Z,17.43
2022-12-02T19:19:12.012Z,18.27
2022-12-02T19:23:14.755Z,19.27
2022-12-02T19:31:44.159Z,17.87
2022-12-02T19:35:48.725Z,17.43
2022-12-02T19:39:51.634Z,17.77
2022-12-02T19:43:57.248Z,17.03
2022-12-02T19:48:02.311Z,17.57
2022-12-02T19:52:06.639Z,17.47
2022-12-02T19:56:09.418Z,17.43
2022-12-02T20:00:14.694Z,17.87
2022-12-02T20:04:39.712Z,17.37
2022-12-02T20:08:41.484Z,17.27
2022-12-02T20:12:44.330Z,18.40
2022-12-02T20:16:47.119Z,15.00
2022-12-02T20:20:49.890Z,17.37
2022-12-02T20:24:54.324Z,17.00
2022-12-02T20:28:57.215Z,19.20
2022-12-02T20:32:59.920Z,17.17
2022-12-02T20:37:02.877Z,16.83
2022-12-02T20:41:07.046Z,16.83
2022-12-02T20:45:12.238Z,16.70
2022-12-02T20:49:15.012Z,18.13
2022-12-02T20:53:17.845Z,17.63
2022-12-02T20:57:21.900Z,17.93
2022-12-02T21:01:24.756Z,17.23
2022-12-02T21:05:27.673Z,19.27
2022-12-02T21:09:30.373Z,17.70
2022-12-02T21:13:34.418Z,17.40
2022-12-02T21:17:37.216Z,18.17
2022-12-02T21:21:40.037Z,19.47
2022-12-02T21:25:42.814Z,17.57
2022-12-02T21:29:46.968Z,18.07
2022-12-02T21:33:49.689Z,16.67
2022-12-02T21:37:52.499Z,18.67
2022-12-02T21:41:55.221Z,17.20
2022-12-02T21:46:00.523Z,18.10
2022-12-02T21:50:03.644Z,17.67
2022-12-02T21:54:06.475Z,17.63
2022-12-02T21:58:09.188Z,18.10
2022-12-02T22:02:15.037Z,19.77
2022-12-02T22:06:17.777Z,18.47
2022-12-02T22:10:22.963Z,19.53
2022-12-02T22:14:25.696Z,19.70
2022-12-02T22:18:29.796Z,19.60
2022-12-02T22:22:32.574Z,19.67
2022-12-02T22:26:35.283Z,18.53
2022-12-02T22:30:38.005Z,21.70
2022-12-02T22:34:42.061Z,19.17
2022-12-02T22:38:44.868Z,19.30
2022-12-02T22:42:47.580Z,19.40
2022-12-02T22:46:50.278Z,18.97
2022-12-02T22:50:54.328Z,20.50
2022-12-02T22:54:57.058Z,19.73
2022-12-02T22:58:59.805Z,20.80
2022-12-02T23:03:02.607Z,22.07
2022-12-02T23:07:07.820Z,20.43
2022-12-02T23:11:10.935Z,20.77
2022-12-02T23:15:36.464Z,20.50
2022-12-02T23:19:36.325Z,19.83
2022-12-02T23:23:40.352Z,21.37
2022-12-02T23:27:43.215Z,21.43
2022-12-02T23:31:45.959Z,20.10
2022-12-02T23:35:48.752Z,20.83
2022-12-02T23:39:52.821Z,19.63
2022-12-02T23:43:55.489Z,20.83
2022-12-02T23:47:58.236Z,21.43
2022-12-02T23:52:00.942Z,20.20
2022-12-02T23:56:05.494Z,21.87
