createdAt,value
2022-09-06T00:00:13.860Z,97060.66
2022-09-06T00:02:41.454Z,97061.72
2022-09-06T00:05:09.766Z,97057.47
2022-09-06T00:07:36.822Z,97061.19
2022-09-06T00:10:04.878Z,97060.38
2022-09-06T00:12:32.246Z,97066.50
2022-09-06T00:14:58.767Z,97065.41
2022-09-06T00:17:25.407Z,97053.44
2022-09-06T00:19:51.988Z,97063.78
2022-09-06T00:22:18.795Z,97063.19
2022-09-06T00:24:45.333Z,97053.44
2022-09-06T00:27:12.006Z,97059.28
2022-09-06T00:29:38.413Z,97056.91
2022-09-06T00:32:05.079Z,97068.78
2022-09-06T00:34:31.763Z,97067.44
2022-09-06T00:36:58.282Z,97073.00
2022-09-06T00:39:24.877Z,97070.38
2022-09-06T00:41:51.362Z,97069.28
2022-09-06T00:44:17.971Z,97070.06
2022-09-06T00:46:46.064Z,97072.19
2022-09-06T00:49:24.212Z,97067.94
2022-09-06T00:51:57.755Z,97062.13
2022-09-06T00:54:24.497Z,97059.69
2022-09-06T00:56:51.151Z,97058.63
2022-09-06T00:59:17.850Z,97064.41
2022-09-06T01:01:44.453Z,97069.69
2022-09-06T01:04:11.024Z,97074.91
2022-09-06T01:06:51.859Z,97082.34
2022-09-06T01:09:48.428Z,97076.25
2022-09-06T01:12:38.327Z,97087.91
2022-09-06T01:15:14.543Z,97086.28
2022-09-06T01:17:46.588Z,97083.59
2022-09-06T01:20:19.290Z,97085.94
2022-09-06T01:22:57.618Z,97076.47
2022-09-06T01:25:42.997Z,97080.97
2022-09-06T01:28:33.210Z,97081.25
2022-09-06T01:31:14.054Z,97078.28
2022-09-06T01:33:50.815Z,97073.00
2022-09-06T01:36:22.873Z,97071.16
2022-09-06T01:38:49.648Z,97070.06
2022-09-06T01:41:16.149Z,97071.09
2022-09-06T01:43:47.424Z,97072.97
2022-09-06T01:46:24.709Z,97073.50
2022-09-06T01:48:57.448Z,97075.59
2022-09-06T01:51:49.751Z,97080.38
2022-09-06T01:54:28.329Z,97072.66
2022-09-06T01:56:57.804Z,97077.69
2022-09-06T01:59:40.273Z,97072.13
2022-09-06T02:02:14.456Z,97073.44
2022-09-06T02:05:01.402Z,97066.50
2022-09-06T02:07:30.917Z,97063.09
2022-09-06T02:10:07.755Z,97077.31
2022-09-06T02:12:37.085Z,97072.78
2022-09-06T02:15:32.808Z,97066.44
2022-09-06T02:18:06.075Z,97072.78
2022-09-06T02:20:36.591Z,97069.31
2022-09-06T02:23:06.006Z,97072.75
2022-09-06T02:25:42.020Z,97077.19
2022-09-06T02:28:10.112Z,97085.88
2022-09-06T02:30:42.017Z,97084.78
2022-09-06T02:33:14.418Z,97089.81
2022-09-06T02:35:47.650Z,97080.00
2022-09-06T02:38:15.099Z,97080.00
2022-09-06T02:40:43.231Z,97067.56
2022-09-06T02:43:10.210Z,97079.47
2022-09-06T02:45:37.121Z,97062.28
2022-09-06T02:48:04.066Z,97064.66
2022-09-06T02:50:30.838Z,97058.31
2022-09-06T02:53:06.213Z,97067.31
2022-09-06T02:55:33.340Z,97060.38
2022-09-06T02:57:59.990Z,97067.72
2022-09-06T03:00:28.992Z,97065.38
2022-09-06T03:02:56.413Z,97070.66
2022-09-06T03:05:24.488Z,97069.28
2022-09-06T03:07:51.385Z,97066.59
2022-09-06T03:10:17.929Z,97063.88
2022-09-06T03:12:45.126Z,97061.09
2022-09-06T03:15:14.399Z,97061.78
2022-09-06T03:17:41.554Z,97068.66
2022-09-06T03:20:09.664Z,97057.31
2022-09-06T03:22:37.592Z,97071.31
2022-09-06T03:25:04.346Z,97056.47
2022-09-06T03:27:31.871Z,97065.00
2022-09-06T03:29:58.362Z,97063.63
2022-09-06T03:32:25.187Z,97054.88
2022-09-06T03:34:51.918Z,97051.69
2022-09-06T03:37:19.547Z,97045.91
2022-09-06T03:39:46.118Z,97056.50
2022-09-06T03:42:12.568Z,97052.53
2022-09-06T03:44:39.150Z,97054.88
2022-09-06T03:47:05.717Z,97059.66
2022-09-06T03:49:32.245Z,97055.66
2022-09-06T03:51:58.778Z,97053.81
2022-09-06T03:54:25.244Z,97056.22
2022-09-06T03:56:51.791Z,97059.09
2022-09-06T03:59:18.290Z,97045.31
2022-09-06T04:01:44.919Z,97050.59
2022-09-06T04:04:11.730Z,97039.75
2022-09-06T04:06:38.299Z,97047.16
2022-09-06T04:09:04.857Z,97045.81
2022-09-06T04:11:31.279Z,97044.22
2022-09-06T04:13:57.798Z,97058.25
2022-09-06T04:16:24.387Z,97055.31
2022-09-06T04:18:50.902Z,97056.38
2022-09-06T04:21:17.675Z,97052.63
2022-09-06T04:23:44.204Z,97047.84
2022-09-06T04:26:10.896Z,97058.25
2022-09-06T04:28:37.664Z,97048.41
2022-09-06T04:31:05.363Z,97052.19
2022-09-06T04:33:34.207Z,97048.25
2022-09-06T04:36:02.608Z,97042.19
2022-09-06T04:38:31.254Z,97052.00
2022-09-06T04:40:57.842Z,97051.72
2022-09-06T04:43:24.506Z,97056.50
2022-09-06T04:45:51.671Z,97058.63
2022-09-06T04:48:18.552Z,97054.69
2022-09-06T04:50:45.139Z,97055.31
2022-09-06T04:53:11.571Z,97044.53
2022-09-06T04:55:38.279Z,97045.34
2022-09-06T04:58:05.489Z,97050.97
2022-09-06T05:00:33.859Z,97052.47
2022-09-06T05:03:00.411Z,97049.56
2022-09-06T05:05:27.660Z,97055.13
2022-09-06T05:07:54.880Z,97052.63
2022-09-06T05:10:22.694Z,97045.78
2022-09-06T05:12:50.665Z,97059.47
2022-09-06T05:15:18.475Z,97059.75
2022-09-06T05:17:45.052Z,97062.91
2022-09-06T05:20:11.610Z,97057.47
2022-09-06T05:22:38.907Z,97053.16
2022-09-06T05:25:06.245Z,97056.66
2022-09-06T05:27:32.800Z,97054.97
2022-09-06T05:29:59.257Z,97060.88
2022-09-06T05:32:25.817Z,97066.16
2022-09-06T05:34:52.391Z,97057.75
2022-09-06T05:37:18.797Z,97065.63
2022-09-06T05:39:45.404Z,97058.00
2022-09-06T05:42:14.874Z,97046.47
2022-09-06T05:44:43.756Z,97058.53
2022-09-06T05:47:10.277Z,97059.63
2022-09-06T05:49:36.783Z,97062.81
2022-09-06T05:52:03.244Z,97069.47
2022-09-06T05:54:29.790Z,97078.53
2022-09-06T05:56:56.261Z,97082.91
2022-09-06T05:59:22.792Z,97083.75
2022-09-06T06:01:50.251Z,97103.47
2022-09-06T06:04:18.630Z,97119.06
2022-09-06T06:06:49.373Z,97101.19
2022-09-06T06:09:16.838Z,97100.19
2022-09-06T06:11:43.998Z,97113.88
2022-09-06T06:14:10.890Z,97100.75
2022-09-06T06:16:37.546Z,97105.25
2022-09-06T06:19:04.123Z,97122.53
2022-09-06T06:21:31.842Z,97120.16
2022-09-06T06:24:02.329Z,97115.31
2022-09-06T06:26:31.643Z,97119.75
2022-09-06T06:29:02.243Z,97116.41
2022-09-06T06:31:30.440Z,97117.13
2022-09-06T06:33:58.255Z,97102.75
2022-09-06T06:36:26.999Z,97092.72
2022-09-06T06:38:55.467Z,97091.03
2022-09-06T06:41:24.634Z,97086.88
2022-09-06T06:43:59.271Z,97075.47
2022-09-06T06:46:29.356Z,97062.28
2022-09-06T06:48:55.978Z,97049.75
2022-09-06T06:51:23.808Z,97065.38
2022-09-06T06:53:51.494Z,97071.91
2022-09-06T06:56:23.649Z,97083.44
2022-09-06T06:58:52.424Z,97083.50
2022-09-06T07:01:21.021Z,97097.53
2022-09-06T07:03:48.309Z,97083.59
2022-09-06T07:06:15.904Z,97086.56
2022-09-06T07:08:43.092Z,97075.28
2022-09-06T07:11:12.228Z,97091.31
2022-09-06T07:13:38.997Z,97084.72
2022-09-06T07:16:13.595Z,97072.47
2022-09-06T07:18:42.338Z,97068.47
2022-09-06T07:24:10.594Z,97052.47
2022-09-06T07:26:39.563Z,97048.41
2022-09-06T07:29:07.793Z,97035.34
2022-09-06T07:34:22.084Z,97025.94
2022-09-06T07:36:51.627Z,97023.34
2022-09-06T07:39:18.187Z,97019.94
2022-09-06T07:41:44.727Z,97027.47
2022-09-06T07:44:11.170Z,97013.28
2022-09-06T07:46:37.749Z,97023.63
2022-09-06T07:49:05.376Z,97028.53
2022-09-06T07:51:32.072Z,97019.72
2022-09-06T07:54:19.347Z,97032.16
2022-09-06T07:56:45.171Z,97041.59
2022-09-06T07:59:11.637Z,97051.69
2022-09-06T08:01:39.586Z,97068.09
2022-09-06T08:04:09.073Z,97068.66
2022-09-06T08:09:25.210Z,97065.53
2022-09-06T08:11:52.727Z,97060.34
2022-09-06T08:14:19.948Z,97057.84
2022-09-06T08:16:46.521Z,97066.22
2022-09-06T08:19:14.341Z,97074.50
2022-09-06T08:21:40.939Z,97071.63
2022-09-06T08:24:08.513Z,97067.19
2022-09-06T08:26:39.852Z,97063.66
2022-09-06T08:29:08.641Z,97065.41
2022-09-06T08:31:37.276Z,97059.22
2022-09-06T08:34:04.244Z,97065.63
2022-09-06T08:36:30.933Z,97059.97
2022-09-06T08:39:01.853Z,97057.22
2022-09-06T08:41:51.182Z,97056.91
2022-09-06T08:47:08.187Z,97061.00
2022-09-06T08:49:45.043Z,97056.28
2022-09-06T08:55:39.031Z,97044.38
2022-09-06T08:58:11.413Z,97049.59
2022-09-06T09:00:38.826Z,97050.22
2022-09-06T09:03:17.143Z,97047.31
2022-09-06T09:05:48.346Z,97031.34
2022-09-06T09:08:29.951Z,97044.00
2022-09-06T09:11:03.074Z,97034.31
2022-09-06T09:13:47.565Z,97036.19
2022-09-06T09:16:15.379Z,97035.84
2022-09-06T09:18:46.533Z,97037.31
2022-09-06T09:21:25.672Z,97036.78
2022-09-06T09:23:58.847Z,97030.25
2022-09-06T09:26:28.313Z,97026.72
2022-09-06T09:29:10.290Z,97018.84
2022-09-06T09:31:48.779Z,97017.75
2022-09-06T09:34:33.659Z,97010.41
2022-09-06T09:40:28.715Z,97000.22
2022-09-06T09:43:08.950Z,97003.56
2022-09-06T09:45:35.541Z,97003.50
2022-09-06T09:48:24.839Z,96999.22
2022-09-06T09:50:51.598Z,97003.56
2022-09-06T09:53:22.215Z,96993.03
2022-09-06T09:55:56.113Z,96994.09
2022-09-06T09:58:22.777Z,96987.25
2022-09-06T10:01:10.125Z,96981.72
2022-09-06T10:09:44.508Z,96973.22
2022-09-06T10:12:31.960Z,96978.94
2022-09-06T10:15:01.245Z,96978.09
2022-09-06T10:17:33.673Z,96977.53
2022-09-06T10:20:18.983Z,96967.75
2022-09-06T10:22:56.216Z,96963.25
2022-09-06T10:26:00.513Z,96971.63
2022-09-06T10:28:42.028Z,96968.47
2022-09-06T10:31:14.258Z,96972.38
2022-09-06T10:34:18.208Z,96973.97
2022-09-06T10:37:08.666Z,96967.13
2022-09-06T10:39:41.446Z,96966.44
2022-09-06T10:42:10.907Z,96961.97
2022-09-06T10:45:08.753Z,96956.31
2022-09-06T10:47:49.291Z,96962.41
2022-09-06T10:50:17.044Z,96941.16
2022-09-06T10:52:47.749Z,96951.75
2022-09-06T10:55:17.576Z,96948.34
2022-09-06T11:00:46.649Z,96943.34
2022-09-06T11:06:28.241Z,96931.25
2022-09-06T11:09:13.401Z,96934.84
2022-09-06T11:11:49.872Z,96933.91
2022-09-06T11:14:18.751Z,96939.31
2022-09-06T11:17:09.665Z,96929.88
2022-09-06T11:19:44.216Z,96937.03
2022-09-06T11:22:47.851Z,96925.94
2022-09-06T11:30:07.512Z,96927.56
2022-09-06T11:32:38.963Z,96915.28
2022-09-06T11:35:23.749Z,96906.03
2022-09-06T11:38:00.478Z,96900.50
2022-09-06T11:40:29.675Z,96908.25
2022-09-06T11:42:58.633Z,96913.44
2022-09-06T11:45:51.772Z,96910.44
2022-09-06T11:48:24.216Z,96901.78
2022-09-06T11:50:53.761Z,96892.41
2022-09-06T11:53:26.271Z,96900.97
2022-09-06T11:56:02.212Z,96909.09
2022-09-06T11:58:37.429Z,96903.66
2022-09-06T12:01:13.219Z,96901.41
2022-09-06T12:04:04.928Z,96900.75
2022-09-06T12:07:03.675Z,96894.06
2022-09-06T12:09:44.075Z,96901.72
2022-09-06T12:12:16.247Z,96898.31
2022-09-06T12:14:46.802Z,96888.22
2022-09-06T12:17:13.243Z,96893.97
2022-09-06T12:19:47.409Z,96891.16
2022-09-06T12:22:29.380Z,96886.78
2022-09-06T12:24:57.201Z,96884.41
2022-09-06T12:27:26.919Z,96877.13
2022-09-06T12:29:59.464Z,96877.50
2022-09-06T12:32:36.060Z,96860.97
2022-09-06T12:38:04.969Z,96873.31
2022-09-06T12:40:40.773Z,96867.06
2022-09-06T12:43:10.548Z,96866.16
2022-09-06T12:45:43.093Z,96866.25
2022-09-06T12:48:13.081Z,96853.63
2022-09-06T12:50:40.528Z,96869.66
2022-09-06T12:53:25.000Z,96861.41
2022-09-06T12:56:04.531Z,96865.66
2022-09-06T12:58:31.050Z,96856.75
2022-09-06T13:01:10.756Z,96857.38
2022-09-06T13:03:49.042Z,96859.13
2022-09-06T13:06:24.491Z,96858.88
2022-09-06T13:08:57.161Z,96853.03
2022-09-06T13:11:39.844Z,96856.34
2022-09-06T13:14:17.570Z,96859.28
2022-09-06T13:16:48.443Z,96860.94
2022-09-06T13:19:17.873Z,96853.81
2022-09-06T13:21:46.293Z,96848.56
2022-09-06T13:24:46.619Z,96851.88
2022-09-06T13:27:25.191Z,96844.44
2022-09-06T13:29:57.138Z,96865.28
2022-09-06T13:32:23.976Z,96847.47
2022-09-06T13:34:57.001Z,96834.28
2022-09-06T13:37:33.657Z,96856.59
2022-09-06T13:40:04.967Z,96846.75
2022-09-06T13:42:38.173Z,96845.00
2022-09-06T13:45:26.346Z,96848.41
2022-09-06T13:48:03.501Z,96834.19
2022-09-06T13:50:41.641Z,96826.72
2022-09-06T13:53:08.650Z,96820.00
2022-09-06T13:55:35.140Z,96822.72
2022-09-06T13:58:01.606Z,96825.41
2022-09-06T14:00:28.171Z,96824.53
2022-09-06T14:02:55.595Z,96809.31
2022-09-06T14:05:22.531Z,96818.34
2022-09-06T14:07:49.107Z,96816.25
2022-09-06T14:10:15.660Z,96818.84
2022-09-06T14:12:42.176Z,96814.41
2022-09-06T14:15:10.114Z,96817.38
2022-09-06T14:17:36.710Z,96819.75
2022-09-06T14:20:03.676Z,96820.88
2022-09-06T14:22:30.472Z,96817.34
2022-09-06T14:24:56.998Z,96817.44
2022-09-06T14:27:23.788Z,96818.97
2022-09-06T14:29:50.400Z,96821.22
2022-09-06T14:32:22.233Z,96815.50
2022-09-06T14:34:49.171Z,96801.78
2022-09-06T14:37:15.700Z,96803.47
2022-09-06T14:39:42.328Z,96798.50
2022-09-06T14:42:09.002Z,96783.00
2022-09-06T14:44:35.475Z,96804.53
2022-09-06T14:47:01.977Z,96786.44
2022-09-06T14:49:28.424Z,96789.66
2022-09-06T14:51:54.871Z,96785.47
2022-09-06T14:54:25.037Z,96783.88
2022-09-06T14:56:53.818Z,96744.19
2022-09-06T14:59:20.366Z,96781.88
2022-09-06T15:01:46.971Z,96780.41
2022-09-06T15:04:13.564Z,96773.16
2022-09-06T15:06:44.763Z,96785.97
2022-09-06T15:09:11.471Z,96786.00
2022-09-06T15:11:43.765Z,96774.09
2022-09-06T15:14:25.430Z,96777.72
2022-09-06T15:16:56.406Z,96778.91
2022-09-06T15:19:24.860Z,96770.03
2022-09-06T15:21:51.549Z,96790.13
2022-09-06T15:24:18.571Z,96770.44
2022-09-06T15:26:45.950Z,96778.63
2022-09-06T15:29:13.717Z,96777.50
2022-09-06T15:31:41.844Z,96766.28
2022-09-06T15:34:09.769Z,96774.91
2022-09-06T15:36:37.310Z,96773.66
2022-09-06T15:39:05.768Z,96771.78
2022-09-06T15:41:35.581Z,96764.38
2022-09-06T15:44:13.076Z,96762.13
2022-09-06T15:46:47.087Z,96770.19
2022-09-06T15:49:25.726Z,96766.28
2022-09-06T15:51:55.170Z,96764.50
2022-09-06T15:54:42.066Z,96770.00
2022-09-06T15:57:08.732Z,96762.63
2022-09-06T15:59:35.268Z,96763.28
2022-09-06T16:02:01.882Z,96763.09
2022-09-06T16:04:28.384Z,96756.69
2022-09-06T16:06:56.688Z,96764.97
2022-09-06T16:09:23.346Z,96755.63
2022-09-06T16:11:49.844Z,96754.28
2022-09-06T16:14:16.554Z,96754.59
2022-09-06T16:16:43.681Z,96760.66
2022-09-06T16:19:12.448Z,96757.75
2022-09-06T16:21:41.658Z,96752.88
2022-09-06T16:24:11.196Z,96757.19
2022-09-06T16:26:43.382Z,96765.47
2022-09-06T16:29:11.773Z,96753.47
2022-09-06T16:31:40.568Z,96753.78
2022-09-06T16:34:08.839Z,96740.19
2022-09-06T16:36:35.437Z,96759.00
2022-09-06T16:39:02.385Z,96747.06
2022-09-06T16:41:39.337Z,96754.31
2022-09-06T16:44:07.567Z,96756.25
2022-09-06T16:46:34.656Z,96738.94
2022-09-06T16:49:02.854Z,96736.84
2022-09-06T16:51:31.247Z,96755.16
2022-09-06T16:53:59.115Z,96748.75
2022-09-06T16:56:28.743Z,96737.66
2022-09-06T16:58:57.537Z,96729.19
2022-09-06T17:01:25.924Z,96735.47
2022-09-06T17:03:52.804Z,96732.34
2022-09-06T17:06:20.270Z,96748.97
2022-09-06T17:08:47.614Z,96731.69
2022-09-06T17:11:16.813Z,96750.47
2022-09-06T17:13:45.540Z,96744.69
2022-09-06T17:16:31.595Z,96748.13
2022-09-06T17:18:59.503Z,96740.13
2022-09-06T17:21:26.091Z,96720.88
2022-09-06T17:23:53.308Z,96733.81
2022-09-06T17:26:21.349Z,96735.06
2022-09-06T17:28:49.699Z,96740.44
2022-09-06T17:31:22.278Z,96729.25
2022-09-06T17:33:53.446Z,96742.97
2022-09-06T17:36:23.663Z,96717.53
2022-09-06T17:38:53.256Z,96724.75
2022-09-06T17:41:28.260Z,96738.59
2022-09-06T17:43:55.380Z,96736.53
2022-09-06T17:46:28.432Z,96722.97
2022-09-06T17:48:56.100Z,96726.38
2022-09-06T17:51:23.445Z,96702.81
2022-09-06T17:53:50.269Z,96739.38
2022-09-06T17:56:18.139Z,96721.47
2022-09-06T17:59:02.571Z,96750.91
2022-09-06T18:01:32.255Z,96750.06
2022-09-06T18:03:59.536Z,96747.22
2022-09-06T18:06:28.660Z,96746.84
2022-09-06T18:08:58.020Z,96744.56
2022-09-06T18:11:27.584Z,96743.59
2022-09-06T18:13:57.060Z,96703.84
2022-09-06T18:16:24.231Z,96727.41
2022-09-06T18:18:53.979Z,96684.88
2022-09-06T18:21:21.680Z,96674.03
2022-09-06T18:23:48.221Z,96730.56
2022-09-06T18:26:14.796Z,96782.22
2022-09-06T18:28:41.340Z,96714.81
2022-09-06T18:31:09.144Z,96787.53
2022-09-06T18:33:36.308Z,96784.88
2022-09-06T18:36:04.731Z,96732.22
2022-09-06T18:38:31.458Z,96783.41
2022-09-06T18:41:00.059Z,96787.84
2022-09-06T18:43:39.827Z,96788.66
2022-09-06T18:46:08.901Z,96753.03
2022-09-06T18:48:36.967Z,96710.97
2022-09-06T18:51:14.882Z,96785.53
2022-09-06T18:53:45.720Z,96769.09
2022-09-06T18:56:13.698Z,96794.16
2022-09-06T18:58:40.569Z,96773.25
2022-09-06T19:01:28.402Z,96795.25
2022-09-06T19:03:59.409Z,96792.75
2022-09-06T19:06:28.137Z,96795.34
2022-09-06T19:08:58.598Z,96795.72
2022-09-06T19:11:25.563Z,96790.09
2022-09-06T19:13:53.673Z,96791.25
2022-09-06T19:16:22.301Z,96787.88
2022-09-06T19:18:49.440Z,96794.53
2022-09-06T19:21:19.138Z,96795.88
2022-09-06T19:23:48.289Z,96797.94
2022-09-06T19:26:18.281Z,96795.09
2022-09-06T19:28:55.746Z,96786.56
2022-09-06T19:31:24.129Z,96763.34
2022-09-06T19:33:52.108Z,96782.59
2022-09-06T19:36:20.344Z,96784.91
2022-09-06T19:39:03.226Z,96778.34
2022-09-06T19:41:31.698Z,96784.72
2022-09-06T19:43:58.861Z,96776.84
2022-09-06T19:46:26.759Z,96778.50
2022-09-06T19:48:55.935Z,96782.47
2022-09-06T19:51:23.133Z,96758.59
2022-09-06T19:53:55.090Z,96777.94
2022-09-06T19:56:34.167Z,96771.81
2022-09-06T19:59:03.755Z,96762.41
2022-09-06T20:01:32.726Z,96774.28
2022-09-06T20:04:02.382Z,96746.53
2022-09-06T20:06:29.692Z,96774.69
2022-09-06T20:08:58.173Z,96773.69
2022-09-06T20:11:28.228Z,96764.00
2022-09-06T20:13:55.323Z,96753.47
2022-09-06T20:16:24.757Z,96767.72
2022-09-06T20:18:51.454Z,96749.91
2022-09-06T20:21:18.511Z,96762.81
2022-09-06T20:23:52.579Z,96756.69
2022-09-06T20:26:20.341Z,96759.00
2022-09-06T20:28:47.440Z,96748.16
2022-09-06T20:31:16.482Z,96750.38
2022-09-06T20:33:48.488Z,96720.88
2022-09-06T20:36:17.033Z,96705.03
2022-09-06T20:38:44.596Z,96663.38
2022-09-06T20:41:23.428Z,96667.91
2022-09-06T20:43:51.937Z,96666.66
2022-09-06T20:46:21.311Z,96722.38
2022-09-06T20:48:48.058Z,96712.31
2022-09-06T20:51:19.776Z,96682.75
2022-09-06T20:53:55.750Z,96675.25
2022-09-06T20:56:25.368Z,96686.44
2022-09-06T20:58:56.945Z,96731.59
2022-09-06T21:01:26.039Z,96704.75
2022-09-06T21:03:55.090Z,96727.56
2022-09-06T21:06:22.852Z,96711.28
2022-09-06T21:08:50.538Z,96702.59
2022-09-06T21:11:17.896Z,96659.59
2022-09-06T21:13:53.547Z,96681.47
2022-09-06T21:16:24.705Z,96719.53
2022-09-06T21:18:53.880Z,96715.63
2022-09-06T21:21:22.286Z,96741.78
2022-09-06T21:23:49.422Z,96664.16
2022-09-06T21:26:16.039Z,96669.75
2022-09-06T21:28:43.299Z,96738.06
2022-09-06T21:31:12.045Z,96741.28
2022-09-06T21:33:40.832Z,96732.09
2022-09-06T21:36:19.287Z,96703.41
2022-09-06T21:38:49.132Z,96703.47
2022-09-06T21:41:17.417Z,96692.31
2022-09-06T21:43:43.994Z,96755.53
2022-09-06T21:46:18.247Z,96769.88
2022-09-06T21:48:47.626Z,96761.09
2022-09-06T21:51:18.500Z,96718.94
2022-09-06T21:53:47.448Z,96759.38
2022-09-06T21:56:15.665Z,96773.31
2022-09-06T21:58:44.175Z,96770.97
2022-09-06T22:03:09.329Z,96777.63
2022-09-06T22:05:35.838Z,96782.44
2022-09-06T22:08:02.545Z,96787.50
2022-09-06T22:10:29.130Z,96784.31
2022-09-06T22:12:55.547Z,96781.63
2022-09-06T22:15:23.615Z,96776.31
2022-09-06T22:17:50.194Z,96774.00
2022-09-06T22:20:17.060Z,96774.53
2022-09-06T22:22:46.066Z,96768.81
2022-09-06T22:25:13.803Z,96761.88
2022-09-06T22:27:41.042Z,96759.75
2022-09-06T22:30:08.445Z,96757.16
2022-09-06T22:32:35.002Z,96758.03
2022-09-06T22:35:01.478Z,96771.56
2022-09-06T22:37:27.954Z,96766.22
2022-09-06T22:39:54.523Z,96762.75
2022-09-06T22:42:21.018Z,96758.84
2022-09-06T22:44:47.680Z,96758.84
2022-09-06T22:47:14.260Z,96758.13
2022-09-06T22:49:40.674Z,96757.06
2022-09-06T22:52:07.180Z,96760.25
2022-09-06T22:54:33.714Z,96765.31
2022-09-06T22:57:00.345Z,96759.47
2022-09-06T22:59:26.780Z,96767.16
2022-09-06T23:01:53.301Z,96768.22
2022-09-06T23:04:19.983Z,96768.97
2022-09-06T23:06:46.524Z,96751.78
2022-09-06T23:09:13.048Z,96757.38
2022-09-06T23:11:39.617Z,96743.06
2022-09-06T23:14:06.198Z,96746.56
2022-09-06T23:16:32.853Z,96744.50
2022-09-06T23:18:59.475Z,96746.84
2022-09-06T23:21:26.502Z,96749.22
2022-09-06T23:23:54.904Z,96740.75
2022-09-06T23:26:24.369Z,96734.63
2022-09-06T23:28:56.405Z,96733.31
2022-09-06T23:31:25.552Z,96728.34
2022-09-06T23:33:59.816Z,96722.53
2022-09-06T23:36:27.764Z,96726.75
2022-09-06T23:38:55.287Z,96728.34
2022-09-06T23:41:22.069Z,96725.69
2022-09-06T23:43:48.643Z,96726.75
2022-09-06T23:46:15.198Z,96725.19
2022-09-06T23:48:43.270Z,96725.19
2022-09-06T23:51:10.220Z,96725.97
2022-09-06T23:53:36.838Z,96730.47
2022-09-06T23:56:03.602Z,96735.25
2022-09-06T23:58:30.262Z,96730.75
