createdAt,value
2022-09-25T00:00:57.106Z,92.48
2022-09-25T00:03:25.260Z,93.25
2022-09-25T00:05:52.209Z,94.48
2022-09-25T00:08:19.329Z,94.72
2022-09-25T00:10:47.640Z,94.49
2022-09-25T00:13:15.104Z,95.10
2022-09-25T00:15:53.112Z,94.74
2022-09-25T00:18:40.390Z,94.78
2022-09-25T00:21:07.753Z,94.13
2022-09-25T00:23:34.455Z,94.53
2022-09-25T00:26:05.920Z,94.17
2022-09-25T00:28:32.407Z,94.54
2022-09-25T00:30:59.405Z,95.08
2022-09-25T00:33:25.987Z,95.45
2022-09-25T00:35:52.433Z,95.61
2022-09-25T00:38:18.979Z,94.88
2022-09-25T00:40:45.507Z,94.61
2022-09-25T00:43:15.688Z,95.05
2022-09-25T00:45:42.994Z,94.44
2022-09-25T00:48:15.313Z,94.31
2022-09-25T00:50:49.578Z,93.87
2022-09-25T00:53:25.611Z,94.96
2022-09-25T00:55:52.298Z,94.24
2022-09-25T00:58:21.522Z,94.05
2022-09-25T01:00:48.126Z,93.27
2022-09-25T01:03:16.526Z,93.36
2022-09-25T01:05:44.302Z,94.27
2022-09-25T01:08:12.534Z,93.80
2022-09-25T01:10:39.269Z,94.73
2022-09-25T01:13:06.609Z,94.54
2022-09-25T01:15:35.819Z,94.68
2022-09-25T01:18:17.660Z,94.97
2022-09-25T01:20:46.835Z,95.67
2022-09-25T01:23:13.286Z,95.13
2022-09-25T01:25:50.098Z,95.24
2022-09-25T01:28:35.019Z,95.42
2022-09-25T01:31:09.419Z,95.79
2022-09-25T01:33:41.770Z,96.56
2022-09-25T01:36:14.921Z,96.42
2022-09-25T01:38:45.305Z,96.88
2022-09-25T01:41:14.177Z,96.72
2022-09-25T01:43:44.372Z,96.31
2022-09-25T01:46:19.146Z,95.50
2022-09-25T01:48:47.580Z,94.36
2022-09-25T01:51:16.960Z,94.14
2022-09-25T01:53:54.751Z,94.71
2022-09-25T01:56:41.446Z,95.42
2022-09-25T01:59:10.904Z,96.00
2022-09-25T02:01:41.701Z,96.38
2022-09-25T02:04:10.436Z,96.90
2022-09-25T02:06:39.157Z,96.86
2022-09-25T02:09:16.325Z,96.80
2022-09-25T02:11:45.558Z,95.15
2022-09-25T02:14:15.581Z,90.25
2022-09-25T02:16:44.723Z,89.65
2022-09-25T02:19:30.727Z,91.33
2022-09-25T02:22:00.035Z,94.90
2022-09-25T02:24:26.457Z,94.88
2022-09-25T02:26:53.172Z,95.30
2022-09-25T02:29:19.895Z,95.22
2022-09-25T02:31:53.605Z,94.49
2022-09-25T02:34:20.528Z,93.97
2022-09-25T02:36:47.314Z,93.94
2022-09-25T02:39:15.905Z,93.89
2022-09-25T02:41:42.329Z,96.32
2022-09-25T02:44:15.522Z,96.64
2022-09-25T02:46:41.924Z,97.00
2022-09-25T02:49:16.375Z,97.63
2022-09-25T02:52:01.313Z,97.33
2022-09-25T02:54:33.443Z,97.68
2022-09-25T02:57:14.272Z,96.49
2022-09-25T02:59:44.954Z,97.53
2022-09-25T03:02:12.134Z,98.80
2022-09-25T03:04:39.600Z,98.57
2022-09-25T03:07:06.503Z,98.99
2022-09-25T03:09:35.561Z,99.02
2022-09-25T03:12:03.373Z,98.25
2022-09-25T03:14:29.839Z,98.47
2022-09-25T03:16:57.849Z,97.98
2022-09-25T03:19:26.779Z,97.98
2022-09-25T03:21:54.162Z,98.33
2022-09-25T03:24:20.747Z,98.64
2022-09-25T03:26:47.553Z,98.57
2022-09-25T03:29:14.762Z,99.41
2022-09-25T03:31:42.585Z,100.00
2022-09-25T03:34:09.520Z,100.00
2022-09-25T03:36:36.315Z,100.00
2022-09-25T03:39:03.081Z,100.00
2022-09-25T03:41:31.125Z,100.00
2022-09-25T03:43:57.623Z,100.00
2022-09-25T03:46:28.375Z,100.00
2022-09-25T03:48:55.394Z,100.00
2022-09-25T03:51:21.888Z,100.00
2022-09-25T03:53:48.801Z,100.00
2022-09-25T03:56:20.511Z,100.00
2022-09-25T03:58:48.253Z,100.00
2022-09-25T04:01:15.587Z,99.56
2022-09-25T04:03:47.206Z,99.86
2022-09-25T04:06:18.333Z,100.00
2022-09-25T04:08:45.687Z,100.00
2022-09-25T04:11:12.493Z,99.53
2022-09-25T04:13:41.884Z,99.29
2022-09-25T04:16:08.506Z,99.82
2022-09-25T04:18:35.719Z,99.12
2022-09-25T04:21:04.248Z,99.69
2022-09-25T04:23:30.866Z,100.00
2022-09-25T04:25:57.497Z,100.00
2022-09-25T04:28:24.472Z,100.00
2022-09-25T04:30:50.970Z,100.00
2022-09-25T04:33:36.494Z,100.00
2022-09-25T04:36:03.458Z,100.00
2022-09-25T04:38:32.905Z,100.00
2022-09-25T04:41:02.878Z,100.00
2022-09-25T04:43:29.937Z,100.00
2022-09-25T04:46:00.222Z,100.00
2022-09-25T04:48:26.679Z,100.00
2022-09-25T04:50:53.146Z,100.00
2022-09-25T04:53:19.690Z,100.00
2022-09-25T04:55:47.287Z,100.00
2022-09-25T04:58:13.754Z,100.00
2022-09-25T05:00:41.008Z,100.00
2022-09-25T05:03:07.593Z,100.00
2022-09-25T05:05:35.207Z,100.00
2022-09-25T05:08:02.345Z,100.00
2022-09-25T05:10:30.220Z,100.00
2022-09-25T05:12:58.194Z,100.00
2022-09-25T05:15:25.203Z,100.00
2022-09-25T05:17:59.243Z,100.00
2022-09-25T05:20:26.037Z,100.00
2022-09-25T05:22:58.869Z,100.00
2022-09-25T05:25:26.539Z,100.00
2022-09-25T05:27:57.353Z,100.00
2022-09-25T05:30:24.673Z,100.00
2022-09-25T05:32:51.634Z,100.00
2022-09-25T05:35:22.613Z,100.00
2022-09-25T05:37:49.087Z,100.00
2022-09-25T05:40:16.131Z,100.00
2022-09-25T05:42:46.041Z,100.00
2022-09-25T05:45:12.750Z,100.00
2022-09-25T05:47:39.933Z,100.00
2022-09-25T05:50:06.706Z,100.00
2022-09-25T05:52:33.130Z,100.00
2022-09-25T05:54:59.669Z,100.00
2022-09-25T05:57:26.123Z,100.00
2022-09-25T05:59:52.902Z,100.00
2022-09-25T06:02:19.370Z,100.00
2022-09-25T06:04:45.813Z,100.00
2022-09-25T06:07:12.295Z,100.00
2022-09-25T06:09:38.758Z,100.00
2022-09-25T06:12:06.582Z,100.00
2022-09-25T06:14:35.315Z,100.00
2022-09-25T06:17:01.820Z,100.00
2022-09-25T06:19:29.742Z,100.00
2022-09-25T06:21:57.529Z,100.00
2022-09-25T06:24:24.145Z,100.00
2022-09-25T06:26:50.746Z,100.00
2022-09-25T06:29:17.215Z,100.00
2022-09-25T06:31:43.695Z,100.00
2022-09-25T06:34:12.452Z,100.00
2022-09-25T06:36:39.282Z,100.00
2022-09-25T06:39:06.093Z,100.00
2022-09-25T06:41:32.571Z,100.00
2022-09-25T06:44:01.862Z,100.00
2022-09-25T06:46:28.293Z,100.00
2022-09-25T06:48:55.969Z,100.00
2022-09-25T06:51:22.793Z,100.00
2022-09-25T06:53:53.199Z,100.00
2022-09-25T06:56:20.213Z,100.00
2022-09-25T06:58:47.631Z,100.00
2022-09-25T07:01:14.268Z,100.00
2022-09-25T07:03:47.288Z,100.00
2022-09-25T07:06:24.298Z,100.00
2022-09-25T07:08:50.928Z,100.00
2022-09-25T07:11:18.857Z,100.00
2022-09-25T07:13:45.678Z,100.00
2022-09-25T07:16:14.083Z,100.00
2022-09-25T07:18:40.819Z,100.00
2022-09-25T07:21:08.701Z,100.00
2022-09-25T07:23:35.316Z,100.00
2022-09-25T07:26:06.271Z,100.00
2022-09-25T07:28:32.842Z,100.00
2022-09-25T07:30:59.352Z,100.00
2022-09-25T07:33:25.879Z,100.00
2022-09-25T07:35:52.394Z,100.00
2022-09-25T07:38:19.523Z,100.00
2022-09-25T07:40:46.535Z,100.00
2022-09-25T07:43:13.046Z,100.00
2022-09-25T07:45:39.498Z,100.00
2022-09-25T07:48:06.329Z,100.00
2022-09-25T07:50:33.406Z,100.00
2022-09-25T07:52:59.919Z,100.00
2022-09-25T07:55:28.382Z,100.00
2022-09-25T07:57:58.116Z,100.00
2022-09-25T08:00:24.718Z,100.00
2022-09-25T08:02:59.262Z,100.00
2022-09-25T08:05:26.457Z,100.00
2022-09-25T08:07:53.178Z,100.00
2022-09-25T08:10:20.059Z,100.00
2022-09-25T08:12:46.506Z,100.00
2022-09-25T08:15:14.814Z,100.00
2022-09-25T08:17:41.473Z,100.00
2022-09-25T08:20:08.424Z,100.00
2022-09-25T08:22:35.068Z,100.00
2022-09-25T08:25:04.234Z,100.00
2022-09-25T08:27:31.488Z,100.00
2022-09-25T08:29:58.042Z,100.00
2022-09-25T08:32:24.550Z,100.00
2022-09-25T08:34:51.024Z,100.00
2022-09-25T08:37:18.463Z,100.00
2022-09-25T08:39:44.989Z,100.00
2022-09-25T08:42:18.313Z,100.00
2022-09-25T08:45:09.004Z,100.00
2022-09-25T08:47:53.049Z,100.00
2022-09-25T08:50:21.197Z,100.00
2022-09-25T08:52:52.733Z,100.00
2022-09-25T08:55:24.022Z,100.00
2022-09-25T08:57:51.556Z,100.00
2022-09-25T09:00:20.612Z,100.00
2022-09-25T09:02:51.335Z,100.00
2022-09-25T09:05:20.695Z,100.00
2022-09-25T09:07:50.415Z,100.00
2022-09-25T09:10:23.089Z,100.00
2022-09-25T09:13:12.540Z,100.00
2022-09-25T09:15:57.470Z,99.75
2022-09-25T09:18:25.526Z,100.00
2022-09-25T09:20:51.960Z,99.79
2022-09-25T09:23:20.263Z,100.00
2022-09-25T09:25:46.678Z,100.00
2022-09-25T09:28:13.095Z,100.00
2022-09-25T09:30:45.743Z,100.00
2022-09-25T09:33:20.742Z,100.00
2022-09-25T09:35:53.593Z,100.00
2022-09-25T09:38:28.274Z,99.83
2022-09-25T09:41:01.694Z,100.00
2022-09-25T09:43:30.030Z,100.00
2022-09-25T09:46:05.345Z,100.00
2022-09-25T09:48:44.189Z,97.94
2022-09-25T09:51:16.833Z,96.81
2022-09-25T09:54:06.284Z,95.89
2022-09-25T09:56:35.409Z,97.12
2022-09-25T09:59:03.757Z,99.50
2022-09-25T10:01:41.285Z,100.00
2022-09-25T10:04:10.521Z,100.00
2022-09-25T10:06:44.841Z,100.00
2022-09-25T10:09:15.426Z,97.56
2022-09-25T10:11:43.362Z,99.54
2022-09-25T10:14:14.510Z,98.29
2022-09-25T10:16:41.106Z,98.74
2022-09-25T10:19:13.439Z,98.13
2022-09-25T10:21:46.357Z,95.95
2022-09-25T10:24:32.730Z,95.98
2022-09-25T10:27:19.181Z,97.04
2022-09-25T10:29:45.609Z,95.48
2022-09-25T10:32:12.147Z,96.35
2022-09-25T10:34:40.195Z,94.46
2022-09-25T10:37:20.129Z,94.45
2022-09-25T10:40:00.339Z,93.97
2022-09-25T10:42:40.992Z,91.96
2022-09-25T10:45:36.887Z,91.16
2022-09-25T10:48:41.436Z,92.12
2022-09-25T10:51:09.965Z,91.56
2022-09-25T10:53:36.435Z,90.64
2022-09-25T10:56:12.618Z,91.82
2022-09-25T10:58:56.449Z,92.58
2022-09-25T11:01:30.911Z,92.36
2022-09-25T11:03:58.222Z,92.99
2022-09-25T11:06:24.700Z,92.79
2022-09-25T11:09:03.403Z,91.08
2022-09-25T11:11:29.927Z,88.57
2022-09-25T11:13:58.270Z,91.95
2022-09-25T11:16:45.398Z,90.27
2022-09-25T11:19:18.446Z,88.76
2022-09-25T11:22:00.358Z,90.76
2022-09-25T11:24:50.598Z,87.82
2022-09-25T11:27:31.278Z,88.55
2022-09-25T11:30:03.817Z,86.15
2022-09-25T11:32:30.264Z,87.65
2022-09-25T11:35:03.292Z,90.01
2022-09-25T11:37:48.422Z,88.51
2022-09-25T11:40:45.760Z,88.46
2022-09-25T11:43:15.029Z,88.67
2022-09-25T11:45:47.860Z,90.25
2022-09-25T11:48:24.806Z,84.89
2022-09-25T11:50:54.031Z,85.42
2022-09-25T11:53:24.191Z,87.37
2022-09-25T11:56:06.759Z,90.70
2022-09-25T11:58:43.438Z,90.80
2022-09-25T12:01:09.928Z,91.83
2022-09-25T12:03:46.570Z,92.75
2022-09-25T12:06:22.077Z,93.43
2022-09-25T12:08:50.488Z,93.49
2022-09-25T12:11:45.211Z,91.81
2022-09-25T12:14:31.729Z,93.27
2022-09-25T12:16:58.195Z,90.65
2022-09-25T12:19:33.580Z,89.13
2022-09-25T12:22:14.976Z,89.28
2022-09-25T12:24:44.420Z,86.26
2022-09-25T12:27:10.940Z,87.32
2022-09-25T12:29:50.104Z,82.56
2022-09-25T12:32:26.496Z,82.36
2022-09-25T12:35:10.897Z,81.99
2022-09-25T12:37:45.230Z,80.01
2022-09-25T12:40:18.089Z,80.98
2022-09-25T12:42:44.556Z,80.04
2022-09-25T12:45:24.667Z,80.18
2022-09-25T12:47:54.118Z,77.39
2022-09-25T12:50:22.400Z,81.61
2022-09-25T12:52:51.687Z,79.33
2022-09-25T12:55:18.781Z,81.13
2022-09-25T12:57:48.287Z,86.47
2022-09-25T13:00:20.263Z,83.66
2022-09-25T13:02:53.540Z,79.98
2022-09-25T13:05:22.006Z,79.78
2022-09-25T13:08:10.306Z,77.07
2022-09-25T13:10:43.130Z,80.13
2022-09-25T13:13:13.204Z,81.57
2022-09-25T13:15:42.355Z,78.51
2022-09-25T13:18:16.014Z,77.11
2022-09-25T13:20:53.058Z,77.72
2022-09-25T13:23:40.601Z,77.75
2022-09-25T13:26:14.434Z,80.79
2022-09-25T13:28:47.778Z,81.70
2022-09-25T13:31:22.295Z,81.09
2022-09-25T13:33:50.977Z,82.47
2022-09-25T13:36:24.338Z,82.20
2022-09-25T13:39:12.505Z,82.62
2022-09-25T13:41:48.566Z,82.50
2022-09-25T13:44:34.178Z,81.54
2022-09-25T13:47:19.113Z,81.80
2022-09-25T13:50:04.647Z,80.96
2022-09-25T13:52:40.223Z,80.12
2022-09-25T13:55:20.945Z,80.02
2022-09-25T13:57:59.877Z,81.22
2022-09-25T14:00:49.823Z,82.60
2022-09-25T14:03:32.055Z,81.33
2022-09-25T14:05:59.285Z,80.43
2022-09-25T14:08:27.761Z,82.04
2022-09-25T14:10:55.803Z,79.78
2022-09-25T14:13:23.570Z,79.17
2022-09-25T14:15:50.767Z,79.59
2022-09-25T14:18:25.669Z,79.21
2022-09-25T14:20:57.213Z,79.77
2022-09-25T14:23:27.070Z,77.48
2022-09-25T14:26:00.691Z,79.63
2022-09-25T14:28:28.748Z,79.17
2022-09-25T14:31:06.332Z,77.94
2022-09-25T14:33:43.850Z,77.78
2022-09-25T14:36:13.310Z,78.48
2022-09-25T14:38:39.731Z,78.64
2022-09-25T14:41:12.184Z,79.30
2022-09-25T14:43:54.653Z,80.02
2022-09-25T14:46:22.012Z,80.40
2022-09-25T14:48:57.929Z,83.36
2022-09-25T14:51:26.124Z,80.48
2022-09-25T14:54:02.051Z,81.02
2022-09-25T14:56:31.678Z,82.32
2022-09-25T14:58:59.407Z,81.80
2022-09-25T15:01:27.780Z,82.07
2022-09-25T15:03:56.306Z,83.88
2022-09-25T15:06:24.793Z,82.99
2022-09-25T15:08:51.246Z,83.35
2022-09-25T15:11:19.108Z,83.58
2022-09-25T15:13:46.008Z,84.07
2022-09-25T15:16:38.201Z,85.56
2022-09-25T15:19:10.220Z,86.05
2022-09-25T15:21:37.054Z,84.03
2022-09-25T15:24:05.150Z,82.55
2022-09-25T15:26:32.438Z,83.43
2022-09-25T15:28:58.945Z,84.71
2022-09-25T15:31:25.664Z,84.51
2022-09-25T15:34:03.384Z,86.09
2022-09-25T15:36:29.934Z,87.62
2022-09-25T15:39:00.780Z,87.52
2022-09-25T15:41:27.570Z,88.00
2022-09-25T15:44:11.103Z,89.49
2022-09-25T15:46:39.673Z,89.57
2022-09-25T15:49:06.732Z,90.39
2022-09-25T15:51:34.626Z,92.38
2022-09-25T15:54:02.880Z,92.03
2022-09-25T15:56:30.890Z,92.59
2022-09-25T15:59:00.234Z,92.53
2022-09-25T16:01:47.321Z,92.89
2022-09-25T16:04:38.648Z,94.09
2022-09-25T16:07:22.075Z,95.01
2022-09-25T16:09:48.508Z,94.93
2022-09-25T16:12:22.662Z,96.69
2022-09-25T16:14:50.211Z,96.03
2022-09-25T16:17:22.183Z,96.47
2022-09-25T16:20:18.039Z,96.91
2022-09-25T16:22:49.593Z,96.48
2022-09-25T16:25:21.992Z,97.61
2022-09-25T16:27:48.622Z,98.32
2022-09-25T16:30:19.622Z,97.82
2022-09-25T16:32:51.238Z,97.70
2022-09-25T16:35:27.096Z,96.04
2022-09-25T16:37:54.279Z,94.89
2022-09-25T16:40:24.695Z,92.62
2022-09-25T16:42:53.043Z,95.14
2022-09-25T16:45:25.851Z,97.99
2022-09-25T16:47:52.375Z,98.99
2022-09-25T16:50:19.915Z,99.50
2022-09-25T16:52:46.824Z,99.74
2022-09-25T16:55:19.489Z,99.50
2022-09-25T16:57:46.369Z,99.37
2022-09-25T17:00:15.052Z,99.12
2022-09-25T17:02:43.040Z,98.46
2022-09-25T17:05:17.561Z,99.93
2022-09-25T17:07:48.063Z,99.39
2022-09-25T17:10:18.387Z,98.86
2022-09-25T17:12:49.900Z,98.54
2022-09-25T17:15:23.707Z,98.77
2022-09-25T17:17:54.260Z,98.42
2022-09-25T17:20:24.471Z,99.02
2022-09-25T17:22:51.898Z,99.31
2022-09-25T17:25:22.134Z,97.99
2022-09-25T17:27:48.632Z,96.24
2022-09-25T17:30:15.326Z,96.64
2022-09-25T17:32:44.820Z,96.87
2022-09-25T17:35:33.800Z,97.16
2022-09-25T17:38:01.387Z,97.25
2022-09-25T17:40:28.659Z,96.38
2022-09-25T17:42:55.190Z,96.89
2022-09-25T17:45:36.880Z,97.48
2022-09-25T17:48:03.647Z,97.33
2022-09-25T17:50:31.487Z,97.36
2022-09-25T17:52:58.880Z,96.53
2022-09-25T17:55:25.385Z,96.91
2022-09-25T17:57:51.828Z,97.46
2022-09-25T18:00:18.418Z,98.07
2022-09-25T18:02:45.057Z,98.28
2022-09-25T18:05:14.008Z,98.21
2022-09-25T18:07:40.503Z,97.93
2022-09-25T18:10:07.450Z,97.29
2022-09-25T18:12:34.205Z,97.34
2022-09-25T18:15:00.785Z,97.20
2022-09-25T18:17:27.269Z,97.02
2022-09-25T18:20:12.309Z,95.89
2022-09-25T18:22:38.705Z,97.45
2022-09-25T18:25:06.930Z,97.26
2022-09-25T18:27:34.148Z,96.45
2022-09-25T18:30:00.932Z,98.31
2022-09-25T18:32:27.557Z,99.99
2022-09-25T18:34:54.003Z,100.00
2022-09-25T18:37:20.662Z,100.00
2022-09-25T18:39:48.012Z,100.00
2022-09-25T18:42:14.544Z,100.00
2022-09-25T18:44:42.922Z,100.00
2022-09-25T18:47:10.085Z,100.00
2022-09-25T18:49:37.894Z,100.00
2022-09-25T18:52:04.341Z,100.00
2022-09-25T18:54:30.903Z,100.00
2022-09-25T18:56:58.620Z,100.00
2022-09-25T18:59:26.453Z,100.00
2022-09-25T19:01:54.503Z,100.00
2022-09-25T19:04:21.609Z,100.00
2022-09-25T19:06:48.477Z,100.00
2022-09-25T19:09:17.089Z,100.00
2022-09-25T19:11:44.418Z,100.00
2022-09-25T19:14:11.190Z,100.00
2022-09-25T19:16:38.718Z,100.00
2022-09-25T19:19:05.397Z,100.00
2022-09-25T19:21:32.917Z,100.00
2022-09-25T19:23:59.342Z,100.00
2022-09-25T19:26:25.985Z,99.91
2022-09-25T19:28:53.063Z,99.09
2022-09-25T19:31:20.915Z,98.80
2022-09-25T19:33:47.896Z,98.92
2022-09-25T19:36:24.760Z,99.95
2022-09-25T19:38:51.358Z,99.12
2022-09-25T19:41:19.593Z,98.88
2022-09-25T19:43:46.049Z,99.50
2022-09-25T19:46:14.707Z,99.91
2022-09-25T19:48:41.295Z,100.00
2022-09-25T19:51:08.223Z,99.55
2022-09-25T19:53:35.506Z,100.00
2022-09-25T19:56:02.622Z,100.00
2022-09-25T19:58:29.617Z,100.00
2022-09-25T20:00:56.905Z,100.00
2022-09-25T20:03:23.646Z,100.00
2022-09-25T20:05:50.246Z,100.00
2022-09-25T20:08:16.684Z,100.00
2022-09-25T20:10:43.185Z,100.00
2022-09-25T20:13:13.420Z,100.00
2022-09-25T20:15:41.471Z,100.00
2022-09-25T20:18:08.152Z,100.00
2022-09-25T20:20:34.646Z,100.00
2022-09-25T20:23:01.114Z,100.00
2022-09-25T20:25:28.073Z,100.00
2022-09-25T20:27:54.775Z,100.00
2022-09-25T20:30:21.879Z,100.00
2022-09-25T20:32:48.339Z,100.00
2022-09-25T20:35:14.967Z,97.56
2022-09-25T20:37:43.794Z,100.00
2022-09-25T20:40:10.343Z,100.00
2022-09-25T20:42:36.822Z,100.00
2022-09-25T20:45:03.612Z,100.00
2022-09-25T20:47:33.660Z,100.00
2022-09-25T20:50:00.414Z,100.00
2022-09-25T20:52:27.576Z,100.00
2022-09-25T20:54:54.078Z,100.00
2022-09-25T20:57:20.519Z,100.00
2022-09-25T20:59:46.986Z,100.00
2022-09-25T21:02:13.819Z,100.00
2022-09-25T21:04:40.306Z,100.00
2022-09-25T21:07:06.790Z,100.00
2022-09-25T21:09:33.320Z,100.00
2022-09-25T21:11:59.921Z,100.00
2022-09-25T21:14:27.937Z,100.00
2022-09-25T21:16:56.334Z,100.00
2022-09-25T21:19:23.582Z,100.00
2022-09-25T21:21:50.224Z,100.00
2022-09-25T21:24:17.923Z,100.00
2022-09-25T21:26:45.166Z,100.00
2022-09-25T21:29:12.408Z,100.00
2022-09-25T21:31:41.788Z,100.00
2022-09-25T21:34:12.794Z,100.00
2022-09-25T21:36:39.578Z,100.00
2022-09-25T21:39:06.223Z,100.00
2022-09-25T21:41:33.021Z,100.00
2022-09-25T21:44:00.459Z,100.00
2022-09-25T21:46:27.982Z,100.00
2022-09-25T21:48:54.456Z,100.00
2022-09-25T21:51:22.164Z,100.00
2022-09-25T21:53:48.945Z,100.00
2022-09-25T21:56:19.645Z,100.00
2022-09-25T21:58:46.847Z,100.00
2022-09-25T22:01:15.151Z,100.00
2022-09-25T22:03:42.794Z,100.00
2022-09-25T22:06:13.918Z,100.00
2022-09-25T22:08:41.598Z,100.00
2022-09-25T22:11:08.743Z,100.00
2022-09-25T22:13:36.547Z,100.00
2022-09-25T22:16:05.121Z,100.00
2022-09-25T22:18:32.538Z,100.00
2022-09-25T22:20:59.031Z,100.00
2022-09-25T22:23:25.759Z,100.00
2022-09-25T22:25:52.632Z,100.00
2022-09-25T22:28:20.099Z,100.00
2022-09-25T22:30:47.175Z,100.00
2022-09-25T22:33:13.633Z,100.00
2022-09-25T22:35:40.111Z,100.00
2022-09-25T22:38:06.529Z,100.00
2022-09-25T22:40:35.602Z,100.00
2022-09-25T22:43:02.217Z,100.00
2022-09-25T22:45:29.304Z,100.00
2022-09-25T22:47:57.407Z,100.00
2022-09-25T22:50:23.829Z,100.00
2022-09-25T22:52:50.278Z,100.00
2022-09-25T22:55:16.754Z,100.00
2022-09-25T22:57:43.167Z,100.00
2022-09-25T23:00:10.395Z,100.00
2022-09-25T23:02:36.917Z,100.00
2022-09-25T23:05:06.579Z,100.00
2022-09-25T23:07:33.333Z,100.00
2022-09-25T23:09:59.759Z,100.00
2022-09-25T23:12:30.536Z,100.00
2022-09-25T23:14:57.313Z,100.00
2022-09-25T23:17:23.795Z,100.00
2022-09-25T23:19:50.214Z,100.00
2022-09-25T23:22:16.752Z,100.00
2022-09-25T23:24:43.339Z,100.00
2022-09-25T23:27:09.871Z,100.00
2022-09-25T23:29:36.519Z,100.00
2022-09-25T23:32:04.682Z,100.00
2022-09-25T23:34:31.142Z,100.00
2022-09-25T23:36:57.544Z,100.00
2022-09-25T23:39:24.287Z,100.00
2022-09-25T23:41:50.735Z,100.00
2022-09-25T23:44:17.479Z,100.00
2022-09-25T23:46:44.394Z,100.00
2022-09-25T23:49:10.900Z,100.00
2022-09-25T23:51:37.708Z,100.00
2022-09-25T23:54:04.397Z,100.00
2022-09-25T23:56:32.013Z,100.00
2022-09-25T23:59:00.485Z,100.00
