createdAt,value
2022-10-01T01:03:29.745Z,10.40
2022-10-01T01:06:00.301Z,11.00
2022-10-01T01:11:10.837Z,10.40
2022-10-01T01:14:01.828Z,10.50
2022-10-01T01:22:32.787Z,11.00
2022-10-01T01:25:36.296Z,8.10
2022-10-01T01:31:47.154Z,10.70
2022-10-01T02:24:02.422Z,10.40
2022-10-01T02:29:38.213Z,10.30
2022-10-01T02:48:30.078Z,10.30
2022-10-01T03:48:34.142Z,10.30
2022-10-01T03:51:11.774Z,11.00
2022-10-01T03:53:49.958Z,11.00
2022-10-01T05:26:33.603Z,10.40
2022-10-01T05:51:02.011Z,10.60
2022-10-01T05:53:29.000Z,10.80
2022-10-01T05:55:57.850Z,10.80
2022-10-01T05:58:25.391Z,11.00
2022-10-01T06:00:52.300Z,10.80
2022-10-01T06:03:20.780Z,12.10
2022-10-01T06:05:47.935Z,10.80
2022-10-01T06:08:15.922Z,10.90
2022-10-01T06:10:42.758Z,10.80
2022-10-01T06:13:09.642Z,10.90
2022-10-01T06:15:40.054Z,10.80
2022-10-01T06:18:07.426Z,10.90
2022-10-01T06:20:34.480Z,11.20
2022-10-01T06:23:04.210Z,10.90
2022-10-01T06:25:31.239Z,11.10
2022-10-01T06:28:00.098Z,11.10
2022-10-01T06:30:27.878Z,11.00
2022-10-01T06:33:00.037Z,10.30
2022-10-01T06:35:26.825Z,11.20
2022-10-01T06:37:54.674Z,11.10
2022-10-01T06:40:22.674Z,11.20
2022-10-01T06:42:52.692Z,11.10
2022-10-01T06:45:26.425Z,11.20
2022-10-01T06:47:57.124Z,11.20
2022-10-01T06:50:24.133Z,11.30
2022-10-01T06:52:51.206Z,11.70
2022-10-01T06:55:19.033Z,11.30
2022-10-01T06:57:45.978Z,11.40
2022-10-01T07:00:13.254Z,11.50
2022-10-01T07:02:52.810Z,11.50
2022-10-01T07:05:20.263Z,11.50
2022-10-01T07:07:59.318Z,11.40
2022-10-01T07:10:26.342Z,11.40
2022-10-01T07:12:53.435Z,11.20
2022-10-01T07:15:22.664Z,11.60
2022-10-01T07:17:50.061Z,11.90
2022-10-01T07:20:21.172Z,11.60
2022-10-01T07:22:48.516Z,11.70
2022-10-01T07:25:15.403Z,12.40
2022-10-01T07:27:42.233Z,11.70
2022-10-01T07:30:10.702Z,11.70
2022-10-01T07:32:37.528Z,11.70
2022-10-01T07:41:33.510Z,11.40
2022-10-01T07:48:11.372Z,12.40
2022-10-01T08:43:23.322Z,12.30
2022-10-01T09:16:54.363Z,13.40
2022-10-01T09:19:44.219Z,13.70
2022-10-01T09:26:21.318Z,13.50
2022-10-01T09:29:21.998Z,14.50
2022-10-01T09:32:07.802Z,13.80
2022-10-01T10:22:51.860Z,14.00
2022-10-01T10:28:29.011Z,14.10
2022-10-01T11:47:37.987Z,14.20
2022-10-01T11:50:17.292Z,15.10
2022-10-01T11:53:05.999Z,14.80
2022-10-01T11:55:53.296Z,15.00
2022-10-01T11:58:53.128Z,15.20
2022-10-01T12:01:28.091Z,15.10
2022-10-01T12:03:57.543Z,15.30
2022-10-01T12:06:34.298Z,15.20
2022-10-01T12:09:20.005Z,15.40
2022-10-01T12:12:01.413Z,15.40
2022-10-01T12:14:33.300Z,15.30
2022-10-01T12:17:14.661Z,15.30
2022-10-01T12:19:41.989Z,15.30
2022-10-01T12:22:28.537Z,15.40
2022-10-01T12:24:55.765Z,15.50
2022-10-01T12:27:26.004Z,15.30
2022-10-01T12:30:25.309Z,15.20
2022-10-01T12:32:55.957Z,15.20
2022-10-01T12:35:22.723Z,15.30
2022-10-01T12:37:53.380Z,15.20
2022-10-01T12:40:31.254Z,15.40
2022-10-01T12:43:04.426Z,15.40
2022-10-01T12:45:44.455Z,15.30
2022-10-01T12:48:17.997Z,15.30
2022-10-01T12:51:09.817Z,15.40
2022-10-01T12:53:38.469Z,15.30
2022-10-01T12:56:33.382Z,15.20
2022-10-01T12:59:21.321Z,15.40
2022-10-01T13:01:54.617Z,15.00
2022-10-01T13:04:24.384Z,15.00
2022-10-01T13:06:54.333Z,14.90
2022-10-01T13:09:21.083Z,14.90
2022-10-01T13:12:13.391Z,14.90
2022-10-01T13:14:42.365Z,15.00
2022-10-01T13:17:14.520Z,15.00
2022-10-01T13:19:47.143Z,15.00
2022-10-01T13:22:40.028Z,15.10
2022-10-01T13:28:42.203Z,15.70
2022-10-01T13:31:16.204Z,15.30
2022-10-01T13:36:31.132Z,15.60
2022-10-01T13:42:54.986Z,15.30
2022-10-01T13:48:07.387Z,15.20
2022-10-01T14:43:48.249Z,14.50
2022-10-01T15:13:12.912Z,13.80
2022-10-01T15:16:02.042Z,13.60
2022-10-01T15:44:38.619Z,12.20
2022-10-01T15:47:21.071Z,12.10
2022-10-01T15:50:04.452Z,12.10
2022-10-01T15:52:53.139Z,11.60
2022-10-01T15:58:56.777Z,12.10
2022-10-01T16:01:50.721Z,11.90
2022-10-01T16:04:18.713Z,12.90
2022-10-01T16:09:38.867Z,11.80
2022-10-01T16:14:57.489Z,11.30
2022-10-01T16:17:45.775Z,11.00
2022-10-01T16:20:32.061Z,11.30
2022-10-01T16:27:08.041Z,9.60
2022-10-01T16:30:17.228Z,12.10
2022-10-01T16:36:45.167Z,11.30
2022-10-01T16:47:49.657Z,11.00
2022-10-01T16:57:14.914Z,10.90
2022-10-01T17:42:55.914Z,11.00
2022-10-01T17:45:25.593Z,10.70
2022-10-01T18:30:15.678Z,10.70
2022-10-01T19:04:17.938Z,10.70
