createdAt,value
2023-03-08T00:00:48.716Z,0.60
2023-03-08T00:12:04.565Z,0.70
2023-03-08T00:36:00.356Z,0.70
2023-03-08T00:39:33.027Z,0.70
2023-03-08T00:42:45.127Z,0.60
2023-03-08T00:45:43.994Z,0.60
2023-03-08T00:48:38.933Z,0.50
2023-03-08T00:51:30.525Z,0.50
2023-03-08T00:54:21.096Z,0.50
2023-03-08T00:57:12.014Z,0.50
2023-03-08T01:00:03.515Z,0.40
2023-03-08T01:02:52.773Z,0.50
2023-03-08T01:05:43.073Z,0.50
2023-03-08T01:08:34.058Z,0.50
2023-03-08T01:11:26.187Z,0.40
2023-03-08T01:14:16.208Z,0.40
2023-03-08T01:17:05.762Z,0.40
2023-03-08T01:19:55.024Z,0.40
2023-03-08T01:22:45.563Z,0.40
2023-03-08T01:25:36.653Z,0.40
2023-03-08T01:28:25.818Z,0.40
2023-03-08T01:31:17.158Z,0.40
2023-03-08T01:34:06.389Z,0.50
2023-03-08T01:36:55.867Z,0.50
2023-03-08T01:39:45.353Z,0.40
2023-03-08T01:42:39.155Z,0.50
2023-03-08T01:46:05.059Z,0.50
2023-03-08T01:48:59.039Z,0.50
2023-03-08T01:51:53.920Z,0.40
2023-03-08T01:54:47.684Z,0.50
2023-03-08T01:57:44.793Z,0.40
2023-03-08T02:00:38.669Z,0.40
2023-03-08T02:03:40.781Z,0.40
2023-03-08T02:06:34.391Z,0.40
2023-03-08T02:09:27.717Z,0.40
2023-03-08T02:12:44.148Z,0.40
2023-03-08T02:15:56.795Z,0.40
2023-03-08T02:19:16.604Z,0.40
2023-03-08T03:19:43.072Z,0.60
2023-03-08T03:23:15.376Z,0.60
2023-03-08T03:26:07.938Z,0.60
2023-03-08T03:29:00.144Z,0.60
2023-03-08T03:31:53.392Z,0.70
2023-03-08T03:34:51.044Z,0.70
2023-03-08T03:37:40.722Z,0.60
2023-03-08T03:40:30.579Z,0.60
2023-03-08T03:43:23.202Z,0.70
2023-03-08T03:46:14.982Z,0.70
2023-03-08T03:49:04.263Z,0.70
2023-03-08T03:51:57.167Z,0.70
2023-03-08T03:54:46.078Z,0.70
2023-03-08T03:57:35.488Z,0.70
2023-03-08T04:00:24.288Z,0.70
2023-03-08T04:03:13.165Z,0.60
2023-03-08T04:06:08.083Z,0.60
2023-03-08T04:09:00.398Z,0.60
2023-03-08T04:11:49.130Z,0.70
2023-03-08T04:14:39.621Z,0.70
2023-03-08T04:17:28.330Z,0.70
2023-03-08T04:20:17.803Z,0.70
2023-03-08T04:23:06.726Z,0.60
2023-03-08T04:25:57.169Z,0.60
2023-03-08T04:28:46.388Z,0.70
2023-03-08T04:31:39.154Z,0.70
2023-03-08T04:34:31.982Z,0.60
2023-03-08T04:37:23.005Z,0.60
2023-03-08T04:40:17.129Z,0.60
2023-03-08T04:43:09.161Z,0.60
2023-03-08T04:46:14.751Z,0.60
2023-03-08T04:49:05.196Z,0.60
2023-03-08T04:51:55.727Z,0.60
2023-03-08T04:54:46.928Z,0.60
2023-03-08T04:57:38.463Z,0.60
2023-03-08T05:00:35.946Z,0.60
2023-03-08T05:03:25.829Z,0.60
2023-03-08T05:06:15.612Z,0.60
2023-03-08T05:09:04.468Z,0.60
2023-03-08T05:11:53.332Z,0.60
2023-03-08T05:14:42.860Z,0.50
2023-03-08T05:17:32.968Z,0.60
2023-03-08T05:20:22.399Z,0.50
2023-03-08T05:23:11.914Z,0.60
2023-03-08T05:26:03.268Z,0.60
2023-03-08T05:28:51.943Z,0.50
2023-03-08T05:31:41.998Z,0.50
2023-03-08T05:34:32.221Z,0.50
2023-03-08T05:37:20.884Z,0.50
2023-03-08T05:40:10.963Z,0.50
2023-03-08T05:42:59.639Z,0.50
2023-03-08T05:45:57.113Z,0.60
2023-03-08T05:48:46.453Z,0.50
2023-03-08T05:51:36.624Z,0.60
2023-03-08T05:54:27.051Z,0.60
2023-03-08T05:57:15.852Z,0.60
2023-03-08T06:00:04.755Z,0.60
2023-03-08T06:02:53.502Z,0.60
2023-03-08T06:05:42.174Z,0.60
2023-03-08T06:08:32.178Z,0.60
2023-03-08T06:11:21.147Z,0.60
2023-03-08T06:14:11.575Z,0.60
2023-03-08T06:17:01.427Z,0.60
2023-03-08T06:19:51.274Z,0.60
2023-03-08T06:22:40.447Z,0.60
2023-03-08T06:25:31.423Z,0.60
2023-03-08T06:28:21.855Z,0.60
2023-03-08T06:31:13.519Z,0.60
2023-03-08T06:34:02.310Z,0.60
2023-03-08T06:36:52.140Z,0.60
2023-03-08T06:39:40.805Z,0.60
2023-03-08T06:42:40.557Z,0.60
2023-03-08T06:45:30.011Z,0.60
2023-03-08T06:48:18.645Z,0.60
2023-03-08T06:51:08.092Z,0.50
2023-03-08T06:53:56.709Z,0.50
2023-03-08T06:56:45.963Z,0.50
2023-03-08T06:59:36.000Z,0.50
2023-03-08T07:02:24.678Z,0.50
2023-03-08T07:05:13.342Z,0.40
2023-03-08T07:08:01.994Z,0.40
2023-03-08T07:10:50.631Z,0.40
2023-03-08T07:13:39.938Z,0.40
2023-03-08T07:16:29.988Z,0.40
2023-03-08T07:19:18.843Z,0.40
2023-03-08T07:22:07.458Z,0.30
2023-03-08T07:24:56.053Z,0.30
2023-03-08T07:27:45.045Z,0.30
2023-03-08T07:30:33.689Z,0.30
2023-03-08T07:33:25.008Z,0.30
2023-03-08T07:36:13.709Z,0.30
2023-03-08T07:39:02.322Z,0.30
2023-03-08T07:41:52.665Z,0.30
2023-03-08T07:44:41.284Z,0.30
2023-03-08T07:47:30.101Z,0.30
2023-03-08T07:50:21.013Z,0.30
2023-03-08T07:53:09.635Z,0.30
2023-03-08T07:56:02.588Z,0.30
2023-03-08T07:59:11.418Z,0.30
2023-03-08T08:02:00.041Z,0.40
2023-03-08T08:04:48.787Z,0.40
2023-03-08T08:07:38.806Z,0.40
2023-03-08T08:10:27.459Z,0.40
2023-03-08T08:13:16.070Z,0.40
2023-03-08T08:16:07.233Z,0.40
2023-03-08T08:18:55.960Z,0.40
2023-03-08T08:21:44.670Z,0.30
2023-03-08T08:24:34.668Z,0.30
2023-03-08T08:27:23.292Z,0.40
2023-03-08T08:30:14.965Z,0.40
2023-03-08T08:33:03.959Z,0.50
2023-03-08T08:35:52.808Z,0.50
2023-03-08T08:38:43.348Z,0.50
2023-03-08T08:41:33.435Z,0.50
2023-03-08T08:44:22.019Z,0.60
2023-03-08T08:47:10.621Z,0.50
2023-03-08T08:49:59.208Z,0.60
2023-03-08T08:52:47.875Z,0.60
2023-03-08T08:55:36.558Z,0.50
2023-03-08T08:58:26.787Z,0.60
2023-03-08T09:01:18.087Z,0.60
2023-03-08T09:04:06.730Z,0.70
2023-03-08T09:06:55.360Z,0.80
2023-03-08T09:09:43.956Z,0.80
2023-03-08T09:12:32.612Z,0.80
2023-03-08T09:15:23.201Z,0.80
2023-03-08T09:18:11.890Z,0.80
2023-03-08T09:21:02.605Z,0.80
2023-03-08T09:23:51.273Z,0.70
2023-03-08T09:26:40.155Z,0.80
2023-03-08T09:29:28.776Z,0.70
2023-03-08T09:32:18.845Z,0.80
2023-03-08T09:35:08.517Z,0.70
2023-03-08T09:37:57.244Z,0.70
2023-03-08T09:40:58.049Z,0.70
2023-03-08T09:43:53.488Z,0.80
2023-03-08T09:46:47.412Z,0.80
2023-03-08T09:49:38.766Z,0.90
2023-03-08T09:52:32.436Z,0.90
2023-03-08T09:55:30.163Z,0.90
2023-03-08T09:58:33.095Z,0.90
2023-03-08T10:01:33.967Z,0.90
2023-03-08T10:04:36.919Z,0.90
2023-03-08T10:07:35.314Z,0.90
2023-03-08T10:10:40.375Z,1.00
2023-03-08T10:13:34.253Z,1.10
2023-03-08T10:16:26.315Z,1.10
2023-03-08T10:19:21.436Z,1.10
2023-03-08T10:22:15.782Z,1.10
2023-03-08T10:25:19.679Z,1.10
2023-03-08T10:28:14.334Z,1.10
2023-03-08T10:31:07.174Z,1.10
2023-03-08T10:34:08.067Z,1.20
2023-03-08T10:37:01.537Z,1.20
2023-03-08T10:39:53.375Z,1.20
2023-03-08T10:42:48.236Z,1.20
2023-03-08T10:45:36.864Z,1.20
2023-03-08T10:48:25.441Z,1.30
2023-03-08T10:51:19.217Z,1.30
2023-03-08T10:54:13.369Z,1.50
2023-03-08T10:57:03.491Z,1.50
2023-03-08T10:59:53.493Z,1.40
2023-03-08T11:02:42.122Z,1.40
2023-03-08T11:05:30.777Z,1.40
2023-03-08T11:08:20.939Z,1.40
2023-03-08T11:11:12.091Z,1.40
2023-03-08T11:14:00.711Z,1.50
2023-03-08T11:17:11.546Z,1.60
2023-03-08T11:20:11.292Z,1.70
2023-03-08T11:23:10.726Z,1.70
2023-03-08T11:26:09.324Z,1.60
2023-03-08T11:29:13.033Z,1.60
2023-03-08T11:32:10.987Z,1.60
2023-03-08T11:35:12.795Z,1.60
2023-03-08T11:38:07.327Z,1.60
2023-03-08T11:41:04.225Z,1.50
2023-03-08T11:44:20.798Z,1.50
2023-03-08T11:47:35.761Z,1.60
2023-03-08T11:50:30.357Z,1.70
2023-03-08T11:53:25.134Z,1.70
2023-03-08T11:56:38.334Z,1.70
2023-03-08T11:59:33.239Z,1.70
2023-03-08T12:02:24.557Z,1.70
2023-03-08T12:05:21.314Z,1.80
2023-03-08T12:08:18.118Z,1.80
2023-03-08T12:11:11.923Z,1.70
2023-03-08T12:14:07.637Z,1.70
2023-03-08T12:17:02.599Z,1.70
2023-03-08T12:19:52.373Z,1.70
2023-03-08T12:22:46.886Z,1.70
2023-03-08T12:25:40.671Z,1.70
2023-03-08T12:28:32.960Z,1.70
2023-03-08T12:31:28.145Z,1.70
2023-03-08T12:34:29.087Z,1.80
2023-03-08T12:37:25.378Z,1.90
2023-03-08T12:40:44.331Z,2.00
2023-03-08T12:43:35.663Z,2.20
2023-03-08T12:46:24.367Z,2.10
2023-03-08T12:49:22.314Z,2.10
2023-03-08T12:52:33.331Z,2.20
2023-03-08T12:55:31.263Z,2.20
2023-03-08T12:58:23.736Z,2.20
2023-03-08T13:01:33.735Z,2.20
2023-03-08T13:04:40.381Z,2.20
2023-03-08T13:07:35.470Z,2.30
2023-03-08T13:10:26.556Z,2.20
2023-03-08T13:13:38.620Z,2.30
2023-03-08T13:16:36.871Z,2.30
2023-03-08T13:19:29.837Z,2.40
2023-03-08T13:22:23.719Z,2.40
2023-03-08T13:25:30.631Z,2.40
2023-03-08T13:28:20.708Z,2.40
2023-03-08T13:31:18.236Z,2.40
2023-03-08T13:34:23.786Z,2.40
2023-03-08T13:37:22.500Z,2.40
2023-03-08T13:40:22.088Z,2.50
2023-03-08T13:43:15.295Z,2.50
2023-03-08T13:46:05.464Z,2.60
2023-03-08T13:48:55.486Z,2.70
2023-03-08T13:51:45.677Z,2.70
2023-03-08T13:54:38.173Z,2.90
2023-03-08T13:57:28.866Z,3.10
2023-03-08T14:00:30.381Z,3.20
2023-03-08T14:03:22.562Z,3.40
2023-03-08T14:06:20.655Z,3.40
2023-03-08T14:09:11.484Z,3.40
2023-03-08T14:12:04.539Z,3.40
2023-03-08T14:14:56.623Z,3.40
2023-03-08T14:17:45.412Z,3.40
2023-03-08T14:20:34.296Z,3.40
2023-03-08T14:23:25.570Z,3.50
2023-03-08T14:26:41.915Z,3.60
2023-03-08T14:29:32.654Z,3.60
2023-03-08T14:32:31.029Z,3.80
2023-03-08T14:35:24.880Z,3.80
2023-03-08T14:38:22.325Z,3.80
2023-03-08T14:41:16.028Z,3.80
2023-03-08T14:44:05.530Z,3.80
2023-03-08T14:46:58.506Z,3.80
2023-03-08T14:49:57.086Z,3.80
2023-03-08T14:52:47.467Z,3.80
2023-03-08T14:55:38.696Z,3.80
2023-03-08T14:58:30.933Z,3.90
2023-03-08T15:01:26.184Z,4.00
2023-03-08T15:04:19.904Z,4.00
2023-03-08T15:07:09.019Z,4.00
2023-03-08T15:10:07.485Z,4.10
2023-03-08T15:12:56.618Z,4.10
2023-03-08T15:15:46.959Z,4.20
2023-03-08T15:18:35.612Z,4.20
2023-03-08T15:21:25.977Z,4.30
2023-03-08T15:24:17.578Z,4.40
2023-03-08T15:27:06.238Z,4.50
2023-03-08T15:29:54.823Z,4.60
2023-03-08T15:32:44.836Z,4.70
2023-03-08T15:35:33.627Z,4.80
2023-03-08T15:38:24.150Z,4.80
2023-03-08T15:41:13.758Z,4.70
2023-03-08T15:44:02.467Z,4.60
2023-03-08T15:46:53.000Z,4.60
2023-03-08T15:49:43.175Z,4.60
2023-03-08T15:52:32.683Z,4.50
2023-03-08T15:55:22.141Z,4.50
2023-03-08T15:58:12.062Z,4.50
2023-03-08T16:01:01.081Z,4.50
2023-03-08T16:03:52.658Z,4.60
2023-03-08T16:06:44.621Z,4.80
2023-03-08T16:09:33.286Z,4.80
2023-03-08T16:12:21.908Z,4.90
2023-03-08T16:15:12.100Z,4.80
2023-03-08T16:18:00.704Z,4.80
2023-03-08T16:20:49.372Z,4.80
2023-03-08T16:23:41.678Z,4.80
2023-03-08T16:26:30.985Z,4.90
2023-03-08T16:29:19.663Z,4.10
2023-03-08T16:32:08.721Z,3.50
2023-03-08T16:34:58.399Z,3.20
2023-03-08T16:37:47.030Z,3.00
2023-03-08T16:40:39.877Z,2.90
2023-03-08T16:43:40.668Z,2.70
2023-03-08T16:46:34.993Z,2.60
2023-03-08T16:49:28.266Z,2.50
2023-03-08T16:52:18.204Z,2.40
2023-03-08T16:55:08.331Z,2.40
2023-03-08T16:57:58.387Z,2.50
2023-03-08T17:00:47.275Z,2.60
2023-03-08T17:03:38.331Z,2.70
2023-03-08T17:06:28.922Z,2.80
2023-03-08T17:09:17.969Z,2.70
2023-03-08T17:12:07.788Z,2.80
2023-03-08T17:14:57.975Z,2.90
2023-03-08T17:17:46.590Z,2.90
2023-03-08T17:20:35.411Z,3.00
2023-03-08T17:23:24.076Z,3.10
2023-03-08T17:26:14.234Z,3.10
2023-03-08T17:29:03.500Z,3.20
2023-03-08T17:31:53.693Z,3.20
2023-03-08T17:34:42.303Z,3.40
2023-03-08T17:37:31.021Z,3.50
2023-03-08T17:40:20.917Z,3.50
2023-03-08T17:43:09.514Z,3.60
2023-03-08T17:45:59.479Z,3.50
2023-03-08T17:48:50.576Z,3.50
2023-03-08T17:51:39.216Z,3.50
2023-03-08T17:54:27.796Z,3.40
2023-03-08T17:57:16.799Z,3.40
2023-03-08T18:00:10.926Z,3.40
2023-03-08T18:02:59.902Z,3.50
2023-03-08T18:05:52.363Z,3.50
2023-03-08T18:08:41.004Z,3.50
2023-03-08T18:11:29.968Z,3.60
2023-03-08T18:14:18.617Z,3.60
2023-03-08T18:17:07.681Z,3.50
2023-03-08T18:19:56.360Z,3.40
2023-03-08T18:22:47.222Z,3.40
2023-03-08T18:25:35.975Z,3.40
2023-03-08T18:28:24.605Z,3.40
2023-03-08T18:31:15.873Z,3.40
2023-03-08T18:34:10.341Z,3.30
2023-03-08T18:36:59.497Z,3.30
2023-03-08T18:39:54.333Z,3.30
2023-03-08T18:42:44.308Z,3.30
2023-03-08T18:45:32.916Z,3.30
2023-03-08T18:48:22.510Z,3.40
2023-03-08T18:51:11.187Z,3.30
2023-03-08T18:54:00.261Z,3.30
2023-03-08T18:56:53.737Z,3.30
2023-03-08T18:59:42.355Z,3.30
2023-03-08T19:02:31.361Z,3.50
2023-03-08T19:05:20.014Z,3.70
2023-03-08T19:08:08.929Z,3.70
2023-03-08T19:10:57.546Z,3.80
2023-03-08T19:13:48.329Z,3.80
2023-03-08T19:16:37.275Z,3.90
2023-03-08T19:19:25.981Z,3.90
2023-03-08T19:22:15.301Z,3.90
2023-03-08T19:25:05.988Z,4.00
2023-03-08T19:27:54.623Z,4.00
2023-03-08T19:30:44.633Z,4.20
2023-03-08T19:33:33.257Z,4.20
2023-03-08T19:36:21.917Z,4.30
2023-03-08T19:39:14.604Z,4.40
2023-03-08T19:42:05.298Z,4.40
2023-03-08T19:44:55.144Z,4.50
2023-03-08T19:47:46.267Z,4.40
2023-03-08T19:50:34.955Z,4.30
2023-03-08T19:53:23.765Z,4.40
2023-03-08T19:56:16.292Z,4.40
2023-03-08T19:59:05.376Z,4.40
2023-03-08T20:01:55.559Z,4.40
2023-03-08T20:04:45.665Z,4.40
2023-03-08T20:07:34.719Z,4.40
2023-03-08T20:10:23.497Z,4.50
2023-03-08T20:13:12.095Z,4.60
2023-03-08T20:16:00.666Z,4.60
2023-03-08T20:18:50.355Z,4.60
2023-03-08T20:21:40.447Z,4.60
2023-03-08T20:24:29.387Z,4.60
2023-03-08T20:27:17.957Z,4.60
2023-03-08T20:30:07.886Z,4.70
2023-03-08T20:32:56.635Z,4.70
2023-03-08T20:35:47.293Z,4.80
2023-03-08T20:38:37.400Z,4.80
2023-03-08T20:41:26.055Z,4.70
2023-03-08T20:44:14.675Z,4.70
2023-03-08T20:47:03.319Z,4.70
2023-03-08T20:49:52.004Z,4.80
2023-03-08T20:52:40.607Z,4.90
2023-03-08T20:55:30.619Z,4.90
2023-03-08T20:58:19.205Z,5.00
2023-03-08T21:01:12.389Z,5.00
2023-03-08T21:04:01.335Z,5.00
2023-03-08T21:06:50.389Z,5.10
2023-03-08T21:09:38.992Z,5.20
2023-03-08T21:12:28.983Z,5.10
2023-03-08T21:15:17.733Z,4.90
2023-03-08T21:18:06.444Z,5.00
2023-03-08T21:20:55.422Z,4.90
2023-03-08T21:23:44.159Z,5.00
2023-03-08T21:26:34.068Z,5.10
2023-03-08T21:29:25.286Z,5.10
2023-03-08T21:32:13.946Z,5.10
2023-03-08T21:35:03.115Z,5.10
2023-03-08T21:37:51.762Z,5.10
2023-03-08T21:40:41.888Z,5.10
2023-03-08T21:43:30.541Z,5.20
2023-03-08T21:46:21.413Z,5.10
2023-03-08T21:49:14.476Z,5.10
2023-03-08T21:52:03.737Z,5.20
2023-03-08T21:54:52.518Z,5.20
2023-03-08T21:57:41.328Z,5.20
2023-03-08T22:00:30.000Z,5.10
2023-03-08T22:03:20.169Z,5.30
2023-03-08T22:06:08.961Z,5.40
2023-03-08T22:08:58.027Z,5.50
2023-03-08T22:11:46.684Z,5.40
2023-03-08T22:14:35.318Z,5.50
2023-03-08T22:17:23.987Z,5.40
2023-03-08T22:20:15.223Z,5.40
2023-03-08T22:23:03.813Z,5.50
2023-03-08T22:25:52.459Z,5.40
2023-03-08T22:28:41.075Z,5.50
2023-03-08T22:31:31.003Z,5.50
2023-03-08T22:34:19.625Z,5.50
2023-03-08T22:37:09.629Z,5.60
2023-03-08T22:39:58.369Z,5.60
2023-03-08T22:42:47.330Z,5.70
2023-03-08T22:45:36.061Z,5.80
2023-03-08T22:48:24.657Z,5.70
2023-03-08T22:51:13.822Z,5.70
2023-03-08T22:54:05.681Z,5.80
2023-03-08T22:56:54.797Z,5.80
2023-03-08T22:59:45.305Z,5.70
2023-03-08T23:02:35.060Z,5.70
2023-03-08T23:05:24.549Z,5.80
2023-03-08T23:08:13.245Z,5.90
2023-03-08T23:11:03.296Z,5.90
2023-03-08T23:13:52.627Z,6.00
2023-03-08T23:16:43.016Z,6.10
2023-03-08T23:19:31.639Z,6.10
2023-03-08T23:22:20.499Z,6.10
2023-03-08T23:25:10.204Z,6.10
2023-03-08T23:28:00.168Z,6.20
2023-03-08T23:30:48.876Z,6.20
2023-03-08T23:33:37.471Z,6.20
2023-03-08T23:36:29.269Z,6.20
2023-03-08T23:39:17.923Z,6.20
2023-03-08T23:42:07.365Z,6.10
2023-03-08T23:44:57.390Z,6.30
2023-03-08T23:47:45.999Z,6.30
2023-03-08T23:50:34.827Z,6.40
2023-03-08T23:53:23.436Z,6.30
2023-03-08T23:56:19.055Z,6.40
2023-03-08T23:59:17.963Z,6.40
