createdAt,value
2024-04-14T00:01:41.867Z,100141.03
2024-04-14T00:04:10.222Z,100141.03
2024-04-14T00:06:40.636Z,100137.56
2024-04-14T00:09:11.767Z,100135.91
2024-04-14T00:11:42.768Z,100138.53
2024-04-14T00:14:10.439Z,100128.88
2024-04-14T00:16:40.670Z,100131.47
2024-04-14T00:19:08.428Z,100131.50
2024-04-14T00:21:39.092Z,100123.63
2024-04-14T00:24:07.040Z,100118.41
2024-04-14T00:26:40.024Z,100116.69
2024-04-14T00:29:08.578Z,100113.19
2024-04-14T00:31:38.812Z,100112.31
2024-04-14T00:34:06.482Z,100106.28
2024-04-14T00:36:36.785Z,100109.78
2024-04-14T00:39:04.589Z,100104.56
2024-04-14T00:41:34.805Z,100101.97
2024-04-14T00:44:05.278Z,100101.16
2024-04-14T00:46:35.656Z,100096.84
2024-04-14T00:49:04.084Z,100101.19
2024-04-14T00:51:34.495Z,100096.84
2024-04-14T00:54:02.152Z,100095.94
2024-04-14T00:56:32.423Z,100093.38
2024-04-14T00:59:00.407Z,100094.22
2024-04-14T01:01:33.523Z,100096.03
2024-04-14T01:04:01.504Z,100092.47
2024-04-14T01:06:32.016Z,100089.84
2024-04-14T01:08:59.666Z,100090.78
2024-04-14T01:11:29.985Z,100090.78
2024-04-14T01:13:57.808Z,100083.78
2024-04-14T01:16:37.606Z,100084.69
2024-04-14T01:19:05.475Z,100075.03
2024-04-14T01:21:35.897Z,100075.97
2024-04-14T01:24:03.607Z,100075.97
2024-04-14T01:26:36.471Z,100076.81
2024-04-14T01:29:04.266Z,100075.03
2024-04-14T01:31:34.504Z,100071.56
2024-04-14T01:34:02.204Z,100066.31
2024-04-14T01:36:32.528Z,100065.47
2024-04-14T01:39:01.344Z,100062.84
2024-04-14T01:41:31.937Z,100054.97
2024-04-14T01:44:02.360Z,100050.59
2024-04-14T01:46:32.644Z,100044.50
2024-04-14T01:49:00.308Z,100041.88
2024-04-14T01:51:30.653Z,100033.13
2024-04-14T01:53:58.256Z,100031.41
2024-04-14T01:56:28.442Z,100032.31
2024-04-14T01:58:56.015Z,100040.19
2024-04-14T02:01:29.101Z,100033.19
2024-04-14T02:03:56.947Z,100030.56
2024-04-14T02:06:27.575Z,100027.94
2024-04-14T02:08:55.250Z,100023.56
2024-04-14T02:11:25.528Z,100022.69
2024-04-14T02:13:53.167Z,100014.81
2024-04-14T02:16:23.681Z,100007.81
2024-04-14T02:18:54.219Z,99997.31
2024-04-14T02:21:24.569Z,100000.84
2024-04-14T02:23:52.198Z,100001.69
2024-04-14T02:26:22.514Z,99992.97
2024-04-14T02:28:50.087Z,99989.47
2024-04-14T02:31:20.411Z,99983.38
2024-04-14T02:33:48.095Z,99978.13
2024-04-14T02:36:21.659Z,99976.34
2024-04-14T02:38:49.420Z,99977.22
2024-04-14T02:41:19.673Z,99973.69
2024-04-14T02:43:47.271Z,99970.19
2024-04-14T02:46:17.704Z,99964.94
2024-04-14T02:48:49.816Z,99964.03
2024-04-14T02:51:24.457Z,99964.88
2024-04-14T02:53:52.275Z,99965.78
2024-04-14T02:56:22.611Z,99964.84
2024-04-14T02:58:50.296Z,99961.38
2024-04-14T03:01:20.638Z,99957.00
2024-04-14T03:03:49.663Z,99961.31
2024-04-14T03:06:19.942Z,99963.97
2024-04-14T03:08:50.270Z,99954.34
2024-04-14T03:11:20.599Z,99941.25
2024-04-14T03:13:48.172Z,99952.53
2024-04-14T03:16:18.424Z,99944.69
2024-04-14T03:18:48.120Z,99942.94
2024-04-14T03:21:23.692Z,99941.25
2024-04-14T03:23:55.360Z,99937.78
2024-04-14T03:26:25.714Z,99939.53
2024-04-14T03:28:53.311Z,99939.53
2024-04-14T03:31:23.634Z,99936.00
2024-04-14T03:33:51.291Z,99938.59
2024-04-14T03:36:21.612Z,99925.47
2024-04-14T03:38:52.212Z,99924.56
2024-04-14T03:41:25.937Z,99926.31
2024-04-14T03:43:56.299Z,99921.94
2024-04-14T03:46:27.556Z,99921.94
2024-04-14T03:48:59.221Z,99915.81
2024-04-14T03:51:27.006Z,99902.66
2024-04-14T03:53:58.102Z,99917.47
2024-04-14T03:56:28.422Z,99909.59
2024-04-14T03:58:58.712Z,99906.09
2024-04-14T04:01:26.418Z,99908.72
2024-04-14T04:03:56.918Z,99899.09
2024-04-14T04:06:24.772Z,99891.19
2024-04-14T04:08:55.167Z,99885.94
2024-04-14T04:11:22.848Z,99894.63
2024-04-14T04:13:55.746Z,99879.75
2024-04-14T04:16:23.404Z,99876.19
2024-04-14T04:19:02.090Z,99875.31
2024-04-14T04:21:35.121Z,99870.03
2024-04-14T04:24:05.360Z,99876.16
2024-04-14T04:26:32.930Z,99875.25
2024-04-14T04:29:05.960Z,99878.69
2024-04-14T04:31:33.593Z,99885.66
2024-04-14T04:34:04.714Z,99876.00
2024-04-14T04:36:32.748Z,99871.56
2024-04-14T04:39:07.834Z,99865.38
2024-04-14T04:41:35.673Z,99861.69
2024-04-14T04:44:08.692Z,99868.56
2024-04-14T04:46:36.298Z,99854.53
2024-04-14T04:49:06.562Z,99853.53
2024-04-14T04:51:34.235Z,99847.38
2024-04-14T04:54:05.683Z,99852.63
2024-04-14T04:56:33.272Z,99861.41
2024-04-14T04:59:03.549Z,99860.59
2024-04-14T05:01:36.664Z,99868.47
2024-04-14T05:04:04.532Z,99860.53
2024-04-14T05:06:34.794Z,99857.06
2024-04-14T05:09:02.516Z,99863.13
2024-04-14T05:11:32.839Z,99860.47
2024-04-14T05:14:00.428Z,99857.00
2024-04-14T05:16:30.710Z,99847.38
2024-04-14T05:19:01.693Z,99851.75
2024-04-14T05:21:32.073Z,99839.44
2024-04-14T05:23:59.726Z,99842.00
2024-04-14T05:26:29.993Z,99837.56
2024-04-14T05:28:57.674Z,99832.22
2024-04-14T05:31:29.123Z,99823.38
2024-04-14T05:33:57.746Z,99814.56
2024-04-14T05:36:30.738Z,99809.22
2024-04-14T05:38:58.460Z,99821.34
2024-04-14T05:41:28.692Z,99817.81
2024-04-14T05:43:57.877Z,99815.16
2024-04-14T05:46:28.444Z,99820.28
2024-04-14T05:49:17.335Z,99814.16
2024-04-14T05:51:49.874Z,99813.19
2024-04-14T05:54:17.721Z,99807.94
2024-04-14T05:56:48.470Z,99806.16
2024-04-14T05:59:16.186Z,99793.13
2024-04-14T06:01:46.455Z,99808.72
2024-04-14T06:04:14.206Z,99795.63
2024-04-14T06:06:44.561Z,99793.84
2024-04-14T06:09:14.999Z,99791.22
2024-04-14T06:11:45.456Z,99789.41
2024-04-14T06:14:14.039Z,99789.28
2024-04-14T06:16:44.399Z,99781.25
2024-04-14T06:19:12.782Z,99790.78
2024-04-14T06:21:43.032Z,99785.50
2024-04-14T06:24:10.739Z,99788.06
2024-04-14T06:26:44.491Z,99783.63
2024-04-14T06:29:12.216Z,99780.94
2024-04-14T06:31:42.484Z,99786.03
2024-04-14T06:34:10.234Z,99781.44
2024-04-14T06:36:40.510Z,99779.56
2024-04-14T06:39:08.169Z,99770.75
2024-04-14T06:41:38.437Z,99767.22
2024-04-14T06:44:08.846Z,99768.88
2024-04-14T06:46:39.102Z,99769.59
2024-04-14T06:49:06.912Z,99763.34
2024-04-14T06:51:37.224Z,99758.13
2024-04-14T06:54:05.449Z,99752.03
2024-04-14T06:56:36.759Z,99746.59
2024-04-14T06:59:04.516Z,99742.22
2024-04-14T07:01:37.592Z,99747.50
2024-04-14T07:04:05.758Z,99736.00
2024-04-14T07:06:36.084Z,99739.41
2024-04-14T07:09:05.661Z,99731.25
2024-04-14T07:11:35.960Z,99730.47
2024-04-14T07:14:03.687Z,99730.50
2024-04-14T07:16:36.648Z,99733.06
2024-04-14T07:19:04.457Z,99726.06
2024-04-14T07:21:35.127Z,99721.78
2024-04-14T07:24:02.808Z,99712.94
2024-04-14T07:26:34.295Z,99712.78
2024-04-14T07:29:01.944Z,99709.97
2024-04-14T07:31:32.213Z,99701.91
2024-04-14T07:34:04.759Z,99704.47
2024-04-14T07:36:35.248Z,99695.59
2024-04-14T07:39:02.901Z,99689.22
2024-04-14T07:41:33.785Z,99689.91
2024-04-14T07:44:01.360Z,99688.31
2024-04-14T07:46:31.713Z,99688.41
2024-04-14T07:48:59.389Z,99690.13
2024-04-14T07:51:32.371Z,99689.22
2024-04-14T07:53:59.998Z,99688.31
2024-04-14T07:56:30.298Z,99688.31
2024-04-14T07:58:57.914Z,99681.34
2024-04-14T08:01:28.211Z,99670.69
2024-04-14T08:03:58.145Z,99671.38
2024-04-14T08:06:28.918Z,99670.00
2024-04-14T08:08:59.215Z,99665.91
2024-04-14T08:11:29.567Z,99654.28
2024-04-14T08:13:57.251Z,99656.16
2024-04-14T08:16:27.618Z,99662.38
2024-04-14T08:18:55.364Z,99663.91
2024-04-14T08:21:25.602Z,99659.28
2024-04-14T08:23:53.677Z,99663.69
2024-04-14T08:26:26.554Z,99656.94
2024-04-14T08:28:54.185Z,99649.81
2024-04-14T08:31:24.412Z,99644.94
2024-04-14T08:33:52.208Z,99645.41
2024-04-14T08:36:22.481Z,99638.06
2024-04-14T08:38:50.963Z,99636.91
2024-04-14T08:41:22.953Z,99627.97
2024-04-14T08:43:55.523Z,99635.91
2024-04-14T08:46:26.465Z,99622.16
2024-04-14T08:48:54.544Z,99626.47
2024-04-14T08:51:25.907Z,99618.59
2024-04-14T08:53:58.351Z,99618.50
2024-04-14T08:56:29.960Z,99618.38
2024-04-14T08:59:05.259Z,99613.78
2024-04-14T09:01:36.397Z,99604.00
2024-04-14T09:04:05.536Z,99608.28
2024-04-14T09:06:36.581Z,99605.78
2024-04-14T09:09:04.730Z,99597.88
2024-04-14T09:11:34.980Z,99586.28
2024-04-14T09:14:05.291Z,99595.28
2024-04-14T09:16:35.670Z,99591.81
2024-04-14T09:19:03.796Z,99591.00
2024-04-14T09:21:34.283Z,99590.78
2024-04-14T09:24:02.345Z,99579.44
2024-04-14T09:26:32.587Z,99580.09
2024-04-14T09:29:07.242Z,99569.19
2024-04-14T09:31:37.756Z,99558.47
2024-04-14T09:34:05.611Z,99554.81
2024-04-14T09:36:36.439Z,99546.69
2024-04-14T09:39:04.855Z,99541.06
2024-04-14T09:41:35.708Z,99540.63
2024-04-14T09:44:04.152Z,99535.06
2024-04-14T09:46:37.520Z,99528.69
2024-04-14T09:49:06.304Z,99527.69
2024-04-14T09:51:37.564Z,99519.91
2024-04-14T09:54:05.300Z,99520.94
2024-04-14T09:56:35.693Z,99513.19
2024-04-14T09:59:03.365Z,99515.13
2024-04-14T10:01:36.031Z,99511.63
2024-04-14T10:04:07.615Z,99508.19
2024-04-14T10:06:39.600Z,99516.00
2024-04-14T10:09:11.402Z,99520.44
2024-04-14T10:11:41.845Z,99516.16
2024-04-14T10:14:13.535Z,99516.28
2024-04-14T10:16:43.956Z,99518.13
2024-04-14T10:19:15.005Z,99500.50
2024-04-14T10:21:45.390Z,99491.81
2024-04-14T10:24:13.686Z,99491.63
2024-04-14T10:26:46.355Z,99494.84
2024-04-14T10:29:20.585Z,99489.06
2024-04-14T10:31:56.912Z,99493.69
2024-04-14T10:34:31.776Z,99474.94
2024-04-14T10:37:02.642Z,99482.06
2024-04-14T10:39:32.628Z,99482.34
2024-04-14T10:42:03.295Z,99473.59
2024-04-14T10:44:30.930Z,99470.06
2024-04-14T10:47:01.267Z,99463.00
2024-04-14T10:49:31.657Z,99453.38
2024-04-14T10:52:02.045Z,99445.84
2024-04-14T10:54:30.810Z,99435.56
2024-04-14T10:57:01.083Z,99434.84
2024-04-14T10:59:30.587Z,99424.28
2024-04-14T11:02:01.370Z,99420.84
2024-04-14T11:04:35.112Z,99415.44
2024-04-14T11:07:03.776Z,99418.84
2024-04-14T11:09:35.656Z,99411.59
2024-04-14T11:12:04.798Z,99415.63
2024-04-14T11:14:35.024Z,99403.03
2024-04-14T11:17:11.438Z,99408.97
2024-04-14T11:19:44.386Z,99395.59
2024-04-14T11:22:17.287Z,99395.41
2024-04-14T11:24:47.953Z,99393.50
2024-04-14T11:27:16.445Z,99389.72
2024-04-14T11:29:47.824Z,99378.16
2024-04-14T11:32:29.733Z,99375.81
2024-04-14T11:35:03.288Z,99376.16
2024-04-14T11:37:31.203Z,99361.31
2024-04-14T11:40:02.227Z,99356.19
2024-04-14T11:42:30.945Z,99356.13
2024-04-14T11:45:02.342Z,99353.31
2024-04-14T11:47:30.550Z,99351.56
2024-04-14T11:50:03.525Z,99347.19
2024-04-14T11:52:31.267Z,99345.34
2024-04-14T11:55:01.657Z,99334.13
2024-04-14T11:57:30.618Z,99333.34
2024-04-14T12:00:00.988Z,99323.66
2024-04-14T12:02:28.704Z,99320.13
2024-04-14T12:04:59.045Z,99313.00
2024-04-14T12:07:30.283Z,99302.25
2024-04-14T12:10:00.698Z,99296.13
2024-04-14T12:12:28.372Z,99297.94
2024-04-14T12:14:58.623Z,99286.56
2024-04-14T12:17:26.250Z,99282.28
2024-04-14T12:19:56.502Z,99271.78
2024-04-14T12:22:24.084Z,99269.22
2024-04-14T12:24:57.537Z,99263.94
2024-04-14T12:27:25.140Z,99257.75
2024-04-14T12:29:55.312Z,99250.03
2024-04-14T12:32:23.052Z,99249.19
2024-04-14T12:34:53.609Z,99249.13
2024-04-14T12:37:21.227Z,99235.91
2024-04-14T12:39:52.978Z,99229.63
2024-04-14T12:42:23.433Z,99220.50
2024-04-14T12:44:53.700Z,99212.44
2024-04-14T12:47:21.264Z,99199.09
2024-04-14T12:49:51.884Z,99191.81
2024-04-14T12:52:19.594Z,99181.25
2024-04-14T12:54:50.286Z,99186.31
2024-04-14T12:57:17.903Z,99177.47
2024-04-14T12:59:51.309Z,99167.09
2024-04-14T13:02:18.965Z,99167.47
2024-04-14T13:04:49.454Z,99160.72
2024-04-14T13:07:17.488Z,99158.97
2024-04-14T13:09:47.854Z,99152.78
2024-04-14T13:12:15.542Z,99153.03
2024-04-14T13:14:45.802Z,99143.50
2024-04-14T13:17:16.074Z,99139.91
2024-04-14T13:19:46.447Z,99130.31
2024-04-14T13:22:14.086Z,99131.38
2024-04-14T13:24:46.326Z,99127.09
2024-04-14T13:27:14.564Z,99123.03
2024-04-14T13:29:44.784Z,99113.56
2024-04-14T13:32:12.380Z,99111.44
2024-04-14T13:34:45.294Z,99111.84
2024-04-14T13:37:12.969Z,99113.28
2024-04-14T13:39:43.299Z,99110.28
2024-04-14T13:42:10.994Z,99109.72
2024-04-14T13:44:41.231Z,99102.88
2024-04-14T13:47:09.831Z,99104.78
2024-04-14T13:49:40.331Z,99092.75
2024-04-14T13:52:12.669Z,99092.97
2024-04-14T13:54:43.691Z,99096.56
2024-04-14T13:57:11.298Z,99089.75
2024-04-14T13:59:41.537Z,99086.53
2024-04-14T14:02:09.243Z,99085.03
2024-04-14T14:04:39.530Z,99078.22
2024-04-14T14:07:07.318Z,99069.66
2024-04-14T14:09:40.252Z,99067.06
2024-04-14T14:12:08.237Z,99056.59
2024-04-14T14:14:38.503Z,99055.81
2024-04-14T14:17:06.252Z,99054.38
2024-04-14T14:19:36.629Z,99047.69
2024-04-14T14:22:04.411Z,99047.88
2024-04-14T14:24:36.570Z,99040.97
2024-04-14T14:27:07.886Z,99038.47
2024-04-14T14:29:38.335Z,99027.03
2024-04-14T14:32:06.382Z,99016.44
2024-04-14T14:34:54.900Z,99010.03
2024-04-14T14:37:25.351Z,99003.72
2024-04-14T14:39:55.720Z,98996.59
2024-04-14T14:42:28.663Z,98986.84
2024-04-14T14:44:58.998Z,98982.34
2024-04-14T14:47:28.003Z,98976.97
2024-04-14T14:49:58.232Z,98961.00
2024-04-14T14:52:25.943Z,98958.38
2024-04-14T14:54:56.205Z,98955.72
2024-04-14T14:57:26.569Z,98954.94
2024-04-14T14:59:56.946Z,98949.75
2024-04-14T15:02:24.594Z,98942.91
2024-04-14T15:04:54.942Z,98932.47
2024-04-14T15:07:22.799Z,98924.66
2024-04-14T15:09:59.482Z,98923.78
2024-04-14T15:12:29.794Z,98918.75
2024-04-14T15:15:00.063Z,98916.59
2024-04-14T15:17:27.874Z,98911.47
2024-04-14T15:19:58.183Z,98901.09
2024-04-14T15:22:25.903Z,98895.94
2024-04-14T15:24:56.258Z,98893.25
2024-04-14T15:27:24.048Z,98882.66
2024-04-14T15:29:57.315Z,98877.38
2024-04-14T15:32:24.958Z,98873.81
2024-04-14T15:34:55.225Z,98872.13
2024-04-14T15:37:22.881Z,98863.38
2024-04-14T15:39:53.655Z,98862.50
2024-04-14T15:42:21.402Z,98857.41
2024-04-14T15:44:51.607Z,98846.09
2024-04-14T15:47:22.027Z,98846.16
2024-04-14T15:49:52.427Z,98846.34
2024-04-14T15:52:19.992Z,98843.94
2024-04-14T15:54:50.400Z,98841.38
2024-04-14T15:57:24.530Z,98842.31
2024-04-14T15:59:58.661Z,98830.25
2024-04-14T16:02:28.967Z,98830.25
2024-04-14T16:05:00.805Z,98827.75
2024-04-14T16:07:29.057Z,98821.69
2024-04-14T16:10:00.576Z,98815.72
2024-04-14T16:12:28.576Z,98814.16
2024-04-14T16:14:59.000Z,98807.38
2024-04-14T16:17:29.544Z,98809.22
2024-04-14T16:19:59.976Z,98800.53
2024-04-14T16:22:28.333Z,98805.94
2024-04-14T16:24:58.664Z,98799.03
2024-04-14T16:27:26.409Z,98798.38
2024-04-14T16:29:57.036Z,98792.28
2024-04-14T16:32:24.766Z,98781.13
2024-04-14T16:34:57.795Z,98783.03
2024-04-14T16:37:25.527Z,98787.06
2024-04-14T16:39:55.904Z,98772.41
2024-04-14T16:42:23.686Z,98785.06
2024-04-14T16:44:54.194Z,98783.56
2024-04-14T16:47:22.031Z,98786.28
2024-04-14T16:49:52.406Z,98788.03
2024-04-14T16:52:22.864Z,98791.56
2024-04-14T16:54:53.162Z,98790.78
2024-04-14T16:57:20.804Z,98798.66
2024-04-14T16:59:51.202Z,98805.63
2024-04-14T17:02:18.811Z,98817.84
2024-04-14T17:04:49.211Z,98905.63
2024-04-14T17:07:17.450Z,98890.81
2024-04-14T17:09:50.452Z,98879.38
2024-04-14T17:12:18.093Z,98883.81
2024-04-14T17:14:49.601Z,98883.66
2024-04-14T17:17:19.143Z,98886.97
2024-04-14T17:19:49.480Z,98889.13
2024-04-14T17:22:17.149Z,98899.06
2024-04-14T17:24:50.156Z,98896.09
2024-04-14T17:27:18.078Z,98896.50
2024-04-14T17:29:48.360Z,98896.63
2024-04-14T17:32:18.674Z,98906.38
2024-04-14T17:34:49.510Z,98906.72
2024-04-14T17:37:17.134Z,98899.84
2024-04-14T17:39:50.122Z,98919.19
2024-04-14T17:42:17.815Z,98912.53
2024-04-14T17:44:48.786Z,98910.00
2024-04-14T17:47:16.385Z,98919.72
2024-04-14T17:49:47.475Z,98914.56
2024-04-14T17:52:15.118Z,98912.22
2024-04-14T17:54:45.602Z,98921.00
2024-04-14T17:57:17.407Z,98914.16
2024-04-14T17:59:50.685Z,98920.34
2024-04-14T18:02:18.579Z,98918.63
2024-04-14T18:04:49.053Z,98915.19
2024-04-14T18:07:16.825Z,98915.19
2024-04-14T18:09:47.198Z,98925.66
2024-04-14T18:12:22.782Z,98924.00
2024-04-14T18:14:50.581Z,98927.47
2024-04-14T18:17:21.372Z,98927.59
2024-04-14T18:19:49.022Z,98927.66
2024-04-14T18:22:19.531Z,98925.09
2024-04-14T18:24:47.336Z,98929.56
2024-04-14T18:27:20.506Z,98925.28
2024-04-14T18:29:48.423Z,98921.91
2024-04-14T18:32:18.894Z,98925.47
2024-04-14T18:34:46.906Z,98930.75
2024-04-14T18:37:17.278Z,98922.88
2024-04-14T18:39:45.180Z,98920.34
2024-04-14T18:42:15.485Z,98918.66
2024-04-14T18:44:46.007Z,98916.03
2024-04-14T18:47:17.185Z,98910.88
2024-04-14T18:49:44.864Z,98908.28
2024-04-14T18:52:15.752Z,98915.28
2024-04-14T18:54:43.558Z,98901.34
2024-04-14T18:57:13.809Z,98903.88
2024-04-14T18:59:41.566Z,98905.66
2024-04-14T19:02:14.552Z,98902.22
2024-04-14T19:04:42.267Z,98913.53
2024-04-14T19:07:12.558Z,98912.69
2024-04-14T19:09:40.973Z,98913.56
2024-04-14T19:12:12.402Z,98921.44
2024-04-14T19:14:40.230Z,98918.00
2024-04-14T19:17:10.645Z,98912.78
2024-04-14T19:19:41.029Z,98906.69
2024-04-14T19:22:11.424Z,98904.13
2024-04-14T19:24:39.088Z,98912.78
2024-04-14T19:27:09.437Z,98901.56
2024-04-14T19:29:37.127Z,98907.66
2024-04-14T19:32:07.874Z,98905.97
2024-04-14T19:34:35.608Z,98889.56
2024-04-14T19:37:08.995Z,98888.81
2024-04-14T19:39:39.650Z,98884.50
2024-04-14T19:42:10.472Z,98882.78
2024-04-14T19:44:38.268Z,98882.03
2024-04-14T19:47:08.776Z,98882.97
2024-04-14T19:49:36.835Z,98875.22
2024-04-14T19:52:10.270Z,98872.63
2024-04-14T19:54:38.203Z,98875.25
2024-04-14T19:57:08.741Z,98870.06
2024-04-14T19:59:36.405Z,98865.78
2024-04-14T20:02:06.794Z,98856.28
2024-04-14T20:04:34.572Z,98856.25
2024-04-14T20:07:04.869Z,98851.88
2024-04-14T20:09:35.296Z,98844.03
2024-04-14T20:12:05.779Z,98849.31
2024-04-14T20:14:33.361Z,98847.59
2024-04-14T20:17:03.649Z,98856.34
2024-04-14T20:19:33.320Z,98850.22
2024-04-14T20:22:03.864Z,98845.88
2024-04-14T20:24:31.450Z,98842.44
2024-04-14T20:27:04.414Z,98835.50
2024-04-14T20:29:32.026Z,98833.81
2024-04-14T20:32:02.361Z,98835.56
2024-04-14T20:34:30.109Z,98834.69
2024-04-14T20:37:00.476Z,98832.06
2024-04-14T20:39:29.803Z,98829.47
2024-04-14T20:42:00.053Z,98834.69
2024-04-14T20:44:30.500Z,98833.84
2024-04-14T20:47:00.800Z,98833.00
2024-04-14T20:49:28.545Z,98836.44
2024-04-14T20:51:59.581Z,98827.72
2024-04-14T20:54:27.228Z,98830.38
2024-04-14T20:56:57.516Z,98831.22
2024-04-14T20:59:25.289Z,98824.34
2024-04-14T21:01:58.332Z,98828.66
2024-04-14T21:04:33.030Z,98820.81
2024-04-14T21:07:06.346Z,98822.56
2024-04-14T21:09:34.107Z,98810.41
2024-04-14T21:12:04.537Z,98812.97
2024-04-14T21:14:32.086Z,98806.94
2024-04-14T21:17:05.034Z,98807.84
2024-04-14T21:19:32.716Z,98804.50
2024-04-14T21:22:03.058Z,98805.38
2024-04-14T21:24:33.711Z,98806.31
2024-04-14T21:27:01.331Z,98806.34
2024-04-14T21:29:32.016Z,98801.09
2024-04-14T21:32:05.927Z,98794.13
2024-04-14T21:34:37.848Z,98795.94
2024-04-14T21:37:06.031Z,98796.84
2024-04-14T21:39:36.761Z,98795.97
2024-04-14T21:42:06.566Z,98797.75
2024-04-14T21:44:36.947Z,98794.25
2024-04-14T21:47:07.231Z,98794.28
2024-04-14T21:49:39.168Z,98794.31
2024-04-14T21:52:07.393Z,98791.69
2024-04-14T21:54:37.764Z,98797.84
2024-04-14T21:57:05.672Z,98792.66
2024-04-14T21:59:35.986Z,98789.16
2024-04-14T22:02:03.689Z,98787.44
2024-04-14T22:04:36.686Z,98789.25
2024-04-14T22:07:04.757Z,98786.69
2024-04-14T22:09:35.006Z,98785.09
2024-04-14T22:12:02.999Z,98786.03
2024-04-14T22:14:33.255Z,98793.00
2024-04-14T22:17:00.888Z,98784.34
2024-04-14T22:19:31.219Z,98780.06
2024-04-14T22:22:01.710Z,98776.66
2024-04-14T22:24:32.033Z,98788.16
2024-04-14T22:27:00.508Z,98782.13
2024-04-14T22:29:31.132Z,98783.97
2024-04-14T22:32:00.360Z,98777.94
2024-04-14T22:34:31.631Z,98765.81
2024-04-14T22:37:02.768Z,98776.31
2024-04-14T22:39:35.094Z,98769.47
2024-04-14T22:42:02.887Z,98759.94
2024-04-14T22:44:33.997Z,98758.25
2024-04-14T22:47:04.880Z,98756.47
2024-04-14T22:49:36.662Z,98758.19
2024-04-14T22:52:07.385Z,98752.97
2024-04-14T22:54:41.029Z,98744.28
2024-04-14T22:57:08.778Z,98733.00
2024-04-14T22:59:43.375Z,98734.72
2024-04-14T23:02:13.242Z,98732.91
2024-04-14T23:04:50.643Z,98725.97
2024-04-14T23:07:22.071Z,98727.66
2024-04-14T23:09:56.495Z,98720.66
2024-04-14T23:12:24.592Z,98720.66
2024-04-14T23:14:56.915Z,98717.25
2024-04-14T23:17:24.656Z,98723.34
2024-04-14T23:19:55.876Z,98727.69
2024-04-14T23:22:26.458Z,98707.78
2024-04-14T23:24:57.843Z,98712.13
2024-04-14T23:27:25.801Z,98710.41
2024-04-14T23:29:58.315Z,98713.03
2024-04-14T23:32:28.385Z,98708.69
2024-04-14T23:34:59.127Z,98710.41
2024-04-14T23:37:30.907Z,98710.47
2024-04-14T23:40:01.853Z,98703.59
2024-04-14T23:42:31.875Z,98698.41
2024-04-14T23:45:02.795Z,98694.19
2024-04-14T23:47:35.165Z,98695.06
2024-04-14T23:50:05.864Z,98698.59
2024-04-14T23:52:38.910Z,98689.84
2024-04-14T23:55:09.537Z,98692.41
2024-04-14T23:57:40.580Z,98687.16
