createdAt,value
2023-03-29T00:00:21.830Z,56.31
2023-03-29T00:01:39.023Z,56.41
2023-03-29T00:02:44.927Z,55.86
2023-03-29T00:03:50.669Z,56.3
2023-03-29T00:04:56.113Z,56.37
2023-03-29T00:06:01.484Z,56.49
2023-03-29T00:07:07.319Z,56.26
2023-03-29T00:08:12.694Z,56.52
2023-03-29T00:09:18.066Z,56.1
2023-03-29T00:10:23.441Z,56.48
2023-03-29T00:11:28.877Z,56.05
2023-03-29T00:12:34.293Z,56.17
2023-03-29T00:13:39.656Z,56.21
2023-03-29T00:14:45.034Z,56
2023-03-29T00:15:50.466Z,56.22
2023-03-29T00:16:55.995Z,56.46
2023-03-29T00:18:01.554Z,56.24
2023-03-29T00:19:06.973Z,56.04
2023-03-29T00:20:12.380Z,56.62
2023-03-29T00:21:17.782Z,56.14
2023-03-29T00:22:23.175Z,56.4
2023-03-29T00:23:28.589Z,56.37
2023-03-29T00:24:33.954Z,56.44
2023-03-29T00:25:39.352Z,56.59
2023-03-29T00:26:44.717Z,56.51
2023-03-29T00:27:50.147Z,56.6
2023-03-29T00:28:55.587Z,56.33
2023-03-29T00:30:01.118Z,56.32
2023-03-29T00:31:07.256Z,56.57
2023-03-29T00:32:12.732Z,56.73
2023-03-29T00:33:18.111Z,56.74
2023-03-29T00:34:23.489Z,56.59
2023-03-29T00:35:28.956Z,56.78
2023-03-29T00:36:34.387Z,56.45
2023-03-29T00:37:39.813Z,56.89
2023-03-29T00:38:45.205Z,56.54
2023-03-29T00:39:50.591Z,56.64
2023-03-29T00:40:55.979Z,56.82
2023-03-29T00:42:01.346Z,57.04
2023-03-29T00:43:06.724Z,56.76
2023-03-29T00:44:12.119Z,57.17
2023-03-29T00:45:24.956Z,57.23
2023-03-29T00:46:30.638Z,57.04
2023-03-29T00:47:36.210Z,57.33
2023-03-29T00:48:41.659Z,57.18
2023-03-29T00:49:47.033Z,57.33
2023-03-29T00:50:52.412Z,56.48
2023-03-29T00:51:57.787Z,57.25
2023-03-29T00:53:03.168Z,57.24
2023-03-29T00:54:08.559Z,57.01
2023-03-29T00:55:13.965Z,57.32
2023-03-29T00:56:19.347Z,57.41
2023-03-29T00:57:27.251Z,57.25
2023-03-29T00:58:33.030Z,57.39
2023-03-29T00:59:38.462Z,57.32
2023-03-29T01:00:43.909Z,57.13
2023-03-29T01:01:49.445Z,57.46
2023-03-29T01:02:55.158Z,57.49
2023-03-29T01:04:01.086Z,57.61
2023-03-29T01:05:06.487Z,57.56
2023-03-29T01:06:11.865Z,57.49
2023-03-29T01:07:17.342Z,57.61
2023-03-29T01:08:25.788Z,57.44
2023-03-29T01:09:31.201Z,57.54
2023-03-29T01:10:36.614Z,57.39
2023-03-29T01:11:42.051Z,57.62
2023-03-29T01:12:48.477Z,57.58
2023-03-29T01:13:54.003Z,57.62
2023-03-29T01:14:59.385Z,57.69
2023-03-29T01:16:04.932Z,57.6
2023-03-29T01:17:10.350Z,57.71
2023-03-29T01:18:15.752Z,57.67
2023-03-29T01:19:21.172Z,57.49
2023-03-29T01:20:26.542Z,57.66
2023-03-29T01:21:31.919Z,57.61
2023-03-29T01:22:37.288Z,57.58
2023-03-29T01:23:42.692Z,57.66
2023-03-29T01:24:48.115Z,57.69
2023-03-29T01:25:53.534Z,57.54
2023-03-29T01:26:58.909Z,57.79
2023-03-29T01:28:06.645Z,57.72
2023-03-29T01:29:12.068Z,57.69
2023-03-29T01:30:17.466Z,57.62
2023-03-29T01:31:22.962Z,57.73
2023-03-29T01:32:28.522Z,57.8
2023-03-29T01:33:33.922Z,57.65
2023-03-29T01:34:39.286Z,57.38
2023-03-29T01:35:44.778Z,57.72
2023-03-29T01:36:50.215Z,57.78
2023-03-29T01:37:55.580Z,57.89
2023-03-29T01:39:00.998Z,57.95
2023-03-29T01:40:06.412Z,57.87
2023-03-29T01:41:11.786Z,57.96
2023-03-29T01:42:17.176Z,57.99
2023-03-29T01:43:22.554Z,57.94
2023-03-29T01:44:27.959Z,58.02
2023-03-29T01:45:35.636Z,58.09
2023-03-29T01:46:41.151Z,58.08
2023-03-29T01:47:46.659Z,58.07
2023-03-29T01:48:52.079Z,58.04
2023-03-29T01:49:57.483Z,58.14
2023-03-29T01:51:03.584Z,58.23
2023-03-29T01:52:09.193Z,58.23
2023-03-29T01:53:14.557Z,58.12
2023-03-29T01:54:19.949Z,57.73
2023-03-29T01:55:25.395Z,58.27
2023-03-29T01:56:30.808Z,58.29
2023-03-29T01:57:36.484Z,58.36
2023-03-29T01:58:41.841Z,58.51
2023-03-29T01:59:47.236Z,58.49
2023-03-29T02:00:52.590Z,58.55
2023-03-29T02:01:58.214Z,58.43
2023-03-29T02:03:03.905Z,58.55
2023-03-29T02:04:09.391Z,58.42
2023-03-29T02:05:14.764Z,58.43
2023-03-29T02:06:20.135Z,58.52
2023-03-29T02:07:25.526Z,57.69
2023-03-29T02:08:30.964Z,58.56
2023-03-29T02:09:36.368Z,58.59
2023-03-29T02:10:41.865Z,57.85
2023-03-29T02:11:47.333Z,57.93
2023-03-29T02:12:55.083Z,58.48
2023-03-29T02:14:00.465Z,58.64
2023-03-29T02:15:05.881Z,58.36
2023-03-29T02:16:12.575Z,58.49
2023-03-29T02:17:18.024Z,58.65
2023-03-29T02:18:23.405Z,58.6
2023-03-29T02:19:28.762Z,58.62
2023-03-29T02:20:34.178Z,58.69
2023-03-29T02:21:39.555Z,58.66
2023-03-29T02:22:44.947Z,58.8
2023-03-29T02:23:50.340Z,58.71
2023-03-29T02:24:55.738Z,58.69
2023-03-29T02:26:01.122Z,58.81
2023-03-29T02:27:06.511Z,58.79
2023-03-29T02:28:11.929Z,58.52
2023-03-29T02:29:17.340Z,58.32
2023-03-29T02:30:22.728Z,58.84
2023-03-29T02:31:28.275Z,58.75
2023-03-29T02:32:33.824Z,58.77
2023-03-29T02:33:39.274Z,58.96
2023-03-29T02:34:44.754Z,58.8
2023-03-29T02:35:50.369Z,59.06
2023-03-29T02:36:55.813Z,58.87
2023-03-29T02:38:01.189Z,58.99
2023-03-29T02:39:06.563Z,59.09
2023-03-29T02:40:11.941Z,58.43
2023-03-29T02:41:17.439Z,59.11
2023-03-29T02:42:22.787Z,59.24
2023-03-29T02:43:28.893Z,59.17
2023-03-29T02:44:34.328Z,59.26
2023-03-29T02:45:39.738Z,59.13
2023-03-29T02:46:45.421Z,59.33
2023-03-29T02:47:51.070Z,59.31
2023-03-29T02:48:56.495Z,59.3
2023-03-29T02:50:01.886Z,59.36
2023-03-29T02:51:07.423Z,59.05
2023-03-29T02:52:12.816Z,58.11
2023-03-29T02:53:18.235Z,58.02
2023-03-29T02:54:23.658Z,58.83
2023-03-29T02:55:29.114Z,58.41
2023-03-29T02:56:34.492Z,58.2
2023-03-29T02:57:40.913Z,58.28
2023-03-29T02:58:46.312Z,57.95
2023-03-29T02:59:51.706Z,58.78
2023-03-29T03:00:57.125Z,59.04
2023-03-29T03:02:02.664Z,58.02
2023-03-29T03:03:08.429Z,58.26
2023-03-29T03:04:14.098Z,58.25
2023-03-29T03:05:19.541Z,58.85
2023-03-29T03:06:24.964Z,58.97
2023-03-29T03:07:30.308Z,58.57
2023-03-29T03:08:35.712Z,58.74
2023-03-29T03:09:41.184Z,58.99
2023-03-29T03:10:46.579Z,59.14
2023-03-29T03:11:51.960Z,59.02
2023-03-29T03:12:57.328Z,58.79
2023-03-29T03:14:02.725Z,58.2
2023-03-29T03:15:08.136Z,58.28
2023-03-29T03:16:13.695Z,59.05
2023-03-29T03:17:19.115Z,59.01
2023-03-29T03:18:24.754Z,59.19
2023-03-29T03:19:30.120Z,59.25
2023-03-29T03:20:35.505Z,59.2
2023-03-29T03:21:40.868Z,59.43
2023-03-29T03:22:46.266Z,59.34
2023-03-29T03:23:51.721Z,58.94
2023-03-29T03:24:57.131Z,58.46
2023-03-29T03:26:02.507Z,58.77
2023-03-29T03:27:07.933Z,58.59
2023-03-29T03:28:13.314Z,58.85
2023-03-29T03:29:18.684Z,58.99
2023-03-29T03:30:24.071Z,58.79
2023-03-29T03:31:29.639Z,58.86
2023-03-29T03:32:35.118Z,59.06
2023-03-29T03:33:40.526Z,58.94
2023-03-29T03:34:45.893Z,58.95
2023-03-29T03:35:51.409Z,58.88
2023-03-29T03:36:56.964Z,59.04
2023-03-29T03:38:02.353Z,58.92
2023-03-29T03:39:08.764Z,58.28
2023-03-29T03:40:14.226Z,58.04
2023-03-29T03:41:19.618Z,58.76
2023-03-29T03:42:25.013Z,58.92
2023-03-29T03:43:30.425Z,58.85
2023-03-29T03:44:35.769Z,58.93
2023-03-29T03:45:41.236Z,58.85
2023-03-29T03:46:46.659Z,58.76
2023-03-29T03:47:52.187Z,58.94
2023-03-29T03:48:57.575Z,59.14
2023-03-29T03:50:03.006Z,58.92
2023-03-29T03:51:08.455Z,59.24
2023-03-29T03:52:13.907Z,59.12
2023-03-29T03:53:19.297Z,59.06
2023-03-29T03:54:24.691Z,59.19
2023-03-29T03:55:30.085Z,59.24
2023-03-29T03:56:35.498Z,59.26
2023-03-29T03:57:40.901Z,59.19
2023-03-29T03:58:46.386Z,59.23
2023-03-29T03:59:51.758Z,57.77
2023-03-29T04:00:57.163Z,57.79
2023-03-29T04:02:02.786Z,58.06
2023-03-29T04:03:08.803Z,57.4
2023-03-29T04:04:14.531Z,57.22
2023-03-29T04:05:20.028Z,57.02
2023-03-29T04:06:25.465Z,56.65
2023-03-29T04:07:30.846Z,55.87
2023-03-29T04:08:36.293Z,55.56
2023-03-29T04:09:41.678Z,55.29
2023-03-29T04:10:47.075Z,54.84
2023-03-29T04:11:52.456Z,54.72
2023-03-29T04:12:57.820Z,54.53
2023-03-29T04:14:03.223Z,54.54
2023-03-29T04:15:08.630Z,54.31
2023-03-29T04:16:14.244Z,53.88
2023-03-29T04:17:19.686Z,53.52
2023-03-29T04:18:25.408Z,53.29
2023-03-29T04:19:30.866Z,53.09
2023-03-29T04:20:36.369Z,52.71
2023-03-29T04:21:41.737Z,52.57
2023-03-29T04:22:47.148Z,52.37
2023-03-29T04:23:52.549Z,52.2
2023-03-29T04:24:57.976Z,52.11
2023-03-29T04:26:03.367Z,52.01
2023-03-29T04:27:08.749Z,52.02
2023-03-29T04:28:14.159Z,51.85
2023-03-29T04:29:22.735Z,51.76
2023-03-29T04:30:28.132Z,51.75
2023-03-29T04:31:33.718Z,51.66
2023-03-29T04:32:39.228Z,51.68
2023-03-29T04:33:44.926Z,51.66
2023-03-29T04:34:50.333Z,51.68
2023-03-29T04:35:55.773Z,51.65
2023-03-29T04:37:01.233Z,51.66
2023-03-29T04:38:06.598Z,51.66
2023-03-29T04:39:11.966Z,51.74
2023-03-29T04:40:17.362Z,51.88
2023-03-29T04:41:22.810Z,51.83
2023-03-29T04:42:28.174Z,51.91
2023-03-29T04:43:33.570Z,51.92
2023-03-29T04:44:38.986Z,51.95
2023-03-29T04:45:44.385Z,51.96
2023-03-29T04:46:49.992Z,52.05
2023-03-29T04:47:55.621Z,52.1
2023-03-29T04:49:00.993Z,52.09
2023-03-29T04:50:06.373Z,51.84
2023-03-29T04:51:11.820Z,51.87
2023-03-29T04:52:17.174Z,51.87
2023-03-29T04:53:22.582Z,51.95
2023-03-29T04:54:30.225Z,51.88
2023-03-29T04:55:35.636Z,51.85
2023-03-29T04:56:41.101Z,51.87
2023-03-29T04:57:46.513Z,51.92
2023-03-29T04:58:51.889Z,51.99
2023-03-29T04:59:57.284Z,52.03
2023-03-29T05:01:03.252Z,52.19
2023-03-29T05:02:09.028Z,52.14
2023-03-29T05:03:14.610Z,52.32
2023-03-29T05:04:20.249Z,52.15
2023-03-29T05:05:25.672Z,52.34
2023-03-29T05:06:32.084Z,52.3
2023-03-29T05:07:37.470Z,52.33
2023-03-29T05:08:42.903Z,52.49
2023-03-29T05:09:48.262Z,52.51
2023-03-29T05:10:53.639Z,52.55
2023-03-29T05:11:59.080Z,52.64
2023-03-29T05:13:04.524Z,52.73
2023-03-29T05:14:09.926Z,52.71
2023-03-29T05:15:15.347Z,52.62
2023-03-29T05:16:20.897Z,52.82
2023-03-29T05:17:26.476Z,52.7
2023-03-29T05:18:31.961Z,52.73
2023-03-29T05:19:37.398Z,52.86
2023-03-29T05:20:42.813Z,52.71
2023-03-29T05:21:48.458Z,52.82
2023-03-29T05:22:53.875Z,52.63
2023-03-29T05:23:59.260Z,52.63
2023-03-29T05:25:04.645Z,52.59
2023-03-29T05:26:10.060Z,52.57
2023-03-29T05:27:15.536Z,52.47
2023-03-29T05:28:20.928Z,52.42
2023-03-29T05:29:26.290Z,52.64
2023-03-29T05:30:31.706Z,52.6
2023-03-29T05:31:37.336Z,52.47
2023-03-29T05:32:42.960Z,52.59
2023-03-29T05:33:48.376Z,52.58
2023-03-29T05:34:53.769Z,52.65
2023-03-29T05:35:59.366Z,52.61
2023-03-29T05:37:04.951Z,52.73
2023-03-29T05:38:10.337Z,52.8
2023-03-29T05:39:15.725Z,52.76
2023-03-29T05:40:21.130Z,52.73
2023-03-29T05:41:26.505Z,52.67
2023-03-29T05:42:31.902Z,52.73
2023-03-29T05:43:37.309Z,52.41
2023-03-29T05:44:42.746Z,52.36
2023-03-29T05:45:48.261Z,52.18
2023-03-29T05:46:53.719Z,52.3
2023-03-29T05:47:59.301Z,51.97
2023-03-29T05:49:04.721Z,52.19
2023-03-29T05:50:10.145Z,51.63
2023-03-29T05:51:15.564Z,52.02
2023-03-29T05:52:20.980Z,51.96
2023-03-29T05:53:26.444Z,51.93
2023-03-29T05:54:31.800Z,51.65
2023-03-29T05:55:37.262Z,51.64
2023-03-29T05:56:42.807Z,51.6
2023-03-29T05:57:48.207Z,51.78
2023-03-29T05:58:56.627Z,51.89
2023-03-29T06:00:02.132Z,51.9
2023-03-29T06:01:07.791Z,51.71
2023-03-29T06:02:13.287Z,51.64
2023-03-29T06:03:23.276Z,51.5
2023-03-29T06:04:29.007Z,51.71
2023-03-29T06:05:34.488Z,51.6
2023-03-29T06:06:39.868Z,51.52
2023-03-29T06:07:45.279Z,51.49
2023-03-29T06:08:50.658Z,51.58
2023-03-29T06:09:56.088Z,51.5
2023-03-29T06:11:04.992Z,51.7
2023-03-29T06:12:10.612Z,51.88
2023-03-29T06:13:15.970Z,51.49
2023-03-29T06:14:21.356Z,51.45
2023-03-29T06:15:26.768Z,51.63
2023-03-29T06:16:32.241Z,51.74
2023-03-29T06:17:37.811Z,51.66
2023-03-29T06:18:43.187Z,51.59
2023-03-29T06:19:48.588Z,51.47
2023-03-29T06:20:54.205Z,51.48
2023-03-29T06:21:59.603Z,51.68
2023-03-29T06:23:04.976Z,51.47
2023-03-29T06:24:10.534Z,51.78
2023-03-29T06:25:15.903Z,51.74
2023-03-29T06:26:21.296Z,51.48
2023-03-29T06:27:26.676Z,51.92
2023-03-29T06:28:32.049Z,51.57
2023-03-29T06:29:37.440Z,51.47
2023-03-29T06:30:42.992Z,51.6
2023-03-29T06:31:48.731Z,51.62
2023-03-29T06:32:54.506Z,51.51
2023-03-29T06:34:00.003Z,51.8
2023-03-29T06:35:05.362Z,51.67
2023-03-29T06:36:10.818Z,51.65
2023-03-29T06:37:16.200Z,51.75
2023-03-29T06:38:21.589Z,51.86
2023-03-29T06:39:27.019Z,51.91
2023-03-29T06:40:32.689Z,51.78
2023-03-29T06:41:38.098Z,51.76
2023-03-29T06:42:43.464Z,51.79
2023-03-29T06:43:48.828Z,51.83
2023-03-29T06:44:54.208Z,51.76
2023-03-29T06:45:59.701Z,51.84
2023-03-29T06:47:05.198Z,51.83
2023-03-29T06:48:10.998Z,51.84
2023-03-29T06:49:16.418Z,51.76
2023-03-29T06:50:21.813Z,51.84
2023-03-29T06:51:27.208Z,51.89
2023-03-29T06:52:32.575Z,51.85
2023-03-29T06:53:37.960Z,51.72
2023-03-29T06:54:43.353Z,51.62
2023-03-29T06:55:48.817Z,51.53
2023-03-29T06:56:54.529Z,51.4
2023-03-29T06:58:04.048Z,51.43
2023-03-29T06:59:09.459Z,51.47
2023-03-29T07:00:14.863Z,51.51
2023-03-29T07:01:20.382Z,51.63
2023-03-29T07:02:25.914Z,51.48
2023-03-29T07:03:31.410Z,51.57
2023-03-29T07:04:36.955Z,51.41
2023-03-29T07:05:42.338Z,51.36
2023-03-29T07:06:47.729Z,51.64
2023-03-29T07:07:53.360Z,51.46
2023-03-29T07:08:58.730Z,51.5
2023-03-29T07:10:04.163Z,51.29
2023-03-29T07:11:09.540Z,51.54
2023-03-29T07:12:14.925Z,51.47
2023-03-29T07:13:20.375Z,51.35
2023-03-29T07:14:25.939Z,51.33
2023-03-29T07:15:31.364Z,51.31
2023-03-29T07:16:36.864Z,51.46
2023-03-29T07:17:42.650Z,51.3
2023-03-29T07:18:48.066Z,51.39
2023-03-29T07:19:53.440Z,51.3
2023-03-29T07:20:58.802Z,51.53
2023-03-29T07:22:04.236Z,51.14
2023-03-29T07:23:09.827Z,51.38
2023-03-29T07:24:15.248Z,51.5
2023-03-29T07:25:20.609Z,51.61
2023-03-29T07:26:32.882Z,51.67
2023-03-29T07:27:38.274Z,51.6
2023-03-29T07:28:43.690Z,51.58
2023-03-29T07:29:49.154Z,51.7
2023-03-29T07:30:54.552Z,51.72
2023-03-29T07:31:59.966Z,51.67
2023-03-29T07:33:05.935Z,51.84
2023-03-29T07:34:11.391Z,51.66
2023-03-29T07:35:16.788Z,51.84
2023-03-29T07:36:22.322Z,51.81
2023-03-29T07:37:27.721Z,51.76
2023-03-29T07:38:33.099Z,51.79
2023-03-29T07:39:38.469Z,51.69
2023-03-29T07:40:43.870Z,51.86
2023-03-29T07:41:49.334Z,51.76
2023-03-29T07:42:54.786Z,51.86
2023-03-29T07:44:01.416Z,51.74
2023-03-29T07:45:07.971Z,51.86
2023-03-29T07:46:14.518Z,51.81
2023-03-29T07:47:19.936Z,51.78
2023-03-29T07:48:25.316Z,51.85
2023-03-29T07:49:30.702Z,51.76
2023-03-29T07:50:36.147Z,51.81
2023-03-29T07:51:41.499Z,51.79
2023-03-29T07:52:46.876Z,51.86
2023-03-29T07:53:52.268Z,51.82
2023-03-29T07:54:57.837Z,51.8
2023-03-29T07:56:03.330Z,51.92
2023-03-29T07:57:08.837Z,51.88
2023-03-29T07:58:14.326Z,51.91
2023-03-29T07:59:20.037Z,51.82
2023-03-29T08:00:25.599Z,51.96
2023-03-29T08:01:31.169Z,51.88
2023-03-29T08:02:36.688Z,51.73
2023-03-29T08:03:42.223Z,51.86
2023-03-29T08:04:47.775Z,51.85
2023-03-29T08:05:53.251Z,51.96
2023-03-29T08:06:58.673Z,51.98
2023-03-29T08:08:04.042Z,51.94
2023-03-29T08:09:09.403Z,51.93
2023-03-29T08:10:14.966Z,51.93
2023-03-29T08:11:20.341Z,51.91
2023-03-29T08:12:27.708Z,51.85
2023-03-29T08:13:33.072Z,51.83
2023-03-29T08:14:38.435Z,51.82
2023-03-29T08:15:43.823Z,51.81
2023-03-29T08:16:49.373Z,51.88
2023-03-29T08:17:55.074Z,51.94
2023-03-29T08:19:00.493Z,51.98
2023-03-29T08:20:05.912Z,51.87
2023-03-29T08:21:11.306Z,51.99
2023-03-29T08:22:16.696Z,51.92
2023-03-29T08:23:22.059Z,51.88
2023-03-29T08:24:27.429Z,51.87
2023-03-29T08:25:32.793Z,51.94
2023-03-29T08:26:38.179Z,51.89
2023-03-29T08:27:43.569Z,51.8
2023-03-29T08:28:49.026Z,52.13
2023-03-29T08:29:54.461Z,51.78
2023-03-29T08:31:00.126Z,51.77
2023-03-29T08:32:05.684Z,52.01
2023-03-29T08:33:11.285Z,51.95
2023-03-29T08:34:16.696Z,51.85
2023-03-29T08:35:22.113Z,51.87
2023-03-29T08:36:27.477Z,51.37
2023-03-29T08:37:32.872Z,49.95
2023-03-29T08:38:38.305Z,49.33
2023-03-29T08:39:43.682Z,49.29
2023-03-29T08:40:49.090Z,49.01
2023-03-29T08:41:54.474Z,48.63
2023-03-29T08:42:59.864Z,48.59
2023-03-29T08:44:05.243Z,48.63
2023-03-29T08:45:10.786Z,47.96
2023-03-29T08:46:16.332Z,47.8
2023-03-29T08:47:21.951Z,49.09
2023-03-29T08:48:27.384Z,48.56
2023-03-29T08:49:32.759Z,48.8
2023-03-29T08:50:38.157Z,48.83
2023-03-29T08:51:43.546Z,49.09
2023-03-29T08:52:48.989Z,48.81
2023-03-29T08:53:54.363Z,48.84
2023-03-29T08:54:59.786Z,48.81
2023-03-29T08:56:05.197Z,48.76
2023-03-29T08:57:10.722Z,48.81
2023-03-29T08:58:16.140Z,48.76
2023-03-29T08:59:21.510Z,48.86
2023-03-29T09:00:26.876Z,48.91
2023-03-29T09:01:32.362Z,48.65
2023-03-29T09:02:38.141Z,49.04
2023-03-29T09:03:44.042Z,49.03
2023-03-29T09:04:49.580Z,49.13
2023-03-29T09:05:54.930Z,48.97
2023-03-29T09:07:00.325Z,49.62
2023-03-29T09:08:05.720Z,49.31
2023-03-29T09:09:11.102Z,49.16
2023-03-29T09:10:16.454Z,49.31
2023-03-29T09:11:22.817Z,49.7
2023-03-29T09:12:28.211Z,49.43
2023-03-29T09:13:33.870Z,49.64
2023-03-29T09:14:39.281Z,49.62
2023-03-29T09:15:44.735Z,49.44
2023-03-29T09:16:50.107Z,49.41
2023-03-29T09:17:55.712Z,49.9
2023-03-29T09:19:01.139Z,49.61
2023-03-29T09:20:06.541Z,49.65
2023-03-29T09:21:12.182Z,49.93
2023-03-29T09:22:17.575Z,49.59
2023-03-29T09:23:22.987Z,49.67
2023-03-29T09:24:28.355Z,49.67
2023-03-29T09:25:53.331Z,49.45
2023-03-29T09:26:59.302Z,49.15
2023-03-29T09:28:04.707Z,49.48
2023-03-29T09:29:12.332Z,48.94
2023-03-29T09:30:17.695Z,48.88
2023-03-29T09:31:23.288Z,48.92
2023-03-29T09:32:28.876Z,49.08
2023-03-29T09:33:34.329Z,49.69
2023-03-29T09:34:39.815Z,49.6
2023-03-29T09:35:45.255Z,49.34
2023-03-29T09:36:50.705Z,49.1
2023-03-29T09:37:56.107Z,49.27
2023-03-29T09:39:01.513Z,49.27
2023-03-29T09:40:08.039Z,49.57
2023-03-29T09:41:13.561Z,49.46
2023-03-29T09:42:18.924Z,49.38
2023-03-29T09:43:24.321Z,49.46
2023-03-29T09:44:34.284Z,49.45
2023-03-29T09:45:39.870Z,49.59
2023-03-29T09:46:45.275Z,49.77
2023-03-29T09:47:50.830Z,49.69
2023-03-29T09:48:56.225Z,49.75
2023-03-29T09:50:01.589Z,49.81
2023-03-29T09:51:07.304Z,49.83
2023-03-29T09:52:12.670Z,49.88
2023-03-29T09:53:18.049Z,49.89
2023-03-29T09:54:23.475Z,49.78
2023-03-29T09:55:29.425Z,49.75
2023-03-29T09:56:34.975Z,49.84
2023-03-29T09:57:40.344Z,49.84
2023-03-29T09:58:46.020Z,49.9
2023-03-29T09:59:51.392Z,49.87
2023-03-29T10:00:56.889Z,50.07
2023-03-29T10:02:02.397Z,50.03
2023-03-29T10:03:11.398Z,50.11
2023-03-29T10:04:16.994Z,50.07
2023-03-29T10:05:22.418Z,50.11
2023-03-29T10:06:27.797Z,50.18
2023-03-29T10:07:33.183Z,50.16
2023-03-29T10:08:38.666Z,50.15
2023-03-29T10:09:44.098Z,50.28
2023-03-29T10:10:49.473Z,50.19
2023-03-29T10:11:54.973Z,50.19
2023-03-29T10:13:00.359Z,50.14
2023-03-29T10:14:05.747Z,50.1
2023-03-29T10:15:30.986Z,50.09
2023-03-29T10:16:36.737Z,50.35
2023-03-29T10:17:42.256Z,50.17
2023-03-29T10:18:47.690Z,50.25
2023-03-29T10:19:53.124Z,50.35
2023-03-29T10:20:58.526Z,50.24
2023-03-29T10:22:03.935Z,50.21
2023-03-29T10:23:09.401Z,50.25
2023-03-29T10:24:14.789Z,50.42
2023-03-29T10:25:20.178Z,50.28
2023-03-29T10:26:25.913Z,50.31
2023-03-29T10:27:31.346Z,50.27
2023-03-29T10:28:36.759Z,50.38
2023-03-29T10:29:42.139Z,50.19
2023-03-29T10:30:47.519Z,50.11
2023-03-29T10:31:53.135Z,50.12
2023-03-29T10:32:58.859Z,50.27
2023-03-29T10:34:04.386Z,50.34
2023-03-29T10:35:09.771Z,50
2023-03-29T10:36:15.295Z,50.34
2023-03-29T10:37:20.942Z,50.22
2023-03-29T10:38:26.286Z,50.33
2023-03-29T10:39:31.681Z,50.25
2023-03-29T10:40:37.067Z,50.32
2023-03-29T10:41:42.412Z,49.93
2023-03-29T10:42:47.895Z,49.91
2023-03-29T10:43:53.289Z,49.82
2023-03-29T10:44:58.689Z,49.74
2023-03-29T10:46:04.143Z,49.71
2023-03-29T10:47:09.559Z,49.55
2023-03-29T10:48:14.949Z,49.52
2023-03-29T10:49:20.593Z,49.48
2023-03-29T10:50:25.956Z,49.44
2023-03-29T10:51:31.360Z,49.57
2023-03-29T10:52:36.735Z,49.41
2023-03-29T10:53:42.145Z,49.54
2023-03-29T10:54:47.543Z,49.59
2023-03-29T10:55:52.920Z,49.58
2023-03-29T10:56:58.887Z,49.47
2023-03-29T10:58:04.305Z,49.62
2023-03-29T10:59:09.670Z,49.54
2023-03-29T11:00:15.080Z,49.7
2023-03-29T11:01:20.630Z,49.73
2023-03-29T11:02:26.360Z,49.76
2023-03-29T11:03:32.234Z,49.87
2023-03-29T11:04:38.790Z,49.8
2023-03-29T11:05:44.166Z,49.83
2023-03-29T11:06:49.574Z,49.9
2023-03-29T11:07:54.995Z,50.12
2023-03-29T11:09:00.390Z,50.11
2023-03-29T11:10:05.821Z,50.15
2023-03-29T11:11:11.250Z,50.15
2023-03-29T11:12:19.291Z,50.05
2023-03-29T11:13:24.702Z,50.41
2023-03-29T11:14:30.075Z,50.25
2023-03-29T11:15:35.591Z,50.27
2023-03-29T11:16:40.970Z,50.23
2023-03-29T11:17:46.512Z,50.35
2023-03-29T11:18:51.956Z,50.15
2023-03-29T11:19:57.311Z,50.32
2023-03-29T11:21:03.405Z,50.18
2023-03-29T11:22:09.309Z,50.2
2023-03-29T11:23:14.716Z,50.32
2023-03-29T11:24:20.079Z,50.19
2023-03-29T11:25:26.663Z,50.2
2023-03-29T11:26:33.245Z,50.21
2023-03-29T11:27:38.643Z,50.29
2023-03-29T11:28:44.082Z,50.33
2023-03-29T11:29:49.475Z,50.39
2023-03-29T11:30:54.958Z,50.22
2023-03-29T11:32:00.634Z,50.21
2023-03-29T11:33:06.137Z,50.29
2023-03-29T11:34:11.810Z,50.15
2023-03-29T11:35:17.197Z,50.25
2023-03-29T11:36:22.582Z,50.31
2023-03-29T11:37:27.955Z,50.37
2023-03-29T11:38:33.342Z,50.34
2023-03-29T11:39:38.701Z,49.94
2023-03-29T11:40:44.100Z,49.94
2023-03-29T11:41:49.472Z,50.02
2023-03-29T11:42:54.868Z,49.75
2023-03-29T11:44:00.283Z,49.76
2023-03-29T11:45:05.655Z,49.61
2023-03-29T11:46:11.098Z,49.6
2023-03-29T11:47:16.541Z,49.46
2023-03-29T11:48:21.948Z,49.57
2023-03-29T11:49:27.378Z,49.44
2023-03-29T11:50:34.744Z,49.4
2023-03-29T11:51:41.870Z,49.41
2023-03-29T11:52:47.266Z,49.29
2023-03-29T11:53:52.672Z,49.26
2023-03-29T11:54:58.210Z,49.13
2023-03-29T11:56:03.632Z,49.19
2023-03-29T11:57:09.196Z,49.18
2023-03-29T11:58:14.887Z,49.15
2023-03-29T11:59:21.386Z,49.25
2023-03-29T12:00:26.786Z,49.15
2023-03-29T12:01:32.140Z,49.24
2023-03-29T12:02:38.071Z,49.12
2023-03-29T12:03:47.017Z,49.16
2023-03-29T12:04:52.712Z,49.2
2023-03-29T12:05:58.091Z,49.16
2023-03-29T12:07:03.447Z,49.25
2023-03-29T12:08:08.872Z,49.3
2023-03-29T12:09:17.961Z,49.26
2023-03-29T12:10:23.452Z,49.34
2023-03-29T12:11:28.839Z,49.41
2023-03-29T12:12:34.192Z,49.43
2023-03-29T12:13:39.592Z,49.37
2023-03-29T12:14:47.221Z,49.45
2023-03-29T12:15:52.589Z,49.51
2023-03-29T12:16:58.104Z,49.38
2023-03-29T12:18:03.705Z,49.53
2023-03-29T12:19:09.222Z,49.57
2023-03-29T12:20:14.610Z,49.67
2023-03-29T12:21:20.004Z,49.67
2023-03-29T12:22:26.430Z,49.6
2023-03-29T12:23:31.807Z,49.81
2023-03-29T12:24:37.173Z,49.92
2023-03-29T12:25:42.533Z,49.91
2023-03-29T12:26:50.189Z,49.84
2023-03-29T12:27:55.602Z,49.62
2023-03-29T12:29:01.097Z,49.68
2023-03-29T12:30:06.541Z,49.61
2023-03-29T12:31:11.910Z,49.81
2023-03-29T12:32:17.661Z,49.86
2023-03-29T12:33:23.056Z,49.8
2023-03-29T12:34:28.428Z,49.64
2023-03-29T12:35:33.959Z,49.67
2023-03-29T12:36:39.412Z,49.89
2023-03-29T12:37:44.788Z,49.97
2023-03-29T12:38:50.145Z,49.96
2023-03-29T12:39:55.595Z,49.95
2023-03-29T12:41:01.281Z,49.86
2023-03-29T12:42:06.899Z,49.9
2023-03-29T12:43:12.294Z,49.79
2023-03-29T12:44:17.784Z,49.84
2023-03-29T12:45:23.241Z,49.77
2023-03-29T12:46:28.912Z,49.84
2023-03-29T12:47:34.452Z,49.92
2023-03-29T12:48:39.846Z,49.71
2023-03-29T12:49:45.309Z,49.93
2023-03-29T12:50:50.708Z,49.83
2023-03-29T12:51:56.075Z,49.85
2023-03-29T12:53:01.535Z,49.63
2023-03-29T12:54:06.933Z,49.89
2023-03-29T12:55:12.297Z,49.84
2023-03-29T12:56:17.733Z,49.89
2023-03-29T12:57:23.515Z,49.78
2023-03-29T12:58:28.978Z,49.97
2023-03-29T12:59:34.359Z,49.96
2023-03-29T13:00:39.979Z,49.84
2023-03-29T13:01:45.772Z,49.94
2023-03-29T13:02:51.484Z,50.03
2023-03-29T13:03:56.877Z,49.92
2023-03-29T13:05:02.371Z,50
2023-03-29T13:06:08.295Z,50
2023-03-29T13:07:17.474Z,49.98
2023-03-29T13:08:22.917Z,50.12
2023-03-29T13:09:28.334Z,50.08
2023-03-29T13:10:33.689Z,50.16
2023-03-29T13:11:39.145Z,50.16
2023-03-29T13:12:44.542Z,50.12
2023-03-29T13:13:49.915Z,50.15
2023-03-29T13:14:55.416Z,50.13
2023-03-29T13:16:01.025Z,49.73
2023-03-29T13:17:21.125Z,49.74
2023-03-29T13:18:26.519Z,49.68
2023-03-29T13:19:32.016Z,50.26
2023-03-29T13:20:37.429Z,50.28
2023-03-29T13:21:42.840Z,49.99
2023-03-29T13:22:48.224Z,50.19
2023-03-29T13:23:53.709Z,50.21
2023-03-29T13:24:59.068Z,50.22
2023-03-29T13:26:05.021Z,50.1
2023-03-29T13:27:10.541Z,50.05
2023-03-29T13:28:15.931Z,50.14
2023-03-29T13:29:21.320Z,50.25
2023-03-29T13:30:26.728Z,50.22
2023-03-29T13:31:32.267Z,50.19
2023-03-29T13:32:37.772Z,50.11
2023-03-29T13:33:43.167Z,50.14
2023-03-29T13:34:48.690Z,50.2
2023-03-29T13:35:54.211Z,50.17
2023-03-29T13:36:59.608Z,50.18
2023-03-29T13:38:05.090Z,50.15
2023-03-29T13:39:10.475Z,50.15
2023-03-29T13:40:15.845Z,50.19
2023-03-29T13:41:21.255Z,50.21
2023-03-29T13:42:26.701Z,50.12
2023-03-29T13:43:32.065Z,50.2
2023-03-29T13:44:37.442Z,50.18
2023-03-29T13:45:42.845Z,50.24
2023-03-29T13:46:48.477Z,50.18
2023-03-29T13:48:07.891Z,50.24
2023-03-29T13:49:13.317Z,50.13
2023-03-29T13:50:18.690Z,50.22
2023-03-29T13:51:24.067Z,50.26
2023-03-29T13:52:29.472Z,50.35
2023-03-29T13:53:34.994Z,50.3
2023-03-29T13:54:40.375Z,50.35
2023-03-29T13:55:45.748Z,50.3
2023-03-29T13:56:51.266Z,50.28
2023-03-29T13:57:56.682Z,50.37
2023-03-29T13:59:02.047Z,50.35
2023-03-29T14:00:07.842Z,50.31
2023-03-29T14:01:13.368Z,50.33
2023-03-29T14:02:18.884Z,50.3
2023-03-29T14:03:24.460Z,50.35
2023-03-29T14:04:29.918Z,50.15
2023-03-29T14:05:35.315Z,50.38
2023-03-29T14:06:40.745Z,50.43
2023-03-29T14:07:46.159Z,50.49
2023-03-29T14:08:51.548Z,50.55