createdAt,value
2018-02-13T00:00:34.868Z,1.44
2018-02-13T00:01:34.842Z,1.48
2018-02-13T00:02:34.813Z,1.49
2018-02-13T00:03:34.783Z,1.49
2018-02-13T00:04:34.753Z,1.44
2018-02-13T00:05:34.727Z,1.50
2018-02-13T00:06:34.692Z,1.45
2018-02-13T00:07:34.671Z,1.49
2018-02-13T00:08:34.636Z,1.42
2018-02-13T00:09:34.615Z,1.45
2018-02-13T00:10:34.577Z,1.44
2018-02-13T00:11:34.551Z,1.44
2018-02-13T00:12:34.522Z,1.44
2018-02-13T00:13:34.487Z,1.50
2018-02-13T00:14:34.461Z,1.48
2018-02-13T00:15:34.431Z,1.48
2018-02-13T00:16:34.407Z,1.44
2018-02-13T00:17:34.375Z,1.44
2018-02-13T00:18:34.348Z,1.45
2018-02-13T00:19:34.319Z,1.38
2018-02-13T00:20:34.296Z,1.44
2018-02-13T00:21:34.316Z,1.49
2018-02-13T00:22:34.238Z,1.45
2018-02-13T00:23:34.212Z,1.45
2018-02-13T00:24:34.175Z,1.48
2018-02-13T00:25:34.142Z,1.49
2018-02-13T00:26:34.119Z,1.50
2018-02-13T00:27:34.084Z,1.42
2018-02-13T00:28:34.057Z,1.50
2018-02-13T00:29:34.028Z,1.52
2018-02-13T00:30:34.000Z,1.48
2018-02-13T00:31:33.970Z,1.52
2018-02-13T00:32:33.941Z,1.48
2018-02-13T00:33:33.914Z,1.45
2018-02-13T00:34:33.885Z,1.48
2018-02-13T00:35:33.860Z,1.49
2018-02-13T00:36:33.825Z,1.48
2018-02-13T00:37:33.800Z,1.49
2018-02-13T00:38:33.770Z,1.45
2018-02-13T00:39:33.739Z,1.35
2018-02-13T00:40:33.709Z,1.44
2018-02-13T00:41:33.681Z,1.40
2018-02-13T00:42:33.655Z,1.41
2018-02-13T00:43:33.624Z,1.41
2018-02-13T00:44:33.594Z,1.38
2018-02-13T00:45:33.567Z,1.38
2018-02-13T00:46:33.537Z,1.45
2018-02-13T00:47:33.539Z,1.48
2018-02-13T00:48:33.480Z,1.49
2018-02-13T00:49:33.452Z,1.42
2018-02-13T00:50:33.419Z,1.41
2018-02-13T00:51:33.438Z,1.37
2018-02-13T00:52:33.367Z,1.32
2018-02-13T00:53:33.337Z,1.37
2018-02-13T00:54:33.307Z,1.40
2018-02-13T00:55:33.278Z,1.35
2018-02-13T00:56:33.250Z,1.42
2018-02-13T00:57:33.220Z,1.40
2018-02-13T00:58:33.186Z,1.44
2018-02-13T00:59:33.162Z,1.32
2018-02-13T01:00:33.146Z,1.42
2018-02-13T01:01:33.103Z,1.42
2018-02-13T01:02:33.075Z,1.49
2018-02-13T01:03:33.044Z,1.50
2018-02-13T01:04:33.022Z,1.38
2018-02-13T01:05:32.988Z,1.37
2018-02-13T01:06:32.959Z,1.28
2018-02-13T01:07:32.928Z,1.37
2018-02-13T01:08:32.904Z,1.35
2018-02-13T01:09:32.874Z,1.45
2018-02-13T01:10:32.844Z,1.42
2018-02-13T01:11:32.810Z,1.41
2018-02-13T01:12:32.789Z,1.41
2018-02-13T01:13:32.754Z,1.41
2018-02-13T01:14:32.728Z,1.28
2018-02-13T01:15:32.694Z,1.23
2018-02-13T01:16:32.671Z,1.23
2018-02-13T01:17:32.640Z,1.26
2018-02-13T01:18:32.609Z,1.32
2018-02-13T01:19:32.585Z,1.28
2018-02-13T01:20:32.551Z,1.28
2018-02-13T01:21:32.525Z,1.31
2018-02-13T01:22:32.498Z,1.23
2018-02-13T01:23:32.466Z,1.13
2018-02-13T01:24:32.437Z,1.19
2018-02-13T01:25:32.410Z,1.22
2018-02-13T01:26:32.387Z,1.16
2018-02-13T01:27:32.349Z,1.17
2018-02-13T01:28:32.322Z,1.17
2018-02-13T01:29:32.295Z,1.24
2018-02-13T01:30:32.264Z,1.14
2018-02-13T01:31:32.235Z,1.13
2018-02-13T01:32:32.203Z,1.12
2018-02-13T01:33:32.179Z,1.14
2018-02-13T01:34:32.145Z,1.13
2018-02-13T01:35:32.118Z,1.12
2018-02-13T01:36:32.085Z,1.08
2018-02-13T01:37:32.060Z,1.12
2018-02-13T01:38:32.027Z,1.17
2018-02-13T01:39:31.999Z,1.12
2018-02-13T01:40:31.978Z,1.12
2018-02-13T01:41:31.941Z,1.16
2018-02-13T01:42:31.914Z,1.04
2018-02-13T01:43:31.887Z,1.04
2018-02-13T01:44:31.853Z,0.99
2018-02-13T01:45:31.824Z,1.02
2018-02-13T01:46:31.799Z,1.10
2018-02-13T01:47:31.771Z,1.13
2018-02-13T01:48:31.736Z,1.06
2018-02-13T01:49:31.705Z,1.17
2018-02-13T01:50:31.710Z,1.12
2018-02-13T01:51:31.655Z,1.13
2018-02-13T01:52:31.621Z,1.14
2018-02-13T01:53:31.590Z,1.12
2018-02-13T01:54:31.564Z,1.12
2018-02-13T01:55:31.531Z,1.13
2018-02-13T01:56:31.511Z,1.19
2018-02-13T01:57:31.484Z,1.13
2018-02-13T01:58:31.446Z,1.10
2018-02-13T01:59:31.422Z,1.13
2018-02-13T02:00:31.391Z,1.13
2018-02-13T02:01:31.364Z,1.13
2018-02-13T02:02:31.329Z,1.17
2018-02-13T02:03:31.297Z,1.12
2018-02-13T02:04:31.273Z,1.08
2018-02-13T02:05:31.246Z,1.14
2018-02-13T02:06:31.214Z,1.14
2018-02-13T02:07:31.188Z,1.17
2018-02-13T02:08:31.152Z,1.10
2018-02-13T02:09:31.129Z,1.16
2018-02-13T02:10:31.101Z,1.10
2018-02-13T02:11:31.071Z,1.13
2018-02-13T02:12:31.038Z,1.16
2018-02-13T02:13:31.007Z,1.14
2018-02-13T02:14:30.982Z,1.16
2018-02-13T02:15:30.949Z,1.16
2018-02-13T02:16:30.925Z,1.12
2018-02-13T02:17:30.890Z,1.14
2018-02-13T02:18:30.865Z,1.12
2018-02-13T02:19:30.849Z,1.05
2018-02-13T02:20:30.807Z,1.17
2018-02-13T02:21:30.837Z,1.08
2018-02-13T02:22:30.747Z,1.14
2018-02-13T02:23:30.715Z,1.14
2018-02-13T02:24:30.690Z,1.13
2018-02-13T02:25:30.663Z,1.10
2018-02-13T02:26:30.630Z,1.16
2018-02-13T02:27:30.602Z,1.13
2018-02-13T02:28:30.620Z,1.23
2018-02-13T02:29:30.542Z,1.23
2018-02-13T02:30:30.512Z,1.22
2018-02-13T02:31:30.486Z,1.22
2018-02-13T02:32:30.456Z,1.13
2018-02-13T02:33:30.427Z,1.22
2018-02-13T02:34:30.397Z,1.22
2018-02-13T02:35:30.370Z,1.23
2018-02-13T02:36:30.337Z,1.23
2018-02-13T02:37:30.311Z,1.24
2018-02-13T02:38:30.281Z,1.24
2018-02-13T02:39:30.253Z,1.20
2018-02-13T02:40:30.221Z,1.24
2018-02-13T02:41:30.195Z,1.20
2018-02-13T02:42:30.166Z,1.24
2018-02-13T02:43:30.133Z,1.38
2018-02-13T02:44:30.106Z,1.37
2018-02-13T02:45:30.076Z,1.34
2018-02-13T02:46:30.048Z,1.44
2018-02-13T02:47:30.022Z,1.38
2018-02-13T02:48:29.987Z,1.37
2018-02-13T02:49:29.957Z,1.41
2018-02-13T02:50:29.933Z,1.40
2018-02-13T02:51:29.902Z,1.40
2018-02-13T02:52:29.884Z,1.34
2018-02-13T02:53:29.840Z,1.42
2018-02-13T02:54:29.812Z,1.34
2018-02-13T02:55:29.786Z,1.42
2018-02-13T02:56:29.753Z,1.44
2018-02-13T02:57:29.728Z,1.42
2018-02-13T02:58:29.699Z,1.34
2018-02-13T02:59:29.666Z,1.41
2018-02-13T03:00:29.643Z,1.40
2018-02-13T03:01:29.611Z,1.44
2018-02-13T03:02:29.585Z,1.45
2018-02-13T03:03:29.555Z,1.42
2018-02-13T03:04:29.520Z,1.41
2018-02-13T03:05:29.495Z,1.44
2018-02-13T03:06:29.463Z,1.35
2018-02-13T03:07:29.436Z,1.42
2018-02-13T03:08:29.406Z,1.52
2018-02-13T03:09:29.375Z,1.53
2018-02-13T03:10:29.347Z,1.50
2018-02-13T03:11:29.319Z,1.63
2018-02-13T03:12:29.293Z,1.59
2018-02-13T03:13:29.262Z,1.67
2018-02-13T03:14:29.232Z,1.60
2018-02-13T03:15:29.203Z,1.59
2018-02-13T03:16:29.176Z,1.62
2018-02-13T03:17:29.148Z,1.63
2018-02-13T03:18:29.123Z,1.58
2018-02-13T03:19:29.085Z,1.66
2018-02-13T03:20:29.060Z,1.58
2018-02-13T03:21:29.028Z,1.60
2018-02-13T03:22:29.002Z,1.58
2018-02-13T03:23:28.972Z,1.63
2018-02-13T03:24:28.945Z,1.66
2018-02-13T03:25:28.916Z,1.70
2018-02-13T03:26:28.887Z,1.66
2018-02-13T03:27:28.869Z,1.67
2018-02-13T03:28:28.828Z,1.63
2018-02-13T03:29:28.798Z,1.66
2018-02-13T03:30:28.772Z,1.62
2018-02-13T03:31:28.743Z,1.66
2018-02-13T03:32:28.711Z,1.60
2018-02-13T03:33:28.685Z,1.63
2018-02-13T03:34:28.652Z,1.67
2018-02-13T03:35:28.627Z,1.60
2018-02-13T03:36:28.601Z,1.60
2018-02-13T03:37:28.562Z,1.60
2018-02-13T03:38:28.541Z,1.59
2018-02-13T03:39:28.510Z,1.68
2018-02-13T03:40:28.485Z,1.60
2018-02-13T03:41:28.455Z,1.73
2018-02-13T03:42:28.426Z,1.45
2018-02-13T03:43:28.401Z,1.50
2018-02-13T03:44:28.369Z,1.53
2018-02-13T03:45:28.338Z,1.52
2018-02-13T03:46:28.309Z,1.52
2018-02-13T03:47:28.278Z,1.53
2018-02-13T03:48:28.257Z,1.50
2018-02-13T03:49:28.225Z,1.50
2018-02-13T03:50:28.194Z,1.48
2018-02-13T03:51:28.167Z,1.50
2018-02-13T03:52:28.139Z,1.48
2018-02-13T03:53:28.108Z,1.52
2018-02-13T03:54:28.078Z,1.55
2018-02-13T03:55:28.047Z,1.45
2018-02-13T03:56:28.023Z,1.52
2018-02-13T03:57:27.990Z,1.52
2018-02-13T03:58:27.967Z,1.53
2018-02-13T03:59:27.940Z,1.56
2018-02-13T04:00:27.902Z,1.48
2018-02-13T04:01:27.876Z,1.49
2018-02-13T04:02:27.850Z,1.45
2018-02-13T04:03:27.820Z,1.37
2018-02-13T04:04:27.793Z,1.40
2018-02-13T04:05:27.761Z,1.44
2018-02-13T04:06:27.732Z,1.40
2018-02-13T04:07:27.707Z,1.40
2018-02-13T04:08:27.682Z,1.34
2018-02-13T04:09:27.648Z,1.30
2018-02-13T04:10:27.617Z,1.24
2018-02-13T04:11:27.586Z,1.23
2018-02-13T04:12:27.561Z,1.23
2018-02-13T04:13:27.534Z,1.17
2018-02-13T04:14:27.503Z,1.22
2018-02-13T04:15:27.475Z,1.23
2018-02-13T04:16:27.442Z,1.23
2018-02-13T04:17:27.416Z,1.16
2018-02-13T04:18:27.390Z,1.22
2018-02-13T04:19:27.364Z,1.10
2018-02-13T04:20:27.327Z,1.20
2018-02-13T04:21:27.298Z,1.28
2018-02-13T04:22:27.270Z,1.19
2018-02-13T04:23:27.240Z,1.17
2018-02-13T04:24:27.212Z,1.16
2018-02-13T04:25:27.184Z,1.12
2018-02-13T04:26:27.158Z,1.13
2018-02-13T04:27:27.129Z,1.12
2018-02-13T04:28:27.098Z,1.13
2018-02-13T04:29:27.067Z,1.02
2018-02-13T04:30:27.042Z,1.12
2018-02-13T04:31:27.010Z,1.14
2018-02-13T04:32:26.983Z,0.99
2018-02-13T04:33:26.948Z,0.99
2018-02-13T04:34:26.931Z,0.92
2018-02-13T04:35:26.892Z,1.06
2018-02-13T04:36:26.867Z,0.98
2018-02-13T04:37:26.836Z,1.04
2018-02-13T04:38:26.806Z,1.04
2018-02-13T04:39:26.780Z,0.99
2018-02-13T04:40:26.751Z,1.13
2018-02-13T04:41:26.719Z,1.01
2018-02-13T04:42:26.692Z,1.06
2018-02-13T04:43:26.667Z,1.04
2018-02-13T04:44:26.633Z,1.08
2018-02-13T04:45:26.606Z,1.08
2018-02-13T04:46:26.577Z,1.10
2018-02-13T04:47:26.551Z,1.05
2018-02-13T04:48:26.516Z,1.04
2018-02-13T04:49:26.486Z,0.95
2018-02-13T04:50:26.465Z,0.92
2018-02-13T04:51:26.437Z,0.84
2018-02-13T04:52:26.400Z,0.98
2018-02-13T04:53:26.370Z,0.99
2018-02-13T04:54:26.346Z,0.99
2018-02-13T04:55:26.316Z,0.96
2018-02-13T04:56:26.287Z,1.04
2018-02-13T04:57:26.256Z,0.87
2018-02-13T04:58:26.229Z,0.88
2018-02-13T04:59:26.205Z,0.88
2018-02-13T05:00:26.172Z,0.95
2018-02-13T05:01:26.147Z,0.88
2018-02-13T05:02:26.114Z,0.83
2018-02-13T05:03:26.080Z,0.81
2018-02-13T05:04:26.053Z,0.87
2018-02-13T05:05:26.024Z,0.81
2018-02-13T05:06:25.998Z,0.74
2018-02-13T05:07:25.965Z,0.80
2018-02-13T05:08:25.967Z,0.65
2018-02-13T05:09:26.003Z,0.74
2018-02-13T05:10:25.882Z,0.73
2018-02-13T05:11:25.858Z,0.73
2018-02-13T05:12:25.822Z,0.66
2018-02-13T05:13:25.791Z,0.70
2018-02-13T05:14:25.767Z,0.70
2018-02-13T05:15:25.731Z,0.70
2018-02-13T05:16:25.709Z,0.68
2018-02-13T05:17:25.675Z,0.65
2018-02-13T05:18:25.644Z,0.78
2018-02-13T05:19:25.620Z,0.69
2018-02-13T05:20:25.585Z,0.66
2018-02-13T05:21:25.562Z,0.65
2018-02-13T05:22:25.529Z,0.62
2018-02-13T05:23:25.503Z,0.73
2018-02-13T05:24:25.469Z,0.73
2018-02-13T05:25:25.444Z,0.70
2018-02-13T05:26:25.412Z,0.68
2018-02-13T05:27:25.388Z,0.73
2018-02-13T05:28:25.352Z,0.68
2018-02-13T05:29:25.329Z,0.65
2018-02-13T05:30:25.296Z,0.70
2018-02-13T05:31:25.269Z,0.69
2018-02-13T05:32:25.239Z,0.65
2018-02-13T05:33:25.207Z,0.66
2018-02-13T05:34:25.181Z,0.66
2018-02-13T05:35:25.153Z,0.68
2018-02-13T05:36:25.120Z,0.68
2018-02-13T05:37:25.093Z,0.74
2018-02-13T05:38:25.066Z,0.68
2018-02-13T05:39:25.036Z,0.66
2018-02-13T05:40:25.004Z,0.69
2018-02-13T05:41:24.976Z,0.66
2018-02-13T05:42:24.946Z,0.78
2018-02-13T05:43:24.919Z,0.66
2018-02-13T05:44:24.891Z,0.73
2018-02-13T05:45:24.858Z,0.77
2018-02-13T05:46:24.832Z,0.80
2018-02-13T05:47:24.806Z,0.76
2018-02-13T05:48:24.770Z,0.78
2018-02-13T05:49:24.745Z,0.77
2018-02-13T05:50:24.713Z,0.69
2018-02-13T05:51:24.681Z,0.65
2018-02-13T05:54:06.586Z,0.66
2018-02-13T05:55:04.953Z,0.66
2018-02-13T05:56:57.988Z,0.69
2018-02-13T05:57:57.955Z,0.68
2018-02-13T05:59:50.873Z,0.73
2018-02-13T06:00:50.808Z,0.70
2018-02-13T06:02:43.685Z,0.73
2018-02-13T06:03:43.656Z,0.83
2018-02-13T06:05:36.566Z,0.77
2018-02-13T06:06:36.502Z,0.84
2018-02-13T06:08:29.433Z,0.76
2018-02-13T06:09:29.399Z,0.77
2018-02-13T06:11:22.320Z,0.80
2018-02-13T06:12:22.256Z,0.80
2018-02-13T06:14:15.092Z,0.86
2018-02-13T06:15:15.052Z,0.84
2018-02-13T06:17:07.922Z,0.78
2018-02-13T06:18:07.847Z,0.70
2018-02-13T06:20:00.684Z,0.78
2018-02-13T06:21:00.647Z,0.69
2018-02-13T06:22:00.613Z,0.70
2018-02-13T06:23:00.591Z,0.70
2018-02-13T06:24:00.556Z,0.76
2018-02-13T06:25:00.530Z,0.77
2018-02-13T06:26:00.497Z,0.70
2018-02-13T06:27:00.469Z,0.88
2018-02-13T06:28:00.437Z,0.80
2018-02-13T06:29:00.413Z,0.87
2018-02-13T06:30:00.382Z,0.83
2018-02-13T06:31:00.355Z,0.87
2018-02-13T06:32:00.322Z,0.83
2018-02-13T06:33:00.298Z,0.83
2018-02-13T06:34:00.268Z,0.84
2018-02-13T06:35:00.242Z,0.80
2018-02-13T06:36:00.212Z,0.76
2018-02-13T06:37:00.181Z,0.78
2018-02-13T06:38:00.149Z,0.84
2018-02-13T06:39:00.114Z,0.86
2018-02-13T06:40:00.094Z,0.87
2018-02-13T06:41:00.065Z,0.87
2018-02-13T06:42:00.038Z,0.83
2018-02-13T06:42:59.998Z,0.84
2018-02-13T06:43:59.975Z,0.83
2018-02-13T06:44:59.942Z,0.91
2018-02-13T06:45:59.916Z,0.92
2018-02-13T06:46:59.893Z,0.83
2018-02-13T06:47:59.859Z,0.87
2018-02-13T06:48:59.825Z,0.74
2018-02-13T06:49:59.801Z,0.83
2018-02-13T06:50:59.768Z,0.81
2018-02-13T06:51:59.739Z,0.86
2018-02-13T06:52:59.711Z,0.91
2018-02-13T06:53:59.686Z,0.95
2018-02-13T06:54:59.652Z,0.98
2018-02-13T06:55:59.621Z,0.96
2018-02-13T06:56:59.599Z,0.96
2018-02-13T06:57:59.564Z,0.95
2018-02-13T06:58:59.537Z,0.98
2018-02-13T06:59:59.504Z,0.96
2018-02-13T07:00:59.478Z,1.05
2018-02-13T07:01:59.448Z,1.01
2018-02-13T07:02:59.419Z,0.96
2018-02-13T07:03:59.392Z,1.01
2018-02-13T07:04:59.357Z,1.04
2018-02-13T07:05:59.334Z,0.99
2018-02-13T07:06:59.303Z,0.91
2018-02-13T07:07:59.277Z,0.99
2018-02-13T07:08:59.245Z,1.01
2018-02-13T07:09:59.217Z,1.12
2018-02-13T07:10:59.183Z,1.13
2018-02-13T07:11:59.155Z,1.05
2018-02-13T07:12:59.124Z,1.10
2018-02-13T07:13:59.105Z,1.06
2018-02-13T07:14:59.064Z,1.05
2018-02-13T07:15:59.042Z,1.05
2018-02-13T07:16:59.007Z,1.10
2018-02-13T07:17:58.985Z,1.08
2018-02-13T07:18:58.949Z,1.13
2018-02-13T07:19:58.920Z,1.06
2018-02-13T07:20:58.896Z,1.14
2018-02-13T07:21:58.864Z,1.14
2018-02-13T07:22:58.838Z,1.14
2018-02-13T07:23:58.808Z,1.13
2018-02-13T07:24:58.897Z,1.12
2018-02-13T07:25:58.747Z,1.22
2018-02-13T07:26:58.719Z,1.13
2018-02-13T07:27:58.692Z,1.23
2018-02-13T07:28:58.664Z,1.14
2018-02-13T07:29:58.631Z,1.22
2018-02-13T07:30:58.602Z,1.20
2018-02-13T07:31:58.576Z,1.23
2018-02-13T07:32:58.550Z,1.26
2018-02-13T07:33:58.517Z,1.26
2018-02-13T07:34:58.486Z,1.24
2018-02-13T07:35:58.457Z,1.16
2018-02-13T07:36:58.430Z,1.24
2018-02-13T07:37:58.402Z,1.31
2018-02-13T07:38:58.372Z,1.26
2018-02-13T07:39:58.339Z,1.20
2018-02-13T07:40:58.314Z,1.24
2018-02-13T07:41:58.284Z,1.40
2018-02-13T07:42:58.256Z,1.37
2018-02-13T07:43:58.227Z,1.38
2018-02-13T07:44:58.196Z,1.44
2018-02-13T07:45:58.169Z,1.37
2018-02-13T07:46:58.141Z,1.48
2018-02-13T07:47:58.106Z,1.44
2018-02-13T07:48:58.080Z,1.45
2018-02-13T07:49:58.052Z,1.52
2018-02-13T07:50:58.026Z,1.58
2018-02-13T07:51:57.996Z,1.53
2018-02-13T07:52:57.966Z,1.53
2018-02-13T07:53:57.936Z,1.55
2018-02-13T07:54:57.904Z,1.63
2018-02-13T07:55:57.880Z,1.67
2018-02-13T07:56:57.850Z,1.62
2018-02-13T07:57:57.820Z,1.66
2018-02-13T07:58:57.791Z,1.66
2018-02-13T07:59:57.764Z,1.60
2018-02-13T08:00:57.735Z,1.60
2018-02-13T08:01:57.708Z,1.68
2018-02-13T08:02:57.675Z,1.63
2018-02-13T08:03:57.649Z,1.70
2018-02-13T08:04:57.619Z,1.67
2018-02-13T08:05:57.596Z,1.66
2018-02-13T08:06:57.562Z,1.68
2018-02-13T08:07:57.531Z,1.68
2018-02-13T08:08:57.499Z,1.67
2018-02-13T08:09:57.476Z,1.71
2018-02-13T08:10:57.443Z,1.80
2018-02-13T08:11:57.419Z,1.78
2018-02-13T08:12:57.392Z,1.84
2018-02-13T08:13:57.361Z,1.84
2018-02-13T08:14:57.334Z,1.87
2018-02-13T08:15:57.300Z,1.95
2018-02-13T08:16:57.273Z,1.99
2018-02-13T08:17:57.245Z,1.97
2018-02-13T08:18:57.216Z,1.94
2018-02-13T08:19:57.185Z,1.97
2018-02-13T08:20:57.155Z,2.13
2018-02-13T08:21:57.131Z,2.08
2018-02-13T08:22:57.096Z,2.14
2018-02-13T08:23:57.067Z,2.15
2018-02-13T08:24:57.044Z,2.24
2018-02-13T08:25:57.010Z,2.28
2018-02-13T08:26:56.985Z,2.29
2018-02-13T08:27:56.954Z,2.31
2018-02-13T08:28:56.922Z,2.28
2018-02-13T08:29:56.897Z,2.29
2018-02-13T08:30:56.873Z,2.36
2018-02-13T08:31:56.842Z,2.36
2018-02-13T08:32:56.813Z,2.31
2018-02-13T08:33:56.784Z,2.38
2018-02-13T08:34:56.756Z,2.46
2018-02-13T08:35:56.725Z,2.43
2018-02-13T08:36:56.698Z,2.36
2018-02-13T08:37:56.672Z,2.39
2018-02-13T08:38:56.640Z,2.54
2018-02-13T08:39:56.610Z,2.51
2018-02-13T08:40:56.585Z,2.49
2018-02-13T08:41:56.558Z,2.60
2018-02-13T08:42:56.527Z,2.61
2018-02-13T08:43:56.496Z,2.62
2018-02-13T08:44:56.471Z,2.62
2018-02-13T08:45:56.440Z,2.72
2018-02-13T08:46:56.435Z,2.65
2018-02-13T08:47:56.383Z,2.69
2018-02-13T08:48:56.358Z,2.77
2018-02-13T08:49:56.324Z,2.72
2018-02-13T08:50:56.299Z,2.77
2018-02-13T08:51:56.270Z,2.82
2018-02-13T08:52:56.240Z,2.85
2018-02-13T08:53:56.212Z,2.82
2018-02-13T08:54:56.184Z,2.92
2018-02-13T08:55:56.156Z,2.86
2018-02-13T08:56:56.124Z,2.87
2018-02-13T08:57:56.096Z,2.93
2018-02-13T08:58:56.068Z,2.93
2018-02-13T08:59:56.045Z,2.95
2018-02-13T09:00:56.012Z,2.98
2018-02-13T09:01:55.987Z,2.95
2018-02-13T09:02:55.956Z,2.95
2018-02-13T09:03:55.929Z,3.01
2018-02-13T09:04:55.901Z,3.10
2018-02-13T09:05:55.873Z,3.07
2018-02-13T09:06:55.865Z,3.10
2018-02-13T09:07:55.812Z,3.11
2018-02-13T09:08:55.789Z,3.04
2018-02-13T09:09:55.758Z,3.04
2018-02-13T09:10:55.730Z,3.19
2018-02-13T09:11:55.699Z,3.14
2018-02-13T09:12:55.676Z,3.28
2018-02-13T09:13:55.692Z,3.25
2018-02-13T09:14:55.617Z,3.29
2018-02-13T09:15:55.587Z,3.26
2018-02-13T09:16:55.563Z,3.26
2018-02-13T09:17:55.528Z,3.19
2018-02-13T09:18:55.502Z,3.26
2018-02-13T09:19:55.476Z,3.22
2018-02-13T09:20:55.444Z,3.21
2018-02-13T09:21:55.425Z,3.18
2018-02-13T09:22:55.387Z,3.29
2018-02-13T09:23:55.365Z,3.25
2018-02-13T09:24:55.333Z,3.26
2018-02-13T09:25:55.309Z,3.37
2018-02-13T09:26:55.276Z,3.32
2018-02-13T09:27:55.253Z,3.34
2018-02-13T09:28:55.221Z,3.32
2018-02-13T09:29:55.196Z,3.42
2018-02-13T09:30:55.163Z,3.45
2018-02-13T09:31:55.139Z,3.40
2018-02-13T09:32:55.110Z,3.44
2018-02-13T09:33:55.081Z,3.47
2018-02-13T09:34:55.053Z,3.48
2018-02-13T09:35:55.027Z,3.58
2018-02-13T09:36:54.995Z,3.63
2018-02-13T09:37:54.971Z,3.66
2018-02-13T09:38:54.969Z,3.65
2018-02-13T09:39:54.911Z,3.66
2018-02-13T09:40:54.893Z,3.65
2018-02-13T09:41:54.858Z,3.77
2018-02-13T09:42:54.828Z,3.83
2018-02-13T09:43:54.800Z,3.83
2018-02-13T09:44:54.775Z,3.78
2018-02-13T09:45:54.748Z,3.76
2018-02-13T09:46:54.719Z,3.84
2018-02-13T09:47:54.788Z,3.91
2018-02-13T09:48:54.661Z,3.95
2018-02-13T09:49:54.634Z,3.92
2018-02-13T09:50:54.604Z,3.92
2018-02-13T09:51:54.580Z,3.98
2018-02-13T09:52:54.549Z,4.02
2018-02-13T09:53:54.518Z,4.02
2018-02-13T09:54:54.489Z,4.02
2018-02-13T09:55:54.467Z,4.08
2018-02-13T09:56:54.444Z,4.06
2018-02-13T09:57:54.404Z,4.14
2018-02-13T09:58:54.381Z,4.23
2018-02-13T09:59:54.352Z,4.20
2018-02-13T10:00:54.325Z,4.19
2018-02-13T10:01:54.294Z,4.22
2018-02-13T10:02:54.266Z,4.19
2018-02-13T10:03:54.243Z,4.20
2018-02-13T10:04:54.213Z,4.26
2018-02-13T10:05:54.181Z,4.32
2018-02-13T10:06:54.156Z,4.35
2018-02-13T10:07:54.136Z,4.41
2018-02-13T10:08:54.095Z,4.34
2018-02-13T10:09:54.076Z,4.37
2018-02-13T10:10:54.044Z,4.44
2018-02-13T10:11:54.019Z,4.35
2018-02-13T10:12:53.986Z,4.34
2018-02-13T10:13:53.964Z,4.35
2018-02-13T10:14:53.935Z,4.41
2018-02-13T10:15:53.905Z,4.41
2018-02-13T10:16:53.884Z,4.37
2018-02-13T10:17:53.845Z,4.31
2018-02-13T10:18:53.824Z,4.41
2018-02-13T10:19:53.792Z,4.40
2018-02-13T10:20:53.770Z,4.37
2018-02-13T10:21:53.737Z,4.37
2018-02-13T10:22:53.711Z,4.44
2018-02-13T10:23:53.684Z,4.37
2018-02-13T10:24:53.655Z,4.49
2018-02-13T10:25:53.628Z,4.42
2018-02-13T10:26:53.596Z,4.48
2018-02-13T10:27:53.575Z,4.52
2018-02-13T10:28:53.545Z,4.53
2018-02-13T10:29:53.519Z,4.55
2018-02-13T10:30:53.486Z,4.59
2018-02-13T10:31:53.473Z,4.58
2018-02-13T10:32:53.430Z,4.59
2018-02-13T10:33:53.408Z,4.63
2018-02-13T10:34:53.373Z,4.71
2018-02-13T10:35:53.354Z,4.60
2018-02-13T10:36:53.326Z,4.63
2018-02-13T10:37:53.299Z,4.78
2018-02-13T10:38:53.264Z,4.66
2018-02-13T10:39:53.242Z,4.62
2018-02-13T10:40:53.214Z,4.60
2018-02-13T10:41:53.181Z,4.63
2018-02-13T10:42:53.159Z,4.71
2018-02-13T10:43:53.130Z,4.70
2018-02-13T10:44:53.101Z,4.68
2018-02-13T10:45:53.069Z,4.63
2018-02-13T10:46:53.044Z,4.74
2018-02-13T10:47:53.013Z,4.82
2018-02-13T10:48:52.987Z,4.87
2018-02-13T10:49:52.964Z,4.84
2018-02-13T10:50:52.935Z,4.93
2018-02-13T10:51:52.905Z,5.02
2018-02-13T10:52:52.875Z,4.96
2018-02-13T10:53:52.854Z,4.90
2018-02-13T10:54:52.824Z,4.97
2018-02-13T10:55:52.793Z,4.93
2018-02-13T10:56:52.770Z,4.97
2018-02-13T10:57:52.736Z,4.97
2018-02-13T10:58:52.714Z,4.87
2018-02-13T10:59:52.684Z,4.92
2018-02-13T11:00:52.659Z,4.96
2018-02-13T11:01:52.629Z,5.04
2018-02-13T11:02:52.601Z,5.00
2018-02-13T11:03:52.576Z,4.89
2018-02-13T11:04:52.548Z,4.99
2018-02-13T11:05:52.518Z,4.99
2018-02-13T11:06:52.493Z,4.97
2018-02-13T11:07:52.466Z,4.99
2018-02-13T11:08:52.437Z,5.08
2018-02-13T11:09:52.407Z,5.14
2018-02-13T11:10:52.379Z,5.10
2018-02-13T11:11:52.356Z,5.15
2018-02-13T11:12:52.327Z,5.18
2018-02-13T11:13:52.300Z,5.29
2018-02-13T11:14:52.269Z,5.20
2018-02-13T11:15:52.242Z,5.14
2018-02-13T11:16:52.218Z,5.10
2018-02-13T11:17:52.186Z,5.17
2018-02-13T11:18:52.163Z,5.14
2018-02-13T11:19:52.136Z,5.11
2018-02-13T11:20:52.105Z,5.05
2018-02-13T11:21:52.081Z,4.99
2018-02-13T11:22:52.053Z,5.10
2018-02-13T11:23:52.024Z,5.11
2018-02-13T11:24:51.995Z,5.18
2018-02-13T11:25:51.970Z,5.23
2018-02-13T11:26:51.942Z,5.25
2018-02-13T11:27:51.913Z,5.25
2018-02-13T11:28:51.934Z,5.30
2018-02-13T11:29:51.854Z,5.35
2018-02-13T11:30:51.834Z,5.33
2018-02-13T11:31:51.806Z,5.39
2018-02-13T11:32:51.774Z,5.38
2018-02-13T11:33:51.747Z,5.32
2018-02-13T11:34:51.724Z,5.46
2018-02-13T11:35:51.705Z,5.47
2018-02-13T11:36:51.666Z,5.36
2018-02-13T11:37:51.639Z,5.35
2018-02-13T11:38:51.611Z,5.47
2018-02-13T11:39:51.579Z,5.44
2018-02-13T11:40:51.559Z,5.54
2018-02-13T11:41:51.524Z,5.41
2018-02-13T11:42:51.502Z,5.43
2018-02-13T11:43:51.466Z,5.33
2018-02-13T11:44:51.447Z,5.35
2018-02-13T11:45:51.420Z,5.30
2018-02-13T11:46:51.392Z,5.39
2018-02-13T11:47:51.363Z,5.35
2018-02-13T11:48:51.338Z,5.51
2018-02-13T11:49:51.306Z,5.62
2018-02-13T11:50:51.280Z,5.71
2018-02-13T11:51:51.254Z,5.79
2018-02-13T11:52:51.223Z,5.89
2018-02-13T11:53:51.201Z,5.80
2018-02-13T11:54:51.168Z,5.79
2018-02-13T11:55:51.143Z,5.84
2018-02-13T11:56:51.166Z,5.84
2018-02-13T11:57:51.090Z,5.89
2018-02-13T11:58:51.059Z,5.97
2018-02-13T11:59:51.040Z,5.90
2018-02-13T12:00:51.002Z,5.90
2018-02-13T12:01:50.976Z,5.91
2018-02-13T12:02:50.991Z,5.93
2018-02-13T12:03:50.923Z,5.89
2018-02-13T12:04:50.891Z,5.90
2018-02-13T12:05:50.873Z,5.80
2018-02-13T12:06:50.844Z,5.79
2018-02-13T12:07:50.811Z,5.71
2018-02-13T12:08:50.785Z,5.68
2018-02-13T12:09:50.763Z,5.72
2018-02-13T12:10:50.735Z,5.87
2018-02-13T12:11:50.708Z,5.79
2018-02-13T12:12:50.700Z,5.80
2018-02-13T12:13:50.653Z,5.86
2018-02-13T12:14:50.679Z,5.80
2018-02-13T12:15:50.597Z,5.75
2018-02-13T12:16:50.572Z,5.76
2018-02-13T12:17:50.546Z,5.80
2018-02-13T12:18:50.513Z,5.86
2018-02-13T12:19:50.484Z,5.75
2018-02-13T12:20:50.460Z,5.86
2018-02-13T12:21:50.434Z,5.90
2018-02-13T12:22:50.401Z,6.04
2018-02-13T12:23:50.479Z,5.94
2018-02-13T12:24:50.353Z,6.02
2018-02-13T12:25:50.323Z,6.08
2018-02-13T12:26:50.320Z,6.16
2018-02-13T12:27:50.272Z,6.14
2018-02-13T12:28:50.273Z,6.20
2018-02-13T12:29:50.215Z,6.20
2018-02-13T12:30:50.187Z,6.24
2018-02-13T12:31:50.162Z,6.26
2018-02-13T12:32:50.137Z,6.22
2018-02-13T12:33:50.104Z,6.28
2018-02-13T12:34:50.129Z,6.24
2018-02-13T12:35:50.052Z,6.19
2018-02-13T12:36:50.024Z,6.14
2018-02-13T12:37:49.997Z,6.08
2018-02-13T12:38:49.969Z,5.90
2018-02-13T12:39:49.941Z,5.98
2018-02-13T12:40:49.914Z,6.14
2018-02-13T12:41:49.890Z,6.11
2018-02-13T12:42:49.862Z,6.22
2018-02-13T12:43:49.837Z,6.12
2018-02-13T12:44:49.809Z,6.20
2018-02-13T12:45:49.783Z,6.17
2018-02-13T12:46:49.755Z,6.27
2018-02-13T12:47:49.725Z,6.31
2018-02-13T12:48:49.700Z,6.31
2018-02-13T12:49:49.673Z,6.36
2018-02-13T12:50:49.646Z,6.41
2018-02-13T12:51:49.618Z,6.48
2018-02-13T12:52:49.592Z,6.41
2018-02-13T12:53:49.611Z,6.54
2018-02-13T12:54:49.536Z,6.69
2018-02-13T12:55:49.505Z,6.60
2018-02-13T12:56:49.485Z,6.69
2018-02-13T12:57:49.453Z,6.79
2018-02-13T12:58:49.463Z,6.85
2018-02-13T12:59:49.401Z,6.85
2018-02-13T13:00:49.375Z,7.06
2018-02-13T13:01:49.358Z,6.95
2018-02-13T13:02:49.320Z,6.95
2018-02-13T13:03:49.298Z,6.85
2018-02-13T13:04:49.268Z,6.88
2018-02-13T13:05:49.240Z,7.06
2018-02-13T13:06:49.211Z,7.03
2018-02-13T13:07:49.186Z,7.02
2018-02-13T13:08:49.160Z,7.07
2018-02-13T13:09:49.136Z,7.14
2018-02-13T13:10:49.106Z,7.00
2018-02-13T13:11:49.083Z,6.89
2018-02-13T13:12:49.052Z,6.78
2018-02-13T13:13:49.029Z,6.74
2018-02-13T13:14:48.999Z,6.79
2018-02-13T13:15:48.973Z,6.81
2018-02-13T13:16:48.945Z,6.75
2018-02-13T13:17:48.929Z,6.74
2018-02-13T13:18:48.893Z,6.75
2018-02-13T13:19:48.868Z,6.78
2018-02-13T13:20:48.841Z,6.77
2018-02-13T13:21:48.813Z,6.78
2018-02-13T13:22:48.789Z,6.85
2018-02-13T13:23:48.762Z,6.77
2018-02-13T13:24:48.732Z,6.75
2018-02-13T13:25:48.708Z,6.77
2018-02-13T13:26:48.677Z,6.67
2018-02-13T13:27:48.653Z,6.78