createdAt,value
2019-03-18T00:00:31.926Z,7.40
2019-03-18T00:03:01.381Z,7.40
2019-03-18T00:05:30.956Z,7.40
2019-03-18T00:08:00.434Z,7.30
2019-03-18T00:10:29.906Z,7.30
2019-03-18T00:12:59.207Z,7.30
2019-03-18T00:15:28.503Z,7.40
2019-03-18T00:17:57.844Z,7.30
2019-03-18T00:20:27.260Z,7.30
2019-03-18T00:22:56.557Z,7.30
2019-03-18T00:25:26.042Z,7.30
2019-03-18T00:27:55.469Z,7.20
2019-03-18T00:30:25.038Z,7.20
2019-03-18T00:32:54.414Z,7.10
2019-03-18T00:35:23.783Z,7.00
2019-03-18T00:37:53.146Z,7.00
2019-03-18T00:40:22.716Z,7.10
2019-03-18T00:42:52.136Z,7.00
2019-03-18T00:45:21.610Z,7.00
2019-03-18T00:47:50.942Z,7.00
2019-03-18T00:50:20.230Z,7.00
2019-03-18T00:52:49.846Z,7.00
2019-03-18T00:55:19.259Z,7.00
2019-03-18T00:57:48.635Z,6.90
2019-03-18T01:00:17.957Z,6.90
2019-03-18T01:02:49.555Z,7.00
2019-03-18T01:05:19.022Z,7.00
2019-03-18T01:07:48.391Z,7.00
2019-03-18T01:10:17.745Z,6.90
2019-03-18T01:12:47.090Z,6.90
2019-03-18T01:15:27.397Z,6.90
2019-03-18T01:17:47.550Z,6.90
2019-03-18T01:20:17.058Z,6.80
2019-03-18T01:22:46.346Z,6.80
2019-03-18T01:25:15.843Z,6.80
2019-03-18T01:27:45.410Z,6.90
2019-03-18T01:30:14.989Z,6.70
2019-03-18T01:32:44.458Z,6.80
2019-03-18T01:35:13.921Z,6.80
2019-03-18T01:37:43.335Z,6.70
2019-03-18T01:40:12.994Z,6.70
2019-03-18T01:42:42.685Z,6.70
2019-03-18T01:45:12.533Z,6.70
2019-03-18T01:47:42.117Z,6.70
2019-03-18T01:50:11.616Z,6.70
2019-03-18T01:52:41.002Z,6.70
2019-03-18T01:55:10.381Z,6.70
2019-03-18T01:57:39.771Z,6.70
2019-03-18T02:00:09.558Z,6.60
2019-03-18T02:02:39.002Z,6.60
2019-03-18T02:05:08.767Z,6.60
2019-03-18T02:07:38.187Z,6.60
2019-03-18T02:10:08.662Z,6.50
2019-03-18T02:12:38.013Z,6.50
2019-03-18T02:15:08.291Z,6.50
2019-03-18T02:17:37.723Z,6.50
2019-03-18T02:20:07.713Z,6.40
2019-03-18T02:22:37.002Z,6.40
2019-03-18T02:25:06.711Z,6.40
2019-03-18T02:27:36.022Z,6.40
2019-03-18T02:30:06.204Z,6.30
2019-03-18T02:32:35.758Z,6.20
2019-03-18T02:35:05.511Z,6.20
2019-03-18T02:37:34.902Z,6.10
2019-03-18T02:40:04.661Z,6.10
2019-03-18T02:42:34.128Z,6.00
2019-03-18T02:45:03.565Z,6.00
2019-03-18T02:47:33.012Z,5.90
2019-03-18T02:50:02.380Z,5.90
2019-03-18T02:52:31.827Z,5.90
2019-03-18T02:55:01.176Z,5.80
2019-03-18T02:57:30.539Z,5.70
2019-03-18T02:59:59.891Z,5.70
2019-03-18T03:02:29.466Z,5.60
2019-03-18T03:04:58.931Z,5.60
2019-03-18T03:07:29.319Z,5.60
2019-03-18T03:09:58.681Z,5.60
2019-03-18T03:12:28.008Z,5.50
2019-03-18T03:14:57.479Z,5.50
2019-03-18T03:17:26.822Z,5.50
2019-03-18T03:19:56.174Z,5.50
2019-03-18T03:22:25.535Z,5.50
2019-03-18T03:24:54.923Z,5.50
2019-03-18T03:27:24.257Z,5.40
2019-03-18T03:29:53.694Z,5.40
2019-03-18T03:32:23.059Z,5.50
2019-03-18T03:34:52.468Z,5.50
2019-03-18T03:37:21.917Z,5.40
2019-03-18T03:39:51.256Z,5.50
2019-03-18T03:42:20.907Z,5.50
2019-03-18T03:44:50.245Z,5.40
2019-03-18T03:47:19.686Z,5.50
2019-03-18T03:49:49.046Z,5.50
2019-03-18T03:52:18.402Z,5.50
2019-03-18T03:54:47.818Z,5.50
2019-03-18T03:57:17.354Z,5.50
2019-03-18T03:59:46.718Z,5.50
2019-03-18T04:02:16.074Z,5.50
2019-03-18T04:04:45.449Z,5.50
2019-03-18T04:07:15.317Z,5.50
2019-03-18T04:09:44.791Z,5.50
2019-03-18T04:12:14.220Z,5.50
2019-03-18T04:14:43.795Z,5.50
2019-03-18T04:17:13.183Z,5.50
2019-03-18T04:19:42.728Z,5.50
2019-03-18T04:22:12.186Z,5.50
2019-03-18T04:24:41.563Z,5.60
2019-03-18T04:27:10.987Z,5.50
2019-03-18T04:29:40.395Z,5.50
2019-03-18T04:32:09.830Z,5.60
2019-03-18T04:34:39.247Z,5.50
2019-03-18T04:37:08.658Z,5.50
2019-03-18T04:39:38.062Z,5.50
2019-03-18T04:42:07.446Z,5.50
2019-03-18T04:44:36.823Z,5.50
2019-03-18T04:47:14.239Z,5.50
2019-03-18T04:49:37.344Z,5.60
2019-03-18T04:52:06.742Z,5.50
2019-03-18T04:54:36.206Z,5.50
2019-03-18T04:57:05.661Z,5.60
2019-03-18T04:59:35.066Z,5.50
2019-03-18T05:02:04.441Z,5.50
2019-03-18T05:04:33.762Z,5.60
2019-03-18T05:07:03.126Z,5.50
2019-03-18T05:09:32.625Z,5.50
2019-03-18T05:12:01.966Z,5.60
2019-03-18T05:14:31.319Z,5.50
2019-03-18T05:19:29.201Z,5.50
2019-03-18T05:21:58.677Z,5.50
2019-03-18T05:24:28.458Z,5.50
2019-03-18T05:26:57.951Z,5.60
2019-03-18T05:29:27.326Z,5.60
2019-03-18T05:31:56.775Z,5.60
2019-03-18T05:34:26.134Z,5.60
2019-03-18T05:36:58.843Z,5.60
2019-03-18T05:39:44.007Z,5.70
2019-03-18T05:42:13.371Z,5.60
2019-03-18T05:44:42.815Z,5.70
2019-03-18T05:47:12.469Z,5.70
2019-03-18T05:49:41.864Z,5.70
2019-03-18T05:52:11.458Z,5.70
2019-03-18T05:54:40.959Z,5.70
2019-03-18T05:57:10.528Z,5.70
2019-03-18T05:59:39.867Z,5.80
2019-03-18T06:02:09.322Z,5.80
2019-03-18T06:04:38.653Z,5.80
2019-03-18T06:07:08.033Z,5.80
2019-03-18T06:09:37.464Z,5.90
2019-03-18T06:12:06.998Z,5.90
2019-03-18T06:14:36.547Z,5.90
2019-03-18T06:17:06.308Z,6.00
2019-03-18T06:19:35.887Z,6.00
2019-03-18T06:22:05.325Z,6.00
2019-03-18T06:24:34.694Z,5.90
2019-03-18T06:27:03.986Z,5.90
2019-03-18T06:29:33.502Z,6.00
2019-03-18T06:32:02.963Z,6.00
2019-03-18T06:34:32.418Z,6.00
2019-03-18T06:37:02.000Z,6.00
2019-03-18T06:39:31.618Z,6.00
2019-03-18T06:42:00.915Z,6.10
2019-03-18T06:44:30.279Z,6.10
2019-03-18T06:46:59.742Z,6.10
2019-03-18T06:49:29.175Z,6.20
2019-03-18T06:51:58.530Z,6.30
2019-03-18T06:54:27.882Z,6.30
2019-03-18T06:56:57.220Z,6.30
2019-03-18T06:59:26.658Z,6.40
2019-03-18T07:01:56.174Z,6.30
2019-03-18T07:04:25.538Z,6.50
2019-03-18T07:06:54.898Z,6.50
2019-03-18T07:09:24.383Z,6.50
2019-03-18T07:11:53.722Z,6.40
2019-03-18T07:14:23.080Z,6.50
2019-03-18T07:16:52.478Z,6.60
2019-03-18T07:19:21.841Z,6.70
2019-03-18T07:21:51.204Z,6.70
2019-03-18T07:24:20.609Z,6.70
2019-03-18T07:26:50.062Z,6.70
2019-03-18T07:29:19.459Z,6.70
2019-03-18T07:31:48.903Z,6.70
2019-03-18T07:34:18.293Z,6.80
2019-03-18T07:36:47.713Z,6.80
2019-03-18T07:39:17.104Z,6.80
2019-03-18T07:41:46.442Z,6.90
2019-03-18T07:44:15.818Z,7.00
2019-03-18T07:46:45.182Z,7.00
2019-03-18T07:49:14.670Z,7.00
2019-03-18T07:51:43.954Z,6.90
2019-03-18T07:54:13.395Z,7.10
2019-03-18T07:56:42.809Z,7.30
2019-03-18T07:59:12.223Z,7.40
2019-03-18T08:01:41.630Z,7.30
2019-03-18T08:04:11.061Z,7.30
2019-03-18T08:06:40.414Z,7.30
2019-03-18T08:09:09.982Z,7.30
2019-03-18T08:11:39.414Z,7.60
2019-03-18T08:14:08.782Z,7.80
2019-03-18T08:16:38.140Z,7.80
2019-03-18T08:19:07.519Z,7.80
2019-03-18T08:21:36.880Z,7.80
2019-03-18T08:24:06.234Z,8.10
2019-03-18T08:26:35.514Z,8.00
2019-03-18T08:29:04.970Z,7.90
2019-03-18T08:31:34.440Z,7.90
2019-03-18T08:34:03.834Z,8.10
2019-03-18T08:36:33.244Z,8.10
2019-03-18T08:39:02.747Z,7.90
2019-03-18T08:41:32.166Z,7.90
2019-03-18T08:44:01.498Z,8.00
2019-03-18T08:46:30.880Z,8.10
2019-03-18T08:49:00.276Z,8.00
2019-03-18T08:51:29.651Z,8.20
2019-03-18T08:53:59.008Z,8.20
2019-03-18T08:56:29.698Z,8.00
2019-03-18T08:58:59.364Z,8.10
2019-03-18T09:01:28.749Z,8.10
2019-03-18T09:03:58.090Z,8.10
2019-03-18T09:06:30.197Z,8.40
2019-03-18T09:08:58.745Z,8.20
2019-03-18T09:11:28.146Z,8.20
2019-03-18T09:13:57.626Z,8.40
2019-03-18T09:16:27.045Z,8.10
2019-03-18T09:19:08.122Z,8.00
2019-03-18T09:21:27.439Z,8.00
2019-03-18T09:23:56.919Z,7.80
2019-03-18T09:26:26.292Z,8.10
2019-03-18T09:28:55.737Z,8.00
2019-03-18T09:31:25.181Z,8.10
2019-03-18T09:33:54.670Z,8.10
2019-03-18T09:36:24.106Z,8.00
2019-03-18T09:38:53.414Z,8.10
2019-03-18T09:41:22.806Z,8.10
2019-03-18T09:43:52.155Z,8.30
2019-03-18T09:46:21.510Z,8.20
2019-03-18T09:48:50.858Z,8.30
2019-03-18T09:51:20.215Z,8.60
2019-03-18T09:53:49.599Z,8.40
2019-03-18T09:56:19.009Z,8.30
2019-03-18T09:58:48.424Z,8.30
2019-03-18T10:01:17.778Z,8.30
2019-03-18T10:03:47.120Z,8.20
2019-03-18T10:06:16.498Z,8.20
2019-03-18T10:08:45.946Z,8.30
2019-03-18T10:11:15.379Z,8.40
2019-03-18T10:13:44.731Z,8.40
2019-03-18T10:16:14.134Z,8.30
2019-03-18T10:18:43.531Z,8.10
2019-03-18T10:21:12.878Z,8.30
2019-03-18T10:23:42.418Z,8.30
2019-03-18T10:26:11.850Z,8.60
2019-03-18T10:28:41.159Z,8.60
2019-03-18T10:31:10.538Z,8.70
2019-03-18T10:33:39.969Z,8.60
2019-03-18T10:36:09.291Z,8.60
2019-03-18T10:38:38.579Z,8.90
2019-03-18T10:41:08.083Z,8.70
2019-03-18T10:43:37.615Z,8.60
2019-03-18T10:46:06.901Z,8.90
2019-03-18T10:48:36.204Z,9.00
2019-03-18T10:51:05.643Z,9.20
2019-03-18T10:53:35.025Z,8.80
2019-03-18T10:56:08.128Z,9.20
2019-03-18T10:58:35.582Z,9.20
2019-03-18T11:01:05.017Z,9.40
2019-03-18T11:03:34.346Z,9.20
2019-03-18T11:06:04.889Z,9.40
2019-03-18T11:08:34.220Z,9.10
2019-03-18T11:11:03.665Z,9.10
2019-03-18T11:13:33.188Z,9.00
2019-03-18T11:16:02.657Z,9.20
2019-03-18T11:18:32.084Z,8.90
2019-03-18T11:21:01.520Z,9.10
2019-03-18T11:23:30.929Z,9.20
2019-03-18T11:26:00.368Z,9.00
2019-03-18T11:28:29.754Z,9.20
2019-03-18T11:30:59.130Z,9.40
2019-03-18T11:33:28.721Z,9.00
2019-03-18T11:35:58.215Z,9.00
2019-03-18T11:38:27.569Z,8.90
2019-03-18T11:40:56.914Z,8.80
2019-03-18T11:43:26.303Z,8.90
2019-03-18T11:45:55.686Z,8.90
2019-03-18T11:48:25.055Z,8.80
2019-03-18T11:50:54.514Z,9.00
2019-03-18T11:53:23.884Z,9.10
2019-03-18T11:55:53.222Z,9.00
2019-03-18T11:58:22.578Z,9.10
2019-03-18T12:00:51.970Z,9.00
2019-03-18T12:03:21.394Z,8.90
2019-03-18T12:05:50.723Z,8.90
2019-03-18T12:08:20.077Z,9.20
2019-03-18T12:10:49.646Z,9.40
2019-03-18T12:13:19.034Z,9.60
2019-03-18T12:15:48.325Z,9.70
2019-03-18T12:18:17.831Z,9.60
2019-03-18T12:20:47.241Z,9.70
2019-03-18T12:23:16.648Z,9.80
2019-03-18T12:25:45.934Z,9.90
2019-03-18T12:28:15.388Z,9.60
2019-03-18T12:30:47.731Z,9.30
2019-03-18T12:33:17.182Z,9.30
2019-03-18T12:35:46.563Z,9.40
2019-03-18T12:38:15.915Z,9.40
2019-03-18T12:40:45.387Z,9.20
2019-03-18T12:43:14.872Z,9.20
2019-03-18T12:45:44.332Z,9.30
2019-03-18T12:48:13.788Z,9.40
2019-03-18T12:50:55.956Z,9.50
2019-03-18T12:53:14.286Z,9.50
2019-03-18T12:55:43.584Z,10.20
2019-03-18T12:58:13.064Z,10.10
2019-03-18T13:00:42.491Z,10.20
2019-03-18T13:03:11.891Z,10.30
2019-03-18T13:05:41.252Z,10.00
2019-03-18T13:08:10.707Z,9.50
2019-03-18T13:10:40.159Z,9.60
2019-03-18T13:13:09.483Z,9.90
2019-03-18T13:15:38.795Z,9.50
2019-03-18T13:18:08.148Z,9.70
2019-03-18T13:20:37.486Z,9.50
2019-03-18T13:23:06.847Z,9.40
2019-03-18T13:25:36.194Z,9.20
2019-03-18T13:28:05.574Z,9.10
2019-03-18T13:30:34.857Z,9.00
2019-03-18T13:33:04.214Z,9.30
2019-03-18T13:35:33.647Z,9.60
2019-03-18T13:38:03.047Z,10.00
2019-03-18T13:40:32.434Z,9.80
2019-03-18T13:43:01.981Z,9.80
2019-03-18T13:45:31.402Z,9.60
2019-03-18T13:48:00.715Z,9.60
2019-03-18T13:50:30.154Z,9.90
2019-03-18T13:52:59.518Z,9.70
2019-03-18T13:55:28.840Z,10.00
2019-03-18T13:57:58.329Z,10.10
2019-03-18T14:00:27.720Z,9.80
2019-03-18T14:02:57.061Z,10.20
2019-03-18T14:05:26.466Z,10.50
2019-03-18T14:08:00.804Z,10.50
2019-03-18T14:10:27.101Z,10.70
2019-03-18T14:12:57.494Z,10.30
2019-03-18T14:15:26.857Z,10.40
2019-03-18T14:17:56.183Z,10.90
2019-03-18T14:20:25.553Z,10.30
2019-03-18T14:22:54.983Z,10.00
2019-03-18T14:25:24.318Z,9.80
2019-03-18T14:27:53.712Z,9.60
2019-03-18T14:30:23.495Z,9.50
2019-03-18T14:32:52.942Z,9.70
2019-03-18T14:35:22.374Z,9.80
2019-03-18T14:37:51.763Z,9.90
2019-03-18T14:40:21.259Z,9.90
2019-03-18T14:42:50.654Z,10.10
2019-03-18T14:45:20.251Z,10.30
2019-03-18T14:47:49.737Z,10.70
2019-03-18T14:50:19.654Z,10.70
2019-03-18T14:52:48.946Z,10.80
2019-03-18T14:55:18.416Z,10.60
2019-03-18T14:57:48.146Z,9.90
2019-03-18T15:00:19.407Z,10.20
2019-03-18T15:02:48.857Z,9.80
2019-03-18T15:05:18.407Z,9.90
2019-03-18T15:07:47.774Z,10.30
2019-03-18T15:10:17.373Z,10.20
2019-03-18T15:12:46.785Z,9.40
2019-03-18T15:15:16.950Z,9.30
2019-03-18T15:17:46.568Z,9.00
2019-03-18T15:20:16.268Z,9.00
2019-03-18T15:22:45.731Z,8.90
2019-03-18T15:25:17.379Z,8.80
2019-03-18T15:27:46.812Z,8.60
2019-03-18T15:30:17.902Z,8.50
2019-03-18T15:32:47.316Z,8.50
2019-03-18T15:35:16.892Z,8.50
2019-03-18T15:37:46.346Z,8.40
2019-03-18T15:40:16.684Z,8.40
2019-03-18T15:42:46.022Z,8.30
2019-03-18T15:45:16.202Z,8.50
2019-03-18T15:47:45.546Z,8.50
2019-03-18T15:50:16.414Z,8.50
2019-03-18T15:52:45.804Z,8.40
2019-03-18T15:55:15.216Z,8.20
2019-03-18T15:57:44.545Z,8.20
2019-03-18T16:00:15.844Z,8.10
2019-03-18T16:02:45.210Z,7.90
2019-03-18T16:05:14.966Z,8.00
2019-03-18T16:07:44.298Z,8.00
2019-03-18T16:10:14.218Z,7.90
2019-03-18T16:12:43.770Z,7.80
2019-03-18T16:15:13.358Z,7.90
2019-03-18T16:17:42.865Z,7.90
2019-03-18T16:20:13.572Z,8.00
2019-03-18T16:22:43.038Z,8.20
2019-03-18T16:25:12.567Z,8.30
2019-03-18T16:27:41.908Z,8.20
2019-03-18T16:30:13.320Z,8.10
2019-03-18T16:32:42.840Z,7.90
2019-03-18T16:35:15.685Z,7.90
2019-03-18T16:37:43.839Z,7.70
2019-03-18T16:40:13.598Z,7.60
2019-03-18T16:42:43.165Z,7.50
2019-03-18T16:45:13.520Z,7.50
2019-03-18T16:47:42.824Z,7.40
2019-03-18T16:50:13.894Z,7.40
2019-03-18T16:52:43.390Z,7.30
2019-03-18T16:55:13.058Z,7.30
2019-03-18T16:57:42.487Z,7.20
2019-03-18T17:00:16.421Z,7.10
2019-03-18T17:02:46.068Z,7.10
2019-03-18T17:05:15.650Z,7.10
2019-03-18T17:07:45.060Z,7.10
2019-03-18T17:10:14.585Z,7.10
2019-03-18T17:12:44.287Z,7.00
2019-03-18T17:15:13.623Z,6.90
2019-03-18T17:17:42.964Z,6.90
2019-03-18T17:20:12.722Z,6.80
2019-03-18T17:22:48.781Z,6.70
2019-03-18T17:25:15.252Z,6.70
2019-03-18T17:27:44.753Z,6.70
2019-03-18T17:30:17.866Z,6.60
2019-03-18T17:32:47.283Z,6.50
2019-03-18T17:35:16.732Z,6.50
2019-03-18T17:37:46.069Z,6.50
2019-03-18T17:40:15.845Z,6.50
2019-03-18T17:42:45.149Z,6.40
2019-03-18T17:45:14.889Z,6.40
2019-03-18T17:47:44.386Z,6.40
2019-03-18T17:50:16.201Z,6.30
2019-03-18T17:52:45.536Z,6.40
2019-03-18T17:55:14.914Z,6.30
2019-03-18T17:57:44.302Z,6.30
2019-03-18T18:00:19.112Z,6.20
2019-03-18T18:02:48.553Z,6.20
2019-03-18T18:05:18.043Z,6.20
2019-03-18T18:07:47.462Z,6.10
2019-03-18T18:10:16.851Z,6.10
2019-03-18T18:12:46.195Z,6.00
2019-03-18T18:15:15.650Z,6.00
2019-03-18T18:17:45.037Z,5.90
2019-03-18T18:20:14.453Z,5.80
2019-03-18T18:22:44.110Z,5.80
2019-03-18T18:25:13.596Z,5.70
2019-03-18T18:27:43.032Z,5.60
2019-03-18T18:30:12.518Z,5.60
2019-03-18T18:32:41.966Z,5.60
2019-03-18T18:35:11.617Z,5.50
2019-03-18T18:37:41.006Z,5.50
2019-03-18T18:40:13.818Z,5.50
2019-03-18T18:42:43.179Z,5.40
2019-03-18T18:45:12.962Z,5.30
2019-03-18T18:47:42.429Z,5.30
2019-03-18T18:50:12.107Z,5.30
2019-03-18T18:52:41.546Z,5.30
2019-03-18T18:55:10.949Z,5.30
2019-03-18T18:57:40.302Z,5.20
2019-03-18T19:00:12.106Z,5.10
2019-03-18T19:02:41.683Z,5.10
2019-03-18T19:05:11.778Z,5.10
2019-03-18T19:07:41.071Z,5.10
2019-03-18T19:10:11.246Z,5.10
2019-03-18T19:12:40.598Z,5.10
2019-03-18T19:15:13.322Z,5.10
2019-03-18T19:17:42.674Z,5.10
2019-03-18T19:20:12.295Z,5.10
2019-03-18T19:22:41.676Z,5.10
2019-03-18T19:25:12.091Z,5.10
2019-03-18T19:27:41.414Z,5.10
2019-03-18T19:30:14.310Z,5.10
2019-03-18T19:33:00.030Z,5.20
2019-03-18T19:35:31.955Z,5.20
2019-03-18T19:38:04.912Z,5.10
2019-03-18T19:40:34.378Z,5.10
2019-03-18T19:43:03.731Z,5.10
2019-03-18T19:45:33.129Z,5.00
2019-03-18T19:48:02.540Z,5.00
2019-03-18T19:50:31.859Z,5.00
2019-03-18T19:53:01.311Z,5.00
2019-03-18T19:55:30.703Z,5.00
2019-03-18T19:58:00.086Z,4.90
2019-03-18T20:00:29.505Z,5.00
2019-03-18T20:02:58.853Z,4.90
2019-03-18T20:05:28.241Z,4.90
2019-03-18T20:07:57.737Z,4.90
2019-03-18T20:10:27.158Z,4.90
2019-03-18T20:12:56.928Z,4.90
2019-03-18T20:15:26.391Z,4.90
2019-03-18T20:17:55.811Z,4.90
2019-03-18T20:20:25.259Z,4.80
2019-03-18T20:22:54.591Z,4.80
2019-03-18T20:25:24.011Z,4.80
2019-03-18T20:27:53.434Z,4.70
2019-03-18T20:30:23.172Z,4.70
2019-03-18T20:32:52.576Z,4.70
2019-03-18T20:35:22.515Z,4.60
2019-03-18T20:37:52.597Z,4.50
2019-03-18T20:40:22.279Z,4.40
2019-03-18T20:42:51.637Z,4.40
2019-03-18T20:45:21.095Z,4.30
2019-03-18T20:47:50.607Z,4.30
2019-03-18T20:50:19.951Z,4.30
2019-03-18T20:52:49.431Z,4.30
2019-03-18T20:55:19.067Z,4.20
2019-03-18T20:57:48.715Z,4.20
2019-03-18T21:00:18.306Z,4.20
2019-03-18T21:02:47.708Z,4.20
2019-03-18T21:05:17.296Z,4.20
2019-03-18T21:07:46.675Z,4.20
2019-03-18T21:10:15.980Z,4.20
2019-03-18T21:12:45.587Z,4.20
2019-03-18T21:15:14.985Z,4.20
2019-03-18T21:17:44.379Z,4.10
2019-03-18T21:20:15.147Z,4.10
2019-03-18T21:22:44.539Z,4.00
2019-03-18T21:25:14.216Z,3.90
2019-03-18T21:27:48.095Z,3.90
2019-03-18T21:30:17.874Z,3.80
2019-03-18T21:32:47.271Z,3.80
2019-03-18T21:35:16.702Z,3.90
2019-03-18T21:37:46.219Z,3.80
2019-03-18T21:40:15.944Z,3.80
2019-03-18T21:42:45.460Z,3.80
2019-03-18T21:45:16.191Z,3.80
2019-03-18T21:47:45.729Z,3.80
2019-03-18T21:50:15.558Z,3.70
2019-03-18T21:52:45.495Z,3.70
2019-03-18T21:55:15.134Z,3.70
2019-03-18T21:57:44.748Z,3.70
2019-03-18T22:00:15.668Z,3.70
2019-03-18T22:02:44.978Z,3.70
2019-03-18T22:05:14.429Z,3.60
2019-03-18T22:07:43.822Z,3.60
2019-03-18T22:10:13.843Z,3.70
2019-03-18T22:12:43.207Z,3.60
2019-03-18T22:15:12.797Z,3.60
2019-03-18T22:17:42.334Z,3.60
2019-03-18T22:20:13.283Z,3.60
2019-03-18T22:22:42.720Z,3.60
2019-03-18T22:25:12.272Z,3.60
2019-03-18T22:27:41.798Z,3.60
2019-03-18T22:30:11.759Z,3.70
2019-03-18T22:32:41.146Z,3.60
2019-03-18T22:35:11.119Z,3.60
2019-03-18T22:37:40.579Z,3.70
2019-03-18T22:40:10.399Z,3.60
2019-03-18T22:42:40.023Z,3.60
2019-03-18T22:45:10.710Z,3.50
2019-03-18T22:47:40.042Z,3.50
2019-03-18T22:50:10.106Z,3.50
2019-03-18T22:52:39.465Z,3.50
2019-03-18T22:55:09.481Z,3.40
2019-03-18T22:57:39.538Z,3.40
2019-03-18T23:00:20.685Z,3.40
2019-03-18T23:02:50.146Z,3.40
2019-03-18T23:05:19.773Z,3.40
2019-03-18T23:07:49.127Z,3.30
2019-03-18T23:10:18.486Z,3.30
2019-03-18T23:12:47.834Z,3.30
2019-03-18T23:15:17.194Z,3.30
2019-03-18T23:17:46.546Z,3.20
2019-03-18T23:20:15.931Z,3.20
2019-03-18T23:22:45.381Z,3.20
2019-03-18T23:25:14.743Z,3.20
2019-03-18T23:27:44.147Z,3.20
2019-03-18T23:30:14.234Z,3.10
2019-03-18T23:32:43.668Z,3.20
2019-03-18T23:35:13.214Z,3.10
2019-03-18T23:37:42.734Z,3.10
2019-03-18T23:40:12.349Z,3.10
2019-03-18T23:45:43.703Z,3.10
2019-03-18T23:48:12.962Z,3.10
2019-03-18T23:50:42.342Z,3.20
2019-03-18T23:53:11.744Z,3.20
2019-03-18T23:55:41.097Z,3.20
2019-03-18T23:58:10.454Z,3.20
