createdAt,value
2023-02-19T00:00:37.499Z,4.90
2023-02-19T00:01:38.573Z,4.90
2023-02-19T00:02:37.481Z,4.60
2023-02-19T00:03:37.561Z,4.40
2023-02-19T00:04:37.501Z,4.90
2023-02-19T00:05:37.505Z,4.60
2023-02-19T00:06:37.466Z,4.40
2023-02-19T00:07:37.628Z,5.00
2023-02-19T00:08:37.459Z,5.10
2023-02-19T00:09:37.483Z,5.20
2023-02-19T00:10:37.431Z,4.80
2023-02-19T00:11:38.712Z,5.10
2023-02-19T00:12:38.669Z,5.20
2023-02-19T00:13:37.974Z,5.60
2023-02-19T00:14:41.941Z,5.60
2023-02-19T00:15:38.752Z,5.60
2023-02-19T00:16:39.619Z,5.80
2023-02-19T00:17:39.202Z,5.90
2023-02-19T00:18:37.349Z,6.20
2023-02-19T00:19:37.338Z,6.20
2023-02-19T00:20:37.323Z,6.10
2023-02-19T00:21:37.315Z,6.40
2023-02-19T00:22:37.354Z,5.90
2023-02-19T00:23:38.328Z,6.20
2023-02-19T00:24:37.282Z,6.50
2023-02-19T00:25:37.403Z,6.30
2023-02-19T00:26:37.317Z,5.70
2023-02-19T00:27:37.294Z,5.80
2023-02-19T00:28:37.255Z,5.60
2023-02-19T00:29:37.254Z,5.50
2023-02-19T00:30:37.316Z,5.60
2023-02-19T00:31:37.340Z,5.50
2023-02-19T00:32:37.281Z,5.10
2023-02-19T00:33:37.329Z,5.30
2023-02-19T00:34:37.141Z,5.70
2023-02-19T00:35:37.184Z,5.90
2023-02-19T00:36:37.202Z,5.90
2023-02-19T00:37:37.246Z,5.70
2023-02-19T00:38:37.778Z,6.00
2023-02-19T00:39:38.286Z,6.20
2023-02-19T00:40:38.831Z,6.00
2023-02-19T00:41:37.126Z,5.80
2023-02-19T00:42:37.065Z,6.10
2023-02-19T00:43:37.123Z,5.90
2023-02-19T00:44:37.174Z,6.20
2023-02-19T00:45:37.030Z,5.30
2023-02-19T00:46:37.106Z,5.30
2023-02-19T00:47:37.099Z,5.40
2023-02-19T00:48:37.050Z,5.20
2023-02-19T00:49:37.055Z,4.50
2023-02-19T00:50:36.980Z,4.80
2023-02-19T00:51:37.079Z,5.00
2023-02-19T00:52:37.112Z,4.40
2023-02-19T00:53:36.941Z,4.40
2023-02-19T00:54:37.004Z,4.50
2023-02-19T00:55:36.996Z,4.40
2023-02-19T00:56:36.954Z,4.30
2023-02-19T00:57:36.921Z,4.50
2023-02-19T00:58:36.993Z,4.00
2023-02-19T00:59:36.951Z,4.20
2023-02-19T01:00:36.931Z,3.90
2023-02-19T01:01:36.897Z,4.00
2023-02-19T01:02:36.932Z,3.90
2023-02-19T01:03:37.868Z,4.10
2023-02-19T01:04:36.917Z,3.90
2023-02-19T01:05:37.006Z,4.00
2023-02-19T01:06:36.909Z,4.10
2023-02-19T01:07:36.840Z,4.20
2023-02-19T01:08:36.729Z,4.40
2023-02-19T01:09:36.851Z,4.20
2023-02-19T01:10:36.835Z,4.70
2023-02-19T01:11:36.838Z,4.20
2023-02-19T01:12:36.777Z,4.20
2023-02-19T01:13:36.823Z,4.30
2023-02-19T01:14:36.763Z,3.90
2023-02-19T01:15:36.668Z,4.20
2023-02-19T01:16:36.732Z,3.80
2023-02-19T01:17:36.726Z,4.30
2023-02-19T01:18:36.712Z,4.30
2023-02-19T01:19:36.677Z,4.10
2023-02-19T01:20:36.641Z,4.10
2023-02-19T01:21:36.726Z,3.90
2023-02-19T01:22:36.678Z,4.20
2023-02-19T01:23:36.607Z,4.30
2023-02-19T01:24:36.605Z,4.30
2023-02-19T01:25:36.671Z,4.70
2023-02-19T01:26:37.654Z,4.70
2023-02-19T01:27:36.579Z,4.70
2023-02-19T01:28:36.560Z,4.80
2023-02-19T01:29:36.565Z,4.80
2023-02-19T01:30:36.604Z,4.80
2023-02-19T01:31:37.292Z,4.90
2023-02-19T01:32:37.482Z,4.90
2023-02-19T01:33:37.568Z,4.80
2023-02-19T01:34:36.585Z,4.90
2023-02-19T01:35:36.495Z,5.40
2023-02-19T01:36:36.573Z,5.60
2023-02-19T01:37:36.568Z,5.00
2023-02-19T01:38:36.466Z,5.40
2023-02-19T01:39:36.464Z,5.50
2023-02-19T01:40:36.489Z,5.30
2023-02-19T01:41:37.055Z,5.90
2023-02-19T01:42:37.809Z,6.20
2023-02-19T01:43:37.430Z,6.10
2023-02-19T01:44:40.970Z,5.90
2023-02-19T01:45:36.419Z,6.40
2023-02-19T01:46:36.505Z,6.10
2023-02-19T01:47:36.440Z,6.40
2023-02-19T01:48:36.462Z,6.70
2023-02-19T01:49:36.343Z,5.30
2023-02-19T01:50:36.301Z,5.90
2023-02-19T01:51:36.310Z,5.40
2023-02-19T01:52:37.471Z,6.20
2023-02-19T01:53:36.290Z,6.00
2023-02-19T01:54:36.252Z,5.90
2023-02-19T01:55:36.271Z,5.70
2023-02-19T01:56:36.225Z,5.60
2023-02-19T01:57:36.247Z,5.70
2023-02-19T01:58:36.202Z,6.00
2023-02-19T01:59:36.185Z,5.50
2023-02-19T02:00:36.209Z,6.00
2023-02-19T02:01:36.251Z,5.10
2023-02-19T02:02:36.172Z,5.40
2023-02-19T02:03:36.210Z,5.20
2023-02-19T02:04:36.172Z,5.50
2023-02-19T02:05:36.137Z,5.30
2023-02-19T02:06:36.122Z,5.60
2023-02-19T02:07:36.120Z,5.70
2023-02-19T02:08:36.105Z,5.20
2023-02-19T02:09:36.141Z,5.00
2023-02-19T02:10:36.189Z,3.90
2023-02-19T02:11:36.061Z,4.30
2023-02-19T02:12:36.062Z,4.30
2023-02-19T02:13:36.070Z,4.00
2023-02-19T02:14:36.029Z,3.80
2023-02-19T02:15:36.058Z,3.90
2023-02-19T02:16:36.039Z,4.20
2023-02-19T02:17:36.031Z,4.00
2023-02-19T02:18:36.012Z,3.70
2023-02-19T02:19:36.007Z,3.70
2023-02-19T02:20:36.004Z,3.70
2023-02-19T02:21:35.959Z,3.50
2023-02-19T02:22:36.006Z,3.80
2023-02-19T02:23:36.111Z,3.80
2023-02-19T02:24:35.889Z,3.90
2023-02-19T02:25:35.912Z,3.70
2023-02-19T02:26:35.955Z,3.90
2023-02-19T02:27:35.987Z,3.50
2023-02-19T02:28:35.905Z,3.80
2023-02-19T02:29:35.999Z,3.60
2023-02-19T02:30:35.873Z,3.60
2023-02-19T02:31:35.940Z,3.90
2023-02-19T02:32:35.850Z,3.80
2023-02-19T02:33:35.837Z,3.80
2023-02-19T02:34:35.825Z,3.50
2023-02-19T02:35:35.829Z,3.70
2023-02-19T02:36:35.809Z,3.40
2023-02-19T02:37:35.769Z,3.50
2023-02-19T02:38:35.747Z,3.50
2023-02-19T02:39:35.810Z,3.50
2023-02-19T02:40:35.749Z,3.50
2023-02-19T02:41:35.728Z,3.80
2023-02-19T02:43:11.640Z,3.30
2023-02-19T02:43:39.900Z,3.70
2023-02-19T02:44:36.838Z,3.80
2023-02-19T02:45:35.873Z,3.60
2023-02-19T02:46:35.900Z,3.90
2023-02-19T02:47:35.738Z,3.80
2023-02-19T02:48:35.778Z,4.20
2023-02-19T02:49:35.746Z,3.60
2023-02-19T02:50:35.730Z,3.30
2023-02-19T02:51:35.724Z,3.40
2023-02-19T02:52:35.661Z,3.10
2023-02-19T02:53:35.681Z,3.00
2023-02-19T02:54:35.624Z,2.70
2023-02-19T02:55:35.685Z,2.70
2023-02-19T02:56:35.669Z,2.90
2023-02-19T02:57:35.570Z,2.60
2023-02-19T02:58:35.797Z,2.70
2023-02-19T02:59:35.620Z,2.30
2023-02-19T03:00:35.571Z,2.60
2023-02-19T03:01:35.586Z,2.50
2023-02-19T03:02:35.511Z,2.60
2023-02-19T03:03:35.581Z,2.40
2023-02-19T03:04:35.718Z,2.20
2023-02-19T03:05:35.582Z,2.40
2023-02-19T03:06:35.779Z,2.30
2023-02-19T03:07:35.603Z,2.30
2023-02-19T03:08:35.495Z,2.40
2023-02-19T03:09:35.491Z,2.40
2023-02-19T03:10:35.465Z,2.50
2023-02-19T03:11:35.423Z,2.30
2023-02-19T03:12:35.400Z,2.30
2023-02-19T03:13:35.448Z,2.50
2023-02-19T03:14:35.378Z,2.20
2023-02-19T03:15:35.407Z,2.30
2023-02-19T03:16:35.426Z,2.30
2023-02-19T03:17:35.429Z,2.40
2023-02-19T03:18:35.403Z,2.50
2023-02-19T03:19:35.394Z,3.00
2023-02-19T03:20:35.314Z,3.00
2023-02-19T03:21:35.374Z,3.10
2023-02-19T03:22:35.357Z,3.50
2023-02-19T03:23:35.285Z,3.80
2023-02-19T03:24:35.256Z,4.50
2023-02-19T03:25:35.381Z,4.40
2023-02-19T03:26:35.274Z,4.90
2023-02-19T03:27:35.231Z,4.90
2023-02-19T03:28:35.303Z,5.90
2023-02-19T03:29:35.252Z,6.40
2023-02-19T03:30:36.841Z,7.30
2023-02-19T03:32:59.511Z,7.00
2023-02-19T03:33:01.690Z,7.40
2023-02-19T03:34:01.051Z,8.60
2023-02-19T03:35:01.000Z,7.70
2023-02-19T03:36:01.053Z,8.30
2023-02-19T03:37:01.002Z,8.50
2023-02-19T03:38:01.000Z,7.80
2023-02-19T03:39:00.951Z,8.50
2023-02-19T03:40:00.986Z,7.60
2023-02-19T03:41:00.926Z,7.10
2023-02-19T03:42:00.926Z,6.40
2023-02-19T03:43:00.913Z,6.00
2023-02-19T03:44:00.961Z,6.00
2023-02-19T03:45:00.927Z,6.30
2023-02-19T03:46:00.983Z,5.50
2023-02-19T03:47:00.900Z,5.60
2023-02-19T03:48:00.932Z,5.50
2023-02-19T03:49:00.869Z,5.30
2023-02-19T03:50:00.917Z,5.00
2023-02-19T03:51:00.988Z,5.40
2023-02-19T03:52:00.849Z,5.30
2023-02-19T03:53:02.256Z,5.50
2023-02-19T03:54:00.805Z,5.20
2023-02-19T03:55:00.759Z,5.00
2023-02-19T03:56:00.781Z,5.20
2023-02-19T03:57:00.793Z,5.50
2023-02-19T03:58:00.884Z,5.40
2023-02-19T03:59:00.872Z,5.20
2023-02-19T04:00:01.099Z,5.60
2023-02-19T04:01:01.082Z,5.00
2023-02-19T04:02:01.309Z,5.50
2023-02-19T04:03:01.515Z,5.50
2023-02-19T04:04:00.735Z,5.80
2023-02-19T04:05:00.933Z,6.00
2023-02-19T04:06:00.725Z,6.40
2023-02-19T04:07:00.712Z,6.20
2023-02-19T04:08:00.645Z,5.80
2023-02-19T04:09:00.649Z,5.90
2023-02-19T04:10:00.649Z,5.80
2023-02-19T04:11:01.635Z,6.20
2023-02-19T04:12:00.611Z,6.20
2023-02-19T04:13:00.660Z,5.50
2023-02-19T04:14:00.626Z,5.40
2023-02-19T04:15:00.607Z,5.10
2023-02-19T04:16:00.579Z,4.50
2023-02-19T04:17:00.564Z,4.40
2023-02-19T04:18:00.514Z,3.00
2023-02-19T04:19:00.541Z,2.90
2023-02-19T04:20:00.500Z,2.80
2023-02-19T04:21:00.496Z,3.00
2023-02-19T04:22:00.512Z,2.10
2023-02-19T04:23:01.513Z,2.10
2023-02-19T04:24:00.485Z,2.30
2023-02-19T04:25:00.445Z,2.20
2023-02-19T04:26:00.459Z,2.10
2023-02-19T04:27:00.494Z,2.00
2023-02-19T04:28:00.414Z,2.00
2023-02-19T04:29:00.452Z,1.90
2023-02-19T04:30:00.450Z,1.70
2023-02-19T04:31:00.436Z,1.70
2023-02-19T04:32:00.418Z,1.70
2023-02-19T04:33:00.476Z,1.90
2023-02-19T04:34:00.367Z,2.20
2023-02-19T04:35:00.367Z,2.20
2023-02-19T04:36:00.339Z,2.30
2023-02-19T04:37:01.390Z,2.20
2023-02-19T04:38:00.377Z,2.20
2023-02-19T04:39:00.308Z,2.60
2023-02-19T04:40:00.354Z,2.90
2023-02-19T04:41:00.289Z,3.10
2023-02-19T04:42:01.233Z,2.50
2023-02-19T04:43:00.251Z,2.70
2023-02-19T04:44:00.205Z,2.50
2023-02-19T04:45:00.245Z,2.60
2023-02-19T04:46:00.337Z,3.00
2023-02-19T04:47:00.212Z,2.70
2023-02-19T04:48:00.190Z,2.70
2023-02-19T04:49:00.252Z,2.80
2023-02-19T04:50:00.209Z,3.10
2023-02-19T04:51:00.202Z,3.10
2023-02-19T04:52:00.362Z,3.10
2023-02-19T04:53:00.170Z,2.70
2023-02-19T04:54:00.174Z,2.80
2023-02-19T04:55:00.189Z,3.00
2023-02-19T04:56:00.152Z,2.70
2023-02-19T04:57:00.076Z,2.60
2023-02-19T04:58:00.119Z,3.00
2023-02-19T04:59:00.095Z,2.70
2023-02-19T05:00:00.180Z,2.60
2023-02-19T05:01:00.117Z,2.70
2023-02-19T05:02:00.061Z,2.60
2023-02-19T05:03:01.090Z,2.70
2023-02-19T05:04:00.090Z,2.90
2023-02-19T05:05:00.019Z,2.50
2023-02-19T05:06:00.047Z,2.80
2023-02-19T05:06:59.955Z,2.60
2023-02-19T05:07:59.996Z,2.90
2023-02-19T05:09:00.003Z,2.70
2023-02-19T05:09:59.988Z,2.80
2023-02-19T05:10:59.988Z,2.70
2023-02-19T05:11:59.982Z,2.90
2023-02-19T05:12:59.929Z,2.90
2023-02-19T05:13:59.911Z,2.70
2023-02-19T05:14:59.955Z,4.90
2023-02-19T05:16:00.700Z,3.40
2023-02-19T05:16:59.920Z,3.20
2023-02-19T05:17:59.920Z,2.90
2023-02-19T05:18:59.875Z,2.90
2023-02-19T05:19:59.845Z,3.00
2023-02-19T05:20:59.865Z,3.00
2023-02-19T05:21:59.951Z,3.20
2023-02-19T05:22:59.827Z,3.10
2023-02-19T05:23:59.837Z,3.20
2023-02-19T05:24:59.754Z,3.50
2023-02-19T05:25:59.811Z,3.20
2023-02-19T05:26:59.810Z,3.20
2023-02-19T05:27:59.757Z,3.30
2023-02-19T05:28:59.773Z,3.50
2023-02-19T05:29:59.777Z,3.80
2023-02-19T05:31:00.809Z,3.70
2023-02-19T05:31:59.784Z,3.90
2023-02-19T05:32:59.712Z,3.50
2023-02-19T05:33:59.656Z,3.60
2023-02-19T05:34:59.709Z,3.60
2023-02-19T05:35:59.706Z,3.90
2023-02-19T05:36:59.748Z,4.70
2023-02-19T05:37:59.697Z,4.20
2023-02-19T05:38:59.719Z,4.40
2023-02-19T05:39:59.652Z,4.70
2023-02-19T05:40:59.650Z,4.70
2023-02-19T05:41:59.630Z,5.40
2023-02-19T05:42:59.618Z,5.30
2023-02-19T05:43:59.582Z,5.60
2023-02-19T05:44:59.563Z,5.50
2023-02-19T05:45:59.566Z,6.20
2023-02-19T05:46:59.586Z,6.10
2023-02-19T05:47:59.564Z,6.00
2023-02-19T05:48:59.592Z,6.60
2023-02-19T05:49:59.585Z,7.10
2023-02-19T05:50:59.624Z,6.90
2023-02-19T05:51:59.498Z,7.20
2023-02-19T05:52:59.533Z,7.10
2023-02-19T05:53:59.493Z,7.10
2023-02-19T05:54:59.531Z,7.30
2023-02-19T05:55:59.458Z,7.00
2023-02-19T05:56:59.439Z,7.20
2023-02-19T05:57:59.436Z,6.90
2023-02-19T05:58:59.421Z,6.60
2023-02-19T05:59:59.429Z,6.90
2023-02-19T06:00:59.382Z,6.80
2023-02-19T06:01:59.587Z,6.80
2023-02-19T06:02:59.783Z,7.10
2023-02-19T06:03:59.643Z,6.00
2023-02-19T06:04:59.336Z,6.50
2023-02-19T06:05:59.377Z,5.60
2023-02-19T06:06:59.369Z,6.30
2023-02-19T06:07:59.346Z,6.10
2023-02-19T06:08:59.376Z,5.80
2023-02-19T06:09:59.335Z,5.50
2023-02-19T06:10:59.341Z,4.90
2023-02-19T06:11:59.237Z,4.90
2023-02-19T06:12:59.259Z,4.40
2023-02-19T06:13:59.275Z,4.50
2023-02-19T06:14:59.245Z,4.80
2023-02-19T06:15:59.298Z,4.30
2023-02-19T06:16:59.215Z,4.20
2023-02-19T06:17:59.264Z,4.40
2023-02-19T06:18:59.211Z,4.50
2023-02-19T06:19:59.179Z,4.20
2023-02-19T06:21:00.187Z,4.30
2023-02-19T06:21:59.153Z,4.00
2023-02-19T06:22:59.131Z,4.20
2023-02-19T06:23:59.189Z,3.70
2023-02-19T06:24:59.113Z,3.80
2023-02-19T06:25:59.110Z,3.90
2023-02-19T06:26:59.101Z,3.60
2023-02-19T06:27:59.136Z,3.80
2023-02-19T06:28:59.045Z,3.50
2023-02-19T06:29:59.117Z,3.40
2023-02-19T06:30:59.123Z,3.50
2023-02-19T06:31:59.125Z,3.60
2023-02-19T06:32:59.087Z,3.40
2023-02-19T06:33:59.024Z,3.20
2023-02-19T06:34:59.016Z,3.40
2023-02-19T06:35:59.021Z,3.30
2023-02-19T06:36:59.021Z,2.90
2023-02-19T06:37:58.974Z,3.00
2023-02-19T06:38:58.961Z,2.70
2023-02-19T06:39:59.068Z,2.80
2023-02-19T06:40:59.091Z,2.70
2023-02-19T06:41:58.978Z,2.90
2023-02-19T06:42:58.927Z,3.20
2023-02-19T06:43:58.917Z,2.80
2023-02-19T06:44:58.906Z,3.00
2023-02-19T06:45:58.926Z,2.80
2023-02-19T06:46:58.900Z,3.00
2023-02-19T06:47:58.909Z,3.10
2023-02-19T06:48:58.907Z,3.40
2023-02-19T06:49:58.855Z,3.60
2023-02-19T06:50:58.837Z,3.80
2023-02-19T06:51:58.852Z,4.40
2023-02-19T06:52:58.811Z,3.90
2023-02-19T06:53:58.956Z,3.50
2023-02-19T06:54:58.792Z,3.20
2023-02-19T06:55:58.817Z,3.40
2023-02-19T06:56:58.787Z,3.60
2023-02-19T06:57:58.869Z,5.40
2023-02-19T07:03:15.276Z,3.80
2023-02-19T07:03:17.191Z,3.90
2023-02-19T07:04:16.894Z,4.10
2023-02-19T07:05:16.950Z,4.00
2023-02-19T07:06:16.905Z,4.20
2023-02-19T07:07:16.893Z,4.20
2023-02-19T07:08:17.018Z,4.40
2023-02-19T07:09:17.226Z,4.10
2023-02-19T07:10:16.812Z,4.20
2023-02-19T07:11:16.833Z,4.00
2023-02-19T07:13:36.653Z,4.50
2023-02-19T07:13:38.440Z,4.50
2023-02-19T07:16:18.445Z,4.80
2023-02-19T07:17:22.201Z,4.60
2023-02-19T07:18:19.779Z,4.50
2023-02-19T07:19:20.077Z,4.90
2023-02-19T07:20:20.048Z,4.70
2023-02-19T07:21:47.507Z,4.60
2023-02-19T07:22:47.508Z,4.60
2023-02-19T07:23:47.670Z,4.60
2023-02-19T07:24:48.035Z,4.80
2023-02-19T07:25:49.268Z,4.80
2023-02-19T07:26:48.398Z,4.00
2023-02-19T07:29:37.058Z,4.50
2023-02-19T07:29:38.591Z,4.50
2023-02-19T07:32:10.726Z,4.20
2023-02-19T07:34:33.698Z,4.10
2023-02-19T07:34:35.386Z,4.30
2023-02-19T07:35:35.184Z,3.70
2023-02-19T07:36:35.994Z,4.30
2023-02-19T07:37:36.793Z,4.10
2023-02-19T07:38:36.130Z,3.90
2023-02-19T07:39:35.902Z,4.20
2023-02-19T07:41:59.670Z,4.20
2023-02-19T07:42:01.249Z,4.00
2023-02-19T07:43:01.199Z,4.40
2023-02-19T07:45:21.912Z,4.40
2023-02-19T07:45:23.667Z,4.10
2023-02-19T07:46:23.670Z,4.30
2023-02-19T07:47:23.677Z,4.20
2023-02-19T07:48:23.633Z,4.60
2023-02-19T07:49:28.193Z,4.20
2023-02-19T07:52:20.077Z,4.70
2023-02-19T07:52:21.648Z,4.60
2023-02-19T07:53:21.949Z,4.50
2023-02-19T07:54:21.646Z,4.60
2023-02-19T07:55:21.921Z,4.80
2023-02-19T07:57:45.328Z,4.20
2023-02-19T07:57:48.575Z,4.90
2023-02-19T08:04:34.556Z,4.40
2023-02-19T08:05:35.683Z,4.50
2023-02-19T08:06:34.658Z,4.20
2023-02-19T08:07:34.433Z,4.40
2023-02-19T08:08:34.483Z,4.00
2023-02-19T08:09:34.602Z,4.30
2023-02-19T08:10:34.370Z,4.30
2023-02-19T08:11:35.219Z,4.10
2023-02-19T08:12:34.390Z,4.70
2023-02-19T08:13:34.603Z,4.70
2023-02-19T08:14:34.973Z,4.60
2023-02-19T08:15:34.574Z,4.40
2023-02-19T08:17:57.843Z,4.20
2023-02-19T08:18:00.112Z,4.90
2023-02-19T08:23:18.150Z,4.20
2023-02-19T08:43:33.539Z,4.70
2023-02-19T08:43:35.566Z,4.40
2023-02-19T08:46:08.307Z,4.80
2023-02-19T08:46:36.799Z,4.80
2023-02-19T08:47:35.211Z,3.80
2023-02-19T08:48:39.721Z,3.70
2023-02-19T08:49:35.174Z,3.50
2023-02-19T08:53:27.147Z,3.20
2023-02-19T08:53:28.790Z,3.30
2023-02-19T08:54:28.658Z,3.50
2023-02-19T08:55:28.666Z,3.50
2023-02-19T08:56:28.690Z,3.20
2023-02-19T08:57:28.685Z,3.30
2023-02-19T08:58:28.791Z,3.30
2023-02-19T08:59:28.813Z,3.50
2023-02-19T09:00:28.712Z,3.50
2023-02-19T09:01:28.732Z,3.60
2023-02-19T09:02:28.584Z,3.50
2023-02-19T09:03:28.561Z,3.60
2023-02-19T09:06:00.113Z,3.60
2023-02-19T09:07:00.026Z,3.20
2023-02-19T09:07:59.969Z,3.20
2023-02-19T09:09:01.517Z,3.30
2023-02-19T09:09:59.932Z,3.20
2023-02-19T09:10:59.918Z,3.20
2023-02-19T09:11:59.918Z,3.40
2023-02-19T09:12:59.906Z,3.40
2023-02-19T09:13:59.906Z,3.80
2023-02-19T09:14:59.890Z,3.20
2023-02-19T09:15:59.937Z,3.40
2023-02-19T09:16:59.862Z,3.50
2023-02-19T09:17:59.851Z,3.40
2023-02-19T09:18:59.829Z,3.40
2023-02-19T09:19:59.836Z,3.10
2023-02-19T09:20:59.837Z,3.20
2023-02-19T09:21:59.800Z,3.40
2023-02-19T09:22:59.763Z,3.10
2023-02-19T09:23:59.785Z,3.00
2023-02-19T09:24:59.742Z,3.20
2023-02-19T09:25:59.760Z,2.90
2023-02-19T09:26:59.780Z,3.10
2023-02-19T09:27:59.772Z,3.20
2023-02-19T09:28:59.743Z,3.00
2023-02-19T09:29:59.831Z,3.20
2023-02-19T09:30:59.977Z,3.70
2023-02-19T09:32:00.007Z,3.10
2023-02-19T09:43:11.839Z,2.10
2023-02-19T09:46:06.498Z,1.60
2023-02-19T09:46:48.576Z,2.10
2023-02-19T09:48:31.283Z,1.90
2023-02-19T09:48:32.958Z,2.10
2023-02-19T09:49:33.213Z,2.00
2023-02-19T09:51:57.478Z,1.90
2023-02-19T09:51:59.525Z,1.80
2023-02-19T09:56:44.103Z,1.80
2023-02-19T09:56:52.853Z,2.10
2023-02-19T09:57:50.721Z,2.00
2023-02-19T10:00:13.469Z,1.70
2023-02-19T10:00:16.034Z,1.80
2023-02-19T10:01:16.239Z,1.80
2023-02-19T10:02:15.121Z,1.60
2023-02-19T10:03:15.355Z,1.70
2023-02-19T10:04:17.052Z,2.00
2023-02-19T10:05:15.199Z,2.00
2023-02-19T10:06:15.017Z,2.00
2023-02-19T10:07:15.071Z,2.90
2023-02-19T10:08:15.127Z,1.90
2023-02-19T10:09:15.021Z,1.90
2023-02-19T10:10:14.917Z,1.80
2023-02-19T10:11:15.002Z,1.70
2023-02-19T10:12:15.123Z,1.70
2023-02-19T10:14:38.722Z,1.80
2023-02-19T10:18:48.191Z,1.60
2023-02-19T10:18:49.729Z,1.80
2023-02-19T10:19:49.730Z,2.00
2023-02-19T10:20:49.713Z,1.90
2023-02-19T10:21:49.662Z,1.80
2023-02-19T10:22:49.691Z,1.90
2023-02-19T10:23:49.714Z,2.30
2023-02-19T10:24:49.684Z,2.10
2023-02-19T10:25:49.646Z,2.00
2023-02-19T10:26:49.622Z,2.00
2023-02-19T10:27:49.771Z,1.90
2023-02-19T10:28:49.613Z,1.80
2023-02-19T10:29:49.668Z,2.00
2023-02-19T10:30:49.699Z,2.00
2023-02-19T10:31:49.668Z,1.90
2023-02-19T10:32:49.613Z,1.90
2023-02-19T10:33:49.568Z,1.40
2023-02-19T10:34:49.540Z,1.70
2023-02-19T10:35:49.508Z,1.40
2023-02-19T10:36:49.581Z,1.60
2023-02-19T10:37:49.509Z,1.40
2023-02-19T10:38:49.509Z,1.40
2023-02-19T10:39:49.520Z,1.60
2023-02-19T10:40:49.458Z,1.70
2023-02-19T10:41:49.497Z,1.50
2023-02-19T10:42:49.476Z,1.60
2023-02-19T10:43:49.531Z,1.50
2023-02-19T10:44:49.737Z,1.70
2023-02-19T10:45:49.415Z,1.60
2023-02-19T10:46:49.508Z,1.70
2023-02-19T10:47:50.094Z,1.90
2023-02-19T10:48:50.181Z,1.90
2023-02-19T10:49:49.478Z,1.80
2023-02-19T10:50:49.416Z,1.80
2023-02-19T10:51:49.570Z,1.90
2023-02-19T10:52:49.340Z,1.90
2023-02-19T10:53:49.422Z,1.90
2023-02-19T10:54:49.379Z,2.00
2023-02-19T10:55:49.346Z,2.00
2023-02-19T10:56:49.558Z,2.30
2023-02-19T10:57:49.349Z,2.10
2023-02-19T10:58:49.323Z,2.10
2023-02-19T10:59:49.403Z,1.90
2023-02-19T11:00:49.376Z,1.80
2023-02-19T11:01:49.269Z,1.50
2023-02-19T11:02:49.371Z,1.50
2023-02-19T11:03:49.243Z,1.70
2023-02-19T11:04:49.236Z,1.90
2023-02-19T11:05:49.200Z,2.00
2023-02-19T11:06:49.207Z,1.90
2023-02-19T11:07:49.282Z,1.60
2023-02-19T11:08:50.672Z,2.10
2023-02-19T11:09:49.226Z,2.10
2023-02-19T11:10:49.243Z,2.00
2023-02-19T11:11:49.612Z,2.00
2023-02-19T11:12:49.329Z,1.90
2023-02-19T11:13:49.413Z,1.90
2023-02-19T11:14:49.338Z,2.10
2023-02-19T11:15:50.190Z,2.40
2023-02-19T11:16:49.357Z,2.70
2023-02-19T11:17:49.208Z,2.70
2023-02-19T11:18:49.235Z,2.60
2023-02-19T11:19:49.171Z,2.20
2023-02-19T11:20:49.057Z,2.10
2023-02-19T11:21:49.533Z,1.70
2023-02-19T11:23:33.514Z,2.00
2023-02-19T11:23:49.072Z,2.10
2023-02-19T11:24:49.076Z,2.10
2023-02-19T11:25:49.035Z,1.80
2023-02-19T11:26:49.121Z,1.70
2023-02-19T11:27:48.929Z,1.80
2023-02-19T11:28:49.012Z,1.90
2023-02-19T11:29:49.034Z,1.80
2023-02-19T11:30:49.094Z,2.00
2023-02-19T11:31:49.020Z,2.20
2023-02-19T11:32:49.124Z,1.60
2023-02-19T11:33:49.062Z,1.60
2023-02-19T11:34:48.956Z,1.60
2023-02-19T11:35:48.966Z,1.70
2023-02-19T11:36:48.926Z,1.70
2023-02-19T11:37:48.994Z,1.70
2023-02-19T11:38:48.912Z,3.60
2023-02-19T11:39:49.103Z,2.80
2023-02-19T11:40:48.892Z,1.80
2023-02-19T11:41:48.917Z,2.60
2023-02-19T11:42:48.853Z,1.80
2023-02-19T11:43:48.790Z,1.70
2023-02-19T11:44:48.877Z,1.90
2023-02-19T11:45:48.810Z,2.00
2023-02-19T11:46:48.927Z,3.40
2023-02-19T11:47:48.770Z,1.40
2023-02-19T11:48:49.043Z,1.20
2023-02-19T11:49:49.743Z,1.40
2023-02-19T11:50:49.002Z,1.00
2023-02-19T11:51:52.367Z,1.10
2023-02-19T11:52:49.947Z,1.00
2023-02-19T11:53:49.888Z,1.20
2023-02-19T11:54:49.775Z,1.20
2023-02-19T11:55:48.811Z,0.90
2023-02-19T11:56:48.715Z,1.00
2023-02-19T11:57:48.722Z,1.10
2023-02-19T11:58:48.718Z,1.10
2023-02-19T11:59:48.672Z,1.10
2023-02-19T12:00:48.654Z,1.20
2023-02-19T12:01:48.947Z,1.10
2023-02-19T12:02:48.660Z,1.20
2023-02-19T12:03:48.628Z,1.10
2023-02-19T12:04:48.700Z,1.30
2023-02-19T12:05:48.564Z,2.10
2023-02-19T12:06:48.596Z,1.10
2023-02-19T12:07:48.600Z,1.10
2023-02-19T12:08:48.589Z,1.80
2023-02-19T12:09:48.631Z,4.20
2023-02-19T12:10:48.648Z,15.60
2023-02-19T12:11:48.491Z,5.00
2023-02-19T12:12:48.498Z,3.40
2023-02-19T12:13:48.520Z,4.50
2023-02-19T12:14:48.511Z,4.40
2023-02-19T12:15:48.565Z,3.10
2023-02-19T12:16:49.365Z,8.20
2023-02-19T12:17:48.481Z,10.20
2023-02-19T12:18:48.473Z,13.10
2023-02-19T12:19:48.448Z,7.80
2023-02-19T12:20:48.451Z,24.30
2023-02-19T12:21:48.412Z,17.90
2023-02-19T12:22:48.418Z,12.80
2023-02-19T12:23:48.384Z,5.90
2023-02-19T12:24:48.388Z,3.40
2023-02-19T12:25:48.355Z,2.40
2023-02-19T12:26:48.365Z,2.30
2023-02-19T12:27:48.445Z,1.80
2023-02-19T12:28:48.418Z,1.50
2023-02-19T12:29:49.137Z,1.10
2023-02-19T12:30:48.328Z,1.40
2023-02-19T12:31:48.338Z,1.20
2023-02-19T12:32:48.368Z,1.30
2023-02-19T12:33:48.301Z,1.60
2023-02-19T12:34:48.306Z,1.80
2023-02-19T12:35:48.286Z,1.60
2023-02-19T12:36:50.046Z,1.90
2023-02-19T12:37:48.258Z,1.40
2023-02-19T12:38:48.224Z,1.40
2023-02-19T12:39:48.257Z,1.20
2023-02-19T12:40:48.265Z,2.70
2023-02-19T12:41:48.209Z,1.60
2023-02-19T12:42:50.748Z,1.20
2023-02-19T12:43:48.216Z,1.60
2023-02-19T12:44:48.188Z,1.10
2023-02-19T12:45:48.252Z,1.90
2023-02-19T12:46:48.170Z,1.20
2023-02-19T12:47:48.181Z,1.10
2023-02-19T12:48:48.185Z,0.90
2023-02-19T12:49:48.160Z,1.50
2023-02-19T12:50:48.114Z,1.20
2023-02-19T12:51:48.131Z,2.00
2023-02-19T12:52:48.098Z,1.50
2023-02-19T12:53:48.096Z,1.60
2023-02-19T12:54:48.100Z,0.70
2023-02-19T12:55:48.056Z,1.10
2023-02-19T12:56:48.091Z,1.30
2023-02-19T12:57:48.047Z,1.00
2023-02-19T12:58:48.061Z,1.00
2023-02-19T12:59:48.598Z,1.40
2023-02-19T13:00:50.363Z,1.40
2023-02-19T13:01:48.026Z,1.20
2023-02-19T13:02:48.039Z,1.20
2023-02-19T13:03:48.679Z,2.40
2023-02-19T13:04:48.062Z,2.90
2023-02-19T13:05:47.990Z,2.50
2023-02-19T13:06:48.001Z,2.40
2023-02-19T13:07:47.959Z,2.30
2023-02-19T13:09:05.459Z,2.60
2023-02-19T13:09:49.969Z,3.30
2023-02-19T13:10:47.945Z,3.90
2023-02-19T13:11:47.979Z,1.90
2023-02-19T13:12:47.921Z,2.80
2023-02-19T13:13:47.947Z,1.60
2023-02-19T13:14:47.890Z,1.00
2023-02-19T13:15:47.887Z,0.90
2023-02-19T13:16:47.933Z,0.80
2023-02-19T13:17:47.905Z,1.30
2023-02-19T13:18:47.913Z,0.80
2023-02-19T13:19:47.870Z,0.80
2023-02-19T13:20:47.803Z,0.80
2023-02-19T13:21:47.814Z,0.90
2023-02-19T13:22:47.857Z,0.70
2023-02-19T13:23:47.826Z,0.70
2023-02-19T13:24:47.831Z,0.70
2023-02-19T13:25:47.833Z,0.70
2023-02-19T13:26:47.807Z,0.60
2023-02-19T13:28:48.770Z,0.80
2023-02-19T13:29:47.795Z,0.70
2023-02-19T13:30:47.890Z,0.80
2023-02-19T13:31:47.816Z,0.80
2023-02-19T13:32:47.696Z,0.90
2023-02-19T13:33:47.789Z,0.70
2023-02-19T13:34:47.932Z,0.70
2023-02-19T13:35:47.843Z,0.70
2023-02-19T13:36:47.681Z,0.60
2023-02-19T13:37:47.689Z,0.90
2023-02-19T13:38:47.726Z,0.90
2023-02-19T13:39:47.618Z,0.80
2023-02-19T13:40:47.635Z,0.90
2023-02-19T13:41:47.647Z,0.70
2023-02-19T13:42:47.685Z,1.20
2023-02-19T13:43:47.641Z,1.00
2023-02-19T13:44:48.662Z,1.00
2023-02-19T13:45:47.601Z,0.80
2023-02-19T13:46:47.562Z,1.00
2023-02-19T13:47:47.589Z,0.80
2023-02-19T13:48:47.622Z,1.10
2023-02-19T13:49:47.535Z,1.10
2023-02-19T13:50:47.554Z,0.90
2023-02-19T13:51:47.504Z,0.90
2023-02-19T13:52:47.494Z,1.00
2023-02-19T13:53:47.522Z,1.00
2023-02-19T13:54:47.529Z,1.10
2023-02-19T13:55:47.607Z,1.20
2023-02-19T13:56:47.578Z,0.90
2023-02-19T13:57:48.201Z,0.90
2023-02-19T13:58:47.437Z,1.20
2023-02-19T13:59:47.450Z,0.90
2023-02-19T14:00:49.300Z,0.70
2023-02-19T14:01:48.517Z,1.00
2023-02-19T14:02:48.566Z,0.70
2023-02-19T14:03:47.444Z,0.70
2023-02-19T14:04:47.450Z,0.90
2023-02-19T14:05:47.495Z,0.80
2023-02-19T14:06:47.419Z,1.00
2023-02-19T14:07:48.461Z,1.00
2023-02-19T14:08:47.367Z,0.80
2023-02-19T14:09:47.372Z,0.70
2023-02-19T14:10:47.383Z,1.10
2023-02-19T14:11:47.536Z,1.00
2023-02-19T14:12:47.359Z,0.80
2023-02-19T14:13:47.394Z,0.70
2023-02-19T14:14:47.394Z,0.80
2023-02-19T14:15:48.547Z,1.70
2023-02-19T14:16:47.521Z,3.30
2023-02-19T14:17:47.390Z,2.60
2023-02-19T14:18:48.280Z,1.30
2023-02-19T14:19:47.315Z,1.50
2023-02-19T14:21:02.241Z,1.10
2023-02-19T14:21:47.469Z,1.00
2023-02-19T14:22:47.435Z,1.00