createdAt,value
2023-02-17T00:01:19.041Z,12.30
2023-02-17T00:03:48.335Z,12.30
2023-02-17T00:06:17.853Z,12.30
2023-02-17T00:08:45.669Z,12.30
2023-02-17T00:11:15.884Z,12.40
2023-02-17T00:13:42.958Z,12.60
2023-02-17T00:16:21.440Z,12.60
2023-02-17T00:18:53.050Z,12.70
2023-02-17T00:21:22.348Z,12.70
2023-02-17T00:23:50.147Z,12.70
2023-02-17T00:26:18.228Z,12.70
2023-02-17T00:28:45.721Z,12.70
2023-02-17T00:31:18.316Z,12.70
2023-02-17T00:33:45.303Z,12.80
2023-02-17T00:36:17.989Z,12.80
2023-02-17T00:38:45.379Z,12.70
2023-02-17T00:41:12.381Z,12.70
2023-02-17T00:43:39.251Z,12.60
2023-02-17T00:46:06.598Z,12.50
2023-02-17T00:48:33.843Z,12.40
2023-02-17T00:51:00.914Z,12.30
2023-02-17T00:53:27.964Z,12.20
2023-02-17T00:55:54.769Z,12.20
2023-02-17T00:58:21.808Z,12.30
2023-02-17T01:00:48.930Z,12.20
2023-02-17T01:03:16.276Z,12.20
2023-02-17T01:05:45.959Z,12.20
2023-02-17T01:08:13.490Z,12.30
2023-02-17T01:10:42.073Z,12.30
2023-02-17T01:13:10.399Z,12.30
2023-02-17T01:15:42.573Z,12.20
2023-02-17T01:18:09.383Z,12.20
2023-02-17T01:20:37.848Z,12.20
2023-02-17T01:23:05.850Z,12.20
2023-02-17T01:25:37.589Z,12.20
2023-02-17T01:28:05.586Z,12.20
2023-02-17T01:30:32.774Z,12.20
2023-02-17T01:32:59.911Z,12.30
2023-02-17T01:35:27.055Z,12.20
2023-02-17T01:37:54.140Z,12.20
2023-02-17T01:40:21.208Z,12.30
2023-02-17T01:42:48.335Z,12.20
2023-02-17T01:45:18.437Z,12.30
2023-02-17T01:48:02.876Z,12.20
2023-02-17T01:50:37.305Z,12.20
2023-02-17T01:53:07.716Z,12.20
2023-02-17T01:55:37.609Z,12.20
2023-02-17T01:58:06.779Z,12.10
2023-02-17T02:00:35.863Z,12.00
2023-02-17T02:03:07.555Z,12.10
2023-02-17T02:05:37.231Z,12.10
2023-02-17T02:08:05.215Z,12.00
2023-02-17T02:10:32.046Z,12.10
2023-02-17T02:12:59.104Z,12.10
2023-02-17T02:15:31.920Z,12.00
2023-02-17T02:18:48.203Z,12.10
2023-02-17T02:21:36.288Z,12.10
2023-02-17T02:24:19.254Z,12.10
2023-02-17T02:27:33.137Z,12.00
2023-02-17T02:30:17.374Z,12.10
2023-02-17T02:32:54.981Z,12.10
2023-02-17T02:35:30.183Z,12.10
2023-02-17T02:38:29.610Z,12.10
2023-02-17T02:41:07.058Z,12.10
2023-02-17T02:43:34.215Z,12.20
2023-02-17T02:46:01.214Z,12.20
2023-02-17T02:48:28.653Z,12.20
2023-02-17T02:51:16.308Z,12.10
2023-02-17T02:54:05.228Z,12.10
2023-02-17T02:56:56.503Z,12.00
2023-02-17T02:59:26.353Z,12.00
2023-02-17T03:02:16.815Z,11.80
2023-02-17T03:05:05.047Z,11.80
2023-02-17T03:08:15.972Z,11.80
2023-02-17T03:10:51.990Z,12.00
2023-02-17T03:13:20.273Z,12.00
2023-02-17T03:15:48.431Z,12.00
2023-02-17T03:18:15.547Z,12.10
2023-02-17T03:20:55.625Z,12.10
2023-02-17T03:23:22.649Z,12.20
2023-02-17T03:25:49.525Z,12.10
2023-02-17T03:28:16.452Z,12.10
2023-02-17T03:30:43.273Z,12.10
2023-02-17T03:33:10.462Z,12.10
2023-02-17T03:35:37.347Z,12.00
2023-02-17T03:38:04.220Z,11.90
2023-02-17T03:40:31.187Z,11.90
2023-02-17T03:42:58.372Z,11.80
2023-02-17T03:45:25.482Z,11.90
2023-02-17T03:47:52.687Z,11.80
2023-02-17T03:50:19.687Z,11.80
2023-02-17T03:52:46.803Z,11.90
2023-02-17T03:55:14.126Z,11.90
2023-02-17T03:57:41.104Z,12.00
2023-02-17T04:00:08.432Z,12.00
2023-02-17T04:02:35.492Z,12.00
2023-02-17T04:05:03.058Z,12.00
2023-02-17T04:07:29.979Z,12.10
2023-02-17T04:09:56.748Z,11.90
2023-02-17T04:12:23.634Z,11.70
2023-02-17T04:14:50.622Z,11.60
2023-02-17T04:17:17.449Z,11.70
2023-02-17T04:19:44.340Z,11.70
2023-02-17T04:22:11.363Z,11.80
2023-02-17T04:24:38.495Z,11.80
2023-02-17T04:27:06.049Z,11.90
2023-02-17T04:29:33.710Z,11.80
2023-02-17T04:32:00.698Z,11.70
2023-02-17T04:34:27.612Z,11.70
2023-02-17T04:36:54.731Z,11.70
2023-02-17T04:39:22.189Z,11.70
2023-02-17T04:41:48.965Z,11.70
2023-02-17T04:44:15.779Z,11.70
2023-02-17T04:46:42.667Z,11.70
2023-02-17T04:49:09.518Z,11.80
2023-02-17T04:51:36.394Z,11.80
2023-02-17T04:54:03.374Z,11.90
2023-02-17T04:56:30.298Z,11.90
2023-02-17T04:58:57.086Z,11.80
2023-02-17T05:01:23.999Z,12.00
2023-02-17T05:03:52.061Z,12.00
2023-02-17T05:06:19.198Z,11.90
2023-02-17T05:08:48.386Z,11.90
2023-02-17T05:11:15.560Z,12.00
2023-02-17T05:13:42.591Z,11.80
2023-02-17T05:16:09.797Z,11.80
2023-02-17T05:18:37.069Z,11.80
2023-02-17T05:21:04.445Z,11.90
2023-02-17T05:23:31.488Z,11.90
2023-02-17T05:25:58.533Z,12.00
2023-02-17T05:28:25.522Z,12.10
2023-02-17T05:30:52.388Z,12.20
2023-02-17T05:33:19.577Z,12.20
2023-02-17T05:35:46.634Z,12.30
2023-02-17T05:38:13.684Z,12.30
2023-02-17T05:40:40.632Z,12.30
2023-02-17T05:43:07.600Z,12.30
2023-02-17T05:45:34.670Z,12.40
2023-02-17T05:48:02.009Z,12.50
2023-02-17T05:50:29.054Z,12.50
2023-02-17T05:52:56.254Z,12.40
2023-02-17T05:55:23.492Z,12.40
2023-02-17T05:57:50.564Z,12.40
2023-02-17T06:00:17.857Z,12.30
2023-02-17T06:02:44.739Z,12.30
2023-02-17T06:05:12.712Z,12.40
2023-02-17T06:07:39.806Z,12.40
2023-02-17T06:10:07.686Z,12.30
2023-02-17T06:12:34.756Z,12.40
2023-02-17T06:15:01.772Z,12.40
2023-02-17T06:17:28.679Z,12.30
2023-02-17T06:19:55.946Z,12.40
2023-02-17T06:22:23.018Z,12.40
2023-02-17T06:24:50.315Z,12.40
2023-02-17T06:27:17.234Z,12.40
2023-02-17T06:29:45.136Z,12.50
2023-02-17T06:34:56.079Z,12.50
2023-02-17T06:37:22.991Z,12.50
2023-02-17T06:39:49.801Z,12.50
2023-02-17T06:42:16.929Z,12.60
2023-02-17T06:44:43.721Z,12.60
2023-02-17T06:47:10.535Z,12.50
2023-02-17T06:49:39.880Z,12.50
2023-02-17T06:52:07.602Z,12.50
2023-02-17T06:54:34.414Z,12.30
2023-02-17T06:57:01.251Z,12.40
2023-02-17T06:59:28.289Z,12.40
2023-02-17T07:01:55.291Z,12.40
2023-02-17T07:04:23.044Z,12.50
2023-02-17T07:06:50.049Z,12.50
2023-02-17T07:09:17.177Z,12.50
2023-02-17T07:11:45.271Z,12.50
2023-02-17T07:14:12.251Z,12.50
2023-02-17T07:16:39.646Z,12.50
2023-02-17T07:19:06.724Z,12.50
2023-02-17T07:21:33.957Z,12.50
2023-02-17T07:24:00.871Z,12.50
2023-02-17T07:26:27.672Z,12.40
2023-02-17T07:28:54.818Z,12.50
2023-02-17T07:31:21.946Z,12.40
2023-02-17T07:33:50.148Z,12.40
2023-02-17T07:36:17.729Z,12.40
2023-02-17T07:38:44.995Z,12.30
2023-02-17T07:41:15.785Z,12.30
2023-02-17T07:43:43.054Z,12.30
2023-02-17T07:46:11.291Z,12.40
2023-02-17T07:48:38.638Z,12.30
2023-02-17T07:51:07.531Z,12.30
2023-02-17T07:53:35.252Z,12.40
2023-02-17T07:56:07.739Z,12.50
2023-02-17T07:58:36.706Z,12.50
2023-02-17T08:01:12.403Z,12.60
2023-02-17T08:03:40.395Z,12.60
2023-02-17T08:06:14.814Z,12.60
2023-02-17T08:09:01.376Z,12.70
2023-02-17T08:11:48.924Z,12.70
2023-02-17T08:14:17.069Z,12.70
2023-02-17T08:16:43.923Z,12.70
2023-02-17T08:19:10.875Z,12.70
2023-02-17T08:21:37.946Z,12.80
2023-02-17T08:24:05.198Z,12.80
2023-02-17T08:26:32.131Z,12.70
2023-02-17T08:28:59.016Z,12.60
2023-02-17T08:31:31.716Z,12.60
2023-02-17T08:34:00.351Z,12.50
2023-02-17T08:36:29.276Z,12.60
2023-02-17T08:38:56.678Z,12.70
2023-02-17T08:41:24.979Z,12.70
2023-02-17T08:43:52.439Z,12.70
2023-02-17T08:46:20.705Z,12.80
2023-02-17T08:48:48.239Z,12.90
2023-02-17T08:51:17.808Z,12.90
2023-02-17T08:53:46.675Z,12.90
2023-02-17T08:56:13.458Z,12.90
2023-02-17T08:58:40.466Z,12.80
2023-02-17T09:01:07.580Z,12.80
2023-02-17T09:03:37.792Z,12.80
2023-02-17T09:06:06.248Z,12.90
2023-02-17T09:08:33.984Z,13.00
2023-02-17T09:11:01.385Z,13.10
2023-02-17T09:13:28.565Z,13.10
2023-02-17T09:15:55.805Z,13.00
2023-02-17T09:18:23.836Z,13.10
2023-02-17T09:20:51.183Z,13.10
2023-02-17T09:23:22.434Z,13.10
2023-02-17T09:25:49.348Z,13.20
2023-02-17T09:28:16.396Z,13.20
2023-02-17T09:30:43.532Z,13.30
2023-02-17T09:33:10.417Z,13.30
2023-02-17T09:35:38.119Z,13.30
2023-02-17T09:38:05.143Z,13.10
2023-02-17T09:40:52.234Z,13.10
2023-02-17T09:43:31.284Z,13.20
2023-02-17T09:46:05.871Z,13.20
2023-02-17T09:48:35.866Z,13.10
2023-02-17T09:51:23.596Z,13.20
2023-02-17T09:54:03.311Z,13.20
2023-02-17T09:56:35.253Z,13.30
2023-02-17T09:59:22.130Z,13.40
2023-02-17T10:01:50.529Z,13.40
2023-02-17T10:04:26.075Z,13.60
2023-02-17T10:07:28.624Z,13.60
2023-02-17T10:10:27.919Z,13.90
2023-02-17T10:13:02.314Z,13.80
2023-02-17T10:15:39.021Z,13.80
2023-02-17T10:18:27.759Z,13.60
2023-02-17T10:21:04.933Z,13.70
2023-02-17T10:23:31.917Z,13.70
2023-02-17T10:26:47.063Z,13.60
2023-02-17T10:29:17.999Z,13.70
2023-02-17T10:31:46.261Z,13.80
2023-02-17T10:34:17.322Z,13.80
2023-02-17T10:37:04.117Z,13.50
2023-02-17T10:39:57.055Z,13.60
2023-02-17T10:42:31.241Z,13.60
2023-02-17T10:45:10.935Z,13.50
2023-02-17T10:47:40.146Z,13.40
2023-02-17T10:50:17.905Z,13.50
2023-02-17T10:52:44.819Z,13.60
2023-02-17T10:55:23.749Z,13.60
2023-02-17T10:58:05.643Z,13.50
2023-02-17T11:00:33.234Z,13.40
2023-02-17T11:03:00.411Z,13.10
2023-02-17T11:05:34.082Z,13.10
2023-02-17T11:08:03.455Z,13.10
2023-02-17T11:10:36.864Z,13.20
2023-02-17T11:13:19.316Z,13.20
2023-02-17T11:15:47.564Z,13.20
2023-02-17T11:18:29.539Z,13.30
2023-02-17T11:21:11.563Z,13.30
2023-02-17T11:24:11.435Z,13.20
2023-02-17T11:26:38.417Z,13.30
2023-02-17T11:29:17.731Z,13.00
2023-02-17T11:31:55.961Z,13.00
2023-02-17T11:34:28.421Z,13.00
2023-02-17T11:37:06.253Z,12.90
2023-02-17T11:39:42.304Z,12.80
2023-02-17T11:42:29.173Z,12.80
2023-02-17T11:44:58.446Z,12.80
2023-02-17T11:47:56.517Z,12.70
2023-02-17T11:50:42.190Z,12.80
2023-02-17T11:53:15.237Z,12.80
2023-02-17T11:56:11.004Z,12.70
2023-02-17T11:58:46.746Z,12.70
2023-02-17T12:01:49.185Z,12.70
2023-02-17T12:04:45.417Z,12.90
2023-02-17T12:07:38.972Z,12.90
2023-02-17T12:10:33.291Z,12.90
2023-02-17T12:13:21.713Z,12.90
2023-02-17T12:16:00.723Z,12.90
2023-02-17T12:18:27.560Z,13.00
2023-02-17T12:20:57.664Z,13.00
2023-02-17T12:23:34.776Z,13.00
2023-02-17T12:26:16.732Z,12.90
2023-02-17T12:28:55.600Z,13.00
2023-02-17T12:31:31.348Z,12.90
2023-02-17T12:34:05.499Z,13.10
2023-02-17T12:36:36.596Z,13.10
2023-02-17T12:39:17.456Z,13.30
2023-02-17T12:42:20.153Z,13.40
2023-02-17T12:45:16.122Z,13.30
2023-02-17T12:48:01.712Z,13.40
2023-02-17T12:50:37.607Z,13.60
2023-02-17T12:53:14.118Z,13.50
2023-02-17T12:55:48.468Z,13.50
2023-02-17T12:58:25.819Z,13.40
2023-02-17T13:01:07.258Z,13.50
2023-02-17T13:03:36.470Z,13.50
2023-02-17T13:06:20.746Z,13.40
2023-02-17T13:08:56.129Z,13.60
2023-02-17T13:11:31.708Z,13.40
2023-02-17T13:14:09.442Z,13.60
2023-02-17T13:16:46.164Z,13.70
2023-02-17T13:19:15.303Z,13.80
2023-02-17T13:21:54.164Z,13.90
2023-02-17T13:24:53.414Z,13.80
2023-02-17T13:27:32.363Z,13.80
2023-02-17T13:30:18.118Z,13.80
2023-02-17T13:32:45.701Z,14.00
2023-02-17T13:35:35.857Z,13.90
2023-02-17T13:38:03.125Z,13.90
2023-02-17T13:40:30.286Z,14.00
2023-02-17T13:42:58.195Z,13.90
2023-02-17T13:45:48.212Z,13.70
2023-02-17T13:48:27.639Z,13.70
2023-02-17T13:50:59.786Z,13.70
2023-02-17T13:53:32.994Z,13.80
2023-02-17T13:56:02.345Z,13.80
2023-02-17T13:58:33.073Z,13.80
2023-02-17T14:01:01.844Z,13.70
2023-02-17T14:03:41.039Z,13.40
2023-02-17T14:06:21.166Z,13.40
2023-02-17T14:08:48.593Z,13.50
2023-02-17T14:11:20.053Z,13.50
2023-02-17T14:13:50.694Z,13.60
2023-02-17T14:16:35.825Z,13.50
2023-02-17T14:19:02.633Z,13.50
2023-02-17T14:21:29.850Z,13.40
2023-02-17T14:23:58.368Z,13.40
2023-02-17T14:26:43.872Z,13.50
2023-02-17T14:29:13.479Z,13.50
2023-02-17T14:31:43.990Z,13.50
2023-02-17T14:34:32.281Z,13.50
2023-02-17T14:37:22.330Z,13.50
2023-02-17T14:39:49.947Z,13.30
2023-02-17T14:42:17.284Z,13.30
2023-02-17T14:44:44.891Z,13.30
2023-02-17T14:47:11.762Z,13.30
2023-02-17T14:49:38.800Z,13.30
2023-02-17T14:52:32.099Z,13.20
2023-02-17T14:55:00.182Z,13.40
2023-02-17T14:57:28.149Z,13.20
2023-02-17T14:59:57.902Z,13.10
2023-02-17T15:02:25.005Z,13.20
2023-02-17T15:04:52.492Z,13.10
2023-02-17T15:07:19.540Z,13.10
2023-02-17T15:09:48.279Z,13.20
2023-02-17T15:12:18.277Z,13.20
2023-02-17T15:14:46.884Z,13.20
2023-02-17T15:17:14.589Z,13.10
2023-02-17T15:19:44.765Z,13.10
2023-02-17T15:22:13.637Z,13.20
2023-02-17T15:24:41.543Z,13.10
2023-02-17T15:27:14.064Z,13.20
2023-02-17T15:29:41.041Z,13.20
2023-02-17T15:32:18.808Z,13.10
2023-02-17T15:34:46.700Z,13.10
2023-02-17T15:37:13.706Z,12.90
2023-02-17T15:39:40.799Z,12.80
2023-02-17T15:42:13.659Z,13.00
2023-02-17T15:44:45.290Z,13.00
2023-02-17T15:47:19.012Z,13.00
2023-02-17T15:49:46.346Z,13.00
2023-02-17T15:52:16.213Z,12.90
2023-02-17T15:54:43.905Z,13.00
2023-02-17T15:57:25.064Z,12.90
2023-02-17T15:59:55.055Z,12.90
2023-02-17T16:02:24.524Z,12.90
2023-02-17T16:04:51.451Z,12.90
2023-02-17T16:07:18.453Z,12.50
2023-02-17T16:09:45.306Z,12.60
2023-02-17T16:12:18.843Z,12.60
2023-02-17T16:14:45.743Z,12.70
2023-02-17T16:17:15.679Z,12.90
2023-02-17T16:19:43.058Z,13.00
2023-02-17T16:22:10.180Z,12.90
2023-02-17T16:24:37.022Z,12.80
2023-02-17T16:27:06.015Z,12.80
2023-02-17T16:29:32.947Z,12.60
2023-02-17T16:32:00.096Z,12.60
2023-02-17T16:34:27.165Z,12.60
2023-02-17T16:36:57.344Z,12.50
2023-02-17T16:39:24.359Z,12.60
2023-02-17T16:41:51.488Z,12.60
2023-02-17T16:44:21.941Z,12.40
2023-02-17T16:46:51.767Z,12.40
2023-02-17T16:49:24.665Z,12.30
2023-02-17T16:51:52.860Z,12.30
2023-02-17T16:54:19.864Z,12.40
2023-02-17T16:56:50.207Z,12.40
2023-02-17T16:59:20.256Z,12.30
2023-02-17T17:01:48.350Z,12.30
2023-02-17T17:04:16.229Z,12.10
2023-02-17T17:06:49.697Z,12.00
2023-02-17T17:09:25.331Z,12.00
2023-02-17T17:11:52.142Z,12.10
2023-02-17T17:14:21.421Z,12.10
2023-02-17T17:16:55.776Z,12.00
2023-02-17T17:19:22.925Z,12.20
2023-02-17T17:21:50.208Z,12.20
2023-02-17T17:24:17.426Z,12.20
2023-02-17T17:26:47.244Z,12.10
2023-02-17T17:29:17.135Z,12.20
2023-02-17T17:31:45.243Z,12.20
2023-02-17T17:34:12.361Z,12.30
2023-02-17T17:36:45.133Z,12.40
2023-02-17T17:39:19.686Z,12.30
2023-02-17T17:41:47.469Z,12.30
2023-02-17T17:44:14.916Z,12.30
2023-02-17T17:46:42.139Z,12.40
2023-02-17T17:49:11.713Z,12.30
2023-02-17T17:51:39.619Z,12.30
2023-02-17T17:54:07.452Z,12.30
2023-02-17T17:56:39.033Z,12.30
2023-02-17T17:59:06.698Z,12.40
2023-02-17T18:01:34.008Z,12.30
2023-02-17T18:04:01.255Z,12.40
2023-02-17T18:06:37.830Z,12.50
2023-02-17T18:09:07.378Z,12.40
2023-02-17T18:11:35.337Z,12.30
2023-02-17T18:14:07.064Z,12.40
2023-02-17T18:16:36.663Z,12.30
2023-02-17T18:19:06.247Z,12.30
2023-02-17T18:21:38.774Z,12.40
2023-02-17T18:24:06.327Z,12.40
2023-02-17T18:26:36.869Z,12.40
2023-02-17T18:29:12.703Z,12.40
2023-02-17T18:31:45.891Z,12.40
2023-02-17T18:34:19.447Z,12.50
2023-02-17T18:36:47.280Z,12.50
2023-02-17T18:39:14.545Z,12.50
2023-02-17T18:41:44.564Z,12.40
2023-02-17T18:44:14.253Z,12.50
2023-02-17T18:46:41.835Z,12.50
2023-02-17T18:49:09.484Z,12.60
2023-02-17T18:51:38.950Z,12.60
2023-02-17T18:54:13.028Z,12.60
2023-02-17T18:56:40.150Z,12.60
2023-02-17T18:59:07.616Z,12.50
2023-02-17T19:01:39.306Z,12.60
2023-02-17T19:04:07.069Z,12.50
2023-02-17T19:06:35.059Z,12.60
2023-02-17T19:09:04.436Z,12.60
2023-02-17T19:11:32.581Z,12.60
2023-02-17T19:14:01.708Z,12.70
2023-02-17T19:16:30.984Z,12.70
2023-02-17T19:18:59.052Z,12.60
2023-02-17T19:21:26.541Z,12.50
2023-02-17T19:23:54.008Z,12.50
2023-02-17T19:26:22.437Z,12.40
2023-02-17T19:28:50.270Z,12.40
2023-02-17T19:31:19.807Z,12.60
2023-02-17T19:33:47.593Z,12.50
2023-02-17T19:36:20.726Z,12.70
2023-02-17T19:38:49.278Z,12.70
2023-02-17T19:41:18.751Z,12.60
2023-02-17T19:43:46.023Z,12.60
2023-02-17T19:46:15.612Z,12.60
2023-02-17T19:48:42.806Z,12.50
2023-02-17T19:51:11.062Z,12.40
2023-02-17T19:53:38.195Z,12.50
2023-02-17T19:56:18.504Z,12.60
2023-02-17T19:58:47.048Z,12.70
2023-02-17T20:01:20.210Z,12.60
2023-02-17T20:03:47.945Z,12.70
2023-02-17T20:06:18.737Z,12.80
2023-02-17T20:08:46.782Z,12.70
2023-02-17T20:11:15.400Z,12.80
2023-02-17T20:13:46.012Z,12.70
2023-02-17T20:16:15.449Z,12.70
2023-02-17T20:18:45.254Z,12.60
2023-02-17T20:21:19.772Z,12.70
2023-02-17T20:23:47.002Z,12.70
2023-02-17T20:26:23.837Z,12.80
2023-02-17T20:28:51.200Z,12.70
2023-02-17T20:31:22.475Z,12.70
2023-02-17T20:33:49.731Z,12.70
2023-02-17T20:36:17.409Z,12.80
2023-02-17T20:38:45.209Z,12.80
2023-02-17T20:41:16.640Z,12.80
2023-02-17T20:43:43.636Z,12.60
2023-02-17T20:46:21.781Z,12.70
2023-02-17T20:48:49.002Z,12.70
2023-02-17T20:51:15.952Z,12.80
2023-02-17T20:53:42.865Z,12.80
2023-02-17T20:56:18.268Z,12.90
2023-02-17T20:58:46.072Z,13.00
2023-02-17T21:01:12.984Z,13.00
2023-02-17T21:03:40.453Z,13.00
2023-02-17T21:06:20.834Z,13.00
2023-02-17T21:08:51.710Z,12.70
2023-02-17T21:11:18.657Z,12.80
2023-02-17T21:13:45.678Z,12.80
2023-02-17T21:16:14.483Z,12.90
2023-02-17T21:18:41.715Z,12.90
2023-02-17T21:21:09.040Z,12.70
2023-02-17T21:23:36.277Z,12.80
2023-02-17T21:26:06.502Z,12.80
2023-02-17T21:28:33.768Z,12.70
2023-02-17T21:31:00.707Z,12.70
2023-02-17T21:33:29.256Z,12.70
2023-02-17T21:35:57.879Z,12.70
2023-02-17T21:38:34.308Z,12.80
2023-02-17T21:41:11.664Z,12.80
2023-02-17T21:43:59.162Z,12.90
2023-02-17T21:46:34.419Z,12.80
2023-02-17T21:51:51.282Z,13.00
2023-02-17T21:54:19.503Z,13.00
2023-02-17T21:59:35.640Z,13.10
2023-02-17T22:02:03.040Z,13.20
2023-02-17T22:04:30.623Z,13.20
2023-02-17T22:06:57.527Z,13.20
2023-02-17T22:09:24.484Z,13.20
2023-02-17T22:11:51.449Z,13.20
2023-02-17T22:14:21.337Z,13.00
2023-02-17T22:16:49.041Z,13.10
2023-02-17T22:19:22.280Z,12.80
2023-02-17T22:21:51.353Z,12.90
2023-02-17T22:24:20.711Z,13.00
2023-02-17T22:26:48.913Z,12.90
2023-02-17T22:29:15.949Z,12.90
2023-02-17T22:31:42.775Z,12.80
2023-02-17T22:34:13.006Z,13.00
2023-02-17T22:36:40.137Z,13.00
2023-02-17T22:39:08.566Z,13.10
2023-02-17T22:41:36.262Z,12.90
2023-02-17T22:44:03.953Z,13.10
2023-02-17T22:46:31.699Z,13.10
2023-02-17T22:48:59.470Z,13.00
2023-02-17T22:51:33.637Z,13.00
2023-02-17T22:54:01.994Z,12.90
2023-02-17T22:56:29.320Z,13.00
2023-02-17T22:58:58.204Z,12.90
2023-02-17T23:01:25.731Z,12.90
2023-02-17T23:03:56.544Z,12.90
2023-02-17T23:06:29.629Z,12.90
2023-02-17T23:08:57.740Z,13.00
2023-02-17T23:11:49.124Z,12.90
2023-02-17T23:14:29.072Z,12.70
2023-02-17T23:16:59.847Z,12.70
2023-02-17T23:19:26.920Z,12.80
2023-02-17T23:21:58.065Z,12.80
2023-02-17T23:24:26.533Z,12.80
2023-02-17T23:26:54.853Z,12.80
2023-02-17T23:29:22.910Z,12.70
2023-02-17T23:31:50.127Z,12.70
2023-02-17T23:34:17.545Z,12.80
2023-02-17T23:36:46.143Z,12.70
2023-02-17T23:39:15.186Z,12.70
2023-02-17T23:41:42.902Z,12.70
2023-02-17T23:44:12.262Z,12.70
2023-02-17T23:46:40.421Z,12.70
2023-02-17T23:49:07.557Z,12.60
2023-02-17T23:51:34.509Z,12.50
2023-02-17T23:54:01.407Z,12.40
2023-02-17T23:56:30.249Z,12.40
2023-02-17T23:58:57.377Z,12.60
