createdAt,value
2023-04-16T00:01:17.832Z,99.90
2023-04-16T00:03:45.239Z,99.90
2023-04-16T00:06:12.858Z,99.90
2023-04-16T00:08:41.101Z,99.90
2023-04-16T00:11:08.460Z,99.90
2023-04-16T00:13:35.784Z,99.90
2023-04-16T00:16:03.190Z,99.90
2023-04-16T00:18:30.922Z,99.90
2023-04-16T00:20:59.552Z,99.90
2023-04-16T00:23:26.845Z,99.90
2023-04-16T00:25:57.165Z,99.90
2023-04-16T00:28:24.479Z,99.90
2023-04-16T00:30:51.943Z,99.90
2023-04-16T00:33:19.365Z,99.90
2023-04-16T00:35:47.807Z,99.90
2023-04-16T00:38:15.845Z,99.90
2023-04-16T00:40:43.221Z,99.90
2023-04-16T00:43:10.605Z,99.90
2023-04-16T00:45:38.976Z,99.90
2023-04-16T00:48:06.370Z,99.90
2023-04-16T00:50:33.986Z,99.90
2023-04-16T00:53:02.225Z,99.90
2023-04-16T00:55:29.769Z,99.90
2023-04-16T00:57:57.107Z,99.90
2023-04-16T01:00:24.524Z,99.90
2023-04-16T01:02:52.432Z,99.90
2023-04-16T01:05:20.941Z,99.90
2023-04-16T01:07:48.498Z,99.90
2023-04-16T01:10:15.806Z,99.90
2023-04-16T01:12:43.137Z,99.90
2023-04-16T01:15:11.354Z,99.90
2023-04-16T01:17:38.982Z,99.90
2023-04-16T01:20:07.069Z,99.90
2023-04-16T01:22:34.419Z,99.90
2023-04-16T01:25:01.723Z,99.90
2023-04-16T01:27:29.860Z,99.90
2023-04-16T01:29:57.105Z,99.90
2023-04-16T01:32:36.230Z,99.90
2023-04-16T01:35:03.813Z,99.90
2023-04-16T01:37:31.530Z,99.90
2023-04-16T01:39:58.843Z,99.90
2023-04-16T01:42:26.247Z,99.90
2023-04-16T01:44:53.644Z,99.90
2023-04-16T01:47:21.474Z,99.90
2023-04-16T01:49:48.942Z,99.90
2023-04-16T01:52:16.759Z,99.90
2023-04-16T01:54:44.109Z,99.90
2023-04-16T01:57:11.485Z,99.90
2023-04-16T01:59:38.806Z,99.90
2023-04-16T02:02:12.372Z,99.90
2023-04-16T02:04:41.415Z,99.90
2023-04-16T02:07:09.181Z,99.90
2023-04-16T02:09:40.804Z,99.90
2023-04-16T02:12:09.634Z,99.90
2023-04-16T02:14:36.967Z,99.90
2023-04-16T02:17:05.352Z,99.90
2023-04-16T02:19:41.182Z,99.90
2023-04-16T02:22:10.161Z,99.90
2023-04-16T02:24:37.478Z,99.90
2023-04-16T02:27:08.804Z,99.90
2023-04-16T02:29:36.435Z,99.90
2023-04-16T02:32:11.099Z,99.90
2023-04-16T02:34:40.263Z,99.90
2023-04-16T02:37:08.368Z,99.90
2023-04-16T02:39:35.671Z,99.90
2023-04-16T02:42:03.112Z,99.90
2023-04-16T02:44:30.502Z,99.90
2023-04-16T02:46:57.830Z,99.90
2023-04-16T02:49:25.133Z,99.90
2023-04-16T02:51:52.478Z,99.90
2023-04-16T02:54:19.858Z,99.90
2023-04-16T02:56:47.153Z,99.90
2023-04-16T02:59:14.503Z,99.90
2023-04-16T03:01:41.982Z,99.90
2023-04-16T03:04:09.616Z,99.90
2023-04-16T03:06:37.040Z,99.90
2023-04-16T03:09:04.407Z,99.90
2023-04-16T03:11:31.778Z,99.90
2023-04-16T03:13:59.799Z,99.90
2023-04-16T03:16:27.219Z,99.90
2023-04-16T03:18:54.562Z,99.90
2023-04-16T03:21:21.898Z,99.90
2023-04-16T03:23:49.291Z,99.90
2023-04-16T03:26:16.606Z,99.90
2023-04-16T03:28:44.007Z,99.90
2023-04-16T03:31:11.903Z,99.90
2023-04-16T03:33:39.780Z,99.90
2023-04-16T03:36:07.545Z,99.90
2023-04-16T03:38:34.893Z,99.90
2023-04-16T03:41:02.220Z,99.90
2023-04-16T03:43:32.788Z,99.90
2023-04-16T03:46:00.258Z,99.90
2023-04-16T03:48:27.692Z,99.90
2023-04-16T03:50:55.005Z,99.90
2023-04-16T03:53:22.495Z,99.90
2023-04-16T03:55:54.213Z,99.90
2023-04-16T03:58:22.496Z,99.90
2023-04-16T04:00:49.800Z,99.90
2023-04-16T04:03:18.774Z,99.90
2023-04-16T04:05:48.754Z,99.90
2023-04-16T04:08:21.694Z,99.90
2023-04-16T04:10:49.158Z,99.90
2023-04-16T04:13:16.536Z,99.90
2023-04-16T04:15:44.749Z,99.90
2023-04-16T04:18:12.164Z,99.90
2023-04-16T04:20:41.193Z,99.90
2023-04-16T04:23:09.167Z,99.90
2023-04-16T04:25:36.576Z,99.90
2023-04-16T04:28:04.045Z,99.90
2023-04-16T04:30:31.359Z,99.90
2023-04-16T04:32:58.742Z,99.90
2023-04-16T04:35:26.107Z,99.90
2023-04-16T04:37:53.844Z,99.90
2023-04-16T04:40:21.689Z,99.90
2023-04-16T04:42:49.249Z,99.90
2023-04-16T04:45:16.833Z,99.90
2023-04-16T04:47:44.197Z,99.90
2023-04-16T04:50:11.600Z,99.90
2023-04-16T04:52:39.297Z,99.90
2023-04-16T04:55:08.395Z,99.90
2023-04-16T04:57:36.408Z,99.90
2023-04-16T05:00:05.799Z,99.90
2023-04-16T05:02:41.824Z,99.90
2023-04-16T05:05:09.535Z,99.90
2023-04-16T05:07:37.168Z,99.90
2023-04-16T05:10:05.088Z,99.90
2023-04-16T05:12:32.383Z,99.90
2023-04-16T05:14:59.690Z,99.90
2023-04-16T05:17:27.049Z,99.90
2023-04-16T05:19:54.371Z,99.90
2023-04-16T05:22:21.705Z,99.90
2023-04-16T05:24:49.063Z,99.90
2023-04-16T05:27:16.582Z,99.90
2023-04-16T05:29:43.974Z,99.90
2023-04-16T05:32:11.298Z,99.90
2023-04-16T05:34:38.598Z,99.90
2023-04-16T05:37:05.904Z,99.90
2023-04-16T05:39:33.224Z,99.90
2023-04-16T05:42:01.025Z,99.90
2023-04-16T05:44:28.428Z,99.90
2023-04-16T05:46:55.803Z,99.90
2023-04-16T05:49:23.235Z,99.90
2023-04-16T05:51:51.062Z,99.90
2023-04-16T05:54:18.562Z,99.90
2023-04-16T05:56:45.829Z,99.90
2023-04-16T05:59:13.172Z,99.90
2023-04-16T06:01:41.016Z,99.90
2023-04-16T06:04:08.571Z,99.90
2023-04-16T06:06:37.467Z,99.90
2023-04-16T06:09:04.881Z,99.90
2023-04-16T06:11:33.241Z,99.90
2023-04-16T06:14:01.468Z,99.90
2023-04-16T06:16:28.809Z,99.90
2023-04-16T06:18:56.163Z,99.90
2023-04-16T06:21:23.456Z,99.90
2023-04-16T06:23:50.757Z,99.90
2023-04-16T06:26:18.304Z,99.90
2023-04-16T06:28:46.735Z,99.90
2023-04-16T06:31:14.087Z,99.90
2023-04-16T06:33:41.543Z,99.90
2023-04-16T06:36:08.824Z,99.90
2023-04-16T06:38:37.112Z,99.90
2023-04-16T06:41:04.838Z,99.90
2023-04-16T06:43:33.608Z,99.90
2023-04-16T06:46:00.949Z,99.90
2023-04-16T06:48:28.383Z,99.90
2023-04-16T06:50:56.321Z,99.90
2023-04-16T06:53:23.993Z,99.90
2023-04-16T06:55:51.468Z,99.90
2023-04-16T06:58:18.811Z,99.90
2023-04-16T07:00:46.217Z,99.90
2023-04-16T07:03:14.183Z,99.90
2023-04-16T07:05:41.569Z,99.90
2023-04-16T07:08:08.897Z,99.90
2023-04-16T07:10:36.271Z,99.90
2023-04-16T07:13:03.598Z,99.90
2023-04-16T07:15:30.962Z,99.90
2023-04-16T07:17:58.463Z,99.90
2023-04-16T07:20:26.051Z,99.90
2023-04-16T07:22:53.409Z,99.90
2023-04-16T07:25:20.903Z,99.90
2023-04-16T07:27:48.221Z,99.90
2023-04-16T07:30:15.797Z,99.90
2023-04-16T07:32:43.235Z,99.90
2023-04-16T07:35:10.917Z,99.90
2023-04-16T07:37:38.192Z,99.90
2023-04-16T07:40:06.530Z,99.90
2023-04-16T07:42:33.897Z,99.90
2023-04-16T07:45:01.279Z,99.90
2023-04-16T07:47:28.559Z,99.90
2023-04-16T07:49:55.914Z,99.90
2023-04-16T07:52:23.238Z,99.90
2023-04-16T07:54:51.801Z,99.90
2023-04-16T07:57:19.238Z,99.90
2023-04-16T07:59:46.575Z,99.90
2023-04-16T08:02:16.683Z,99.90
2023-04-16T08:04:44.741Z,99.90
2023-04-16T08:07:12.292Z,99.90
2023-04-16T08:09:48.588Z,99.90
2023-04-16T08:12:17.321Z,99.90
2023-04-16T08:14:45.885Z,99.90
2023-04-16T08:17:14.035Z,99.90
2023-04-16T08:19:42.864Z,99.90
2023-04-16T08:22:10.426Z,99.90
2023-04-16T08:24:37.767Z,99.90
2023-04-16T08:27:17.699Z,99.90
2023-04-16T08:29:47.169Z,99.90
2023-04-16T08:32:14.478Z,99.90
2023-04-16T08:34:42.447Z,99.90
2023-04-16T08:37:09.906Z,99.90
2023-04-16T08:39:37.785Z,99.90
2023-04-16T08:42:06.304Z,99.90
2023-04-16T08:44:37.459Z,99.90
2023-04-16T08:47:09.424Z,99.90
2023-04-16T08:49:42.356Z,99.90
2023-04-16T08:52:16.468Z,99.90
2023-04-16T08:54:56.608Z,99.90
2023-04-16T08:57:30.536Z,99.90
2023-04-16T08:59:58.321Z,99.90
2023-04-16T09:02:27.017Z,99.90
2023-04-16T09:04:56.496Z,99.90
2023-04-16T09:07:25.797Z,99.90
2023-04-16T09:09:54.682Z,99.90
2023-04-16T09:12:24.252Z,99.90
2023-04-16T09:14:51.638Z,99.90
2023-04-16T09:17:19.571Z,99.90
2023-04-16T09:19:46.884Z,99.90
2023-04-16T09:22:14.271Z,99.90
2023-04-16T09:24:41.989Z,99.90
2023-04-16T09:27:09.491Z,99.90
2023-04-16T09:29:39.424Z,99.90
2023-04-16T09:32:09.219Z,99.90
2023-04-16T09:35:03.724Z,99.90
2023-04-16T09:37:31.809Z,99.90
2023-04-16T09:40:01.464Z,99.90
2023-04-16T09:42:31.898Z,99.90
2023-04-16T09:45:01.419Z,99.90
2023-04-16T09:47:43.504Z,99.90
2023-04-16T09:50:17.784Z,99.90
2023-04-16T09:52:51.089Z,99.70
2023-04-16T09:55:24.079Z,98.90
2023-04-16T09:58:02.022Z,98.40
2023-04-16T10:00:31.074Z,97.90
2023-04-16T10:03:07.865Z,97.50
2023-04-16T10:05:35.627Z,98.40
2023-04-16T10:08:03.022Z,98.10
2023-04-16T10:10:30.625Z,97.60
2023-04-16T10:12:58.462Z,96.90
2023-04-16T10:15:26.034Z,97.70
2023-04-16T10:17:54.227Z,97.40
2023-04-16T10:20:22.720Z,96.50
2023-04-16T10:22:50.256Z,96.80
2023-04-16T10:25:18.664Z,97.30
2023-04-16T10:27:46.556Z,96.40
2023-04-16T10:30:15.906Z,95.90
2023-04-16T10:32:44.569Z,96.50
2023-04-16T10:35:16.743Z,95.70
2023-04-16T10:37:45.314Z,95.20
2023-04-16T10:40:26.704Z,96.10
2023-04-16T10:42:58.331Z,95.70
2023-04-16T10:45:38.252Z,97.10
2023-04-16T10:48:08.619Z,94.50
2023-04-16T10:50:37.269Z,96.40
2023-04-16T10:53:20.978Z,94.30
2023-04-16T10:56:24.839Z,95.30
2023-04-16T10:58:55.272Z,96.20
2023-04-16T11:01:37.954Z,92.20
2023-04-16T11:04:43.930Z,94.20
2023-04-16T11:07:14.093Z,94.30
2023-04-16T11:09:51.643Z,93.30
2023-04-16T11:12:48.431Z,93.40
2023-04-16T11:15:23.449Z,90.40
2023-04-16T11:17:51.752Z,90.60
2023-04-16T11:20:26.673Z,92.20
2023-04-16T11:22:57.883Z,91.90
2023-04-16T11:25:30.172Z,90.20
2023-04-16T11:27:59.193Z,89.20
2023-04-16T11:30:37.221Z,91.80
2023-04-16T11:33:05.989Z,91.10
2023-04-16T11:35:33.474Z,91.60
2023-04-16T11:38:00.884Z,91.10
2023-04-16T11:40:31.795Z,89.60
2023-04-16T11:43:17.473Z,83.90
2023-04-16T11:46:10.293Z,88.50
2023-04-16T11:48:53.958Z,86.30
2023-04-16T11:51:23.251Z,80.70
2023-04-16T11:53:53.201Z,85.10
2023-04-16T11:56:28.669Z,85.70
2023-04-16T11:59:28.208Z,85.50
2023-04-16T12:01:56.071Z,82.50
2023-04-16T12:04:25.657Z,88.00
2023-04-16T12:07:25.477Z,86.70
2023-04-16T12:10:08.369Z,90.30
2023-04-16T12:12:35.861Z,85.60
2023-04-16T12:15:04.528Z,88.80
2023-04-16T12:17:33.878Z,86.90
2023-04-16T12:20:05.792Z,90.10
2023-04-16T12:22:36.727Z,88.50
2023-04-16T12:25:13.103Z,85.10
2023-04-16T12:27:50.049Z,85.70
2023-04-16T12:30:22.343Z,90.20
2023-04-16T12:32:52.529Z,89.00
2023-04-16T12:35:33.985Z,86.30
2023-04-16T12:38:01.618Z,85.10
2023-04-16T12:40:28.924Z,84.80
2023-04-16T12:42:56.194Z,84.70
2023-04-16T12:45:25.524Z,90.90
2023-04-16T12:47:52.913Z,86.00
2023-04-16T12:50:20.205Z,87.50
2023-04-16T12:52:47.787Z,85.70
2023-04-16T12:55:15.081Z,87.50
2023-04-16T12:57:42.755Z,88.10
2023-04-16T13:00:11.243Z,91.30
2023-04-16T13:02:38.774Z,86.80
2023-04-16T13:05:06.639Z,87.70
2023-04-16T13:07:34.268Z,91.40
2023-04-16T13:10:01.968Z,90.10
2023-04-16T13:12:29.566Z,89.90
2023-04-16T13:14:56.820Z,90.60
2023-04-16T13:17:24.176Z,90.40
2023-04-16T13:19:51.450Z,90.50
2023-04-16T13:22:18.863Z,91.60
2023-04-16T13:24:46.331Z,88.40
2023-04-16T13:27:16.118Z,88.60
2023-04-16T13:29:43.513Z,87.00
2023-04-16T13:32:13.682Z,85.10
2023-04-16T13:34:41.101Z,84.60
2023-04-16T13:37:08.465Z,87.80
2023-04-16T13:39:35.756Z,89.10
2023-04-16T13:42:03.075Z,90.30
2023-04-16T13:44:30.422Z,87.30
2023-04-16T13:46:57.929Z,87.60
2023-04-16T13:49:25.473Z,90.00
2023-04-16T13:51:52.744Z,88.50
2023-04-16T13:54:20.069Z,88.30
2023-04-16T13:56:47.482Z,90.40
2023-04-16T13:59:15.838Z,92.20
2023-04-16T14:01:43.108Z,93.20
2023-04-16T14:04:10.467Z,93.50
2023-04-16T14:06:37.798Z,93.00
2023-04-16T14:09:05.499Z,93.30
2023-04-16T14:11:32.834Z,94.80
2023-04-16T14:14:00.313Z,94.70
2023-04-16T14:16:27.833Z,94.20
2023-04-16T14:18:55.405Z,94.20
2023-04-16T14:21:22.684Z,94.30
2023-04-16T14:23:50.012Z,95.10
2023-04-16T14:26:17.325Z,95.50
2023-04-16T14:28:44.856Z,94.40
2023-04-16T14:31:12.177Z,93.10
2023-04-16T14:33:39.492Z,91.80
2023-04-16T14:36:06.991Z,93.20
2023-04-16T14:38:34.390Z,92.60
2023-04-16T14:41:01.759Z,93.70
2023-04-16T14:43:29.224Z,92.90
2023-04-16T14:45:58.580Z,93.40
2023-04-16T14:48:26.127Z,92.90
2023-04-16T14:50:53.827Z,94.10
2023-04-16T14:53:22.767Z,95.20
2023-04-16T14:55:50.493Z,95.90
2023-04-16T14:58:17.823Z,94.40
2023-04-16T15:00:45.380Z,95.20
2023-04-16T15:03:13.005Z,94.70
2023-04-16T15:05:40.681Z,96.30
2023-04-16T15:08:08.047Z,96.00
2023-04-16T15:10:35.448Z,95.60
2023-04-16T15:13:02.799Z,96.50
2023-04-16T15:15:30.076Z,95.70
2023-04-16T15:17:57.812Z,96.00
2023-04-16T15:20:25.217Z,97.00
2023-04-16T15:22:53.803Z,97.50
2023-04-16T15:25:21.295Z,98.60
2023-04-16T15:27:48.726Z,99.90
2023-04-16T15:30:16.210Z,99.90
2023-04-16T15:32:46.771Z,99.90
2023-04-16T15:35:14.588Z,99.90
2023-04-16T15:37:41.904Z,99.90
2023-04-16T15:40:09.499Z,99.90
2023-04-16T15:42:36.846Z,99.90
2023-04-16T15:45:04.623Z,99.90
2023-04-16T15:47:31.945Z,99.90
2023-04-16T15:49:59.293Z,99.90
2023-04-16T15:52:26.629Z,99.90
2023-04-16T15:54:54.841Z,99.90
2023-04-16T15:57:22.133Z,99.90
2023-04-16T16:00:03.460Z,99.90
2023-04-16T16:02:34.606Z,99.90
2023-04-16T16:05:03.351Z,99.90
2023-04-16T16:07:31.096Z,99.90
2023-04-16T16:09:58.465Z,99.90
2023-04-16T16:12:25.757Z,99.90
2023-04-16T16:14:53.277Z,99.90
2023-04-16T16:17:20.764Z,99.90
2023-04-16T16:19:48.134Z,99.90
2023-04-16T16:22:20.245Z,99.90
2023-04-16T16:24:53.601Z,99.90
2023-04-16T16:27:21.077Z,99.90
2023-04-16T16:29:48.419Z,99.90
2023-04-16T16:32:16.613Z,99.90
2023-04-16T16:34:43.945Z,99.90
2023-04-16T16:37:11.253Z,99.90
2023-04-16T16:39:39.011Z,99.90
2023-04-16T16:42:08.585Z,99.90
2023-04-16T16:44:36.638Z,99.90
2023-04-16T16:47:04.034Z,99.90
2023-04-16T16:49:31.488Z,99.90
2023-04-16T16:51:58.766Z,99.90
2023-04-16T16:54:26.129Z,99.90
2023-04-16T16:56:53.417Z,99.90
2023-04-16T16:59:20.817Z,99.90
2023-04-16T17:01:48.116Z,99.90
2023-04-16T17:04:17.172Z,99.90
2023-04-16T17:06:46.889Z,99.90
2023-04-16T17:09:14.325Z,99.90
2023-04-16T17:11:41.867Z,99.90
2023-04-16T17:14:09.270Z,99.90
2023-04-16T17:16:36.564Z,99.90
2023-04-16T17:19:04.006Z,99.90
2023-04-16T17:21:33.140Z,99.90
2023-04-16T17:24:00.520Z,99.90
2023-04-16T17:26:27.841Z,99.90
2023-04-16T17:28:56.737Z,99.90
2023-04-16T17:31:26.694Z,99.90
2023-04-16T17:33:54.320Z,99.90
2023-04-16T17:36:23.024Z,99.90
2023-04-16T17:38:50.698Z,99.90
2023-04-16T17:41:18.080Z,99.90
2023-04-16T17:43:49.748Z,99.90
2023-04-16T17:46:17.215Z,99.90
2023-04-16T17:48:44.632Z,99.90
2023-04-16T17:51:12.773Z,99.90
2023-04-16T17:53:42.578Z,99.90
2023-04-16T17:56:10.092Z,99.90
2023-04-16T17:58:37.464Z,99.90
2023-04-16T18:01:05.377Z,99.90
2023-04-16T18:03:33.490Z,99.90
2023-04-16T18:06:01.082Z,99.90
2023-04-16T18:08:28.908Z,99.90
2023-04-16T18:10:56.823Z,99.90
2023-04-16T18:13:24.692Z,99.90
2023-04-16T18:15:53.009Z,99.90
2023-04-16T18:18:21.314Z,99.90
2023-04-16T18:20:48.666Z,99.90
2023-04-16T18:23:16.048Z,99.90
2023-04-16T18:25:43.456Z,99.90
2023-04-16T18:28:13.859Z,99.90
2023-04-16T18:30:42.534Z,99.90
2023-04-16T18:33:43.499Z,99.90
2023-04-16T18:36:02.385Z,99.90
2023-04-16T18:38:31.424Z,99.90
2023-04-16T18:40:58.938Z,99.90
2023-04-16T18:43:26.328Z,99.90
2023-04-16T18:45:53.676Z,99.90
2023-04-16T18:48:21.039Z,99.90
2023-04-16T18:50:48.409Z,99.90
2023-04-16T18:53:15.711Z,99.90
2023-04-16T18:55:43.031Z,99.90
2023-04-16T18:58:10.906Z,99.90
2023-04-16T19:00:38.265Z,99.90
2023-04-16T19:03:07.162Z,99.90
2023-04-16T19:05:34.749Z,99.90
2023-04-16T19:08:02.033Z,99.90
2023-04-16T19:10:29.572Z,99.90
2023-04-16T19:12:57.269Z,99.90
2023-04-16T19:15:24.595Z,99.90
2023-04-16T19:17:51.909Z,99.90
2023-04-16T19:20:20.217Z,99.90
2023-04-16T19:22:47.507Z,99.90
2023-04-16T19:25:14.872Z,99.90
2023-04-16T19:27:42.235Z,99.90
2023-04-16T19:30:10.314Z,99.90
2023-04-16T19:32:37.659Z,99.90
2023-04-16T19:35:05.522Z,99.90
2023-04-16T19:37:32.868Z,99.90
2023-04-16T19:40:01.825Z,99.90
2023-04-16T19:42:29.159Z,99.90
2023-04-16T19:44:56.803Z,99.90
2023-04-16T19:47:24.444Z,99.90
2023-04-16T19:49:51.912Z,99.90
2023-04-16T19:52:19.228Z,99.90
2023-04-16T19:54:46.613Z,99.90
2023-04-16T19:57:13.942Z,99.90
2023-04-16T19:59:41.316Z,99.90
2023-04-16T20:02:08.704Z,99.90
2023-04-16T20:04:36.042Z,99.90
2023-04-16T20:07:03.487Z,99.90
2023-04-16T20:09:31.046Z,99.90
2023-04-16T20:11:58.407Z,99.90
2023-04-16T20:14:25.692Z,99.90
2023-04-16T20:16:53.082Z,99.90
2023-04-16T20:19:20.416Z,99.90
2023-04-16T20:21:47.743Z,99.90
2023-04-16T20:24:15.513Z,99.90
2023-04-16T20:26:42.867Z,99.90
2023-04-16T20:29:10.583Z,99.90
2023-04-16T20:31:38.043Z,99.90
2023-04-16T20:34:05.342Z,99.90
2023-04-16T20:36:32.756Z,99.90
2023-04-16T20:39:02.162Z,99.90
2023-04-16T20:41:30.202Z,99.90
2023-04-16T20:43:57.494Z,99.90
2023-04-16T20:46:24.860Z,99.90
2023-04-16T20:48:52.196Z,99.90
2023-04-16T20:51:19.650Z,99.90
2023-04-16T20:53:46.997Z,99.90
2023-04-16T20:56:15.129Z,99.90
2023-04-16T20:58:43.419Z,99.90
2023-04-16T21:01:10.907Z,99.90
2023-04-16T21:03:38.362Z,99.90
2023-04-16T21:06:05.934Z,99.90
2023-04-16T21:08:33.324Z,99.90
2023-04-16T21:11:00.674Z,99.90
2023-04-16T21:13:28.232Z,99.90
2023-04-16T21:15:55.914Z,99.90
2023-04-16T21:18:23.205Z,99.90
2023-04-16T21:20:50.530Z,99.90
2023-04-16T21:23:18.929Z,99.90
2023-04-16T21:25:46.253Z,99.90
2023-04-16T21:28:13.601Z,99.90
2023-04-16T21:30:41.381Z,99.90
2023-04-16T21:33:08.707Z,99.90
2023-04-16T21:35:36.165Z,99.90
2023-04-16T21:38:03.510Z,99.90
2023-04-16T21:40:30.904Z,99.90
2023-04-16T21:42:58.237Z,99.90
2023-04-16T21:45:25.567Z,99.90
2023-04-16T21:47:53.003Z,99.90
2023-04-16T21:50:20.385Z,99.90
2023-04-16T21:52:47.686Z,99.90
2023-04-16T21:55:14.973Z,99.90
2023-04-16T21:57:42.306Z,99.90
2023-04-16T22:00:14.202Z,99.90
2023-04-16T22:02:42.916Z,99.90
2023-04-16T22:05:11.362Z,99.90
2023-04-16T22:07:39.029Z,99.90
2023-04-16T22:10:08.731Z,99.90
2023-04-16T22:12:39.947Z,99.90
2023-04-16T22:15:09.045Z,99.90
2023-04-16T22:17:36.590Z,99.90
2023-04-16T22:20:14.537Z,99.90
2023-04-16T22:22:42.265Z,99.90
2023-04-16T22:25:10.330Z,99.90
2023-04-16T22:27:38.161Z,99.90
2023-04-16T22:30:09.204Z,99.90
2023-04-16T22:32:36.659Z,99.90
2023-04-16T22:35:04.416Z,99.90
2023-04-16T22:37:31.808Z,99.90
2023-04-16T22:39:59.144Z,99.90
2023-04-16T22:42:27.018Z,99.90
2023-04-16T22:44:54.307Z,99.90
2023-04-16T22:47:21.705Z,99.90
2023-04-16T22:49:49.071Z,99.90
2023-04-16T22:52:16.471Z,99.90
2023-04-16T22:54:43.772Z,99.90
2023-04-16T22:57:11.092Z,99.90
2023-04-16T22:59:38.456Z,99.90
2023-04-16T23:02:05.980Z,99.90
2023-04-16T23:04:33.381Z,99.90
2023-04-16T23:07:00.888Z,99.90
2023-04-16T23:09:28.175Z,99.90
2023-04-16T23:11:55.910Z,99.90
2023-04-16T23:14:23.697Z,99.90
2023-04-16T23:16:51.027Z,99.90
2023-04-16T23:19:18.386Z,99.90
2023-04-16T23:21:45.849Z,99.90
2023-04-16T23:24:13.184Z,99.90
2023-04-16T23:26:40.467Z,99.90
2023-04-16T23:29:07.824Z,99.90
2023-04-16T23:31:35.250Z,99.90
2023-04-16T23:34:02.752Z,99.90
2023-04-16T23:36:30.001Z,99.90
2023-04-16T23:38:57.341Z,99.90
2023-04-16T23:41:24.647Z,99.90
2023-04-16T23:43:52.031Z,99.90
2023-04-16T23:46:19.358Z,99.90
2023-04-16T23:48:46.685Z,99.90
2023-04-16T23:51:14.019Z,99.90
2023-04-16T23:53:41.371Z,99.90
2023-04-16T23:56:11.161Z,99.90
2023-04-16T23:58:38.625Z,99.90
