createdAt,value
2023-05-16T00:00:25.428Z,1.80
2023-05-16T00:02:53.288Z,1.65
2023-05-16T00:05:21.674Z,1.98
2023-05-16T00:07:51.497Z,1.73
2023-05-16T00:10:19.003Z,1.48
2023-05-16T00:12:51.852Z,1.70
2023-05-16T00:15:20.362Z,1.67
2023-05-16T00:17:50.572Z,1.45
2023-05-16T00:20:23.749Z,1.60
2023-05-16T00:23:01.120Z,1.67
2023-05-16T00:25:34.242Z,1.70
2023-05-16T00:28:01.767Z,1.48
2023-05-16T00:30:34.349Z,1.52
2023-05-16T00:33:04.397Z,1.80
2023-05-16T00:35:31.840Z,1.70
2023-05-16T00:38:05.523Z,1.60
2023-05-16T00:40:35.605Z,1.50
2023-05-16T00:43:08.301Z,1.52
2023-05-16T00:45:40.850Z,1.60
2023-05-16T00:48:09.414Z,1.30
2023-05-16T00:50:40.089Z,1.50
2023-05-16T00:53:13.037Z,1.48
2023-05-16T00:55:43.909Z,1.40
2023-05-16T00:58:11.812Z,1.55
2023-05-16T01:00:42.351Z,1.52
2023-05-16T01:03:09.929Z,1.63
2023-05-16T01:05:40.900Z,1.50
2023-05-16T01:08:11.209Z,1.38
2023-05-16T01:11:23.115Z,1.40
2023-05-16T01:14:00.006Z,1.55
2023-05-16T01:16:39.176Z,1.30
2023-05-16T01:19:33.394Z,1.30
2023-05-16T01:25:10.183Z,1.13
2023-05-16T01:27:38.990Z,1.55
2023-05-16T01:30:26.649Z,1.30
2023-05-16T01:32:54.172Z,1.40
2023-05-16T01:35:27.483Z,1.42
2023-05-16T01:38:16.305Z,1.52
2023-05-16T01:40:56.152Z,1.20
2023-05-16T01:43:45.523Z,1.30
2023-05-16T01:46:15.470Z,1.27
2023-05-16T01:49:10.210Z,1.40
2023-05-16T01:51:42.872Z,1.20
2023-05-16T01:54:18.237Z,1.00
2023-05-16T01:56:56.216Z,1.35
2023-05-16T01:59:27.878Z,1.10
2023-05-16T02:01:57.518Z,1.20
2023-05-16T02:04:30.127Z,1.30
2023-05-16T02:07:01.874Z,1.00
2023-05-16T02:09:31.582Z,1.13
2023-05-16T02:12:03.200Z,1.17
2023-05-16T02:14:35.494Z,1.00
2023-05-16T02:17:10.638Z,0.90
2023-05-16T02:19:40.633Z,0.98
2023-05-16T02:22:08.501Z,1.10
2023-05-16T02:24:39.538Z,1.40
2023-05-16T02:27:09.346Z,1.20
2023-05-16T02:29:39.597Z,1.00
2023-05-16T02:32:12.579Z,1.10
2023-05-16T02:34:43.214Z,1.00
2023-05-16T02:37:16.223Z,1.23
2023-05-16T02:39:45.911Z,1.08
2023-05-16T02:42:18.578Z,1.00
2023-05-16T02:44:50.794Z,1.00
2023-05-16T02:47:21.829Z,1.10
2023-05-16T02:49:52.417Z,1.10
2023-05-16T02:52:22.538Z,1.02
2023-05-16T02:57:26.065Z,0.80
2023-05-16T02:59:59.256Z,0.88
2023-05-16T03:02:29.769Z,1.00
2023-05-16T03:04:59.422Z,0.90
2023-05-16T03:07:26.972Z,0.98
2023-05-16T03:09:57.517Z,1.00
2023-05-16T03:12:29.669Z,0.93
2023-05-16T03:14:57.906Z,1.00
2023-05-16T03:17:25.631Z,1.00
2023-05-16T03:19:56.174Z,0.80
2023-05-16T03:22:28.749Z,0.80
2023-05-16T03:24:58.563Z,0.90
2023-05-16T03:27:27.682Z,0.98
2023-05-16T03:29:57.591Z,0.70
2023-05-16T03:32:29.851Z,0.82
2023-05-16T03:35:03.532Z,0.75
2023-05-16T03:40:01.381Z,0.90
2023-05-16T03:42:32.352Z,0.70
2023-05-16T03:44:59.999Z,0.80
2023-05-16T03:47:31.956Z,0.80
2023-05-16T03:50:04.668Z,0.88
2023-05-16T03:52:35.416Z,0.88
2023-05-16T03:55:06.250Z,1.00
2023-05-16T03:57:34.337Z,0.80
2023-05-16T04:00:02.053Z,0.73
2023-05-16T04:02:45.010Z,0.88
2023-05-16T04:05:15.943Z,0.90
2023-05-16T04:07:46.408Z,0.65
2023-05-16T04:10:14.326Z,0.80
2023-05-16T04:12:44.857Z,0.80
2023-05-16T04:15:12.793Z,0.90
2023-05-16T04:17:42.505Z,0.80
2023-05-16T04:20:13.285Z,0.77
2023-05-16T04:22:43.769Z,0.70
2023-05-16T04:25:15.877Z,0.80
2023-05-16T04:27:45.533Z,0.90
2023-05-16T04:30:15.927Z,0.70
2023-05-16T04:32:48.075Z,0.80
2023-05-16T04:35:23.049Z,0.73
2023-05-16T04:37:55.816Z,0.70
2023-05-16T04:40:28.823Z,0.70
2023-05-16T04:42:56.403Z,0.75
2023-05-16T04:45:26.835Z,0.75
2023-05-16T04:47:54.741Z,0.60
2023-05-16T04:50:22.373Z,0.98
2023-05-16T04:52:56.413Z,0.80
2023-05-16T04:55:27.231Z,0.77
2023-05-16T04:57:57.752Z,0.80
2023-05-16T05:00:28.420Z,0.60
2023-05-16T05:02:58.398Z,0.70
2023-05-16T05:05:28.980Z,0.77
2023-05-16T05:08:03.511Z,0.82
2023-05-16T05:10:31.307Z,0.80
2023-05-16T05:13:04.319Z,0.80
2023-05-16T05:15:37.834Z,0.70
2023-05-16T05:18:05.774Z,0.70
2023-05-16T05:20:36.163Z,0.70
2023-05-16T05:23:06.208Z,0.70
2023-05-16T05:25:39.784Z,0.70
2023-05-16T05:28:10.310Z,0.60
2023-05-16T05:30:43.001Z,0.85
2023-05-16T05:33:20.025Z,0.88
2023-05-16T05:35:52.001Z,0.75
2023-05-16T05:38:20.512Z,0.80
2023-05-16T05:40:51.610Z,0.90
2023-05-16T05:43:19.242Z,0.80
2023-05-16T05:45:52.288Z,0.85
2023-05-16T05:48:22.641Z,0.90
2023-05-16T05:50:53.319Z,0.90
2023-05-16T05:53:23.294Z,0.88
2023-05-16T05:55:58.561Z,0.80
2023-05-16T05:58:29.337Z,0.80
2023-05-16T06:00:59.286Z,0.95
2023-05-16T06:03:30.018Z,1.02
2023-05-16T06:06:02.759Z,1.02
2023-05-16T06:08:30.899Z,0.90
2023-05-16T06:11:01.682Z,1.00
2023-05-16T06:13:30.605Z,1.00
2023-05-16T06:15:58.379Z,0.98
2023-05-16T06:18:28.217Z,0.70
2023-05-16T06:21:01.078Z,1.08
2023-05-16T06:23:31.939Z,0.98
2023-05-16T06:25:59.783Z,1.00
2023-05-16T06:28:29.722Z,0.88
2023-05-16T06:30:57.894Z,1.20
2023-05-16T06:33:25.817Z,0.98
2023-05-16T06:35:56.448Z,1.10
2023-05-16T06:38:24.731Z,0.82
2023-05-16T06:40:55.115Z,0.90
2023-05-16T06:43:30.650Z,0.90
2023-05-16T06:45:58.303Z,1.00
2023-05-16T06:48:26.509Z,0.90
2023-05-16T06:50:54.384Z,1.05
2023-05-16T06:53:24.537Z,0.80
2023-05-16T06:55:58.873Z,1.00
2023-05-16T06:58:28.982Z,0.90
2023-05-16T07:00:56.843Z,0.80
2023-05-16T07:03:29.920Z,0.70
2023-05-16T07:05:58.291Z,1.08
2023-05-16T07:08:27.416Z,0.70
2023-05-16T07:10:58.394Z,0.80
2023-05-16T07:13:29.685Z,0.90
2023-05-16T07:15:57.305Z,0.90
2023-05-16T07:18:25.166Z,0.80
2023-05-16T07:21:01.481Z,0.90
2023-05-16T07:23:32.420Z,1.00
2023-05-16T07:26:02.615Z,1.20
2023-05-16T07:28:30.679Z,0.95
2023-05-16T07:30:59.000Z,1.23
2023-05-16T07:33:27.683Z,1.15
2023-05-16T07:36:08.125Z,1.00
2023-05-16T07:38:43.774Z,1.10
2023-05-16T07:41:14.454Z,0.98
2023-05-16T07:43:44.666Z,1.30
2023-05-16T07:46:14.943Z,0.82
2023-05-16T07:48:42.873Z,1.25
2023-05-16T07:51:11.233Z,0.88
2023-05-16T07:53:39.490Z,0.98
2023-05-16T07:56:10.377Z,1.15
2023-05-16T07:58:38.550Z,0.88
2023-05-16T08:01:06.673Z,1.00
2023-05-16T08:03:35.638Z,1.10
2023-05-16T08:06:03.950Z,1.25
2023-05-16T08:08:32.489Z,1.08
2023-05-16T08:11:00.461Z,1.00
2023-05-16T08:13:28.759Z,1.10
2023-05-16T08:15:57.037Z,1.20
2023-05-16T08:18:25.667Z,1.13
2023-05-16T08:20:53.658Z,1.25
2023-05-16T08:23:21.867Z,1.20
2023-05-16T08:25:50.362Z,1.00
2023-05-16T08:28:18.169Z,1.02
2023-05-16T08:30:48.022Z,1.15
2023-05-16T08:33:16.692Z,1.00
2023-05-16T08:35:45.519Z,1.00
2023-05-16T08:38:13.593Z,1.13
2023-05-16T08:40:42.900Z,1.10
2023-05-16T08:43:11.056Z,1.60
2023-05-16T08:45:41.026Z,1.13
2023-05-16T08:48:11.236Z,1.13
2023-05-16T08:50:39.756Z,1.02
2023-05-16T08:53:09.846Z,1.05
2023-05-16T08:55:38.547Z,1.15
2023-05-16T08:58:06.972Z,1.08
2023-05-16T09:00:39.047Z,0.90
2023-05-16T09:03:07.461Z,1.25
2023-05-16T09:05:36.120Z,1.20
2023-05-16T09:08:04.262Z,1.17
2023-05-16T09:10:33.311Z,1.27
2023-05-16T09:13:01.320Z,1.30
2023-05-16T09:15:32.970Z,1.20
2023-05-16T09:18:03.054Z,1.20
2023-05-16T09:20:31.537Z,1.17
2023-05-16T09:23:00.352Z,1.20
2023-05-16T09:25:32.011Z,1.20
2023-05-16T09:28:02.813Z,1.40
2023-05-16T09:30:34.411Z,1.35
2023-05-16T09:33:03.380Z,0.98
2023-05-16T09:38:03.255Z,1.30
2023-05-16T09:40:31.377Z,1.50
2023-05-16T09:43:07.402Z,1.60
2023-05-16T09:45:36.731Z,1.70
2023-05-16T09:48:09.478Z,1.42
2023-05-16T09:50:38.128Z,1.30
2023-05-16T09:53:06.260Z,1.52
2023-05-16T09:55:34.400Z,1.70
2023-05-16T09:58:02.256Z,2.10
2023-05-16T10:00:32.244Z,1.70
2023-05-16T10:03:04.727Z,1.70
2023-05-16T10:05:35.007Z,1.42
2023-05-16T10:08:06.279Z,1.80
2023-05-16T10:10:38.772Z,1.90
2023-05-16T10:13:08.436Z,1.70
2023-05-16T10:15:40.236Z,1.80
2023-05-16T10:18:13.473Z,1.80
2023-05-16T10:20:49.478Z,1.80
2023-05-16T10:23:21.709Z,1.63
2023-05-16T10:25:52.429Z,1.77
2023-05-16T10:28:22.188Z,1.70
2023-05-16T10:30:56.184Z,1.95
2023-05-16T10:33:28.948Z,1.80
2023-05-16T10:36:03.957Z,1.70
2023-05-16T10:38:34.966Z,1.67
2023-05-16T10:41:09.033Z,1.77
2023-05-16T10:43:39.120Z,1.67
2023-05-16T10:46:12.281Z,1.70
2023-05-16T10:48:44.276Z,1.88
2023-05-16T10:51:36.959Z,1.50
2023-05-16T10:54:18.376Z,2.17
2023-05-16T10:56:58.310Z,1.35
2023-05-16T10:59:27.249Z,1.50
2023-05-16T11:01:56.464Z,2.00
2023-05-16T11:04:44.431Z,1.75
2023-05-16T11:07:17.373Z,1.80
2023-05-16T11:09:46.067Z,1.70
2023-05-16T11:12:16.183Z,1.90
2023-05-16T11:14:52.926Z,1.60
2023-05-16T11:17:27.617Z,1.88
2023-05-16T11:19:59.757Z,1.60
2023-05-16T11:22:42.171Z,1.60
2023-05-16T11:25:12.601Z,1.50
2023-05-16T11:27:49.191Z,1.65
2023-05-16T11:30:21.990Z,1.50
2023-05-16T11:32:55.954Z,1.20
2023-05-16T11:35:23.800Z,1.27
2023-05-16T11:38:03.335Z,1.45
2023-05-16T11:40:37.981Z,1.52
2023-05-16T11:43:11.576Z,1.38
2023-05-16T11:48:24.739Z,1.35
2023-05-16T11:51:01.365Z,1.30
2023-05-16T11:53:32.156Z,1.38
2023-05-16T11:56:05.970Z,1.33
2023-05-16T11:58:34.200Z,1.20
2023-05-16T12:01:16.136Z,1.30
2023-05-16T12:03:44.164Z,1.45
2023-05-16T12:06:12.584Z,1.30
2023-05-16T12:08:55.618Z,1.10
2023-05-16T12:11:24.254Z,1.15
2023-05-16T12:13:53.016Z,1.52
2023-05-16T12:16:21.660Z,1.30
2023-05-16T12:18:50.163Z,1.30
2023-05-16T12:21:18.266Z,1.45
2023-05-16T12:23:48.529Z,1.40
2023-05-16T12:26:30.980Z,1.27
2023-05-16T12:29:05.233Z,1.20
2023-05-16T12:31:38.162Z,1.33
2023-05-16T12:34:06.104Z,1.40
2023-05-16T12:36:37.952Z,1.20
2023-05-16T12:39:06.105Z,1.20
2023-05-16T12:41:41.618Z,1.40
2023-05-16T12:44:17.013Z,1.30
2023-05-16T12:46:52.088Z,1.20
2023-05-16T12:49:23.932Z,1.20
2023-05-16T12:51:53.501Z,1.05
2023-05-16T12:54:25.645Z,1.40
2023-05-16T12:56:53.641Z,1.48
2023-05-16T12:59:21.560Z,1.30
2023-05-16T13:01:49.333Z,1.13
2023-05-16T13:04:20.265Z,0.95
2023-05-16T13:06:59.177Z,1.30
2023-05-16T13:09:31.354Z,1.10
2023-05-16T13:12:01.262Z,1.20
2023-05-16T13:14:29.332Z,1.10
2023-05-16T13:16:57.360Z,1.50
2023-05-16T13:19:25.767Z,1.20
2023-05-16T13:21:57.486Z,1.27
2023-05-16T13:24:28.296Z,1.08
2023-05-16T13:26:59.800Z,1.17
2023-05-16T13:29:30.968Z,1.10
2023-05-16T13:31:59.164Z,1.45
2023-05-16T13:34:26.837Z,1.20
2023-05-16T13:36:55.234Z,1.45
2023-05-16T13:39:27.751Z,1.10
2023-05-16T13:41:56.218Z,1.20
2023-05-16T13:44:24.042Z,1.10
2023-05-16T13:46:52.338Z,1.13
2023-05-16T13:49:20.857Z,1.38
2023-05-16T13:51:48.753Z,1.05
2023-05-16T13:54:17.399Z,1.17
2023-05-16T13:56:45.811Z,1.00
2023-05-16T13:59:18.513Z,1.05
2023-05-16T14:01:55.385Z,1.05
2023-05-16T14:04:23.572Z,0.98
2023-05-16T14:06:51.651Z,1.20
2023-05-16T14:09:20.227Z,0.90
2023-05-16T14:11:48.152Z,1.05
2023-05-16T14:14:16.407Z,1.05
2023-05-16T14:16:46.221Z,1.42
2023-05-16T14:19:16.596Z,1.00
2023-05-16T14:21:46.398Z,1.23
2023-05-16T14:24:14.397Z,1.10
2023-05-16T14:26:42.351Z,1.20
2023-05-16T14:29:10.688Z,0.90
2023-05-16T14:31:38.857Z,1.05
2023-05-16T14:34:11.565Z,0.70
2023-05-16T14:36:39.899Z,1.10
2023-05-16T14:39:09.056Z,1.00
2023-05-16T14:41:37.512Z,0.95
2023-05-16T14:44:06.168Z,1.08
2023-05-16T14:46:35.878Z,1.23
2023-05-16T14:49:04.054Z,0.90
2023-05-16T14:51:32.559Z,0.90
2023-05-16T14:54:06.665Z,0.75
2023-05-16T14:56:37.140Z,1.20
2023-05-16T14:59:07.260Z,1.00
2023-05-16T15:01:36.148Z,0.93
2023-05-16T15:04:11.970Z,1.00
2023-05-16T15:06:43.100Z,0.95
2023-05-16T15:09:13.879Z,0.98
2023-05-16T15:11:44.494Z,0.70
2023-05-16T15:14:14.826Z,0.65
2023-05-16T15:16:48.754Z,0.90
2023-05-16T15:19:16.822Z,0.85
2023-05-16T15:21:47.056Z,0.70
2023-05-16T15:24:21.197Z,0.90
2023-05-16T15:26:51.506Z,0.60
2023-05-16T15:29:22.548Z,1.27
2023-05-16T15:31:53.683Z,0.90
2023-05-16T15:34:21.319Z,0.82
2023-05-16T15:36:49.434Z,0.80
2023-05-16T15:39:17.894Z,0.90
2023-05-16T15:42:08.421Z,0.77
2023-05-16T15:44:34.434Z,0.82
2023-05-16T15:47:02.437Z,0.73
2023-05-16T15:49:31.100Z,0.80
2023-05-16T15:51:59.077Z,0.70
2023-05-16T15:54:30.745Z,0.60
2023-05-16T15:56:59.081Z,0.82
2023-05-16T15:59:27.201Z,0.73
2023-05-16T16:01:55.492Z,0.80
2023-05-16T16:04:25.660Z,0.80
2023-05-16T16:06:56.341Z,0.60
2023-05-16T16:09:25.981Z,0.75
2023-05-16T16:11:56.823Z,1.00
2023-05-16T16:14:25.944Z,0.90
2023-05-16T16:16:56.501Z,0.65
2023-05-16T16:19:28.182Z,0.80
2023-05-16T16:21:58.521Z,0.68
2023-05-16T16:24:26.706Z,0.68
2023-05-16T16:26:56.920Z,0.90
2023-05-16T16:29:26.229Z,0.98
2023-05-16T16:31:56.575Z,0.95
2023-05-16T16:34:27.233Z,0.70
2023-05-16T16:36:57.339Z,0.80
2023-05-16T16:39:25.852Z,0.80
2023-05-16T16:41:53.755Z,0.90
2023-05-16T16:44:21.410Z,0.80
2023-05-16T16:46:49.266Z,0.88
2023-05-16T16:49:19.167Z,0.60
2023-05-16T16:51:50.027Z,0.70
2023-05-16T16:54:17.682Z,0.88
2023-05-16T16:56:47.781Z,0.70
2023-05-16T16:59:16.501Z,0.65
2023-05-16T17:01:44.442Z,0.70
2023-05-16T17:04:14.737Z,0.80
2023-05-16T17:06:48.848Z,0.90
2023-05-16T17:09:19.594Z,0.80
2023-05-16T17:11:49.866Z,0.70
2023-05-16T17:14:19.744Z,0.70
2023-05-16T17:16:47.774Z,0.65
2023-05-16T17:19:18.764Z,0.88
2023-05-16T17:21:50.549Z,0.77
2023-05-16T17:24:20.766Z,0.70
2023-05-16T17:26:50.633Z,0.60
2023-05-16T17:29:21.407Z,0.73
2023-05-16T17:31:55.277Z,0.85
2023-05-16T17:34:23.399Z,0.70
2023-05-16T17:36:51.221Z,0.70
2023-05-16T17:39:20.450Z,0.75
2023-05-16T17:41:48.390Z,0.68
2023-05-16T17:44:15.968Z,0.70
2023-05-16T17:46:46.430Z,0.95
2023-05-16T17:49:17.104Z,0.70
2023-05-16T17:51:50.523Z,0.90
2023-05-16T17:54:19.604Z,0.70
2023-05-16T17:56:48.710Z,0.70
2023-05-16T17:59:16.786Z,0.95
2023-05-16T18:01:44.920Z,0.60
2023-05-16T18:04:13.345Z,0.70
2023-05-16T18:06:46.119Z,0.70
2023-05-16T18:09:16.044Z,0.82
2023-05-16T18:11:44.132Z,0.70
2023-05-16T18:14:14.054Z,0.70
2023-05-16T18:16:44.392Z,0.70
2023-05-16T18:19:12.721Z,0.60
2023-05-16T18:21:40.967Z,0.75
2023-05-16T18:24:10.708Z,0.73
2023-05-16T18:26:42.125Z,0.70
2023-05-16T18:29:15.106Z,0.82
2023-05-16T18:31:43.048Z,0.80
2023-05-16T18:34:12.828Z,0.77
2023-05-16T18:36:40.563Z,0.60
2023-05-16T18:39:10.652Z,0.73
2023-05-16T18:41:38.656Z,0.90
2023-05-16T18:44:07.161Z,0.70
2023-05-16T18:46:35.058Z,0.68
2023-05-16T18:49:05.141Z,0.70
2023-05-16T18:51:39.748Z,0.90
2023-05-16T18:54:07.590Z,0.60
2023-05-16T18:56:35.436Z,0.63
2023-05-16T18:59:03.102Z,0.60
2023-05-16T19:01:30.970Z,0.70
2023-05-16T19:04:01.734Z,0.80
2023-05-16T19:06:31.629Z,0.60
2023-05-16T19:09:02.057Z,0.80
2023-05-16T19:11:30.025Z,0.65
2023-05-16T19:13:57.634Z,0.93
2023-05-16T19:16:28.805Z,0.70
2023-05-16T19:18:58.840Z,0.80
2023-05-16T19:21:27.066Z,0.80
2023-05-16T19:23:54.979Z,0.60
2023-05-16T19:26:23.208Z,0.77
2023-05-16T19:28:53.995Z,0.80
2023-05-16T19:31:26.901Z,0.80
2023-05-16T19:33:56.663Z,0.70
2023-05-16T19:36:26.749Z,0.60
2023-05-16T19:38:54.391Z,0.70
2023-05-16T19:41:24.447Z,0.60
2023-05-16T19:43:52.114Z,0.60
2023-05-16T19:46:20.080Z,0.60
2023-05-16T19:48:52.982Z,0.60
2023-05-16T19:51:29.794Z,0.52
2023-05-16T19:54:10.403Z,0.80
2023-05-16T19:56:43.000Z,0.60
2023-05-16T19:59:11.027Z,0.57
2023-05-16T20:04:09.201Z,0.73
2023-05-16T20:06:40.238Z,0.63
2023-05-16T20:09:11.386Z,0.80
2023-05-16T20:11:39.288Z,0.70
2023-05-16T20:14:09.332Z,0.60
2023-05-16T20:16:36.890Z,0.70
2023-05-16T20:19:07.750Z,0.82
2023-05-16T20:21:37.772Z,0.70
2023-05-16T20:24:06.196Z,0.80
2023-05-16T20:26:33.887Z,0.80
2023-05-16T20:29:01.673Z,0.73
2023-05-16T20:31:34.524Z,0.80
2023-05-16T20:34:06.911Z,0.60
2023-05-16T20:36:34.919Z,0.73
2023-05-16T20:39:07.578Z,0.85
2023-05-16T20:41:39.063Z,0.60
2023-05-16T20:44:09.196Z,0.70
2023-05-16T20:46:37.303Z,0.70
2023-05-16T20:49:07.977Z,0.68
2023-05-16T20:51:38.346Z,0.80
2023-05-16T20:54:08.442Z,0.90
2023-05-16T20:56:38.713Z,0.70
2023-05-16T20:59:08.761Z,0.57
2023-05-16T21:01:41.085Z,0.70
2023-05-16T21:04:08.906Z,0.70
2023-05-16T21:06:36.792Z,0.70
2023-05-16T21:09:07.613Z,0.80
2023-05-16T21:11:40.304Z,0.80
2023-05-16T21:14:10.576Z,0.60
2023-05-16T21:16:39.235Z,0.80
2023-05-16T21:19:06.996Z,0.70
2023-05-16T21:21:34.841Z,0.60
2023-05-16T21:24:02.606Z,0.70
2023-05-16T21:26:32.745Z,0.60
2023-05-16T21:29:02.991Z,0.70
2023-05-16T21:31:30.799Z,0.60
2023-05-16T21:34:00.589Z,0.80
2023-05-16T21:36:28.413Z,0.60
2023-05-16T21:38:56.423Z,0.60
2023-05-16T21:41:26.426Z,0.60
2023-05-16T21:43:54.069Z,0.63
2023-05-16T21:46:22.112Z,0.68
2023-05-16T21:48:52.635Z,0.70
2023-05-16T21:51:20.543Z,0.60
2023-05-16T21:53:50.804Z,0.70
2023-05-16T21:56:18.847Z,0.82
2023-05-16T21:58:46.706Z,0.85
2023-05-16T22:01:16.811Z,0.77
2023-05-16T22:03:47.672Z,0.60
2023-05-16T22:06:20.663Z,0.63
2023-05-16T22:08:54.666Z,0.77
2023-05-16T22:11:24.710Z,0.68
2023-05-16T22:13:52.562Z,0.57
2023-05-16T22:16:20.231Z,0.70
2023-05-16T22:18:48.156Z,0.80
2023-05-16T22:21:21.011Z,0.57
2023-05-16T22:23:48.737Z,0.50
2023-05-16T22:26:19.308Z,0.50
2023-05-16T22:28:46.995Z,0.68
2023-05-16T22:31:16.778Z,0.60
2023-05-16T22:33:47.298Z,0.70
2023-05-16T22:36:19.801Z,0.80
2023-05-16T22:38:52.230Z,0.95
2023-05-16T22:41:20.520Z,0.70
2023-05-16T22:43:51.117Z,0.60
2023-05-16T22:46:23.811Z,0.70
2023-05-16T22:48:51.795Z,0.70
2023-05-16T22:51:20.302Z,0.73
2023-05-16T22:53:48.137Z,0.60
2023-05-16T22:56:16.159Z,0.68
2023-05-16T22:58:43.844Z,0.50
2023-05-16T23:01:11.923Z,0.63
2023-05-16T23:03:42.261Z,0.70
2023-05-16T23:06:09.967Z,0.68
2023-05-16T23:08:37.718Z,0.60
2023-05-16T23:11:05.587Z,0.60
2023-05-16T23:13:35.725Z,0.90
2023-05-16T23:16:03.780Z,0.70
2023-05-16T23:18:36.543Z,0.60
2023-05-16T23:21:06.557Z,0.60
2023-05-16T23:23:37.491Z,0.80
2023-05-16T23:26:05.527Z,0.50
2023-05-16T23:28:33.581Z,0.60
2023-05-16T23:31:03.370Z,0.75
2023-05-16T23:33:34.140Z,0.70
2023-05-16T23:36:01.907Z,0.75
2023-05-16T23:38:29.628Z,0.60
2023-05-16T23:40:57.611Z,0.63
2023-05-16T23:43:30.565Z,0.80
2023-05-16T23:46:01.301Z,0.80
2023-05-16T23:48:28.999Z,0.50
2023-05-16T23:50:59.312Z,0.65
2023-05-16T23:53:29.298Z,0.75
2023-05-16T23:55:59.135Z,0.60
2023-05-16T23:58:29.636Z,0.60
