createdAt,value
2023-01-22T00:01:25.281Z,62182.44
2023-01-22T00:03:54.977Z,62182.44
2023-01-22T00:06:24.043Z,62182.44
2023-01-22T00:08:53.195Z,62182.44
2023-01-22T00:11:21.346Z,62182.44
2023-01-22T00:13:49.167Z,62182.44
2023-01-22T00:16:18.995Z,62182.44
2023-01-22T00:18:47.726Z,62182.44
2023-01-22T00:21:15.530Z,62182.44
2023-01-22T00:23:43.232Z,62182.44
2023-01-22T00:26:15.735Z,62182.44
2023-01-22T00:28:47.902Z,62182.44
2023-01-22T00:31:17.392Z,62182.44
2023-01-22T00:33:47.985Z,62182.44
2023-01-22T00:36:22.784Z,62182.44
2023-01-22T00:38:52.862Z,62182.44
2023-01-22T00:41:22.664Z,62182.44
2023-01-22T00:43:52.771Z,62182.44
2023-01-22T00:46:23.051Z,62182.44
2023-01-22T00:48:52.673Z,62182.44
2023-01-22T00:51:22.225Z,62182.44
2023-01-22T00:53:51.013Z,62182.44
2023-01-22T00:56:19.681Z,62182.44
2023-01-22T00:58:47.615Z,62182.44
2023-01-22T01:01:16.889Z,62182.44
2023-01-22T01:03:44.677Z,62182.44
2023-01-22T01:06:21.615Z,62182.44
2023-01-22T01:08:51.038Z,62182.44
2023-01-22T01:11:23.390Z,62182.44
2023-01-22T01:13:53.321Z,62182.44
2023-01-22T01:16:30.341Z,62182.44
2023-01-22T01:19:10.175Z,62182.44
2023-01-22T01:21:39.228Z,62182.44
2023-01-22T01:24:09.637Z,62182.44
2023-01-22T01:26:41.228Z,62182.44
2023-01-22T01:29:10.954Z,62182.44
2023-01-22T01:31:40.082Z,62182.44
2023-01-22T01:34:09.004Z,62182.44
2023-01-22T01:36:48.821Z,62182.44
2023-01-22T01:39:17.641Z,62182.44
2023-01-22T01:41:45.498Z,62182.44
2023-01-22T01:44:22.270Z,62182.44
2023-01-22T01:47:12.824Z,62182.44
2023-01-22T01:49:53.591Z,62182.44
2023-01-22T01:52:22.276Z,62182.44
2023-01-22T01:54:56.819Z,62182.44
2023-01-22T01:57:32.125Z,62182.44
2023-01-22T02:00:02.294Z,62182.44
2023-01-22T02:02:29.982Z,62182.44
2023-01-22T02:04:58.830Z,62182.44
2023-01-22T02:07:26.706Z,62182.44
2023-01-22T02:09:54.409Z,62182.44
2023-01-22T02:12:23.191Z,62182.44
2023-01-22T02:14:53.831Z,62182.44
2023-01-22T02:17:23.241Z,62182.44
2023-01-22T02:19:51.798Z,62182.44
2023-01-22T02:22:33.940Z,62182.44
2023-01-22T02:25:01.888Z,62182.44
2023-01-22T02:27:30.523Z,62182.44
2023-01-22T02:29:59.127Z,62182.44
2023-01-22T02:32:29.075Z,62182.44
2023-01-22T02:34:57.389Z,62182.44
2023-01-22T02:37:25.134Z,62182.44
2023-01-22T02:39:53.765Z,62182.44
2023-01-22T02:42:21.533Z,62182.44
2023-01-22T02:44:50.310Z,62182.44
2023-01-22T02:47:19.249Z,62182.44
2023-01-22T02:49:48.082Z,62182.44
2023-01-22T02:52:16.646Z,62182.44
2023-01-22T02:54:44.377Z,62182.44
2023-01-22T02:57:13.025Z,62182.44
2023-01-22T02:59:41.631Z,62182.44
2023-01-22T03:02:09.419Z,62182.44
2023-01-22T03:04:37.592Z,62182.44
2023-01-22T03:07:06.458Z,62182.44
2023-01-22T03:09:35.022Z,62182.44
2023-01-22T03:12:02.971Z,62182.44
2023-01-22T03:14:49.394Z,62182.44
2023-01-22T03:17:36.616Z,62182.44
2023-01-22T03:20:25.206Z,62182.44
2023-01-22T03:22:53.875Z,62182.44
2023-01-22T03:25:21.572Z,62182.44
2023-01-22T03:28:08.649Z,62182.44
2023-01-22T03:30:36.343Z,62182.44
2023-01-22T03:33:04.997Z,62182.44
2023-01-22T03:35:32.735Z,62182.44
2023-01-22T03:38:00.495Z,62182.44
2023-01-22T03:40:29.157Z,62182.44
2023-01-22T03:42:58.871Z,62182.44
2023-01-22T03:45:27.551Z,62182.44
2023-01-22T03:47:56.217Z,62182.44
2023-01-22T03:50:23.928Z,62182.44
2023-01-22T03:52:52.492Z,62182.44
2023-01-22T03:55:20.522Z,62182.44
2023-01-22T03:57:48.235Z,62182.44
2023-01-22T04:00:16.716Z,62182.44
2023-01-22T04:02:44.613Z,62182.44
2023-01-22T04:05:13.263Z,62182.44
2023-01-22T04:07:40.995Z,62182.44
2023-01-22T04:10:11.492Z,62182.44
2023-01-22T04:12:39.244Z,62182.44
2023-01-22T04:15:08.740Z,62182.44
2023-01-22T04:17:36.472Z,62182.44
2023-01-22T04:20:05.746Z,62182.44
2023-01-22T04:22:34.330Z,62182.44
2023-01-22T04:25:02.085Z,62182.44
2023-01-22T04:27:30.655Z,62182.44
2023-01-22T04:29:58.425Z,62182.44
2023-01-22T04:32:26.180Z,62182.44
2023-01-22T04:34:54.731Z,62182.44
2023-01-22T04:37:23.395Z,62182.44
2023-01-22T04:39:52.003Z,62182.44
2023-01-22T04:42:19.745Z,62182.44
2023-01-22T04:44:47.552Z,62182.44
2023-01-22T04:47:16.104Z,62182.44
2023-01-22T04:49:43.802Z,62182.44
2023-01-22T04:52:12.399Z,62182.44
2023-01-22T04:54:40.120Z,62182.44
2023-01-22T04:57:07.893Z,62182.44
2023-01-22T04:59:36.479Z,62182.44
2023-01-22T05:02:04.811Z,62182.44
2023-01-22T05:04:34.042Z,62182.44
2023-01-22T05:07:02.614Z,62182.44
2023-01-22T05:09:30.467Z,62182.44
2023-01-22T05:11:58.301Z,62182.44
2023-01-22T05:14:26.029Z,62182.44
2023-01-22T05:16:54.695Z,62182.44
2023-01-22T05:19:22.575Z,62182.44
2023-01-22T05:21:51.171Z,62182.44
2023-01-22T05:24:19.791Z,62182.44
2023-01-22T05:26:48.446Z,62182.44
2023-01-22T05:29:17.115Z,62182.44
2023-01-22T05:31:44.945Z,62182.44
2023-01-22T05:34:13.655Z,62182.44
2023-01-22T05:36:41.359Z,62182.44
2023-01-22T05:39:09.135Z,62182.44
2023-01-22T05:41:37.640Z,62182.44
2023-01-22T05:44:06.699Z,62182.44
2023-01-22T05:46:35.421Z,62182.44
2023-01-22T05:49:03.304Z,62182.44
2023-01-22T05:51:32.517Z,62182.44
2023-01-22T05:54:01.815Z,62182.44
2023-01-22T05:56:31.992Z,62182.44
2023-01-22T05:59:00.651Z,62182.44
2023-01-22T06:01:28.525Z,62182.44
2023-01-22T06:03:58.171Z,62182.44
2023-01-22T06:06:27.762Z,62182.44
2023-01-22T06:08:57.498Z,62182.44
2023-01-22T06:11:27.623Z,62182.44
2023-01-22T06:13:57.416Z,62182.44
2023-01-22T06:16:26.885Z,62182.44
2023-01-22T06:18:55.932Z,62182.44
2023-01-22T06:21:23.651Z,62182.44
2023-01-22T06:23:52.270Z,62182.44
2023-01-22T06:26:21.794Z,62182.44
2023-01-22T06:28:53.086Z,62182.44
2023-01-22T06:31:23.143Z,62182.44
2023-01-22T06:33:55.037Z,62182.44
2023-01-22T06:36:24.575Z,62182.44
2023-01-22T06:38:54.521Z,62182.44
2023-01-22T06:41:24.470Z,62182.44
2023-01-22T06:43:53.200Z,62182.44
2023-01-22T06:46:22.854Z,62182.44
2023-01-22T06:48:52.408Z,62182.44
2023-01-22T06:51:22.175Z,62182.44
2023-01-22T06:53:51.743Z,62182.44
2023-01-22T06:56:20.449Z,62182.44
2023-01-22T06:58:48.232Z,62182.44
2023-01-22T07:01:16.085Z,62182.44
2023-01-22T07:03:48.499Z,62182.44
2023-01-22T07:06:18.986Z,62182.44
2023-01-22T07:08:47.721Z,62182.44
2023-01-22T07:11:16.284Z,62182.44
2023-01-22T07:13:45.891Z,62182.44
2023-01-22T07:16:15.429Z,62182.44
2023-01-22T07:18:45.455Z,62182.44
2023-01-22T07:21:14.123Z,62182.44
2023-01-22T07:23:42.864Z,62182.44
2023-01-22T07:26:10.629Z,62182.44
2023-01-22T07:28:38.371Z,62182.44
2023-01-22T07:31:11.991Z,62182.44
2023-01-22T07:33:42.467Z,62182.44
2023-01-22T07:36:11.180Z,62182.44
2023-01-22T07:38:38.879Z,62182.44
2023-01-22T07:41:20.286Z,62182.44
2023-01-22T07:43:53.311Z,62182.44
2023-01-22T07:46:22.000Z,62182.44
2023-01-22T07:48:49.724Z,62182.44
2023-01-22T07:51:20.104Z,62182.44
2023-01-22T07:53:49.745Z,62182.44
2023-01-22T07:56:19.385Z,62182.44
2023-01-22T07:58:48.975Z,62182.44
2023-01-22T08:01:18.532Z,62182.44
2023-01-22T08:03:49.069Z,62182.44
2023-01-22T08:06:23.131Z,62182.44
2023-01-22T08:08:51.871Z,62182.44
2023-01-22T08:11:20.656Z,62182.44
2023-01-22T08:13:49.410Z,62182.44
2023-01-22T08:16:17.422Z,62182.44
2023-01-22T08:18:45.158Z,62182.44
2023-01-22T08:21:13.841Z,62182.44
2023-01-22T08:23:46.653Z,62182.44
2023-01-22T08:26:16.915Z,62182.44
2023-01-22T08:28:45.603Z,62182.44
2023-01-22T08:31:26.303Z,62182.44
2023-01-22T08:33:58.826Z,62182.44
2023-01-22T08:36:28.270Z,62182.44
2023-01-22T08:38:57.034Z,62182.44
2023-01-22T08:41:26.628Z,62182.44
2023-01-22T08:43:56.062Z,62182.44
2023-01-22T08:46:24.802Z,62182.44
2023-01-22T08:48:53.523Z,62182.44
2023-01-22T08:51:23.613Z,62182.44
2023-01-22T08:53:53.218Z,62182.44
2023-01-22T08:56:21.994Z,62182.44
2023-01-22T08:58:52.275Z,62182.44
2023-01-22T09:01:21.934Z,62182.44
2023-01-22T09:03:51.462Z,62182.44
2023-01-22T09:06:21.076Z,62182.44
2023-01-22T09:08:49.127Z,62182.44
2023-01-22T09:11:17.868Z,62182.44
2023-01-22T09:13:46.606Z,62182.44
2023-01-22T09:16:16.676Z,62182.44
2023-01-22T09:18:45.323Z,62182.44
2023-01-22T09:21:13.970Z,62182.44
2023-01-22T09:23:42.706Z,62182.44
2023-01-22T09:26:11.154Z,62182.44
2023-01-22T09:28:39.835Z,62182.44
2023-01-22T09:31:13.949Z,62182.44
2023-01-22T09:33:42.989Z,62182.44
2023-01-22T09:36:17.505Z,62182.44
2023-01-22T09:38:47.061Z,62182.44
2023-01-22T09:41:55.216Z,62182.44
2023-01-22T09:44:37.810Z,62182.44
2023-01-22T09:47:42.806Z,62182.44
2023-01-22T09:50:32.868Z,62182.44
2023-01-22T09:53:07.570Z,62182.44
2023-01-22T09:55:50.188Z,62182.44
2023-01-22T09:58:24.329Z,62182.44
2023-01-22T10:01:04.640Z,62182.44
2023-01-22T10:03:44.450Z,62182.44
2023-01-22T10:06:23.072Z,62182.44
2023-01-22T10:09:07.307Z,62182.44
2023-01-22T10:11:38.851Z,62182.44
2023-01-22T10:14:14.968Z,62182.44
2023-01-22T10:16:45.876Z,62182.44
2023-01-22T10:19:43.887Z,62182.44
2023-01-22T10:22:24.776Z,62182.44
2023-01-22T10:24:54.675Z,62182.44
2023-01-22T10:27:39.456Z,62182.44
2023-01-22T10:30:17.511Z,62182.44
2023-01-22T10:32:58.555Z,62182.44
2023-01-22T10:35:31.991Z,62182.44
2023-01-22T10:38:01.321Z,62182.44
2023-01-22T10:40:41.125Z,62182.44
2023-01-22T10:43:20.796Z,62182.44
2023-01-22T10:46:05.032Z,62182.44
2023-01-22T10:48:34.801Z,62182.44
2023-01-22T10:51:37.429Z,62182.44
2023-01-22T10:54:39.817Z,62182.44
2023-01-22T10:57:19.988Z,62182.44
2023-01-22T11:00:05.955Z,62182.44
2023-01-22T11:02:37.009Z,62182.44
2023-01-22T11:05:30.817Z,62182.44
2023-01-22T11:08:14.665Z,62182.44
2023-01-22T11:10:59.883Z,62182.44
2023-01-22T11:13:55.187Z,62182.44
2023-01-22T11:19:35.997Z,100103.38
2023-01-22T11:22:38.745Z,100103.28
2023-01-22T11:25:12.827Z,100113.09
2023-01-22T11:28:32.943Z,100104.22
2023-01-22T11:31:22.200Z,100117.16
2023-01-22T11:34:27.678Z,100120.53
2023-01-22T11:37:19.834Z,100115.69
2023-01-22T11:40:31.997Z,100117.69
2023-01-22T11:43:26.229Z,100108.53
2023-01-22T11:46:58.679Z,100111.16
2023-01-22T11:50:14.721Z,100111.16
2023-01-22T11:53:27.689Z,100114.22
2023-01-22T11:56:14.707Z,100113.63
2023-01-22T11:59:11.940Z,100122.44
2023-01-22T12:02:06.232Z,100120.50
2023-01-22T12:05:03.644Z,100130.44
2023-01-22T12:08:05.943Z,100123.09
2023-01-22T12:11:42.236Z,100123.41
2023-01-22T12:14:52.584Z,100130.94
2023-01-22T12:18:27.220Z,100129.97
2023-01-22T12:21:35.866Z,100133.09
2023-01-22T12:24:22.284Z,100141.25
2023-01-22T12:27:20.579Z,100134.94
2023-01-22T12:30:46.777Z,100137.94
2023-01-22T12:33:27.436Z,100150.63
2023-01-22T12:36:02.578Z,100149.44
2023-01-22T12:39:00.962Z,100154.78
2023-01-22T12:42:30.926Z,100163.38
2023-01-22T12:45:33.444Z,100172.81
2023-01-22T12:48:25.879Z,100179.63
2023-01-22T12:50:58.522Z,100179.19
2023-01-22T12:53:35.194Z,100184.22
2023-01-22T12:56:11.809Z,100186.75
2023-01-22T12:58:43.293Z,100184.81
2023-01-22T13:01:12.974Z,100183.13
2023-01-22T13:03:43.251Z,100189.13
2023-01-22T13:06:31.984Z,100187.41
2023-01-22T13:09:02.849Z,100188.78
2023-01-22T13:11:39.302Z,100201.91
2023-01-22T13:14:31.556Z,100210.47
2023-01-22T13:17:26.270Z,100202.47
2023-01-22T13:19:56.024Z,100209.66
2023-01-22T13:22:28.467Z,100209.63
2023-01-22T13:25:00.113Z,100207.72
2023-01-22T13:27:38.535Z,100204.84
2023-01-22T13:30:21.565Z,100202.25
2023-01-22T13:32:49.786Z,100208.53
2023-01-22T13:35:22.341Z,100213.56
2023-01-22T13:37:52.285Z,100220.28
2023-01-22T13:40:31.525Z,100216.81
2023-01-22T13:43:06.925Z,100220.28
2023-01-22T13:45:40.370Z,100227.97
2023-01-22T13:48:18.300Z,100229.91
2023-01-22T13:51:10.854Z,100238.03
2023-01-22T13:53:49.359Z,100237.38
2023-01-22T13:56:23.793Z,100235.13
2023-01-22T13:58:52.647Z,100228.47
2023-01-22T14:01:34.073Z,100239.84
2023-01-22T14:04:08.242Z,100237.91
2023-01-22T14:06:49.841Z,100244.91
2023-01-22T14:09:33.586Z,100244.13
2023-01-22T14:12:23.328Z,100244.91
2023-01-22T14:14:54.283Z,100248.28
2023-01-22T14:17:34.617Z,100261.25
2023-01-22T14:20:04.958Z,100259.94
2023-01-22T14:22:34.675Z,100270.16
2023-01-22T14:25:05.406Z,100276.09
2023-01-22T14:27:46.969Z,100282.06
2023-01-22T14:30:21.025Z,100277.91
2023-01-22T14:32:50.744Z,100273.75
2023-01-22T14:35:25.079Z,100271.78
2023-01-22T14:37:54.216Z,100283.31
2023-01-22T14:40:26.998Z,100284.03
2023-01-22T14:42:56.717Z,100295.50
2023-01-22T14:45:26.265Z,100295.78
2023-01-22T14:47:57.015Z,100304.22
2023-01-22T14:50:27.129Z,100306.06
2023-01-22T14:52:57.134Z,100304.31
2023-01-22T14:55:26.826Z,100302.69
2023-01-22T14:57:57.789Z,100307.75
2023-01-22T15:00:28.785Z,100305.38
2023-01-22T15:03:00.452Z,100299.25
2023-01-22T15:05:30.334Z,100301.72
2023-01-22T15:07:58.963Z,100304.16
2023-01-22T15:10:26.687Z,100316.38
2023-01-22T15:12:55.389Z,100316.38
2023-01-22T15:15:28.746Z,100313.22
2023-01-22T15:17:59.244Z,100308.03
2023-01-22T15:20:29.118Z,100310.97
2023-01-22T15:22:58.719Z,100321.50
2023-01-22T15:25:27.471Z,100318.34
2023-01-22T15:27:56.135Z,100322.31
2023-01-22T15:30:24.853Z,100315.88
2023-01-22T15:32:54.792Z,100331.31
2023-01-22T15:35:24.228Z,100334.34
2023-01-22T15:37:53.799Z,100326.94
2023-01-22T15:40:23.371Z,100334.44
2023-01-22T15:42:52.891Z,100339.91
2023-01-22T15:45:22.381Z,100340.88
2023-01-22T15:47:53.666Z,100349.28
2023-01-22T15:50:23.527Z,100338.81
2023-01-22T15:53:00.418Z,100346.91
2023-01-22T15:55:29.977Z,100352.22
2023-01-22T15:58:00.371Z,100362.25
2023-01-22T16:00:31.619Z,100352.63
2023-01-22T16:03:01.271Z,100351.53
2023-01-22T16:05:30.723Z,100361.00
2023-01-22T16:08:00.180Z,100369.59
2023-01-22T16:10:29.669Z,100377.25
2023-01-22T16:12:59.330Z,100376.84
2023-01-22T16:15:28.915Z,100369.69
2023-01-22T16:18:01.376Z,100381.69
2023-01-22T16:20:31.012Z,100382.47
2023-01-22T16:23:02.017Z,100370.94
2023-01-22T16:25:31.529Z,100384.50
2023-01-22T16:28:01.086Z,100382.19
2023-01-22T16:30:30.609Z,100381.00
2023-01-22T16:33:00.151Z,100384.47
2023-01-22T16:35:29.795Z,100392.63
2023-01-22T16:37:59.315Z,100391.84
2023-01-22T16:40:28.864Z,100401.19
2023-01-22T16:43:03.555Z,100405.72
2023-01-22T16:45:35.520Z,100400.13
2023-01-22T16:48:07.595Z,100404.00
2023-01-22T16:50:37.389Z,100408.81
2023-01-22T16:53:06.855Z,100413.25
2023-01-22T16:55:36.391Z,100421.66
2023-01-22T16:58:06.049Z,100416.44
2023-01-22T17:00:35.724Z,100423.19
2023-01-22T17:03:05.325Z,100423.47
2023-01-22T17:05:34.827Z,100425.03
2023-01-22T17:08:04.677Z,100429.47
2023-01-22T17:10:36.867Z,100423.53
2023-01-22T17:13:09.144Z,100419.94
2023-01-22T17:15:42.300Z,100424.63
2023-01-22T17:18:11.907Z,100432.84
2023-01-22T17:20:50.882Z,100427.59
2023-01-22T17:23:27.424Z,100436.22
2023-01-22T17:25:57.102Z,100435.97
2023-01-22T17:28:26.593Z,100443.72
2023-01-22T17:30:56.186Z,100437.31
2023-01-22T17:33:25.816Z,100450.56
2023-01-22T17:36:00.704Z,100443.84
2023-01-22T17:38:33.391Z,100453.22
2023-01-22T17:41:18.234Z,100448.72
2023-01-22T17:43:55.413Z,100463.72
2023-01-22T17:46:32.216Z,100468.88
2023-01-22T17:49:04.760Z,100470.69
2023-01-22T17:51:35.774Z,100469.94
2023-01-22T17:54:06.346Z,100480.50
2023-01-22T17:56:43.134Z,100462.44
2023-01-22T17:59:13.319Z,100453.63
2023-01-22T18:01:42.355Z,100447.66
2023-01-22T18:04:14.101Z,100443.25
2023-01-22T18:06:45.654Z,100446.47
2023-01-22T18:09:15.277Z,100446.69
2023-01-22T18:11:44.409Z,100445.00
2023-01-22T18:14:21.854Z,100453.84
2023-01-22T18:16:51.479Z,100451.38
2023-01-22T18:19:24.369Z,100459.34
2023-01-22T18:21:54.087Z,100464.31
2023-01-22T18:24:24.370Z,100460.16
2023-01-22T18:26:54.982Z,100471.53
2023-01-22T18:29:25.373Z,100474.19
2023-01-22T18:31:55.070Z,100481.56
2023-01-22T18:34:24.696Z,100466.88
2023-01-22T18:36:54.247Z,100467.63
2023-01-22T18:39:25.853Z,100466.09
2023-01-22T18:41:55.488Z,100465.94
2023-01-22T18:44:27.762Z,100451.78
2023-01-22T18:46:59.749Z,100462.44
2023-01-22T18:49:29.363Z,100468.53
2023-01-22T18:52:01.053Z,100463.41
2023-01-22T18:54:30.576Z,100470.25
2023-01-22T18:57:00.033Z,100462.34
2023-01-22T18:59:29.683Z,100467.81
2023-01-22T19:02:00.171Z,100471.50
2023-01-22T19:04:30.403Z,100479.78
2023-01-22T19:07:00.714Z,100475.84
2023-01-22T19:09:31.808Z,100471.63
2023-01-22T19:12:01.443Z,100477.13
2023-01-22T19:14:30.198Z,100484.78
2023-01-22T19:16:59.906Z,100498.03
2023-01-22T19:19:28.674Z,100479.44
2023-01-22T19:21:58.106Z,100469.16
2023-01-22T19:24:28.600Z,100465.09
2023-01-22T19:27:01.511Z,100465.09
2023-01-22T19:29:32.237Z,100468.97
2023-01-22T19:32:01.787Z,100477.88
2023-01-22T19:34:32.359Z,100478.44
2023-01-22T19:37:02.701Z,100481.44
2023-01-22T19:39:31.605Z,100483.06
2023-01-22T19:42:05.204Z,100484.13
2023-01-22T19:44:35.698Z,100488.47
2023-01-22T19:47:05.414Z,100487.94
2023-01-22T19:49:34.137Z,100487.97
2023-01-22T19:52:06.472Z,100498.59
2023-01-22T19:54:34.411Z,100499.50
2023-01-22T19:57:04.886Z,100497.94
2023-01-22T19:59:34.414Z,100485.50
2023-01-22T20:02:04.301Z,100487.72
2023-01-22T20:04:34.514Z,100480.59
2023-01-22T20:07:06.138Z,100487.81
2023-01-22T20:09:36.360Z,100486.91
2023-01-22T20:12:08.780Z,100490.56
2023-01-22T20:14:41.462Z,100498.69
2023-01-22T20:17:13.140Z,100498.75
2023-01-22T20:19:42.833Z,100499.91
2023-01-22T20:22:12.551Z,100500.56
2023-01-22T20:24:44.916Z,100493.84
2023-01-22T20:27:15.906Z,100500.00
2023-01-22T20:29:45.706Z,100500.72
2023-01-22T20:32:16.520Z,100494.34
2023-01-22T20:34:49.018Z,100490.88
2023-01-22T20:37:18.774Z,100493.53
2023-01-22T20:39:48.852Z,100493.47
2023-01-22T20:42:18.737Z,100506.81
2023-01-22T20:44:48.551Z,100509.41
2023-01-22T20:47:18.132Z,100507.66
2023-01-22T20:49:47.718Z,100501.44
2023-01-22T20:52:17.517Z,100506.81
2023-01-22T20:55:01.040Z,100507.59
2023-01-22T20:57:32.370Z,100511.19
2023-01-22T21:00:02.482Z,100520.00
2023-01-22T21:02:32.096Z,100525.47
2023-01-22T21:05:01.754Z,100526.44
2023-01-22T21:07:31.262Z,100521.09
2023-01-22T21:10:00.843Z,100510.41
2023-01-22T21:12:30.419Z,100518.50
2023-01-22T21:15:00.051Z,100514.19
2023-01-22T21:17:29.587Z,100515.84
2023-01-22T21:19:59.127Z,100507.22
2023-01-22T21:22:28.702Z,100506.38
2023-01-22T21:24:58.217Z,100513.44
2023-01-22T21:27:29.075Z,100517.75
2023-01-22T21:29:58.772Z,100524.00
2023-01-22T21:32:30.687Z,100524.00
2023-01-22T21:35:02.562Z,100523.03
2023-01-22T21:37:32.369Z,100521.22
2023-01-22T21:40:01.130Z,100529.25
2023-01-22T21:42:49.212Z,100522.19
2023-01-22T21:45:37.098Z,100530.22
2023-01-22T21:48:07.015Z,100527.84
2023-01-22T21:50:41.299Z,100525.19
2023-01-22T21:53:12.918Z,100525.13
2023-01-22T21:55:52.890Z,100531.97
2023-01-22T21:58:22.959Z,100541.66
2023-01-22T22:00:51.821Z,100533.75
2023-01-22T22:03:20.611Z,100537.41
2023-01-22T22:06:02.022Z,100535.56
2023-01-22T22:08:30.615Z,100531.97
2023-01-22T22:11:00.190Z,100524.16
2023-01-22T22:13:28.935Z,100516.34
2023-01-22T22:16:03.293Z,100511.00
2023-01-22T22:18:33.070Z,100517.84
2023-01-22T22:21:06.580Z,100509.75
2023-01-22T22:23:37.192Z,100511.59
2023-01-22T22:26:10.505Z,100514.19
2023-01-22T22:28:39.266Z,100516.97
2023-01-22T22:31:14.932Z,100517.19
2023-01-22T22:33:49.014Z,100506.50
2023-01-22T22:36:22.849Z,100506.56
2023-01-22T22:38:52.605Z,100505.88
2023-01-22T22:41:28.580Z,100508.41
2023-01-22T22:43:57.894Z,100505.00
2023-01-22T22:46:32.239Z,100496.09
2023-01-22T22:49:03.124Z,100502.06
2023-01-22T22:51:37.517Z,100502.16
2023-01-22T22:54:16.906Z,100502.13
2023-01-22T22:56:48.844Z,100494.28
2023-01-22T22:59:21.025Z,100498.72
2023-01-22T23:01:51.426Z,100490.84
2023-01-22T23:04:20.967Z,100489.84
2023-01-22T23:06:50.504Z,100488.31
2023-01-22T23:09:21.732Z,100496.00
2023-01-22T23:11:52.223Z,100503.03
2023-01-22T23:14:22.872Z,100497.69
2023-01-22T23:16:51.961Z,100506.63
2023-01-22T23:19:27.022Z,100498.78
2023-01-22T23:22:00.735Z,100505.56
2023-01-22T23:24:31.982Z,100506.63
2023-01-22T23:27:01.437Z,100509.28
2023-01-22T23:29:30.172Z,100510.19
2023-01-22T23:31:59.793Z,100506.63
2023-01-22T23:34:28.507Z,100509.28
2023-01-22T23:36:57.947Z,100510.06
2023-01-22T23:39:27.507Z,100495.28
2023-01-22T23:41:57.137Z,100494.47
2023-01-22T23:44:26.145Z,100497.78
2023-01-22T23:46:55.621Z,100498.84
2023-01-22T23:49:25.072Z,100500.44
2023-01-22T23:51:54.632Z,100499.47
2023-01-22T23:54:24.150Z,100510.94
2023-01-22T23:56:53.096Z,100504.56
2023-01-22T23:59:23.657Z,100515.22
