createdAt,value
2023-07-29T00:01:42.280Z,100.00
2023-07-29T00:04:10.341Z,100.00
2023-07-29T00:06:37.354Z,100.00
2023-07-29T00:09:04.516Z,100.00
2023-07-29T00:11:31.721Z,100.00
2023-07-29T00:13:58.494Z,100.00
2023-07-29T00:16:25.421Z,100.00
2023-07-29T00:18:52.813Z,100.00
2023-07-29T00:21:19.834Z,100.00
2023-07-29T00:23:46.676Z,100.00
2023-07-29T00:26:13.462Z,100.00
2023-07-29T00:28:40.304Z,100.00
2023-07-29T00:31:07.133Z,100.00
2023-07-29T00:33:33.937Z,100.00
2023-07-29T00:36:03.216Z,100.00
2023-07-29T00:38:29.974Z,100.00
2023-07-29T00:41:03.224Z,100.00
2023-07-29T00:43:30.600Z,100.00
2023-07-29T00:45:58.538Z,100.00
2023-07-29T00:48:26.772Z,100.00
2023-07-29T00:50:54.040Z,100.00
2023-07-29T00:53:20.898Z,100.00
2023-07-29T00:55:47.799Z,100.00
2023-07-29T00:58:14.870Z,100.00
2023-07-29T01:00:42.346Z,100.00
2023-07-29T01:03:09.716Z,100.00
2023-07-29T01:05:51.746Z,100.00
2023-07-29T01:08:32.282Z,100.00
2023-07-29T01:11:16.256Z,100.00
2023-07-29T01:13:51.826Z,100.00
2023-07-29T01:16:25.151Z,100.00
2023-07-29T01:18:55.167Z,100.00
2023-07-29T01:21:22.889Z,100.00
2023-07-29T01:23:54.482Z,100.00
2023-07-29T01:26:21.288Z,100.00
2023-07-29T01:28:48.042Z,100.00
2023-07-29T01:31:28.531Z,100.00
2023-07-29T01:34:20.757Z,100.00
2023-07-29T01:36:50.430Z,100.00
2023-07-29T01:39:18.186Z,100.00
2023-07-29T01:41:46.153Z,100.00
2023-07-29T01:44:14.434Z,100.00
2023-07-29T01:46:45.312Z,100.00
2023-07-29T01:49:12.164Z,100.00
2023-07-29T01:51:39.025Z,100.00
2023-07-29T01:54:05.780Z,100.00
2023-07-29T01:56:32.667Z,100.00
2023-07-29T01:58:59.673Z,100.00
2023-07-29T02:01:26.523Z,100.00
2023-07-29T02:03:56.815Z,100.00
2023-07-29T02:06:23.924Z,100.00
2023-07-29T02:08:50.637Z,100.00
2023-07-29T02:11:19.804Z,100.00
2023-07-29T02:13:46.767Z,100.00
2023-07-29T02:16:13.539Z,100.00
2023-07-29T02:18:40.594Z,100.00
2023-07-29T02:21:07.406Z,100.00
2023-07-29T02:23:34.342Z,100.00
2023-07-29T02:26:01.332Z,100.00
2023-07-29T02:28:28.277Z,100.00
2023-07-29T02:31:17.879Z,100.00
2023-07-29T02:33:45.448Z,100.00
2023-07-29T02:36:13.889Z,100.00
2023-07-29T02:38:41.245Z,100.00
2023-07-29T02:41:10.524Z,100.00
2023-07-29T02:43:37.454Z,100.00
2023-07-29T02:46:04.767Z,100.00
2023-07-29T02:48:31.673Z,100.00
2023-07-29T02:50:58.493Z,100.00
2023-07-29T02:53:27.028Z,100.00
2023-07-29T02:55:53.819Z,100.00
2023-07-29T02:58:20.638Z,100.00
2023-07-29T03:00:49.281Z,100.00
2023-07-29T03:03:16.315Z,100.00
2023-07-29T03:05:43.021Z,100.00
2023-07-29T03:08:09.817Z,100.00
2023-07-29T03:10:37.376Z,100.00
2023-07-29T03:13:04.452Z,100.00
2023-07-29T03:15:31.208Z,100.00
2023-07-29T03:17:57.990Z,100.00
2023-07-29T03:20:24.782Z,100.00
2023-07-29T03:22:51.621Z,100.00
2023-07-29T03:25:18.368Z,100.00
2023-07-29T03:27:45.163Z,100.00
2023-07-29T03:30:12.636Z,100.00
2023-07-29T03:32:45.815Z,100.00
2023-07-29T03:35:12.668Z,100.00
2023-07-29T03:37:39.516Z,100.00
2023-07-29T03:40:07.205Z,100.00
2023-07-29T03:42:34.390Z,100.00
2023-07-29T03:45:01.132Z,100.00
2023-07-29T03:47:28.629Z,100.00
2023-07-29T03:49:55.546Z,100.00
2023-07-29T03:52:22.257Z,100.00
2023-07-29T03:54:49.143Z,100.00
2023-07-29T03:57:15.924Z,100.00
2023-07-29T03:59:42.851Z,100.00
2023-07-29T04:02:10.460Z,100.00
2023-07-29T04:04:37.225Z,100.00
2023-07-29T04:07:04.213Z,100.00
2023-07-29T04:09:30.982Z,100.00
2023-07-29T04:11:57.746Z,100.00
2023-07-29T04:14:24.500Z,100.00
2023-07-29T04:16:51.390Z,100.00
2023-07-29T04:19:18.166Z,100.00
2023-07-29T04:21:45.077Z,100.00
2023-07-29T04:24:11.832Z,100.00
2023-07-29T04:26:40.142Z,100.00
2023-07-29T04:29:06.917Z,100.00
2023-07-29T04:31:33.878Z,100.00
2023-07-29T04:34:00.616Z,100.00
2023-07-29T04:36:27.357Z,100.00
2023-07-29T04:38:54.166Z,100.00
2023-07-29T04:41:21.043Z,100.00
2023-07-29T04:43:48.002Z,100.00
2023-07-29T04:46:14.750Z,100.00
2023-07-29T04:48:41.503Z,100.00
2023-07-29T04:51:08.301Z,100.00
2023-07-29T04:53:37.493Z,100.00
2023-07-29T04:56:04.377Z,100.00
2023-07-29T04:58:31.245Z,100.00
2023-07-29T05:00:58.103Z,100.00
2023-07-29T05:03:24.957Z,100.00
2023-07-29T05:05:52.733Z,100.00
2023-07-29T05:08:19.534Z,100.00
2023-07-29T05:10:50.276Z,100.00
2023-07-29T05:13:17.362Z,100.00
2023-07-29T05:15:44.388Z,100.00
2023-07-29T05:18:11.433Z,100.00
2023-07-29T05:20:38.338Z,100.00
2023-07-29T05:23:05.063Z,100.00
2023-07-29T05:25:31.927Z,100.00
2023-07-29T05:27:58.695Z,100.00
2023-07-29T05:30:25.479Z,100.00
2023-07-29T05:32:52.291Z,100.00
2023-07-29T05:35:19.070Z,100.00
2023-07-29T05:37:45.794Z,100.00
2023-07-29T05:40:12.560Z,100.00
2023-07-29T05:42:39.328Z,100.00
2023-07-29T05:45:07.312Z,100.00
2023-07-29T05:47:34.190Z,100.00
2023-07-29T05:50:05.394Z,100.00
2023-07-29T05:52:35.630Z,100.00
2023-07-29T05:55:02.460Z,100.00
2023-07-29T05:57:29.549Z,100.00
2023-07-29T05:59:56.403Z,100.00
2023-07-29T06:02:23.252Z,100.00
2023-07-29T06:04:50.138Z,100.00
2023-07-29T06:07:16.976Z,100.00
2023-07-29T06:09:43.756Z,100.00
2023-07-29T06:12:10.690Z,100.00
2023-07-29T06:14:37.523Z,100.00
2023-07-29T06:17:04.652Z,100.00
2023-07-29T06:19:31.461Z,100.00
2023-07-29T06:21:58.390Z,100.00
2023-07-29T06:24:25.240Z,100.00
2023-07-29T06:26:52.089Z,100.00
2023-07-29T06:29:18.828Z,100.00
2023-07-29T06:31:45.517Z,100.00
2023-07-29T06:34:12.475Z,100.00
2023-07-29T06:36:41.606Z,100.00
2023-07-29T06:39:08.611Z,100.00
2023-07-29T06:41:35.699Z,100.00
2023-07-29T06:44:02.710Z,100.00
2023-07-29T06:46:29.711Z,100.00
2023-07-29T06:48:56.476Z,100.00
2023-07-29T06:51:23.371Z,100.00
2023-07-29T06:53:50.377Z,100.00
2023-07-29T06:56:17.280Z,100.00
2023-07-29T06:58:44.041Z,100.00
2023-07-29T07:01:10.882Z,100.00
2023-07-29T07:03:37.869Z,100.00
2023-07-29T07:06:05.951Z,100.00
2023-07-29T07:08:32.777Z,100.00
2023-07-29T07:10:59.707Z,100.00
2023-07-29T07:13:26.415Z,100.00
2023-07-29T07:15:56.169Z,100.00
2023-07-29T07:18:25.855Z,100.00
2023-07-29T07:20:53.014Z,100.00
2023-07-29T07:23:19.968Z,100.00
2023-07-29T07:25:46.739Z,100.00
2023-07-29T07:28:13.625Z,100.00
2023-07-29T07:30:42.468Z,100.00
2023-07-29T07:33:09.323Z,100.00
2023-07-29T07:35:36.135Z,100.00
2023-07-29T07:38:04.951Z,100.00
2023-07-29T07:40:32.527Z,100.00
2023-07-29T07:42:59.361Z,100.00
2023-07-29T07:45:26.179Z,100.00
2023-07-29T07:47:55.674Z,100.00
2023-07-29T07:50:22.716Z,100.00
2023-07-29T07:52:49.474Z,100.00
2023-07-29T07:55:16.513Z,100.00
2023-07-29T07:57:43.269Z,100.00
2023-07-29T08:00:11.140Z,100.00
2023-07-29T08:02:37.951Z,100.00
2023-07-29T08:05:05.460Z,100.00
2023-07-29T08:07:32.271Z,100.00
2023-07-29T08:09:59.015Z,100.00
2023-07-29T08:12:25.814Z,100.00
2023-07-29T08:14:52.571Z,100.00
2023-07-29T08:17:19.467Z,100.00
2023-07-29T08:19:46.311Z,100.00
2023-07-29T08:22:13.067Z,100.00
2023-07-29T08:24:39.841Z,100.00
2023-07-29T08:27:07.119Z,100.00
2023-07-29T08:29:33.897Z,100.00
2023-07-29T08:32:01.032Z,100.00
2023-07-29T08:34:27.882Z,100.00
2023-07-29T08:36:54.688Z,100.00
2023-07-29T08:39:21.455Z,100.00
2023-07-29T08:42:10.796Z,100.00
2023-07-29T08:44:42.822Z,100.00
2023-07-29T08:47:10.128Z,100.00
2023-07-29T08:49:38.104Z,100.00
2023-07-29T08:52:05.716Z,100.00
2023-07-29T08:54:32.561Z,100.00
2023-07-29T08:57:00.730Z,100.00
2023-07-29T08:59:30.240Z,100.00
2023-07-29T09:01:58.522Z,100.00
2023-07-29T09:04:26.249Z,100.00
2023-07-29T09:06:54.881Z,100.00
2023-07-29T09:09:22.375Z,100.00
2023-07-29T09:11:49.793Z,100.00
2023-07-29T09:14:16.788Z,100.00
2023-07-29T09:16:44.375Z,100.00
2023-07-29T09:19:11.268Z,100.00
2023-07-29T09:21:40.647Z,100.00
2023-07-29T09:24:08.917Z,100.00
2023-07-29T09:26:36.841Z,100.00
2023-07-29T09:29:04.274Z,100.00
2023-07-29T09:31:31.272Z,100.00
2023-07-29T09:34:04.664Z,100.00
2023-07-29T09:36:33.097Z,100.00
2023-07-29T09:39:00.489Z,100.00
2023-07-29T09:41:28.977Z,100.00
2023-07-29T09:44:04.443Z,100.00
2023-07-29T09:46:36.826Z,100.00
2023-07-29T09:49:06.138Z,100.00
2023-07-29T09:51:37.680Z,100.00
2023-07-29T09:54:04.963Z,100.00
2023-07-29T09:56:32.118Z,100.00
2023-07-29T09:58:59.210Z,100.00
2023-07-29T10:01:26.289Z,100.00
2023-07-29T10:03:53.826Z,100.00
2023-07-29T10:06:21.092Z,100.00
2023-07-29T10:08:48.839Z,100.00
2023-07-29T10:11:16.486Z,100.00
2023-07-29T10:13:50.156Z,100.00
2023-07-29T10:16:25.518Z,100.00
2023-07-29T10:18:54.459Z,100.00
2023-07-29T10:21:23.806Z,100.00
2023-07-29T10:23:54.698Z,100.00
2023-07-29T10:26:21.834Z,100.00
2023-07-29T10:28:51.822Z,100.00
2023-07-29T10:31:18.858Z,100.00
2023-07-29T10:33:46.622Z,100.00
2023-07-29T10:36:14.327Z,100.00
2023-07-29T10:38:41.870Z,100.00
2023-07-29T10:41:08.652Z,100.00
2023-07-29T10:43:39.627Z,100.00
2023-07-29T10:46:23.874Z,100.00
2023-07-29T10:48:50.787Z,100.00
2023-07-29T10:51:38.302Z,100.00
2023-07-29T10:54:16.583Z,100.00
2023-07-29T10:56:47.670Z,100.00
2023-07-29T10:59:17.597Z,100.00
2023-07-29T11:01:53.291Z,99.14
2023-07-29T11:04:20.810Z,99.69
2023-07-29T11:07:24.612Z,94.67
2023-07-29T11:09:59.381Z,94.57
2023-07-29T11:12:36.252Z,95.28
2023-07-29T11:15:10.971Z,93.92
2023-07-29T11:17:43.853Z,92.39
2023-07-29T11:20:11.265Z,94.61
2023-07-29T11:22:39.033Z,92.10
2023-07-29T11:25:08.367Z,87.60
2023-07-29T11:27:35.129Z,86.59
2023-07-29T11:30:06.195Z,84.48
2023-07-29T11:32:34.452Z,83.25
2023-07-29T11:35:30.887Z,80.97
2023-07-29T11:37:58.197Z,79.54
2023-07-29T11:40:25.752Z,79.38
2023-07-29T11:42:53.695Z,75.65
2023-07-29T11:45:24.053Z,75.87
2023-07-29T11:47:52.759Z,77.35
2023-07-29T11:50:19.711Z,77.17
2023-07-29T11:52:47.969Z,74.35
2023-07-29T11:55:17.012Z,73.84
2023-07-29T11:57:44.519Z,76.31
2023-07-29T12:00:13.136Z,73.35
2023-07-29T12:02:45.508Z,73.75
2023-07-29T12:05:14.206Z,72.50
2023-07-29T12:07:42.409Z,71.55
2023-07-29T12:10:10.967Z,73.43
2023-07-29T12:12:48.032Z,70.58
2023-07-29T12:15:14.929Z,68.53
2023-07-29T12:17:42.758Z,67.50
2023-07-29T12:20:13.005Z,65.87
2023-07-29T12:22:39.989Z,63.70
2023-07-29T12:25:07.639Z,62.67
2023-07-29T12:27:34.473Z,62.56
2023-07-29T12:30:04.616Z,63.52
2023-07-29T12:32:31.630Z,64.58
2023-07-29T12:34:58.443Z,67.11
2023-07-29T12:37:32.899Z,67.12
2023-07-29T12:39:59.643Z,68.20
2023-07-29T12:42:26.892Z,68.60
2023-07-29T12:44:53.713Z,68.45
2023-07-29T12:47:20.566Z,69.10
2023-07-29T12:49:47.425Z,69.13
2023-07-29T12:52:14.211Z,66.67
2023-07-29T12:54:42.725Z,62.63
2023-07-29T12:57:09.472Z,62.71
2023-07-29T12:59:36.224Z,62.81
2023-07-29T13:02:03.591Z,63.28
2023-07-29T13:04:31.766Z,63.85
2023-07-29T13:07:00.506Z,63.85
2023-07-29T13:09:27.291Z,62.50
2023-07-29T13:11:54.139Z,62.84
2023-07-29T13:14:21.007Z,60.73
2023-07-29T13:16:47.821Z,61.08
2023-07-29T13:19:14.697Z,61.47
2023-07-29T13:21:41.477Z,62.65
2023-07-29T13:24:08.197Z,62.11
2023-07-29T13:26:35.324Z,62.52
2023-07-29T13:29:02.258Z,61.66
2023-07-29T13:31:29.057Z,59.92
2023-07-29T13:33:55.775Z,61.74
2023-07-29T13:36:22.668Z,61.85
2023-07-29T13:38:49.426Z,61.17
2023-07-29T13:41:16.213Z,58.71
2023-07-29T13:43:43.021Z,54.94
2023-07-29T13:46:09.878Z,52.07
2023-07-29T13:48:36.823Z,51.61
2023-07-29T13:51:03.791Z,52.55
2023-07-29T13:53:30.947Z,51.93
2023-07-29T13:55:57.996Z,50.50
2023-07-29T13:58:24.823Z,50.64
2023-07-29T14:00:51.642Z,50.82
2023-07-29T14:03:18.408Z,49.68
2023-07-29T14:05:45.209Z,51.47
2023-07-29T14:08:12.025Z,51.56
2023-07-29T14:10:38.824Z,52.27
2023-07-29T14:13:05.764Z,51.71
2023-07-29T14:15:33.648Z,52.57
2023-07-29T14:18:00.712Z,53.42
2023-07-29T14:20:27.607Z,54.82
2023-07-29T14:22:54.362Z,55.28
2023-07-29T14:25:21.285Z,52.94
2023-07-29T14:27:48.057Z,51.31
2023-07-29T14:30:15.178Z,51.14
2023-07-29T14:32:42.011Z,50.45
2023-07-29T14:35:09.251Z,50.77
2023-07-29T14:37:36.233Z,50.02
2023-07-29T14:40:03.893Z,50.53
2023-07-29T14:42:31.162Z,50.51
2023-07-29T14:44:59.352Z,50.47
2023-07-29T14:47:26.183Z,50.25
2023-07-29T14:49:53.002Z,49.54
2023-07-29T14:52:20.140Z,49.05
2023-07-29T14:54:47.035Z,49.20
2023-07-29T14:57:14.066Z,48.82
2023-07-29T14:59:41.264Z,48.50
2023-07-29T15:02:08.312Z,48.92
2023-07-29T15:04:35.149Z,51.55
2023-07-29T15:07:03.492Z,50.34
2023-07-29T15:09:30.349Z,51.50
2023-07-29T15:11:59.321Z,52.48
2023-07-29T15:14:26.326Z,52.25
2023-07-29T15:16:53.164Z,52.00
2023-07-29T15:19:19.917Z,51.15
2023-07-29T15:21:47.398Z,50.87
2023-07-29T15:24:14.885Z,51.22
2023-07-29T15:26:42.457Z,52.93
2023-07-29T15:29:09.343Z,53.42
2023-07-29T15:31:36.849Z,52.71
2023-07-29T15:34:03.681Z,51.64
2023-07-29T15:36:30.725Z,52.00
2023-07-29T15:38:57.671Z,52.24
2023-07-29T15:41:25.436Z,51.38
2023-07-29T15:43:52.278Z,50.80
2023-07-29T15:46:19.351Z,52.97
2023-07-29T15:48:46.395Z,54.86
2023-07-29T15:51:13.223Z,54.40
2023-07-29T15:53:40.076Z,55.65
2023-07-29T15:56:06.831Z,56.83
2023-07-29T15:58:33.694Z,58.30
2023-07-29T16:01:00.511Z,57.81
2023-07-29T16:03:27.308Z,57.60
2023-07-29T16:05:54.270Z,58.33
2023-07-29T16:08:21.080Z,58.53
2023-07-29T16:10:48.226Z,59.30
2023-07-29T16:13:18.927Z,59.82
2023-07-29T16:15:46.721Z,60.62
2023-07-29T16:18:13.483Z,60.80
2023-07-29T16:20:40.424Z,60.32
2023-07-29T16:23:09.810Z,60.78
2023-07-29T16:25:37.135Z,60.66
2023-07-29T16:28:04.338Z,61.22
2023-07-29T16:30:31.385Z,61.36
2023-07-29T16:32:58.366Z,61.47
2023-07-29T16:35:25.457Z,61.53
2023-07-29T16:37:52.447Z,61.19
2023-07-29T16:40:19.190Z,61.44
2023-07-29T16:42:45.951Z,61.96
2023-07-29T16:45:12.806Z,62.12
2023-07-29T16:47:39.688Z,62.09
2023-07-29T16:50:10.480Z,62.49
2023-07-29T16:52:37.743Z,62.93
2023-07-29T16:55:04.962Z,62.93
2023-07-29T16:57:31.823Z,63.35
2023-07-29T16:59:58.704Z,63.69
2023-07-29T17:02:25.692Z,63.61
2023-07-29T17:04:52.796Z,63.93
2023-07-29T17:07:19.601Z,64.45
2023-07-29T17:09:46.725Z,64.63
2023-07-29T17:12:14.816Z,65.62
2023-07-29T17:14:41.955Z,66.34
2023-07-29T17:17:09.495Z,67.04
2023-07-29T17:19:36.703Z,68.10
2023-07-29T17:22:03.868Z,68.04
2023-07-29T17:24:31.011Z,69.08
2023-07-29T17:26:57.810Z,69.96
2023-07-29T17:29:26.134Z,70.67
2023-07-29T17:31:53.243Z,71.92
2023-07-29T17:34:21.906Z,72.05
2023-07-29T17:36:48.705Z,71.58
2023-07-29T17:39:15.751Z,71.76
2023-07-29T17:41:42.684Z,72.21
2023-07-29T17:44:09.467Z,71.72
2023-07-29T17:46:36.631Z,71.85
2023-07-29T17:49:03.800Z,72.12
2023-07-29T17:51:30.591Z,71.91
2023-07-29T17:53:57.413Z,72.90
2023-07-29T17:56:24.261Z,72.45
2023-07-29T17:58:51.094Z,72.46
2023-07-29T18:01:17.996Z,73.32
2023-07-29T18:03:44.859Z,73.96
2023-07-29T18:06:13.247Z,74.62
2023-07-29T18:08:40.352Z,74.82
2023-07-29T18:11:07.305Z,74.82
2023-07-29T18:13:37.442Z,74.82
2023-07-29T18:16:04.481Z,74.96
2023-07-29T18:18:31.323Z,75.51
2023-07-29T18:20:58.180Z,76.20
2023-07-29T18:23:25.760Z,76.83
2023-07-29T18:25:54.049Z,77.49
2023-07-29T18:28:21.464Z,77.65
2023-07-29T18:30:51.323Z,77.61
2023-07-29T18:33:18.422Z,77.85
2023-07-29T18:35:45.327Z,78.10
2023-07-29T18:38:12.226Z,77.58
2023-07-29T18:40:41.908Z,77.66
2023-07-29T18:43:10.663Z,77.68
2023-07-29T18:45:38.217Z,76.88
2023-07-29T18:48:06.103Z,77.68
2023-07-29T18:50:33.287Z,77.62
2023-07-29T18:53:00.280Z,78.00
2023-07-29T18:55:29.839Z,78.04
2023-07-29T18:57:57.794Z,78.12
2023-07-29T19:00:24.666Z,79.20
2023-07-29T19:02:51.684Z,80.57
2023-07-29T19:05:18.556Z,80.32
2023-07-29T19:07:46.278Z,79.54
2023-07-29T19:10:13.268Z,80.05
2023-07-29T19:12:40.371Z,80.10
2023-07-29T19:15:08.235Z,81.12
2023-07-29T19:17:35.626Z,80.41
2023-07-29T19:20:04.001Z,80.49
2023-07-29T19:22:30.774Z,81.24
2023-07-29T19:24:57.622Z,82.53
2023-07-29T19:27:24.591Z,84.10
2023-07-29T19:29:51.701Z,85.34
2023-07-29T19:32:19.766Z,87.82
2023-07-29T19:34:51.468Z,88.62
2023-07-29T19:37:18.298Z,88.88
2023-07-29T19:39:45.037Z,90.86
2023-07-29T19:42:11.747Z,91.78
2023-07-29T19:44:38.532Z,92.83
2023-07-29T19:47:05.773Z,94.50
2023-07-29T19:49:32.525Z,96.43
2023-07-29T19:52:02.073Z,97.70
2023-07-29T19:54:29.548Z,97.41
2023-07-29T19:56:56.946Z,97.33
2023-07-29T19:59:28.377Z,96.58
2023-07-29T20:01:58.299Z,96.15
2023-07-29T20:04:25.067Z,95.96
2023-07-29T20:06:55.934Z,96.36
2023-07-29T20:09:23.833Z,96.42
2023-07-29T20:11:52.488Z,96.49
2023-07-29T20:14:19.838Z,96.31
2023-07-29T20:16:46.721Z,98.27
2023-07-29T20:19:13.676Z,100.00
2023-07-29T20:21:40.399Z,100.00
2023-07-29T20:24:07.287Z,100.00
2023-07-29T20:26:35.551Z,100.00
2023-07-29T20:29:02.372Z,100.00
2023-07-29T20:31:29.142Z,100.00
2023-07-29T20:33:55.908Z,100.00
2023-07-29T20:36:23.842Z,100.00
2023-07-29T20:38:50.641Z,100.00
2023-07-29T20:41:17.716Z,100.00
2023-07-29T20:43:44.494Z,100.00
2023-07-29T20:46:21.852Z,100.00
2023-07-29T20:48:50.489Z,100.00
2023-07-29T20:51:20.647Z,100.00
2023-07-29T20:53:47.930Z,100.00
2023-07-29T20:56:15.941Z,100.00
2023-07-29T20:58:42.828Z,100.00
2023-07-29T21:01:10.327Z,100.00
2023-07-29T21:03:37.806Z,100.00
2023-07-29T21:06:05.185Z,100.00
2023-07-29T21:08:32.104Z,100.00
2023-07-29T21:10:58.913Z,100.00
2023-07-29T21:13:25.705Z,100.00
2023-07-29T21:15:57.149Z,100.00
2023-07-29T21:18:25.093Z,100.00
2023-07-29T21:20:52.393Z,100.00
2023-07-29T21:23:19.227Z,100.00
2023-07-29T21:25:50.591Z,100.00
2023-07-29T21:28:19.282Z,100.00
2023-07-29T21:30:47.162Z,100.00
2023-07-29T21:33:14.034Z,100.00
2023-07-29T21:35:40.845Z,100.00
2023-07-29T21:38:26.989Z,100.00
2023-07-29T21:40:54.501Z,100.00
2023-07-29T21:43:21.487Z,100.00
2023-07-29T21:45:48.236Z,100.00
2023-07-29T21:48:15.000Z,100.00
2023-07-29T21:50:44.820Z,100.00
2023-07-29T21:53:11.619Z,100.00
2023-07-29T21:55:42.245Z,100.00
2023-07-29T21:58:09.003Z,100.00
2023-07-29T22:00:36.924Z,100.00
2023-07-29T22:03:04.689Z,100.00
2023-07-29T22:05:31.728Z,100.00
2023-07-29T22:07:59.247Z,100.00
2023-07-29T22:10:27.652Z,100.00
2023-07-29T22:12:55.652Z,100.00
2023-07-29T22:15:22.398Z,100.00
2023-07-29T22:17:49.145Z,100.00
2023-07-29T22:20:17.250Z,100.00
2023-07-29T22:22:43.995Z,100.00
2023-07-29T22:25:10.755Z,100.00
2023-07-29T22:27:37.463Z,100.00
2023-07-29T22:30:04.852Z,100.00
2023-07-29T22:32:32.701Z,100.00
2023-07-29T22:34:59.784Z,100.00
2023-07-29T22:37:26.574Z,100.00
2023-07-29T22:39:53.525Z,100.00
2023-07-29T22:42:20.491Z,100.00
2023-07-29T22:44:48.963Z,100.00
2023-07-29T22:47:16.077Z,100.00
2023-07-29T22:49:44.248Z,100.00
2023-07-29T22:52:11.034Z,100.00
2023-07-29T22:54:37.820Z,100.00
2023-07-29T22:57:04.831Z,100.00
2023-07-29T23:47:41.558Z,100.00
2023-07-29T23:50:09.391Z,100.00
2023-07-29T23:52:36.829Z,100.00
2023-07-29T23:55:04.645Z,100.00
2023-07-29T23:57:31.509Z,100.00
2023-07-29T23:59:58.481Z,100.00
