createdAt,value
2022-12-19T00:02:20.571Z,42.42
2022-12-19T00:04:47.582Z,34.83
2022-12-19T00:07:14.411Z,36.33
2022-12-19T00:09:41.257Z,32.13
2022-12-19T00:12:08.075Z,39.38
2022-12-19T00:14:36.891Z,35.17
2022-12-19T00:17:03.667Z,35.63
2022-12-19T00:19:30.799Z,43.55
2022-12-19T00:21:57.588Z,41.47
2022-12-19T00:24:24.415Z,40.10
2022-12-19T00:26:51.262Z,44.17
2022-12-19T00:29:18.396Z,39.78
2022-12-19T00:31:45.649Z,39.20
2022-12-19T00:34:14.939Z,39.45
2022-12-19T00:36:42.119Z,40.85
2022-12-19T00:39:10.278Z,40.80
2022-12-19T00:41:41.458Z,39.67
2022-12-19T00:44:12.594Z,45.05
2022-12-19T00:46:39.533Z,36.97
2022-12-19T00:49:06.417Z,41.47
2022-12-19T00:51:36.191Z,43.42
2022-12-19T00:54:05.317Z,40.78
2022-12-19T00:56:37.216Z,40.63
2022-12-19T00:59:07.731Z,43.05
2022-12-19T01:01:38.269Z,42.85
2022-12-19T01:06:54.474Z,40.90
2022-12-19T01:09:24.965Z,38.65
2022-12-19T01:12:10.228Z,41.65
2022-12-19T01:14:37.053Z,44.13
2022-12-19T01:17:03.855Z,40.53
2022-12-19T01:19:30.686Z,42.33
2022-12-19T01:21:57.474Z,42.28
2022-12-19T01:24:24.719Z,43.20
2022-12-19T01:26:51.518Z,42.50
2022-12-19T01:29:18.344Z,36.67
2022-12-19T01:31:45.162Z,40.97
2022-12-19T01:34:12.248Z,43.05
2022-12-19T01:36:40.108Z,34.78
2022-12-19T01:39:08.012Z,38.13
2022-12-19T01:41:35.700Z,37.95
2022-12-19T01:44:06.207Z,36.38
2022-12-19T01:46:36.988Z,36.58
2022-12-19T01:49:05.783Z,32.75
2022-12-19T01:51:40.421Z,35.45
2022-12-19T01:54:11.244Z,44.30
2022-12-19T01:56:42.530Z,33.33
2022-12-19T01:59:16.423Z,42.10
2022-12-19T02:01:48.590Z,40.35
2022-12-19T02:04:23.037Z,40.20
2022-12-19T02:06:51.862Z,38.38
2022-12-19T02:09:18.955Z,33.30
2022-12-19T02:11:49.213Z,40.38
2022-12-19T02:14:16.316Z,37.42
2022-12-19T02:17:06.892Z,38.42
2022-12-19T02:20:01.547Z,42.38
2022-12-19T02:22:34.938Z,37.95
2022-12-19T02:25:14.171Z,42.63
2022-12-19T02:28:13.533Z,39.75
2022-12-19T02:31:18.009Z,38.90
2022-12-19T02:33:50.098Z,39.78
2022-12-19T02:36:38.965Z,44.08
2022-12-19T02:39:46.559Z,41.08
2022-12-19T02:42:17.568Z,40.13
2022-12-19T02:44:52.223Z,44.90
2022-12-19T02:47:22.813Z,42.57
2022-12-19T02:49:49.733Z,39.92
2022-12-19T02:52:19.867Z,40.95
2022-12-19T02:54:52.084Z,38.95
2022-12-19T02:57:30.627Z,42.53
2022-12-19T03:00:10.097Z,40.70
2022-12-19T03:03:01.127Z,38.72
2022-12-19T03:05:39.664Z,38.30
2022-12-19T03:08:13.054Z,42.65
2022-12-19T03:10:57.827Z,40.38
2022-12-19T03:13:44.190Z,41.25
2022-12-19T03:16:12.890Z,39.70
2022-12-19T03:18:40.192Z,45.05
2022-12-19T03:21:35.868Z,39.50
2022-12-19T03:24:05.002Z,38.92
2022-12-19T03:26:37.871Z,38.70
2022-12-19T03:29:33.760Z,35.95
2022-12-19T03:32:04.195Z,42.00
2022-12-19T03:34:47.246Z,41.90
2022-12-19T03:37:18.658Z,44.80
2022-12-19T03:39:49.593Z,40.35
2022-12-19T03:42:37.324Z,43.63
2022-12-19T03:45:06.573Z,49.88
2022-12-19T03:47:38.331Z,43.25
2022-12-19T03:50:06.747Z,40.08
2022-12-19T03:52:39.127Z,42.05
2022-12-19T03:55:19.085Z,36.88
2022-12-19T03:57:58.134Z,37.75
2022-12-19T04:00:25.956Z,41.30
2022-12-19T04:02:56.208Z,38.10
2022-12-19T04:05:26.102Z,42.88
2022-12-19T04:07:57.391Z,40.03
2022-12-19T04:10:27.165Z,37.80
2022-12-19T04:13:06.286Z,42.50
2022-12-19T04:15:58.045Z,43.90
2022-12-19T04:18:25.404Z,39.50
2022-12-19T04:21:10.901Z,37.08
2022-12-19T04:23:43.608Z,40.03
2022-12-19T04:26:12.193Z,46.57
2022-12-19T04:28:45.889Z,42.35
2022-12-19T04:31:15.260Z,43.13
2022-12-19T04:33:42.699Z,36.33
2022-12-19T04:36:10.597Z,40.92
2022-12-19T04:38:37.892Z,35.65
2022-12-19T04:41:04.971Z,41.55
2022-12-19T04:43:32.073Z,37.30
2022-12-19T04:45:58.939Z,41.97
2022-12-19T04:48:26.135Z,37.00
2022-12-19T04:50:53.248Z,37.30
2022-12-19T04:53:20.070Z,37.92
2022-12-19T04:55:46.938Z,41.92
2022-12-19T04:58:17.709Z,37.10
2022-12-19T05:00:48.447Z,39.25
2022-12-19T05:03:15.391Z,35.67
2022-12-19T05:05:42.792Z,36.70
2022-12-19T05:08:10.195Z,42.28
2022-12-19T05:10:37.442Z,32.83
2022-12-19T05:13:04.283Z,36.60
2022-12-19T05:15:31.232Z,39.20
2022-12-19T05:17:58.204Z,35.42
2022-12-19T05:20:25.109Z,33.80
2022-12-19T05:22:51.907Z,35.58
2022-12-19T05:25:18.716Z,37.15
2022-12-19T05:27:45.484Z,36.40
2022-12-19T05:30:12.705Z,34.53
2022-12-19T05:32:39.483Z,38.22
2022-12-19T05:35:06.706Z,33.75
2022-12-19T05:37:35.190Z,33.40
2022-12-19T05:40:02.288Z,34.42
2022-12-19T05:42:29.095Z,31.60
2022-12-19T05:44:55.913Z,37.35
2022-12-19T05:47:22.786Z,30.30
2022-12-19T05:49:49.640Z,36.80
2022-12-19T05:52:16.510Z,37.42
2022-12-19T05:54:43.299Z,35.50
2022-12-19T05:57:10.137Z,32.67
2022-12-19T05:59:36.900Z,39.88
2022-12-19T06:02:03.947Z,39.47
2022-12-19T06:04:30.973Z,34.60
2022-12-19T06:06:58.073Z,36.03
2022-12-19T06:09:24.972Z,34.63
2022-12-19T06:11:52.069Z,42.17
2022-12-19T06:14:19.177Z,36.70
2022-12-19T06:16:46.096Z,37.55
2022-12-19T06:19:12.916Z,40.65
2022-12-19T06:21:47.485Z,35.42
2022-12-19T06:24:15.114Z,35.47
2022-12-19T06:26:41.943Z,35.15
2022-12-19T06:29:09.071Z,34.50
2022-12-19T06:31:35.943Z,37.80
2022-12-19T06:34:02.790Z,34.50
2022-12-19T06:36:30.800Z,31.33
2022-12-19T06:38:58.815Z,41.50
2022-12-19T06:41:44.731Z,32.30
2022-12-19T06:44:15.024Z,38.88
2022-12-19T06:46:42.842Z,38.10
2022-12-19T06:49:11.426Z,38.15
2022-12-19T06:51:38.323Z,43.40
2022-12-19T06:54:05.443Z,40.75
2022-12-19T06:56:37.040Z,37.47
2022-12-19T06:59:04.679Z,40.83
2022-12-19T07:02:02.864Z,40.33
2022-12-19T07:04:56.741Z,42.63
2022-12-19T07:07:23.618Z,40.85
2022-12-19T07:09:50.521Z,34.65
2022-12-19T07:12:17.386Z,36.55
2022-12-19T07:14:47.747Z,39.17
2022-12-19T07:17:18.148Z,45.08
2022-12-19T07:19:45.252Z,34.30
2022-12-19T07:22:12.530Z,39.58
2022-12-19T07:24:39.324Z,37.00
2022-12-19T07:27:07.219Z,37.38
2022-12-19T07:29:34.296Z,35.63
2022-12-19T07:32:01.215Z,32.92
2022-12-19T07:34:28.249Z,35.83
2022-12-19T07:36:55.082Z,40.63
2022-12-19T07:39:22.018Z,36.60
2022-12-19T07:41:48.906Z,37.88
2022-12-19T07:44:29.490Z,35.80
2022-12-19T07:46:56.407Z,37.28
2022-12-19T07:49:23.524Z,34.47
2022-12-19T07:51:50.335Z,35.58
2022-12-19T07:54:17.214Z,31.88
2022-12-19T07:56:44.252Z,30.42
2022-12-19T07:59:13.015Z,36.97
2022-12-19T08:01:39.984Z,32.15
2022-12-19T08:04:06.946Z,38.05
2022-12-19T08:06:39.134Z,34.47
2022-12-19T08:09:07.782Z,36.72
2022-12-19T08:11:34.787Z,34.92
2022-12-19T08:14:01.603Z,34.58
2022-12-19T08:16:28.585Z,36.53
2022-12-19T08:18:58.163Z,33.65
2022-12-19T08:21:25.426Z,36.42
2022-12-19T08:23:52.332Z,38.13
2022-12-19T08:26:28.320Z,37.17
2022-12-19T08:28:58.461Z,34.97
2022-12-19T08:31:27.183Z,38.15
2022-12-19T08:33:55.608Z,37.40
2022-12-19T08:36:23.631Z,34.08
2022-12-19T08:38:50.878Z,39.88
2022-12-19T08:41:17.989Z,35.97
2022-12-19T08:43:50.172Z,39.33
2022-12-19T08:46:18.149Z,35.00
2022-12-19T08:48:45.063Z,36.35
2022-12-19T08:51:13.719Z,37.78
2022-12-19T08:53:43.288Z,31.60
2022-12-19T08:56:20.258Z,36.00
2022-12-19T08:58:48.974Z,35.72
2022-12-19T09:01:21.237Z,35.65
2022-12-19T09:04:19.474Z,34.33
2022-12-19T09:06:35.055Z,35.15
2022-12-19T09:09:04.597Z,40.15
2022-12-19T09:11:31.884Z,34.40
2022-12-19T09:13:58.954Z,34.53
2022-12-19T09:16:27.755Z,35.10
2022-12-19T09:18:58.613Z,38.70
2022-12-19T09:21:28.966Z,34.45
2022-12-19T09:24:03.464Z,35.17
2022-12-19T09:26:34.702Z,35.05
2022-12-19T09:29:03.582Z,39.03
2022-12-19T09:31:33.770Z,36.15
2022-12-19T09:34:00.642Z,33.55
2022-12-19T09:36:27.884Z,32.28
2022-12-19T09:38:56.018Z,36.95
2022-12-19T09:41:51.648Z,34.22
2022-12-19T09:44:30.669Z,34.90
2022-12-19T09:47:03.449Z,32.17
2022-12-19T09:49:41.880Z,34.10
2022-12-19T09:52:18.544Z,33.75
2022-12-19T09:55:00.846Z,35.15
2022-12-19T09:57:44.249Z,29.83
2022-12-19T10:00:12.995Z,32.53
2022-12-19T10:03:04.701Z,30.40
2022-12-19T10:07:11.330Z,35.17
2022-12-19T10:09:10.794Z,29.67
2022-12-19T10:12:42.159Z,33.13
2022-12-19T10:14:57.747Z,34.88
2022-12-19T10:18:02.968Z,31.75
2022-12-19T10:20:35.339Z,36.78
2022-12-19T10:23:17.747Z,37.75
2022-12-19T10:26:03.627Z,33.70
2022-12-19T10:28:39.481Z,38.88
2022-12-19T10:31:20.935Z,33.67
2022-12-19T10:33:54.020Z,38.63
2022-12-19T10:36:42.050Z,36.33
2022-12-19T10:39:36.446Z,34.63
2022-12-19T10:42:15.628Z,34.58
2022-12-19T10:44:44.672Z,39.08
2022-12-19T10:47:16.510Z,35.35
2022-12-19T10:49:44.225Z,36.35
2022-12-19T10:52:12.546Z,37.38
2022-12-19T10:54:39.665Z,37.55
2022-12-19T10:57:27.809Z,37.60
2022-12-19T11:00:16.050Z,37.70
2022-12-19T11:02:49.286Z,34.08
2022-12-19T11:05:39.658Z,35.85
2022-12-19T11:08:06.821Z,33.50
2022-12-19T11:10:56.942Z,32.30
2022-12-19T11:19:37.876Z,36.53
2022-12-19T11:20:28.180Z,37.72
2022-12-19T11:29:26.118Z,35.00
2022-12-19T11:29:32.070Z,35.92
2022-12-19T11:29:41.074Z,30.05
2022-12-19T11:30:36.276Z,33.88
2022-12-19T11:34:21.406Z,32.40
2022-12-19T11:37:13.248Z,32.95
2022-12-19T11:39:53.046Z,34.65
2022-12-19T11:42:33.283Z,38.95
2022-12-19T11:45:17.770Z,34.92
2022-12-19T11:48:08.425Z,38.95
2022-12-19T11:51:13.925Z,36.83
2022-12-19T11:54:00.744Z,32.50
2022-12-19T11:56:29.566Z,33.42
2022-12-19T11:59:20.243Z,39.17
2022-12-19T12:02:07.104Z,34.90
2022-12-19T12:04:52.924Z,35.50
2022-12-19T12:07:34.980Z,32.28
2022-12-19T12:13:15.021Z,33.28
2022-12-19T12:22:04.228Z,39.70
2022-12-19T12:25:20.035Z,37.53
2022-12-19T12:31:07.036Z,39.17
2022-12-19T12:31:50.066Z,35.70
2022-12-19T12:31:50.450Z,37.22
2022-12-19T12:32:00.979Z,37.05
2022-12-19T12:32:04.342Z,32.72
2022-12-19T12:36:53.016Z,37.65
2022-12-19T12:38:18.631Z,29.63
2022-12-19T12:41:06.067Z,33.35
2022-12-19T12:43:49.766Z,34.92
2022-12-19T12:46:59.710Z,31.13
2022-12-19T12:49:38.639Z,32.92
2022-12-19T12:52:09.365Z,33.65
2022-12-19T12:54:43.420Z,28.48
2022-12-19T12:57:47.946Z,26.55
2022-12-19T13:00:34.827Z,28.63
2022-12-19T13:03:18.977Z,32.33
2022-12-19T13:06:06.449Z,30.17
2022-12-19T13:09:12.202Z,31.20
2022-12-19T13:12:11.956Z,25.52
2022-12-19T13:14:38.763Z,24.98
2022-12-19T13:17:13.519Z,29.23
2022-12-19T13:20:05.060Z,30.75
2022-12-19T13:22:32.389Z,29.05
2022-12-19T13:25:00.690Z,32.40
2022-12-19T13:27:57.017Z,31.42
2022-12-19T13:30:25.357Z,33.28
2022-12-19T13:32:53.009Z,30.27
2022-12-19T13:36:40.041Z,31.50
2022-12-19T13:39:55.755Z,31.17
2022-12-19T13:41:48.197Z,29.33
2022-12-19T13:44:21.500Z,29.90
2022-12-19T13:46:48.798Z,28.35
2022-12-19T13:49:24.016Z,27.83
2022-12-19T13:51:57.347Z,30.42
2022-12-19T13:54:32.252Z,27.20
2022-12-19T13:57:00.700Z,30.13
2022-12-19T13:59:38.602Z,29.80
2022-12-19T14:02:21.422Z,26.55
2022-12-19T14:04:48.538Z,30.07
2022-12-19T14:07:37.367Z,29.80
2022-12-19T14:11:32.230Z,27.45
2022-12-19T14:13:42.441Z,30.13
2022-12-19T14:16:04.298Z,29.88
2022-12-19T14:18:42.426Z,30.13
2022-12-19T14:22:06.237Z,30.75
2022-12-19T14:24:10.851Z,33.80
2022-12-19T14:28:20.906Z,32.45
2022-12-19T14:30:27.533Z,32.10
2022-12-19T14:33:45.561Z,31.33
2022-12-19T14:36:07.848Z,34.15
2022-12-19T14:39:19.568Z,33.17
2022-12-19T14:41:36.182Z,37.28
2022-12-19T14:52:02.691Z,30.45
2022-12-19T14:52:35.344Z,32.17
2022-12-19T14:54:16.636Z,34.40
2022-12-19T14:54:39.877Z,31.60
2022-12-19T14:56:12.547Z,29.60
2022-12-19T14:58:53.924Z,29.98
2022-12-19T15:01:31.998Z,28.00
2022-12-19T15:04:52.704Z,31.13
2022-12-19T15:07:11.883Z,29.80
2022-12-19T15:10:58.739Z,27.88
2022-12-19T15:14:53.480Z,25.00
2022-12-19T15:16:05.609Z,25.40
2022-12-19T15:18:32.734Z,23.88
2022-12-19T15:21:03.394Z,29.52
2022-12-19T15:23:31.350Z,25.27
2022-12-19T15:26:05.123Z,26.83
2022-12-19T15:28:42.499Z,26.98
2022-12-19T15:31:35.330Z,30.65
2022-12-19T15:34:35.476Z,30.38
2022-12-19T15:37:04.065Z,32.78
2022-12-19T15:39:31.645Z,27.95
2022-12-19T15:42:00.425Z,32.95
2022-12-19T15:44:39.585Z,29.83
2022-12-19T15:47:21.630Z,28.77
2022-12-19T15:49:48.506Z,32.28
2022-12-19T15:52:21.541Z,26.23
2022-12-19T15:54:50.365Z,26.88
2022-12-19T15:57:37.809Z,31.55
2022-12-19T16:00:18.545Z,32.20
2022-12-19T16:05:33.065Z,30.92
2022-12-19T16:08:00.266Z,34.30
2022-12-19T16:10:27.554Z,34.35
2022-12-19T16:12:58.422Z,31.95
2022-12-19T16:15:26.695Z,31.20
2022-12-19T16:17:55.774Z,33.60
2022-12-19T16:20:36.293Z,31.38
2022-12-19T16:23:03.447Z,38.22
2022-12-19T16:25:50.928Z,32.42
2022-12-19T16:28:34.098Z,31.40
2022-12-19T16:31:14.825Z,35.05
2022-12-19T16:33:42.070Z,37.58
2022-12-19T16:36:09.401Z,41.55
2022-12-19T16:38:40.473Z,35.72
2022-12-19T16:41:17.798Z,32.03
2022-12-19T16:43:45.976Z,37.75
2022-12-19T16:46:23.942Z,35.42
2022-12-19T16:48:51.144Z,37.47
2022-12-19T16:51:20.831Z,35.60
2022-12-19T16:53:49.124Z,38.55
2022-12-19T16:56:54.437Z,31.67
2022-12-19T16:59:34.299Z,36.25
2022-12-19T17:02:32.338Z,37.40
2022-12-19T17:05:01.098Z,35.08
2022-12-19T17:07:32.473Z,30.42
2022-12-19T17:09:59.561Z,37.00
2022-12-19T17:12:27.694Z,32.55
2022-12-19T17:14:54.623Z,31.17
2022-12-19T17:17:41.399Z,29.13
2022-12-19T17:20:17.704Z,32.63
2022-12-19T17:22:45.385Z,34.30
2022-12-19T17:25:20.887Z,32.58
2022-12-19T17:28:07.854Z,34.45
2022-12-19T17:30:38.075Z,36.72
2022-12-19T17:33:06.055Z,40.70
2022-12-19T17:35:36.469Z,32.67
2022-12-19T17:38:05.347Z,30.60
2022-12-19T17:40:34.287Z,29.15
2022-12-19T17:43:01.290Z,35.00
2022-12-19T17:45:30.482Z,36.72
2022-12-19T17:48:02.989Z,32.10
2022-12-19T17:50:35.845Z,35.13
2022-12-19T17:53:02.717Z,32.17
2022-12-19T17:55:31.126Z,33.15
2022-12-19T17:57:59.819Z,33.45
2022-12-19T18:00:31.023Z,37.72
2022-12-19T18:03:04.534Z,40.10
2022-12-19T18:05:36.115Z,32.08
2022-12-19T18:08:23.661Z,33.97
2022-12-19T18:10:51.461Z,35.13
2022-12-19T18:13:18.666Z,35.33
2022-12-19T18:15:45.915Z,28.95
2022-12-19T18:18:15.512Z,32.92
2022-12-19T18:20:44.171Z,37.20
2022-12-19T18:23:19.502Z,31.95
2022-12-19T18:25:47.973Z,35.03
2022-12-19T18:28:16.094Z,33.38
2022-12-19T18:30:44.905Z,35.85
2022-12-19T18:33:22.330Z,36.72
2022-12-19T18:35:51.491Z,39.38
2022-12-19T18:38:21.124Z,34.45
2022-12-19T18:40:49.405Z,31.63
2022-12-19T18:43:17.603Z,33.47
2022-12-19T18:45:48.500Z,36.47
2022-12-19T18:48:33.010Z,36.00
2022-12-19T18:51:03.571Z,35.13
2022-12-19T18:53:36.149Z,38.25
2022-12-19T18:56:06.199Z,39.15
2022-12-19T18:58:34.927Z,36.28
2022-12-19T19:01:03.330Z,38.78
2022-12-19T19:03:38.165Z,35.40
2022-12-19T19:06:19.743Z,37.15
2022-12-19T19:08:46.990Z,34.97
2022-12-19T19:11:23.789Z,47.47
2022-12-19T19:13:51.858Z,34.42
2022-12-19T19:16:21.541Z,39.13
2022-12-19T19:18:57.060Z,35.53
2022-12-19T19:21:27.320Z,39.38
2022-12-19T19:24:00.110Z,36.78
2022-12-19T19:26:27.030Z,35.60
2022-12-19T19:28:54.074Z,33.97
2022-12-19T19:31:23.863Z,39.65
2022-12-19T19:33:58.437Z,32.13
2022-12-19T19:36:31.028Z,31.95
2022-12-19T19:38:58.529Z,35.33
2022-12-19T19:41:30.202Z,33.10
2022-12-19T19:43:58.788Z,39.05
2022-12-19T19:46:26.596Z,31.85
2022-12-19T19:49:13.429Z,32.63
2022-12-19T19:51:40.735Z,30.35
2022-12-19T19:54:07.576Z,30.55
2022-12-19T19:56:34.561Z,29.42
2022-12-19T19:59:02.179Z,32.58
2022-12-19T20:01:29.626Z,38.50
2022-12-19T20:03:56.594Z,29.58
2022-12-19T20:06:24.686Z,32.85
2022-12-19T20:08:52.773Z,33.95
2022-12-19T20:11:20.450Z,34.03
2022-12-19T20:13:47.797Z,35.78
2022-12-19T20:16:16.875Z,31.23
2022-12-19T20:18:48.046Z,38.28
2022-12-19T20:21:15.190Z,33.88
2022-12-19T20:23:44.679Z,31.88
2022-12-19T20:26:13.285Z,37.58
2022-12-19T20:28:47.743Z,34.75
2022-12-19T20:31:15.397Z,33.55
2022-12-19T20:33:42.657Z,33.00
2022-12-19T20:36:11.808Z,34.33
2022-12-19T20:38:39.622Z,32.83
2022-12-19T20:41:06.803Z,36.40
2022-12-19T20:43:34.273Z,35.33
2022-12-19T20:46:09.199Z,40.38
2022-12-19T20:48:41.233Z,34.20
2022-12-19T20:51:09.935Z,31.98
2022-12-19T20:53:38.273Z,37.58
2022-12-19T20:56:06.772Z,36.63
2022-12-19T20:58:36.320Z,27.55
2022-12-19T21:01:16.499Z,32.28
2022-12-19T21:03:45.488Z,33.90
2022-12-19T21:06:18.624Z,30.50
2022-12-19T21:08:46.397Z,30.58
2022-12-19T21:11:15.540Z,32.85
2022-12-19T21:13:43.200Z,33.28
2022-12-19T21:16:13.636Z,29.55
2022-12-19T21:18:42.196Z,26.30
2022-12-19T21:21:11.838Z,32.33
2022-12-19T21:23:38.788Z,27.35
2022-12-19T21:26:06.100Z,25.27
2022-12-19T21:28:34.102Z,28.30
2022-12-19T21:31:21.182Z,28.80
2022-12-19T21:33:51.052Z,32.80
2022-12-19T21:36:20.644Z,28.13
2022-12-19T21:38:55.042Z,27.45
2022-12-19T21:41:22.564Z,24.75
2022-12-19T21:43:53.952Z,28.40
2022-12-19T21:46:23.836Z,25.90
2022-12-19T21:48:52.758Z,25.60
2022-12-19T21:51:22.246Z,24.75
2022-12-19T21:53:52.870Z,29.00
2022-12-19T21:56:27.507Z,27.35
2022-12-19T21:58:58.122Z,27.08
2022-12-19T22:01:25.724Z,29.08
2022-12-19T22:03:52.795Z,30.70
2022-12-19T22:06:27.889Z,27.23
2022-12-19T22:08:56.482Z,29.33
2022-12-19T22:11:23.442Z,30.70
2022-12-19T22:13:50.886Z,29.45
2022-12-19T22:16:17.955Z,33.13
2022-12-19T22:18:45.281Z,27.10
2022-12-19T22:21:13.954Z,31.67
2022-12-19T22:23:41.775Z,29.65
2022-12-19T22:26:14.110Z,30.35
2022-12-19T22:28:44.646Z,31.17
2022-12-19T22:31:16.476Z,33.85
2022-12-19T22:33:43.548Z,33.72
2022-12-19T22:36:13.971Z,32.75
2022-12-19T22:38:44.457Z,38.47
2022-12-19T22:41:12.232Z,33.13
2022-12-19T22:43:40.232Z,31.25
2022-12-19T22:46:17.205Z,30.98
2022-12-19T22:48:45.661Z,31.33
2022-12-19T22:51:13.664Z,30.17
2022-12-19T22:53:41.369Z,29.58
2022-12-19T22:56:12.649Z,33.67
2022-12-19T22:58:42.566Z,32.08
2022-12-19T23:01:22.247Z,32.88
2022-12-19T23:03:51.215Z,32.30
2022-12-19T23:06:19.342Z,31.92
2022-12-19T23:09:08.907Z,33.25
2022-12-19T23:11:38.966Z,33.08
2022-12-19T23:14:07.975Z,29.10
2022-12-19T23:16:34.991Z,27.95
2022-12-19T23:19:03.955Z,31.83
2022-12-19T23:21:30.788Z,34.08
2022-12-19T23:23:57.712Z,33.22
2022-12-19T23:26:28.021Z,31.00
2022-12-19T23:29:01.734Z,26.90
2022-12-19T23:31:29.267Z,25.38
2022-12-19T23:33:57.622Z,31.30
2022-12-19T23:36:52.695Z,29.40
2022-12-19T23:39:12.849Z,25.75
2022-12-19T23:41:40.087Z,28.90
2022-12-19T23:44:07.707Z,24.83
2022-12-19T23:46:34.497Z,30.90
2022-12-19T23:49:02.693Z,29.38
2022-12-19T23:51:30.075Z,30.00
2022-12-19T23:53:57.319Z,31.23
2022-12-19T23:56:29.810Z,31.02
2022-12-19T23:58:59.926Z,31.45
