createdAt,value
2019-06-08T00:00:02.162Z,16.10
2019-06-08T00:02:30.639Z,16.10
2019-06-08T00:04:59.057Z,16.10
2019-06-08T00:07:27.485Z,16.10
2019-06-08T00:09:55.946Z,16.10
2019-06-08T00:12:25.605Z,16.20
2019-06-08T00:14:54.278Z,16.10
2019-06-08T00:17:35.770Z,16.10
2019-06-08T00:19:52.869Z,16.10
2019-06-08T00:22:21.960Z,16.00
2019-06-08T00:24:50.445Z,16.00
2019-06-08T00:27:20.203Z,16.10
2019-06-08T00:29:49.149Z,16.10
2019-06-08T00:32:18.483Z,16.10
2019-06-08T00:34:47.037Z,16.20
2019-06-08T00:37:16.659Z,16.20
2019-06-08T00:39:45.086Z,16.20
2019-06-08T00:42:15.555Z,16.20
2019-06-08T00:44:46.787Z,16.20
2019-06-08T00:47:16.347Z,16.10
2019-06-08T00:49:44.840Z,16.10
2019-06-08T00:52:13.260Z,16.20
2019-06-08T00:54:43.808Z,16.10
2019-06-08T00:57:12.261Z,16.20
2019-06-08T00:59:41.101Z,16.20
2019-06-08T01:02:09.601Z,16.20
2019-06-08T01:04:38.080Z,16.20
2019-06-08T01:07:06.665Z,16.20
2019-06-08T01:09:35.185Z,16.10
2019-06-08T01:12:03.745Z,16.20
2019-06-08T01:14:32.242Z,16.20
2019-06-08T01:17:00.798Z,16.20
2019-06-08T01:19:29.662Z,16.20
2019-06-08T01:21:58.264Z,16.10
2019-06-08T01:24:27.938Z,16.10
2019-06-08T01:26:56.641Z,16.10
2019-06-08T01:29:26.302Z,16.10
2019-06-08T01:31:54.995Z,16.10
2019-06-08T01:34:24.719Z,16.10
2019-06-08T01:36:53.274Z,16.00
2019-06-08T01:39:22.964Z,16.00
2019-06-08T01:41:51.574Z,16.00
2019-06-08T01:44:21.456Z,15.90
2019-06-08T01:46:49.954Z,15.90
2019-06-08T01:49:18.379Z,15.90
2019-06-08T01:51:49.338Z,15.90
2019-06-08T01:54:17.766Z,15.90
2019-06-08T01:56:46.271Z,15.80
2019-06-08T01:59:14.765Z,15.80
2019-06-08T02:01:44.291Z,15.80
2019-06-08T02:04:14.427Z,15.80
2019-06-08T02:06:42.962Z,15.80
2019-06-08T02:09:12.924Z,15.80
2019-06-08T02:11:41.359Z,15.70
2019-06-08T02:14:09.819Z,15.70
2019-06-08T02:16:38.227Z,15.70
2019-06-08T02:19:06.670Z,15.70
2019-06-08T02:21:35.539Z,15.70
2019-06-08T02:24:04.174Z,15.60
2019-06-08T02:26:35.162Z,15.60
2019-06-08T02:29:04.244Z,15.60
2019-06-08T02:31:33.198Z,15.60
2019-06-08T02:34:02.841Z,15.60
2019-06-08T02:36:33.319Z,15.60
2019-06-08T02:39:01.458Z,15.50
2019-06-08T02:41:30.776Z,15.50
2019-06-08T02:43:59.296Z,15.50
2019-06-08T02:46:29.047Z,15.50
2019-06-08T02:49:04.270Z,15.50
2019-06-08T02:51:31.008Z,15.50
2019-06-08T02:54:00.740Z,15.40
2019-06-08T02:56:33.958Z,15.40
2019-06-08T02:59:04.872Z,15.40
2019-06-08T03:01:38.260Z,15.40
2019-06-08T03:04:06.480Z,15.40
2019-06-08T03:06:39.385Z,15.40
2019-06-08T03:09:08.324Z,15.30
2019-06-08T03:11:37.110Z,15.30
2019-06-08T03:14:06.538Z,15.30
2019-06-08T03:16:35.928Z,15.30
2019-06-08T03:19:21.121Z,15.30
2019-06-08T03:21:36.302Z,15.30
2019-06-08T03:24:05.559Z,15.30
2019-06-08T03:26:34.333Z,15.30
2019-06-08T03:29:03.014Z,15.30
2019-06-08T03:31:34.585Z,15.20
2019-06-08T03:34:01.715Z,15.20
2019-06-08T03:36:30.250Z,15.20
2019-06-08T03:38:58.737Z,15.20
2019-06-08T03:41:27.181Z,15.20
2019-06-08T03:43:55.678Z,15.20
2019-06-08T03:46:24.174Z,15.10
2019-06-08T03:48:52.608Z,15.10
2019-06-08T03:51:21.105Z,15.10
2019-06-08T03:53:49.564Z,15.10
2019-06-08T03:56:17.988Z,15.10
2019-06-08T03:58:47.988Z,15.10
2019-06-08T04:01:17.185Z,15.10
2019-06-08T04:03:46.230Z,15.10
2019-06-08T04:06:15.118Z,15.10
2019-06-08T04:08:46.599Z,15.00
2019-06-08T04:11:13.846Z,15.10
2019-06-08T04:13:44.361Z,15.10
2019-06-08T04:16:12.571Z,15.10
2019-06-08T04:18:42.124Z,15.00
2019-06-08T04:21:10.949Z,15.00
2019-06-08T04:23:40.476Z,15.00
2019-06-08T04:26:09.631Z,15.00
2019-06-08T04:28:38.365Z,15.00
2019-06-08T04:31:06.901Z,15.00
2019-06-08T04:33:37.786Z,15.00
2019-06-08T04:36:06.380Z,14.90
2019-06-08T04:38:34.840Z,14.90
2019-06-08T04:41:03.314Z,14.90
2019-06-08T04:43:31.767Z,15.00
2019-06-08T04:46:00.250Z,14.90
2019-06-08T04:48:28.665Z,14.90
2019-06-08T04:50:57.094Z,14.90
2019-06-08T04:53:25.621Z,14.90
2019-06-08T04:55:54.073Z,14.90
2019-06-08T04:58:22.488Z,14.80
2019-06-08T05:00:52.167Z,14.80
2019-06-08T05:03:20.678Z,14.80
2019-06-08T05:05:50.255Z,14.80
2019-06-08T05:08:18.826Z,14.80
2019-06-08T05:10:50.121Z,14.90
2019-06-08T05:13:18.603Z,14.90
2019-06-08T05:15:47.398Z,14.90
2019-06-08T05:18:16.043Z,14.90
2019-06-08T05:20:47.266Z,14.90
2019-06-08T05:23:14.629Z,14.80
2019-06-08T05:25:43.174Z,14.80
2019-06-08T05:28:11.573Z,14.90
2019-06-08T05:30:41.292Z,14.80
2019-06-08T05:33:10.236Z,14.80
2019-06-08T05:35:41.712Z,14.70
2019-06-08T05:38:10.125Z,14.80
2019-06-08T05:40:39.466Z,14.70
2019-06-08T05:43:08.268Z,14.70
2019-06-08T05:45:36.754Z,14.70
2019-06-08T05:48:05.331Z,14.60
2019-06-08T05:50:33.871Z,14.60
2019-06-08T05:53:04.002Z,14.60
2019-06-08T05:55:32.434Z,14.60
2019-06-08T05:58:00.859Z,14.60
2019-06-08T06:00:29.295Z,14.60
2019-06-08T06:02:57.879Z,14.60
2019-06-08T06:05:26.347Z,14.60
2019-06-08T06:07:54.834Z,14.60
2019-06-08T06:10:23.316Z,14.60
2019-06-08T06:12:51.755Z,14.50
2019-06-08T06:15:20.264Z,14.50
2019-06-08T06:17:51.417Z,14.60
2019-06-08T06:20:20.194Z,14.50
2019-06-08T06:22:58.534Z,14.50
2019-06-08T06:25:25.823Z,14.50
2019-06-08T06:27:54.251Z,14.50
2019-06-08T06:30:22.892Z,14.50
2019-06-08T06:32:51.942Z,14.60
2019-06-08T06:35:20.458Z,14.60
2019-06-08T06:37:50.580Z,14.50
2019-06-08T06:40:19.134Z,14.50
2019-06-08T06:42:48.008Z,14.50
2019-06-08T06:45:16.732Z,14.50
2019-06-08T06:47:46.459Z,14.40
2019-06-08T06:50:15.260Z,14.30
2019-06-08T06:52:44.599Z,14.40
2019-06-08T06:55:13.803Z,14.40
2019-06-08T06:57:43.452Z,14.40
2019-06-08T07:00:12.588Z,14.50
2019-06-08T07:02:41.396Z,14.60
2019-06-08T07:05:10.689Z,14.60
2019-06-08T07:07:40.754Z,14.60
2019-06-08T07:10:09.835Z,14.70
2019-06-08T07:12:38.296Z,14.70
2019-06-08T07:15:07.328Z,14.80
2019-06-08T07:17:35.810Z,14.90
2019-06-08T07:20:06.777Z,14.80
2019-06-08T07:22:35.347Z,14.80
2019-06-08T07:25:05.021Z,14.70
2019-06-08T07:27:33.438Z,14.70
2019-06-08T07:30:04.069Z,14.90
2019-06-08T07:32:32.524Z,15.10
2019-06-08T07:35:01.065Z,15.20
2019-06-08T07:37:29.689Z,15.40
2019-06-08T07:39:58.125Z,15.50
2019-06-08T07:42:26.585Z,15.40
2019-06-08T07:44:55.233Z,15.40
2019-06-08T07:47:23.813Z,15.20
2019-06-08T07:49:53.284Z,15.10
2019-06-08T07:52:22.057Z,15.10
2019-06-08T07:54:50.939Z,15.10
2019-06-08T07:57:19.598Z,15.30
2019-06-08T07:59:49.153Z,15.50
2019-06-08T08:02:18.156Z,15.60
2019-06-08T08:04:46.607Z,15.60
2019-06-08T08:07:15.052Z,15.70
2019-06-08T08:09:43.457Z,15.80
2019-06-08T08:12:12.432Z,16.00
2019-06-08T08:14:41.170Z,16.00
2019-06-08T08:17:09.575Z,16.00
2019-06-08T08:19:38.363Z,16.00
2019-06-08T08:22:22.246Z,16.40
2019-06-08T08:24:38.687Z,16.40
2019-06-08T08:27:08.551Z,16.40
2019-06-08T08:29:38.262Z,16.60
2019-06-08T08:32:09.803Z,16.80
2019-06-08T08:34:38.180Z,16.90
2019-06-08T08:37:09.528Z,17.40
2019-06-08T08:39:37.687Z,17.80
2019-06-08T08:42:08.463Z,17.30
2019-06-08T08:44:38.023Z,17.10
2019-06-08T08:47:07.721Z,17.20
2019-06-08T08:49:37.969Z,17.10
2019-06-08T08:52:11.162Z,17.70
2019-06-08T08:54:37.733Z,18.40
2019-06-08T08:57:08.378Z,18.50
2019-06-08T08:59:38.249Z,18.50
2019-06-08T09:02:11.054Z,18.80
2019-06-08T09:04:38.098Z,18.80
2019-06-08T09:07:10.180Z,18.30
2019-06-08T09:09:38.733Z,18.30
2019-06-08T09:12:08.271Z,18.10
2019-06-08T09:14:38.705Z,17.40
2019-06-08T09:17:08.909Z,17.20
2019-06-08T09:19:38.162Z,17.10
2019-06-08T09:22:08.523Z,16.90
2019-06-08T09:24:39.099Z,16.90
2019-06-08T09:27:08.034Z,16.90
2019-06-08T09:29:38.847Z,16.90
2019-06-08T09:32:08.264Z,17.10
2019-06-08T09:34:38.669Z,17.40
2019-06-08T09:37:08.100Z,17.60
2019-06-08T09:39:38.544Z,17.40
2019-06-08T09:42:08.989Z,17.60
2019-06-08T09:44:37.893Z,17.40
2019-06-08T09:47:12.591Z,17.20
2019-06-08T09:49:38.562Z,17.10
2019-06-08T09:52:08.456Z,16.80
2019-06-08T09:54:38.437Z,16.80
2019-06-08T09:57:09.115Z,16.80
2019-06-08T09:59:38.661Z,16.90
2019-06-08T10:02:12.654Z,16.80
2019-06-08T10:04:39.068Z,16.90
2019-06-08T10:07:08.802Z,17.10
2019-06-08T10:09:38.134Z,17.10
2019-06-08T10:12:09.910Z,17.40
2019-06-08T10:14:38.169Z,17.60
2019-06-08T10:17:08.937Z,17.70
2019-06-08T10:19:36.996Z,17.70
2019-06-08T10:22:08.410Z,17.50
2019-06-08T10:24:38.811Z,17.30
2019-06-08T10:27:11.046Z,17.30
2019-06-08T10:29:38.200Z,17.60
2019-06-08T10:32:08.945Z,17.70
2019-06-08T10:34:38.674Z,17.60
2019-06-08T10:37:12.634Z,17.40
2019-06-08T10:39:37.943Z,17.40
2019-06-08T10:42:10.098Z,17.50
2019-06-08T10:44:39.325Z,17.50
2019-06-08T10:47:11.483Z,17.80
2019-06-08T10:49:38.533Z,18.30
2019-06-08T10:52:10.651Z,18.60
2019-06-08T10:54:37.886Z,18.30
2019-06-08T10:57:07.624Z,19.10
2019-06-08T10:59:40.031Z,19.50
2019-06-08T11:02:11.828Z,19.80
2019-06-08T11:04:38.813Z,20.20
2019-06-08T11:07:13.283Z,19.90
2019-06-08T11:09:37.850Z,19.70
2019-06-08T11:12:11.282Z,19.80
2019-06-08T11:14:38.151Z,19.60
2019-06-08T11:17:09.641Z,19.80
2019-06-08T11:19:37.654Z,19.50
2019-06-08T11:22:13.904Z,19.00
2019-06-08T11:24:38.864Z,18.90
2019-06-08T11:27:12.709Z,18.80
2019-06-08T11:29:38.553Z,18.60
2019-06-08T11:32:11.834Z,18.60
2019-06-08T11:34:38.102Z,18.50
2019-06-08T11:37:09.851Z,18.30
2019-06-08T11:39:38.195Z,18.10
2019-06-08T11:42:09.781Z,17.90
2019-06-08T11:44:38.945Z,17.80
2019-06-08T11:47:09.730Z,17.80
2019-06-08T11:49:37.558Z,18.00
2019-06-08T11:52:06.844Z,18.00
2019-06-08T11:54:40.098Z,17.90
2019-06-08T11:57:13.393Z,17.90
2019-06-08T11:59:42.590Z,18.10
2019-06-08T12:02:13.978Z,18.20
2019-06-08T12:04:41.303Z,18.40
2019-06-08T12:07:12.246Z,18.70
2019-06-08T12:09:39.984Z,18.90
2019-06-08T12:12:13.577Z,19.00
2019-06-08T12:14:40.553Z,18.90
2019-06-08T12:17:13.500Z,18.70
2019-06-08T12:19:40.358Z,18.50
2019-06-08T12:22:11.324Z,18.50
2019-06-08T12:24:42.452Z,18.60
2019-06-08T12:27:22.374Z,18.50
2019-06-08T12:29:39.458Z,18.30
2019-06-08T12:32:09.459Z,18.50
2019-06-08T12:34:38.448Z,18.80
2019-06-08T12:37:12.144Z,19.10
2019-06-08T12:39:38.775Z,19.00
2019-06-08T12:42:09.600Z,19.20
2019-06-08T12:44:38.265Z,19.60
2019-06-08T12:47:10.607Z,19.60
2019-06-08T12:49:39.939Z,19.50
2019-06-08T12:52:08.646Z,18.90
2019-06-08T12:54:37.355Z,18.60
2019-06-08T12:57:07.904Z,18.70
2019-06-08T12:59:38.312Z,19.20
2019-06-08T13:02:08.739Z,19.70
2019-06-08T13:04:38.376Z,20.10
2019-06-08T13:07:09.755Z,20.10
2019-06-08T13:09:38.133Z,20.10
2019-06-08T13:12:07.971Z,19.40
2019-06-08T13:14:38.513Z,19.00
2019-06-08T13:17:08.685Z,19.00
2019-06-08T13:19:38.758Z,19.30
2019-06-08T13:22:08.810Z,19.60
2019-06-08T13:24:37.683Z,19.40
2019-06-08T13:27:06.649Z,19.30
2019-06-08T13:29:35.134Z,19.30
2019-06-08T13:32:03.683Z,19.20
2019-06-08T13:34:32.364Z,19.00
2019-06-08T13:37:00.850Z,18.90
2019-06-08T13:39:29.262Z,18.80
2019-06-08T13:41:57.757Z,18.70
2019-06-08T13:44:27.808Z,18.90
2019-06-08T13:46:57.785Z,19.10
2019-06-08T13:49:29.682Z,19.50
2019-06-08T13:51:58.421Z,19.40
2019-06-08T13:54:30.808Z,19.20
2019-06-08T13:56:58.973Z,18.90
2019-06-08T13:59:30.338Z,18.90
2019-06-08T14:01:57.955Z,18.80
2019-06-08T14:04:26.884Z,18.70
2019-06-08T14:06:57.726Z,18.70
2019-06-08T14:09:28.565Z,18.80
2019-06-08T14:11:58.034Z,18.90
2019-06-08T14:14:28.847Z,19.20
2019-06-08T14:16:58.639Z,19.50
2019-06-08T14:19:31.054Z,19.40
2019-06-08T14:21:58.821Z,19.80
2019-06-08T14:24:33.807Z,20.30
2019-06-08T14:26:58.484Z,20.60
2019-06-08T14:29:28.957Z,21.00
2019-06-08T14:31:57.919Z,20.90
2019-06-08T14:34:29.015Z,21.00
2019-06-08T14:36:58.982Z,21.10
2019-06-08T14:39:29.551Z,20.70
2019-06-08T14:41:57.800Z,20.30
2019-06-08T14:44:31.292Z,19.80
2019-06-08T14:46:57.925Z,19.60
2019-06-08T14:49:33.838Z,19.50
2019-06-08T14:51:57.915Z,19.70
2019-06-08T14:54:32.442Z,19.80
2019-06-08T14:56:58.113Z,19.90
2019-06-08T14:59:29.593Z,19.80
2019-06-08T15:01:56.865Z,19.60
2019-06-08T15:04:31.569Z,19.50
2019-06-08T15:06:58.416Z,19.20
2019-06-08T15:09:27.521Z,19.00
2019-06-08T15:11:58.154Z,18.90
2019-06-08T15:14:32.588Z,19.10
2019-06-08T15:16:58.848Z,19.40
2019-06-08T15:19:29.037Z,19.50
2019-06-08T15:21:57.207Z,19.60
2019-06-08T15:24:27.254Z,19.80
2019-06-08T15:26:58.174Z,19.70
2019-06-08T15:29:29.075Z,19.60
2019-06-08T15:31:58.225Z,19.70
2019-06-08T15:34:29.684Z,19.80
2019-06-08T15:36:57.557Z,19.90
2019-06-08T15:39:28.450Z,19.80
2019-06-08T15:41:59.907Z,19.50
2019-06-08T15:44:28.656Z,19.30
2019-06-08T15:46:58.481Z,19.20
2019-06-08T15:49:30.411Z,19.20
2019-06-08T15:51:57.936Z,19.20
2019-06-08T15:54:29.224Z,19.20
2019-06-08T15:56:58.519Z,18.90
2019-06-08T15:59:31.200Z,18.80
2019-06-08T16:01:57.176Z,18.60
2019-06-08T16:04:26.030Z,18.50
2019-06-08T16:06:54.522Z,18.50
2019-06-08T16:09:23.969Z,18.50
2019-06-08T16:11:52.679Z,18.70
2019-06-08T16:14:21.455Z,18.80
2019-06-08T16:16:49.960Z,18.90
2019-06-08T16:19:21.620Z,19.10
2019-06-08T16:21:50.856Z,19.10
2019-06-08T16:24:19.331Z,18.90
2019-06-08T16:26:53.249Z,18.60
2019-06-08T16:29:18.243Z,18.10
2019-06-08T16:31:46.900Z,17.70
2019-06-08T16:34:15.328Z,17.50
2019-06-08T16:36:44.018Z,17.30
2019-06-08T16:39:12.855Z,17.00
2019-06-08T16:41:41.481Z,17.10
2019-06-08T16:44:10.121Z,17.20
2019-06-08T16:46:38.690Z,17.30
2019-06-08T16:49:07.387Z,17.30
2019-06-08T16:51:36.069Z,17.30
2019-06-08T16:54:04.973Z,17.30
2019-06-08T16:56:36.343Z,17.10
2019-06-08T16:59:05.427Z,16.80
2019-06-08T17:01:34.712Z,16.70
2019-06-08T17:04:03.572Z,16.60
2019-06-08T17:06:33.197Z,16.70
2019-06-08T17:09:02.374Z,16.70
2019-06-08T17:11:31.773Z,16.70
2019-06-08T17:14:00.299Z,16.60
2019-06-08T17:16:29.980Z,16.60
2019-06-08T17:18:58.806Z,16.70
2019-06-08T17:21:27.213Z,16.80
2019-06-08T17:23:55.992Z,17.10
2019-06-08T17:26:24.571Z,17.30
2019-06-08T17:28:53.144Z,17.40
2019-06-08T17:31:21.799Z,17.40
2019-06-08T17:33:51.797Z,17.40
2019-06-08T17:36:20.467Z,17.30
2019-06-08T17:38:49.058Z,17.30
2019-06-08T17:41:17.625Z,17.30
2019-06-08T17:43:47.878Z,17.30
2019-06-08T17:46:16.570Z,17.00
2019-06-08T17:48:44.997Z,17.00
2019-06-08T17:51:13.680Z,16.90
2019-06-08T17:53:43.325Z,16.80
2019-06-08T17:56:12.194Z,16.80
2019-06-08T17:58:41.278Z,16.80
2019-06-08T18:01:09.919Z,16.80
2019-06-08T18:03:39.842Z,16.80
2019-06-08T18:06:08.697Z,16.80
2019-06-08T18:08:40.603Z,16.80
2019-06-08T18:11:08.080Z,16.80
2019-06-08T18:13:40.542Z,16.90
2019-06-08T18:16:08.220Z,16.90
2019-06-08T18:18:39.273Z,17.00
2019-06-08T18:21:08.178Z,16.90
2019-06-08T18:23:39.171Z,16.90
2019-06-08T18:26:08.928Z,17.00
2019-06-08T18:28:42.294Z,16.90
2019-06-08T18:31:10.902Z,17.00
2019-06-08T18:33:41.265Z,16.90
2019-06-08T18:36:09.537Z,16.90
2019-06-08T18:38:40.837Z,16.90
2019-06-08T18:41:11.324Z,16.90
2019-06-08T18:43:42.357Z,16.80
2019-06-08T18:46:10.130Z,16.80
2019-06-08T18:48:41.655Z,16.80
2019-06-08T18:51:12.438Z,16.80
2019-06-08T18:54:01.830Z,16.80
2019-06-08T18:56:11.095Z,16.80
2019-06-08T18:58:39.764Z,16.80
2019-06-08T19:01:08.844Z,16.80
2019-06-08T19:03:42.282Z,16.80
2019-06-08T19:06:10.134Z,16.60
2019-06-08T19:08:40.924Z,16.50
2019-06-08T19:11:09.925Z,16.40
2019-06-08T19:13:39.371Z,16.40
2019-06-08T19:16:07.785Z,16.40
2019-06-08T19:18:38.390Z,16.20
2019-06-08T19:21:07.791Z,16.00
2019-06-08T19:23:39.048Z,15.90
2019-06-08T19:26:07.711Z,15.80
2019-06-08T19:28:40.622Z,15.80
2019-06-08T19:31:09.879Z,15.40
2019-06-08T19:33:37.286Z,15.00
2019-06-08T19:36:10.455Z,14.70
2019-06-08T19:38:40.086Z,14.50
2019-06-08T19:41:09.063Z,14.40
2019-06-08T19:43:39.962Z,14.30
2019-06-08T19:46:07.656Z,14.30
2019-06-08T19:48:38.620Z,14.10
2019-06-08T19:51:07.621Z,14.00
2019-06-08T19:53:41.641Z,13.90
2019-06-08T19:56:07.860Z,13.90
2019-06-08T19:58:50.731Z,13.80
2019-06-08T20:01:07.300Z,13.80
2019-06-08T20:03:37.913Z,13.70
2019-06-08T20:06:06.283Z,13.70
2019-06-08T20:08:34.810Z,13.70
2019-06-08T20:11:03.239Z,13.70
2019-06-08T20:13:31.702Z,13.70
2019-06-08T20:16:03.396Z,13.60
2019-06-08T20:18:31.297Z,13.70
2019-06-08T20:20:59.715Z,13.60
2019-06-08T20:23:28.147Z,13.50
2019-06-08T20:25:57.344Z,13.60
2019-06-08T20:28:30.487Z,13.50
2019-06-08T20:30:59.930Z,13.60
2019-06-08T20:33:28.365Z,13.60
2019-06-08T20:35:58.569Z,13.70
2019-06-08T20:38:38.244Z,13.70
2019-06-08T20:40:57.989Z,13.70
2019-06-08T20:43:26.706Z,13.70
2019-06-08T20:45:57.532Z,13.70
2019-06-08T20:48:27.577Z,13.70
2019-06-08T20:50:57.209Z,13.70
2019-06-08T20:53:28.136Z,13.70
2019-06-08T20:55:57.225Z,13.60
2019-06-08T20:58:28.148Z,13.60
2019-06-08T21:00:57.728Z,13.70
2019-06-08T21:03:28.015Z,13.70
2019-06-08T21:05:58.181Z,13.70
2019-06-08T21:08:28.170Z,13.70
2019-06-08T21:10:58.719Z,13.70
2019-06-08T21:13:27.452Z,13.80
2019-06-08T21:16:00.265Z,13.70
2019-06-08T21:18:27.603Z,13.80
2019-06-08T21:20:58.090Z,13.70
2019-06-08T21:23:28.153Z,13.70
2019-06-08T21:26:00.010Z,13.70
2019-06-08T21:28:27.960Z,13.70
2019-06-08T21:31:01.647Z,13.70
2019-06-08T21:33:26.742Z,13.80
2019-06-08T21:36:03.438Z,13.80
2019-06-08T21:38:28.030Z,13.70
2019-06-08T21:41:00.257Z,13.70
2019-06-08T21:43:27.877Z,13.70
2019-06-08T21:45:57.043Z,13.70
2019-06-08T21:48:27.517Z,13.70
2019-06-08T21:50:59.985Z,13.70
2019-06-08T21:53:27.512Z,13.70
2019-06-08T21:55:56.315Z,13.70
2019-06-08T21:58:25.102Z,13.70
2019-06-08T22:00:54.752Z,13.70
2019-06-08T22:03:23.542Z,13.70
2019-06-08T22:05:51.960Z,13.70
2019-06-08T22:08:20.434Z,13.70
2019-06-08T22:10:51.043Z,13.70
2019-06-08T22:13:19.044Z,13.60
2019-06-08T22:15:47.644Z,13.60
2019-06-08T22:18:18.300Z,13.60
2019-06-08T22:20:47.852Z,13.50
2019-06-08T22:23:18.065Z,13.50
2019-06-08T22:25:49.354Z,13.40
2019-06-08T22:28:17.827Z,13.40
2019-06-08T22:30:48.375Z,13.40
2019-06-08T22:33:17.700Z,13.40
2019-06-08T22:35:47.752Z,13.40
2019-06-08T22:38:18.966Z,13.40
2019-06-08T22:40:47.865Z,13.40
2019-06-08T22:43:18.986Z,13.40
2019-06-08T22:45:48.176Z,13.30
2019-06-08T22:48:18.853Z,13.40
2019-06-08T22:50:47.734Z,13.30
2019-06-08T22:53:16.196Z,13.30
2019-06-08T22:55:44.676Z,13.20
2019-06-08T22:58:13.155Z,13.20
2019-06-08T23:00:52.303Z,13.20
2019-06-08T23:03:11.923Z,13.20
2019-06-08T23:05:40.418Z,13.20
2019-06-08T23:08:09.469Z,13.20
2019-06-08T23:10:38.142Z,13.20
2019-06-08T23:13:08.565Z,13.20
2019-06-08T23:15:36.734Z,13.20
2019-06-08T23:18:06.599Z,13.20
2019-06-08T23:20:37.127Z,13.20
2019-06-08T23:23:08.683Z,13.20
2019-06-08T23:25:37.310Z,13.20
2019-06-08T23:28:09.583Z,13.20
2019-06-08T23:30:38.179Z,13.20
2019-06-08T23:33:11.075Z,13.10
2019-06-08T23:35:51.337Z,13.10
2019-06-08T23:38:09.439Z,13.10
2019-06-08T23:40:38.061Z,13.10
2019-06-08T23:43:08.067Z,13.00
2019-06-08T23:45:38.022Z,13.00
2019-06-08T23:48:06.716Z,13.00
2019-06-08T23:50:37.784Z,13.00
2019-06-08T23:53:09.143Z,12.90
2019-06-08T23:55:37.215Z,12.90
2019-06-08T23:58:09.456Z,12.80
