createdAt,value
2022-12-11T00:00:55.517Z,16.08
2022-12-11T00:03:23.328Z,21.95
2022-12-11T00:05:51.127Z,17.83
2022-12-11T00:08:18.941Z,16.25
2022-12-11T00:10:49.346Z,19.13
2022-12-11T00:13:17.087Z,18.58
2022-12-11T00:15:46.218Z,16.52
2022-12-11T00:18:14.681Z,17.10
2022-12-11T00:20:42.612Z,23.08
2022-12-11T00:23:10.830Z,17.75
2022-12-11T00:25:42.515Z,17.75
2022-12-11T00:28:10.323Z,19.90
2022-12-11T00:30:40.231Z,17.42
2022-12-11T00:33:09.364Z,16.52
2022-12-11T00:35:39.743Z,16.52
2022-12-11T00:38:07.610Z,16.23
2022-12-11T00:40:35.676Z,17.42
2022-12-11T00:43:03.642Z,17.50
2022-12-11T00:45:31.415Z,16.23
2022-12-11T00:47:59.155Z,16.13
2022-12-11T00:50:28.547Z,15.90
2022-12-11T00:52:56.327Z,17.63
2022-12-11T00:55:25.075Z,16.70
2022-12-11T00:57:52.909Z,16.50
2022-12-11T01:00:20.837Z,17.45
2022-12-11T01:02:48.596Z,17.33
2022-12-11T01:05:17.437Z,16.83
2022-12-11T01:07:46.582Z,17.00
2022-12-11T01:10:27.012Z,16.60
2022-12-11T01:12:56.924Z,17.27
2022-12-11T01:15:28.435Z,18.95
2022-12-11T01:17:56.540Z,17.52
2022-12-11T01:20:25.748Z,18.55
2022-12-11T01:22:55.929Z,17.80
2022-12-11T01:25:24.055Z,20.15
2022-12-11T01:27:52.851Z,17.88
2022-12-11T01:30:22.586Z,17.63
2022-12-11T01:32:50.924Z,18.45
2022-12-11T01:35:19.785Z,18.98
2022-12-11T01:37:47.792Z,17.23
2022-12-11T01:40:18.985Z,20.60
2022-12-11T01:42:46.835Z,18.75
2022-12-11T01:45:39.917Z,19.33
2022-12-11T01:48:11.147Z,19.15
2022-12-11T01:50:45.058Z,21.27
2022-12-11T01:53:17.252Z,17.95
2022-12-11T01:55:48.752Z,14.48
2022-12-11T01:58:19.396Z,18.95
2022-12-11T02:00:47.257Z,18.45
2022-12-11T02:03:15.529Z,18.13
2022-12-11T02:05:43.251Z,18.45
2022-12-11T02:08:12.388Z,18.75
2022-12-11T02:11:02.409Z,20.58
2022-12-11T02:13:39.109Z,18.98
2022-12-11T02:16:15.186Z,18.13
2022-12-11T02:18:49.709Z,18.15
2022-12-11T02:21:25.476Z,18.60
2022-12-11T02:24:17.981Z,19.05
2022-12-11T02:27:04.293Z,19.00
2022-12-11T02:29:38.540Z,19.75
2022-12-11T02:32:11.944Z,17.40
2022-12-11T02:34:44.034Z,16.55
2022-12-11T02:37:17.348Z,17.50
2022-12-11T02:39:48.108Z,18.17
2022-12-11T02:42:16.722Z,18.90
2022-12-11T02:44:48.060Z,17.63
2022-12-11T02:47:19.264Z,17.40
2022-12-11T02:49:50.578Z,19.45
2022-12-11T02:52:22.741Z,17.73
2022-12-11T02:54:54.583Z,18.17
2022-12-11T02:57:26.696Z,20.17
2022-12-11T02:59:55.955Z,20.05
2022-12-11T03:02:23.940Z,17.55
2022-12-11T03:04:52.027Z,19.80
2022-12-11T03:07:25.022Z,18.08
2022-12-11T03:09:53.223Z,18.88
2022-12-11T03:12:25.252Z,18.27
2022-12-11T03:14:53.328Z,18.80
2022-12-11T03:17:24.511Z,18.23
2022-12-11T03:20:03.245Z,19.25
2022-12-11T03:22:38.956Z,17.77
2022-12-11T03:25:11.431Z,18.38
2022-12-11T03:27:46.196Z,17.67
2022-12-11T03:30:17.829Z,18.20
2022-12-11T03:32:51.817Z,19.02
2022-12-11T03:35:24.018Z,17.60
2022-12-11T03:37:54.111Z,17.65
2022-12-11T03:40:25.661Z,18.13
2022-12-11T03:42:56.983Z,17.67
2022-12-11T03:45:26.871Z,18.33
2022-12-11T03:47:58.568Z,18.35
2022-12-11T03:50:29.464Z,18.88
2022-12-11T03:52:59.157Z,17.00
2022-12-11T03:55:29.044Z,17.80
2022-12-11T03:57:56.803Z,17.70
2022-12-11T04:00:25.140Z,16.92
2022-12-11T04:03:11.347Z,17.95
2022-12-11T04:05:43.099Z,16.65
2022-12-11T04:08:11.458Z,17.08
2022-12-11T04:10:39.459Z,17.30
2022-12-11T04:13:07.271Z,16.58
2022-12-11T04:15:34.224Z,16.30
2022-12-11T04:18:19.476Z,16.73
2022-12-11T04:21:06.162Z,16.60
2022-12-11T04:23:51.624Z,17.38
2022-12-11T04:26:21.589Z,17.65
2022-12-11T04:28:50.475Z,15.13
2022-12-11T04:31:21.534Z,15.93
2022-12-11T04:33:49.855Z,16.40
2022-12-11T04:36:19.014Z,15.65
2022-12-11T04:38:46.731Z,16.02
2022-12-11T04:41:16.959Z,15.90
2022-12-11T04:43:45.467Z,16.17
2022-12-11T04:46:15.266Z,15.73
2022-12-11T04:48:43.593Z,14.55
2022-12-11T04:51:12.067Z,15.20
2022-12-11T04:53:41.557Z,14.30
2022-12-11T04:56:11.041Z,15.68
2022-12-11T04:58:39.549Z,14.75
2022-12-11T05:01:09.479Z,16.30
2022-12-11T05:03:37.302Z,14.35
2022-12-11T05:06:05.388Z,14.82
2022-12-11T05:08:36.254Z,14.00
2022-12-11T05:11:07.287Z,14.88
2022-12-11T05:13:35.214Z,14.63
2022-12-11T05:16:05.563Z,14.25
2022-12-11T05:18:33.472Z,13.95
2022-12-11T05:21:03.311Z,15.32
2022-12-11T05:23:31.891Z,14.07
2022-12-11T05:26:01.095Z,13.88
2022-12-11T05:28:32.543Z,14.93
2022-12-11T05:33:29.516Z,13.07
2022-12-11T05:35:57.319Z,16.58
2022-12-11T05:38:25.413Z,13.63
2022-12-11T05:40:59.840Z,14.55
2022-12-11T05:43:30.805Z,13.20
2022-12-11T05:46:08.204Z,13.73
2022-12-11T05:51:04.744Z,14.00
2022-12-11T05:53:32.681Z,13.52
2022-12-11T05:56:03.473Z,14.38
2022-12-11T05:58:32.803Z,14.20
2022-12-11T06:01:01.505Z,13.45
2022-12-11T06:03:29.696Z,13.50
2022-12-11T06:05:57.474Z,13.30
2022-12-11T06:08:25.257Z,13.48
2022-12-11T06:10:53.021Z,14.32
2022-12-11T06:13:20.760Z,12.98
2022-12-11T06:15:49.982Z,12.93
2022-12-11T06:18:17.761Z,13.57
2022-12-11T06:20:45.812Z,16.38
2022-12-11T06:23:13.579Z,14.55
2022-12-11T06:25:41.760Z,13.80
2022-12-11T06:28:09.567Z,14.18
2022-12-11T06:30:37.288Z,13.80
2022-12-11T06:33:07.869Z,13.38
2022-12-11T06:35:41.647Z,14.43
2022-12-11T06:38:10.812Z,13.75
2022-12-11T06:40:38.818Z,20.20
2022-12-11T06:43:06.586Z,15.35
2022-12-11T06:45:34.454Z,14.80
2022-12-11T06:48:02.216Z,15.15
2022-12-11T06:50:31.425Z,14.10
2022-12-11T06:52:59.372Z,15.38
2022-12-11T06:55:27.202Z,14.80
2022-12-11T06:57:54.920Z,14.88
2022-12-11T07:00:22.835Z,15.98
2022-12-11T07:02:51.743Z,15.80
2022-12-11T07:05:19.487Z,13.93
2022-12-11T07:07:48.615Z,16.92
2022-12-11T07:10:16.751Z,15.68
2022-12-11T07:12:44.479Z,18.33
2022-12-11T07:15:12.652Z,16.50
2022-12-11T07:17:40.945Z,15.95
2022-12-11T07:20:09.866Z,18.83
2022-12-11T07:22:41.593Z,16.38
2022-12-11T07:25:13.988Z,16.00
2022-12-11T07:27:42.554Z,16.95
2022-12-11T07:30:11.713Z,16.45
2022-12-11T07:32:39.622Z,18.08
2022-12-11T07:35:08.096Z,16.98
2022-12-11T07:37:36.092Z,16.42
2022-12-11T07:40:04.208Z,15.45
2022-12-11T07:42:33.331Z,16.67
2022-12-11T07:45:01.056Z,14.80
2022-12-11T07:47:28.799Z,18.67
2022-12-11T07:49:56.878Z,15.80
2022-12-11T07:52:24.656Z,15.27
2022-12-11T07:54:52.487Z,15.60
2022-12-11T07:57:20.226Z,15.15
2022-12-11T07:59:49.347Z,16.90
2022-12-11T08:02:17.180Z,14.60
2022-12-11T08:04:44.911Z,15.65
2022-12-11T08:07:13.043Z,16.45
2022-12-11T08:09:41.116Z,15.35
2022-12-11T08:12:08.914Z,14.77
2022-12-11T08:14:36.683Z,16.52
2022-12-11T08:17:05.926Z,15.32
2022-12-11T08:19:33.767Z,16.13
2022-12-11T08:22:01.532Z,15.10
2022-12-11T08:24:29.307Z,16.50
2022-12-11T08:26:57.095Z,17.73
2022-12-11T08:29:24.900Z,16.85
2022-12-11T08:31:52.712Z,16.48
2022-12-11T08:34:21.828Z,17.40
2022-12-11T08:36:49.570Z,15.38
2022-12-11T08:39:17.286Z,16.55
2022-12-11T08:41:45.027Z,15.77
2022-12-11T08:44:16.592Z,16.33
2022-12-11T08:46:45.402Z,15.18
2022-12-11T08:49:13.163Z,13.88
2022-12-11T08:51:42.231Z,14.10
2022-12-11T08:54:10.865Z,13.20
2022-12-11T08:56:38.627Z,12.75
2022-12-11T08:59:06.816Z,13.00
2022-12-11T09:01:34.650Z,11.48
2022-12-11T09:04:02.682Z,13.23
2022-12-11T09:06:31.611Z,14.02
2022-12-11T09:09:02.188Z,15.98
2022-12-11T09:11:31.786Z,13.45
2022-12-11T09:14:03.744Z,13.57
2022-12-11T09:16:37.641Z,14.57
2022-12-11T09:19:05.510Z,13.95
2022-12-11T09:21:33.244Z,14.23
2022-12-11T09:24:02.778Z,14.35
2022-12-11T09:26:31.436Z,14.40
2022-12-11T09:28:59.789Z,15.35
2022-12-11T09:31:29.990Z,12.75
2022-12-11T09:34:00.103Z,14.25
2022-12-11T09:36:28.354Z,14.32
2022-12-11T09:38:56.240Z,14.32
2022-12-11T09:41:41.535Z,14.40
2022-12-11T09:44:35.541Z,14.23
2022-12-11T09:47:03.333Z,17.63
2022-12-11T09:49:38.696Z,14.77
2022-12-11T09:52:13.550Z,17.45
2022-12-11T09:54:48.964Z,16.10
2022-12-11T09:57:30.755Z,15.70
2022-12-11T10:00:29.787Z,14.07
2022-12-11T10:03:19.192Z,15.68
2022-12-11T10:06:02.652Z,15.60
2022-12-11T10:08:40.108Z,17.30
2022-12-11T10:11:29.231Z,16.42
2022-12-11T10:14:04.105Z,15.27
2022-12-11T10:16:37.590Z,16.63
2022-12-11T10:19:05.447Z,16.40
2022-12-11T10:21:39.885Z,14.55
2022-12-11T10:24:34.681Z,14.60
2022-12-11T10:27:15.868Z,14.18
2022-12-11T10:29:44.973Z,13.68
2022-12-11T10:32:23.406Z,13.90
2022-12-11T10:34:58.250Z,14.02
2022-12-11T10:37:26.171Z,16.35
2022-12-11T10:39:53.975Z,13.70
2022-12-11T10:42:22.983Z,14.48
2022-12-11T10:45:00.408Z,16.10
2022-12-11T10:47:29.081Z,13.95
2022-12-11T10:49:59.182Z,12.90
2022-12-11T10:52:31.604Z,12.80
2022-12-11T10:55:03.075Z,12.98
2022-12-11T10:57:33.075Z,14.65
2022-12-11T11:00:04.460Z,13.02
2022-12-11T11:02:35.776Z,12.50
2022-12-11T11:07:40.892Z,11.65
2022-12-11T11:10:18.312Z,13.63
2022-12-11T11:12:48.193Z,12.25
2022-12-11T11:15:21.053Z,12.32
2022-12-11T11:17:55.499Z,13.00
2022-12-11T11:20:26.469Z,12.88
2022-12-11T11:22:57.042Z,12.88
2022-12-11T11:25:27.227Z,14.00
2022-12-11T11:27:56.676Z,12.45
2022-12-11T11:30:28.164Z,11.70
2022-12-11T11:32:58.141Z,14.23
2022-12-11T11:35:27.801Z,12.68
2022-12-11T11:38:02.532Z,12.27
2022-12-11T11:40:32.385Z,11.82
2022-12-11T11:43:11.066Z,12.07
2022-12-11T11:45:45.041Z,12.02
2022-12-11T11:48:26.126Z,11.68
2022-12-11T11:50:57.217Z,14.93
2022-12-11T11:53:31.472Z,15.95
2022-12-11T11:56:04.281Z,14.95
2022-12-11T11:58:41.120Z,14.50
2022-12-11T12:01:16.109Z,11.05
2022-12-11T12:03:44.449Z,15.38
2022-12-11T12:06:22.775Z,11.43
2022-12-11T12:08:59.808Z,12.45
2022-12-11T12:11:35.929Z,12.25
2022-12-11T12:14:43.663Z,11.55
2022-12-11T12:17:15.248Z,11.57
2022-12-11T12:19:50.555Z,11.90
2022-12-11T12:22:29.380Z,11.80
2022-12-11T12:25:08.242Z,11.35
2022-12-11T12:27:53.178Z,11.20
2022-12-11T12:30:23.414Z,10.95
2022-12-11T12:33:07.078Z,10.68
2022-12-11T12:35:36.895Z,12.10
2022-12-11T12:38:16.310Z,12.88
2022-12-11T12:41:01.054Z,10.95
2022-12-11T12:43:52.829Z,11.88
2022-12-11T12:46:29.986Z,11.48
2022-12-11T12:49:00.487Z,12.35
2022-12-11T12:51:29.779Z,11.60
2022-12-11T12:54:01.185Z,11.60
2022-12-11T12:58:57.985Z,11.73
2022-12-11T13:01:28.402Z,10.55
2022-12-11T13:03:59.698Z,11.88
2022-12-11T13:06:37.608Z,11.52
2022-12-11T13:09:16.200Z,11.85
2022-12-11T13:11:45.281Z,12.02
2022-12-11T13:14:28.018Z,12.00
2022-12-11T13:17:09.291Z,12.20
2022-12-11T13:19:42.576Z,12.43
2022-12-11T13:22:23.499Z,12.45
2022-12-11T13:24:59.654Z,12.27
2022-12-11T13:27:37.476Z,12.80
2022-12-11T13:30:07.807Z,13.80
2022-12-11T13:32:35.990Z,13.48
2022-12-11T13:35:08.790Z,12.63
2022-12-11T13:37:41.132Z,13.63
2022-12-11T13:40:25.475Z,12.35
2022-12-11T13:42:57.672Z,14.02
2022-12-11T13:45:29.919Z,12.65
2022-12-11T13:47:59.603Z,13.77
2022-12-11T13:50:32.107Z,12.43
2022-12-11T13:53:01.825Z,13.75
2022-12-11T13:55:32.031Z,13.25
2022-12-11T13:57:59.932Z,13.32
2022-12-11T14:00:32.127Z,13.52
2022-12-11T14:03:03.535Z,14.82
2022-12-11T14:08:07.476Z,15.63
2022-12-11T14:10:35.336Z,15.32
2022-12-11T14:13:06.573Z,14.15
2022-12-11T14:15:37.185Z,12.93
2022-12-11T14:18:06.462Z,13.95
2022-12-11T14:20:35.875Z,13.57
2022-12-11T14:23:07.972Z,14.05
2022-12-11T14:25:35.716Z,14.13
2022-12-11T14:28:04.180Z,15.48
2022-12-11T14:30:35.417Z,14.55
2022-12-11T14:33:06.576Z,13.10
2022-12-11T14:35:40.855Z,14.52
2022-12-11T14:38:17.588Z,14.45
2022-12-11T14:40:51.191Z,15.32
2022-12-11T14:43:24.428Z,15.00
2022-12-11T14:45:56.923Z,14.27
2022-12-11T14:48:29.501Z,14.82
2022-12-11T14:51:02.644Z,16.55
2022-12-11T14:53:36.936Z,13.77
2022-12-11T14:56:07.689Z,14.05
2022-12-11T14:58:41.444Z,15.05
2022-12-11T15:01:23.262Z,13.55
2022-12-11T15:03:51.103Z,14.25
2022-12-11T15:06:26.947Z,13.10
2022-12-11T15:08:55.705Z,14.50
2022-12-11T15:11:26.349Z,13.90
2022-12-11T15:13:58.676Z,14.25
2022-12-11T15:16:29.468Z,16.58
2022-12-11T15:18:58.819Z,14.38
2022-12-11T15:21:33.232Z,14.38
2022-12-11T15:24:04.109Z,13.95
2022-12-11T15:26:37.558Z,15.20
2022-12-11T15:29:08.104Z,14.15
2022-12-11T15:31:36.020Z,13.70
2022-12-11T15:34:04.093Z,13.65
2022-12-11T15:36:35.706Z,14.80
2022-12-11T15:39:08.622Z,14.40
2022-12-11T15:41:36.534Z,13.95
2022-12-11T15:44:05.381Z,14.88
2022-12-11T15:46:37.940Z,15.88
2022-12-11T15:49:12.430Z,15.10
2022-12-11T15:51:43.317Z,15.45
2022-12-11T15:54:11.456Z,15.63
2022-12-11T15:56:39.905Z,14.93
2022-12-11T15:59:07.934Z,15.48
2022-12-11T16:01:35.784Z,14.65
2022-12-11T16:04:05.402Z,14.77
2022-12-11T16:06:33.780Z,14.40
2022-12-11T16:09:05.025Z,15.98
2022-12-11T16:11:32.779Z,14.80
2022-12-11T16:14:03.437Z,14.13
2022-12-11T16:16:31.264Z,13.23
2022-12-11T16:18:59.039Z,13.10
2022-12-11T16:21:26.823Z,13.90
2022-12-11T16:23:54.570Z,12.90
2022-12-11T16:26:23.719Z,12.35
2022-12-11T16:28:51.487Z,12.90
2022-12-11T16:31:19.391Z,16.13
2022-12-11T16:33:47.266Z,15.43
2022-12-11T16:36:15.906Z,13.50
2022-12-11T16:38:51.368Z,13.68
2022-12-11T16:41:20.816Z,15.15
2022-12-11T16:43:50.145Z,14.13
2022-12-11T16:46:18.917Z,14.18
2022-12-11T16:48:46.703Z,14.10
2022-12-11T16:51:14.511Z,13.43
2022-12-11T16:53:42.259Z,14.52
2022-12-11T16:56:10.732Z,14.95
2022-12-11T16:58:38.450Z,14.73
2022-12-11T17:01:13.796Z,14.40
2022-12-11T17:03:42.801Z,15.35
2022-12-11T17:06:12.281Z,14.15
2022-12-11T17:08:40.052Z,13.50
2022-12-11T17:11:09.887Z,12.55
2022-12-11T17:13:38.156Z,13.95
2022-12-11T17:16:06.678Z,12.90
2022-12-11T17:18:36.143Z,13.23
2022-12-11T17:21:07.734Z,13.43
2022-12-11T17:23:36.077Z,13.52
2022-12-11T17:26:04.651Z,12.35
2022-12-11T17:28:33.071Z,12.82
2022-12-11T17:31:00.849Z,12.93
2022-12-11T17:33:28.827Z,12.30
2022-12-11T17:36:00.817Z,11.52
2022-12-11T17:38:28.665Z,11.68
2022-12-11T17:40:56.768Z,12.32
2022-12-11T17:43:24.694Z,13.65
2022-12-11T17:45:53.469Z,12.85
2022-12-11T17:48:23.018Z,15.07
2022-12-11T17:50:52.039Z,12.75
2022-12-11T17:53:22.047Z,13.93
2022-12-11T17:55:51.845Z,13.98
2022-12-11T17:58:21.774Z,12.38
2022-12-11T18:00:51.913Z,12.45
2022-12-11T18:03:19.997Z,12.07
2022-12-11T18:05:50.438Z,12.95
2022-12-11T18:08:20.086Z,14.32
2022-12-11T18:10:49.324Z,12.40
2022-12-11T18:13:17.364Z,12.35
2022-12-11T18:15:45.230Z,11.82
2022-12-11T18:18:13.038Z,11.85
2022-12-11T18:20:40.963Z,16.67
2022-12-11T18:23:08.756Z,11.85
2022-12-11T18:25:36.526Z,12.57
2022-12-11T18:28:06.365Z,11.55
2022-12-11T18:30:34.124Z,14.10
2022-12-11T18:33:01.885Z,12.88
2022-12-11T18:35:29.832Z,12.27
2022-12-11T18:37:57.692Z,12.43
2022-12-11T18:40:25.422Z,12.23
2022-12-11T18:42:53.225Z,12.25
2022-12-11T18:45:22.610Z,12.63
2022-12-11T18:47:51.489Z,12.68
2022-12-11T18:50:19.880Z,12.30
2022-12-11T18:52:47.615Z,12.57
2022-12-11T18:55:15.468Z,12.13
2022-12-11T18:57:43.222Z,11.68
2022-12-11T19:00:12.329Z,11.20
2022-12-11T19:02:41.440Z,11.35
2022-12-11T19:05:09.805Z,11.13
2022-12-11T19:07:37.778Z,10.75
2022-12-11T19:10:06.997Z,10.75
2022-12-11T19:12:34.760Z,12.02
2022-12-11T19:15:02.545Z,11.45
2022-12-11T19:17:30.734Z,10.90
2022-12-11T19:20:05.218Z,11.52
2022-12-11T19:22:37.012Z,11.25
2022-12-11T19:25:06.251Z,12.18
2022-12-11T19:27:34.060Z,11.23
2022-12-11T19:30:01.796Z,11.30
2022-12-11T19:32:36.036Z,11.38
2022-12-11T19:35:05.984Z,10.65
2022-12-11T19:37:33.907Z,10.75
2022-12-11T19:40:01.754Z,11.30
2022-12-11T19:42:29.632Z,11.00
2022-12-11T19:44:57.351Z,10.75
2022-12-11T19:47:25.071Z,10.65
2022-12-11T19:49:52.880Z,11.48
2022-12-11T19:52:22.112Z,11.20
2022-12-11T19:54:49.880Z,11.60
2022-12-11T19:57:17.680Z,11.38
2022-12-11T19:59:45.457Z,12.07
2022-12-11T20:02:13.456Z,12.23
2022-12-11T20:04:41.208Z,11.85
2022-12-11T20:07:09.009Z,11.32
2022-12-11T20:09:38.151Z,10.60
2022-12-11T20:12:10.204Z,11.20
2022-12-11T20:14:38.653Z,10.93
2022-12-11T20:17:12.361Z,11.40
2022-12-11T20:19:41.483Z,11.70
2022-12-11T20:22:10.102Z,11.27
2022-12-11T20:24:39.664Z,11.32
2022-12-11T20:27:09.500Z,11.25
2022-12-11T20:29:38.798Z,10.57
2022-12-11T20:32:07.376Z,11.77
2022-12-11T20:34:35.399Z,13.15
2022-12-11T20:37:03.290Z,11.43
2022-12-11T20:39:31.963Z,11.32
2022-12-11T20:42:04.698Z,11.45
2022-12-11T20:44:32.973Z,12.63
2022-12-11T20:47:00.767Z,12.38
2022-12-11T20:49:28.553Z,12.27
2022-12-11T20:51:56.739Z,12.77
2022-12-11T20:54:24.520Z,12.93
2022-12-11T20:56:52.739Z,12.25
2022-12-11T20:59:21.881Z,12.38
2022-12-11T21:01:50.294Z,13.10
2022-12-11T21:04:19.006Z,11.80
2022-12-11T21:06:55.068Z,11.35
2022-12-11T21:09:25.382Z,11.00
2022-12-11T21:11:53.559Z,10.98
2022-12-11T21:14:22.657Z,11.73
2022-12-11T21:16:50.498Z,10.90
2022-12-11T21:19:20.112Z,11.38
2022-12-11T21:21:48.601Z,11.18
2022-12-11T21:24:19.389Z,12.02
2022-12-11T21:26:47.353Z,10.70
2022-12-11T21:29:15.734Z,11.90
2022-12-11T21:31:44.931Z,10.57
2022-12-11T21:34:12.736Z,10.98
2022-12-11T21:36:40.728Z,11.35
2022-12-11T21:39:08.560Z,10.32
2022-12-11T21:41:36.312Z,11.73
2022-12-11T21:46:53.379Z,11.38
2022-12-11T21:49:21.611Z,11.32
2022-12-11T21:51:49.802Z,10.73
2022-12-11T21:54:19.642Z,11.10
2022-12-11T21:56:48.307Z,12.45
2022-12-11T21:59:16.509Z,11.00
2022-12-11T22:01:46.980Z,11.93
2022-12-11T22:04:16.508Z,11.73
2022-12-11T22:06:46.978Z,11.48
2022-12-11T22:09:16.021Z,11.77
2022-12-11T22:11:45.117Z,12.07
2022-12-11T22:14:13.783Z,12.27
2022-12-11T22:16:41.815Z,11.88
2022-12-11T22:19:15.170Z,12.55
2022-12-11T22:21:44.276Z,12.00
2022-12-11T22:24:12.066Z,12.43
2022-12-11T22:26:40.300Z,12.35
2022-12-11T22:29:08.260Z,14.25
2022-12-11T22:31:36.009Z,12.75
2022-12-11T22:34:03.730Z,11.77
2022-12-11T22:36:31.484Z,12.15
2022-12-11T22:39:01.279Z,12.95
2022-12-11T22:41:31.417Z,12.23
2022-12-11T22:43:59.575Z,13.25
2022-12-11T22:46:29.153Z,12.15
2022-12-11T22:48:56.909Z,11.73
2022-12-11T22:51:25.830Z,11.77
2022-12-11T22:53:53.594Z,12.45
2022-12-11T22:56:22.687Z,13.02
2022-12-11T22:58:50.428Z,11.98
2022-12-11T23:01:20.592Z,12.05
2022-12-11T23:03:49.204Z,11.65
2022-12-11T23:06:20.150Z,11.77
2022-12-11T23:08:48.090Z,13.23
2022-12-11T23:11:18.132Z,12.27
2022-12-11T23:13:47.249Z,11.55
2022-12-11T23:16:15.602Z,11.85
2022-12-11T23:18:44.329Z,12.38
2022-12-11T23:21:13.196Z,12.88
2022-12-11T23:23:41.232Z,12.98
2022-12-11T23:26:11.069Z,12.65
2022-12-11T23:28:39.588Z,12.70
2022-12-11T23:31:09.833Z,13.43
2022-12-11T23:33:37.956Z,12.07
2022-12-11T23:36:06.674Z,12.63
2022-12-11T23:38:34.635Z,12.32
2022-12-11T23:41:04.049Z,12.77
2022-12-11T23:43:32.247Z,12.68
2022-12-11T23:46:00.103Z,12.90
2022-12-11T23:48:29.296Z,12.75
2022-12-11T23:51:00.342Z,12.95
2022-12-11T23:53:28.917Z,12.60
2022-12-11T23:55:57.035Z,12.82
2022-12-11T23:58:24.762Z,12.23
