createdAt,value
2018-12-22T00:01:32.864Z,4.87
2018-12-22T00:04:08.266Z,4.37
2018-12-22T00:06:39.382Z,4.30
2018-12-22T00:09:12.217Z,4.63
2018-12-22T00:11:45.142Z,4.30
2018-12-22T00:14:20.673Z,5.07
2018-12-22T00:16:49.749Z,5.17
2018-12-22T00:19:20.482Z,5.50
2018-12-22T00:21:55.634Z,5.80
2018-12-22T00:24:30.599Z,6.57
2018-12-22T00:27:04.326Z,6.27
2018-12-22T00:29:38.802Z,6.87
2018-12-22T00:32:13.902Z,6.00
2018-12-22T00:34:50.474Z,6.23
2018-12-22T00:37:20.973Z,6.53
2018-12-22T00:39:56.140Z,5.90
2018-12-22T00:42:26.598Z,6.33
2018-12-22T00:44:59.190Z,7.37
2018-12-22T00:47:33.677Z,6.87
2018-12-22T00:50:07.054Z,6.40
2018-12-22T00:52:39.928Z,6.63
2018-12-22T00:55:09.322Z,6.37
2018-12-22T00:57:38.306Z,6.03
2018-12-22T01:00:13.820Z,6.40
2018-12-22T01:02:43.914Z,6.23
2018-12-22T01:05:16.773Z,6.30
2018-12-22T01:07:52.178Z,6.67
2018-12-22T01:10:24.814Z,6.70
2018-12-22T01:12:54.134Z,6.17
2018-12-22T01:15:27.121Z,7.27
2018-12-22T01:17:59.714Z,6.43
2018-12-22T01:20:34.718Z,6.80
2018-12-22T01:23:09.758Z,6.70
2018-12-22T01:25:39.173Z,6.73
2018-12-22T01:28:11.827Z,6.80
2018-12-22T01:30:41.618Z,6.40
2018-12-22T01:33:10.606Z,7.27
2018-12-22T01:35:45.593Z,7.83
2018-12-22T01:38:14.778Z,6.93
2018-12-22T01:40:47.517Z,7.40
2018-12-22T01:43:22.426Z,6.57
2018-12-22T01:45:55.462Z,7.30
2018-12-22T01:48:24.453Z,7.47
2018-12-22T01:50:53.442Z,8.57
2018-12-22T01:53:25.946Z,9.07
2018-12-22T01:56:01.230Z,8.43
2018-12-22T01:58:33.598Z,7.80
2018-12-22T02:01:03.378Z,6.80
2018-12-22T02:03:32.366Z,8.73
2018-12-22T02:06:07.342Z,6.97
2018-12-22T02:08:36.337Z,7.73
2018-12-22T02:11:07.350Z,6.70
2018-12-22T02:13:42.305Z,6.37
2018-12-22T02:16:17.570Z,5.83
2018-12-22T02:18:48.674Z,6.40
2018-12-22T02:21:21.914Z,7.10
2018-12-22T02:23:52.681Z,6.40
2018-12-22T02:26:22.315Z,5.43
2018-12-22T02:28:56.824Z,7.80
2018-12-22T02:31:32.399Z,5.80
2018-12-22T02:34:05.375Z,6.13
2018-12-22T02:36:43.279Z,7.47
2018-12-22T02:39:12.236Z,4.90
2018-12-22T02:41:42.076Z,5.10
2018-12-22T02:44:11.087Z,5.67
2018-12-22T02:46:40.471Z,4.90
2018-12-22T02:49:11.403Z,4.83
2018-12-22T02:51:40.719Z,4.67
2018-12-22T02:54:11.757Z,6.43
2018-12-22T02:56:40.757Z,5.37
2018-12-22T02:59:09.747Z,4.90
2018-12-22T03:01:44.999Z,5.33
2018-12-22T03:04:15.106Z,5.90
2018-12-22T03:06:50.982Z,6.03
2018-12-22T03:09:22.215Z,4.43
2018-12-22T03:11:57.163Z,5.70
2018-12-22T03:14:26.540Z,5.90
2018-12-22T03:16:57.804Z,4.57
2018-12-22T03:19:32.779Z,4.70
2018-12-22T03:22:05.422Z,5.10
2018-12-22T03:24:40.854Z,4.27
2018-12-22T03:27:12.096Z,4.20
2018-12-22T03:29:41.090Z,4.90
2018-12-22T03:32:14.514Z,5.93
2018-12-22T03:34:45.430Z,5.03
2018-12-22T03:37:20.390Z,5.00
2018-12-22T03:39:53.099Z,5.40
2018-12-22T03:42:22.833Z,3.57
2018-12-22T03:44:52.227Z,3.50
2018-12-22T03:47:25.609Z,2.23
2018-12-22T03:49:55.802Z,2.10
2018-12-22T03:52:27.286Z,2.60
2018-12-22T03:54:57.703Z,2.50
2018-12-22T03:57:26.874Z,2.00
2018-12-22T04:00:02.004Z,2.20
2018-12-22T04:02:31.236Z,2.43
2018-12-22T04:05:02.870Z,2.33
2018-12-22T04:07:36.370Z,2.60
2018-12-22T04:10:06.895Z,1.90
2018-12-22T04:12:42.409Z,2.20
2018-12-22T04:15:11.738Z,1.97
2018-12-22T04:17:46.714Z,1.97
2018-12-22T04:20:17.034Z,1.83
2018-12-22T04:22:50.399Z,2.17
2018-12-22T04:25:19.758Z,1.67
2018-12-22T04:27:49.298Z,2.40
2018-12-22T04:30:18.299Z,1.57
2018-12-22T04:32:48.130Z,2.20
2018-12-22T04:35:19.254Z,1.83
2018-12-22T04:37:48.248Z,2.27
2018-12-22T04:40:22.154Z,1.40
2018-12-22T04:42:57.557Z,1.33
2018-12-22T04:45:28.661Z,1.57
2018-12-22T04:48:01.623Z,1.60
2018-12-22T04:50:34.435Z,1.07
2018-12-22T04:53:04.038Z,1.30
2018-12-22T04:55:36.970Z,1.27
2018-12-22T04:58:11.902Z,0.87
2018-12-22T05:00:42.599Z,1.20
2018-12-22T05:03:13.270Z,1.43
2018-12-22T05:05:42.782Z,1.40
2018-12-22T05:08:17.677Z,1.43
2018-12-22T05:10:50.263Z,2.00
2018-12-22T05:13:19.854Z,2.23
2018-12-22T05:15:49.174Z,2.97
2018-12-22T05:18:19.578Z,3.23
2018-12-22T05:20:48.606Z,3.40
2018-12-22T05:23:23.451Z,3.13
2018-12-22T05:25:52.746Z,3.80
2018-12-22T05:28:27.978Z,4.07
2018-12-22T05:30:57.221Z,3.70
2018-12-22T05:33:26.602Z,2.63
2018-12-22T05:35:57.178Z,2.97
2018-12-22T05:38:26.170Z,2.40
2018-12-22T05:41:01.258Z,1.90
2018-12-22T05:43:35.820Z,2.17
2018-12-22T05:46:10.370Z,2.00
2018-12-22T05:48:42.674Z,2.43
2018-12-22T05:51:17.834Z,1.53
2018-12-22T05:53:52.306Z,1.50
2018-12-22T05:56:24.546Z,1.43
2018-12-22T05:58:59.614Z,1.63
2018-12-22T06:01:29.750Z,1.77
2018-12-22T06:04:01.382Z,1.63
2018-12-22T06:06:34.583Z,1.97
2018-12-22T06:09:09.518Z,1.93
2018-12-22T06:11:39.929Z,2.07
2018-12-22T06:14:13.310Z,1.17
2018-12-22T06:16:48.508Z,1.23
2018-12-22T06:19:22.970Z,1.37
2018-12-22T06:21:53.646Z,0.80
2018-12-22T06:24:25.879Z,1.77
2018-12-22T06:26:59.510Z,1.93
2018-12-22T06:29:31.610Z,1.73
2018-12-22T06:32:00.619Z,1.63
2018-12-22T06:34:32.949Z,1.83
2018-12-22T06:37:08.418Z,1.30
2018-12-22T06:39:40.613Z,1.30
2018-12-22T06:42:13.058Z,1.70
2018-12-22T06:44:45.971Z,2.20
2018-12-22T06:47:15.187Z,2.00
2018-12-22T06:49:47.591Z,2.10
2018-12-22T06:52:22.990Z,3.00
2018-12-22T06:54:58.338Z,2.43
2018-12-22T06:57:33.014Z,2.53
2018-12-22T07:00:06.946Z,2.00
2018-12-22T07:02:40.441Z,3.63
2018-12-22T07:05:15.055Z,1.70
2018-12-22T07:07:44.190Z,1.60
2018-12-22T07:10:14.193Z,1.63
2018-12-22T07:12:44.286Z,1.83
2018-12-22T07:15:16.923Z,1.50
2018-12-22T07:17:46.548Z,2.17
2018-12-22T07:20:15.522Z,1.70
2018-12-22T07:22:49.270Z,2.33
2018-12-22T07:25:18.770Z,2.80
2018-12-22T07:27:54.713Z,3.40
2018-12-22T07:30:27.617Z,4.07
2018-12-22T07:33:02.859Z,3.60
2018-12-22T07:35:32.010Z,4.00
2018-12-22T07:38:01.272Z,3.97
2018-12-22T07:40:33.583Z,5.00
2018-12-22T07:43:04.686Z,5.00
2018-12-22T07:45:45.638Z,4.83
2018-12-22T07:48:22.319Z,5.07
2018-12-22T07:50:59.733Z,5.90
2018-12-22T07:53:36.827Z,6.03
2018-12-22T07:56:12.204Z,4.77
2018-12-22T07:58:51.298Z,5.80
2018-12-22T08:01:24.442Z,5.43
2018-12-22T08:04:12.955Z,4.93
2018-12-22T08:06:43.633Z,4.67
2018-12-22T08:09:18.498Z,5.13
2018-12-22T08:11:51.231Z,5.37
2018-12-22T08:14:23.883Z,4.23
2018-12-22T08:16:59.289Z,5.33
2018-12-22T08:19:34.359Z,4.27
2018-12-22T08:22:04.007Z,4.00
2018-12-22T08:24:33.074Z,3.60
2018-12-22T08:27:08.123Z,3.60
2018-12-22T08:29:42.739Z,3.30
2018-12-22T08:32:13.471Z,3.13
2018-12-22T08:34:48.490Z,2.60
2018-12-22T08:37:24.238Z,3.33
2018-12-22T08:39:55.284Z,2.20
2018-12-22T08:42:30.713Z,1.80
2018-12-22T08:45:02.263Z,2.10
2018-12-22T08:47:33.462Z,1.67
2018-12-22T08:50:10.568Z,2.17
2018-12-22T08:52:44.262Z,1.67
2018-12-22T08:55:20.545Z,1.73
2018-12-22T08:57:55.162Z,1.80
2018-12-22T09:00:52.182Z,1.80
2018-12-22T09:03:32.369Z,2.23
2018-12-22T09:06:06.830Z,1.63
2018-12-22T09:08:45.497Z,2.00
2018-12-22T09:11:15.587Z,2.23
2018-12-22T09:13:48.808Z,1.50
2018-12-22T09:16:21.627Z,2.20
2018-12-22T09:18:54.460Z,1.90
2018-12-22T09:21:25.163Z,1.83
2018-12-22T09:23:55.642Z,2.03
2018-12-22T09:26:26.899Z,2.70
2018-12-22T09:28:56.550Z,1.90
2018-12-22T09:31:33.225Z,2.40
2018-12-22T09:34:13.274Z,1.80
2018-12-22T09:36:42.182Z,2.23
2018-12-22T09:39:15.656Z,3.07
2018-12-22T09:41:47.238Z,1.80
2018-12-22T09:44:25.583Z,1.67
2018-12-22T09:47:02.200Z,1.70
2018-12-22T09:49:35.866Z,1.73
2018-12-22T09:52:05.486Z,1.83
2018-12-22T09:54:35.927Z,2.77
2018-12-22T09:57:06.553Z,1.70
2018-12-22T09:59:41.603Z,1.70
2018-12-22T10:02:10.905Z,1.70
2018-12-22T10:04:46.415Z,2.23
2018-12-22T10:07:33.674Z,1.53
2018-12-22T10:10:07.034Z,1.67
2018-12-22T10:12:37.676Z,2.03
2018-12-22T10:15:12.580Z,2.10
2018-12-22T10:17:44.749Z,1.93
2018-12-22T10:20:17.731Z,0.90
2018-12-22T10:22:46.774Z,2.00
2018-12-22T10:25:21.719Z,1.63
2018-12-22T10:27:54.854Z,1.87
2018-12-22T10:30:28.223Z,1.50
2018-12-22T10:33:02.048Z,2.27
2018-12-22T10:35:35.407Z,1.53
2018-12-22T10:38:10.631Z,1.27
2018-12-22T10:40:45.116Z,2.33
2018-12-22T10:43:19.023Z,1.67
2018-12-22T10:45:55.384Z,1.43
2018-12-22T10:48:30.112Z,1.73
2018-12-22T10:51:06.352Z,1.70
2018-12-22T10:53:35.541Z,2.77
2018-12-22T10:56:13.507Z,2.13
2018-12-22T10:58:45.671Z,1.67
2018-12-22T11:01:14.795Z,2.47
2018-12-22T11:03:47.107Z,1.93
2018-12-22T11:06:39.031Z,2.10
2018-12-22T11:09:15.239Z,1.67
2018-12-22T11:11:48.014Z,1.50
2018-12-22T11:14:21.781Z,1.40
2018-12-22T11:16:58.840Z,2.23
2018-12-22T11:19:29.911Z,2.40
2018-12-22T11:22:05.494Z,1.23
2018-12-22T11:24:37.345Z,1.80
2018-12-22T11:27:06.384Z,1.60
2018-12-22T11:29:39.303Z,1.03
2018-12-22T11:32:09.959Z,1.20
2018-12-22T11:34:46.115Z,1.13
2018-12-22T11:37:18.847Z,1.00
2018-12-22T11:39:54.810Z,1.90
2018-12-22T11:42:30.218Z,1.30
2018-12-22T11:44:59.219Z,1.60
2018-12-22T11:47:42.277Z,1.80
2018-12-22T11:50:18.777Z,1.43
2018-12-22T11:52:47.787Z,0.87
2018-12-22T11:55:31.148Z,1.60
2018-12-22T11:58:04.057Z,1.27
2018-12-22T12:00:39.634Z,1.67
2018-12-22T12:03:10.249Z,1.30
2018-12-22T12:05:43.390Z,1.60
2018-12-22T12:08:13.931Z,0.80
2018-12-22T12:10:45.794Z,1.10
2018-12-22T12:13:20.252Z,1.70
2018-12-22T12:18:03.411Z,1.10
2018-12-22T12:20:35.299Z,1.80
2018-12-22T12:23:06.374Z,1.70
2018-12-22T12:25:38.689Z,2.60
2018-12-22T12:28:14.106Z,1.10
2018-12-22T12:30:49.187Z,1.83
2018-12-22T12:33:20.774Z,1.60
2018-12-22T12:35:52.934Z,2.40
2018-12-22T12:38:23.230Z,1.27
2018-12-22T12:40:55.542Z,1.77
2018-12-22T12:43:24.559Z,1.50
2018-12-22T12:45:54.388Z,1.53
2018-12-22T12:48:28.490Z,1.30
2018-12-22T12:50:58.943Z,1.73
2018-12-22T12:53:40.138Z,1.33
2018-12-22T12:56:18.583Z,1.20
2018-12-22T12:58:52.306Z,2.40
2018-12-22T13:01:21.305Z,1.87
2018-12-22T13:03:56.060Z,1.57
2018-12-22T13:06:27.822Z,1.93
2018-12-22T13:09:01.477Z,1.43
2018-12-22T13:11:31.250Z,1.37
2018-12-22T13:14:22.222Z,1.50
2018-12-22T13:16:55.942Z,1.60
2018-12-22T13:19:25.318Z,1.47
2018-12-22T13:21:57.922Z,1.63
2018-12-22T13:24:30.434Z,2.20
2018-12-22T13:27:03.561Z,1.50
2018-12-22T13:29:36.522Z,2.17
2018-12-22T13:32:10.344Z,2.00
2018-12-22T13:34:45.302Z,2.20
2018-12-22T13:37:17.994Z,2.00
2018-12-22T13:39:50.727Z,2.30
2018-12-22T13:42:23.941Z,1.70
2018-12-22T13:44:54.854Z,1.50
2018-12-22T13:47:27.471Z,1.87
2018-12-22T13:50:03.168Z,2.10
2018-12-22T13:52:35.858Z,1.77
2018-12-22T13:55:08.806Z,2.10
2018-12-22T13:57:44.078Z,1.83
2018-12-22T14:00:20.190Z,2.03
2018-12-22T14:02:52.614Z,1.83
2018-12-22T14:05:29.172Z,2.30
2018-12-22T14:07:58.477Z,2.30
2018-12-22T14:10:28.307Z,2.30
2018-12-22T14:13:01.754Z,1.87
2018-12-22T14:15:36.222Z,1.90
2018-12-22T14:18:22.002Z,2.07
2018-12-22T14:20:57.467Z,2.10
2018-12-22T14:23:34.565Z,1.90
2018-12-22T14:26:07.602Z,2.23
2018-12-22T14:28:41.135Z,2.50
2018-12-22T14:31:34.357Z,2.37
2018-12-22T14:34:09.390Z,2.00
2018-12-22T14:36:57.203Z,2.83
2018-12-22T14:39:42.603Z,3.00
2018-12-22T14:42:13.680Z,2.00
2018-12-22T14:45:09.943Z,1.63
2018-12-22T14:47:41.842Z,1.60
2018-12-22T14:50:19.048Z,1.60
2018-12-22T14:52:48.240Z,2.10
2018-12-22T14:55:19.755Z,2.30
2018-12-22T14:57:57.930Z,2.07
2018-12-22T15:00:30.770Z,1.93
2018-12-22T15:02:59.774Z,2.80
2018-12-22T15:05:32.330Z,2.50
2018-12-22T15:08:05.349Z,2.50
2018-12-22T15:10:41.614Z,2.40
2018-12-22T15:13:11.010Z,3.00
2018-12-22T15:15:50.116Z,2.47
2018-12-22T15:18:20.038Z,2.87
2018-12-22T15:20:58.523Z,2.80
2018-12-22T15:23:33.317Z,3.20
2018-12-22T15:26:02.377Z,2.80
2018-12-22T15:28:33.381Z,2.90
2018-12-22T15:31:08.946Z,2.70
2018-12-22T15:33:41.875Z,3.00
2018-12-22T15:36:11.270Z,3.10
2018-12-22T15:38:56.818Z,3.17
2018-12-22T15:41:42.448Z,3.37
2018-12-22T15:44:17.326Z,3.13
2018-12-22T15:46:57.168Z,3.13
2018-12-22T15:49:36.140Z,2.60
2018-12-22T15:52:26.791Z,3.50
2018-12-22T15:56:01.665Z,3.40
2018-12-22T15:59:06.910Z,3.07
2018-12-22T16:01:49.055Z,3.23
2018-12-22T16:04:35.531Z,2.83
2018-12-22T16:07:24.786Z,3.20
2018-12-22T16:10:13.083Z,3.10
2018-12-22T16:12:48.894Z,3.30
2018-12-22T16:15:24.430Z,2.97
2018-12-22T16:18:04.955Z,2.63
2018-12-22T16:20:58.004Z,3.17
2018-12-22T16:24:25.384Z,3.13
2018-12-22T16:27:01.625Z,2.83
2018-12-22T16:29:39.778Z,3.37
2018-12-22T16:32:16.658Z,3.20
2018-12-22T16:34:49.183Z,2.93
2018-12-22T16:37:18.218Z,2.70
2018-12-22T16:39:51.264Z,2.93
2018-12-22T16:42:20.295Z,3.03
2018-12-22T16:44:55.350Z,2.80
2018-12-22T16:47:27.205Z,3.47
2018-12-22T16:50:02.887Z,3.63
2018-12-22T16:52:43.154Z,3.30
2018-12-22T16:59:27.878Z,3.70
2018-12-22T17:02:12.539Z,3.50
2018-12-22T17:04:45.254Z,2.50
2018-12-22T17:07:23.301Z,2.90
2018-12-22T17:18:51.330Z,1.97
2018-12-22T17:21:36.235Z,2.37
2018-12-22T17:24:11.456Z,2.40
2018-12-22T17:26:44.766Z,2.77
2018-12-22T17:29:19.608Z,3.03
2018-12-22T17:31:50.347Z,3.30
2018-12-22T17:34:25.540Z,4.50
2018-12-22T17:36:55.047Z,3.10
2018-12-22T17:39:25.655Z,4.23
2018-12-22T17:41:58.354Z,3.90
2018-12-22T17:44:30.894Z,4.00
2018-12-22T17:47:11.581Z,6.23
2018-12-22T17:49:44.977Z,4.50
2018-12-22T17:52:15.774Z,4.17
2018-12-22T17:54:51.797Z,4.00
2018-12-22T17:57:22.569Z,4.07
2018-12-22T17:59:57.451Z,4.90
2018-12-22T18:17:58.242Z,3.47
2018-12-22T18:20:31.539Z,4.27
2018-12-22T18:23:07.266Z,3.77
2018-12-22T18:25:37.283Z,5.07
2018-12-22T18:28:13.399Z,4.93
2018-12-22T18:30:44.421Z,4.20
2018-12-22T18:33:13.811Z,3.57
2018-12-22T18:35:48.559Z,5.43
2018-12-22T18:38:17.546Z,4.10
2018-12-22T18:40:47.052Z,4.17
2018-12-22T18:43:22.106Z,4.30
2018-12-22T18:45:57.157Z,3.20
2018-12-22T18:48:26.554Z,3.43
2018-12-22T18:50:55.550Z,3.47
2018-12-22T18:53:31.057Z,4.10
2018-12-22T18:56:00.680Z,3.17
2018-12-22T18:58:29.898Z,4.50
2018-12-22T19:01:04.958Z,3.33
2018-12-22T19:03:44.693Z,4.03
2018-12-22T19:06:08.875Z,3.50
2018-12-22T19:08:43.314Z,4.07
2018-12-22T19:11:18.031Z,4.30
2018-12-22T19:13:50.690Z,3.43
2018-12-22T19:16:23.718Z,3.17
2018-12-22T19:18:52.922Z,4.17
2018-12-22T19:21:22.715Z,3.53
2018-12-22T19:23:55.449Z,3.33
2018-12-22T19:26:25.722Z,3.07
2018-12-22T19:28:57.730Z,3.53
2018-12-22T19:31:30.814Z,3.70
2018-12-22T19:34:06.018Z,3.53
2018-12-22T19:36:36.878Z,3.30
2018-12-22T19:39:12.148Z,3.30
2018-12-22T19:41:47.094Z,3.43
2018-12-22T19:44:16.467Z,3.70
2018-12-22T19:46:47.455Z,3.00
2018-12-22T19:49:16.476Z,3.30
2018-12-22T19:51:49.194Z,4.10
2018-12-22T19:54:24.427Z,3.53
2018-12-22T19:56:56.975Z,4.40
2018-12-22T19:59:26.214Z,4.20
2018-12-22T20:01:55.626Z,3.50
2018-12-22T20:04:28.751Z,3.70
2018-12-22T20:06:59.323Z,3.00
2018-12-22T20:09:32.247Z,3.83
2018-12-22T20:12:07.130Z,2.60
2018-12-22T20:14:40.206Z,2.93
2018-12-22T20:17:11.509Z,4.20
2018-12-22T20:19:46.692Z,3.37
2018-12-22T20:22:19.118Z,3.70
2018-12-22T20:24:54.066Z,3.07
2018-12-22T20:27:26.424Z,3.03
2018-12-22T20:29:58.966Z,3.70
2018-12-22T20:32:30.249Z,3.97
2018-12-22T20:35:03.855Z,4.30
2018-12-22T20:37:39.263Z,4.23
2018-12-22T20:40:08.489Z,3.53
2018-12-22T20:42:40.556Z,3.20
2018-12-22T20:45:15.887Z,3.77
2018-12-22T20:47:47.074Z,4.17
2018-12-22T20:50:22.738Z,3.07
2018-12-22T20:52:51.751Z,3.27
2018-12-22T20:55:23.897Z,3.97
2018-12-22T20:57:56.670Z,4.43
2018-12-22T21:00:29.818Z,4.10
2018-12-22T21:03:05.235Z,3.70
2018-12-22T21:05:37.678Z,3.90
2018-12-22T21:08:12.962Z,4.60
2018-12-22T21:10:45.127Z,4.03
2018-12-22T21:13:14.159Z,4.40
2018-12-22T21:15:46.871Z,4.40
2018-12-22T21:18:22.570Z,4.17
2018-12-22T21:20:54.773Z,3.83
2018-12-22T21:23:28.580Z,3.30
2018-12-22T21:26:03.386Z,4.00
2018-12-22T21:28:32.902Z,3.63
2018-12-22T21:31:05.222Z,3.40
2018-12-22T21:33:40.014Z,3.77
2018-12-22T21:36:09.684Z,3.30
2018-12-22T21:38:40.158Z,3.93
2018-12-22T21:41:12.260Z,4.33
2018-12-22T21:43:47.630Z,3.73
2018-12-22T21:46:17.415Z,4.03
2018-12-22T21:48:52.470Z,4.13
2018-12-22T21:51:23.119Z,3.63
2018-12-22T21:53:56.394Z,4.87
2018-12-22T21:56:28.634Z,4.57
2018-12-22T21:59:01.377Z,3.80
2018-12-22T22:01:30.796Z,4.23
2018-12-22T22:04:07.190Z,3.47
2018-12-22T22:06:41.795Z,3.80
2018-12-22T22:09:14.774Z,4.50
2018-12-22T22:11:50.238Z,4.23
2018-12-22T22:14:25.135Z,4.03
2018-12-22T22:16:54.130Z,4.40
2018-12-22T22:19:23.419Z,3.13
2018-12-22T22:21:55.659Z,4.10
2018-12-22T22:24:31.458Z,3.00
2018-12-22T22:27:04.058Z,3.00
2018-12-22T22:29:36.592Z,3.80
2018-12-22T22:32:07.685Z,3.00
2018-12-22T22:34:45.505Z,3.00
2018-12-22T22:37:17.382Z,2.53
2018-12-22T22:39:46.763Z,2.70
2018-12-22T22:42:22.234Z,2.80
2018-12-22T22:44:55.223Z,3.07
2018-12-22T22:47:24.515Z,2.93
2018-12-22T22:49:56.805Z,3.80
2018-12-22T22:52:29.814Z,3.00
2018-12-22T22:55:01.435Z,2.67
2018-12-22T22:57:34.135Z,3.47
2018-12-22T23:00:07.625Z,3.60
2018-12-22T23:02:42.507Z,2.40
2018-12-22T23:05:17.931Z,2.63
2018-12-22T23:07:50.220Z,2.40
2018-12-22T23:10:24.006Z,2.40
2018-12-22T23:12:58.658Z,2.60
2018-12-22T23:15:27.922Z,3.40
2018-12-22T23:18:00.362Z,2.87
2018-12-22T23:20:30.214Z,2.37
2018-12-22T23:23:01.719Z,2.87
2018-12-22T23:25:34.143Z,2.13
2018-12-22T23:28:03.661Z,2.80
2018-12-22T23:30:40.926Z,2.23
2018-12-22T23:33:14.443Z,3.10
2018-12-22T23:35:47.335Z,2.40
2018-12-22T23:38:19.568Z,2.33
2018-12-22T23:40:48.567Z,2.27
2018-12-22T23:43:23.514Z,3.23
2018-12-22T23:45:55.710Z,2.60
2018-12-22T23:48:24.714Z,2.73
2018-12-22T23:50:54.450Z,3.27
2018-12-22T23:53:29.406Z,2.70
2018-12-22T23:55:58.618Z,2.23
2018-12-22T23:58:30.174Z,2.93
