createdAt,value
2023-07-24T00:00:51.112Z,-84
2023-07-24T00:06:40.681Z,-84
2023-07-24T00:11:50.974Z,-84
2023-07-24T00:16:51.000Z,-84
2023-07-24T00:22:40.697Z,-84
2023-07-24T00:27:40.724Z,-84
2023-07-24T00:32:40.773Z,-84
2023-07-24T00:37:50.998Z,-84
2023-07-24T00:43:40.708Z,-84
2023-07-24T00:48:51.003Z,-84
2023-07-24T00:53:51.021Z,-84
2023-07-24T00:59:40.757Z,-84
2023-07-24T01:04:51.037Z,-84
2023-07-24T01:09:51.332Z,-84
2023-07-24T01:15:40.724Z,-84
2023-07-24T01:25:51.023Z,-84
2023-07-24T01:31:40.553Z,-84
2023-07-24T01:36:40.568Z,-84
2023-07-24T01:41:51.012Z,-84
2023-07-24T01:46:51.129Z,-84
2023-07-24T01:52:40.768Z,-84
2023-07-24T01:57:50.999Z,-84
2023-07-24T02:02:51.073Z,-75
2023-07-24T02:08:40.728Z,-75
2023-07-24T02:13:50.966Z,-75
2023-07-24T02:18:51.068Z,-75
2023-07-24T02:23:51.140Z,-75
2023-07-24T02:29:40.750Z,-75
2023-07-24T02:34:51.022Z,-75
2023-07-24T02:39:51.033Z,-75
2023-07-24T02:45:40.737Z,-75
2023-07-24T02:50:40.756Z,-75
2023-07-24T02:55:50.836Z,-75
2023-07-24T03:01:40.788Z,-75
2023-07-24T03:06:40.790Z,-75
2023-07-24T03:11:40.780Z,-75
2023-07-24T03:16:50.801Z,-75
2023-07-24T03:21:51.025Z,-75
2023-07-24T03:26:51.150Z,-75
2023-07-24T03:32:40.648Z,-75
2023-07-24T03:37:50.827Z,-75
2023-07-24T03:43:40.641Z,-75
2023-07-24T03:48:51.127Z,-75
2023-07-24T03:54:40.609Z,-75
2023-07-24T03:59:50.816Z,-72
2023-07-24T04:04:50.831Z,-72
2023-07-24T04:09:50.854Z,-72
2023-07-24T04:15:40.579Z,-72
2023-07-24T04:20:40.592Z,-72
2023-07-24T04:25:40.589Z,-72
2023-07-24T04:30:50.904Z,-72
2023-07-24T04:35:51.352Z,-72
2023-07-24T04:41:40.679Z,-72
2023-07-24T04:46:40.781Z,-72
2023-07-24T04:51:50.912Z,-72
2023-07-24T04:56:51.066Z,-72
2023-07-24T05:01:51.191Z,-72
2023-07-24T05:07:41.008Z,-72
2023-07-24T05:12:51.044Z,-72
2023-07-24T05:17:51.093Z,-72
2023-07-24T05:23:40.855Z,-72
2023-07-24T05:28:51.068Z,-72
2023-07-24T05:33:51.075Z,-72
2023-07-24T05:39:40.812Z,-72
2023-07-24T05:44:50.969Z,-72
2023-07-24T05:50:40.609Z,-72
2023-07-24T05:55:40.637Z,-72
2023-07-24T06:00:50.921Z,-81
2023-07-24T06:05:51.084Z,-81
2023-07-24T06:10:51.085Z,-81
2023-07-24T06:15:51.143Z,-81
2023-07-24T06:21:40.851Z,-81
2023-07-24T06:26:51.073Z,-81
2023-07-24T06:31:51.230Z,-81
2023-07-24T06:37:40.856Z,-81
2023-07-24T06:42:51.090Z,-81
2023-07-24T06:48:40.975Z,-81
2023-07-24T06:53:51.121Z,-81
2023-07-24T06:59:40.880Z,-81
2023-07-24T07:04:40.834Z,-81
2023-07-24T07:09:40.846Z,-81
2023-07-24T07:14:40.872Z,-81
2023-07-24T07:25:40.870Z,-81
2023-07-24T07:30:51.001Z,-81
2023-07-24T07:35:51.087Z,-81
2023-07-24T07:41:40.839Z,-81
2023-07-24T07:46:40.851Z,-81
2023-07-24T07:51:51.003Z,-81
2023-07-24T07:56:51.145Z,-81
2023-07-24T08:01:51.141Z,-72
2023-07-24T08:07:40.852Z,-72
2023-07-24T08:12:50.954Z,-72
2023-07-24T08:17:51.204Z,-72
2023-07-24T08:23:40.921Z,-72
2023-07-24T08:28:51.628Z,-72
2023-07-24T08:34:40.856Z,-72
2023-07-24T08:39:40.869Z,-72
2023-07-24T08:44:51.108Z,-72
2023-07-24T08:49:51.138Z,-72
2023-07-24T08:55:40.853Z,-72
2023-07-24T09:00:40.883Z,-72
2023-07-24T09:05:40.873Z,-72
2023-07-24T09:10:40.935Z,-72
2023-07-24T09:15:40.942Z,-72
2023-07-24T09:20:51.799Z,-72
2023-07-24T09:26:44.885Z,-72
2023-07-24T09:31:51.156Z,-72
2023-07-24T09:37:41.023Z,-72
2023-07-24T09:43:17.944Z,-72
2023-07-24T09:48:43.271Z,-72
2023-07-24T09:53:51.289Z,-72
2023-07-24T09:59:01.555Z,-70
2023-07-24T10:04:40.657Z,-70
2023-07-24T10:09:40.714Z,-70
2023-07-24T10:19:51.097Z,-70
2023-07-24T10:25:40.703Z,-70
2023-07-24T10:30:51.197Z,-70
2023-07-24T10:36:40.687Z,-70
2023-07-24T10:41:40.722Z,-70
2023-07-24T10:46:51.040Z,-70
2023-07-24T10:52:40.726Z,-70
2023-07-24T10:57:40.797Z,-70
2023-07-24T11:02:40.962Z,-70
2023-07-24T11:07:40.902Z,-70
2023-07-24T11:12:40.904Z,-70
2023-07-24T11:17:51.216Z,-70
2023-07-24T11:23:40.924Z,-70
2023-07-24T11:28:51.216Z,-70
2023-07-24T11:34:40.795Z,-70
2023-07-24T11:39:40.898Z,-70
2023-07-24T11:44:40.927Z,-70
2023-07-24T11:49:40.942Z,-70
2023-07-24T11:54:40.996Z,-70
2023-07-24T11:59:51.210Z,-69
2023-07-24T12:05:41.031Z,-69
2023-07-24T12:10:51.225Z,-69
2023-07-24T12:15:51.246Z,-69
2023-07-24T12:20:51.253Z,-69
2023-07-24T12:26:40.930Z,-69
2023-07-24T12:31:41.018Z,-69
2023-07-24T12:36:40.988Z,-69
2023-07-24T12:41:51.230Z,-69
2023-07-24T12:47:40.749Z,-69
2023-07-24T12:52:41.005Z,-69
2023-07-24T12:57:51.271Z,-69
2023-07-24T13:03:40.998Z,-69
2023-07-24T13:08:40.964Z,-69
2023-07-24T13:13:51.262Z,-69
2023-07-24T13:18:51.254Z,-69
2023-07-24T13:24:41.030Z,-69
2023-07-24T13:34:51.283Z,-69
2023-07-24T13:40:41.024Z,-69
2023-07-24T13:45:51.246Z,-69
2023-07-24T13:51:40.957Z,-69
2023-07-24T13:56:40.967Z,-69
2023-07-24T14:01:51.275Z,-73
2023-07-24T14:07:40.958Z,-73
2023-07-24T14:12:51.079Z,-73
2023-07-24T14:17:51.326Z,-73
2023-07-24T14:23:40.703Z,-73
2023-07-24T14:28:40.797Z,-73
2023-07-24T14:33:51.059Z,-73
2023-07-24T14:38:51.212Z,-73
2023-07-24T14:43:51.254Z,-73
2023-07-24T14:49:40.982Z,-73
2023-07-24T14:54:40.996Z,-73
2023-07-24T15:00:01.611Z,-73
2023-07-24T15:05:41.019Z,-73
2023-07-24T15:10:51.277Z,-73
2023-07-24T15:15:51.299Z,-73
2023-07-24T15:21:41.015Z,-73
2023-07-24T15:26:51.069Z,-73
2023-07-24T15:31:51.305Z,-73
2023-07-24T15:36:55.539Z,-73
2023-07-24T15:42:00.323Z,-73
2023-07-24T15:47:40.999Z,-73
2023-07-24T15:52:41.131Z,-73
2023-07-24T15:57:51.029Z,-73
2023-07-24T16:03:40.877Z,-71
2023-07-24T16:08:40.911Z,-71
2023-07-24T16:13:51.039Z,-71
2023-07-24T16:18:51.106Z,-71
2023-07-24T16:24:40.906Z,-71
2023-07-24T16:29:41.021Z,-71
2023-07-24T16:34:51.155Z,-71
2023-07-24T16:40:40.822Z,-71
2023-07-24T16:45:40.824Z,-71
2023-07-24T16:50:51.157Z,-71
2023-07-24T16:56:40.903Z,-71
2023-07-24T17:01:51.039Z,-71
2023-07-24T17:06:51.123Z,-71
2023-07-24T17:12:40.957Z,-71
2023-07-24T17:17:41.032Z,-71
2023-07-24T17:22:41.024Z,-71
2023-07-24T17:27:41.041Z,-71
2023-07-24T17:32:51.363Z,-71
2023-07-24T17:38:41.028Z,-71
2023-07-24T17:43:51.326Z,-71
2023-07-24T17:49:45.390Z,-71
2023-07-24T17:54:41.072Z,-71
2023-07-24T17:59:51.583Z,-70
2023-07-24T18:05:40.873Z,-70
2023-07-24T18:10:51.542Z,-70
2023-07-24T18:16:41.057Z,-70
2023-07-24T18:21:51.321Z,-70
2023-07-24T18:26:51.317Z,-70
2023-07-24T18:31:51.425Z,-70
2023-07-24T18:37:40.890Z,-70
2023-07-24T18:42:40.896Z,-70
2023-07-24T18:47:51.483Z,-70
2023-07-24T18:53:40.868Z,-70
2023-07-24T18:58:51.365Z,-70
2023-07-24T19:04:41.036Z,-70
2023-07-24T19:09:41.070Z,-70
2023-07-24T19:14:51.359Z,-70
2023-07-24T19:19:51.378Z,-70
2023-07-24T19:25:41.079Z,-70
2023-07-24T19:30:41.061Z,-70
2023-07-24T19:35:41.045Z,-70
2023-07-24T19:40:51.366Z,-70
2023-07-24T19:46:41.040Z,-70
2023-07-24T19:51:41.106Z,-70
2023-07-24T19:56:51.337Z,-70
2023-07-24T20:01:52.223Z,-73
2023-07-24T20:07:41.030Z,-73
2023-07-24T20:12:41.069Z,-73
2023-07-24T20:17:51.223Z,-73
2023-07-24T20:22:51.221Z,-73
2023-07-24T20:27:51.374Z,-73
2023-07-24T20:32:51.441Z,-73
2023-07-24T20:38:41.079Z,-73
2023-07-24T20:43:41.250Z,-73
2023-07-24T20:48:51.349Z,-73
2023-07-24T20:53:51.364Z,-73
2023-07-24T20:59:41.086Z,-73
2023-07-24T21:04:51.405Z,-73
2023-07-24T21:09:51.392Z,-73
2023-07-24T21:15:41.072Z,-73
2023-07-24T21:25:41.427Z,-73
2023-07-24T21:30:51.456Z,-73
2023-07-24T21:36:41.119Z,-73
2023-07-24T21:41:51.338Z,-73
2023-07-24T21:47:41.214Z,-73
2023-07-24T21:52:51.373Z,-73
2023-07-24T21:58:41.131Z,-73
2023-07-24T22:03:41.183Z,-73
2023-07-24T22:08:41.204Z,-73
2023-07-24T22:13:51.371Z,-73
2023-07-24T22:18:51.464Z,-73
2023-07-24T22:24:40.893Z,-73
2023-07-24T22:29:51.193Z,-73
2023-07-24T22:34:51.225Z,-73
2023-07-24T22:40:40.901Z,-73
2023-07-24T22:45:51.212Z,-73
2023-07-24T22:55:51.228Z,-73
2023-07-24T23:00:51.298Z,-73
2023-07-24T23:06:40.887Z,-73
2023-07-24T23:11:41.053Z,-73
2023-07-24T23:16:51.209Z,-73
2023-07-24T23:22:41.031Z,-73
2023-07-24T23:27:41.121Z,-73
2023-07-24T23:32:51.362Z,-73
2023-07-24T23:37:51.407Z,-73
2023-07-24T23:43:40.956Z,-73
2023-07-24T23:48:41.118Z,-73
2023-07-24T23:53:51.216Z,-73
2023-07-24T23:59:01.549Z,-71
