createdAt,value
2023-09-09T00:00:29.339Z,25.94
2023-09-09T00:01:01.069Z,25.92
2023-09-09T00:01:32.794Z,25.94
2023-09-09T00:02:04.539Z,25.94
2023-09-09T00:02:36.222Z,25.93
2023-09-09T00:03:08.058Z,25.93
2023-09-09T00:03:40.016Z,25.93
2023-09-09T00:04:11.917Z,25.93
2023-09-09T00:04:43.732Z,25.93
2023-09-09T00:05:15.455Z,25.93
2023-09-09T00:05:47.181Z,25.94
2023-09-09T00:06:18.816Z,25.93
2023-09-09T00:06:50.657Z,25.93
2023-09-09T00:07:22.516Z,25.92
2023-09-09T00:07:54.167Z,25.93
2023-09-09T00:08:25.864Z,25.94
2023-09-09T00:08:57.534Z,25.92
2023-09-09T00:09:29.265Z,25.92
2023-09-09T00:10:01.002Z,25.93
2023-09-09T00:10:35.785Z,25.93
2023-09-09T00:11:07.832Z,25.93
2023-09-09T00:11:39.488Z,25.93
2023-09-09T00:12:11.129Z,25.92
2023-09-09T00:12:43.044Z,25.92
2023-09-09T00:13:14.863Z,25.92
2023-09-09T00:13:46.486Z,25.92
2023-09-09T00:14:18.117Z,25.92
2023-09-09T00:14:49.755Z,25.92
2023-09-09T00:15:21.382Z,25.93
2023-09-09T00:15:55.875Z,25.93
2023-09-09T00:16:32.476Z,25.92
2023-09-09T00:17:04.321Z,25.92
2023-09-09T00:17:36.031Z,25.93
2023-09-09T00:18:07.750Z,25.93
2023-09-09T00:18:39.636Z,25.92
2023-09-09T00:19:11.450Z,25.92
2023-09-09T00:19:43.314Z,25.92
2023-09-09T00:20:15.199Z,25.91
2023-09-09T00:20:46.851Z,25.91
2023-09-09T00:21:18.497Z,25.92
2023-09-09T00:21:50.064Z,25.93
2023-09-09T00:22:21.747Z,25.93
2023-09-09T00:22:53.442Z,25.92
2023-09-09T00:23:25.121Z,25.93
2023-09-09T00:23:56.914Z,25.92
2023-09-09T00:24:28.669Z,25.92
2023-09-09T00:25:00.395Z,25.92
2023-09-09T00:25:32.061Z,25.92
2023-09-09T00:26:03.707Z,25.92
2023-09-09T00:26:35.347Z,25.92
2023-09-09T00:27:06.956Z,25.92
2023-09-09T00:27:38.717Z,25.92
2023-09-09T00:28:10.948Z,25.91
2023-09-09T00:28:42.643Z,25.92
2023-09-09T00:29:14.475Z,25.92
2023-09-09T00:29:46.153Z,25.92
2023-09-09T00:30:17.895Z,25.92
2023-09-09T00:30:49.474Z,25.91
2023-09-09T00:31:21.218Z,25.90
2023-09-09T00:31:52.967Z,25.91
2023-09-09T00:32:24.647Z,25.91
2023-09-09T00:32:56.285Z,25.91
2023-09-09T00:33:27.992Z,25.91
2023-09-09T00:33:59.608Z,25.90
2023-09-09T00:34:31.355Z,25.91
2023-09-09T00:35:03.048Z,25.91
2023-09-09T00:35:35.030Z,25.89
2023-09-09T00:36:06.908Z,25.91
2023-09-09T00:36:38.619Z,25.91
2023-09-09T00:37:10.277Z,25.90
2023-09-09T00:37:41.958Z,25.90
2023-09-09T00:38:13.837Z,25.92
2023-09-09T00:38:45.570Z,25.91
2023-09-09T00:39:17.304Z,25.92
2023-09-09T00:39:48.960Z,25.91
2023-09-09T00:40:20.594Z,25.91
2023-09-09T00:41:10.898Z,25.91
2023-09-09T00:41:42.544Z,25.90
2023-09-09T00:42:14.152Z,25.91
2023-09-09T00:42:45.869Z,25.90
2023-09-09T00:43:17.489Z,25.90
2023-09-09T00:43:49.772Z,25.91
2023-09-09T00:44:21.443Z,25.92
2023-09-09T00:44:53.052Z,25.90
2023-09-09T00:45:24.817Z,25.90
2023-09-09T00:45:56.531Z,25.90
2023-09-09T00:46:28.403Z,25.90
2023-09-09T00:47:00.261Z,25.91
2023-09-09T00:47:32.559Z,25.90
2023-09-09T00:48:04.579Z,25.89
2023-09-09T00:48:37.225Z,25.90
2023-09-09T00:49:09.298Z,25.90
2023-09-09T00:49:41.048Z,25.89
2023-09-09T00:50:13.336Z,25.90
2023-09-09T00:50:44.987Z,25.90
2023-09-09T00:51:16.552Z,25.90
2023-09-09T00:51:48.176Z,25.91
2023-09-09T00:52:19.895Z,25.90
2023-09-09T00:52:51.531Z,25.89
2023-09-09T00:53:23.199Z,25.90
2023-09-09T00:53:54.796Z,25.90
2023-09-09T00:54:26.444Z,25.89
2023-09-09T00:54:58.290Z,25.89
2023-09-09T00:55:29.954Z,25.90
2023-09-09T00:56:01.620Z,25.90
2023-09-09T00:56:33.229Z,25.89
2023-09-09T00:57:05.141Z,25.88
2023-09-09T00:57:37.390Z,25.89
2023-09-09T00:58:09.081Z,25.90
2023-09-09T00:58:40.750Z,25.90
2023-09-09T00:59:12.485Z,25.89
2023-09-09T00:59:44.175Z,25.90
2023-09-09T01:00:15.810Z,25.89
2023-09-09T01:00:47.482Z,25.89
2023-09-09T01:01:19.145Z,25.89
2023-09-09T01:01:50.795Z,25.90
2023-09-09T01:02:22.658Z,25.91
2023-09-09T01:02:54.437Z,25.90
2023-09-09T01:03:26.187Z,25.92
2023-09-09T01:03:58.246Z,25.90
2023-09-09T01:04:29.993Z,25.91
2023-09-09T01:05:01.749Z,25.91
2023-09-09T01:05:33.438Z,25.91
2023-09-09T01:06:05.143Z,25.92
2023-09-09T01:06:36.891Z,25.91
2023-09-09T01:07:08.512Z,25.90
2023-09-09T01:07:43.767Z,25.90
2023-09-09T01:08:24.916Z,25.90
2023-09-09T01:08:56.509Z,25.91
2023-09-09T01:09:28.229Z,25.90
2023-09-09T01:09:59.877Z,25.91
2023-09-09T01:10:31.601Z,25.90
2023-09-09T01:11:03.384Z,25.91
2023-09-09T01:11:35.052Z,25.91
2023-09-09T01:12:06.943Z,25.91
2023-09-09T01:12:38.580Z,25.91
2023-09-09T01:13:10.144Z,25.90
2023-09-09T01:13:42.079Z,25.91
2023-09-09T01:14:13.946Z,25.90
2023-09-09T01:14:45.764Z,25.90
2023-09-09T01:15:17.495Z,25.91
2023-09-09T01:15:49.185Z,25.91
2023-09-09T01:16:20.983Z,25.92
2023-09-09T01:16:52.971Z,25.92
2023-09-09T01:17:24.689Z,25.90
2023-09-09T01:17:56.452Z,25.91
2023-09-09T01:18:28.066Z,25.89
2023-09-09T01:18:59.715Z,25.90
2023-09-09T01:19:31.466Z,25.90
2023-09-09T01:20:03.939Z,25.92
2023-09-09T01:20:36.732Z,25.92
2023-09-09T01:21:08.838Z,25.92
2023-09-09T01:21:40.692Z,25.92
2023-09-09T01:22:18.010Z,25.91
2023-09-09T01:22:49.646Z,25.89
2023-09-09T01:23:21.354Z,25.89
2023-09-09T01:23:53.030Z,25.89
2023-09-09T01:24:24.705Z,25.90
2023-09-09T01:24:56.573Z,25.92
2023-09-09T01:25:28.290Z,25.92
2023-09-09T01:26:00.291Z,25.91
2023-09-09T01:26:32.097Z,25.91
2023-09-09T01:27:03.889Z,25.90
2023-09-09T01:27:35.533Z,25.89
2023-09-09T01:28:07.149Z,25.89
2023-09-09T01:28:38.829Z,25.89
2023-09-09T01:29:10.517Z,25.90
2023-09-09T01:29:42.266Z,25.90
2023-09-09T01:30:13.988Z,25.89
2023-09-09T01:30:45.630Z,25.88
2023-09-09T01:31:17.252Z,25.91
2023-09-09T01:31:49.014Z,25.89
2023-09-09T01:32:20.724Z,25.89
2023-09-09T01:32:52.342Z,25.91
2023-09-09T01:33:24.013Z,25.91
2023-09-09T01:33:55.835Z,25.89
2023-09-09T01:34:27.511Z,25.89
2023-09-09T01:34:59.163Z,25.89
2023-09-09T01:35:30.840Z,25.90
2023-09-09T01:36:02.506Z,25.89
2023-09-09T01:36:34.144Z,25.88
2023-09-09T01:37:05.722Z,25.88
2023-09-09T01:37:37.380Z,25.89
2023-09-09T01:38:09.054Z,25.89
2023-09-09T01:38:40.615Z,25.89
2023-09-09T01:39:12.253Z,25.89
2023-09-09T01:39:43.914Z,25.88
2023-09-09T01:40:15.608Z,25.90
2023-09-09T01:40:47.240Z,25.89
2023-09-09T01:41:18.905Z,25.90
2023-09-09T01:41:50.694Z,25.88
2023-09-09T01:42:22.320Z,25.89
2023-09-09T01:42:54.052Z,25.91
2023-09-09T01:43:25.716Z,25.89
2023-09-09T01:43:57.330Z,25.89
2023-09-09T01:44:29.193Z,25.90
2023-09-09T01:45:00.978Z,25.90
2023-09-09T01:45:32.615Z,25.89
2023-09-09T01:46:04.363Z,25.88
2023-09-09T01:46:36.112Z,25.88
2023-09-09T01:47:07.755Z,25.89
2023-09-09T01:47:39.585Z,25.90
2023-09-09T01:48:11.384Z,25.90
2023-09-09T01:48:43.044Z,25.90
2023-09-09T01:49:14.701Z,25.91
2023-09-09T01:49:46.471Z,25.91
2023-09-09T01:50:18.160Z,25.90
2023-09-09T01:50:49.769Z,25.90
2023-09-09T01:51:21.402Z,25.90
2023-09-09T01:51:53.231Z,25.89
2023-09-09T01:52:25.012Z,25.91
2023-09-09T01:52:56.652Z,25.91
2023-09-09T01:53:28.266Z,25.90
2023-09-09T01:53:59.860Z,25.89
2023-09-09T01:54:31.736Z,25.88
2023-09-09T01:55:03.425Z,25.87
2023-09-09T01:55:35.190Z,25.88
2023-09-09T01:56:06.907Z,25.89
2023-09-09T01:56:38.537Z,25.89
2023-09-09T01:57:10.252Z,25.90
2023-09-09T01:57:41.933Z,25.88
2023-09-09T01:58:13.652Z,25.88
2023-09-09T01:58:45.310Z,25.88
2023-09-09T01:59:17.042Z,25.88
2023-09-09T01:59:48.693Z,25.87
2023-09-09T02:00:20.286Z,25.86
2023-09-09T02:00:52.041Z,25.87
2023-09-09T02:01:23.698Z,25.87
2023-09-09T02:01:55.510Z,25.88
2023-09-09T02:02:27.274Z,25.88
2023-09-09T02:02:59.167Z,25.88
2023-09-09T02:03:30.881Z,25.89
2023-09-09T02:04:02.617Z,25.88
2023-09-09T02:04:34.296Z,25.89
2023-09-09T02:05:06.155Z,25.90
2023-09-09T02:05:37.768Z,25.89
2023-09-09T02:06:09.519Z,25.88
2023-09-09T02:06:41.423Z,25.88
2023-09-09T02:07:13.048Z,25.88
2023-09-09T02:07:44.697Z,25.87
2023-09-09T02:08:16.361Z,25.88
2023-09-09T02:08:47.976Z,25.87
2023-09-09T02:09:19.600Z,25.88
2023-09-09T02:09:51.262Z,25.89
2023-09-09T02:10:22.900Z,25.89
2023-09-09T02:10:54.754Z,25.89
2023-09-09T02:11:26.528Z,25.88
2023-09-09T02:11:58.305Z,25.88
2023-09-09T02:12:29.913Z,25.89
2023-09-09T02:13:01.556Z,25.89
2023-09-09T02:13:33.277Z,25.89
2023-09-09T02:14:05.003Z,25.89
2023-09-09T02:14:36.618Z,25.87
2023-09-09T02:15:09.012Z,25.89
2023-09-09T02:15:40.771Z,25.89
2023-09-09T02:16:12.526Z,25.90
2023-09-09T02:16:44.206Z,25.90
2023-09-09T02:17:15.856Z,25.89
2023-09-09T02:17:50.735Z,25.90
2023-09-09T02:18:22.406Z,25.90
2023-09-09T02:18:54.184Z,25.89
2023-09-09T02:19:26.022Z,25.88
2023-09-09T02:19:57.690Z,25.87
2023-09-09T02:20:29.392Z,25.86
2023-09-09T02:21:01.072Z,25.86
2023-09-09T02:21:32.768Z,25.87
2023-09-09T02:22:05.332Z,25.88
2023-09-09T02:22:36.978Z,25.87
2023-09-09T02:23:09.642Z,25.87
2023-09-09T02:23:41.507Z,25.86
2023-09-09T02:24:13.258Z,25.88
2023-09-09T02:24:45.129Z,25.89
2023-09-09T02:25:16.878Z,25.86
2023-09-09T02:25:48.601Z,25.86
2023-09-09T02:26:20.312Z,25.87
2023-09-09T02:26:51.910Z,25.89
2023-09-09T02:27:23.817Z,25.86
2023-09-09T02:27:55.451Z,25.86
2023-09-09T02:28:27.145Z,25.87
2023-09-09T02:28:58.763Z,25.88
2023-09-09T02:29:30.464Z,25.88
2023-09-09T02:30:02.150Z,25.89
2023-09-09T02:30:33.815Z,25.88
2023-09-09T02:31:05.507Z,25.89
2023-09-09T02:31:37.224Z,25.88
2023-09-09T02:32:08.884Z,25.89
2023-09-09T02:32:40.713Z,25.88
2023-09-09T02:33:12.526Z,25.88
2023-09-09T02:33:44.190Z,25.89
2023-09-09T02:34:15.963Z,25.87
2023-09-09T02:34:47.539Z,25.88
2023-09-09T02:35:19.180Z,25.88
2023-09-09T02:35:50.905Z,25.88
2023-09-09T02:36:22.525Z,25.88
2023-09-09T02:37:14.410Z,25.89
2023-09-09T02:37:46.136Z,25.88
2023-09-09T02:38:17.781Z,25.87
2023-09-09T02:38:49.421Z,25.88
2023-09-09T02:39:21.090Z,25.88
2023-09-09T02:39:52.843Z,25.88
2023-09-09T02:40:24.505Z,25.89
2023-09-09T02:40:56.177Z,25.88
2023-09-09T02:41:27.839Z,25.86
2023-09-09T02:41:59.520Z,25.87
2023-09-09T02:42:31.156Z,25.87
2023-09-09T02:43:02.878Z,25.88
2023-09-09T02:43:34.559Z,25.88
2023-09-09T02:44:06.640Z,25.88
2023-09-09T02:44:38.267Z,25.88
2023-09-09T02:45:10.146Z,25.88
2023-09-09T02:45:41.926Z,25.88
2023-09-09T02:46:13.650Z,25.87
2023-09-09T02:46:45.439Z,25.86
2023-09-09T02:47:17.092Z,25.85
2023-09-09T02:47:48.742Z,25.86
2023-09-09T02:48:20.292Z,25.86
2023-09-09T02:48:52.001Z,25.86
2023-09-09T02:49:23.692Z,25.85
2023-09-09T02:49:55.479Z,25.85
2023-09-09T02:50:27.202Z,25.84
2023-09-09T02:50:58.849Z,25.84
2023-09-09T02:51:30.412Z,25.85
2023-09-09T02:52:02.064Z,25.86
2023-09-09T02:52:33.812Z,25.85
2023-09-09T02:53:05.506Z,25.86
2023-09-09T02:53:37.385Z,25.84
2023-09-09T02:54:09.259Z,25.85
2023-09-09T02:54:40.844Z,25.83
2023-09-09T02:55:12.467Z,25.83
2023-09-09T02:55:44.166Z,25.84
2023-09-09T02:56:15.852Z,25.82
2023-09-09T02:56:47.511Z,25.82
2023-09-09T02:57:19.146Z,25.81
2023-09-09T02:57:50.858Z,25.82
2023-09-09T02:58:22.588Z,25.83
2023-09-09T02:58:54.205Z,25.82
2023-09-09T02:59:25.939Z,25.82
2023-09-09T02:59:57.686Z,25.81
2023-09-09T03:00:29.346Z,25.82
2023-09-09T03:01:04.354Z,25.81
2023-09-09T03:01:36.164Z,25.81
2023-09-09T03:02:07.886Z,25.81
2023-09-09T03:02:39.652Z,25.82
2023-09-09T03:03:11.506Z,25.83
2023-09-09T03:03:43.352Z,25.83
2023-09-09T03:04:15.478Z,25.83
2023-09-09T03:04:47.215Z,25.85
2023-09-09T03:05:18.962Z,25.84
2023-09-09T03:05:50.616Z,25.83
2023-09-09T03:06:22.341Z,25.84
2023-09-09T03:06:54.098Z,25.84
2023-09-09T03:07:25.733Z,25.83
2023-09-09T03:07:58.463Z,25.82
2023-09-09T03:08:30.562Z,25.83
2023-09-09T03:09:02.250Z,25.81
2023-09-09T03:09:33.907Z,25.82
2023-09-09T03:10:05.916Z,25.82
2023-09-09T03:10:37.551Z,25.82
2023-09-09T03:11:09.188Z,25.83
2023-09-09T03:11:40.817Z,25.82
2023-09-09T03:12:12.462Z,25.83
2023-09-09T03:12:44.207Z,25.83
2023-09-09T03:13:15.959Z,25.83
2023-09-09T03:13:47.661Z,25.82
2023-09-09T03:14:19.353Z,25.81
2023-09-09T03:14:51.163Z,25.82
2023-09-09T03:15:23.128Z,25.83
2023-09-09T03:15:54.796Z,25.84
2023-09-09T03:16:26.508Z,25.81
2023-09-09T03:16:58.264Z,25.83
2023-09-09T03:17:29.957Z,25.84
2023-09-09T03:18:01.728Z,25.83
2023-09-09T03:18:33.576Z,25.82
2023-09-09T03:19:05.391Z,25.80
2023-09-09T03:19:37.030Z,25.81
2023-09-09T03:20:08.960Z,25.83
2023-09-09T03:20:40.682Z,25.82
2023-09-09T03:21:12.413Z,25.82
2023-09-09T03:21:44.007Z,25.84
2023-09-09T03:22:15.592Z,25.84
2023-09-09T03:22:47.276Z,25.82
2023-09-09T03:23:18.835Z,25.81
2023-09-09T03:23:50.466Z,25.81
2023-09-09T03:24:22.181Z,25.80
2023-09-09T03:24:53.907Z,25.81
2023-09-09T03:25:25.665Z,25.81
2023-09-09T03:25:57.389Z,25.80
2023-09-09T03:26:29.098Z,25.80
2023-09-09T03:27:00.852Z,25.81
2023-09-09T03:27:32.536Z,25.79
2023-09-09T03:28:11.771Z,25.80
2023-09-09T03:28:43.362Z,25.80
2023-09-09T03:29:14.960Z,25.79
2023-09-09T03:29:46.625Z,25.79
2023-09-09T03:30:18.453Z,25.80
2023-09-09T03:30:55.828Z,25.81
2023-09-09T03:31:27.600Z,25.80
2023-09-09T03:31:59.230Z,25.81
2023-09-09T03:32:30.916Z,25.82
2023-09-09T03:33:02.646Z,25.82
2023-09-09T03:33:36.768Z,25.82
2023-09-09T03:34:09.735Z,25.83
2023-09-09T03:34:41.554Z,25.82
2023-09-09T03:35:13.276Z,25.82
2023-09-09T03:35:45.153Z,25.82
2023-09-09T03:36:16.789Z,25.83
2023-09-09T03:36:48.605Z,25.81
2023-09-09T03:37:20.338Z,25.82
2023-09-09T03:37:52.042Z,25.82
2023-09-09T03:38:23.885Z,25.82
2023-09-09T03:38:55.596Z,25.84
2023-09-09T03:39:27.301Z,25.83
2023-09-09T03:39:59.048Z,25.83
2023-09-09T03:40:30.926Z,25.83
2023-09-09T03:41:05.620Z,25.82
2023-09-09T03:41:37.218Z,25.80
2023-09-09T03:42:08.854Z,25.81
2023-09-09T03:42:40.562Z,25.81
2023-09-09T03:43:12.547Z,25.83
2023-09-09T03:43:44.551Z,25.81
2023-09-09T03:44:16.422Z,25.80
2023-09-09T03:44:48.029Z,25.79
2023-09-09T03:45:19.713Z,25.80
2023-09-09T03:45:54.688Z,25.81
2023-09-09T03:46:26.339Z,25.81
2023-09-09T03:46:58.063Z,25.80
2023-09-09T03:47:29.711Z,25.80
2023-09-09T03:48:01.502Z,25.80
2023-09-09T03:48:33.427Z,25.79
2023-09-09T03:49:05.129Z,25.79
2023-09-09T03:49:36.891Z,25.80
2023-09-09T03:50:08.779Z,25.79
2023-09-09T03:50:40.446Z,25.78
2023-09-09T03:51:12.079Z,25.79
2023-09-09T03:51:43.718Z,25.79
2023-09-09T03:52:15.378Z,25.77
2023-09-09T03:52:47.045Z,25.80
2023-09-09T03:53:18.688Z,25.80
2023-09-09T03:53:50.325Z,25.79
2023-09-09T03:54:22.115Z,25.80
2023-09-09T03:54:53.988Z,25.81
2023-09-09T03:55:26.051Z,25.79
2023-09-09T03:55:59.544Z,25.77
2023-09-09T03:56:31.232Z,25.79
2023-09-09T03:57:02.846Z,25.81
2023-09-09T03:57:34.510Z,25.79
2023-09-09T03:58:06.164Z,25.80
2023-09-09T03:58:38.009Z,25.80
2023-09-09T03:59:09.895Z,25.78
2023-09-09T03:59:41.552Z,25.79
2023-09-09T04:00:13.549Z,25.79
2023-09-09T04:00:45.226Z,25.77
2023-09-09T04:01:17.001Z,25.77
2023-09-09T04:01:48.824Z,25.77
2023-09-09T04:02:20.525Z,25.79
2023-09-09T04:02:52.413Z,25.78
2023-09-09T04:03:24.306Z,25.79
2023-09-09T04:03:56.185Z,25.77
2023-09-09T04:04:28.083Z,25.77
2023-09-09T04:04:59.766Z,25.79
2023-09-09T04:05:31.412Z,25.79
2023-09-09T04:06:10.345Z,25.77
2023-09-09T04:06:41.993Z,25.77
2023-09-09T04:07:13.612Z,25.77
2023-09-09T04:07:45.376Z,25.77
2023-09-09T04:08:17.202Z,25.76
2023-09-09T04:08:48.875Z,25.79
2023-09-09T04:09:20.564Z,25.78
2023-09-09T04:09:53.625Z,25.78
2023-09-09T04:10:25.344Z,25.80
2023-09-09T04:10:56.931Z,25.77
2023-09-09T04:11:28.565Z,25.80
2023-09-09T04:12:00.194Z,25.79
2023-09-09T04:12:31.967Z,25.79
2023-09-09T04:13:03.835Z,25.79
2023-09-09T04:13:38.162Z,25.79
2023-09-09T04:14:10.038Z,25.78
2023-09-09T04:14:41.713Z,25.80
2023-09-09T04:15:13.337Z,25.81
2023-09-09T04:15:44.953Z,25.79
2023-09-09T04:16:16.790Z,25.79
2023-09-09T04:16:48.502Z,25.79
2023-09-09T04:17:20.276Z,25.78
2023-09-09T04:17:52.077Z,25.79
2023-09-09T04:18:42.263Z,25.77
2023-09-09T04:19:14.567Z,25.77
2023-09-09T04:19:46.282Z,25.77
2023-09-09T04:20:18.184Z,25.80
2023-09-09T04:20:49.890Z,25.79
2023-09-09T04:21:21.560Z,25.79
2023-09-09T04:21:53.384Z,25.80
2023-09-09T04:22:25.285Z,25.79
2023-09-09T04:22:59.920Z,25.79
2023-09-09T04:23:31.579Z,25.79
2023-09-09T04:24:03.285Z,25.77
2023-09-09T04:24:35.058Z,25.79
2023-09-09T04:25:06.765Z,25.80
2023-09-09T04:25:38.371Z,25.79
2023-09-09T04:26:09.976Z,25.77
2023-09-09T04:26:41.599Z,25.79
2023-09-09T04:27:13.237Z,25.77
2023-09-09T04:27:44.994Z,25.77
2023-09-09T04:28:16.656Z,25.76
2023-09-09T04:28:48.298Z,25.76
2023-09-09T04:29:19.955Z,25.76
2023-09-09T04:29:51.602Z,25.76
2023-09-09T04:30:23.310Z,25.77
2023-09-09T04:30:55.014Z,25.75
2023-09-09T04:31:26.804Z,25.77
2023-09-09T04:31:58.815Z,25.79
2023-09-09T04:32:30.529Z,25.79
2023-09-09T04:33:02.318Z,25.75
2023-09-09T04:33:34.084Z,25.76
2023-09-09T04:34:08.542Z,25.77
2023-09-09T04:34:40.201Z,25.76
2023-09-09T04:35:11.767Z,25.76
2023-09-09T04:35:43.537Z,25.74
2023-09-09T04:36:15.270Z,25.77
2023-09-09T04:36:47.016Z,25.77
2023-09-09T04:37:18.685Z,25.77
2023-09-09T04:37:50.399Z,25.77
2023-09-09T04:38:21.977Z,25.77
2023-09-09T04:38:53.634Z,25.76
2023-09-09T04:39:25.263Z,25.75
2023-09-09T04:39:56.980Z,25.77
2023-09-09T04:40:28.651Z,25.76
2023-09-09T04:41:00.331Z,25.75
2023-09-09T04:41:31.973Z,25.77
2023-09-09T04:42:03.672Z,25.76
2023-09-09T04:42:35.397Z,25.76
2023-09-09T04:43:07.428Z,25.75
2023-09-09T04:43:39.228Z,25.75
2023-09-09T04:44:11.169Z,25.75
2023-09-09T04:44:42.821Z,25.77
2023-09-09T04:45:14.595Z,25.77
2023-09-09T04:45:46.399Z,25.75
2023-09-09T04:46:18.167Z,25.75
2023-09-09T04:46:49.797Z,25.75
2023-09-09T04:47:21.412Z,25.79
2023-09-09T04:47:53.072Z,25.77
2023-09-09T04:48:24.794Z,25.76
2023-09-09T04:48:56.483Z,25.76
2023-09-09T04:49:28.177Z,25.76
2023-09-09T04:49:59.942Z,25.77
2023-09-09T04:50:31.592Z,25.79
2023-09-09T04:51:03.281Z,25.79
2023-09-09T04:51:34.922Z,25.77
2023-09-09T04:52:06.609Z,25.76
2023-09-09T04:52:38.267Z,25.76
2023-09-09T04:53:09.917Z,25.77
2023-09-09T04:53:41.629Z,25.77
2023-09-09T04:54:13.498Z,25.77
2023-09-09T04:54:45.274Z,25.75
2023-09-09T04:55:17.468Z,25.74
2023-09-09T04:55:49.163Z,25.75
2023-09-09T04:56:20.768Z,25.76
2023-09-09T04:56:52.475Z,25.74
2023-09-09T04:57:24.080Z,25.74
2023-09-09T04:57:55.817Z,25.74
2023-09-09T04:58:28.233Z,25.74
2023-09-09T04:58:59.924Z,25.76
2023-09-09T04:59:31.541Z,25.76
2023-09-09T05:00:03.325Z,25.76
2023-09-09T05:00:35.056Z,25.74
2023-09-09T05:01:06.726Z,25.75
2023-09-09T05:01:38.438Z,25.74
2023-09-09T05:02:10.182Z,25.75
2023-09-09T05:02:41.968Z,25.76
2023-09-09T05:03:13.744Z,25.74
2023-09-09T05:03:45.374Z,25.74
2023-09-09T05:04:17.174Z,25.74
2023-09-09T05:04:48.882Z,25.74
2023-09-09T05:05:20.662Z,25.75
2023-09-09T05:05:52.350Z,25.74
2023-09-09T05:06:23.953Z,25.75
2023-09-09T05:06:55.672Z,25.74
2023-09-09T05:07:27.360Z,25.75
2023-09-09T05:07:59.048Z,25.75
2023-09-09T05:08:30.653Z,25.75
2023-09-09T05:09:02.382Z,25.75
2023-09-09T05:09:34.124Z,25.74
2023-09-09T05:10:06.126Z,25.75
2023-09-09T05:10:37.739Z,25.76
2023-09-09T05:11:09.374Z,25.79
2023-09-09T05:11:40.959Z,25.77
2023-09-09T05:12:12.598Z,25.76
2023-09-09T05:12:46.492Z,25.75
2023-09-09T05:13:18.648Z,25.76
2023-09-09T05:13:50.252Z,25.77
2023-09-09T05:14:21.877Z,25.76
2023-09-09T05:14:53.694Z,25.75
2023-09-09T05:15:25.236Z,25.76
2023-09-09T05:15:56.942Z,25.76
2023-09-09T05:16:28.595Z,25.76
2023-09-09T05:17:00.316Z,25.76
2023-09-09T05:17:32.078Z,25.76
2023-09-09T05:18:03.864Z,25.77
2023-09-09T05:18:35.556Z,25.76
2023-09-09T05:19:07.199Z,25.76
2023-09-09T05:19:38.980Z,25.75
2023-09-09T05:20:11.188Z,25.75
2023-09-09T05:20:42.804Z,25.75
2023-09-09T05:21:14.444Z,25.75
2023-09-09T05:21:46.025Z,25.75
2023-09-09T05:22:17.774Z,25.75
2023-09-09T05:22:50.388Z,25.76
2023-09-09T05:23:22.046Z,25.75
2023-09-09T05:23:53.658Z,25.76
2023-09-09T05:24:25.289Z,25.76
2023-09-09T05:24:56.919Z,25.75
2023-09-09T05:25:28.521Z,25.75
2023-09-09T05:26:00.194Z,25.75
2023-09-09T05:26:31.890Z,25.75
2023-09-09T05:27:03.581Z,25.75
2023-09-09T05:27:35.138Z,25.75
2023-09-09T05:28:06.883Z,25.75
2023-09-09T05:28:38.551Z,25.75
2023-09-09T05:29:10.192Z,25.74
2023-09-09T05:29:41.798Z,25.75
2023-09-09T05:30:13.476Z,25.74
2023-09-09T05:30:45.081Z,25.75
2023-09-09T05:31:16.682Z,25.75
2023-09-09T05:31:48.418Z,25.75
2023-09-09T05:32:20.006Z,25.75
2023-09-09T05:32:51.982Z,25.75
2023-09-09T05:33:23.767Z,25.75
2023-09-09T05:33:55.865Z,25.75
2023-09-09T05:34:27.646Z,25.76
2023-09-09T05:34:59.282Z,25.75
2023-09-09T05:35:30.942Z,25.76
2023-09-09T05:36:02.598Z,25.76
2023-09-09T05:36:34.184Z,25.76
2023-09-09T05:37:05.796Z,25.75
2023-09-09T05:37:37.461Z,25.75
2023-09-09T05:38:09.091Z,25.76
2023-09-09T05:38:40.738Z,25.77
2023-09-09T05:39:12.374Z,25.77
2023-09-09T05:39:46.590Z,25.75
2023-09-09T05:40:18.181Z,25.75
2023-09-09T05:40:49.814Z,25.76
2023-09-09T05:41:21.441Z,25.77
2023-09-09T05:41:53.073Z,25.77
2023-09-09T05:42:24.643Z,25.77
2023-09-09T05:42:56.270Z,25.78
2023-09-09T05:43:30.439Z,25.77
2023-09-09T05:44:02.041Z,25.79
2023-09-09T05:44:36.655Z,25.77
2023-09-09T05:45:08.323Z,25.76
2023-09-09T05:45:40.108Z,25.75
2023-09-09T05:46:11.957Z,25.76
2023-09-09T05:46:43.726Z,25.76
2023-09-09T05:47:15.474Z,25.75
2023-09-09T05:47:47.180Z,25.75
2023-09-09T05:48:18.822Z,25.76
2023-09-09T05:48:50.430Z,25.74
2023-09-09T05:49:36.054Z,25.74
2023-09-09T05:50:10.736Z,25.76
2023-09-09T05:50:43.081Z,25.76
2023-09-09T05:51:14.935Z,25.75
2023-09-09T05:51:46.582Z,25.73
2023-09-09T05:52:18.275Z,25.74
2023-09-09T05:52:50.035Z,25.75
2023-09-09T05:53:22.026Z,25.75
2023-09-09T05:53:53.895Z,25.74
2023-09-09T05:54:28.455Z,25.73
2023-09-09T05:55:00.145Z,25.74
2023-09-09T05:55:31.945Z,25.76
2023-09-09T05:56:03.758Z,25.76
2023-09-09T05:56:35.386Z,25.76
2023-09-09T05:57:07.025Z,25.75
2023-09-09T05:57:38.698Z,25.77
2023-09-09T05:58:10.424Z,25.79
2023-09-09T05:58:42.104Z,25.78
2023-09-09T05:59:13.759Z,25.79
2023-09-09T05:59:45.366Z,25.77
2023-09-09T06:00:17.117Z,25.77
2023-09-09T06:00:48.785Z,25.77
2023-09-09T06:01:20.503Z,25.78
2023-09-09T06:01:52.377Z,25.78
2023-09-09T06:02:24.151Z,25.77
2023-09-09T06:02:55.915Z,25.79
2023-09-09T06:03:27.536Z,25.77
2023-09-09T06:03:59.298Z,25.77
2023-09-09T06:04:31.057Z,25.79
2023-09-09T06:05:02.918Z,25.79
2023-09-09T06:05:34.582Z,25.77
2023-09-09T06:06:06.344Z,25.78
2023-09-09T06:06:38.066Z,25.79
2023-09-09T06:07:09.694Z,25.80
2023-09-09T06:07:42.608Z,25.79
2023-09-09T06:08:14.267Z,25.80
2023-09-09T06:08:46.022Z,25.79
2023-09-09T06:09:17.675Z,25.80
2023-09-09T06:09:49.668Z,25.79
2023-09-09T06:10:23.800Z,25.81
2023-09-09T06:10:55.476Z,25.79
2023-09-09T06:11:27.205Z,25.78
2023-09-09T06:11:58.865Z,25.79
2023-09-09T06:12:30.553Z,25.80
2023-09-09T06:13:02.285Z,25.80
2023-09-09T06:13:33.911Z,25.81
2023-09-09T06:14:05.591Z,25.80
2023-09-09T06:14:37.208Z,25.81
2023-09-09T06:15:09.191Z,25.81
2023-09-09T06:15:40.850Z,25.81
2023-09-09T06:16:12.593Z,25.80
2023-09-09T06:16:44.266Z,25.77
2023-09-09T06:17:15.893Z,25.80
2023-09-09T06:17:47.853Z,25.80
2023-09-09T06:18:19.537Z,25.80
2023-09-09T06:18:51.257Z,25.80
2023-09-09T06:19:23.012Z,25.79
2023-09-09T06:19:54.701Z,25.79
2023-09-09T06:20:26.374Z,25.77
2023-09-09T06:20:58.006Z,25.80
2023-09-09T06:21:29.615Z,25.81
2023-09-09T06:22:01.247Z,25.80
2023-09-09T06:22:32.942Z,25.78
2023-09-09T06:23:04.569Z,25.80
2023-09-09T06:23:36.454Z,25.80
2023-09-09T06:24:08.385Z,25.80
2023-09-09T06:24:39.984Z,25.80
2023-09-09T06:25:11.652Z,25.79
2023-09-09T06:25:43.318Z,25.79
2023-09-09T06:26:14.961Z,25.80
2023-09-09T06:26:46.577Z,25.81
2023-09-09T06:27:18.531Z,25.80
2023-09-09T06:27:50.178Z,25.80
2023-09-09T06:28:23.877Z,25.80
2023-09-09T06:28:55.735Z,25.79
2023-09-09T06:29:27.611Z,25.80
2023-09-09T06:29:59.287Z,25.79
2023-09-09T06:30:30.899Z,25.79
2023-09-09T06:31:02.555Z,25.81
2023-09-09T06:31:34.238Z,25.82
2023-09-09T06:32:06.136Z,25.81
2023-09-09T06:32:38.138Z,25.81
2023-09-09T06:33:10.034Z,25.80
2023-09-09T06:33:44.660Z,25.81
2023-09-09T06:34:17.093Z,25.80
2023-09-09T06:34:48.818Z,25.81
2023-09-09T06:35:20.492Z,25.81
2023-09-09T06:35:52.277Z,25.81
2023-09-09T06:36:24.068Z,25.81
2023-09-09T06:36:55.876Z,25.82
2023-09-09T06:37:27.546Z,25.81
2023-09-09T06:37:59.309Z,25.81
2023-09-09T06:38:30.917Z,25.82
2023-09-09T06:39:02.620Z,25.82
2023-09-09T06:39:34.198Z,25.80
2023-09-09T06:40:06.141Z,25.82
2023-09-09T06:40:37.872Z,25.82
2023-09-09T06:41:09.539Z,25.81
2023-09-09T06:41:41.257Z,25.82
2023-09-09T06:42:13.098Z,25.81
2023-09-09T06:42:44.696Z,25.82
2023-09-09T06:43:17.857Z,25.82
2023-09-09T06:43:49.500Z,25.82
2023-09-09T06:44:21.172Z,25.82
2023-09-09T06:44:52.825Z,25.82
2023-09-09T06:45:27.594Z,25.82
2023-09-09T06:45:59.286Z,25.82
2023-09-09T06:46:30.940Z,25.82
2023-09-09T06:47:02.651Z,25.83
2023-09-09T06:47:34.378Z,25.81
2023-09-09T06:48:06.175Z,25.82
2023-09-09T06:48:37.824Z,25.82
2023-09-09T06:49:09.501Z,25.82
2023-09-09T06:49:41.146Z,25.82
2023-09-09T06:50:12.989Z,25.83
2023-09-09T06:50:47.512Z,25.82
2023-09-09T06:51:19.344Z,25.82
2023-09-09T06:51:50.968Z,25.82