createdAt,value
2018-03-03T00:02:00.173Z,64.77
2018-03-03T00:04:27.630Z,71.20
2018-03-03T00:06:55.854Z,68.00
2018-03-03T00:09:24.081Z,67.60
2018-03-03T00:11:51.528Z,65.17
2018-03-03T00:14:18.985Z,70.70
2018-03-03T00:16:46.440Z,68.43
2018-03-03T00:19:13.903Z,67.67
2018-03-03T00:21:41.358Z,69.60
2018-03-03T00:24:08.811Z,68.43
2018-03-03T00:26:36.269Z,73.33
2018-03-03T00:29:03.732Z,77.77
2018-03-03T00:31:31.184Z,75.57
2018-03-03T00:33:58.644Z,84.17
2018-03-03T00:36:26.105Z,84.77
2018-03-03T00:38:53.563Z,80.80
2018-03-03T00:41:21.022Z,82.40
2018-03-03T00:43:48.473Z,82.00
2018-03-03T00:46:15.941Z,83.07
2018-03-03T00:48:43.396Z,78.30
2018-03-03T00:51:10.853Z,78.93
2018-03-03T00:53:38.301Z,76.60
2018-03-03T00:56:05.760Z,82.87
2018-03-03T00:58:33.216Z,80.33
2018-03-03T01:01:00.673Z,77.60
2018-03-03T01:03:28.129Z,78.20
2018-03-03T01:05:55.584Z,73.40
2018-03-03T01:08:23.037Z,84.97
2018-03-03T01:10:50.492Z,79.27
2018-03-03T01:13:17.956Z,74.93
2018-03-03T01:15:45.416Z,79.80
2018-03-03T01:18:13.636Z,76.83
2018-03-03T01:20:41.101Z,76.43
2018-03-03T01:23:08.552Z,74.60
2018-03-03T01:25:36.029Z,76.67
2018-03-03T01:28:03.481Z,76.83
2018-03-03T01:30:30.936Z,81.87
2018-03-03T01:32:58.388Z,83.30
2018-03-03T01:35:25.845Z,77.83
2018-03-03T01:37:53.296Z,77.87
2018-03-03T01:40:20.760Z,82.50
2018-03-03T01:42:48.216Z,75.37
2018-03-03T01:45:15.681Z,83.67
2018-03-03T01:47:43.128Z,78.73
2018-03-03T01:50:10.590Z,82.03
2018-03-03T01:52:38.055Z,82.60
2018-03-03T01:55:05.511Z,79.50
2018-03-03T01:57:32.964Z,78.67
2018-03-03T02:00:00.417Z,77.60
2018-03-03T02:02:27.889Z,89.17
2018-03-03T02:04:55.348Z,85.90
2018-03-03T02:07:22.875Z,76.23
2018-03-03T02:09:50.333Z,88.27
2018-03-03T02:12:17.799Z,84.23
2018-03-03T02:14:45.257Z,95.67
2018-03-03T02:17:12.719Z,81.10
2018-03-03T02:19:40.176Z,90.37
2018-03-03T02:22:07.640Z,87.97
2018-03-03T02:24:35.093Z,82.97
2018-03-03T02:27:02.551Z,86.17
2018-03-03T02:29:30.012Z,87.80
2018-03-03T02:31:58.238Z,89.13
2018-03-03T02:34:26.465Z,85.97
2018-03-03T02:36:53.932Z,81.40
2018-03-03T02:39:21.382Z,91.17
2018-03-03T02:41:48.838Z,85.53
2018-03-03T02:44:16.288Z,92.17
2018-03-03T02:46:43.744Z,91.27
2018-03-03T02:49:11.198Z,86.97
2018-03-03T02:51:38.657Z,84.20
2018-03-03T02:54:06.112Z,90.63
2018-03-03T02:56:33.568Z,82.67
2018-03-03T02:59:01.028Z,86.03
2018-03-03T03:01:28.485Z,88.03
2018-03-03T03:03:55.942Z,83.23
2018-03-03T03:06:23.405Z,86.53
2018-03-03T03:08:50.897Z,92.03
2018-03-03T03:11:19.116Z,94.53
2018-03-03T03:13:46.568Z,83.50
2018-03-03T03:16:14.020Z,84.57
2018-03-03T03:18:41.477Z,92.63
2018-03-03T03:21:08.933Z,90.47
2018-03-03T03:23:36.391Z,86.13
2018-03-03T03:26:03.843Z,91.23
2018-03-03T03:28:31.300Z,87.40
2018-03-03T03:30:58.758Z,87.07
2018-03-03T03:33:26.217Z,82.77
2018-03-03T03:35:53.664Z,84.33
2018-03-03T03:38:21.115Z,82.40
2018-03-03T03:40:48.578Z,84.80
2018-03-03T03:43:16.052Z,81.80
2018-03-03T03:45:43.500Z,83.67
2018-03-03T03:48:10.965Z,86.80
2018-03-03T03:50:38.421Z,83.50
2018-03-03T03:53:05.883Z,79.60
2018-03-03T03:55:33.340Z,82.40
2018-03-03T03:58:00.812Z,92.20
2018-03-03T04:00:28.269Z,82.90
2018-03-03T04:02:55.737Z,85.73
2018-03-03T04:05:23.196Z,90.67
2018-03-03T04:07:51.419Z,77.00
2018-03-03T04:10:18.885Z,86.57
2018-03-03T04:12:46.346Z,85.67
2018-03-03T04:15:13.801Z,85.00
2018-03-03T04:17:41.257Z,87.33
2018-03-03T04:20:08.712Z,92.93
2018-03-03T04:22:36.171Z,88.53
2018-03-03T04:25:03.624Z,93.03
2018-03-03T04:27:31.087Z,88.47
2018-03-03T04:29:58.535Z,85.20
2018-03-03T04:32:25.993Z,94.30
2018-03-03T04:34:53.444Z,84.53
2018-03-03T04:37:20.900Z,87.53
2018-03-03T04:39:48.361Z,82.13
2018-03-03T04:42:16.576Z,87.07
2018-03-03T04:44:44.792Z,86.67
2018-03-03T04:47:12.248Z,90.07
2018-03-03T04:49:39.705Z,85.50
2018-03-03T04:52:07.162Z,89.53
2018-03-03T04:54:34.616Z,86.60
2018-03-03T04:57:02.076Z,84.87
2018-03-03T04:59:35.125Z,90.57
2018-03-03T05:02:06.203Z,83.77
2018-03-03T05:04:35.234Z,87.23
2018-03-03T05:07:03.620Z,92.33
2018-03-03T05:09:31.080Z,87.17
2018-03-03T05:11:58.536Z,91.33
2018-03-03T05:14:31.782Z,83.63
2018-03-03T05:20:05.341Z,83.60
2018-03-03T05:22:38.599Z,82.93
2018-03-03T05:28:14.560Z,88.90
2018-03-03T05:30:57.821Z,91.40
2018-03-03T05:33:31.043Z,91.40
2018-03-03T05:39:07.098Z,89.10
2018-03-03T05:41:54.463Z,89.80
2018-03-03T05:44:27.541Z,92.83
2018-03-03T05:50:13.198Z,90.83
2018-03-03T05:52:47.758Z,87.10
2018-03-03T05:55:30.880Z,90.23
2018-03-03T06:01:14.445Z,79.60
2018-03-03T06:06:50.289Z,87.90
2018-03-03T06:09:29.395Z,90.80
2018-03-03T06:11:56.899Z,83.20
2018-03-03T06:14:24.391Z,90.43
2018-03-03T06:16:51.884Z,81.57
2018-03-03T06:19:19.368Z,80.07
2018-03-03T06:21:46.926Z,79.33
2018-03-03T06:24:14.414Z,77.77
2018-03-03T06:26:41.878Z,84.30
2018-03-03T06:29:09.352Z,82.33
2018-03-03T06:31:36.871Z,79.63
2018-03-03T06:34:04.393Z,80.83
2018-03-03T06:36:32.654Z,75.63
2018-03-03T06:39:00.134Z,72.83
2018-03-03T06:41:27.601Z,74.03
2018-03-03T06:43:55.075Z,72.87
2018-03-03T06:46:22.556Z,79.37
2018-03-03T06:48:50.086Z,82.57
2018-03-03T06:51:17.596Z,78.73
2018-03-03T06:53:45.171Z,84.70
2018-03-03T06:56:12.644Z,76.63
2018-03-03T06:58:40.198Z,77.10
2018-03-03T07:01:07.695Z,81.07
2018-03-03T07:03:35.973Z,77.50
2018-03-03T07:06:04.300Z,74.17
2018-03-03T07:08:32.546Z,79.87
2018-03-03T07:11:00.019Z,79.20
2018-03-03T07:13:27.578Z,78.03
2018-03-03T07:15:55.879Z,71.43
2018-03-03T07:18:24.118Z,76.43
2018-03-03T07:20:51.630Z,78.30
2018-03-03T07:23:19.118Z,99.40
2018-03-03T07:25:46.598Z,107.10
2018-03-03T07:28:14.104Z,124.53
2018-03-03T07:30:41.849Z,88.77
2018-03-03T07:33:09.323Z,81.97
2018-03-03T07:35:36.869Z,83.63
2018-03-03T07:38:04.350Z,77.27
2018-03-03T07:40:32.593Z,76.10
2018-03-03T07:43:00.882Z,71.10
2018-03-03T07:45:29.118Z,70.30
2018-03-03T07:47:56.642Z,72.53
2018-03-03T07:50:24.149Z,73.13
2018-03-03T07:52:52.390Z,77.20
2018-03-03T07:55:19.875Z,75.20
2018-03-03T07:57:47.347Z,75.67
2018-03-03T08:00:14.835Z,73.33
2018-03-03T08:02:42.311Z,78.30
2018-03-03T08:05:09.796Z,69.77
2018-03-03T08:07:37.275Z,71.60
2018-03-03T08:10:04.799Z,78.63
2018-03-03T08:12:33.868Z,70.50
2018-03-03T08:15:01.358Z,72.07
2018-03-03T08:17:28.962Z,74.97
2018-03-03T08:25:01.052Z,71.10
2018-03-03T08:27:29.518Z,73.47
2018-03-03T08:29:57.031Z,83.17
2018-03-03T08:32:24.934Z,78.17
2018-03-03T08:34:52.480Z,73.43
2018-03-03T08:37:20.788Z,72.90
2018-03-03T08:39:49.021Z,74.70
2018-03-03T08:42:16.545Z,80.57
2018-03-03T08:44:44.140Z,75.60
2018-03-03T08:47:11.738Z,76.23
2018-03-03T08:49:40.042Z,75.47
2018-03-03T08:52:07.516Z,72.77
2018-03-03T08:54:35.019Z,71.07
2018-03-03T08:57:02.586Z,69.13
2018-03-03T08:59:30.102Z,70.70
2018-03-03T09:01:57.674Z,71.73
2018-03-03T09:04:25.149Z,71.20
2018-03-03T09:06:52.753Z,72.90
2018-03-03T09:09:20.269Z,73.50
2018-03-03T09:11:48.514Z,75.37
2018-03-03T09:14:16.047Z,77.13
2018-03-03T09:16:43.610Z,68.67
2018-03-03T09:19:11.341Z,71.50
2018-03-03T09:21:39.021Z,78.30
2018-03-03T09:24:06.603Z,72.90
2018-03-03T09:26:34.158Z,74.30
2018-03-03T09:29:02.395Z,77.80
2018-03-03T09:31:29.944Z,79.23
2018-03-03T09:33:57.668Z,69.70
2018-03-03T09:36:25.145Z,79.13
2018-03-03T09:38:52.663Z,76.27
2018-03-03T09:41:20.975Z,74.47
2018-03-03T09:43:49.305Z,74.33
2018-03-03T09:46:17.546Z,73.47
2018-03-03T09:48:45.141Z,75.77
2018-03-03T09:51:12.741Z,77.57
2018-03-03T09:53:40.508Z,80.60
2018-03-03T09:56:08.019Z,70.90
2018-03-03T09:58:36.284Z,72.80
2018-03-03T10:01:03.806Z,79.13
2018-03-03T10:03:31.485Z,76.53
2018-03-03T10:05:58.953Z,73.77
2018-03-03T10:08:26.438Z,78.37
2018-03-03T10:10:53.933Z,72.30
2018-03-03T10:13:21.623Z,77.20
2018-03-03T10:15:49.111Z,74.90
2018-03-03T10:18:16.726Z,74.07
2018-03-03T10:20:45.886Z,75.73
2018-03-03T10:23:13.359Z,79.83
2018-03-03T10:25:41.649Z,82.73
2018-03-03T10:28:09.195Z,76.27
2018-03-03T10:30:36.842Z,76.03
2018-03-03T10:33:05.172Z,77.90
2018-03-03T10:35:33.395Z,80.93
2018-03-03T10:38:00.942Z,73.53
2018-03-03T10:40:29.299Z,75.00
2018-03-03T10:42:56.789Z,75.53
2018-03-03T10:45:24.316Z,76.80
2018-03-03T10:47:51.824Z,78.00
2018-03-03T10:50:19.292Z,78.40
2018-03-03T10:52:47.564Z,71.60
2018-03-03T10:55:15.051Z,78.23
2018-03-03T10:57:42.570Z,75.30
2018-03-03T11:00:10.100Z,73.40
2018-03-03T11:04:09.232Z,73.93
2018-03-03T11:06:37.636Z,78.57
2018-03-03T11:09:05.113Z,81.23
2018-03-03T11:11:32.694Z,76.87
2018-03-03T11:14:00.285Z,80.53
2018-03-03T11:16:27.780Z,77.87
2018-03-03T11:18:55.357Z,76.73
2018-03-03T11:21:22.854Z,72.50
2018-03-03T11:23:50.337Z,82.23
2018-03-03T11:26:17.830Z,75.97
2018-03-03T11:28:45.361Z,77.03
2018-03-03T11:31:13.587Z,78.73
2018-03-03T11:33:41.174Z,77.93
2018-03-03T11:36:08.641Z,83.17
2018-03-03T11:38:36.343Z,76.30
2018-03-03T11:41:04.621Z,77.77
2018-03-03T11:43:32.872Z,82.70
2018-03-03T11:46:00.344Z,78.63
2018-03-03T11:48:27.970Z,79.83
2018-03-03T11:50:55.478Z,82.90
2018-03-03T11:53:22.970Z,82.87
2018-03-03T11:55:50.433Z,91.77
2018-03-03T11:58:17.971Z,79.30
2018-03-03T12:00:45.445Z,85.80
2018-03-03T12:03:13.844Z,84.33
2018-03-03T12:05:42.086Z,89.23
2018-03-03T12:08:09.614Z,78.63
2018-03-03T12:10:37.098Z,82.37
2018-03-03T12:13:04.617Z,84.73
2018-03-03T12:15:32.120Z,81.53
2018-03-03T12:18:00.406Z,80.00
2018-03-03T12:20:27.916Z,89.37
2018-03-03T12:22:55.450Z,83.03
2018-03-03T12:25:23.614Z,92.93
2018-03-03T12:27:51.876Z,86.07
2018-03-03T12:30:19.374Z,88.53
2018-03-03T12:32:47.892Z,88.47
2018-03-03T12:35:15.422Z,87.17
2018-03-03T12:37:42.921Z,93.43
2018-03-03T12:40:10.443Z,85.37
2018-03-03T12:42:38.810Z,95.97
2018-03-03T12:45:06.807Z,80.43
2018-03-03T12:47:34.322Z,87.37
2018-03-03T12:50:02.636Z,81.10
2018-03-03T12:52:30.136Z,85.97
2018-03-03T12:54:57.607Z,93.37
2018-03-03T12:57:25.075Z,89.67
2018-03-03T12:59:52.602Z,84.93
2018-03-03T13:02:20.179Z,81.77
2018-03-03T13:04:47.668Z,85.63
2018-03-03T13:07:15.139Z,91.77
2018-03-03T13:09:42.648Z,80.13
2018-03-03T13:12:10.283Z,85.93
2018-03-03T13:14:37.766Z,81.40
2018-03-03T13:17:05.243Z,88.50
2018-03-03T13:19:33.485Z,86.07
2018-03-03T13:22:00.950Z,95.83
2018-03-03T13:24:28.415Z,88.93
2018-03-03T13:26:56.682Z,83.27
2018-03-03T13:29:24.149Z,92.63
2018-03-03T13:31:51.688Z,87.93
2018-03-03T13:34:19.152Z,83.37
2018-03-03T13:36:46.620Z,86.10
2018-03-03T13:39:14.151Z,90.80
2018-03-03T13:41:41.643Z,84.30
2018-03-03T13:44:09.150Z,78.17
2018-03-03T13:46:36.621Z,88.50
2018-03-03T13:49:04.088Z,87.30
2018-03-03T13:51:31.567Z,79.27
2018-03-03T13:53:59.797Z,83.73
2018-03-03T13:56:28.033Z,80.70
2018-03-03T13:58:55.526Z,78.27
2018-03-03T14:01:22.994Z,87.33
2018-03-03T14:03:50.522Z,81.27
2018-03-03T14:06:18.113Z,86.67
2018-03-03T14:08:45.778Z,86.23
2018-03-03T14:11:13.393Z,86.83
2018-03-03T14:13:41.512Z,83.80
2018-03-03T14:16:09.761Z,80.50
2018-03-03T14:18:37.232Z,76.40
2018-03-03T14:21:04.838Z,79.57
2018-03-03T14:23:32.353Z,80.77
2018-03-03T14:25:59.828Z,78.13
2018-03-03T14:28:28.180Z,83.27
2018-03-03T14:30:55.656Z,78.90
2018-03-03T14:33:23.537Z,76.57
2018-03-03T14:35:51.149Z,83.97
2018-03-03T14:38:18.762Z,84.73
2018-03-03T14:40:48.058Z,83.63
2018-03-03T14:43:15.610Z,85.90
2018-03-03T14:45:43.865Z,89.87
2018-03-03T14:48:11.345Z,84.73
2018-03-03T14:50:39.045Z,83.83
2018-03-03T14:53:07.310Z,82.90
2018-03-03T14:55:35.548Z,79.20
2018-03-03T14:58:03.039Z,81.23
2018-03-03T15:00:30.524Z,81.07
2018-03-03T15:02:58.048Z,87.13
2018-03-03T15:05:26.411Z,87.60
2018-03-03T15:07:53.885Z,83.33
2018-03-03T15:10:21.348Z,82.73
2018-03-03T15:12:48.880Z,86.20
2018-03-03T15:15:16.349Z,81.03
2018-03-03T15:17:43.829Z,83.07
2018-03-03T15:20:11.359Z,82.07
2018-03-03T15:22:39.626Z,79.77
2018-03-03T15:25:07.115Z,80.77
2018-03-03T15:27:34.610Z,83.23
2018-03-03T15:30:02.093Z,81.03
2018-03-03T15:32:29.589Z,79.07
2018-03-03T15:34:57.209Z,83.00
2018-03-03T15:37:25.445Z,80.10
2018-03-03T15:39:52.962Z,80.63
2018-03-03T15:42:20.435Z,79.53
2018-03-03T15:44:47.900Z,76.67
2018-03-03T15:47:16.139Z,81.60
2018-03-03T15:49:43.650Z,78.47
2018-03-03T15:52:11.565Z,79.93
2018-03-03T15:54:39.041Z,85.03
2018-03-03T15:57:06.532Z,82.57
2018-03-03T15:59:34.115Z,82.13
2018-03-03T16:02:01.617Z,82.50
2018-03-03T16:04:29.086Z,80.43
2018-03-03T16:06:56.606Z,70.30
2018-03-03T16:09:24.072Z,74.47
2018-03-03T16:11:51.551Z,84.77
2018-03-03T16:14:19.033Z,74.30
2018-03-03T16:16:46.533Z,73.60
2018-03-03T16:19:14.100Z,70.67
2018-03-03T16:21:41.722Z,71.13
2018-03-03T16:24:09.194Z,75.00
2018-03-03T16:26:36.692Z,67.70
2018-03-03T16:29:04.155Z,75.80
2018-03-03T16:31:34.943Z,79.60
2018-03-03T16:34:02.420Z,84.27
2018-03-03T16:36:29.913Z,80.10
2018-03-03T16:38:57.482Z,77.20
2018-03-03T16:41:25.050Z,72.70
2018-03-03T16:43:53.288Z,80.73
2018-03-03T16:46:20.759Z,79.77
2018-03-03T16:48:48.251Z,91.67
2018-03-03T16:51:15.722Z,89.80
2018-03-03T16:53:43.221Z,88.90
2018-03-03T16:56:10.694Z,86.63
2018-03-03T16:58:38.162Z,81.80
2018-03-03T17:01:05.624Z,87.53
2018-03-03T17:03:33.892Z,84.00
2018-03-03T17:06:01.370Z,86.63
2018-03-03T17:08:28.930Z,82.23
2018-03-03T17:10:57.156Z,105.83
2018-03-03T17:13:25.593Z,98.97
2018-03-03T17:15:53.078Z,100.67
2018-03-03T17:18:20.553Z,97.27
2018-03-03T17:20:48.036Z,100.27
2018-03-03T17:23:15.529Z,99.63
2018-03-03T17:25:42.998Z,168.97
2018-03-03T17:28:11.548Z,159.23
2018-03-03T17:30:40.538Z,116.03
2018-03-03T17:33:08.018Z,99.67
2018-03-03T17:35:35.517Z,102.20
2018-03-03T17:38:03.135Z,100.07
2018-03-03T17:40:30.689Z,91.23
2018-03-03T17:42:58.210Z,99.67
2018-03-03T17:45:26.472Z,105.47
2018-03-03T17:47:53.957Z,97.20
2018-03-03T17:50:21.434Z,100.97
2018-03-03T17:52:48.962Z,98.37
2018-03-03T17:55:16.470Z,97.50
2018-03-03T17:57:44.739Z,109.00
2018-03-03T18:00:12.996Z,107.57
2018-03-03T18:02:43.046Z,109.23
2018-03-03T18:05:13.085Z,103.23
2018-03-03T18:07:44.478Z,113.00
2018-03-03T18:10:13.706Z,112.67
2018-03-03T18:12:41.438Z,113.67
2018-03-03T18:15:09.804Z,120.67
2018-03-03T18:17:37.285Z,112.43
2018-03-03T18:20:05.531Z,114.50
2018-03-03T18:22:33.033Z,109.77
2018-03-03T18:25:00.521Z,122.50
2018-03-03T18:27:28.011Z,118.47
2018-03-03T18:29:55.503Z,106.63
2018-03-03T18:32:23.014Z,103.23
2018-03-03T18:34:51.289Z,108.77
2018-03-03T18:37:18.808Z,107.03
2018-03-03T18:39:46.294Z,112.63
2018-03-03T18:42:13.773Z,105.73
2018-03-03T18:44:41.314Z,117.57
2018-03-03T18:47:09.554Z,109.23
2018-03-03T18:49:37.121Z,103.07
2018-03-03T18:52:04.609Z,106.13
2018-03-03T18:54:32.078Z,104.13
2018-03-03T18:56:59.565Z,109.93
2018-03-03T18:59:27.095Z,111.27
2018-03-03T19:01:54.567Z,111.93
2018-03-03T19:04:22.070Z,108.10
2018-03-03T19:06:49.630Z,106.10
2018-03-03T19:09:17.110Z,113.43
2018-03-03T19:11:44.601Z,104.20
2018-03-03T19:14:12.084Z,111.53
2018-03-03T19:16:39.609Z,104.37
2018-03-03T19:19:07.910Z,104.00
2018-03-03T19:21:35.426Z,112.53
2018-03-03T19:24:03.726Z,126.10
2018-03-03T19:26:31.223Z,112.07
2018-03-03T19:28:59.468Z,123.37
2018-03-03T19:31:26.955Z,127.17
2018-03-03T19:33:54.441Z,121.87
2018-03-03T19:36:22.692Z,112.00
2018-03-03T19:38:50.175Z,108.40
2018-03-03T19:41:17.750Z,119.13
2018-03-03T19:43:46.010Z,116.40
2018-03-03T19:46:13.504Z,111.87
2018-03-03T19:48:41.022Z,117.57
2018-03-03T19:51:09.309Z,117.30
2018-03-03T19:53:37.607Z,113.40
2018-03-03T19:56:05.125Z,116.87
2018-03-03T19:58:32.609Z,122.67
2018-03-03T20:01:00.092Z,123.93
2018-03-03T20:03:27.632Z,114.13
2018-03-03T20:05:56.640Z,117.43
2018-03-03T20:08:24.239Z,123.77
2018-03-03T20:14:23.271Z,117.00
2018-03-03T20:16:50.796Z,121.17
2018-03-03T20:19:18.282Z,116.50
2018-03-03T20:21:45.909Z,116.17
2018-03-03T20:24:13.414Z,111.57
2018-03-03T20:26:40.912Z,114.43
2018-03-03T20:29:08.415Z,112.87
2018-03-03T20:31:35.913Z,114.07
2018-03-03T20:34:03.403Z,108.50
2018-03-03T20:36:30.890Z,109.83
2018-03-03T20:38:58.388Z,114.37
2018-03-03T20:41:26.630Z,104.17
2018-03-03T20:43:54.106Z,105.60
2018-03-03T20:46:21.633Z,109.33
2018-03-03T20:48:49.111Z,113.20
2018-03-03T20:51:16.610Z,119.57
2018-03-03T20:53:44.131Z,104.90
2018-03-03T20:56:12.387Z,122.80
2018-03-03T20:58:39.863Z,127.90
2018-03-03T21:01:07.435Z,117.77
2018-03-03T21:03:34.962Z,111.67
2018-03-03T21:06:02.450Z,125.53
2018-03-03T21:08:30.045Z,117.13
2018-03-03T21:10:57.518Z,113.17
2018-03-03T21:13:25.220Z,112.87
2018-03-03T21:15:52.689Z,115.20
2018-03-03T21:18:20.160Z,125.83
2018-03-03T21:20:47.674Z,122.37
2018-03-03T21:23:15.254Z,120.87
2018-03-03T21:25:42.744Z,116.90
2018-03-03T21:28:10.221Z,122.70
2018-03-03T21:30:37.720Z,114.60
2018-03-03T21:33:05.209Z,123.60
2018-03-03T21:35:32.711Z,112.07
2018-03-03T21:38:00.218Z,108.93
2018-03-03T21:40:27.794Z,114.07
2018-03-03T21:42:55.370Z,105.00
2018-03-03T21:45:22.886Z,116.77
2018-03-03T21:47:50.369Z,114.07
2018-03-03T21:50:17.859Z,107.50
2018-03-03T21:52:45.335Z,105.80
2018-03-03T21:55:13.574Z,107.97
2018-03-03T21:57:41.052Z,109.70
2018-03-03T22:00:08.536Z,116.10
2018-03-03T22:02:36.017Z,110.40
2018-03-03T22:05:03.500Z,112.43
2018-03-03T22:07:30.966Z,117.30
2018-03-03T22:09:58.451Z,110.20
2018-03-03T22:12:25.962Z,110.73
2018-03-03T22:14:53.454Z,115.67
2018-03-03T22:17:20.953Z,120.40
2018-03-03T22:19:49.930Z,121.70
2018-03-03T22:22:17.440Z,122.17
2018-03-03T22:24:44.924Z,128.20
2018-03-03T22:27:12.457Z,141.37
2018-03-03T22:29:39.988Z,118.80
2018-03-03T22:32:07.458Z,110.23
2018-03-03T22:34:34.956Z,110.77
2018-03-03T22:37:02.541Z,122.30
2018-03-03T22:39:30.013Z,118.37
2018-03-03T22:41:57.513Z,110.30
2018-03-03T22:44:25.145Z,112.40
2018-03-03T22:46:53.457Z,112.37
2018-03-03T22:49:21.693Z,116.80
2018-03-03T22:51:49.163Z,111.27
2018-03-03T22:54:16.642Z,114.63
2018-03-03T22:56:44.129Z,106.43
2018-03-03T22:59:11.616Z,105.37
2018-03-03T23:01:39.101Z,118.23
2018-03-03T23:04:06.595Z,135.83
2018-03-03T23:06:34.187Z,119.07
2018-03-03T23:09:01.778Z,128.87
2018-03-03T23:11:29.280Z,114.27
2018-03-03T23:13:56.851Z,122.03
2018-03-03T23:16:24.325Z,109.87
2018-03-03T23:18:51.804Z,106.83
2018-03-03T23:21:19.277Z,117.40
2018-03-03T23:23:46.797Z,107.10
2018-03-03T23:26:14.384Z,108.80
2018-03-03T23:28:41.885Z,108.53
2018-03-03T23:31:09.361Z,101.53
2018-03-03T23:33:37.633Z,115.33
2018-03-03T23:36:05.119Z,107.47
2018-03-03T23:38:32.589Z,103.63
2018-03-03T23:41:00.086Z,105.43
2018-03-03T23:43:27.608Z,97.40
2018-03-03T23:45:55.084Z,97.70
2018-03-03T23:48:22.589Z,112.87
2018-03-03T23:50:50.070Z,113.47
2018-03-03T23:53:17.545Z,116.27
2018-03-03T23:55:45.016Z,111.33
2018-03-03T23:58:12.524Z,114.10
