createdAt,value
2024-02-22T00:00:19.037Z,95550.84
2024-02-22T00:03:08.183Z,95551.02
2024-02-22T00:05:39.044Z,95543.17
2024-02-22T00:08:08.502Z,95542.93
2024-02-22T00:10:37.286Z,95541.23
2024-02-22T00:13:07.221Z,95539.08
2024-02-22T00:15:35.900Z,95536.02
2024-02-22T00:18:05.101Z,95538.23
2024-02-22T00:20:34.933Z,95535.92
2024-02-22T00:23:06.459Z,95532.37
2024-02-22T00:25:35.998Z,95522.19
2024-02-22T00:28:06.231Z,95523.94
2024-02-22T00:30:35.382Z,95527.63
2024-02-22T00:33:03.992Z,95525.39
2024-02-22T00:35:33.073Z,95531.95
2024-02-22T00:38:01.967Z,95536.39
2024-02-22T00:40:30.330Z,95534.92
2024-02-22T00:42:59.307Z,95530.40
2024-02-22T00:45:28.263Z,95523.35
2024-02-22T00:47:59.385Z,95518.82
2024-02-22T00:50:29.749Z,95513.30
2024-02-22T00:52:58.109Z,95513.64
2024-02-22T00:55:26.644Z,95513.84
2024-02-22T00:57:56.798Z,95507.60
2024-02-22T01:00:25.284Z,95507.33
2024-02-22T01:02:54.041Z,95503.29
2024-02-22T01:05:22.156Z,95497.45
2024-02-22T01:07:50.990Z,95486.80
2024-02-22T01:10:19.704Z,95488.56
2024-02-22T01:12:50.541Z,95484.96
2024-02-22T01:15:20.190Z,95483.25
2024-02-22T01:17:48.843Z,95485.98
2024-02-22T01:20:17.867Z,95487.29
2024-02-22T01:22:47.503Z,95483.52
2024-02-22T01:25:16.350Z,95483.12
2024-02-22T01:27:45.926Z,95487.92
2024-02-22T01:30:15.232Z,95489.16
2024-02-22T01:32:43.881Z,95486.08
2024-02-22T01:35:12.406Z,95480.91
2024-02-22T01:37:41.931Z,95484.91
2024-02-22T01:40:12.865Z,95481.34
2024-02-22T01:42:43.916Z,95481.94
2024-02-22T01:45:15.393Z,95479.73
2024-02-22T01:47:44.179Z,95478.60
2024-02-22T01:50:14.851Z,95484.15
2024-02-22T01:52:45.241Z,95480.84
2024-02-22T01:55:15.210Z,95480.69
2024-02-22T01:57:44.795Z,95474.52
2024-02-22T02:00:18.072Z,95471.64
2024-02-22T02:02:48.267Z,95470.64
2024-02-22T02:05:17.984Z,95460.58
2024-02-22T02:07:46.928Z,95457.84
2024-02-22T02:10:14.707Z,95453.41
2024-02-22T02:12:43.063Z,95448.80
2024-02-22T02:15:13.933Z,95451.28
2024-02-22T02:17:44.133Z,95450.39
2024-02-22T02:20:15.479Z,95446.45
2024-02-22T02:22:55.840Z,95441.81
2024-02-22T02:25:26.145Z,95439.19
2024-02-22T02:27:54.196Z,95439.08
2024-02-22T02:30:23.533Z,95442.05
2024-02-22T02:32:53.551Z,95443.59
2024-02-22T02:35:24.342Z,95442.27
2024-02-22T02:37:58.579Z,95437.86
2024-02-22T02:40:28.015Z,95435.37
2024-02-22T02:42:56.400Z,95435.92
2024-02-22T02:45:27.285Z,95436.95
2024-02-22T02:47:57.257Z,95433.23
2024-02-22T02:50:26.816Z,95427.48
2024-02-22T02:52:55.633Z,95422.60
2024-02-22T02:55:24.093Z,95420.29
2024-02-22T02:57:53.061Z,95426.67
2024-02-22T03:00:21.767Z,95426.70
2024-02-22T03:02:50.094Z,95428.56
2024-02-22T03:05:18.819Z,95424.66
2024-02-22T03:07:48.142Z,95424.09
2024-02-22T03:10:16.802Z,95419.33
2024-02-22T03:12:48.298Z,95416.95
2024-02-22T03:15:16.501Z,95414.16
2024-02-22T03:17:46.012Z,95412.73
2024-02-22T03:20:17.916Z,95408.93
2024-02-22T03:22:47.169Z,95407.31
2024-02-22T03:25:16.018Z,95404.90
2024-02-22T03:27:45.169Z,95408.59
2024-02-22T03:30:17.431Z,95408.85
2024-02-22T03:32:45.035Z,95406.75
2024-02-22T03:35:15.040Z,95399.79
2024-02-22T03:37:44.048Z,95403.10
2024-02-22T03:40:13.163Z,95407.20
2024-02-22T03:42:42.864Z,95398.27
2024-02-22T03:45:12.695Z,95393.64
2024-02-22T03:47:41.737Z,95388.33
2024-02-22T03:50:10.391Z,95389.27
2024-02-22T03:52:43.008Z,95381.11
2024-02-22T03:55:12.638Z,95377.63
2024-02-22T03:57:42.777Z,95370.35
2024-02-22T04:00:13.009Z,95366.55
2024-02-22T04:02:43.494Z,95368.00
2024-02-22T04:05:13.796Z,95363.46
2024-02-22T04:07:45.524Z,95371.11
2024-02-22T04:10:14.816Z,95369.59
2024-02-22T04:12:43.336Z,95376.53
2024-02-22T04:15:13.175Z,95371.48
2024-02-22T04:17:41.786Z,95375.11
2024-02-22T04:20:11.318Z,95368.52
2024-02-22T04:22:49.096Z,95364.50
2024-02-22T04:25:18.603Z,95366.77
2024-02-22T04:27:47.512Z,95370.60
2024-02-22T04:30:16.215Z,95368.52
2024-02-22T04:32:47.604Z,95369.99
2024-02-22T04:35:17.106Z,95372.36
2024-02-22T04:37:46.447Z,95371.16
2024-02-22T04:40:15.349Z,95372.36
2024-02-22T04:42:44.901Z,95364.36
2024-02-22T04:45:14.943Z,95359.92
2024-02-22T04:47:43.927Z,95358.73
2024-02-22T04:50:13.748Z,95357.41
2024-02-22T04:52:44.046Z,95355.44
2024-02-22T04:55:13.059Z,95356.36
2024-02-22T04:57:43.127Z,95362.99
2024-02-22T05:00:16.046Z,95363.27
2024-02-22T05:02:45.628Z,95367.42
2024-02-22T05:05:14.357Z,95369.15
2024-02-22T05:07:44.138Z,95371.39
2024-02-22T05:10:15.805Z,95368.63
2024-02-22T05:12:43.604Z,95370.41
2024-02-22T05:15:11.868Z,95376.13
2024-02-22T05:17:42.951Z,95379.23
2024-02-22T05:20:13.677Z,95381.98
2024-02-22T05:22:42.540Z,95385.13
2024-02-22T05:25:11.408Z,95389.45
2024-02-22T05:27:41.254Z,95380.41
2024-02-22T05:30:14.045Z,95382.34
2024-02-22T05:32:43.470Z,95383.62
2024-02-22T05:35:12.797Z,95382.91
2024-02-22T05:37:41.819Z,95384.48
2024-02-22T05:40:11.278Z,95381.63
2024-02-22T05:42:39.511Z,95383.31
2024-02-22T05:45:09.238Z,95384.87
2024-02-22T05:47:37.620Z,95382.20
2024-02-22T05:50:19.703Z,95382.16
2024-02-22T05:52:49.341Z,95379.70
2024-02-22T05:55:20.877Z,95387.30
2024-02-22T05:57:51.300Z,95384.09
2024-02-22T06:00:32.011Z,95385.92
2024-02-22T06:03:14.008Z,95382.30
2024-02-22T06:05:43.999Z,95383.79
2024-02-22T06:08:37.153Z,95380.23
2024-02-22T06:11:37.926Z,95375.70
2024-02-22T06:14:16.220Z,95372.39
2024-02-22T06:16:45.042Z,95369.80
2024-02-22T06:19:19.327Z,95367.63
2024-02-22T06:24:45.142Z,95366.40
2024-02-22T06:27:17.685Z,95366.41
2024-02-22T06:29:50.435Z,95361.84
2024-02-22T06:32:26.305Z,95356.70
2024-02-22T06:35:07.966Z,95359.54
2024-02-22T06:37:46.064Z,95356.36
2024-02-22T06:40:23.257Z,95357.06
2024-02-22T06:46:37.527Z,95355.86
2024-02-22T06:49:25.495Z,95358.73
2024-02-22T06:52:04.009Z,95352.25
2024-02-22T06:54:58.524Z,95348.13
2024-02-22T06:57:37.965Z,95355.33
2024-02-22T07:00:10.925Z,95350.19
2024-02-22T07:02:48.831Z,95353.48
2024-02-22T07:05:26.246Z,95352.96
2024-02-22T07:08:08.022Z,95350.81
2024-02-22T07:10:45.623Z,95345.30
2024-02-22T07:13:29.666Z,95345.67
2024-02-22T07:16:14.431Z,95343.66
2024-02-22T07:18:56.378Z,95339.58
2024-02-22T07:21:35.037Z,95336.45
2024-02-22T07:24:28.046Z,95333.38
2024-02-22T07:27:26.043Z,95330.28
2024-02-22T07:34:29.452Z,95339.80
2024-02-22T07:37:13.086Z,95336.14
2024-02-22T07:40:11.228Z,95331.00
2024-02-22T07:42:50.394Z,95329.89
2024-02-22T07:46:09.869Z,95331.98
2024-02-22T07:49:28.891Z,95323.30
2024-02-22T07:52:42.616Z,95320.70
2024-02-22T07:56:16.317Z,95322.85
2024-02-22T07:59:10.921Z,95319.85
2024-02-22T08:06:14.685Z,95308.69
2024-02-22T08:08:59.244Z,95307.86
2024-02-22T08:11:41.841Z,95303.66
2024-02-22T08:14:47.735Z,95304.08
2024-02-22T08:17:27.489Z,95301.91
2024-02-22T08:20:22.932Z,95294.67
2024-02-22T08:22:53.825Z,95290.88
2024-02-22T08:25:28.308Z,95290.11
2024-02-22T08:28:32.433Z,95287.69
2024-02-22T08:31:16.853Z,95283.89
2024-02-22T08:33:48.833Z,95282.55
2024-02-22T08:36:18.638Z,95280.66
2024-02-22T08:39:12.146Z,95273.76
2024-02-22T08:45:52.915Z,95265.30
2024-02-22T08:48:26.342Z,95260.20
2024-02-22T08:51:08.308Z,95257.52
2024-02-22T08:53:39.237Z,95257.64
2024-02-22T08:56:12.112Z,95255.06
2024-02-22T08:59:01.342Z,95257.89
2024-02-22T09:01:34.967Z,95263.42
2024-02-22T09:04:18.170Z,95259.48
2024-02-22T09:07:56.610Z,95253.37
2024-02-22T09:10:27.587Z,95251.80
2024-02-22T09:13:05.008Z,95249.46
2024-02-22T09:15:37.669Z,95252.64
2024-02-22T09:18:21.588Z,95252.59
2024-02-22T09:34:54.951Z,95236.06
2024-02-22T09:37:24.580Z,95231.31
2024-02-22T09:39:53.285Z,95223.11
2024-02-22T09:42:36.816Z,95221.33
2024-02-22T09:45:34.438Z,95221.50
2024-02-22T09:52:34.552Z,95208.51
2024-02-22T09:59:09.573Z,95206.95
2024-02-22T10:06:36.780Z,95197.02
2024-02-22T10:09:16.958Z,95196.39
2024-02-22T10:12:21.042Z,95196.45
2024-02-22T10:15:38.289Z,95187.36
2024-02-22T10:18:40.380Z,95178.42
2024-02-22T10:21:39.906Z,95173.57
2024-02-22T10:24:15.029Z,95166.62
2024-02-22T10:27:11.456Z,95165.61
2024-02-22T10:30:13.036Z,95156.92
2024-02-22T10:32:48.481Z,95150.08
2024-02-22T10:35:51.454Z,95143.49
2024-02-22T10:38:19.608Z,95145.63
2024-02-22T10:40:50.603Z,95144.20
2024-02-22T10:43:20.852Z,95134.01
2024-02-22T10:46:05.273Z,95130.57
2024-02-22T10:48:56.877Z,95120.70
2024-02-22T10:52:05.786Z,95122.17
2024-02-22T10:54:59.978Z,95114.30
2024-02-22T10:57:31.776Z,95102.73
2024-02-22T11:00:06.454Z,95100.88
2024-02-22T11:02:35.778Z,95094.41
2024-02-22T11:05:05.375Z,95086.37
2024-02-22T11:07:51.632Z,95073.80
2024-02-22T11:10:36.491Z,95074.54
2024-02-22T11:13:16.351Z,95062.67
2024-02-22T11:16:19.488Z,95061.66
2024-02-22T11:18:51.057Z,95058.34
2024-02-22T11:21:23.979Z,95049.38
2024-02-22T11:23:53.668Z,95044.98
2024-02-22T11:26:33.741Z,95044.30
2024-02-22T11:29:09.757Z,95038.27
2024-02-22T11:31:39.850Z,95037.82
2024-02-22T11:34:58.587Z,95028.48
2024-02-22T11:37:37.245Z,95035.85
2024-02-22T11:40:21.138Z,95027.73
2024-02-22T11:42:59.122Z,95028.17
2024-02-22T11:45:27.952Z,95017.30
2024-02-22T11:47:55.466Z,95019.40
2024-02-22T11:50:53.203Z,95020.48
2024-02-22T11:53:29.136Z,95016.84
2024-02-22T11:56:02.337Z,95013.36
2024-02-22T11:58:41.424Z,95011.33
2024-02-22T12:01:22.926Z,95008.99
2024-02-22T12:04:12.460Z,94999.42
2024-02-22T12:06:44.606Z,94999.05
2024-02-22T12:09:15.346Z,94998.30
2024-02-22T12:11:53.376Z,95001.68
2024-02-22T12:17:45.145Z,94989.03
2024-02-22T12:20:16.239Z,94985.44
2024-02-22T12:22:47.787Z,94980.40
2024-02-22T12:25:16.765Z,94977.52
2024-02-22T12:27:52.261Z,94971.42
2024-02-22T12:30:24.970Z,94973.77
2024-02-22T12:32:53.914Z,94968.45
2024-02-22T12:35:22.860Z,94964.88
2024-02-22T12:37:52.010Z,94954.63
2024-02-22T12:40:22.356Z,94946.50
2024-02-22T12:42:57.707Z,94944.50
2024-02-22T12:45:26.675Z,94939.71
2024-02-22T12:48:18.615Z,94941.39
2024-02-22T12:50:55.690Z,94929.83
2024-02-22T12:53:24.087Z,94922.52
2024-02-22T12:56:01.368Z,94919.65
2024-02-22T12:58:29.969Z,94921.77
2024-02-22T13:00:58.411Z,94916.62
2024-02-22T13:03:26.797Z,94913.98
2024-02-22T13:05:55.101Z,94907.91
2024-02-22T13:08:29.758Z,94904.77
2024-02-22T13:11:00.150Z,94906.65
2024-02-22T13:13:28.863Z,94902.51
2024-02-22T13:15:58.873Z,94900.46
2024-02-22T13:18:27.162Z,94889.99
2024-02-22T13:20:58.919Z,94895.18
2024-02-22T13:23:26.908Z,94890.90
2024-02-22T13:25:55.653Z,94889.31
2024-02-22T13:28:27.287Z,94883.05
2024-02-22T13:30:55.732Z,94873.56
2024-02-22T13:33:24.075Z,94873.00
2024-02-22T13:35:52.303Z,94869.30
2024-02-22T13:38:20.751Z,94867.71
2024-02-22T13:40:49.162Z,94863.85
2024-02-22T13:43:17.470Z,94864.03
2024-02-22T13:45:45.855Z,94863.41
2024-02-22T13:48:16.578Z,94863.59
2024-02-22T13:50:45.044Z,94860.67
2024-02-22T13:53:13.266Z,94854.48
2024-02-22T13:55:43.377Z,94854.56
2024-02-22T13:58:12.168Z,94847.67
2024-02-22T14:00:41.156Z,94845.16
2024-02-22T14:03:11.679Z,94845.98
2024-02-22T14:05:41.839Z,94840.83
2024-02-22T14:08:11.682Z,94837.72
2024-02-22T14:10:41.399Z,94829.98
2024-02-22T14:13:11.387Z,94829.63
2024-02-22T14:15:42.577Z,94830.09
2024-02-22T14:18:10.767Z,94829.91
2024-02-22T14:20:38.334Z,94825.92
2024-02-22T14:23:09.635Z,94823.45
2024-02-22T14:25:39.165Z,94824.44
2024-02-22T14:28:10.022Z,94821.20
2024-02-22T14:30:38.953Z,94819.85
2024-02-22T14:33:08.922Z,94818.42
2024-02-22T14:35:37.362Z,94823.92
2024-02-22T14:38:05.462Z,94821.60
2024-02-22T14:40:34.230Z,94818.46
2024-02-22T14:43:02.264Z,94815.18
2024-02-22T14:45:33.743Z,94817.89
2024-02-22T14:48:02.863Z,94816.98
2024-02-22T14:50:34.841Z,94813.33
2024-02-22T14:53:05.084Z,94810.84
2024-02-22T14:55:33.436Z,94805.58
2024-02-22T14:58:01.875Z,94807.55
2024-02-22T15:00:30.594Z,94806.02
2024-02-22T15:02:58.215Z,94799.53
2024-02-22T15:05:27.416Z,94801.17
2024-02-22T15:07:59.186Z,94795.39
2024-02-22T15:10:28.793Z,94798.20
2024-02-22T15:12:59.844Z,94801.35
2024-02-22T15:15:27.494Z,94792.60
2024-02-22T15:17:55.874Z,94791.06
2024-02-22T15:20:25.147Z,94787.23
2024-02-22T15:22:53.219Z,94781.14
2024-02-22T15:25:23.244Z,94783.71
2024-02-22T15:27:51.322Z,94787.27
2024-02-22T15:30:20.423Z,94790.23
2024-02-22T15:32:48.380Z,94788.94
2024-02-22T15:35:19.958Z,94786.06
2024-02-22T15:37:49.021Z,94784.61
2024-02-22T15:40:17.654Z,94781.73
2024-02-22T15:42:49.177Z,94787.13
2024-02-22T15:45:18.347Z,94790.36
2024-02-22T15:47:46.460Z,94796.20
2024-02-22T15:50:17.108Z,94793.45
2024-02-22T15:52:46.552Z,94790.94
2024-02-22T15:55:14.424Z,94792.34
2024-02-22T15:57:43.018Z,94793.58
2024-02-22T16:00:12.569Z,94793.65
2024-02-22T16:02:41.495Z,94797.59
2024-02-22T16:05:09.105Z,94799.48
2024-02-22T16:07:41.129Z,94800.47
2024-02-22T16:10:10.052Z,94808.73
2024-02-22T16:12:42.169Z,94809.14
2024-02-22T16:15:12.437Z,94808.92
2024-02-22T16:17:41.847Z,94812.34
2024-02-22T16:20:12.432Z,94817.05
2024-02-22T16:22:40.354Z,94822.55
2024-02-22T16:25:11.177Z,94823.95
2024-02-22T16:27:42.435Z,94831.38
2024-02-22T16:30:14.153Z,94831.36
2024-02-22T16:32:44.116Z,94829.52
2024-02-22T16:35:17.062Z,94828.40
2024-02-22T16:37:46.507Z,94832.11
2024-02-22T16:40:16.953Z,94827.61
2024-02-22T16:42:46.530Z,94825.48
2024-02-22T16:45:16.381Z,94823.47
2024-02-22T16:47:46.582Z,94820.73
2024-02-22T16:50:14.693Z,94821.02
2024-02-22T16:52:43.676Z,94817.48
2024-02-22T16:55:12.981Z,94815.62
2024-02-22T16:57:42.700Z,94806.48
2024-02-22T17:00:11.179Z,94807.39
2024-02-22T17:02:42.284Z,94801.64
2024-02-22T17:05:11.759Z,94792.02
2024-02-22T17:07:43.068Z,94792.58
2024-02-22T17:10:15.767Z,94786.95
2024-02-22T17:12:44.472Z,94787.79
2024-02-22T17:15:13.260Z,94786.02
2024-02-22T17:17:47.250Z,94784.19
2024-02-22T17:20:19.225Z,94787.04
2024-02-22T17:22:46.870Z,94787.91
2024-02-22T17:25:16.705Z,94782.08
2024-02-22T17:27:44.878Z,94778.20
2024-02-22T17:30:13.328Z,94777.77
2024-02-22T17:32:43.602Z,94776.70
2024-02-22T17:35:16.796Z,94771.23
2024-02-22T17:37:48.968Z,94762.27
2024-02-22T17:40:18.398Z,94759.52
2024-02-22T17:42:47.721Z,94761.23
2024-02-22T17:45:16.757Z,94765.85
2024-02-22T17:47:46.085Z,94757.23
2024-02-22T17:50:15.744Z,94757.05
2024-02-22T17:52:43.994Z,94744.20
2024-02-22T17:55:12.259Z,94734.82
2024-02-22T17:57:53.654Z,94726.73
2024-02-22T18:00:41.638Z,94722.04
2024-02-22T18:03:09.924Z,94717.74
2024-02-22T18:05:43.758Z,94715.13
2024-02-22T18:08:12.309Z,94719.13
2024-02-22T18:10:40.189Z,94717.21
2024-02-22T18:13:09.006Z,94712.95
2024-02-22T18:15:37.572Z,94708.71
2024-02-22T18:18:06.853Z,94707.40
2024-02-22T18:20:36.933Z,94698.66
2024-02-22T18:23:05.943Z,94705.17
2024-02-22T18:25:54.495Z,94704.34
2024-02-22T18:28:26.100Z,94694.68
2024-02-22T18:30:54.489Z,94691.61
2024-02-22T18:33:26.379Z,94695.61
2024-02-22T18:35:55.220Z,94692.63
2024-02-22T18:38:25.682Z,94697.00
2024-02-22T18:40:54.977Z,94692.70
2024-02-22T18:43:23.533Z,94691.35
2024-02-22T18:45:51.854Z,94690.17
2024-02-22T18:48:20.527Z,94686.92
2024-02-22T18:50:49.931Z,94687.91
2024-02-22T18:53:18.908Z,94683.79
2024-02-22T18:55:46.788Z,94680.09
2024-02-22T18:58:15.670Z,94685.02
2024-02-22T19:00:44.387Z,94689.02
2024-02-22T19:03:11.788Z,94688.61
2024-02-22T19:05:43.114Z,94684.25
2024-02-22T19:08:12.933Z,94682.05
2024-02-22T19:10:43.163Z,94672.02
2024-02-22T19:13:12.494Z,94674.40
2024-02-22T19:15:40.857Z,94670.36
2024-02-22T19:18:10.182Z,94667.89
2024-02-22T19:20:39.019Z,94669.48
2024-02-22T19:23:08.175Z,94669.66
2024-02-22T19:25:37.824Z,94670.02
2024-02-22T19:28:06.476Z,94673.06
2024-02-22T19:30:37.337Z,94667.08
2024-02-22T19:33:08.464Z,94669.52
2024-02-22T19:35:39.157Z,94671.71
2024-02-22T19:38:08.691Z,94669.45
2024-02-22T19:40:37.258Z,94668.86
2024-02-22T19:43:06.722Z,94667.48
2024-02-22T19:45:36.516Z,94667.52
2024-02-22T19:48:06.915Z,94668.86
2024-02-22T19:50:39.010Z,94670.59
2024-02-22T19:53:11.586Z,94673.35
2024-02-22T19:55:41.362Z,94675.35
2024-02-22T19:58:11.160Z,94678.81
2024-02-22T20:00:41.820Z,94681.16
2024-02-22T20:03:10.807Z,94683.67
2024-02-22T20:05:40.244Z,94682.79
2024-02-22T20:08:10.121Z,94678.95
2024-02-22T20:10:38.710Z,94685.49
2024-02-22T20:13:10.664Z,94681.61
2024-02-22T20:15:39.756Z,94686.48
2024-02-22T20:18:08.341Z,94685.11
2024-02-22T20:20:37.264Z,94688.48
2024-02-22T20:23:06.888Z,94694.79
2024-02-22T20:25:36.395Z,94693.16
2024-02-22T20:28:05.357Z,94689.54
2024-02-22T20:30:35.688Z,94691.71
2024-02-22T20:33:07.405Z,94691.56
2024-02-22T20:35:37.373Z,94689.98
2024-02-22T20:38:05.888Z,94693.37
2024-02-22T20:40:34.259Z,94682.75
2024-02-22T20:43:04.747Z,94678.42
2024-02-22T20:45:36.374Z,94679.88
2024-02-22T20:48:05.712Z,94671.80
2024-02-22T20:50:34.358Z,94676.91
2024-02-22T20:53:03.668Z,94675.71
2024-02-22T20:55:31.995Z,94673.61
2024-02-22T20:58:01.552Z,94672.05
2024-02-22T21:00:30.648Z,94671.77
2024-02-22T21:03:01.619Z,94671.81
2024-02-22T21:05:35.386Z,94673.13
2024-02-22T21:08:06.921Z,94672.96
2024-02-22T21:10:36.141Z,94677.88
2024-02-22T21:13:05.388Z,94673.20
2024-02-22T21:15:35.573Z,94669.50
2024-02-22T21:18:06.162Z,94667.02
2024-02-22T21:20:35.366Z,94660.10
2024-02-22T21:23:04.668Z,94662.86
2024-02-22T21:25:34.516Z,94663.98
2024-02-22T21:28:05.501Z,94665.73
2024-02-22T21:30:34.128Z,94663.17
2024-02-22T21:33:03.485Z,94663.91
2024-02-22T21:35:33.088Z,94664.86
2024-02-22T21:38:01.009Z,94663.26
2024-02-22T21:40:30.418Z,94662.80
2024-02-22T21:42:59.258Z,94662.64
2024-02-22T21:45:30.469Z,94663.38
2024-02-22T21:48:00.422Z,94668.40
2024-02-22T21:50:30.122Z,94670.35
2024-02-22T21:52:58.628Z,94672.76
2024-02-22T21:55:29.938Z,94674.56
2024-02-22T21:57:58.730Z,94671.31
2024-02-22T22:00:26.928Z,94669.40
2024-02-22T22:02:58.282Z,94669.11
2024-02-22T22:05:27.444Z,94663.22
2024-02-22T22:07:58.256Z,94668.52
2024-02-22T22:10:26.440Z,94663.80
2024-02-22T22:12:55.220Z,94664.61
2024-02-22T22:15:26.190Z,94663.85
2024-02-22T22:17:55.362Z,94668.75
2024-02-22T22:20:24.179Z,94671.41
2024-02-22T22:22:53.070Z,94674.79
2024-02-22T22:25:21.233Z,94672.20
2024-02-22T22:27:50.517Z,94670.66
2024-02-22T22:30:19.691Z,94671.20
2024-02-22T22:32:49.273Z,94666.39
2024-02-22T22:35:18.544Z,94672.52
2024-02-22T22:37:47.989Z,94667.94
2024-02-22T22:40:16.203Z,94667.67
2024-02-22T22:42:45.968Z,94665.59
2024-02-22T22:45:14.613Z,94662.98
2024-02-22T22:47:44.395Z,94655.44
2024-02-22T22:50:13.156Z,94659.94
2024-02-22T22:52:43.088Z,94657.60
2024-02-22T22:55:12.798Z,94656.98
2024-02-22T22:57:41.494Z,94655.31
2024-02-22T23:00:30.215Z,94647.55
2024-02-22T23:03:01.016Z,94646.22
2024-02-22T23:05:30.241Z,94638.03
2024-02-22T23:07:59.177Z,94639.55
2024-02-22T23:10:31.262Z,94634.98
2024-02-22T23:13:02.082Z,94637.69
2024-02-22T23:15:30.774Z,94631.37
2024-02-22T23:17:59.061Z,94629.34
2024-02-22T23:20:29.678Z,94626.36
2024-02-22T23:22:59.340Z,94629.41
2024-02-22T23:25:29.816Z,94632.49
2024-02-22T23:27:58.028Z,94629.43
2024-02-22T23:30:26.776Z,94618.69
2024-02-22T23:32:55.442Z,94621.38
2024-02-22T23:35:24.071Z,94623.46
2024-02-22T23:37:53.008Z,94627.93
2024-02-22T23:40:23.213Z,94625.71
2024-02-22T23:42:51.201Z,94622.08
2024-02-22T23:45:21.929Z,94624.59
2024-02-22T23:47:51.341Z,94621.92
2024-02-22T23:50:19.366Z,94621.62
2024-02-22T23:52:47.722Z,94620.96
2024-02-22T23:55:17.181Z,94623.50
2024-02-22T23:57:46.489Z,94620.14
