createdAt,value
2018-06-11T00:00:06.722Z,0
2018-06-11T00:01:06.708Z,0
2018-06-11T00:02:06.962Z,0
2018-06-11T00:03:06.157Z,0
2018-06-11T00:04:06.722Z,0
2018-06-11T00:05:06.665Z,0
2018-06-11T00:06:06.649Z,0
2018-06-11T00:07:06.907Z,0
2018-06-11T00:08:06.361Z,0
2018-06-11T00:09:06.352Z,0
2018-06-11T00:10:06.876Z,0
2018-06-11T00:11:06.858Z,0
2018-06-11T00:12:06.314Z,0
2018-06-11T00:13:06.304Z,0
2018-06-11T00:14:06.563Z,0
2018-06-11T00:15:06.549Z,0
2018-06-11T00:16:06.267Z,0
2018-06-11T00:17:06.784Z,0
2018-06-11T00:18:06.512Z,0
2018-06-11T00:19:06.579Z,0
2018-06-11T00:20:06.497Z,0
2018-06-11T00:21:06.472Z,0
2018-06-11T00:22:06.464Z,0
2018-06-11T00:23:06.638Z,0
2018-06-11T00:24:06.722Z,0
2018-06-11T00:25:06.169Z,0
2018-06-11T00:26:05.890Z,0
2018-06-11T00:27:06.141Z,0
2018-06-11T00:28:06.130Z,0
2018-06-11T00:29:06.380Z,0
2018-06-11T00:30:05.850Z,0
2018-06-11T00:31:06.347Z,0
2018-06-11T00:32:06.338Z,0
2018-06-11T00:33:06.333Z,0
2018-06-11T00:34:06.318Z,0
2018-06-11T00:35:06.310Z,0
2018-06-11T00:36:06.566Z,0
2018-06-11T00:37:06.554Z,0
2018-06-11T00:38:06.011Z,0
2018-06-11T00:39:06.565Z,0
2018-06-11T00:40:05.994Z,0
2018-06-11T00:41:06.251Z,0
2018-06-11T00:42:06.241Z,0
2018-06-11T00:43:06.476Z,0
2018-06-11T00:44:06.463Z,0
2018-06-11T00:45:06.452Z,0
2018-06-11T00:46:06.184Z,0
2018-06-11T00:47:06.435Z,0
2018-06-11T00:48:05.627Z,0
2018-06-11T00:49:05.888Z,0
2018-06-11T00:50:06.135Z,0
2018-06-11T00:51:06.126Z,0
2018-06-11T00:52:06.776Z,0
2018-06-11T00:53:06.371Z,0
2018-06-11T00:54:06.078Z,0
2018-06-11T00:55:06.069Z,0
2018-06-11T00:56:05.874Z,0
2018-06-11T00:57:06.321Z,0
2018-06-11T00:58:06.034Z,0
2018-06-11T00:59:06.285Z,0
2018-06-11T01:00:06.013Z,0
2018-06-11T01:01:06.004Z,0
2018-06-11T01:02:05.988Z,0
2018-06-11T01:03:05.978Z,0
2018-06-11T01:04:06.220Z,0
2018-06-11T01:05:05.685Z,0
2018-06-11T01:06:05.950Z,0
2018-06-11T01:07:06.183Z,0
2018-06-11T01:08:05.644Z,0
2018-06-11T01:09:05.636Z,0
2018-06-11T01:10:05.883Z,0
2018-06-11T01:11:05.890Z,0
2018-06-11T01:12:05.595Z,0
2018-06-11T01:13:05.848Z,0
2018-06-11T01:14:05.844Z,0
2018-06-11T01:15:05.826Z,0
2018-06-11T01:16:05.825Z,0
2018-06-11T01:17:05.798Z,0
2018-06-11T01:18:05.531Z,0
2018-06-11T01:19:06.041Z,0
2018-06-11T01:20:05.764Z,0
2018-06-11T01:21:05.498Z,0
2018-06-11T01:22:06.001Z,0
2018-06-11T01:23:05.731Z,0
2018-06-11T01:24:05.715Z,0
2018-06-11T01:25:05.708Z,0
2018-06-11T01:26:05.687Z,0
2018-06-11T01:27:05.683Z,0
2018-06-11T01:28:05.400Z,0
2018-06-11T01:29:05.399Z,0
2018-06-11T01:30:20.274Z,0
2018-06-11T01:31:05.631Z,0
2018-06-11T01:32:05.883Z,0
2018-06-11T01:33:05.880Z,0
2018-06-11T01:34:05.330Z,0
2018-06-11T01:35:05.320Z,0
2018-06-11T01:36:05.844Z,0
2018-06-11T01:37:05.565Z,0
2018-06-11T01:38:05.281Z,0
2018-06-11T01:39:05.536Z,0
2018-06-11T01:40:05.525Z,0
2018-06-11T01:41:05.245Z,0
2018-06-11T01:42:05.754Z,0
2018-06-11T01:43:05.215Z,0
2018-06-11T01:44:05.470Z,0
2018-06-11T01:45:05.199Z,0
2018-06-11T01:46:04.918Z,0
2018-06-11T01:47:05.166Z,0
2018-06-11T01:48:05.160Z,0
2018-06-11T01:49:05.405Z,0
2018-06-11T01:50:05.406Z,0
2018-06-11T01:51:05.651Z,0
2018-06-11T01:52:05.375Z,0
2018-06-11T01:53:05.359Z,0
2018-06-11T01:54:05.352Z,0
2018-06-11T01:55:05.335Z,0
2018-06-11T01:56:05.327Z,0
2018-06-11T01:57:05.307Z,0
2018-06-11T01:58:05.299Z,0
2018-06-11T01:59:05.280Z,0
2018-06-11T02:00:05.009Z,0
2018-06-11T02:01:05.000Z,0
2018-06-11T02:02:05.244Z,0
2018-06-11T02:03:05.237Z,0
2018-06-11T02:04:05.489Z,0
2018-06-11T02:05:05.214Z,0
2018-06-11T02:06:05.462Z,0
2018-06-11T02:07:04.663Z,0
2018-06-11T02:08:05.175Z,0
2018-06-11T02:09:05.427Z,0
2018-06-11T02:10:05.409Z,0
2018-06-11T02:11:05.418Z,0
2018-06-11T02:12:05.122Z,0
2018-06-11T02:13:05.112Z,0
2018-06-11T02:14:05.104Z,0
2018-06-11T02:15:05.081Z,0
2018-06-11T02:16:05.344Z,0
2018-06-11T02:17:04.799Z,0
2018-06-11T02:18:05.048Z,0
2018-06-11T02:19:04.776Z,0
2018-06-11T02:20:05.317Z,0
2018-06-11T02:21:05.010Z,0
2018-06-11T02:22:05.417Z,0
2018-06-11T02:23:05.244Z,0
2018-06-11T02:24:04.972Z,0
2018-06-11T02:25:05.235Z,0
2018-06-11T02:26:04.692Z,0
2018-06-11T02:27:05.209Z,0
2018-06-11T02:28:04.927Z,0
2018-06-11T02:29:05.190Z,0
2018-06-11T02:30:05.192Z,0
2018-06-11T02:31:04.918Z,0
2018-06-11T02:32:04.616Z,0
2018-06-11T02:33:04.670Z,0
2018-06-11T02:34:05.125Z,0
2018-06-11T02:35:04.831Z,4
2018-06-11T02:36:04.560Z,4
2018-06-11T02:37:05.081Z,0
2018-06-11T02:38:05.063Z,0
2018-06-11T02:39:04.523Z,4
2018-06-11T02:40:05.068Z,4
2018-06-11T02:41:04.544Z,0
2018-06-11T02:42:04.748Z,4
2018-06-11T02:43:04.759Z,4
2018-06-11T02:44:04.981Z,4
2018-06-11T02:45:04.708Z,8
2018-06-11T02:46:04.696Z,4
2018-06-11T02:47:04.685Z,8
2018-06-11T02:48:04.948Z,8
2018-06-11T02:49:04.397Z,8
2018-06-11T02:50:04.396Z,8
2018-06-11T02:51:04.625Z,12
2018-06-11T02:52:04.617Z,12
2018-06-11T02:53:04.870Z,12
2018-06-11T02:54:04.900Z,16
2018-06-11T02:55:04.864Z,16
2018-06-11T02:56:04.853Z,20
2018-06-11T02:57:04.840Z,20
2018-06-11T02:58:04.548Z,24
2018-06-11T02:59:04.543Z,24
2018-06-11T03:00:04.809Z,28
2018-06-11T03:01:04.505Z,32
2018-06-11T03:02:04.230Z,40
2018-06-11T03:03:04.744Z,40
2018-06-11T03:04:04.729Z,48
2018-06-11T03:05:04.712Z,48
2018-06-11T03:06:04.442Z,52
2018-06-11T03:07:04.440Z,60
2018-06-11T03:08:04.417Z,60
2018-06-11T03:09:04.398Z,68
2018-06-11T03:10:04.130Z,68
2018-06-11T03:11:04.646Z,76
2018-06-11T03:12:04.631Z,80
2018-06-11T03:13:04.350Z,88
2018-06-11T03:14:04.335Z,92
2018-06-11T03:15:04.333Z,100
2018-06-11T03:16:04.317Z,108
2018-06-11T03:17:04.047Z,112
2018-06-11T03:18:04.561Z,120
2018-06-11T03:19:04.015Z,128
2018-06-11T03:20:04.008Z,132
2018-06-11T03:21:04.248Z,140
2018-06-11T03:22:04.501Z,148
2018-06-11T03:23:04.494Z,152
2018-06-11T03:24:04.481Z,156
2018-06-11T03:25:03.940Z,164
2018-06-11T03:26:04.203Z,172
2018-06-11T03:27:04.440Z,176
2018-06-11T03:28:04.161Z,176
2018-06-11T03:29:04.149Z,172
2018-06-11T03:30:04.409Z,172
2018-06-11T03:31:04.411Z,172
2018-06-11T03:32:04.145Z,176
2018-06-11T03:33:04.124Z,180
2018-06-11T03:34:04.093Z,192
2018-06-11T03:35:03.809Z,204
2018-06-11T03:36:03.537Z,220
2018-06-11T03:37:03.789Z,244
2018-06-11T03:38:04.039Z,268
2018-06-11T03:39:04.023Z,284
2018-06-11T03:40:04.011Z,292
2018-06-11T03:41:04.269Z,304
2018-06-11T03:42:03.994Z,324
2018-06-11T03:43:03.711Z,356
2018-06-11T03:44:04.232Z,388
2018-06-11T03:45:03.950Z,408
2018-06-11T03:46:03.975Z,428
2018-06-11T03:47:03.669Z,448
2018-06-11T03:48:03.388Z,460
2018-06-11T03:49:03.651Z,472
2018-06-11T03:50:03.932Z,484
2018-06-11T03:51:03.898Z,500
2018-06-11T03:52:04.133Z,516
2018-06-11T03:53:03.865Z,528
2018-06-11T03:54:03.851Z,532
2018-06-11T03:55:03.841Z,524
2018-06-11T03:56:03.818Z,512
2018-06-11T03:57:04.068Z,516
2018-06-11T03:58:03.801Z,540
2018-06-11T03:59:03.784Z,560
2018-06-11T04:00:04.033Z,576
2018-06-11T04:01:03.493Z,596
2018-06-11T04:02:03.743Z,628
2018-06-11T04:03:03.731Z,664
2018-06-11T04:04:03.731Z,704
2018-06-11T04:05:03.988Z,736
2018-06-11T04:06:03.959Z,764
2018-06-11T04:07:03.688Z,776
2018-06-11T04:08:03.671Z,784
2018-06-11T04:09:03.664Z,796
2018-06-11T04:10:03.919Z,808
2018-06-11T04:11:04.278Z,820
2018-06-11T04:12:03.357Z,828
2018-06-11T04:13:03.623Z,840
2018-06-11T04:14:03.607Z,844
2018-06-11T04:15:03.590Z,856
2018-06-11T04:16:03.310Z,880
2018-06-11T04:17:03.568Z,904
2018-06-11T04:18:03.563Z,920
2018-06-11T04:19:03.539Z,932
2018-06-11T04:20:03.002Z,944
2018-06-11T04:21:03.516Z,960
2018-06-11T04:22:03.242Z,964
2018-06-11T04:23:03.754Z,980
2018-06-11T04:24:03.218Z,1000
2018-06-11T04:25:03.212Z,1036
2018-06-11T04:26:03.195Z,1052
2018-06-11T04:27:03.459Z,1064
2018-06-11T04:28:03.438Z,1084
2018-06-11T04:29:03.158Z,1104
2018-06-11T04:30:03.681Z,1124
2018-06-11T04:31:03.140Z,1136
2018-06-11T04:32:03.690Z,1160
2018-06-11T04:33:03.635Z,1196
2018-06-11T04:34:03.415Z,1232
2018-06-11T04:35:03.668Z,1268
2018-06-11T04:36:03.349Z,1300
2018-06-11T04:37:03.595Z,1332
2018-06-11T04:38:03.590Z,1376
2018-06-11T04:39:03.570Z,1400
2018-06-11T04:40:03.025Z,1400
2018-06-11T04:41:03.410Z,1388
2018-06-11T04:42:03.277Z,1380
2018-06-11T04:43:03.535Z,1384
2018-06-11T04:44:03.260Z,1408
2018-06-11T04:45:03.244Z,1448
2018-06-11T04:46:03.226Z,1492
2018-06-11T04:47:02.729Z,1540
2018-06-11T04:48:02.934Z,1580
2018-06-11T04:49:03.467Z,1648
2018-06-11T04:50:03.184Z,1740
2018-06-11T04:51:03.434Z,1820
2018-06-11T04:52:03.156Z,1864
2018-06-11T04:53:03.340Z,1904
2018-06-11T04:54:03.133Z,1952
2018-06-11T04:55:02.870Z,2020
2018-06-11T04:56:03.405Z,2080
2018-06-11T04:57:03.381Z,2140
2018-06-11T04:58:03.353Z,2160
2018-06-11T04:59:02.818Z,2156
2018-06-11T05:00:03.327Z,2140
2018-06-11T05:01:03.056Z,2128
2018-06-11T05:02:02.510Z,2124
2018-06-11T05:03:03.032Z,2100
2018-06-11T05:04:02.753Z,2068
2018-06-11T05:05:03.005Z,1996
2018-06-11T05:06:03.256Z,1876
2018-06-11T05:07:02.983Z,1752
2018-06-11T05:08:03.025Z,1640
2018-06-11T05:09:02.713Z,1540
2018-06-11T05:10:02.459Z,1560
2018-06-11T05:11:03.201Z,1680
2018-06-11T05:12:03.196Z,1776
2018-06-11T05:13:02.648Z,1880
2018-06-11T05:14:03.168Z,2120
2018-06-11T05:15:02.626Z,2188
2018-06-11T05:16:03.141Z,2192
2018-06-11T05:17:02.601Z,2096
2018-06-11T05:18:02.854Z,2108
2018-06-11T05:19:02.844Z,2176
2018-06-11T05:20:02.306Z,2240
2018-06-11T05:21:03.083Z,2368
2018-06-11T05:22:03.073Z,2400
2018-06-11T05:23:02.536Z,2492
2018-06-11T05:24:03.056Z,2504
2018-06-11T05:25:02.769Z,2444
2018-06-11T05:26:02.761Z,2400
2018-06-11T05:27:02.498Z,2416
2018-06-11T05:28:02.742Z,2452
2018-06-11T05:29:02.469Z,2540
2018-06-11T05:30:02.725Z,2584
2018-06-11T05:31:02.711Z,2572
2018-06-11T05:32:02.957Z,2568
2018-06-11T05:33:02.701Z,2596
2018-06-11T05:34:02.670Z,2584
2018-06-11T05:35:02.663Z,2448
2018-06-11T05:36:02.390Z,2444
2018-06-11T05:37:02.641Z,2404
2018-06-11T05:38:02.690Z,2440
2018-06-11T05:39:02.351Z,2576
2018-06-11T05:40:02.087Z,2688
2018-06-11T05:41:02.599Z,2676
2018-06-11T05:42:02.850Z,2888
2018-06-11T05:43:02.842Z,3216
2018-06-11T05:44:02.301Z,3452
2018-06-11T05:45:02.286Z,3620
2018-06-11T05:46:02.545Z,3752
2018-06-11T05:47:02.525Z,3716
2018-06-11T05:48:02.771Z,3608
2018-06-11T05:49:02.243Z,3320
2018-06-11T05:50:02.506Z,3404
2018-06-11T05:51:01.963Z,3328
2018-06-11T05:52:02.210Z,3192
2018-06-11T05:53:02.459Z,2988
2018-06-11T05:54:02.454Z,2892
2018-06-11T05:55:02.182Z,2856
2018-06-11T05:56:02.163Z,2860
2018-06-11T05:57:02.691Z,2952
2018-06-11T05:58:02.673Z,2924
2018-06-11T05:59:02.658Z,2840
2018-06-11T06:00:02.660Z,2752
2018-06-11T06:01:02.584Z,2780
2018-06-11T06:02:02.092Z,2824
2018-06-11T06:03:02.090Z,3104
2018-06-11T06:04:02.336Z,3380
2018-06-11T06:05:02.322Z,3656
2018-06-11T06:06:02.584Z,3836
2018-06-11T06:07:02.044Z,4116
2018-06-11T06:08:02.027Z,4428
2018-06-11T06:09:02.281Z,4700
2018-06-11T06:10:02.550Z,5036
2018-06-11T06:11:02.259Z,4952
2018-06-11T06:12:02.247Z,4940
2018-06-11T06:13:02.507Z,4808
2018-06-11T06:14:02.223Z,4680
2018-06-11T06:15:01.688Z,4792
2018-06-11T06:16:02.478Z,4988
2018-06-11T06:17:02.465Z,5112
2018-06-11T06:18:02.447Z,5252
2018-06-11T06:19:02.171Z,5256
2018-06-11T06:20:02.172Z,5232
2018-06-11T06:21:02.154Z,5156
2018-06-11T06:22:02.144Z,5084
2018-06-11T06:23:01.869Z,4912
2018-06-11T06:24:02.119Z,4844
2018-06-11T06:25:01.849Z,4740
2018-06-11T06:26:02.097Z,4540
2018-06-11T06:27:01.566Z,4656
2018-06-11T06:28:02.348Z,4880
2018-06-11T06:29:01.803Z,4936
2018-06-11T06:30:02.320Z,5048
2018-06-11T06:31:01.518Z,5388
2018-06-11T06:32:01.768Z,5764
2018-06-11T06:33:02.023Z,6032
2018-06-11T06:34:02.075Z,6232
2018-06-11T06:35:02.090Z,6172
2018-06-11T06:36:01.726Z,5948
2018-06-11T06:37:01.988Z,5768
2018-06-11T06:38:01.973Z,5636
2018-06-11T06:39:02.226Z,5496
2018-06-11T06:40:01.951Z,5572
2018-06-11T06:41:01.672Z,5916
2018-06-11T06:42:02.191Z,6296
2018-06-11T06:43:02.182Z,6480
2018-06-11T06:44:01.381Z,6592
2018-06-11T06:45:02.167Z,6680
2018-06-11T06:46:01.890Z,6648
2018-06-11T06:47:02.145Z,6348
2018-06-11T06:48:02.135Z,5884
2018-06-11T06:49:02.122Z,5608
2018-06-11T06:50:02.115Z,5408
2018-06-11T06:51:02.093Z,5636
2018-06-11T06:52:02.094Z,8492
2018-06-11T06:53:02.020Z,5988
2018-06-11T06:54:01.814Z,5664
2018-06-11T06:55:01.530Z,5632
2018-06-11T06:56:01.519Z,6016
2018-06-11T06:57:01.518Z,6016
2018-06-11T06:58:02.037Z,6508
2018-06-11T06:59:01.496Z,6676
2018-06-11T07:00:02.017Z,6580
2018-06-11T07:01:02.013Z,6736
2018-06-11T07:02:01.992Z,6932
2018-06-11T07:03:01.719Z,7116
2018-06-11T07:04:01.455Z,6988
2018-06-11T07:05:01.702Z,6716
2018-06-11T07:06:01.430Z,6508
2018-06-11T07:07:01.684Z,6520
2018-06-11T07:08:01.971Z,6696
2018-06-11T07:09:01.656Z,7656
2018-06-11T07:10:01.647Z,8120
2018-06-11T07:11:01.917Z,8244
2018-06-11T07:12:01.626Z,8236
2018-06-11T07:13:01.360Z,8012
2018-06-11T07:14:01.614Z,7356
2018-06-11T07:15:01.337Z,6896
2018-06-11T07:16:01.321Z,7352
2018-06-11T07:17:01.580Z,7792
2018-06-11T07:18:01.041Z,11104
2018-06-11T07:19:01.834Z,10684
2018-06-11T07:20:01.556Z,8400
2018-06-11T07:21:01.322Z,6996
2018-06-11T07:22:01.534Z,6284
2018-06-11T07:23:01.259Z,6004
2018-06-11T07:24:01.795Z,6120
2018-06-11T07:25:01.243Z,6732
2018-06-11T07:26:01.774Z,21632
2018-06-11T07:27:01.501Z,7764
2018-06-11T07:28:01.745Z,13340
2018-06-11T07:29:01.466Z,12664
2018-06-11T07:30:01.474Z,8188
2018-06-11T07:31:01.455Z,7756
2018-06-11T07:32:01.715Z,7932
2018-06-11T07:33:01.427Z,17248
2018-06-11T07:34:01.433Z,13372
2018-06-11T07:35:01.817Z,9688
2018-06-11T07:36:01.408Z,15148
2018-06-11T07:37:01.406Z,11976
2018-06-11T07:38:01.652Z,10360
2018-06-11T07:39:01.374Z,10608
2018-06-11T07:40:01.370Z,13112
2018-06-11T07:41:01.128Z,15448
2018-06-11T07:42:01.619Z,21312
2018-06-11T07:43:01.349Z,9600
2018-06-11T07:44:01.069Z,9012
2018-06-11T07:45:01.329Z,8920
2018-06-11T07:46:01.315Z,9200
2018-06-11T07:47:01.573Z,18912
2018-06-11T07:48:01.344Z,25696
2018-06-11T07:49:01.568Z,15020
2018-06-11T07:50:01.023Z,9760
2018-06-11T07:51:01.350Z,9668
2018-06-11T07:52:01.020Z,10636
2018-06-11T07:53:00.996Z,9260
2018-06-11T07:54:01.262Z,8544
2018-06-11T07:55:00.984Z,8468
2018-06-11T07:56:01.247Z,9004
2018-06-11T07:57:01.229Z,9684
2018-06-11T07:58:01.501Z,10032
2018-06-11T07:59:00.951Z,9904
2018-06-11T08:00:01.411Z,9148
2018-06-11T08:01:01.200Z,8956
2018-06-11T08:02:00.931Z,9060
2018-06-11T08:03:00.654Z,9492
2018-06-11T08:04:01.172Z,10000
2018-06-11T08:05:00.904Z,10564
2018-06-11T08:06:01.432Z,10632
2018-06-11T08:07:01.155Z,9872
2018-06-11T08:08:01.422Z,8884
2018-06-11T08:09:01.388Z,8256
2018-06-11T08:10:00.865Z,8032
2018-06-11T08:11:01.116Z,8664
2018-06-11T08:12:00.841Z,9212
2018-06-11T08:13:01.105Z,8760
2018-06-11T08:14:01.355Z,7976
2018-06-11T08:15:00.814Z,7612
2018-06-11T08:16:00.814Z,7860
2018-06-11T08:17:00.811Z,8832
2018-06-11T08:18:01.056Z,12968
2018-06-11T08:19:01.317Z,12896
2018-06-11T08:20:01.303Z,15860
2018-06-11T08:21:01.381Z,16048
2018-06-11T08:22:01.290Z,13160
2018-06-11T08:23:00.754Z,24544
2018-06-11T08:24:00.478Z,34368
2018-06-11T08:25:01.266Z,14528
2018-06-11T08:26:01.261Z,13044
2018-06-11T08:27:01.298Z,12332
2018-06-11T08:28:00.978Z,11704
2018-06-11T08:29:00.985Z,10580
2018-06-11T08:30:01.226Z,9704
2018-06-11T08:31:00.966Z,10184
2018-06-11T08:32:00.962Z,12104
2018-06-11T08:33:00.675Z,12372
2018-06-11T08:34:00.939Z,11688
2018-06-11T08:35:01.187Z,11440
2018-06-11T08:36:01.174Z,9868
2018-06-11T08:37:00.641Z,10128
2018-06-11T08:38:00.380Z,10428
2018-06-11T08:39:00.637Z,11364
2018-06-11T08:40:01.152Z,10604
2018-06-11T08:41:00.624Z,9896
2018-06-11T08:42:00.880Z,9424
2018-06-11T08:43:00.604Z,8844
2018-06-11T08:44:00.597Z,9124
2018-06-11T08:45:01.119Z,8916
2018-06-11T08:46:00.848Z,8660
2018-06-11T08:47:00.840Z,9572
2018-06-11T08:48:00.834Z,12544
2018-06-11T08:49:00.828Z,14540
2018-06-11T08:50:00.573Z,16704
2018-06-11T08:51:00.807Z,15012
2018-06-11T08:52:00.272Z,15412
2018-06-11T08:53:00.999Z,18912
2018-06-11T08:54:00.524Z,19008
2018-06-11T08:55:01.046Z,21248
2018-06-11T08:56:00.783Z,20352
2018-06-11T08:57:01.035Z,17280
2018-06-11T08:58:00.762Z,18976
2018-06-11T08:59:00.753Z,21568
2018-06-11T09:00:01.038Z,35776
2018-06-11T09:01:00.758Z,25728
2018-06-11T09:02:00.996Z,20000
2018-06-11T09:03:01.000Z,40768
2018-06-11T09:04:00.731Z,70752
2018-06-11T09:05:00.191Z,24736
2018-06-11T09:06:00.711Z,23840
2018-06-11T09:07:00.553Z,35840
2018-06-11T09:08:00.712Z,75168
2018-06-11T09:09:00.183Z,67392
2018-06-11T09:10:00.731Z,31008
2018-06-11T09:11:00.428Z,47296
2018-06-11T09:12:00.945Z,56960
2018-06-11T09:13:00.942Z,15420
2018-06-11T09:14:00.412Z,26848
2018-06-11T09:15:00.675Z,14168
2018-06-11T09:16:00.949Z,17056
2018-06-11T09:17:00.667Z,19680
2018-06-11T09:18:00.648Z,62208
2018-06-11T09:19:00.657Z,19584
2018-06-11T09:20:00.664Z,14944
2018-06-11T09:21:00.653Z,41888
2018-06-11T09:22:00.656Z,12996
2018-06-11T09:23:00.378Z,13984
2018-06-11T09:24:00.642Z,15652
2018-06-11T09:25:00.678Z,21248
2018-06-11T09:26:00.369Z,23360
2018-06-11T09:27:00.897Z,18976
2018-06-11T09:28:00.625Z,31616
2018-06-11T09:29:00.364Z,33504
2018-06-11T09:30:00.353Z,16992
2018-06-11T09:31:01.121Z,22944
2018-06-11T09:32:00.635Z,29600
2018-06-11T09:33:00.607Z,34944
2018-06-11T09:34:00.607Z,45696
2018-06-11T09:35:00.344Z,65696
2018-06-11T09:36:00.603Z,72672
2018-06-11T09:37:00.860Z,78752
2018-06-11T09:38:00.858Z,40736
2018-06-11T09:39:00.596Z,18016
2018-06-11T09:40:00.608Z,19072
2018-06-11T09:41:00.595Z,14752
2018-06-11T09:42:00.322Z,13536
2018-06-11T09:43:00.316Z,12436
2018-06-11T09:44:01.404Z,12484
2018-06-11T09:45:00.584Z,15000
2018-06-11T09:46:00.577Z,18880
2018-06-11T09:47:00.301Z,12576
2018-06-11T09:48:00.359Z,11504
2018-06-11T09:49:00.606Z,15776
2018-06-11T09:50:00.571Z,14392
2018-06-11T09:51:00.556Z,19456
2018-06-11T09:52:00.813Z,16096
2018-06-11T09:53:00.547Z,17728
2018-06-11T09:54:00.542Z,19488
2018-06-11T09:55:00.813Z,19360
2018-06-11T09:56:00.555Z,16864
2018-06-11T09:57:00.272Z,17472
2018-06-11T09:58:00.268Z,20480
2018-06-11T09:59:00.266Z,22208
2018-06-11T10:00:00.787Z,22880
2018-06-11T10:01:00.540Z,23264
2018-06-11T10:02:00.519Z,23584
2018-06-11T10:03:00.251Z,27424
2018-06-11T10:04:00.241Z,34304
2018-06-11T10:05:00.504Z,26624
2018-06-11T10:06:00.546Z,27712
2018-06-11T10:07:00.499Z,24512
2018-06-11T10:08:00.489Z,23360
2018-06-11T10:09:00.519Z,29504
2018-06-11T10:10:00.483Z,18144
2018-06-11T10:10:59.946Z,18560
2018-06-11T10:12:00.479Z,11020
2018-06-11T10:13:00.472Z,9604
2018-06-11T10:14:00.201Z,11808
2018-06-11T10:15:00.738Z,18432
2018-06-11T10:16:00.462Z,29248
2018-06-11T10:17:00.766Z,20608
2018-06-11T10:18:00.718Z,41920
2018-06-11T10:19:00.445Z,22976
2018-06-11T10:20:00.441Z,76288
2018-06-11T10:21:00.438Z,82112
2018-06-11T10:22:00.697Z,82784
2018-06-11T10:23:00.698Z,85824
2018-06-11T10:23:59.901Z,86048
2018-06-11T10:25:00.590Z,88416
2018-06-11T10:26:00.418Z,90112
2018-06-11T10:27:00.425Z,91520
2018-06-11T10:28:00.424Z,93376
2018-06-11T10:29:00.675Z,92416
2018-06-11T10:30:00.415Z,92384
2018-06-11T10:31:00.428Z,87264
2018-06-11T10:32:00.681Z,86560
2018-06-11T10:33:00.688Z,83040
2018-06-11T10:33:59.899Z,74400
2018-06-11T10:35:00.424Z,79968
2018-06-11T10:36:00.693Z,80352
2018-06-11T10:37:00.694Z,80608
2018-06-11T10:38:00.433Z,82144
2018-06-11T10:39:00.692Z,71200
2018-06-11T10:40:00.453Z,89024
2018-06-11T10:41:00.443Z,90944
2018-06-11T10:42:00.442Z,89600
2018-06-11T10:43:00.192Z,90720
2018-06-11T10:44:00.453Z,94464
2018-06-11T10:45:00.192Z,90048
2018-06-11T10:46:00.197Z,85504
2018-06-11T10:47:00.725Z,80288
2018-06-11T10:48:00.729Z,79136
2018-06-11T10:49:00.204Z,76544
2018-06-11T10:50:00.743Z,80064
2018-06-11T10:51:00.472Z,88352
2018-06-11T10:52:00.741Z,91520
2018-06-11T10:53:00.690Z,94304
2018-06-11T10:54:00.483Z,96288
2018-06-11T10:55:00.227Z,97376
2018-06-11T10:56:00.764Z,98016
2018-06-11T10:57:00.778Z,97408
2018-06-11T10:58:00.605Z,94848
2018-06-11T10:59:00.518Z,89856
2018-06-11T11:00:00.265Z,89504
2018-06-11T11:01:00.530Z,91520
2018-06-11T11:02:00.801Z,98592
2018-06-11T11:03:00.808Z,106752
2018-06-11T11:04:00.546Z,116224
2018-06-11T11:05:00.282Z,121088
2018-06-11T11:06:00.283Z,122048
2018-06-11T11:07:00.560Z,118816
2018-06-11T11:08:00.569Z,113184
2018-06-11T11:09:00.574Z,99776
2018-06-11T11:10:00.317Z,89984
2018-06-11T11:11:00.588Z,80032
2018-06-11T11:12:00.581Z,77504
2018-06-11T11:13:00.860Z,78208
2018-06-11T11:14:00.606Z,83456
2018-06-11T11:15:00.346Z,81472
2018-06-11T11:16:00.345Z,81280
2018-06-11T11:17:00.884Z,89696
2018-06-11T11:18:00.353Z,88736
2018-06-11T11:19:00.624Z,92320
2018-06-11T11:20:00.641Z,88416
2018-06-11T11:21:00.373Z,85088
2018-06-11T11:22:00.754Z,87168
2018-06-11T11:23:00.718Z,92128
2018-06-11T11:24:00.791Z,90176
2018-06-11T11:25:00.671Z,93472
2018-06-11T11:26:00.667Z,91328
2018-06-11T11:27:00.680Z,89696
2018-06-11T11:28:00.686Z,84640
2018-06-11T11:29:00.429Z,76096
2018-06-11T11:30:00.195Z,69728
2018-06-11T11:31:00.964Z,66560
2018-06-11T11:32:00.980Z,67296
2018-06-11T11:33:00.985Z,71072
2018-06-11T11:34:00.719Z,79232
2018-06-11T11:35:00.659Z,81760
2018-06-11T11:36:00.734Z,87712
2018-06-11T11:37:00.205Z,86720
2018-06-11T11:38:00.486Z,95040
2018-06-11T11:39:00.491Z,95232
2018-06-11T11:40:00.802Z,91456
2018-06-11T11:41:00.761Z,85056
2018-06-11T11:42:00.769Z,87456
2018-06-11T11:43:01.033Z,80288
2018-06-11T11:44:01.040Z,74688
2018-06-11T11:45:00.779Z,68576
2018-06-11T11:46:00.795Z,66720
2018-06-11T11:47:00.790Z,66400
2018-06-11T11:48:01.064Z,70976
2018-06-11T11:49:00.810Z,74336
2018-06-11T11:50:01.075Z,73952
2018-06-11T11:51:00.570Z,74496
2018-06-11T11:52:00.562Z,78240
2018-06-11T11:53:00.565Z,79136
2018-06-11T11:54:00.565Z,80736
2018-06-11T11:55:01.107Z,76768
2018-06-11T11:56:01.119Z,78624
2018-06-11T11:57:00.849Z,75168
2018-06-11T11:58:00.595Z,72128
2018-06-11T11:59:00.619Z,70208
2018-06-11T12:00:01.129Z,70304
2018-06-11T12:01:00.878Z,73792
2018-06-11T12:02:01.141Z,83360
2018-06-11T12:03:01.150Z,87680
2018-06-11T12:04:00.888Z,92768
2018-06-11T12:05:01.158Z,89600
2018-06-11T12:06:00.898Z,84128
2018-06-11T12:07:00.642Z,80608
2018-06-11T12:08:01.182Z,75200
2018-06-11T12:09:01.178Z,72416
2018-06-11T12:10:01.197Z,70432
2018-06-11T12:11:00.943Z,71328
2018-06-11T12:12:00.946Z,74816
2018-06-11T12:13:00.685Z,81856
2018-06-11T12:14:00.697Z,88928
2018-06-11T12:15:00.717Z,94592
2018-06-11T12:16:01.224Z,94432
2018-06-11T12:17:01.230Z,97792
2018-06-11T12:18:00.973Z,94720
2018-06-11T12:19:01.295Z,90880
2018-06-11T12:20:01.264Z,84960
2018-06-11T12:21:01.249Z,79936
2018-06-11T12:22:00.735Z,77056
2018-06-11T12:23:01.260Z,76352
2018-06-11T12:24:01.007Z,78080
2018-06-11T12:25:00.747Z,80960
2018-06-11T12:26:01.291Z,86400
2018-06-11T12:27:00.765Z,85312
2018-06-11T12:28:01.036Z,83712
2018-06-11T12:29:01.039Z,88288
2018-06-11T12:30:01.045Z,89440
2018-06-11T12:31:00.787Z,85664
2018-06-11T12:32:01.059Z,81664
2018-06-11T12:33:00.811Z,75168
2018-06-11T12:34:01.069Z,74560
2018-06-11T12:35:01.355Z,77856
2018-06-11T12:36:01.343Z,74720
2018-06-11T12:37:00.822Z,71072
2018-06-11T12:38:01.098Z,74240
2018-06-11T12:39:01.098Z,69856
2018-06-11T12:40:01.113Z,63008
2018-06-11T12:41:00.850Z,69600
2018-06-11T12:42:00.866Z,86144
2018-06-11T12:43:01.387Z,87552
2018-06-11T12:44:01.396Z,85248
2018-06-11T12:45:01.138Z,85056
2018-06-11T12:46:01.399Z,83776
2018-06-11T12:47:01.145Z,78752
2018-06-11T12:48:01.153Z,76384
2018-06-11T12:49:01.427Z,81280
2018-06-11T12:50:01.444Z,80160
2018-06-11T12:51:01.165Z,82464
2018-06-11T12:52:00.909Z,84384
2018-06-11T12:53:01.643Z,87168
2018-06-11T12:54:01.194Z,91168
2018-06-11T12:55:00.924Z,90464
2018-06-11T12:56:01.461Z,91616
2018-06-11T12:57:01.464Z,93152
2018-06-11T12:58:01.231Z,96576
2018-06-11T12:59:01.216Z,95104
2018-06-11T13:00:00.965Z,92000
2018-06-11T13:01:00.969Z,90016
2018-06-11T13:02:01.251Z,86976
2018-06-11T13:03:01.240Z,83136
2018-06-11T13:04:01.511Z,80128
2018-06-11T13:05:01.521Z,83232
2018-06-11T13:06:01.253Z,87168
2018-06-11T13:07:01.577Z,91360
2018-06-11T13:08:01.532Z,94016
2018-06-11T13:09:01.017Z,91424
2018-06-11T13:10:01.295Z,89824
2018-06-11T13:11:01.027Z,91040
2018-06-11T13:12:01.294Z,85504
2018-06-11T13:13:01.294Z,82880
2018-06-11T13:14:00.842Z,83488
2018-06-11T13:15:01.310Z,82912
2018-06-11T13:16:01.326Z,85184
2018-06-11T13:17:01.069Z,84544
2018-06-11T13:18:01.065Z,83328
2018-06-11T13:19:00.813Z,97120
2018-06-11T13:20:01.344Z,98944
2018-06-11T13:21:01.619Z,94944
2018-06-11T13:22:01.646Z,92000
2018-06-11T13:23:01.634Z,95648
2018-06-11T13:24:01.104Z,90624
2018-06-11T13:25:01.385Z,86592
2018-06-11T13:26:01.383Z,84576
2018-06-11T13:27:00.859Z,84864
2018-06-11T13:28:01.653Z,85536