createdAt,value
2023-10-29T00:01:08.546Z,997.1967820904229
2023-10-29T00:04:28.010Z,997.0615157586958
2023-10-29T00:07:48.174Z,996.966266197202
2023-10-29T00:11:07.546Z,996.8446402434136
2023-10-29T00:14:27.460Z,996.853312023125
2023-10-29T00:17:46.480Z,996.9328740684932
2023-10-29T00:21:05.967Z,996.9727795889335
2023-10-29T00:24:25.250Z,996.7662044285188
2023-10-29T00:27:45.520Z,996.4848466735209
2023-10-29T00:31:04.625Z,996.297389520657
2023-10-29T00:34:23.474Z,996.19921549854
2023-10-29T00:37:43.406Z,996.3854469057688
2023-10-29T00:44:00.900Z,996.4734250883527
2023-10-29T00:50:15.274Z,996.2917528627321
2023-10-29T00:53:34.145Z,996.3253827184404
2023-10-29T00:56:54.400Z,996.2992138249297
2023-10-29T01:01:24.684Z,996.1790969733746
2023-10-29T01:07:47.646Z,996.1070811142022
2023-10-29T01:11:07.404Z,996.1175582618662
2023-10-29T01:14:26.191Z,996.0611847043604
2023-10-29T01:17:46.580Z,996.0075279787802
2023-10-29T01:21:06.445Z,995.9236855806838
2023-10-29T01:24:26.337Z,995.7686790574228
2023-10-29T01:27:46.535Z,995.6421189660356
2023-10-29T01:33:11.607Z,995.6204021633753
2023-10-29T01:36:31.224Z,995.5846598797414
2023-10-29T01:43:30.337Z,995.4242586592711
2023-10-29T01:46:50.324Z,995.2935249038769
2023-10-29T01:50:10.105Z,995.1928231442926
2023-10-29T01:53:29.916Z,995.1279065302442
2023-10-29T01:56:49.424Z,995.048930462683
2023-10-29T02:00:08.848Z,994.969460193719
2023-10-29T02:03:28.738Z,994.8929831590777
2023-10-29T02:06:49.030Z,994.8123344030187
2023-10-29T02:10:08.808Z,994.7421966729898
2023-10-29T02:13:27.669Z,994.6757085280133
2023-10-29T02:16:47.450Z,994.6139578196367
2023-10-29T02:20:07.320Z,994.576144931408
2023-10-29T02:23:27.417Z,994.5415425613402
2023-10-29T02:26:47.649Z,994.4730517511133
2023-10-29T02:30:07.362Z,994.4653977894055
2023-10-29T02:33:26.397Z,994.3840835186516
2023-10-29T02:36:46.477Z,994.2526133709974
2023-10-29T02:40:06.216Z,994.1483760736107
2023-10-29T02:43:25.495Z,994.0527477337216
2023-10-29T02:46:44.967Z,994.012275726261
2023-10-29T02:50:04.645Z,994.0263160576771
2023-10-29T02:53:24.066Z,993.9024110417345
2023-10-29T02:58:10.227Z,993.7976526903194
2023-10-29T03:01:30.029Z,993.7180854930449
2023-10-29T03:06:16.344Z,993.5914324966088
2023-10-29T03:09:35.704Z,993.6929761055592
2023-10-29T03:12:55.495Z,993.7348675184415
2023-10-29T03:16:15.630Z,993.8023742418187
2023-10-29T03:20:32.640Z,993.6144360087224
2023-10-29T03:25:12.248Z,993.5036699224356
2023-10-29T03:28:31.493Z,993.4284879194007
2023-10-29T03:33:30.746Z,993.3299180202359
2023-10-29T03:36:51.017Z,993.365623791964
2023-10-29T03:40:10.099Z,993.4838659667672
2023-10-29T03:43:29.758Z,993.3484647928348
2023-10-29T03:46:49.036Z,993.2606242573203
2023-10-29T03:50:21.418Z,993.2715043854967
2023-10-29T03:53:40.934Z,993.4068516561501
2023-10-29T03:57:01.098Z,993.4142086439383
2023-10-29T04:00:20.776Z,993.3238749085596
2023-10-29T04:03:40.677Z,993.253101208441
2023-10-29T04:07:00.333Z,993.2866705081844
2023-10-29T04:10:19.997Z,993.3572187832604
2023-10-29T04:13:39.372Z,993.3185241416537
2023-10-29T04:16:59.573Z,993.1536862172171
2023-10-29T04:22:07.581Z,993.1122423988918
2023-10-29T04:26:57.179Z,993.026759751262
2023-10-29T04:30:16.805Z,993.0131372494517
2023-10-29T04:33:36.401Z,993.0344599097918
2023-10-29T04:36:56.308Z,992.9823652330678
2023-10-29T04:40:15.576Z,992.9246656146057
2023-10-29T04:43:34.343Z,992.8553472841771
2023-10-29T04:50:28.782Z,992.8300548011046
2023-10-29T04:54:48.085Z,992.6428660726081
2023-10-29T04:58:07.506Z,992.6127389905593
2023-10-29T05:01:26.959Z,992.5730880932197
2023-10-29T05:04:46.914Z,992.535550149452
2023-10-29T05:08:06.947Z,992.5550490246151
2023-10-29T05:11:26.309Z,992.5068945426436
2023-10-29T05:14:45.699Z,992.4141927270598
2023-10-29T05:18:05.560Z,992.3868914240478
2023-10-29T05:21:24.839Z,992.4722593845854
2023-10-29T05:24:44.346Z,992.4455995313458
2023-10-29T05:28:04.099Z,992.3762179906839
2023-10-29T05:31:24.029Z,992.3589797570032
2023-10-29T05:34:43.914Z,992.4650698691739
2023-10-29T05:38:03.867Z,992.4907111633263
2023-10-29T05:41:23.733Z,992.4927824361274
2023-10-29T05:44:42.734Z,992.4584436560684
2023-10-29T05:48:02.993Z,992.4621165374057
2023-10-29T05:53:45.154Z,992.639470541612
2023-10-29T05:57:05.084Z,992.5858926728681
2023-10-29T06:00:25.041Z,992.4541014009083
2023-10-29T06:03:44.372Z,992.3161724021323
2023-10-29T06:07:04.742Z,992.3725065178272
2023-10-29T06:10:24.284Z,992.3806879016117
2023-10-29T06:13:43.570Z,992.406487742626
2023-10-29T06:17:15.815Z,992.3698647406289
2023-10-29T06:20:42.339Z,992.3966693789473
2023-10-29T06:24:02.313Z,992.3792227524492
2023-10-29T06:27:22.104Z,992.4541083146659
2023-10-29T06:30:42.164Z,992.5866208264575
2023-10-29T06:34:01.333Z,992.6883453246961
2023-10-29T06:37:20.915Z,992.606597308122
2023-10-29T06:40:40.791Z,992.6454131447629
2023-10-29T06:44:00.692Z,992.6034715429172
2023-10-29T06:47:20.846Z,992.5962901730213
2023-10-29T06:50:39.955Z,992.6552053815084
2023-10-29T06:54:00.461Z,992.6335216424255
2023-10-29T06:57:19.905Z,992.6273401584292
2023-10-29T07:00:39.501Z,992.7153626493641
2023-10-29T07:03:59.680Z,992.5574183851774
2023-10-29T07:07:19.766Z,992.5861618425055
2023-10-29T07:13:01.101Z,992.748907943309
2023-10-29T07:16:21.673Z,992.8008302964189
2023-10-29T07:19:41.144Z,992.8289738482802
2023-10-29T07:23:00.616Z,992.8222122273128
2023-10-29T07:26:20.514Z,992.8443308466233
2023-10-29T07:29:53.313Z,992.8327626114095
2023-10-29T07:33:13.332Z,992.7924481537003
2023-10-29T07:36:33.333Z,992.785676019124
2023-10-29T07:39:52.933Z,992.7688825619579
2023-10-29T07:43:12.832Z,992.7887015036445
2023-10-29T07:46:31.894Z,992.7591187908359
2023-10-29T07:49:51.977Z,992.7931539289118
2023-10-29T07:53:11.865Z,992.8730125762266
2023-10-29T07:56:31.538Z,992.8538155997476
2023-10-29T07:59:51.333Z,992.8192381195155
2023-10-29T08:03:11.201Z,992.8425135758206
2023-10-29T08:06:30.923Z,992.9741928921321
2023-10-29T08:09:51.592Z,992.9637473432012
2023-10-29T08:13:10.968Z,993.0160203085147
2023-10-29T08:16:29.754Z,993.045197190944
2023-10-29T08:19:49.236Z,993.0760067457215
2023-10-29T08:23:09.196Z,993.1409085864938
2023-10-29T08:26:28.986Z,993.1124860178489
2023-10-29T08:29:48.996Z,992.9902924701694
2023-10-29T08:33:08.093Z,993.0459896365195
2023-10-29T08:36:27.612Z,993.0480350682988
2023-10-29T08:39:47.695Z,993.0332446516386
2023-10-29T08:43:07.290Z,993.0665483724202
2023-10-29T08:46:42.493Z,993.053152180771
2023-10-29T08:50:02.590Z,993.0410158397718
2023-10-29T08:53:22.482Z,993.0444234320296
2023-10-29T08:56:43.014Z,993.0014045481356
2023-10-29T09:00:03.421Z,993.0661964555876
2023-10-29T09:03:22.452Z,993.0561463258716
2023-10-29T09:06:42.241Z,993.1270491664197
2023-10-29T09:10:02.612Z,993.2631590592316
2023-10-29T09:13:22.506Z,993.4576662745764
2023-10-29T09:16:42.445Z,993.6274127791338
2023-10-29T09:20:03.595Z,993.7332418815031
2023-10-29T09:23:23.937Z,993.8313235598869
2023-10-29T09:26:43.754Z,993.8549794882488
2023-10-29T09:30:03.961Z,993.9325931774122
2023-10-29T09:38:00.966Z,994.0818430205734
2023-10-29T09:41:20.756Z,994.0931416465789
2023-10-29T09:44:40.151Z,994.1300328868903
2023-10-29T09:48:00.227Z,994.1769719355376
2023-10-29T09:51:34.834Z,994.3269131631725
2023-10-29T09:54:55.025Z,994.4406188347374
2023-10-29T09:58:14.807Z,994.466132730449
2023-10-29T10:01:44.642Z,994.4639166245208
2023-10-29T10:05:12.198Z,994.4282647273583
2023-10-29T10:08:45.515Z,994.4516030674235
2023-10-29T10:12:05.801Z,994.4903034288765
2023-10-29T10:15:25.653Z,994.5959701096132
2023-10-29T10:18:46.218Z,994.6832084159579
2023-10-29T10:22:05.624Z,994.669112125837
2023-10-29T10:25:25.313Z,994.7547804417505
2023-10-29T10:28:45.035Z,994.807289076595
2023-10-29T10:32:05.312Z,994.7834461949946
2023-10-29T10:35:25.574Z,994.8336621103568
2023-10-29T10:38:45.763Z,994.7976968158798
2023-10-29T10:43:13.338Z,994.7590808428239
2023-10-29T10:46:33.539Z,994.7699169864741
2023-10-29T10:49:53.206Z,994.6758361723321
2023-10-29T10:53:12.474Z,994.6714451105335
2023-10-29T10:56:33.489Z,994.6676774868033
2023-10-29T10:59:53.208Z,994.6909098838071
2023-10-29T11:03:25.597Z,994.7134089017687
2023-10-29T11:06:52.292Z,994.869502048201
2023-10-29T11:12:24.040Z,994.7134852769506
2023-10-29T11:17:25.143Z,994.7320002935395
2023-10-29T11:20:45.420Z,994.7037040377585
2023-10-29T11:24:05.018Z,994.6850966239616
2023-10-29T11:30:00.973Z,994.7582638267625
2023-10-29T11:33:23.299Z,994.8311500531747
2023-10-29T11:39:44.265Z,994.8174077051966
2023-10-29T11:43:04.089Z,994.8256934435312
2023-10-29T11:46:24.305Z,994.7304365781887
2023-10-29T11:52:21.753Z,994.7212794565673
2023-10-29T11:55:41.225Z,994.7540919664355
2023-10-29T11:59:01.119Z,994.9087997299285
2023-10-29T12:02:20.076Z,994.9596297748226
2023-10-29T12:05:39.773Z,994.9654960053023
2023-10-29T12:08:59.880Z,995.0082572959864
2023-10-29T12:12:19.531Z,994.9213832708243
2023-10-29T12:15:38.993Z,994.9072803100881
2023-10-29T12:18:58.678Z,994.9552366650781
2023-10-29T12:22:17.534Z,995.0010636730458
2023-10-29T12:25:37.118Z,994.9874016348473
2023-10-29T12:28:58.149Z,994.9993825753357
2023-10-29T12:32:46.886Z,994.9954799965112
2023-10-29T12:38:00.182Z,994.9269355975163
2023-10-29T12:41:20.226Z,994.8902554473087
2023-10-29T12:44:39.923Z,994.8941339396229
2023-10-29T12:48:00.140Z,994.9025587547648
2023-10-29T12:51:19.818Z,994.8878724627248
2023-10-29T12:54:38.825Z,994.8481502798383
2023-10-29T12:59:50.568Z,994.7784216814994
2023-10-29T13:03:25.337Z,994.8166590760801
2023-10-29T13:06:45.632Z,994.7534517689578
2023-10-29T13:10:05.455Z,994.6632817208296
2023-10-29T13:13:25.699Z,994.6297432954987
2023-10-29T13:19:34.698Z,994.581030155213
2023-10-29T13:22:54.167Z,994.6168258354055
2023-10-29T13:26:13.433Z,994.6257972311078
2023-10-29T13:29:32.804Z,994.6710289594182
2023-10-29T13:32:52.378Z,994.7179792919452
2023-10-29T13:36:12.112Z,994.6105071878496
2023-10-29T13:39:31.024Z,994.5505525611826
2023-10-29T13:42:50.700Z,994.5327401190094
2023-10-29T13:46:10.807Z,994.5064510660605
2023-10-29T13:49:37.641Z,994.478013898215
2023-10-29T13:52:57.542Z,994.4999189601792
2023-10-29T13:56:17.204Z,994.4769614465572
2023-10-29T13:59:36.383Z,994.4428036241947
2023-10-29T14:02:58.107Z,994.4684631824982
2023-10-29T14:06:20.126Z,994.5281268178643
2023-10-29T14:09:39.404Z,994.7668811013929
2023-10-29T14:13:00.349Z,994.8799315954193
2023-10-29T14:16:20.485Z,994.7629608009141
2023-10-29T14:19:39.889Z,994.7062124476269
2023-10-29T14:23:00.292Z,994.6066553693967
2023-10-29T14:26:19.968Z,994.68637057354
2023-10-29T14:29:39.791Z,994.7292248015815
2023-10-29T14:33:00.186Z,994.7502728265604
2023-10-29T14:36:19.847Z,994.9650538396974
2023-10-29T14:39:39.595Z,994.9347838955226
2023-10-29T14:45:16.324Z,994.8256089864574
2023-10-29T14:48:36.444Z,994.662958790698
2023-10-29T14:51:56.156Z,994.5413008335125
2023-10-29T15:00:40.522Z,994.2826354396807
2023-10-29T15:04:05.893Z,994.2385292805935
2023-10-29T15:08:49.033Z,994.2284164306393
2023-10-29T15:12:57.406Z,994.2093476718289
2023-10-29T15:16:17.511Z,994.1247478929579
2023-10-29T15:19:37.662Z,994.1198900851299
2023-10-29T15:23:02.732Z,994.1949357692798
2023-10-29T15:26:22.763Z,994.2057853597094
2023-10-29T15:29:42.681Z,994.2675776764717
2023-10-29T15:33:01.978Z,994.2780533808764
2023-10-29T15:36:21.456Z,994.1090857104934
2023-10-29T15:39:41.511Z,993.9740856482082
2023-10-29T15:43:01.717Z,994.0216993331464
2023-10-29T15:46:21.703Z,994.0830825228969
2023-10-29T15:49:41.460Z,993.9253362297093
2023-10-29T15:53:01.552Z,993.8539911878605
2023-10-29T16:01:46.503Z,993.7845195820713
2023-10-29T16:05:06.439Z,993.8795642335518
2023-10-29T16:08:26.231Z,993.8587463241422
2023-10-29T16:11:46.014Z,993.9108795848869
2023-10-29T16:15:06.043Z,993.8499845396863
2023-10-29T16:19:16.456Z,993.7916077664015
2023-10-29T16:22:35.932Z,993.7847977103398
2023-10-29T16:25:56.029Z,993.781850832616
2023-10-29T16:29:16.024Z,993.7710736041831
2023-10-29T16:32:36.215Z,993.8087561606766
2023-10-29T16:36:04.305Z,993.6879292458683
2023-10-29T16:39:24.106Z,993.5929697432675
2023-10-29T16:44:28.701Z,993.6158252946962
2023-10-29T16:47:48.508Z,993.7304327559215
2023-10-29T16:51:08.179Z,993.7243240157419
2023-10-29T16:54:30.149Z,993.761694603248
2023-10-29T16:57:52.435Z,993.9165959685228
2023-10-29T17:01:12.490Z,994.0148973532245
2023-10-29T17:07:57.959Z,994.0083237675913
2023-10-29T17:11:17.799Z,993.9996448959886
2023-10-29T17:14:37.589Z,993.8920151574034
2023-10-29T17:20:24.029Z,993.897252452615
2023-10-29T17:23:44.017Z,993.9269819896205
2023-10-29T17:27:03.434Z,993.9318356658517
2023-10-29T17:30:22.961Z,994.0542747110874
2023-10-29T17:34:25.350Z,994.2239819270503
2023-10-29T17:37:47.802Z,994.2347705745048
2023-10-29T17:41:07.040Z,994.184931324422
2023-10-29T17:44:26.890Z,994.3034594140655
2023-10-29T17:47:46.627Z,994.4011149935258
2023-10-29T17:51:05.733Z,994.3983276964543
2023-10-29T17:54:25.501Z,994.2927554915099
2023-10-29T17:57:46.252Z,994.2759391031532
2023-10-29T18:02:10.960Z,994.3555055113768
2023-10-29T18:05:34.651Z,994.4236405340024
2023-10-29T18:08:56.700Z,994.4380196865815
2023-10-29T18:12:17.192Z,994.4868720021738
2023-10-29T18:15:36.745Z,994.5319209532219
2023-10-29T18:18:56.903Z,994.656414393861
2023-10-29T18:22:16.618Z,994.7032624351774
2023-10-29T18:25:36.198Z,994.7406119157799
2023-10-29T18:28:57.513Z,994.7328630895234
2023-10-29T18:35:07.388Z,994.7834941471828
2023-10-29T18:41:24.102Z,994.8443654997641
2023-10-29T18:44:43.571Z,994.8952511762145
2023-10-29T18:48:03.683Z,994.8901526670243
2023-10-29T18:51:22.971Z,994.8778192126399
2023-10-29T18:54:43.429Z,994.8997094365251
2023-10-29T18:58:04.157Z,995.0323215456702
2023-10-29T19:01:24.501Z,995.2414685917499
2023-10-29T19:04:44.500Z,995.300906513669
2023-10-29T19:08:04.633Z,995.299655374874
2023-10-29T19:11:24.202Z,995.2205810123844
2023-10-29T19:14:44.376Z,995.1589069841424
2023-10-29T19:18:04.433Z,995.1159913676553
2023-10-29T19:21:23.500Z,995.0922036326548
2023-10-29T19:26:44.517Z,995.0991832490349
2023-10-29T19:30:04.821Z,995.0652276628704
2023-10-29T19:33:24.465Z,995.0366812177126
2023-10-29T19:36:44.386Z,995.0273282601271
2023-10-29T19:41:56.358Z,994.9541145871999
2023-10-29T19:45:16.451Z,994.9917818122888
2023-10-29T19:48:36.290Z,995.0489932898254
2023-10-29T19:55:51.291Z,995.154952121682
2023-10-29T20:01:41.730Z,995.2838206706872
2023-10-29T20:05:02.498Z,995.3724017294371
2023-10-29T20:08:23.015Z,995.4664892541942
2023-10-29T20:11:42.695Z,995.5231527682478
2023-10-29T20:15:02.531Z,995.4574464095969
2023-10-29T20:18:28.733Z,995.4565799367678
2023-10-29T20:21:49.315Z,995.5435980093451
2023-10-29T20:25:26.999Z,995.6173868106143
2023-10-29T20:29:23.148Z,995.9713603877107
2023-10-29T20:32:43.085Z,996.1849008364977
2023-10-29T20:36:02.739Z,996.1350004547736
2023-10-29T20:39:22.800Z,995.9458808191207
2023-10-29T20:42:41.959Z,996.0092329236422
2023-10-29T20:46:01.635Z,996.1361788341584
2023-10-29T20:49:21.740Z,996.1766580208251
2023-10-29T20:52:40.688Z,996.1106053194258
2023-10-29T20:56:00.477Z,996.1391017642056
2023-10-29T20:59:20.461Z,996.1132387343422
2023-10-29T21:02:40.271Z,996.1328078750605
2023-10-29T21:06:00.463Z,996.1121421813472
2023-10-29T21:09:20.771Z,996.1149324261016
2023-10-29T21:12:40.723Z,996.1469654233395
2023-10-29T21:16:00.818Z,996.1856145952753
2023-10-29T21:19:26.899Z,996.2464772198936
2023-10-29T21:24:47.580Z,996.3227282692536
2023-10-29T21:28:07.112Z,996.3193812970279
2023-10-29T21:31:26.935Z,996.3280252376984
2023-10-29T21:34:47.299Z,996.3923391060532
2023-10-29T21:38:06.985Z,996.410969893438
2023-10-29T21:41:26.874Z,996.4629529164914
2023-10-29T21:44:46.079Z,996.4814913671659
2023-10-29T21:48:05.784Z,996.5711494750508
2023-10-29T21:51:25.520Z,996.6690543619143
2023-10-29T21:54:45.199Z,996.7302519836472
2023-10-29T21:58:05.576Z,996.8051089169332
2023-10-29T22:01:25.158Z,996.8480761968832
2023-10-29T22:04:44.263Z,996.8925508919634
2023-10-29T22:08:04.318Z,996.9496261203482
2023-10-29T22:11:36.792Z,996.9946190852598
2023-10-29T22:14:56.402Z,996.9828051068928
2023-10-29T22:18:16.291Z,997.0400923363583
2023-10-29T22:21:35.552Z,997.055522332815
2023-10-29T22:24:55.188Z,997.0626876060044
2023-10-29T22:29:48.113Z,997.1166863028299
2023-10-29T22:33:08.160Z,997.1373319379566
2023-10-29T22:36:27.572Z,997.1847744912228
2023-10-29T22:41:44.293Z,997.3028115882822
2023-10-29T22:46:25.912Z,997.3814748807307
2023-10-29T22:49:44.983Z,997.4047842871881
2023-10-29T22:53:23.020Z,997.3956447533375
2023-10-29T22:59:51.120Z,997.4818860670335
2023-10-29T23:05:40.707Z,997.624167978613
2023-10-29T23:09:00.946Z,997.718842539822
2023-10-29T23:12:20.449Z,997.828681023798
2023-10-29T23:15:40.512Z,997.9664947606376
2023-10-29T23:19:00.443Z,998.033714964784
2023-10-29T23:22:20.473Z,998.0926852884893
2023-10-29T23:25:39.499Z,998.1277397473342
2023-10-29T23:28:59.704Z,998.1607273026211
2023-10-29T23:32:20.401Z,998.1849229935275
2023-10-29T23:35:40.179Z,998.2166262794461
2023-10-29T23:38:59.666Z,998.2626522263593
2023-10-29T23:42:19.806Z,998.293485273634
2023-10-29T23:45:40.530Z,998.3546229752568
2023-10-29T23:49:00.844Z,998.3972277131552
2023-10-29T23:52:20.719Z,998.4104198934341
2023-10-29T23:55:41.124Z,998.4348627155726
2023-10-29T23:59:00.795Z,998.4947113191769
