createdAt,value
2022-10-15T00:00:10.123Z,99.99
2022-10-15T00:01:10.203Z,99.99
2022-10-15T00:02:10.139Z,99.99
2022-10-15T00:03:10.119Z,99.99
2022-10-15T00:04:10.123Z,99.99
2022-10-15T00:05:10.123Z,99.99
2022-10-15T00:06:10.133Z,99.99
2022-10-15T00:07:10.158Z,99.99
2022-10-15T00:08:10.125Z,99.99
2022-10-15T00:09:10.130Z,99.99
2022-10-15T00:10:10.136Z,99.99
2022-10-15T00:11:10.122Z,99.99
2022-10-15T00:12:10.130Z,99.99
2022-10-15T00:13:10.131Z,99.99
2022-10-15T00:14:10.138Z,99.99
2022-10-15T00:15:10.137Z,99.99
2022-10-15T00:16:18.443Z,99.99
2022-10-15T00:17:10.144Z,99.99
2022-10-15T00:18:10.121Z,99.99
2022-10-15T00:19:10.132Z,99.99
2022-10-15T00:20:10.124Z,99.99
2022-10-15T00:21:10.137Z,99.99
2022-10-15T00:22:10.118Z,99.99
2022-10-15T00:23:10.133Z,99.99
2022-10-15T00:24:10.114Z,99.99
2022-10-15T00:25:10.136Z,99.99
2022-10-15T00:26:10.117Z,99.99
2022-10-15T00:27:10.116Z,99.99
2022-10-15T00:28:10.124Z,99.99
2022-10-15T00:29:10.194Z,99.99
2022-10-15T00:30:10.131Z,99.99
2022-10-15T00:31:10.117Z,99.99
2022-10-15T00:32:10.120Z,99.99
2022-10-15T00:33:10.116Z,99.99
2022-10-15T00:34:10.137Z,99.99
2022-10-15T00:35:10.115Z,99.99
2022-10-15T00:36:10.131Z,99.99
2022-10-15T00:37:10.125Z,99.99
2022-10-15T00:38:10.114Z,99.99
2022-10-15T00:39:10.153Z,99.99
2022-10-15T00:40:10.121Z,99.99
2022-10-15T00:41:10.114Z,99.99
2022-10-15T00:42:10.133Z,99.99
2022-10-15T00:43:10.119Z,99.99
2022-10-15T00:44:10.129Z,99.99
2022-10-15T00:45:10.124Z,99.99
2022-10-15T00:46:10.140Z,99.99
2022-10-15T00:47:10.121Z,99.99
2022-10-15T00:48:10.122Z,99.99
2022-10-15T00:49:10.117Z,99.99
2022-10-15T00:50:10.112Z,99.99
2022-10-15T00:51:10.114Z,99.99
2022-10-15T00:52:10.127Z,99.99
2022-10-15T00:53:10.124Z,99.99
2022-10-15T00:54:10.119Z,99.99
2022-10-15T00:55:10.111Z,99.99
2022-10-15T00:56:10.117Z,99.99
2022-10-15T00:57:10.119Z,99.99
2022-10-15T00:58:10.222Z,99.99
2022-10-15T00:59:10.139Z,99.99
2022-10-15T01:00:10.125Z,99.99
2022-10-15T01:01:10.203Z,99.99
2022-10-15T01:02:10.117Z,99.99
2022-10-15T01:03:10.122Z,99.99
2022-10-15T01:04:10.130Z,99.99
2022-10-15T01:05:10.139Z,99.99
2022-10-15T01:06:10.115Z,99.99
2022-10-15T01:07:10.189Z,99.99
2022-10-15T01:08:10.130Z,99.99
2022-10-15T01:09:10.111Z,99.99
2022-10-15T01:10:10.108Z,99.99
2022-10-15T01:11:10.120Z,99.99
2022-10-15T01:12:10.114Z,99.99
2022-10-15T01:13:10.129Z,99.99
2022-10-15T01:14:10.110Z,99.99
2022-10-15T01:15:10.140Z,99.99
2022-10-15T01:16:10.166Z,99.99
2022-10-15T01:17:10.118Z,99.99
2022-10-15T01:18:10.133Z,99.99
2022-10-15T01:19:10.130Z,99.99
2022-10-15T01:20:10.118Z,99.99
2022-10-15T01:21:10.115Z,99.99
2022-10-15T01:22:10.106Z,99.99
2022-10-15T01:23:10.102Z,99.99
2022-10-15T01:24:10.118Z,99.99
2022-10-15T01:25:10.145Z,99.99
2022-10-15T01:26:10.117Z,99.99
2022-10-15T01:27:10.102Z,99.99
2022-10-15T01:28:10.112Z,99.99
2022-10-15T01:29:10.127Z,99.99
2022-10-15T01:30:10.108Z,99.99
2022-10-15T01:31:10.107Z,99.99
2022-10-15T01:32:10.124Z,99.99
2022-10-15T01:33:10.106Z,99.99
2022-10-15T01:34:10.206Z,99.99
2022-10-15T01:35:10.115Z,99.99
2022-10-15T01:36:10.114Z,99.99
2022-10-15T01:38:43.174Z,99.99
2022-10-15T01:39:43.169Z,99.99
2022-10-15T01:40:43.186Z,99.99
2022-10-15T01:41:43.168Z,99.99
2022-10-15T01:42:43.819Z,99.99
2022-10-15T01:43:43.172Z,99.99
2022-10-15T01:44:43.162Z,99.99
2022-10-15T01:45:43.180Z,99.99
2022-10-15T01:46:43.157Z,99.99
2022-10-15T01:47:43.162Z,99.99
2022-10-15T01:48:43.164Z,99.99
2022-10-15T01:49:43.166Z,99.99
2022-10-15T01:50:43.164Z,99.99
2022-10-15T01:51:43.183Z,99.99
2022-10-15T01:52:43.156Z,99.99
2022-10-15T01:53:43.164Z,99.99
2022-10-15T01:54:43.168Z,99.99
2022-10-15T01:55:43.178Z,99.99
2022-10-15T01:56:43.165Z,99.99
2022-10-15T01:57:43.165Z,99.99
2022-10-15T01:58:43.173Z,99.99
2022-10-15T01:59:43.155Z,99.99
2022-10-15T02:00:43.237Z,99.99
2022-10-15T02:02:43.157Z,99.99
2022-10-15T02:03:43.155Z,99.99
2022-10-15T02:04:43.164Z,99.99
2022-10-15T02:05:43.164Z,99.99
2022-10-15T02:06:43.163Z,99.99
2022-10-15T02:07:43.155Z,99.99
2022-10-15T02:08:43.159Z,99.99
2022-10-15T02:09:43.169Z,99.99
2022-10-15T02:10:43.207Z,99.99
2022-10-15T02:11:43.190Z,99.99
2022-10-15T02:12:43.157Z,99.99
2022-10-15T02:13:43.163Z,99.99
2022-10-15T02:14:43.167Z,99.99
2022-10-15T02:15:43.159Z,99.99
2022-10-15T02:16:43.152Z,99.99
2022-10-15T02:17:43.159Z,99.99
2022-10-15T02:18:43.159Z,99.99
2022-10-15T02:19:43.164Z,99.99
2022-10-15T02:20:43.354Z,99.99
2022-10-15T02:21:43.169Z,99.99
2022-10-15T02:22:43.156Z,99.99
2022-10-15T02:23:43.164Z,99.99
2022-10-15T02:24:43.156Z,99.99
2022-10-15T02:25:43.153Z,99.99
2022-10-15T02:26:43.166Z,99.99
2022-10-15T02:27:43.197Z,99.99
2022-10-15T02:28:43.189Z,99.99
2022-10-15T02:29:43.179Z,99.99
2022-10-15T02:30:43.167Z,99.99
2022-10-15T02:31:43.162Z,99.99
2022-10-15T02:32:43.154Z,99.99
2022-10-15T02:33:43.183Z,99.99
2022-10-15T02:34:43.166Z,99.99
2022-10-15T02:35:43.159Z,99.99
2022-10-15T02:36:43.188Z,99.99
2022-10-15T02:37:43.173Z,99.99
2022-10-15T02:38:43.181Z,99.99
2022-10-15T02:39:43.171Z,99.99
2022-10-15T02:40:43.155Z,99.99
2022-10-15T02:41:43.167Z,99.99
2022-10-15T02:42:43.166Z,99.99
2022-10-15T02:43:43.163Z,99.99
2022-10-15T02:44:44.820Z,99.99
2022-10-15T02:45:43.156Z,99.99
2022-10-15T02:46:43.170Z,99.99
2022-10-15T02:47:43.153Z,99.99
2022-10-15T02:48:43.156Z,99.99
2022-10-15T02:49:43.176Z,99.99
2022-10-15T02:50:43.167Z,99.99
2022-10-15T02:51:43.159Z,99.99
2022-10-15T02:52:43.167Z,99.99
2022-10-15T02:53:43.166Z,99.99
2022-10-15T02:54:43.189Z,99.99
2022-10-15T02:55:43.156Z,99.99
2022-10-15T02:56:43.160Z,99.99
2022-10-15T02:57:43.165Z,99.99
2022-10-15T02:58:43.152Z,99.99
2022-10-15T02:59:43.158Z,99.99
2022-10-15T03:00:43.176Z,99.99
2022-10-15T03:01:43.173Z,99.99
2022-10-15T03:02:43.154Z,99.99
2022-10-15T03:03:43.167Z,99.99
2022-10-15T03:04:43.164Z,99.99
2022-10-15T03:05:43.172Z,99.99
2022-10-15T03:06:43.166Z,99.99
2022-10-15T03:07:43.162Z,99.99
2022-10-15T03:08:43.179Z,99.99
2022-10-15T03:09:43.164Z,99.99
2022-10-15T03:10:43.158Z,99.99
2022-10-15T03:11:43.160Z,99.99
2022-10-15T03:12:43.166Z,99.99
2022-10-15T03:13:43.160Z,99.99
2022-10-15T03:14:43.155Z,99.99
2022-10-15T03:15:43.159Z,99.99
2022-10-15T03:16:43.177Z,99.99
2022-10-15T03:17:43.169Z,99.99
2022-10-15T03:18:43.151Z,99.99
2022-10-15T03:19:43.156Z,99.99
2022-10-15T03:20:43.148Z,99.99
2022-10-15T03:21:43.161Z,99.99
2022-10-15T03:22:43.172Z,99.99
2022-10-15T03:23:43.163Z,99.99
2022-10-15T03:24:43.164Z,99.99
2022-10-15T03:25:43.186Z,99.99
2022-10-15T03:26:43.171Z,99.99
2022-10-15T03:27:43.163Z,99.99
2022-10-15T03:28:43.236Z,99.99
2022-10-15T03:29:43.166Z,99.99
2022-10-15T03:30:43.155Z,99.99
2022-10-15T03:31:43.163Z,99.99
2022-10-15T03:33:43.148Z,99.99
2022-10-15T03:34:43.163Z,99.99
2022-10-15T03:35:43.172Z,99.99
2022-10-15T03:36:43.162Z,99.99
2022-10-15T03:37:43.168Z,99.99
2022-10-15T03:38:43.151Z,99.99
2022-10-15T03:39:43.178Z,99.99
2022-10-15T03:40:43.162Z,99.99
2022-10-15T03:42:43.170Z,99.99
2022-10-15T03:43:43.259Z,99.99
2022-10-15T03:44:43.185Z,99.99
2022-10-15T03:45:43.167Z,99.99
2022-10-15T03:46:43.174Z,99.99
2022-10-15T03:47:43.150Z,99.99
2022-10-15T03:48:43.149Z,99.99
2022-10-15T03:49:43.148Z,99.99
2022-10-15T03:50:43.148Z,99.99
2022-10-15T03:51:43.157Z,99.99
2022-10-15T03:52:43.168Z,99.99
2022-10-15T03:53:43.162Z,99.99
2022-10-15T03:54:43.147Z,99.99
2022-10-15T03:55:43.154Z,99.99
2022-10-15T03:56:43.166Z,99.99
2022-10-15T03:57:43.196Z,99.99
2022-10-15T03:58:43.151Z,99.99
2022-10-15T04:00:43.262Z,99.99
2022-10-15T04:01:43.161Z,99.99
2022-10-15T04:02:43.161Z,99.99
2022-10-15T04:03:43.160Z,99.99
2022-10-15T04:04:43.148Z,99.99
2022-10-15T04:05:43.167Z,99.99
2022-10-15T04:06:43.157Z,99.99
2022-10-15T04:07:43.180Z,99.99
2022-10-15T04:08:43.175Z,99.99
2022-10-15T04:09:43.175Z,99.99
2022-10-15T04:10:43.168Z,99.99
2022-10-15T04:11:43.165Z,99.99
2022-10-15T04:12:43.153Z,99.99
2022-10-15T04:13:43.181Z,99.99
2022-10-15T04:14:43.145Z,99.99
2022-10-15T04:15:43.142Z,99.99
2022-10-15T04:16:43.148Z,99.99
2022-10-15T04:17:43.210Z,99.99
2022-10-15T04:18:43.146Z,99.99
2022-10-15T04:19:43.170Z,99.99
2022-10-15T04:20:43.151Z,99.99
2022-10-15T04:21:43.152Z,99.99
2022-10-15T04:22:43.155Z,99.99
2022-10-15T04:23:43.170Z,99.99
2022-10-15T04:24:43.153Z,99.99
2022-10-15T04:25:43.162Z,99.99
2022-10-15T04:26:43.142Z,99.99
2022-10-15T04:27:43.158Z,99.99
2022-10-15T04:28:43.196Z,99.99
2022-10-15T04:29:43.160Z,99.99
2022-10-15T04:30:43.155Z,99.99
2022-10-15T04:31:43.143Z,99.99
2022-10-15T04:32:43.143Z,99.99
2022-10-15T04:33:43.140Z,99.99
2022-10-15T04:34:43.164Z,99.99
2022-10-15T04:35:43.155Z,99.99
2022-10-15T04:36:43.149Z,99.99
2022-10-15T04:37:43.141Z,99.99
2022-10-15T04:38:43.151Z,99.99
2022-10-15T04:39:43.155Z,99.99
2022-10-15T04:40:43.155Z,99.99
2022-10-15T04:41:43.151Z,99.99
2022-10-15T04:42:43.154Z,99.99
2022-10-15T04:43:43.153Z,99.99
2022-10-15T04:44:43.151Z,99.99
2022-10-15T04:45:43.156Z,99.99
2022-10-15T04:46:43.169Z,99.99
2022-10-15T04:47:43.135Z,99.99
2022-10-15T04:48:43.545Z,99.99
2022-10-15T04:49:43.151Z,99.99
2022-10-15T04:50:43.144Z,99.99
2022-10-15T04:51:43.178Z,99.99
2022-10-15T04:52:43.139Z,99.99
2022-10-15T04:53:43.145Z,99.99
2022-10-15T04:54:43.157Z,99.99
2022-10-15T04:55:43.148Z,99.99
2022-10-15T04:56:43.152Z,99.99
2022-10-15T04:57:43.149Z,99.99
2022-10-15T04:58:43.139Z,99.99
2022-10-15T04:59:43.151Z,99.99
2022-10-15T05:00:43.139Z,99.99
2022-10-15T05:01:43.158Z,99.99
2022-10-15T05:02:43.174Z,99.99
2022-10-15T05:03:45.066Z,99.99
2022-10-15T05:04:43.142Z,99.99
2022-10-15T05:05:43.136Z,99.99
2022-10-15T05:06:43.132Z,99.99
2022-10-15T05:07:43.143Z,99.99
2022-10-15T05:08:43.170Z,99.99
2022-10-15T05:09:46.375Z,99.99
2022-10-15T05:10:43.142Z,99.99
2022-10-15T05:11:43.153Z,99.99
2022-10-15T05:12:43.154Z,99.99
2022-10-15T05:13:43.150Z,99.99
2022-10-15T05:14:43.132Z,99.99
2022-10-15T05:15:43.127Z,99.99
2022-10-15T05:16:43.150Z,99.99
2022-10-15T05:17:43.134Z,99.99
2022-10-15T05:18:43.148Z,99.99
2022-10-15T05:19:43.127Z,99.99
2022-10-15T05:20:43.135Z,99.99
2022-10-15T05:21:43.217Z,99.99
2022-10-15T05:22:43.138Z,99.99
2022-10-15T05:23:43.147Z,99.99
2022-10-15T05:24:43.163Z,99.99
2022-10-15T05:25:43.123Z,99.99
2022-10-15T05:26:43.136Z,99.99
2022-10-15T05:27:43.125Z,99.99
2022-10-15T05:28:43.165Z,99.99
2022-10-15T05:29:43.907Z,99.99
2022-10-15T05:30:43.163Z,99.99
2022-10-15T05:31:43.131Z,99.99
2022-10-15T05:32:43.132Z,99.99
2022-10-15T05:33:43.137Z,99.99
2022-10-15T05:34:43.136Z,99.99
2022-10-15T05:35:43.133Z,99.99
2022-10-15T05:36:43.148Z,99.99
2022-10-15T05:37:43.142Z,99.99
2022-10-15T05:38:43.121Z,99.99
2022-10-15T05:39:43.134Z,99.99
2022-10-15T05:40:43.145Z,99.99
2022-10-15T05:41:43.128Z,99.99
2022-10-15T05:42:43.186Z,99.99
2022-10-15T05:43:43.135Z,99.99
2022-10-15T05:44:43.121Z,99.99
2022-10-15T05:45:43.126Z,99.99
2022-10-15T05:46:43.131Z,99.99
2022-10-15T05:47:43.119Z,99.99
2022-10-15T05:48:43.144Z,99.99
2022-10-15T05:49:43.122Z,99.99
2022-10-15T05:50:43.143Z,99.99
2022-10-15T05:51:43.138Z,99.99
2022-10-15T05:52:43.121Z,99.99
2022-10-15T05:53:43.118Z,99.99
2022-10-15T05:54:43.115Z,99.99
2022-10-15T05:55:43.128Z,99.99
2022-10-15T05:56:43.152Z,99.99
2022-10-15T05:57:43.114Z,99.99
2022-10-15T05:58:43.114Z,99.99
2022-10-15T05:59:43.137Z,99.99
2022-10-15T06:00:43.129Z,99.99
2022-10-15T06:01:43.179Z,99.99
2022-10-15T06:02:43.272Z,99.99
2022-10-15T06:03:43.128Z,99.99
2022-10-15T06:04:43.168Z,99.99
2022-10-15T06:05:43.134Z,99.99
2022-10-15T06:06:43.115Z,99.99
2022-10-15T06:07:43.112Z,99.99
2022-10-15T06:08:43.127Z,99.99
2022-10-15T06:09:43.122Z,99.99
2022-10-15T06:10:43.135Z,99.99
2022-10-15T06:11:43.130Z,99.99
2022-10-15T06:12:43.115Z,99.99
2022-10-15T06:13:43.120Z,99.99
2022-10-15T06:14:43.125Z,99.99
2022-10-15T06:15:43.138Z,99.99
2022-10-15T06:16:50.938Z,99.99
2022-10-15T06:17:43.118Z,99.99
2022-10-15T06:18:43.137Z,99.99
2022-10-15T06:19:43.120Z,99.99
2022-10-15T06:20:43.142Z,99.99
2022-10-15T06:21:43.146Z,99.99
2022-10-15T06:22:43.114Z,99.99
2022-10-15T06:23:43.122Z,99.99
2022-10-15T06:24:43.113Z,99.99
2022-10-15T06:25:43.113Z,99.99
2022-10-15T06:26:43.123Z,99.99
2022-10-15T06:27:43.132Z,99.99
2022-10-15T06:28:43.157Z,99.99
2022-10-15T06:29:43.119Z,99.99
2022-10-15T06:30:43.152Z,99.99
2022-10-15T06:31:43.118Z,99.99
2022-10-15T06:32:43.125Z,99.99
2022-10-15T06:33:43.114Z,99.99
2022-10-15T06:34:43.110Z,99.99
2022-10-15T06:35:43.118Z,99.99
2022-10-15T06:36:43.122Z,99.99
2022-10-15T06:37:43.120Z,99.99
2022-10-15T06:38:43.129Z,99.99
2022-10-15T06:39:43.110Z,99.99
2022-10-15T06:40:43.115Z,99.99
2022-10-15T06:41:43.146Z,99.99
2022-10-15T06:42:43.123Z,99.99
2022-10-15T06:43:43.148Z,99.99
2022-10-15T06:44:43.121Z,99.99
2022-10-15T06:45:43.115Z,99.99
2022-10-15T06:46:43.111Z,99.99
2022-10-15T06:47:43.132Z,99.99
2022-10-15T06:48:43.119Z,99.99
2022-10-15T06:49:43.123Z,99.99
2022-10-15T06:50:43.104Z,99.99
2022-10-15T06:51:43.118Z,99.99
2022-10-15T06:52:43.118Z,99.99
2022-10-15T06:53:43.131Z,99.99
2022-10-15T06:54:43.111Z,99.99
2022-10-15T06:55:43.121Z,99.99
2022-10-15T06:56:43.107Z,99.99
2022-10-15T06:57:43.127Z,99.99
2022-10-15T06:58:43.144Z,99.99
2022-10-15T06:59:43.109Z,99.99
2022-10-15T07:00:43.107Z,99.99
2022-10-15T07:01:43.109Z,99.99
2022-10-15T07:02:43.111Z,99.99
2022-10-15T07:03:43.116Z,99.99
2022-10-15T07:04:43.123Z,99.99
2022-10-15T07:05:43.123Z,99.99
2022-10-15T07:06:43.120Z,99.99
2022-10-15T07:07:43.122Z,99.99
2022-10-15T07:08:43.115Z,99.99
2022-10-15T07:09:43.135Z,99.99
2022-10-15T07:10:43.114Z,99.99
2022-10-15T07:11:43.183Z,99.99
2022-10-15T07:12:43.123Z,99.99
2022-10-15T07:13:43.113Z,99.99
2022-10-15T07:14:43.141Z,99.99
2022-10-15T07:15:43.113Z,99.99
2022-10-15T07:16:43.126Z,99.99
2022-10-15T07:17:43.125Z,99.99
2022-10-15T07:18:43.133Z,99.99
2022-10-15T07:19:43.130Z,99.99
2022-10-15T07:20:43.125Z,99.99
2022-10-15T07:21:43.146Z,99.99
2022-10-15T07:22:43.126Z,99.99
2022-10-15T07:23:43.128Z,99.99
2022-10-15T07:24:43.150Z,99.99
2022-10-15T07:25:43.143Z,99.99
2022-10-15T07:26:43.122Z,99.99
2022-10-15T07:27:43.120Z,99.99
2022-10-15T07:28:43.188Z,99.99
2022-10-15T07:29:43.127Z,99.99
2022-10-15T07:30:43.156Z,99.99
2022-10-15T07:31:43.141Z,99.99
2022-10-15T07:32:45.563Z,99.99
2022-10-15T07:33:43.125Z,99.99
2022-10-15T07:34:43.137Z,99.99
2022-10-15T07:35:43.145Z,99.99
2022-10-15T07:36:43.142Z,99.99
2022-10-15T07:37:43.193Z,99.99
2022-10-15T07:38:43.141Z,99.99
2022-10-15T07:39:43.142Z,99.99
2022-10-15T07:40:43.168Z,99.99
2022-10-15T07:41:43.136Z,99.99
2022-10-15T07:42:43.144Z,99.99
2022-10-15T07:43:43.136Z,99.99
2022-10-15T07:44:43.144Z,99.99
2022-10-15T07:45:43.137Z,99.99
2022-10-15T07:46:43.156Z,99.99
2022-10-15T07:47:43.154Z,99.99
2022-10-15T07:48:43.174Z,99.99
2022-10-15T07:49:43.153Z,99.99
2022-10-15T07:50:43.167Z,99.99
2022-10-15T07:51:43.158Z,99.99
2022-10-15T07:52:43.159Z,99.99
2022-10-15T07:53:43.168Z,99.99
2022-10-15T07:54:43.153Z,99.99
2022-10-15T07:55:43.165Z,99.99
2022-10-15T07:56:43.163Z,99.99
2022-10-15T07:57:43.170Z,99.99
2022-10-15T07:58:43.180Z,99.35
2022-10-15T07:59:43.186Z,98.68
2022-10-15T08:00:43.180Z,98.77
2022-10-15T08:01:45.881Z,98.44
2022-10-15T08:02:43.178Z,97.09
2022-10-15T08:03:43.192Z,97.19
2022-10-15T08:04:43.187Z,96.85
2022-10-15T08:05:43.177Z,96.94
2022-10-15T08:06:43.186Z,95.02
2022-10-15T08:07:43.195Z,95.31
2022-10-15T08:08:43.201Z,95.21
2022-10-15T08:09:43.267Z,94.63
2022-10-15T08:10:43.210Z,94.96
2022-10-15T08:11:43.199Z,93.62
2022-10-15T08:12:43.202Z,93.52
2022-10-15T08:13:43.211Z,93.43
2022-10-15T08:14:43.238Z,92.56
2022-10-15T08:15:43.259Z,93.76
2022-10-15T08:16:43.218Z,92.02
2022-10-15T08:17:43.222Z,91.78
2022-10-15T08:18:43.275Z,91.69
2022-10-15T08:19:43.239Z,92.27
2022-10-15T08:20:43.262Z,92.56
2022-10-15T08:21:45.228Z,92.22
2022-10-15T08:22:43.269Z,91.93
2022-10-15T08:23:43.260Z,91.64
2022-10-15T08:24:43.275Z,91.54
2022-10-15T08:25:43.295Z,90.77
2022-10-15T08:26:43.288Z,91.83
2022-10-15T08:27:43.264Z,91.16
2022-10-15T08:28:43.374Z,91.54
2022-10-15T08:29:43.295Z,91.54
2022-10-15T08:30:43.307Z,92.02
2022-10-15T08:31:43.314Z,91.35
2022-10-15T08:32:43.300Z,91.44
2022-10-15T08:33:43.297Z,91.93
2022-10-15T08:34:43.309Z,91.35
2022-10-15T08:35:43.319Z,90.96
2022-10-15T08:36:43.327Z,90.96
2022-10-15T08:37:43.356Z,90.67
2022-10-15T08:38:43.327Z,90.23
2022-10-15T08:39:43.326Z,89.65
2022-10-15T08:40:43.340Z,89.17
2022-10-15T08:41:43.350Z,88.69
2022-10-15T08:42:43.341Z,88.21
2022-10-15T08:45:36.448Z,88.31
2022-10-15T08:47:15.437Z,88.25
2022-10-15T08:48:15.438Z,88.45
2022-10-15T08:49:15.439Z,88.98
2022-10-15T08:50:15.446Z,89.27
2022-10-15T08:51:15.448Z,90.00
2022-10-15T08:52:15.470Z,89.81
2022-10-15T08:53:15.475Z,90.29
2022-10-15T08:54:15.486Z,90.77
2022-10-15T08:55:15.525Z,91.30
2022-10-15T08:56:15.483Z,91.40
2022-10-15T08:57:15.483Z,91.64
2022-10-15T08:58:15.517Z,91.93
2022-10-15T08:59:15.491Z,92.41
2022-10-15T09:00:15.509Z,92.56
2022-10-15T09:01:15.506Z,93.33
2022-10-15T09:02:15.551Z,93.24
2022-10-15T09:03:15.569Z,94.01
2022-10-15T09:04:15.585Z,94.01
2022-10-15T09:05:15.540Z,93.72
2022-10-15T09:06:15.550Z,93.96
2022-10-15T09:07:15.535Z,94.25
2022-10-15T09:08:15.569Z,94.92
2022-10-15T09:09:15.563Z,94.82
2022-10-15T09:10:15.560Z,94.82
2022-10-15T09:11:15.572Z,95.55
2022-10-15T09:12:15.560Z,95.74
2022-10-15T09:13:16.571Z,96.22
2022-10-15T09:14:15.601Z,96.42
2022-10-15T09:15:15.580Z,96.22
2022-10-15T09:16:15.590Z,96.61
2022-10-15T09:17:15.585Z,96.61
2022-10-15T09:18:15.586Z,97.19
2022-10-15T09:19:15.640Z,97.67
2022-10-15T09:20:15.609Z,97.86
2022-10-15T09:21:15.611Z,98.24
2022-10-15T09:22:15.619Z,97.67
2022-10-15T09:23:15.631Z,98.14
2022-10-15T09:24:15.640Z,97.86
2022-10-15T09:25:15.644Z,97.96
2022-10-15T09:26:15.644Z,97.19
2022-10-15T09:27:15.644Z,96.89
2022-10-15T09:28:15.635Z,97.19
2022-10-15T09:29:15.636Z,96.61
2022-10-15T09:30:15.643Z,96.22
2022-10-15T09:31:15.675Z,96.75
2022-10-15T09:32:15.652Z,97.04
2022-10-15T09:33:15.651Z,95.98
2022-10-15T09:34:15.669Z,96.61
2022-10-15T09:35:15.696Z,96.80
2022-10-15T09:36:15.702Z,96.42
2022-10-15T09:37:15.775Z,96.42
2022-10-15T09:38:15.698Z,96.51
2022-10-15T09:39:15.689Z,97.19
2022-10-15T09:40:15.704Z,97.86
2022-10-15T09:41:15.694Z,97.86
2022-10-15T09:42:15.722Z,98.34
2022-10-15T09:43:15.706Z,97.96
2022-10-15T09:44:17.416Z,96.80
2022-10-15T09:45:15.699Z,97.38
2022-10-15T09:46:15.728Z,97.96
2022-10-15T09:47:15.720Z,97.47
2022-10-15T09:48:15.739Z,96.99
2022-10-15T09:49:15.731Z,98.05
2022-10-15T09:50:15.773Z,97.96
2022-10-15T09:51:15.723Z,98.72
2022-10-15T09:52:15.759Z,99.21
2022-10-15T09:53:15.743Z,98.82
2022-10-15T09:54:15.749Z,98.10
2022-10-15T09:55:15.742Z,97.91
2022-10-15T09:56:15.816Z,98.49
2022-10-15T09:57:15.760Z,98.77
2022-10-15T09:58:15.774Z,98.49
2022-10-15T09:59:15.757Z,99.26
2022-10-15T10:00:15.789Z,99.54
2022-10-15T10:01:15.776Z,99.64
2022-10-15T10:02:15.890Z,99.26
2022-10-15T10:03:18.406Z,99.44
2022-10-15T10:04:15.786Z,99.59
2022-10-15T10:05:15.800Z,99.35
2022-10-15T10:06:15.791Z,99.59
2022-10-15T10:07:15.786Z,99.98
2022-10-15T10:08:15.797Z,99.99
2022-10-15T10:09:15.801Z,99.99
2022-10-15T10:10:15.814Z,99.99
2022-10-15T10:11:15.808Z,99.99
2022-10-15T10:12:15.840Z,99.99
2022-10-15T10:13:15.809Z,99.99
2022-10-15T10:14:15.826Z,99.99
2022-10-15T10:15:15.832Z,99.99
2022-10-15T10:16:15.857Z,99.99
2022-10-15T10:17:15.876Z,99.99
2022-10-15T10:18:15.889Z,99.99
2022-10-15T10:19:15.880Z,99.99
2022-10-15T10:20:15.844Z,99.99
2022-10-15T10:21:18.069Z,99.99
2022-10-15T10:22:15.880Z,99.99
2022-10-15T10:23:15.862Z,99.99
2022-10-15T10:24:15.871Z,99.99
2022-10-15T10:25:16.674Z,99.99
2022-10-15T10:26:16.554Z,99.99
2022-10-15T10:27:15.924Z,99.99
2022-10-15T10:28:15.908Z,99.99
2022-10-15T10:29:32.522Z,99.99
2022-10-15T10:30:15.903Z,99.99
2022-10-15T10:31:15.932Z,99.99
2022-10-15T10:32:16.003Z,99.99
2022-10-15T10:33:16.085Z,99.99
2022-10-15T10:34:16.933Z,99.99
2022-10-15T10:35:15.937Z,99.68
2022-10-15T10:36:16.739Z,99.40
2022-10-15T10:37:17.069Z,99.99
2022-10-15T10:38:15.911Z,99.98
2022-10-15T10:39:17.558Z,99.98
2022-10-15T10:40:16.005Z,99.99
2022-10-15T10:41:15.894Z,99.99
2022-10-15T10:42:16.052Z,99.99
2022-10-15T10:43:16.037Z,99.99
2022-10-15T10:44:15.919Z,99.99
2022-10-15T10:45:18.568Z,99.99
2022-10-15T10:46:15.923Z,99.99
2022-10-15T10:47:15.932Z,99.99
2022-10-15T10:48:15.939Z,99.93
2022-10-15T10:49:15.922Z,99.54
2022-10-15T10:50:15.918Z,99.26
2022-10-15T10:51:18.372Z,99.68
2022-10-15T10:52:15.939Z,99.21
2022-10-15T10:53:15.936Z,99.99
2022-10-15T10:54:15.955Z,99.99
2022-10-15T10:55:15.932Z,99.21
2022-10-15T10:56:15.973Z,99.40
2022-10-15T10:57:15.946Z,99.78
2022-10-15T10:58:15.968Z,99.88
2022-10-15T10:59:15.970Z,99.99
2022-10-15T11:00:15.980Z,99.99
2022-10-15T11:01:16.030Z,99.99
2022-10-15T11:02:15.983Z,99.99
2022-10-15T11:03:15.973Z,99.99
2022-10-15T11:04:18.779Z,99.99
2022-10-15T11:05:16.032Z,99.99
2022-10-15T11:06:16.001Z,99.99
2022-10-15T11:07:15.984Z,99.99
2022-10-15T11:08:15.976Z,99.73
2022-10-15T11:09:16.040Z,99.99
2022-10-15T11:10:16.076Z,99.54
2022-10-15T11:11:16.013Z,99.26
2022-10-15T11:12:15.995Z,99.26
2022-10-15T11:13:16.012Z,98.77
2022-10-15T11:14:15.993Z,98.87
2022-10-15T11:15:16.026Z,99.44
2022-10-15T11:16:16.005Z,98.49
2022-10-15T11:17:16.011Z,98.58
2022-10-15T11:18:16.013Z,98.68
2022-10-15T11:19:25.376Z,98.58
2022-10-15T11:20:45.570Z,98.54
2022-10-15T11:21:16.035Z,98.54
2022-10-15T11:22:16.056Z,97.86
2022-10-15T11:23:16.033Z,98.44
2022-10-15T11:24:16.033Z,97.57
2022-10-15T11:25:16.087Z,96.32
2022-10-15T11:26:16.036Z,95.12
2022-10-15T11:27:16.071Z,94.78
2022-10-15T11:28:16.054Z,94.49
2022-10-15T11:29:16.089Z,95.02
2022-10-15T11:30:16.126Z,94.01
2022-10-15T11:31:16.168Z,93.33
2022-10-15T11:32:17.242Z,94.06
2022-10-15T11:33:16.153Z,93.96
2022-10-15T11:34:16.070Z,94.15
2022-10-15T11:35:20.233Z,94.15
2022-10-15T11:36:16.073Z,94.64
2022-10-15T11:37:16.098Z,94.20
2022-10-15T11:38:16.131Z,93.38
2022-10-15T11:39:16.073Z,92.80
2022-10-15T11:40:16.228Z,92.51
2022-10-15T11:41:16.162Z,92.51
2022-10-15T11:42:16.188Z,91.25
2022-10-15T11:43:24.324Z,89.47
2022-10-15T11:44:16.114Z,87.67
2022-10-15T11:45:16.094Z,86.03
2022-10-15T11:46:16.100Z,85.16
2022-10-15T11:47:16.141Z,86.38
2022-10-15T11:48:16.113Z,86.57
2022-10-15T11:49:16.114Z,86.33
2022-10-15T11:50:16.110Z,87.68
2022-10-15T11:51:16.122Z,87.40
2022-10-15T11:52:16.104Z,87.40
2022-10-15T11:53:16.121Z,88.17
2022-10-15T11:54:16.108Z,87.49
2022-10-15T11:55:16.125Z,87.05
2022-10-15T11:56:16.141Z,85.84
2022-10-15T11:57:16.144Z,85.74
2022-10-15T11:58:16.130Z,84.78
2022-10-15T11:59:16.144Z,84.43
2022-10-15T12:00:16.144Z,83.85
2022-10-15T12:01:16.157Z,84.30
2022-10-15T12:02:16.149Z,85.50
2022-10-15T12:03:16.153Z,86.43
2022-10-15T12:04:16.185Z,87.06
2022-10-15T12:05:16.147Z,88.02
2022-10-15T12:06:16.188Z,88.95
2022-10-15T12:07:16.250Z,90.06
2022-10-15T12:08:16.170Z,90.34
2022-10-15T12:09:16.161Z,91.21
2022-10-15T12:10:16.171Z,91.41
2022-10-15T12:11:16.192Z,92.61
2022-10-15T12:12:16.169Z,93.38
2022-10-15T12:13:16.213Z,93.57
2022-10-15T12:14:16.184Z,94.44
2022-10-15T12:15:16.184Z,94.92
2022-10-15T12:16:16.181Z,94.73
2022-10-15T12:17:24.228Z,94.82
2022-10-15T12:18:16.182Z,94.87
2022-10-15T12:19:16.211Z,95.07
2022-10-15T12:20:16.197Z,94.68
2022-10-15T12:21:16.196Z,95.07
2022-10-15T12:22:16.207Z,95.26
2022-10-15T12:23:16.232Z,95.45
2022-10-15T12:24:16.231Z,95.26
2022-10-15T12:25:16.227Z,95.94
2022-10-15T12:26:16.232Z,95.65
2022-10-15T12:27:16.236Z,96.32
2022-10-15T12:28:16.217Z,96.61
2022-10-15T12:29:16.232Z,97.04
2022-10-15T12:30:16.236Z,97.38
2022-10-15T12:31:16.231Z,97.28
2022-10-15T12:32:16.231Z,97.24
2022-10-15T12:33:16.245Z,97.67
2022-10-15T12:34:16.269Z,97.19
2022-10-15T12:35:16.360Z,96.61
2022-10-15T12:36:16.240Z,96.17
2022-10-15T12:37:16.255Z,95.60
2022-10-15T12:38:16.247Z,96.37
2022-10-15T12:39:27.775Z,96.85
2022-10-15T12:40:16.264Z,96.56
2022-10-15T12:41:16.274Z,96.66
2022-10-15T12:42:16.277Z,96.66
2022-10-15T12:43:16.259Z,96.17
2022-10-15T12:44:16.303Z,95.89
2022-10-15T12:45:16.288Z,95.89
2022-10-15T12:46:16.291Z,95.89
2022-10-15T12:47:16.282Z,95.89
2022-10-15T12:48:16.291Z,96.17
2022-10-15T12:49:16.302Z,96.17
2022-10-15T12:50:16.289Z,96.27
2022-10-15T12:51:16.299Z,96.56
2022-10-15T12:52:16.296Z,96.75
2022-10-15T12:53:16.293Z,96.56
2022-10-15T12:54:16.294Z,96.75
2022-10-15T12:55:16.309Z,97.04
2022-10-15T12:56:16.317Z,96.94
2022-10-15T12:57:16.299Z,96.37
2022-10-15T12:58:16.300Z,96.85
2022-10-15T12:59:16.323Z,96.94
2022-10-15T13:00:16.309Z,96.94