createdAt,value
2023-02-24T00:00:53.235Z,36.80
2023-02-24T00:04:22.306Z,35.70
2023-02-24T00:07:49.933Z,37.10
2023-02-24T00:11:19.831Z,36.60
2023-02-24T00:14:47.975Z,39.90
2023-02-24T00:18:16.169Z,37.40
2023-02-24T00:21:44.337Z,38.60
2023-02-24T00:25:14.648Z,35.00
2023-02-24T00:28:41.879Z,34.50
2023-02-24T00:32:13.363Z,35.90
2023-02-24T00:35:41.053Z,35.40
2023-02-24T00:39:10.748Z,34.20
2023-02-24T00:42:48.586Z,37.70
2023-02-24T00:46:17.706Z,40.00
2023-02-24T00:49:46.134Z,46.70
2023-02-24T00:53:13.574Z,40.50
2023-02-24T00:56:41.097Z,65.90
2023-02-24T01:00:14.214Z,77.20
2023-02-24T01:03:41.681Z,79.10
2023-02-24T01:07:11.225Z,70.80
2023-02-24T01:14:08.579Z,52.60
2023-02-24T01:17:38.420Z,57.70
2023-02-24T01:21:12.743Z,58.10
2023-02-24T01:24:42.383Z,55.10
2023-02-24T01:28:13.953Z,45.20
2023-02-24T01:31:42.821Z,41.40
2023-02-24T01:35:14.434Z,47.30
2023-02-24T01:38:43.015Z,51.10
2023-02-24T01:42:16.350Z,62.50
2023-02-24T01:45:47.070Z,53.60
2023-02-24T01:49:20.442Z,46.50
2023-02-24T01:52:51.113Z,57.20
2023-02-24T01:56:18.697Z,60.90
2023-02-24T02:00:02.163Z,50.60
2023-02-24T02:03:35.210Z,47.40
2023-02-24T02:07:05.265Z,47.30
2023-02-24T02:10:34.048Z,47.50
2023-02-24T02:14:03.358Z,43.60
2023-02-24T02:17:40.925Z,38.30
2023-02-24T02:21:40.397Z,33.50
2023-02-24T02:25:15.333Z,30.80
2023-02-24T02:29:14.157Z,29.90
2023-02-24T02:33:30.412Z,28.60
2023-02-24T02:37:05.852Z,28.90
2023-02-24T02:40:41.461Z,28.60
2023-02-24T02:44:15.332Z,25.90
2023-02-24T02:47:47.078Z,28.30
2023-02-24T02:51:19.073Z,26.40
2023-02-24T02:54:56.247Z,26.50
2023-02-24T02:58:28.559Z,25.70
2023-02-24T03:02:11.735Z,22.90
2023-02-24T03:05:47.125Z,22.90
2023-02-24T03:09:19.558Z,23.00
2023-02-24T03:12:55.441Z,22.00
2023-02-24T03:16:27.184Z,21.70
2023-02-24T03:20:01.754Z,21.10
2023-02-24T03:23:33.597Z,21.80
2023-02-24T03:27:09.052Z,22.10
2023-02-24T03:30:44.712Z,22.10
2023-02-24T03:34:19.470Z,21.80
2023-02-24T03:37:48.016Z,20.50
2023-02-24T03:41:17.215Z,21.60
2023-02-24T03:44:45.564Z,21.30
2023-02-24T03:48:24.593Z,21.90
2023-02-24T03:52:06.116Z,22.00
2023-02-24T03:55:44.964Z,23.90
2023-02-24T03:59:25.216Z,23.20
2023-02-24T04:03:04.519Z,24.10
2023-02-24T04:06:41.811Z,24.00
2023-02-24T04:10:15.487Z,25.70
2023-02-24T04:13:51.195Z,29.30
2023-02-24T04:17:29.889Z,27.90
2023-02-24T04:20:59.807Z,29.30
2023-02-24T04:24:33.197Z,33.30
2023-02-24T04:28:08.047Z,36.60
2023-02-24T04:31:39.040Z,36.60
2023-02-24T04:35:10.560Z,33.60
2023-02-24T04:38:38.784Z,33.80
2023-02-24T04:42:06.696Z,31.70
2023-02-24T04:45:34.128Z,33.80
2023-02-24T04:49:02.354Z,33.40
2023-02-24T04:52:29.463Z,32.00
2023-02-24T04:55:56.976Z,32.10
2023-02-24T04:59:25.810Z,31.50
2023-02-24T05:02:54.344Z,28.90
2023-02-24T05:06:21.785Z,30.70
2023-02-24T05:09:49.062Z,31.30
2023-02-24T05:13:19.087Z,32.70
2023-02-24T05:16:47.644Z,29.90
2023-02-24T05:20:33.249Z,31.40
2023-02-24T05:24:06.965Z,28.40
2023-02-24T05:27:39.128Z,26.60
2023-02-24T05:31:10.432Z,28.10
2023-02-24T05:34:39.155Z,28.80
2023-02-24T05:38:08.374Z,28.50
2023-02-24T05:41:38.760Z,27.40
2023-02-24T05:45:07.151Z,28.50
2023-02-24T05:48:35.349Z,28.50
2023-02-24T05:52:07.636Z,26.50
2023-02-24T05:55:36.829Z,27.10
2023-02-24T05:59:06.719Z,26.20
2023-02-24T06:02:37.706Z,24.00
2023-02-24T06:06:09.114Z,23.00
2023-02-24T06:09:40.139Z,25.60
2023-02-24T06:13:07.698Z,25.40
2023-02-24T06:16:35.779Z,26.60
2023-02-24T06:20:08.258Z,23.80
2023-02-24T06:23:35.689Z,24.50
2023-02-24T06:27:09.713Z,21.80
2023-02-24T06:30:37.828Z,22.50
2023-02-24T06:34:05.254Z,20.20
2023-02-24T06:37:32.353Z,18.30
2023-02-24T06:41:04.129Z,20.30
2023-02-24T06:44:31.366Z,19.70
2023-02-24T06:47:58.489Z,17.00
2023-02-24T06:51:30.486Z,17.60
2023-02-24T06:54:57.893Z,12.90
2023-02-24T06:58:25.062Z,5.60
2023-02-24T07:01:54.019Z,4.50
2023-02-24T07:05:24.377Z,4.40
2023-02-24T07:08:52.097Z,3.90
2023-02-24T07:12:21.354Z,4.50
2023-02-24T07:15:49.897Z,4.70
2023-02-24T07:19:18.259Z,4.00
2023-02-24T07:22:46.217Z,4.60
2023-02-24T07:26:15.910Z,4.40
2023-02-24T07:29:43.428Z,4.80
2023-02-24T07:33:10.696Z,5.50
2023-02-24T07:36:49.339Z,4.60
2023-02-24T07:40:18.322Z,5.30
2023-02-24T07:43:46.211Z,5.90
2023-02-24T07:47:13.667Z,7.00
2023-02-24T07:50:43.642Z,6.40
2023-02-24T07:54:11.742Z,7.00
2023-02-24T07:57:38.936Z,6.60
2023-02-24T08:01:08.960Z,7.70
2023-02-24T08:04:39.802Z,7.80
2023-02-24T08:08:07.777Z,8.90
2023-02-24T08:11:35.786Z,60.80
2023-02-24T08:15:09.097Z,15.90
2023-02-24T08:18:37.535Z,11.70
2023-02-24T08:22:19.645Z,11.10
2023-02-24T08:25:47.407Z,6.90
2023-02-24T08:29:15.065Z,11.30
2023-02-24T08:32:46.849Z,5.00
2023-02-24T08:36:21.633Z,3.90
2023-02-24T08:39:54.128Z,3.80
2023-02-24T08:43:34.269Z,3.20
2023-02-24T08:47:05.453Z,3.70
2023-02-24T08:50:33.918Z,4.00
2023-02-24T08:54:03.598Z,3.70
2023-02-24T08:57:36.357Z,3.80
2023-02-24T09:01:03.941Z,4.30
2023-02-24T09:04:31.179Z,4.40
2023-02-24T09:07:58.508Z,4.50
2023-02-24T09:11:25.601Z,4.90
2023-02-24T09:14:58.047Z,5.70
2023-02-24T09:18:30.296Z,3.50
2023-02-24T09:22:21.167Z,3.40
2023-02-24T09:25:54.377Z,5.20
2023-02-24T09:29:49.311Z,3.90
2023-02-24T09:33:19.010Z,3.80
2023-02-24T09:37:01.498Z,4.40
2023-02-24T09:40:45.653Z,4.80
2023-02-24T09:44:18.866Z,4.40
2023-02-24T09:47:57.761Z,4.20
2023-02-24T09:51:29.199Z,5.90
2023-02-24T09:55:25.406Z,4.60
2023-02-24T09:58:58.885Z,7.80
2023-02-24T10:02:44.720Z,4.70
2023-02-24T10:06:20.816Z,3.80
2023-02-24T10:09:54.618Z,4.80
2023-02-24T10:13:32.635Z,6.30
2023-02-24T10:17:17.712Z,4.60
2023-02-24T10:20:49.418Z,4.50
2023-02-24T10:24:22.983Z,6.60
2023-02-24T10:28:05.026Z,8.30
2023-02-24T10:31:40.117Z,13.20
2023-02-24T10:35:14.443Z,10.30
2023-02-24T10:38:45.643Z,8.80
2023-02-24T10:42:24.272Z,5.20
2023-02-24T10:45:57.505Z,6.00
2023-02-24T10:49:26.628Z,6.60
2023-02-24T10:53:34.835Z,8.10
2023-02-24T10:57:15.827Z,7.20
2023-02-24T11:01:01.492Z,11.20
2023-02-24T11:04:53.903Z,7.40
2023-02-24T11:08:40.288Z,8.10
2023-02-24T11:12:35.723Z,9.00
2023-02-24T11:16:21.225Z,9.60
2023-02-24T11:19:59.496Z,7.60
2023-02-24T11:23:30.662Z,9.40
2023-02-24T11:26:58.678Z,10.10
2023-02-24T11:30:37.006Z,10.50
2023-02-24T11:34:10.740Z,6.80
2023-02-24T11:37:43.410Z,8.30
2023-02-24T11:41:23.106Z,9.10
2023-02-24T11:44:55.680Z,11.40
2023-02-24T11:48:27.579Z,8.00
2023-02-24T11:51:56.912Z,10.40
2023-02-24T11:55:36.163Z,8.50
2023-02-24T11:59:08.461Z,9.50
2023-02-24T12:02:44.742Z,9.30
2023-02-24T12:06:21.295Z,7.70
2023-02-24T12:09:56.319Z,9.80
2023-02-24T12:13:33.868Z,10.30
2023-02-24T12:17:12.162Z,8.80
2023-02-24T12:20:46.591Z,8.60
2023-02-24T12:24:20.015Z,7.90
2023-02-24T12:28:02.066Z,7.70
2023-02-24T12:31:37.658Z,9.10
2023-02-24T12:35:16.755Z,5.50
2023-02-24T12:38:56.032Z,7.10
2023-02-24T12:42:30.938Z,8.60
2023-02-24T12:46:04.521Z,4.30
2023-02-24T12:49:45.864Z,3.60
2023-02-24T12:53:21.895Z,3.60
2023-02-24T12:56:54.073Z,5.90
2023-02-24T13:00:31.818Z,3.40
2023-02-24T13:04:12.160Z,3.70
2023-02-24T13:07:53.363Z,3.40
2023-02-24T13:11:28.902Z,3.90
2023-02-24T13:14:56.620Z,4.80
2023-02-24T13:18:32.562Z,2.60
2023-02-24T13:22:04.848Z,3.10
2023-02-24T13:25:38.491Z,3.20
2023-02-24T13:29:13.457Z,2.20
2023-02-24T13:32:44.012Z,2.40
2023-02-24T13:36:22.867Z,1.90
2023-02-24T13:39:50.266Z,2.30
2023-02-24T13:43:26.624Z,2.30
2023-02-24T13:47:14.004Z,2.30
2023-02-24T13:50:56.328Z,3.40
2023-02-24T13:54:43.695Z,3.20
2023-02-24T13:58:34.092Z,2.90
2023-02-24T14:02:04.235Z,3.50
2023-02-24T14:05:35.888Z,9.20
2023-02-24T14:09:06.880Z,19.80
2023-02-24T14:12:36.439Z,4.20
2023-02-24T14:16:07.542Z,3.40
2023-02-24T14:19:34.771Z,3.20
2023-02-24T14:23:02.637Z,2.90
2023-02-24T14:26:34.194Z,3.10
2023-02-24T14:30:02.261Z,3.00
2023-02-24T14:33:33.424Z,3.00
2023-02-24T14:37:03.970Z,3.30
2023-02-24T14:40:31.285Z,3.10
2023-02-24T14:43:58.361Z,3.70
2023-02-24T14:47:27.441Z,3.30
2023-02-24T14:50:55.472Z,2.90
2023-02-24T14:54:35.950Z,3.00
2023-02-24T14:58:07.779Z,3.40
2023-02-24T15:01:38.844Z,3.10
2023-02-24T15:05:09.266Z,3.30
2023-02-24T15:08:41.707Z,3.80
2023-02-24T15:12:21.013Z,10.30
2023-02-24T15:15:48.826Z,31.10
2023-02-24T15:19:29.034Z,32.30
2023-02-24T15:22:56.313Z,14.50
2023-02-24T15:26:34.829Z,16.10
2023-02-24T15:30:10.295Z,19.80
2023-02-24T15:33:40.723Z,15.00
2023-02-24T15:37:18.434Z,9.90
2023-02-24T15:40:55.532Z,6.20
2023-02-24T15:44:30.473Z,5.50
2023-02-24T15:47:59.358Z,6.10
2023-02-24T15:51:35.792Z,12.50
2023-02-24T15:55:03.682Z,22.90
2023-02-24T15:58:33.165Z,12.10
2023-02-24T16:02:00.329Z,16.20
2023-02-24T16:05:28.103Z,18.10
2023-02-24T16:08:57.086Z,15.50
2023-02-24T16:12:29.382Z,12.60
2023-02-24T16:15:56.780Z,10.30
2023-02-24T16:19:24.061Z,9.30
2023-02-24T16:22:51.267Z,8.20
2023-02-24T16:26:23.058Z,7.40
2023-02-24T16:29:51.239Z,11.20
2023-02-24T16:33:21.164Z,11.90
2023-02-24T16:36:48.505Z,9.50
2023-02-24T16:40:23.283Z,12.00
2023-02-24T16:43:50.661Z,10.20
2023-02-24T16:47:21.932Z,8.70
2023-02-24T16:50:49.464Z,11.30
2023-02-24T16:54:16.653Z,14.90
2023-02-24T16:57:44.363Z,18.80
2023-02-24T17:01:17.149Z,17.00
2023-02-24T17:04:44.548Z,17.40
2023-02-24T17:08:14.331Z,20.20
2023-02-24T17:11:41.404Z,19.70
2023-02-24T17:15:14.676Z,17.40
2023-02-24T17:18:41.860Z,14.40
2023-02-24T17:22:10.271Z,12.50
2023-02-24T17:25:37.601Z,12.30
2023-02-24T17:29:06.045Z,12.80
2023-02-24T17:32:33.219Z,15.30
2023-02-24T17:36:00.321Z,15.50
2023-02-24T17:39:27.822Z,13.50
2023-02-24T17:42:54.943Z,19.50
2023-02-24T17:46:22.866Z,17.50
2023-02-24T17:49:50.484Z,12.10
2023-02-24T17:53:18.381Z,18.20
2023-02-24T17:56:45.476Z,15.40
2023-02-24T18:00:15.626Z,16.60
2023-02-24T18:03:43.109Z,15.90
2023-02-24T18:07:12.001Z,16.20
2023-02-24T18:10:39.050Z,20.20
2023-02-24T18:14:06.854Z,21.00
2023-02-24T18:17:34.400Z,34.60
2023-02-24T18:21:05.429Z,25.60
2023-02-24T18:24:34.450Z,24.90
2023-02-24T18:28:01.561Z,32.20
2023-02-24T18:31:30.231Z,35.70
2023-02-24T18:34:57.769Z,28.90
2023-02-24T18:38:25.013Z,19.40
2023-02-24T18:41:52.159Z,19.40
2023-02-24T18:45:19.909Z,17.50
2023-02-24T18:48:48.262Z,26.00
2023-02-24T18:52:15.530Z,24.10
2023-02-24T18:55:42.682Z,19.30
2023-02-24T18:59:09.798Z,18.10
2023-02-24T19:02:36.967Z,16.10
2023-02-24T19:06:04.549Z,16.00
2023-02-24T19:09:32.119Z,14.50
2023-02-24T19:12:59.554Z,18.80
2023-02-24T19:16:26.669Z,14.30
2023-02-24T19:19:54.599Z,22.40
2023-02-24T19:23:22.067Z,21.70
2023-02-24T19:26:51.213Z,25.60
2023-02-24T19:30:19.500Z,21.40
2023-02-24T19:33:46.952Z,20.10
2023-02-24T19:37:14.217Z,20.30
2023-02-24T19:40:41.434Z,13.00
2023-02-24T19:44:10.280Z,19.10
2023-02-24T19:47:37.510Z,20.10
2023-02-24T19:51:10.124Z,22.30
2023-02-24T19:54:37.268Z,21.30
2023-02-24T19:58:04.852Z,25.70
2023-02-24T20:01:32.713Z,21.80
2023-02-24T20:05:00.893Z,21.20
2023-02-24T20:08:28.138Z,18.60
2023-02-24T20:11:57.337Z,17.00
2023-02-24T20:15:24.659Z,12.00
2023-02-24T20:18:51.971Z,17.30
2023-02-24T20:22:19.432Z,11.00
2023-02-24T20:25:53.750Z,12.80
2023-02-24T20:29:22.329Z,11.30
2023-02-24T20:32:49.770Z,11.80
2023-02-24T20:36:19.043Z,11.20
2023-02-24T20:39:46.437Z,9.70
2023-02-24T20:43:13.629Z,10.70
2023-02-24T20:46:40.726Z,10.70
2023-02-24T20:50:08.779Z,9.70
2023-02-24T20:53:54.272Z,10.90
2023-02-24T20:57:23.527Z,14.30
2023-02-24T21:00:50.803Z,10.60
2023-02-24T21:04:20.113Z,9.20
2023-02-24T21:07:47.282Z,10.70
2023-02-24T21:11:15.722Z,10.00
2023-02-24T21:14:43.832Z,10.70
2023-02-24T21:18:11.538Z,8.40
2023-02-24T21:21:39.167Z,9.60
2023-02-24T21:25:07.372Z,9.10
2023-02-24T21:28:34.756Z,10.00
2023-02-24T21:32:03.477Z,11.90
2023-02-24T21:35:31.386Z,11.60
2023-02-24T21:38:58.762Z,11.30
2023-02-24T21:42:27.822Z,9.90
2023-02-24T21:45:54.960Z,10.60
2023-02-24T21:49:23.528Z,13.20
2023-02-24T21:52:51.294Z,12.20
2023-02-24T21:56:20.062Z,18.40
2023-02-24T21:59:47.692Z,16.10
2023-02-24T22:03:24.302Z,30.30
2023-02-24T22:06:51.952Z,30.90
2023-02-24T22:10:22.109Z,28.30
2023-02-24T22:13:49.777Z,24.90
2023-02-24T22:17:17.083Z,17.70
2023-02-24T22:20:44.320Z,15.00
2023-02-24T22:24:16.346Z,12.40
2023-02-24T22:27:43.874Z,12.50
2023-02-24T22:31:13.560Z,12.10
2023-02-24T22:34:41.179Z,12.00
2023-02-24T22:38:08.575Z,10.20
2023-02-24T22:41:37.149Z,9.30
2023-02-24T22:45:04.599Z,10.40
2023-02-24T22:48:34.218Z,10.80
2023-02-24T22:52:01.736Z,10.20
2023-02-24T22:55:31.987Z,11.80
2023-02-24T22:59:00.646Z,11.00
2023-02-24T23:02:28.913Z,11.10
2023-02-24T23:06:00.956Z,11.10
2023-02-24T23:09:28.499Z,11.10
2023-02-24T23:12:58.140Z,13.80
2023-02-24T23:16:29.419Z,12.10
2023-02-24T23:19:58.635Z,12.60
2023-02-24T23:23:25.740Z,11.30
2023-02-24T23:26:57.260Z,11.60
2023-02-24T23:30:24.925Z,12.40
2023-02-24T23:33:52.953Z,12.00
2023-02-24T23:37:20.165Z,12.70
2023-02-24T23:40:50.636Z,13.50
2023-02-24T23:44:18.511Z,15.40
2023-02-24T23:47:48.401Z,13.40
2023-02-24T23:51:25.012Z,15.10
2023-02-24T23:54:53.043Z,14.60
2023-02-24T23:58:20.444Z,15.90
