createdAt,value
2019-03-11T00:00:09.055Z,99.90
2019-03-11T00:02:38.424Z,99.90
2019-03-11T00:05:08.100Z,99.90
2019-03-11T00:07:37.398Z,99.90
2019-03-11T00:10:06.963Z,99.90
2019-03-11T00:12:35.960Z,99.90
2019-03-11T00:15:05.222Z,99.90
2019-03-11T00:17:34.175Z,99.90
2019-03-11T00:20:03.564Z,99.90
2019-03-11T00:22:32.905Z,99.90
2019-03-11T00:25:01.891Z,99.90
2019-03-11T00:27:30.934Z,99.90
2019-03-11T00:29:59.898Z,99.90
2019-03-11T00:32:28.872Z,99.90
2019-03-11T00:34:58.233Z,99.90
2019-03-11T00:37:27.598Z,99.90
2019-03-11T00:39:56.634Z,99.90
2019-03-11T00:42:25.743Z,99.90
2019-03-11T00:44:55.191Z,99.90
2019-03-11T00:47:24.530Z,99.90
2019-03-11T00:49:53.821Z,99.90
2019-03-11T00:52:22.983Z,99.90
2019-03-11T00:54:52.342Z,99.90
2019-03-11T00:57:21.414Z,99.90
2019-03-11T00:59:50.387Z,99.90
2019-03-11T01:02:19.383Z,99.90
2019-03-11T01:04:48.803Z,99.90
2019-03-11T01:07:17.902Z,99.90
2019-03-11T01:09:46.954Z,99.90
2019-03-11T01:12:16.789Z,99.90
2019-03-11T01:14:45.768Z,99.90
2019-03-11T01:17:14.826Z,99.90
2019-03-11T01:19:44.156Z,99.90
2019-03-11T01:22:13.220Z,99.90
2019-03-11T01:24:42.546Z,99.90
2019-03-11T01:27:11.772Z,99.90
2019-03-11T01:29:40.834Z,99.90
2019-03-11T01:32:10.041Z,99.90
2019-03-11T01:34:39.077Z,99.90
2019-03-11T01:37:08.403Z,99.90
2019-03-11T01:39:37.387Z,99.90
2019-03-11T01:42:06.453Z,99.90
2019-03-11T01:44:35.537Z,99.90
2019-03-11T01:47:04.703Z,99.90
2019-03-11T01:49:42.924Z,99.90
2019-03-11T01:52:11.985Z,99.90
2019-03-11T01:54:41.222Z,99.90
2019-03-11T01:57:10.235Z,99.90
2019-03-11T01:59:41.605Z,99.90
2019-03-11T02:02:10.687Z,99.90
2019-03-11T02:04:40.495Z,99.90
2019-03-11T02:07:09.646Z,99.90
2019-03-11T02:09:38.670Z,99.90
2019-03-11T02:12:08.077Z,99.90
2019-03-11T02:14:37.473Z,99.90
2019-03-11T02:17:06.563Z,99.90
2019-03-11T02:19:35.632Z,99.90
2019-03-11T02:22:04.737Z,99.90
2019-03-11T02:24:33.656Z,99.90
2019-03-11T02:32:28.717Z,99.90
2019-03-11T02:34:57.573Z,99.90
2019-03-11T02:37:26.593Z,99.90
2019-03-11T02:39:55.671Z,99.90
2019-03-11T02:42:24.705Z,99.90
2019-03-11T02:44:58.143Z,99.90
2019-03-11T02:47:29.079Z,99.90
2019-03-11T02:49:58.143Z,99.90
2019-03-11T02:52:29.492Z,99.90
2019-03-11T02:54:58.830Z,99.90
2019-03-11T02:57:28.323Z,99.90
2019-03-11T02:59:59.318Z,99.90
2019-03-11T03:02:41.221Z,99.90
2019-03-11T03:05:24.805Z,99.90
2019-03-11T03:07:55.347Z,99.90
2019-03-11T03:10:24.436Z,99.90
2019-03-11T03:12:53.870Z,99.90
2019-03-11T03:15:22.833Z,99.90
2019-03-11T03:17:51.886Z,99.90
2019-03-11T03:20:20.929Z,99.90
2019-03-11T03:22:50.002Z,99.90
2019-03-11T03:25:33.848Z,99.90
2019-03-11T03:27:55.134Z,99.90
2019-03-11T03:30:25.358Z,99.90
2019-03-11T03:32:54.604Z,99.90
2019-03-11T03:35:31.084Z,99.90
2019-03-11T03:38:00.256Z,99.90
2019-03-11T03:40:29.369Z,99.90
2019-03-11T03:43:00.647Z,99.90
2019-03-11T03:45:42.872Z,99.90
2019-03-11T03:48:12.988Z,99.90
2019-03-11T03:50:42.576Z,99.90
2019-03-11T03:53:11.636Z,99.90
2019-03-11T03:55:41.339Z,99.90
2019-03-11T03:58:10.701Z,99.90
2019-03-11T04:00:39.880Z,99.90
2019-03-11T04:03:09.870Z,99.90
2019-03-11T04:05:39.213Z,99.90
2019-03-11T04:08:15.450Z,99.90
2019-03-11T04:10:44.841Z,99.90
2019-03-11T04:13:20.235Z,99.90
2019-03-11T04:15:49.592Z,99.90
2019-03-11T04:18:18.918Z,99.90
2019-03-11T04:20:47.949Z,99.90
2019-03-11T04:23:20.617Z,99.90
2019-03-11T04:25:52.561Z,99.90
2019-03-11T04:28:26.639Z,99.90
2019-03-11T04:30:55.702Z,99.90
2019-03-11T04:33:24.809Z,99.90
2019-03-11T04:35:54.350Z,99.90
2019-03-11T04:38:29.959Z,99.90
2019-03-11T04:41:02.314Z,99.90
2019-03-11T04:43:37.946Z,99.90
2019-03-11T04:46:15.591Z,99.90
2019-03-11T04:48:51.901Z,99.90
2019-03-11T04:51:20.950Z,99.90
2019-03-11T04:53:50.268Z,99.90
2019-03-11T04:56:19.349Z,99.90
2019-03-11T04:58:48.325Z,99.90
2019-03-11T05:01:24.087Z,99.90
2019-03-11T05:04:01.597Z,99.90
2019-03-11T05:06:34.908Z,99.90
2019-03-11T05:09:12.346Z,99.90
2019-03-11T05:11:50.029Z,99.90
2019-03-11T05:14:24.271Z,99.90
2019-03-11T05:16:53.536Z,99.90
2019-03-11T05:19:22.622Z,99.90
2019-03-11T05:21:51.998Z,99.90
2019-03-11T05:24:20.988Z,99.90
2019-03-11T05:26:50.308Z,99.90
2019-03-11T05:29:19.616Z,99.90
2019-03-11T05:31:49.156Z,99.90
2019-03-11T05:34:18.790Z,99.90
2019-03-11T05:36:47.915Z,99.90
2019-03-11T05:39:16.971Z,99.90
2019-03-11T05:41:46.435Z,99.90
2019-03-11T05:44:16.009Z,99.90
2019-03-11T05:46:45.115Z,99.90
2019-03-11T05:49:14.935Z,99.90
2019-03-11T05:51:44.414Z,99.90
2019-03-11T05:54:13.541Z,99.90
2019-03-11T05:56:42.739Z,99.90
2019-03-11T05:59:12.514Z,99.90
2019-03-11T06:01:41.898Z,99.90
2019-03-11T06:04:11.573Z,99.90
2019-03-11T06:06:43.138Z,99.90
2019-03-11T06:09:12.501Z,99.90
2019-03-11T06:11:41.734Z,99.90
2019-03-11T06:14:11.141Z,99.90
2019-03-11T06:16:40.168Z,99.90
2019-03-11T06:19:09.361Z,99.90
2019-03-11T06:21:44.021Z,99.90
2019-03-11T06:24:13.169Z,99.90
2019-03-11T06:26:42.778Z,99.90
2019-03-11T06:29:11.979Z,99.90
2019-03-11T06:31:41.466Z,99.90
2019-03-11T06:34:10.489Z,99.90
2019-03-11T06:36:39.518Z,99.90
2019-03-11T06:39:08.623Z,99.90
2019-03-11T06:41:37.960Z,99.90
2019-03-11T06:44:07.078Z,99.90
2019-03-11T06:46:36.937Z,99.90
2019-03-11T06:49:06.856Z,99.90
2019-03-11T06:51:35.981Z,99.90
2019-03-11T06:54:05.092Z,99.90
2019-03-11T06:56:34.203Z,99.90
2019-03-11T06:59:03.672Z,99.90
2019-03-11T07:01:32.778Z,99.90
2019-03-11T07:04:01.829Z,99.90
2019-03-11T07:06:30.915Z,99.90
2019-03-11T07:09:00.183Z,99.90
2019-03-11T07:11:29.500Z,99.90
2019-03-11T07:13:58.418Z,99.90
2019-03-11T07:16:27.803Z,99.90
2019-03-11T07:18:56.946Z,99.90
2019-03-11T07:21:26.220Z,99.90
2019-03-11T07:23:55.268Z,99.90
2019-03-11T07:26:24.365Z,99.90
2019-03-11T07:28:54.000Z,99.90
2019-03-11T07:31:23.451Z,99.90
2019-03-11T07:33:52.589Z,99.90
2019-03-11T07:36:21.926Z,99.90
2019-03-11T07:38:50.984Z,99.90
2019-03-11T07:41:20.701Z,99.90
2019-03-11T07:43:50.154Z,99.90
2019-03-11T07:46:19.515Z,99.90
2019-03-11T07:48:49.137Z,99.90
2019-03-11T07:51:18.425Z,99.90
2019-03-11T07:53:47.812Z,99.90
2019-03-11T07:56:16.822Z,99.90
2019-03-11T07:58:45.944Z,99.90
2019-03-11T08:01:15.199Z,99.90
2019-03-11T08:03:44.223Z,99.90
2019-03-11T08:06:18.616Z,99.90
2019-03-11T08:08:44.142Z,99.90
2019-03-11T08:11:13.183Z,99.90
2019-03-11T08:13:42.528Z,99.90
2019-03-11T08:16:12.567Z,99.90
2019-03-11T08:18:41.613Z,99.90
2019-03-11T08:21:10.703Z,99.90
2019-03-11T08:23:40.245Z,99.90
2019-03-11T08:26:09.480Z,99.90
2019-03-11T08:28:38.504Z,99.90
2019-03-11T08:31:07.554Z,99.90
2019-03-11T08:33:37.103Z,99.90
2019-03-11T08:36:06.347Z,99.90
2019-03-11T08:38:35.605Z,99.90
2019-03-11T08:41:05.081Z,99.90
2019-03-11T08:43:34.221Z,99.90
2019-03-11T08:46:03.728Z,99.90
2019-03-11T08:48:33.164Z,99.90
2019-03-11T08:51:02.145Z,99.90
2019-03-11T08:53:31.855Z,99.90
2019-03-11T08:56:00.872Z,99.90
2019-03-11T08:58:30.217Z,99.90
2019-03-11T09:00:59.284Z,99.10
2019-03-11T09:03:28.946Z,99.60
2019-03-11T09:05:58.262Z,99.60
2019-03-11T09:08:27.329Z,99.90
2019-03-11T09:10:56.657Z,99.90
2019-03-11T09:13:25.741Z,99.90
2019-03-11T09:15:55.076Z,99.90
2019-03-11T09:18:24.044Z,99.90
2019-03-11T09:20:53.034Z,99.90
2019-03-11T09:23:22.107Z,99.90
2019-03-11T09:25:51.410Z,99.90
2019-03-11T09:28:20.515Z,99.90
2019-03-11T09:30:49.718Z,99.90
2019-03-11T09:33:19.103Z,99.90
2019-03-11T09:35:48.239Z,99.90
2019-03-11T09:38:17.300Z,99.90
2019-03-11T09:40:46.726Z,99.90
2019-03-11T09:43:16.185Z,99.90
2019-03-11T09:45:45.660Z,99.90
2019-03-11T09:48:14.979Z,99.90
2019-03-11T09:50:44.299Z,99.70
2019-03-11T09:53:13.720Z,99.90
2019-03-11T09:55:43.589Z,99.90
2019-03-11T09:58:12.744Z,99.90
2019-03-11T10:00:41.923Z,99.90
2019-03-11T10:03:11.288Z,99.30
2019-03-11T10:05:40.599Z,99.40
2019-03-11T10:08:10.876Z,99.90
2019-03-11T10:10:40.157Z,99.80
2019-03-11T10:13:09.251Z,99.70
2019-03-11T10:15:38.360Z,99.90
2019-03-11T10:18:07.444Z,99.90
2019-03-11T10:20:37.120Z,99.90
2019-03-11T10:23:06.173Z,99.90
2019-03-11T10:25:36.048Z,99.90
2019-03-11T10:28:05.387Z,99.90
2019-03-11T10:30:34.544Z,99.90
2019-03-11T10:33:03.851Z,99.90
2019-03-11T10:35:33.347Z,99.90
2019-03-11T10:38:02.516Z,99.90
2019-03-11T10:40:31.614Z,99.90
2019-03-11T10:43:00.979Z,99.90
2019-03-11T10:45:32.164Z,99.90
2019-03-11T10:48:01.349Z,99.90
2019-03-11T10:50:30.466Z,99.90
2019-03-11T10:52:59.739Z,99.90
2019-03-11T10:55:29.080Z,99.90
2019-03-11T10:57:58.152Z,99.90
2019-03-11T11:00:27.918Z,99.90
2019-03-11T11:02:57.456Z,99.90
2019-03-11T11:05:26.942Z,99.90
2019-03-11T11:07:56.344Z,99.90
2019-03-11T11:10:25.787Z,99.90
2019-03-11T11:12:54.891Z,99.90
2019-03-11T11:15:23.983Z,99.90
2019-03-11T11:17:53.483Z,99.90
2019-03-11T11:20:24.010Z,99.90
2019-03-11T11:22:53.593Z,99.90
2019-03-11T11:25:23.226Z,99.90
2019-03-11T11:27:52.295Z,99.90
2019-03-11T11:30:22.190Z,99.90
2019-03-11T11:32:51.487Z,99.90
2019-03-11T11:35:20.836Z,99.90
2019-03-11T11:37:50.254Z,99.90
2019-03-11T11:40:21.288Z,99.90
2019-03-11T11:42:50.710Z,99.90
2019-03-11T11:45:20.174Z,99.90
2019-03-11T11:47:49.317Z,99.90
2019-03-11T11:50:19.245Z,99.90
2019-03-11T11:52:48.283Z,99.90
2019-03-11T11:55:18.107Z,99.90
2019-03-11T11:57:47.315Z,99.90
2019-03-11T12:00:20.383Z,99.90
2019-03-11T12:02:49.514Z,99.90
2019-03-11T12:05:18.594Z,99.90
2019-03-11T12:07:47.642Z,99.90
2019-03-11T12:10:17.816Z,99.90
2019-03-11T12:12:47.250Z,99.90
2019-03-11T12:15:16.658Z,99.90
2019-03-11T12:17:45.842Z,99.90
2019-03-11T12:20:18.057Z,99.90
2019-03-11T12:22:47.476Z,99.90
2019-03-11T12:25:16.922Z,99.90
2019-03-11T12:27:53.702Z,99.90
2019-03-11T12:30:19.161Z,99.60
2019-03-11T12:32:49.112Z,97.70
2019-03-11T12:35:18.331Z,97.60
2019-03-11T12:37:47.470Z,95.60
2019-03-11T12:40:17.036Z,95.20
2019-03-11T12:42:46.771Z,94.90
2019-03-11T12:45:17.118Z,94.60
2019-03-11T12:47:46.410Z,94.10
2019-03-11T12:50:16.988Z,93.60
2019-03-11T12:52:46.407Z,93.30
2019-03-11T12:55:15.653Z,92.20
2019-03-11T12:57:44.805Z,92.50
2019-03-11T13:00:18.170Z,92.20
2019-03-11T13:02:47.524Z,92.40
2019-03-11T13:05:16.799Z,92.40
2019-03-11T13:07:46.335Z,91.50
2019-03-11T13:10:18.475Z,92.10
2019-03-11T13:12:47.535Z,92.70
2019-03-11T13:15:17.459Z,93.00
2019-03-11T13:17:46.549Z,92.60
2019-03-11T13:20:28.306Z,92.20
2019-03-11T13:22:57.614Z,91.90
2019-03-11T13:25:26.766Z,91.70
2019-03-11T13:27:55.924Z,89.60
2019-03-11T13:30:25.317Z,90.50
2019-03-11T13:32:54.708Z,90.10
2019-03-11T13:35:24.629Z,89.20
2019-03-11T13:37:54.090Z,89.40
2019-03-11T13:40:23.303Z,90.00
2019-03-11T13:42:52.936Z,89.70
2019-03-11T13:45:22.026Z,90.10
2019-03-11T13:47:51.104Z,90.30
2019-03-11T13:50:20.288Z,90.30
2019-03-11T13:52:49.526Z,90.90
2019-03-11T13:55:18.676Z,90.10
2019-03-11T13:57:47.980Z,90.70
2019-03-11T14:00:17.364Z,91.40
2019-03-11T14:02:46.530Z,91.20
2019-03-11T14:05:15.598Z,91.20
2019-03-11T14:07:45.283Z,91.40
2019-03-11T14:10:14.494Z,91.50
2019-03-11T14:12:43.726Z,91.50
2019-03-11T14:15:12.966Z,90.30
2019-03-11T14:17:42.119Z,89.10
2019-03-11T14:20:12.368Z,89.30
2019-03-11T14:22:42.759Z,87.60
2019-03-11T14:25:12.473Z,87.10
2019-03-11T14:27:41.904Z,86.50
2019-03-11T14:30:12.207Z,87.20
2019-03-11T14:32:41.193Z,88.00
2019-03-11T14:35:10.723Z,88.70
2019-03-11T14:37:39.932Z,88.10
2019-03-11T14:40:10.380Z,87.90
2019-03-11T14:42:39.719Z,88.90
2019-03-11T14:45:11.154Z,89.10
2019-03-11T14:47:40.647Z,89.50
2019-03-11T14:50:10.405Z,88.90
2019-03-11T14:52:39.830Z,88.60
2019-03-11T14:55:09.530Z,88.00
2019-03-11T14:57:38.694Z,89.00
2019-03-11T15:00:10.310Z,90.70
2019-03-11T15:02:39.353Z,91.30
2019-03-11T15:05:08.489Z,91.50
2019-03-11T15:07:37.834Z,91.50
2019-03-11T15:10:08.091Z,91.40
2019-03-11T15:12:37.194Z,91.00
2019-03-11T15:15:07.808Z,90.80
2019-03-11T15:17:37.132Z,90.90
2019-03-11T15:20:06.981Z,90.30
2019-03-11T15:22:36.949Z,90.40
2019-03-11T15:25:06.164Z,90.30
2019-03-11T15:27:35.483Z,89.20
2019-03-11T15:30:05.572Z,88.70
2019-03-11T15:32:34.645Z,89.10
2019-03-11T15:35:03.939Z,90.00
2019-03-11T15:37:33.043Z,90.30
2019-03-11T15:40:03.054Z,89.90
2019-03-11T15:42:32.256Z,90.10
2019-03-11T15:45:01.734Z,90.40
2019-03-11T15:47:30.967Z,89.50
2019-03-11T15:50:00.530Z,89.30
2019-03-11T15:52:30.018Z,89.80
2019-03-11T15:54:59.494Z,89.50
2019-03-11T15:57:38.530Z,90.00
2019-03-11T15:59:59.554Z,89.80
2019-03-11T16:02:29.090Z,89.60
2019-03-11T16:04:58.328Z,89.40
2019-03-11T16:07:27.718Z,88.50
2019-03-11T16:09:56.814Z,88.80
2019-03-11T16:12:25.975Z,88.70
2019-03-11T16:14:55.313Z,89.60
2019-03-11T16:17:24.782Z,90.00
2019-03-11T16:19:53.990Z,90.00
2019-03-11T16:22:26.154Z,89.90
2019-03-11T16:24:53.923Z,90.00
2019-03-11T16:27:23.572Z,89.20
2019-03-11T16:29:53.213Z,89.10
2019-03-11T16:32:22.978Z,89.50
2019-03-11T16:34:52.143Z,90.00
2019-03-11T16:37:21.792Z,90.30
2019-03-11T16:39:51.181Z,90.60
2019-03-11T16:42:20.596Z,90.90
2019-03-11T16:44:50.382Z,91.20
2019-03-11T16:47:19.475Z,91.30
2019-03-11T16:49:49.316Z,91.60
2019-03-11T16:52:18.783Z,91.80
2019-03-11T16:54:48.778Z,92.10
2019-03-11T16:57:18.428Z,92.20
2019-03-11T16:59:47.659Z,92.60
2019-03-11T17:02:17.206Z,92.90
2019-03-11T17:04:46.339Z,93.10
2019-03-11T17:07:15.514Z,93.20
2019-03-11T17:09:45.131Z,93.20
2019-03-11T17:12:14.784Z,93.30
2019-03-11T17:14:43.950Z,93.50
2019-03-11T17:17:13.777Z,93.60
2019-03-11T17:19:43.065Z,93.90
2019-03-11T17:22:12.615Z,94.00
2019-03-11T17:24:43.265Z,94.10
2019-03-11T17:27:12.960Z,93.90
2019-03-11T17:29:43.238Z,94.00
2019-03-11T17:32:13.545Z,94.00
2019-03-11T17:34:42.857Z,93.80
2019-03-11T17:37:12.572Z,93.80
2019-03-11T17:39:42.124Z,93.90
2019-03-11T17:42:11.344Z,93.90
2019-03-11T17:44:40.824Z,93.80
2019-03-11T17:47:10.062Z,93.80
2019-03-11T17:49:39.395Z,93.40
2019-03-11T17:52:08.565Z,93.60
2019-03-11T17:54:38.539Z,93.50
2019-03-11T17:57:07.611Z,93.50
2019-03-11T17:59:36.658Z,93.20
2019-03-11T18:02:06.047Z,93.50
2019-03-11T18:04:35.412Z,93.50
2019-03-11T18:07:04.593Z,93.60
2019-03-11T18:09:33.926Z,93.50
2019-03-11T18:12:03.488Z,93.50
2019-03-11T18:14:32.700Z,93.70
2019-03-11T18:17:02.155Z,93.60
2019-03-11T18:19:31.183Z,93.60
2019-03-11T18:22:00.270Z,93.50
2019-03-11T18:24:29.361Z,93.20
2019-03-11T18:26:58.792Z,93.30
2019-03-11T18:29:28.250Z,93.30
2019-03-11T18:32:01.839Z,93.20
2019-03-11T18:34:28.961Z,93.00
2019-03-11T18:36:57.992Z,93.00
2019-03-11T18:39:27.403Z,93.60
2019-03-11T18:41:56.541Z,93.80
2019-03-11T18:44:25.510Z,93.40
2019-03-11T18:46:54.489Z,93.40
2019-03-11T18:49:23.909Z,92.80
2019-03-11T18:51:53.050Z,93.10
2019-03-11T18:54:22.156Z,93.20
2019-03-11T18:56:51.555Z,93.40
2019-03-11T18:59:20.785Z,93.10
2019-03-11T19:01:49.918Z,93.50
2019-03-11T19:04:19.205Z,93.20
2019-03-11T19:06:48.850Z,93.10
2019-03-11T19:09:18.684Z,93.00
2019-03-11T19:11:48.178Z,92.80
2019-03-11T19:14:17.196Z,93.10
2019-03-11T19:16:46.315Z,93.00
2019-03-11T19:19:15.260Z,93.10
2019-03-11T19:21:44.328Z,93.30
2019-03-11T19:24:13.843Z,92.90
2019-03-11T19:26:43.484Z,93.20
2019-03-11T19:29:13.036Z,93.30
2019-03-11T19:31:42.250Z,93.50
2019-03-11T19:34:11.693Z,93.50
2019-03-11T19:36:41.701Z,93.60
2019-03-11T19:39:14.100Z,93.60
2019-03-11T19:41:43.780Z,93.60
2019-03-11T19:44:13.442Z,93.80
2019-03-11T19:46:43.284Z,93.60
2019-03-11T19:49:13.138Z,93.60
2019-03-11T19:51:42.756Z,93.60
2019-03-11T19:54:12.633Z,93.50
2019-03-11T19:56:42.992Z,93.70
2019-03-11T19:59:12.208Z,93.60
2019-03-11T20:01:42.315Z,93.50
2019-03-11T20:04:12.016Z,93.60
2019-03-11T20:06:43.009Z,93.70
2019-03-11T20:09:14.465Z,93.70
2019-03-11T20:11:43.738Z,93.80
2019-03-11T20:14:12.857Z,93.70
2019-03-11T20:16:42.890Z,93.90
2019-03-11T20:19:13.677Z,94.00
2019-03-11T20:21:42.998Z,94.10
2019-03-11T20:24:12.124Z,94.30
2019-03-11T20:26:42.293Z,94.00
2019-03-11T20:29:12.055Z,94.10
2019-03-11T20:31:41.623Z,94.10
2019-03-11T20:34:11.655Z,94.40
2019-03-11T20:36:40.951Z,94.10
2019-03-11T20:39:11.091Z,94.10
2019-03-11T20:41:40.494Z,94.10
2019-03-11T20:44:09.914Z,94.10
2019-03-11T20:46:39.370Z,94.10
2019-03-11T20:49:08.842Z,94.20
2019-03-11T20:51:38.622Z,94.20
2019-03-11T20:54:08.674Z,94.30
2019-03-11T20:56:38.082Z,94.40
2019-03-11T20:59:12.435Z,94.60
2019-03-11T21:01:44.150Z,94.60
2019-03-11T21:04:14.116Z,94.80
2019-03-11T21:06:44.334Z,94.90
2019-03-11T21:09:13.792Z,95.30
2019-03-11T21:11:44.251Z,95.40
2019-03-11T21:14:14.193Z,95.60
2019-03-11T21:16:43.777Z,95.70
2019-03-11T21:19:13.473Z,95.70
2019-03-11T21:21:43.901Z,95.80
2019-03-11T21:24:14.050Z,96.10
2019-03-11T21:26:44.417Z,96.20
2019-03-11T21:29:14.278Z,96.30
2019-03-11T21:31:52.035Z,96.80
2019-03-11T21:34:21.745Z,96.60
2019-03-11T21:36:51.196Z,96.50
2019-03-11T21:39:22.776Z,96.60
2019-03-11T21:41:52.157Z,96.80
2019-03-11T21:44:21.700Z,96.90
2019-03-11T21:46:51.118Z,96.90
2019-03-11T21:49:21.307Z,96.90
2019-03-11T21:51:50.706Z,96.90
2019-03-11T21:54:20.155Z,97.00
2019-03-11T21:56:50.526Z,97.10
2019-03-11T21:59:20.519Z,97.10
2019-03-11T22:02:04.865Z,97.10
2019-03-11T22:05:04.143Z,97.20
2019-03-11T22:08:02.935Z,97.20
2019-03-11T22:10:41.823Z,97.20
2019-03-11T22:13:11.313Z,97.30
2019-03-11T22:15:46.292Z,97.30
2019-03-11T22:18:16.302Z,97.50
2019-03-11T22:20:46.449Z,97.50
2019-03-11T22:23:16.986Z,97.60
2019-03-11T22:25:51.266Z,97.60
2019-03-11T22:28:21.017Z,97.60
2019-03-11T22:30:53.761Z,97.80
2019-03-11T22:33:36.873Z,97.90
2019-03-11T22:36:06.466Z,97.90
2019-03-11T22:38:35.947Z,98.00
2019-03-11T22:41:06.056Z,98.10
2019-03-11T22:43:35.980Z,98.20
2019-03-11T22:46:05.846Z,98.30
2019-03-11T22:48:44.491Z,98.40
2019-03-11T22:51:16.369Z,98.40
2019-03-11T22:53:51.825Z,98.20
2019-03-11T22:56:24.643Z,98.30
2019-03-11T22:58:59.222Z,98.20
2019-03-11T23:01:35.384Z,98.30
2019-03-11T23:04:08.852Z,98.30
2019-03-11T23:06:50.193Z,98.30
2019-03-11T23:09:24.625Z,98.70
2019-03-11T23:11:55.224Z,98.50
2019-03-11T23:14:25.533Z,98.60
2019-03-11T23:16:56.286Z,98.60
2019-03-11T23:19:25.948Z,98.70
2019-03-11T23:21:58.721Z,99.00
2019-03-11T23:24:32.374Z,99.00
2019-03-11T23:27:07.379Z,99.10
2019-03-11T23:29:37.127Z,99.10
2019-03-11T23:32:09.363Z,99.20
2019-03-11T23:34:39.984Z,99.20
2019-03-11T23:37:10.212Z,99.30
2019-03-11T23:39:40.539Z,99.40
2019-03-11T23:42:17.088Z,99.60
2019-03-11T23:44:51.062Z,99.70
2019-03-11T23:47:20.921Z,99.80
2019-03-11T23:49:50.932Z,99.90
2019-03-11T23:52:21.880Z,99.90
2019-03-11T23:54:52.940Z,99.90
2019-03-11T23:57:22.751Z,99.90
2019-03-11T23:59:52.973Z,99.90
