createdAt,value
2023-06-30T00:01:25.257Z,101093.53
2023-06-30T00:04:31.837Z,101083.13
2023-06-30T00:07:37.556Z,101092.06
2023-06-30T00:10:42.726Z,101090.16
2023-06-30T00:13:47.240Z,101086.84
2023-06-30T00:16:52.245Z,101079.75
2023-06-30T00:19:59.081Z,101085.41
2023-06-30T00:23:03.768Z,101070.31
2023-06-30T00:26:08.300Z,101057.16
2023-06-30T00:29:12.779Z,101063.06
2023-06-30T00:32:17.113Z,101062.34
2023-06-30T00:35:21.202Z,101062.13
2023-06-30T00:38:25.925Z,101063.19
2023-06-30T00:41:30.111Z,101065.34
2023-06-30T00:44:34.652Z,101058.59
2023-06-30T00:47:39.530Z,101060.25
2023-06-30T00:50:44.365Z,101065.56
2023-06-30T00:53:48.969Z,101072.81
2023-06-30T00:56:53.218Z,101073.03
2023-06-30T01:00:06.092Z,101076.88
2023-06-30T01:03:21.274Z,101068.16
2023-06-30T01:06:39.908Z,101062.25
2023-06-30T01:09:59.818Z,101075.41
2023-06-30T01:13:06.303Z,101075.75
2023-06-30T01:16:11.142Z,101079.72
2023-06-30T01:19:36.499Z,101073.69
2023-06-30T01:22:58.349Z,101070.38
2023-06-30T01:26:04.172Z,101071.69
2023-06-30T01:29:11.015Z,101068.31
2023-06-30T01:32:18.508Z,101063.22
2023-06-30T01:35:28.243Z,101063.28
2023-06-30T01:38:32.428Z,101060.88
2023-06-30T01:41:37.628Z,101046.75
2023-06-30T01:44:43.178Z,101027.31
2023-06-30T01:47:48.355Z,101022.88
2023-06-30T01:50:54.959Z,101023.50
2023-06-30T01:53:59.669Z,101013.94
2023-06-30T01:57:04.561Z,101000.56
2023-06-30T02:00:09.678Z,101012.81
2023-06-30T02:03:14.862Z,101016.38
2023-06-30T02:06:19.431Z,101009.47
2023-06-30T02:09:34.498Z,101006.97
2023-06-30T02:12:48.237Z,100986.81
2023-06-30T02:15:53.041Z,100987.88
2023-06-30T02:18:57.788Z,100996.38
2023-06-30T02:22:02.014Z,100996.59
2023-06-30T02:25:07.382Z,100994.88
2023-06-30T02:28:12.064Z,101001.25
2023-06-30T02:31:16.649Z,101002.13
2023-06-30T02:34:21.103Z,101002.94
2023-06-30T02:37:25.296Z,101009.09
2023-06-30T02:40:31.002Z,101014.63
2023-06-30T02:43:35.236Z,101020.69
2023-06-30T02:46:39.613Z,101029.59
2023-06-30T02:49:44.152Z,101034.16
2023-06-30T02:52:48.650Z,101028.25
2023-06-30T02:55:52.821Z,101032.16
2023-06-30T02:58:57.249Z,101035.25
2023-06-30T03:02:01.659Z,101035.25
2023-06-30T03:05:08.025Z,101049.72
2023-06-30T03:08:12.419Z,101056.94
2023-06-30T03:11:16.958Z,101061.78
2023-06-30T03:14:22.135Z,101061.69
2023-06-30T03:17:26.462Z,101065.22
2023-06-30T03:20:30.973Z,101067.97
2023-06-30T03:23:35.913Z,101066.03
2023-06-30T03:26:40.645Z,101074.72
2023-06-30T03:29:45.248Z,101085.75
2023-06-30T03:32:49.613Z,101088.06
2023-06-30T03:35:54.197Z,101086.63
2023-06-30T03:38:59.059Z,101078.66
2023-06-30T03:42:03.846Z,101093.38
2023-06-30T03:45:09.528Z,101091.69
2023-06-30T03:48:13.792Z,101088.28
2023-06-30T03:51:18.309Z,101080.78
2023-06-30T03:54:23.033Z,101073.34
2023-06-30T03:57:27.725Z,101075.78
2023-06-30T04:00:32.733Z,101078.56
2023-06-30T04:03:38.138Z,101072.78
2023-06-30T04:06:44.598Z,101084.03
2023-06-30T04:09:49.070Z,101093.16
2023-06-30T04:12:53.642Z,101095.19
2023-06-30T04:15:59.785Z,101085.13
2023-06-30T04:19:04.453Z,101080.03
2023-06-30T04:22:08.827Z,101077.59
2023-06-30T04:25:13.090Z,101073.47
2023-06-30T04:28:18.061Z,101069.00
2023-06-30T04:31:22.404Z,101056.59
2023-06-30T04:34:26.761Z,101059.03
2023-06-30T04:37:31.660Z,101052.69
2023-06-30T04:40:35.865Z,101051.38
2023-06-30T04:43:49.301Z,101057.97
2023-06-30T04:46:53.874Z,101063.66
2023-06-30T04:49:59.963Z,101062.59
2023-06-30T04:53:04.312Z,101071.28
2023-06-30T04:56:08.750Z,101069.69
2023-06-30T04:59:14.137Z,101087.22
2023-06-30T05:02:19.203Z,101087.00
2023-06-30T05:05:23.620Z,101082.53
2023-06-30T05:08:27.825Z,101090.38
2023-06-30T05:11:32.528Z,101085.06
2023-06-30T05:14:37.108Z,101099.69
2023-06-30T05:17:41.666Z,101099.81
2023-06-30T05:20:46.280Z,101097.38
2023-06-30T05:23:50.711Z,101090.88
2023-06-30T05:26:55.572Z,101088.44
2023-06-30T05:29:59.958Z,101091.09
2023-06-30T05:33:04.803Z,101084.50
2023-06-30T05:36:09.354Z,101087.72
2023-06-30T05:39:15.201Z,101083.81
2023-06-30T05:42:20.064Z,101077.25
2023-06-30T05:45:24.446Z,101082.56
2023-06-30T05:48:29.539Z,101078.19
2023-06-30T05:51:35.996Z,101081.16
2023-06-30T05:54:40.387Z,101082.84
2023-06-30T05:57:44.908Z,101076.38
2023-06-30T06:00:50.281Z,101068.44
2023-06-30T06:03:55.283Z,101067.22
2023-06-30T06:07:03.910Z,101060.03
2023-06-30T06:10:09.052Z,101060.69
2023-06-30T06:13:13.376Z,101061.19
2023-06-30T06:16:17.870Z,101051.09
2023-06-30T06:19:22.688Z,101054.72
2023-06-30T06:22:27.222Z,101058.09
2023-06-30T06:25:31.442Z,101054.72
2023-06-30T06:28:35.843Z,101048.22
2023-06-30T06:31:40.328Z,101046.31
2023-06-30T06:34:45.018Z,101048.13
2023-06-30T06:37:49.410Z,101053.44
2023-06-30T06:40:53.769Z,101064.13
2023-06-30T06:43:58.542Z,101053.13
2023-06-30T06:48:00.236Z,101041.78
2023-06-30T06:51:05.298Z,101034.03
2023-06-30T06:54:09.639Z,101029.88
2023-06-30T06:57:13.819Z,101026.28
2023-06-30T07:00:19.242Z,101008.88
2023-06-30T07:03:24.303Z,101010.25
2023-06-30T07:06:28.915Z,101021.78
2023-06-30T07:09:34.913Z,101011.16
2023-06-30T07:12:39.308Z,101008.78
2023-06-30T07:15:44.642Z,101013.41
2023-06-30T07:18:49.790Z,101025.63
2023-06-30T07:21:55.201Z,101019.84
2023-06-30T07:25:00.732Z,101005.00
2023-06-30T07:28:05.922Z,101004.75
2023-06-30T07:31:10.457Z,101001.84
2023-06-30T07:34:15.795Z,100998.63
2023-06-30T07:37:20.393Z,100987.78
2023-06-30T07:40:25.856Z,100995.41
2023-06-30T07:43:31.597Z,100982.00
2023-06-30T07:46:36.646Z,100979.00
2023-06-30T07:49:41.169Z,100967.16
2023-06-30T07:52:49.285Z,100959.09
2023-06-30T07:55:53.897Z,100962.84
2023-06-30T07:58:58.096Z,100954.38
2023-06-30T08:02:02.681Z,100918.78
2023-06-30T08:05:07.746Z,100947.91
2023-06-30T08:08:13.109Z,100958.53
2023-06-30T08:11:17.516Z,100951.50
2023-06-30T08:14:21.654Z,100953.94
2023-06-30T08:17:49.017Z,100952.09
2023-06-30T08:20:51.166Z,100949.31
2023-06-30T08:23:55.786Z,100938.31
2023-06-30T08:27:00.625Z,100936.28
2023-06-30T08:30:06.152Z,100942.09
2023-06-30T08:33:12.657Z,100914.56
2023-06-30T08:36:23.840Z,100917.22
2023-06-30T08:39:32.552Z,100933.84
2023-06-30T08:42:41.259Z,100922.38
2023-06-30T08:45:50.516Z,100911.09
2023-06-30T08:48:55.429Z,100913.47
2023-06-30T08:52:01.018Z,100916.56
2023-06-30T08:55:09.354Z,100908.59
2023-06-30T08:58:24.921Z,100896.63
2023-06-30T09:01:31.387Z,100899.09
2023-06-30T09:04:37.784Z,100902.06
2023-06-30T09:07:58.515Z,100905.81
2023-06-30T09:11:05.683Z,100887.19
2023-06-30T09:14:10.676Z,100889.28
2023-06-30T09:17:15.728Z,100907.34
2023-06-30T09:20:22.450Z,100897.66
2023-06-30T09:23:29.224Z,100899.81
2023-06-30T09:26:35.721Z,100885.41
2023-06-30T09:29:40.358Z,100896.97
2023-06-30T09:32:45.506Z,100931.75
2023-06-30T09:35:50.114Z,100922.22
2023-06-30T09:38:59.034Z,100889.44
2023-06-30T09:42:03.231Z,100879.63
2023-06-30T09:45:08.526Z,100869.63
2023-06-30T09:48:14.599Z,100867.59
2023-06-30T09:51:23.183Z,100874.53
2023-06-30T09:54:43.222Z,100891.91
2023-06-30T09:57:49.560Z,100880.06
2023-06-30T10:00:54.876Z,100882.88
2023-06-30T10:03:59.660Z,100884.00
2023-06-30T10:07:06.450Z,100862.28
2023-06-30T10:10:13.432Z,100847.78
2023-06-30T10:13:19.262Z,100877.78
2023-06-30T10:16:24.300Z,100858.84
2023-06-30T10:19:32.871Z,100851.13
2023-06-30T10:22:39.238Z,100845.72
2023-06-30T10:25:44.505Z,100851.06
2023-06-30T10:28:49.499Z,100854.75
2023-06-30T10:35:00.928Z,100851.81
2023-06-30T10:38:05.940Z,100854.13
2023-06-30T10:41:23.801Z,100852.22
2023-06-30T10:44:46.863Z,100852.97
2023-06-30T10:47:52.461Z,100843.19
2023-06-30T10:50:57.885Z,100823.97
2023-06-30T10:54:02.538Z,100839.03
2023-06-30T10:57:09.157Z,100814.56
2023-06-30T11:00:17.458Z,100816.66
2023-06-30T11:03:22.040Z,100812.75
2023-06-30T11:06:27.804Z,100842.13
2023-06-30T11:09:50.805Z,100814.94
2023-06-30T11:12:57.281Z,100811.94
2023-06-30T11:16:04.122Z,100798.28
2023-06-30T11:19:24.146Z,100797.28
2023-06-30T11:22:32.725Z,100793.06
2023-06-30T11:25:37.495Z,100791.34
2023-06-30T11:28:43.867Z,100783.69
2023-06-30T11:31:53.071Z,100783.03
2023-06-30T11:34:59.728Z,100769.97
2023-06-30T11:38:05.051Z,100778.72
2023-06-30T11:41:09.654Z,100776.03
2023-06-30T11:44:14.527Z,100773.00
2023-06-30T11:47:24.260Z,100771.47
2023-06-30T11:50:31.406Z,100769.97
2023-06-30T11:53:49.970Z,100773.81
2023-06-30T11:56:54.620Z,100779.19
2023-06-30T11:59:59.198Z,100777.00
2023-06-30T12:03:05.395Z,100772.41
2023-06-30T12:06:10.489Z,100762.56
2023-06-30T12:09:15.163Z,100759.22
2023-06-30T12:12:30.131Z,100769.81
2023-06-30T12:15:39.702Z,100765.28
2023-06-30T12:18:48.921Z,100767.78
2023-06-30T12:21:58.653Z,100764.25
2023-06-30T12:25:12.606Z,100746.16
2023-06-30T12:28:18.030Z,100754.09
2023-06-30T12:31:25.690Z,100746.84
2023-06-30T12:34:37.267Z,100750.31
2023-06-30T12:37:45.778Z,100750.91
2023-06-30T12:40:53.637Z,100748.28
2023-06-30T12:44:02.456Z,100741.13
2023-06-30T12:47:10.936Z,100743.91
2023-06-30T12:50:15.882Z,100739.47
2023-06-30T12:53:20.521Z,100743.69
2023-06-30T12:56:25.892Z,100736.09
2023-06-30T12:59:31.372Z,100733.44
2023-06-30T13:02:36.094Z,100733.03
2023-06-30T13:05:41.671Z,100733.28
2023-06-30T13:08:46.765Z,100737.25
2023-06-30T13:11:52.143Z,100736.59
2023-06-30T13:14:58.798Z,100733.50
2023-06-30T13:18:03.549Z,100731.09
2023-06-30T13:21:08.865Z,100733.47
2023-06-30T13:24:13.550Z,100726.81
2023-06-30T13:27:18.463Z,100732.25
2023-06-30T13:30:23.297Z,100734.53
2023-06-30T13:33:28.046Z,100733.47
2023-06-30T13:36:32.828Z,100731.28
2023-06-30T13:39:37.911Z,100725.91
2023-06-30T13:42:42.280Z,100717.81
2023-06-30T13:45:47.065Z,100716.44
2023-06-30T13:48:51.859Z,100719.25
2023-06-30T13:51:56.321Z,100723.06
2023-06-30T13:58:23.574Z,100715.31
2023-06-30T14:01:29.484Z,100704.34
2023-06-30T14:04:35.331Z,100714.38
2023-06-30T14:07:40.360Z,100707.81
2023-06-30T14:10:45.851Z,100713.16
2023-06-30T14:13:51.169Z,100708.94
2023-06-30T14:16:55.832Z,100708.16
2023-06-30T14:20:00.272Z,100705.09
2023-06-30T14:23:06.879Z,100704.22
2023-06-30T14:26:11.611Z,100701.94
2023-06-30T14:29:16.229Z,100706.19
2023-06-30T14:32:23.950Z,100701.41
2023-06-30T14:35:32.596Z,100686.31
2023-06-30T14:38:37.145Z,100699.97
2023-06-30T14:41:49.994Z,100696.03
2023-06-30T14:45:02.051Z,100692.84
2023-06-30T14:48:06.633Z,100690.31
2023-06-30T14:51:11.699Z,100686.41
2023-06-30T14:54:16.942Z,100684.59
2023-06-30T14:57:21.737Z,100691.75
2023-06-30T15:00:26.726Z,100686.88
2023-06-30T15:03:31.747Z,100677.31
2023-06-30T15:06:36.574Z,100690.66
2023-06-30T15:09:41.219Z,100683.66
2023-06-30T15:12:45.635Z,100675.94
2023-06-30T15:15:54.067Z,100681.97
2023-06-30T15:18:58.308Z,100684.09
2023-06-30T15:22:03.167Z,100676.13
2023-06-30T15:25:08.249Z,100677.56
2023-06-30T15:28:12.796Z,100680.91
2023-06-30T15:31:17.067Z,100677.56
2023-06-30T15:34:21.487Z,100684.03
2023-06-30T15:37:26.031Z,100692.72
2023-06-30T15:40:30.373Z,100682.78
2023-06-30T15:43:34.548Z,100686.19
2023-06-30T15:46:39.068Z,100685.50
2023-06-30T15:49:43.367Z,100693.91
2023-06-30T15:52:47.833Z,100685.06
2023-06-30T15:55:52.164Z,100691.66
2023-06-30T15:58:56.660Z,100694.63
2023-06-30T16:02:01.714Z,100692.56
2023-06-30T16:05:10.674Z,100685.66
2023-06-30T16:08:15.351Z,100689.03
2023-06-30T16:11:19.862Z,100687.53
2023-06-30T16:14:24.207Z,100678.53
2023-06-30T16:17:28.805Z,100679.53
2023-06-30T16:20:33.435Z,100673.53
2023-06-30T16:23:37.860Z,100680.94
2023-06-30T16:26:42.434Z,100679.44
2023-06-30T16:29:46.928Z,100672.69
2023-06-30T16:32:53.159Z,100667.19
2023-06-30T16:35:57.818Z,100678.00
2023-06-30T16:39:02.408Z,100676.78
2023-06-30T16:42:07.062Z,100663.47
2023-06-30T16:45:12.951Z,100661.78
2023-06-30T16:48:17.532Z,100663.19
2023-06-30T16:51:22.345Z,100658.28
2023-06-30T16:54:27.464Z,100651.13
2023-06-30T16:57:32.087Z,100655.03
2023-06-30T17:00:36.475Z,100642.81
2023-06-30T17:03:40.754Z,100651.91
2023-06-30T17:06:45.298Z,100650.94
2023-06-30T17:09:49.773Z,100642.97
2023-06-30T17:12:54.412Z,100641.84
2023-06-30T17:15:58.969Z,100649.66
2023-06-30T17:19:03.654Z,100650.25
2023-06-30T17:22:08.454Z,100639.19
2023-06-30T17:25:13.854Z,100641.53
2023-06-30T17:28:18.491Z,100640.69
2023-06-30T17:31:23.232Z,100639.00
2023-06-30T17:34:27.773Z,100636.34
2023-06-30T17:37:32.510Z,100640.41
2023-06-30T17:40:39.542Z,100650.38
2023-06-30T17:43:44.964Z,100643.06
2023-06-30T17:46:49.970Z,100639.97
2023-06-30T17:49:55.779Z,100637.84
2023-06-30T17:53:00.012Z,100642.75
2023-06-30T17:56:04.710Z,100628.59
2023-06-30T17:59:09.269Z,100629.69
2023-06-30T18:02:14.171Z,100629.69
2023-06-30T18:05:19.959Z,100621.72
2023-06-30T18:08:27.230Z,100628.00
2023-06-30T18:11:32.292Z,100631.94
2023-06-30T18:14:38.368Z,100631.25
2023-06-30T18:17:42.904Z,100625.06
2023-06-30T18:20:47.632Z,100620.13
2023-06-30T18:23:52.177Z,100631.31
2023-06-30T18:26:56.847Z,100629.88
2023-06-30T18:30:01.946Z,100627.50
2023-06-30T18:33:06.494Z,100631.28
2023-06-30T18:36:10.850Z,100627.06
2023-06-30T18:39:15.733Z,100621.56
2023-06-30T18:42:20.375Z,100616.66
2023-06-30T18:45:25.143Z,100625.03
2023-06-30T18:48:29.547Z,100619.53
2023-06-30T18:51:34.253Z,100620.91
2023-06-30T18:54:39.032Z,100621.81
2023-06-30T18:57:43.210Z,100621.25
2023-06-30T19:00:47.780Z,100624.13
2023-06-30T19:03:53.187Z,100624.06
2023-06-30T19:06:58.170Z,100615.03
2023-06-30T19:10:03.438Z,100608.41
2023-06-30T19:13:08.800Z,100617.88
2023-06-30T19:16:13.602Z,100614.72
2023-06-30T19:19:18.537Z,100614.16
2023-06-30T19:22:23.466Z,100618.06
2023-06-30T19:25:28.107Z,100609.28
2023-06-30T19:28:32.316Z,100617.34
2023-06-30T19:31:37.002Z,100614.50
2023-06-30T19:34:43.651Z,100616.19
2023-06-30T19:37:48.267Z,100617.91
2023-06-30T19:40:53.729Z,100613.66
2023-06-30T19:43:58.636Z,100615.03
2023-06-30T19:47:11.832Z,100614.41
2023-06-30T19:50:16.750Z,100607.69
2023-06-30T19:53:21.343Z,100604.56
2023-06-30T19:56:25.465Z,100605.91
2023-06-30T19:59:29.953Z,100602.53
2023-06-30T20:02:34.375Z,100597.72
2023-06-30T20:05:38.812Z,100594.13
2023-06-30T20:08:43.471Z,100588.84
2023-06-30T20:11:48.170Z,100599.69
2023-06-30T20:14:52.749Z,100597.28
2023-06-30T20:17:57.458Z,100591.25
2023-06-30T20:21:01.901Z,100586.91
2023-06-30T20:24:07.307Z,100586.19
2023-06-30T20:27:12.060Z,100584.72
2023-06-30T20:30:16.486Z,100587.78
2023-06-30T20:33:21.025Z,100575.34
2023-06-30T20:36:25.438Z,100572.47
2023-06-30T20:39:30.428Z,100569.06
2023-06-30T20:42:35.540Z,100566.69
2023-06-30T20:45:41.288Z,100564.03
2023-06-30T20:48:46.022Z,100576.19
2023-06-30T20:51:54.325Z,100589.56
2023-06-30T20:54:59.655Z,100579.19
2023-06-30T20:58:04.087Z,100574.75
2023-06-30T21:01:08.680Z,100577.13
2023-06-30T21:04:13.558Z,100569.91
2023-06-30T21:07:18.377Z,100574.88
2023-06-30T21:10:22.998Z,100557.03
2023-06-30T21:13:28.524Z,100561.22
2023-06-30T21:16:33.253Z,100557.47
2023-06-30T21:19:37.869Z,100546.88
2023-06-30T21:22:42.984Z,100545.78
2023-06-30T21:25:47.551Z,100540.63
2023-06-30T21:28:52.767Z,100541.78
2023-06-30T21:31:57.775Z,100530.47
2023-06-30T21:35:02.656Z,100538.41
2023-06-30T21:38:07.606Z,100534.78
2023-06-30T21:41:12.883Z,100526.94
2023-06-30T21:44:17.305Z,100518.28
2023-06-30T21:47:21.507Z,100514.41
2023-06-30T21:50:26.035Z,100513.56
2023-06-30T21:53:30.376Z,100513.56
2023-06-30T21:56:35.411Z,100503.44
2023-06-30T21:59:40.314Z,100492.31
2023-06-30T22:02:48.050Z,100493.06
2023-06-30T22:05:53.076Z,100494.03
2023-06-30T22:09:00.323Z,100486.06
2023-06-30T22:12:08.660Z,100487.03
2023-06-30T22:15:13.075Z,100479.81
2023-06-30T22:18:17.819Z,100470.84
2023-06-30T22:21:23.994Z,100465.53
2023-06-30T22:24:28.884Z,100456.63
2023-06-30T22:27:33.477Z,100452.75
2023-06-30T22:30:37.700Z,100450.13
2023-06-30T22:33:41.855Z,100449.94
2023-06-30T22:36:46.188Z,100442.16
2023-06-30T22:39:50.422Z,100438.25
2023-06-30T22:42:55.025Z,100440.66
2023-06-30T22:45:59.579Z,100438.50
2023-06-30T22:49:04.571Z,100441.59
2023-06-30T22:52:09.123Z,100439.94
2023-06-30T22:55:13.814Z,100441.88
2023-06-30T22:58:18.508Z,100440.91
2023-06-30T23:01:22.918Z,100443.31
2023-06-30T23:04:27.378Z,100432.25
2023-06-30T23:07:31.482Z,100425.44
2023-06-30T23:10:35.763Z,100433.41
2023-06-30T23:13:40.297Z,100425.44
2023-06-30T23:16:44.666Z,100423.47
2023-06-30T23:19:50.389Z,100416.25
2023-06-30T23:22:54.939Z,100414.03
2023-06-30T23:25:59.197Z,100412.66
2023-06-30T23:29:06.852Z,100415.94
2023-06-30T23:32:12.359Z,100402.38
2023-06-30T23:35:17.125Z,100400.44
2023-06-30T23:38:21.469Z,100410.06
2023-06-30T23:41:27.412Z,100396.78
2023-06-30T23:44:31.696Z,100390.13
2023-06-30T23:47:36.356Z,100386.47
2023-06-30T23:50:40.890Z,100384.00
2023-06-30T23:53:45.343Z,100374.78
2023-06-30T23:56:50.356Z,100374.63
2023-06-30T23:59:54.682Z,100371.97
