createdAt,value
2024-04-11T00:01:13.075Z,4.5
2024-04-11T00:04:13.219Z,4.5
2024-04-11T00:07:13.064Z,4.5
2024-04-11T00:10:13.073Z,4.5
2024-04-11T00:13:13.069Z,4.6
2024-04-11T00:16:13.100Z,4.6
2024-04-11T00:19:13.068Z,4.6
2024-04-11T00:22:13.068Z,4.5
2024-04-11T00:25:13.074Z,4.4
2024-04-11T00:28:13.071Z,4.3
2024-04-11T00:31:13.077Z,4.3
2024-04-11T00:34:13.301Z,4.2
2024-04-11T00:37:13.180Z,4.2
2024-04-11T00:40:13.078Z,4.2
2024-04-11T00:43:13.084Z,4.1
2024-04-11T00:46:13.081Z,4.1
2024-04-11T00:49:13.140Z,4.1
2024-04-11T00:52:13.088Z,4.1
2024-04-11T00:55:13.094Z,4.2
2024-04-11T00:58:13.101Z,4.1
2024-04-11T01:01:13.175Z,4.1
2024-04-11T01:04:13.164Z,4.1
2024-04-11T01:07:13.084Z,4.1
2024-04-11T01:10:13.084Z,4
2024-04-11T01:13:13.096Z,4
2024-04-11T01:16:13.101Z,3.9
2024-04-11T01:19:13.160Z,3.9
2024-04-11T01:22:13.091Z,3.9
2024-04-11T01:25:13.100Z,3.8
2024-04-11T01:28:13.113Z,3.9
2024-04-11T01:31:13.106Z,4
2024-04-11T01:34:13.353Z,4
2024-04-11T01:37:13.108Z,4.1
2024-04-11T01:40:13.115Z,4
2024-04-11T01:43:13.124Z,4
2024-04-11T01:46:13.136Z,4
2024-04-11T01:49:13.119Z,4
2024-04-11T01:52:13.131Z,3.9
2024-04-11T01:55:13.128Z,3.8
2024-04-11T01:58:13.135Z,3.8
2024-04-11T02:01:13.145Z,3.9
2024-04-11T02:04:13.185Z,3.9
2024-04-11T02:07:13.147Z,4
2024-04-11T02:10:13.141Z,3.9
2024-04-11T02:13:13.137Z,3.8
2024-04-11T02:16:13.185Z,3.9
2024-04-11T02:19:13.158Z,3.9
2024-04-11T02:22:13.137Z,3.8
2024-04-11T02:25:13.157Z,3.7
2024-04-11T02:28:13.152Z,3.8
2024-04-11T02:31:13.178Z,3.8
2024-04-11T02:34:13.288Z,3.9
2024-04-11T02:37:13.165Z,3.9
2024-04-11T02:40:13.178Z,4
2024-04-11T02:43:13.172Z,4
2024-04-11T02:46:13.182Z,4
2024-04-11T02:49:13.296Z,4
2024-04-11T02:52:13.180Z,3.9
2024-04-11T02:55:13.182Z,3.9
2024-04-11T02:58:13.182Z,4
2024-04-11T03:01:13.223Z,4.1
2024-04-11T03:04:13.377Z,4
2024-04-11T03:07:13.186Z,4
2024-04-11T03:10:13.211Z,4.1
2024-04-11T03:13:13.196Z,4.1
2024-04-11T03:16:13.526Z,4.1
2024-04-11T03:19:13.192Z,4.1
2024-04-11T03:22:13.207Z,4.1
2024-04-11T03:25:13.219Z,4.1
2024-04-11T03:28:13.215Z,4.1
2024-04-11T03:31:13.220Z,4.2
2024-04-11T03:34:13.380Z,4.3
2024-04-11T03:37:13.228Z,4.4
2024-04-11T03:40:13.214Z,4.4
2024-04-11T03:43:13.212Z,4.4
2024-04-11T03:46:13.243Z,4.4
2024-04-11T03:49:13.280Z,4.4
2024-04-11T03:52:13.232Z,4.4
2024-04-11T03:55:13.231Z,4.4
2024-04-11T03:58:13.246Z,4.3
2024-04-11T04:01:13.237Z,4.3
2024-04-11T04:04:13.272Z,4.3
2024-04-11T04:07:13.255Z,4.2
2024-04-11T04:10:13.244Z,4.2
2024-04-11T04:13:13.259Z,4.2
2024-04-11T04:16:13.366Z,4.2
2024-04-11T04:19:13.263Z,4.2
2024-04-11T04:22:13.248Z,4.1
2024-04-11T04:25:13.255Z,4.1
2024-04-11T04:28:13.266Z,4.1
2024-04-11T04:31:13.253Z,4.1
2024-04-11T04:34:13.509Z,4.1
2024-04-11T04:37:13.502Z,4.1
2024-04-11T04:40:13.280Z,4
2024-04-11T04:43:13.284Z,4
2024-04-11T04:46:13.284Z,4.1
2024-04-11T04:49:13.582Z,4.1
2024-04-11T04:52:13.284Z,4.2
2024-04-11T04:55:13.303Z,4.2
2024-04-11T04:58:13.289Z,4.2
2024-04-11T05:01:13.347Z,4.3
2024-04-11T05:04:13.332Z,4.3
2024-04-11T05:07:15.249Z,4.4
2024-04-11T05:10:13.309Z,4.4
2024-04-11T05:13:13.306Z,4.4
2024-04-11T05:16:13.319Z,4.5
2024-04-11T05:19:13.296Z,4.5
2024-04-11T05:22:13.319Z,4.6
2024-04-11T05:25:13.315Z,4.6
2024-04-11T05:28:13.324Z,4.6
2024-04-11T05:31:13.326Z,4.7
2024-04-11T05:34:13.472Z,4.7
2024-04-11T05:37:13.342Z,4.7
2024-04-11T05:40:13.422Z,4.8
2024-04-11T05:43:15.661Z,4.9
2024-04-11T05:46:13.359Z,5
2024-04-11T05:49:13.454Z,5.1
2024-04-11T05:52:13.358Z,5.3
2024-04-11T05:55:13.362Z,5.3
2024-04-11T05:58:13.364Z,5.4
2024-04-11T06:01:13.447Z,5.4
2024-04-11T06:04:13.406Z,5.6
2024-04-11T06:07:13.398Z,5.9
2024-04-11T06:10:13.533Z,5.8
2024-04-11T06:13:13.427Z,6
2024-04-11T06:16:13.428Z,5.7
2024-04-11T06:19:13.407Z,5.8
2024-04-11T06:22:13.419Z,5.9
2024-04-11T06:25:13.427Z,5.8
2024-04-11T06:28:13.431Z,5.9
2024-04-11T06:31:13.423Z,5.8
2024-04-11T06:34:13.493Z,5.8
2024-04-11T06:37:13.426Z,5.9
2024-04-11T06:40:13.638Z,5.7
2024-04-11T06:43:13.444Z,5.7
2024-04-11T06:46:13.449Z,5.8
2024-04-11T06:49:13.488Z,5.8
2024-04-11T06:52:13.469Z,5.8
2024-04-11T06:55:13.469Z,5.8
2024-04-11T06:58:13.459Z,5.7
2024-04-11T07:01:13.459Z,5.7
2024-04-11T07:04:13.479Z,5.6
2024-04-11T07:07:13.479Z,5.4
2024-04-11T07:10:13.477Z,5.2
2024-04-11T07:13:13.481Z,5.2
2024-04-11T07:16:13.482Z,5.2
2024-04-11T07:19:13.505Z,5.2
2024-04-11T07:22:13.499Z,5.4
2024-04-11T07:25:13.494Z,5.2
2024-04-11T07:28:13.507Z,5.4
2024-04-11T07:31:14.794Z,5.3
2024-04-11T07:34:13.592Z,5.3
2024-04-11T07:37:13.496Z,5.4
2024-04-11T07:40:13.508Z,5.4
2024-04-11T07:43:13.514Z,5.4
2024-04-11T07:46:13.514Z,5.5
2024-04-11T07:49:13.624Z,5.6
2024-04-11T07:52:13.516Z,5.8
2024-04-11T07:55:13.530Z,6
2024-04-11T07:58:13.516Z,5.9
2024-04-11T08:01:13.539Z,5.8
2024-04-11T08:04:13.539Z,5.8
2024-04-11T08:07:13.531Z,5.9
2024-04-11T08:10:13.537Z,5.6
2024-04-11T08:13:13.531Z,5.6
2024-04-11T08:16:13.533Z,5.4
2024-04-11T08:19:13.531Z,5.6
2024-04-11T08:22:13.556Z,5.7
2024-04-11T08:25:13.563Z,5.4
2024-04-11T08:28:13.543Z,5.4
2024-04-11T08:31:13.549Z,5.4
2024-04-11T08:34:13.622Z,5
2024-04-11T08:37:13.559Z,4.9
2024-04-11T08:40:13.547Z,4.9
2024-04-11T08:43:13.539Z,4.8
2024-04-11T08:46:13.595Z,4.7
2024-04-11T08:49:13.605Z,4.7
2024-04-11T08:52:13.549Z,4.8
2024-04-11T08:55:13.550Z,4.7
2024-04-11T08:58:13.563Z,4.7
2024-04-11T09:01:13.587Z,4.7
2024-04-11T09:04:13.581Z,4.9
2024-04-11T09:07:13.559Z,5
2024-04-11T09:10:13.563Z,5
2024-04-11T09:13:13.564Z,5
2024-04-11T09:16:13.605Z,4.9
2024-04-11T09:19:13.567Z,5
2024-04-11T09:22:13.577Z,5
2024-04-11T09:25:13.573Z,5
2024-04-11T09:28:13.588Z,5
2024-04-11T09:31:13.579Z,5
2024-04-11T09:34:13.821Z,5.2
2024-04-11T09:37:13.596Z,5.4
2024-04-11T09:40:13.588Z,5.4
2024-04-11T09:43:13.600Z,5.4
2024-04-11T09:46:13.595Z,5.7
2024-04-11T09:49:13.597Z,5.7
2024-04-11T09:52:13.601Z,5.7
2024-04-11T09:55:13.611Z,5.7
2024-04-11T09:58:13.599Z,5.9
2024-04-11T10:01:13.694Z,5.8
2024-04-11T10:04:13.659Z,5.8
2024-04-11T10:07:13.634Z,5.8
2024-04-11T10:10:13.601Z,5.9
2024-04-11T10:13:13.608Z,5.9
2024-04-11T10:16:13.608Z,5.9
2024-04-11T10:19:14.330Z,6.1
2024-04-11T10:22:13.627Z,6.1
2024-04-11T10:25:13.620Z,6.2
2024-04-11T10:28:13.619Z,6
2024-04-11T10:31:13.619Z,6.3
2024-04-11T10:34:13.708Z,6.8
2024-04-11T10:37:13.623Z,6.8
2024-04-11T10:40:13.621Z,6.8
2024-04-11T10:43:13.674Z,7.1
2024-04-11T10:46:13.627Z,6.8
2024-04-11T10:49:13.994Z,6.9
2024-04-11T10:52:13.627Z,7
2024-04-11T10:55:13.619Z,7.1
2024-04-11T10:58:13.621Z,7.1
2024-04-11T11:01:13.663Z,7.1
2024-04-11T11:04:13.653Z,7.4
2024-04-11T11:07:13.621Z,7.3
2024-04-11T11:10:13.633Z,7.4
2024-04-11T11:13:13.638Z,7.3
2024-04-11T11:16:13.800Z,7.4
2024-04-11T11:19:13.723Z,7.4
2024-04-11T11:22:13.637Z,7.2
2024-04-11T11:25:13.638Z,7.3
2024-04-11T11:28:13.649Z,7.3
2024-04-11T11:31:13.642Z,7.2
2024-04-11T11:34:13.748Z,7.3
2024-04-11T11:37:13.660Z,7.1
2024-04-11T11:40:13.655Z,7.2
2024-04-11T11:43:13.652Z,7.1
2024-04-11T11:46:13.648Z,7.1
2024-04-11T11:49:13.653Z,7.1
2024-04-11T11:52:13.659Z,7.2
2024-04-11T11:55:13.658Z,7.3
2024-04-11T11:58:13.673Z,7.3
2024-04-11T12:01:13.718Z,7.4
2024-04-11T12:04:13.769Z,7.4
2024-04-11T12:07:13.665Z,7.2
2024-04-11T12:10:13.678Z,7.4
2024-04-11T12:13:13.675Z,7.5
2024-04-11T12:16:13.684Z,7.5
2024-04-11T12:19:13.682Z,7.6
2024-04-11T12:22:13.686Z,7.7
2024-04-11T12:25:13.678Z,7.8
2024-04-11T12:28:13.696Z,7.8
2024-04-11T12:31:13.912Z,8
2024-04-11T12:34:13.714Z,7.9
2024-04-11T12:37:13.699Z,7.9
2024-04-11T12:40:15.032Z,8
2024-04-11T12:43:15.342Z,8
2024-04-11T12:46:13.707Z,8.1
2024-04-11T12:49:13.716Z,8.1
2024-04-11T12:52:13.715Z,8.2
2024-04-11T12:55:13.730Z,8.3
2024-04-11T12:58:13.732Z,8.5
2024-04-11T13:01:13.729Z,8.4
2024-04-11T13:04:13.712Z,8.4
2024-04-11T13:07:14.277Z,8.5
2024-04-11T13:10:13.737Z,8.8
2024-04-11T13:13:13.726Z,8.7
2024-04-11T13:16:13.919Z,8.7
2024-04-11T13:19:13.760Z,9
2024-04-11T13:22:13.764Z,8.9
2024-04-11T13:25:13.741Z,8.8
2024-04-11T13:28:13.752Z,8.8
2024-04-11T13:31:13.727Z,9
2024-04-11T13:34:13.889Z,9
2024-04-11T13:37:13.740Z,9.1
2024-04-11T13:40:13.747Z,9.1
2024-04-11T13:43:13.759Z,9.2
2024-04-11T13:46:13.867Z,9.5
2024-04-11T13:49:13.740Z,9.5
2024-04-11T13:52:13.751Z,9.4
2024-04-11T13:55:13.768Z,9.4
2024-04-11T13:58:13.770Z,9.5
2024-04-11T14:01:13.834Z,9.5
2024-04-11T14:04:13.763Z,9.4
2024-04-11T14:07:13.768Z,9.6
2024-04-11T14:10:13.766Z,9.7
2024-04-11T14:13:13.770Z,9.7
2024-04-11T14:16:13.793Z,9.7
2024-04-11T14:19:13.776Z,9.8
2024-04-11T14:22:13.790Z,9.8
2024-04-11T14:25:13.790Z,9.9
2024-04-11T14:28:13.796Z,9.8
2024-04-11T14:31:13.786Z,9.9
2024-04-11T14:34:13.791Z,10
2024-04-11T14:37:13.787Z,9.9
2024-04-11T14:40:13.803Z,10
2024-04-11T14:43:13.813Z,10
2024-04-11T14:46:13.835Z,10.1
2024-04-11T14:49:13.807Z,10.3
2024-04-11T14:52:13.816Z,10.4
2024-04-11T14:55:13.815Z,10.6
2024-04-11T14:58:13.811Z,10.4
2024-04-11T15:01:13.815Z,10.4
2024-04-11T15:04:13.846Z,10.4
2024-04-11T15:07:13.844Z,10.4
2024-04-11T15:10:13.822Z,10.6
2024-04-11T15:13:13.829Z,10.6
2024-04-11T15:16:13.847Z,10.5
2024-04-11T15:19:13.847Z,10.4
2024-04-11T15:22:13.846Z,10.5
2024-04-11T15:25:13.851Z,10.5
2024-04-11T15:28:13.840Z,10.5
2024-04-11T15:31:13.850Z,10.4
2024-04-11T15:34:13.852Z,10.3
2024-04-11T15:37:13.866Z,10.2
2024-04-11T15:40:13.854Z,10.3
2024-04-11T15:43:13.851Z,10.3
2024-04-11T15:46:13.865Z,10.3
2024-04-11T15:49:13.940Z,10.3
2024-04-11T15:52:13.869Z,10.3
2024-04-11T15:55:13.862Z,10.4
2024-04-11T15:58:14.054Z,10.5
2024-04-11T16:01:13.923Z,10.5
2024-04-11T16:04:13.956Z,10.5
2024-04-11T16:07:13.882Z,10.5
2024-04-11T16:10:13.884Z,10.6
2024-04-11T16:13:14.050Z,10.7
2024-04-11T16:16:13.899Z,10.7
2024-04-11T16:19:13.950Z,10.7
2024-04-11T16:22:13.893Z,10.7
2024-04-11T16:25:13.920Z,10.6
2024-04-11T16:28:13.921Z,10.7
2024-04-11T16:31:13.928Z,10.6
2024-04-11T16:34:13.915Z,10.5
2024-04-11T16:37:13.907Z,10.5
2024-04-11T16:40:13.934Z,10.5
2024-04-11T16:43:13.928Z,10.4
2024-04-11T16:46:13.922Z,10.3
2024-04-11T16:49:14.081Z,10.3
2024-04-11T16:52:13.943Z,10.3
2024-04-11T16:55:13.932Z,10.3
2024-04-11T16:58:14.014Z,10.3
2024-04-11T17:01:13.978Z,10.3
2024-04-11T17:04:13.942Z,10.3
2024-04-11T17:07:13.944Z,10.3
2024-04-11T17:10:13.964Z,10.3
2024-04-11T17:13:13.954Z,10.3
2024-04-11T17:16:13.959Z,10.2
2024-04-11T17:19:14.078Z,10.2
2024-04-11T17:22:13.966Z,10.2
2024-04-11T17:25:14.171Z,10.3
2024-04-11T17:28:14.025Z,10.3
2024-04-11T17:31:13.992Z,10.3
2024-04-11T17:34:14.104Z,10.4
2024-04-11T17:37:14.100Z,10.4
2024-04-11T17:40:14.085Z,10.4
2024-04-11T17:43:14.004Z,10.5
2024-04-11T17:46:13.996Z,10.5
2024-04-11T17:49:14.001Z,10.5
2024-04-11T17:52:14.037Z,10.6
2024-04-11T17:55:14.012Z,10.6
2024-04-11T17:58:14.029Z,10.6
2024-04-11T18:01:14.191Z,10.6
2024-04-11T18:04:14.045Z,10.6
2024-04-11T18:07:14.031Z,10.6
2024-04-11T18:10:14.030Z,10.6
2024-04-11T18:13:14.031Z,10.6
2024-04-11T18:16:15.559Z,10.6
2024-04-11T18:19:14.068Z,10.6
2024-04-11T18:22:14.065Z,10.6
2024-04-11T18:25:14.071Z,10.6
2024-04-11T18:28:14.072Z,10.7
2024-04-11T18:31:14.080Z,10.7
2024-04-11T18:34:14.102Z,10.7
2024-04-11T18:37:14.190Z,10.7
2024-04-11T18:40:14.064Z,10.7
2024-04-11T18:43:14.072Z,10.7
2024-04-11T18:46:14.098Z,10.7
2024-04-11T18:49:14.189Z,10.7
2024-04-11T18:52:14.451Z,10.8
2024-04-11T18:55:14.100Z,10.8
2024-04-11T18:58:14.106Z,10.8
2024-04-11T19:01:14.128Z,10.8
2024-04-11T19:04:14.137Z,10.8
2024-04-11T19:07:14.422Z,10.9
2024-04-11T19:10:14.119Z,10.9
2024-04-11T19:13:14.117Z,10.9
2024-04-11T19:16:14.166Z,10.9
2024-04-11T19:19:14.129Z,10.9
2024-04-11T19:22:14.153Z,10.9
2024-04-11T19:25:14.155Z,10.9
2024-04-11T19:28:14.157Z,10.9
2024-04-11T19:31:14.157Z,11
2024-04-11T19:34:14.434Z,11
2024-04-11T19:37:14.150Z,10.9
2024-04-11T19:40:14.200Z,11
2024-04-11T19:43:14.178Z,11
2024-04-11T19:46:14.203Z,10.9
2024-04-11T19:49:14.253Z,11
2024-04-11T19:52:14.188Z,11
2024-04-11T19:55:14.191Z,10.9
2024-04-11T19:58:14.190Z,10.9
2024-04-11T20:01:14.258Z,10.8
2024-04-11T20:04:14.266Z,10.8
2024-04-11T20:07:14.199Z,10.8
2024-04-11T20:10:14.213Z,10.8
2024-04-11T20:13:14.199Z,10.8
2024-04-11T20:16:14.202Z,10.7
2024-04-11T20:19:14.372Z,10.7
2024-04-11T20:22:14.219Z,10.7
2024-04-11T20:25:14.229Z,10.7
2024-04-11T20:28:14.224Z,10.6
2024-04-11T20:31:14.222Z,10.7
2024-04-11T20:34:14.232Z,10.6
2024-04-11T20:37:14.225Z,10.6
2024-04-11T20:40:14.219Z,10.6
2024-04-11T20:43:14.223Z,10.5
2024-04-11T20:46:14.231Z,10.4
2024-04-11T20:49:14.260Z,10.4
2024-04-11T20:52:14.240Z,10.3
2024-04-11T20:55:14.237Z,10.3
2024-04-11T20:58:14.242Z,10.3
2024-04-11T21:01:14.355Z,10.4
2024-04-11T21:04:14.310Z,10.4
2024-04-11T21:07:14.238Z,10.5
2024-04-11T21:10:14.267Z,10.6
2024-04-11T21:13:14.268Z,10.6
2024-04-11T21:16:14.308Z,10.7
2024-04-11T21:19:14.353Z,10.7
2024-04-11T21:22:14.280Z,10.7
2024-04-11T21:25:14.291Z,10.8
2024-04-11T21:28:14.294Z,10.8
2024-04-11T21:31:14.297Z,10.9
2024-04-11T21:34:14.299Z,10.9
2024-04-11T21:37:14.302Z,10.9
2024-04-11T21:40:14.843Z,10.9
2024-04-11T21:43:14.321Z,10.9
2024-04-11T21:46:14.321Z,11
2024-04-11T21:49:14.506Z,11
2024-04-11T21:52:14.321Z,11
2024-04-11T21:55:14.331Z,11
2024-04-11T21:58:14.348Z,11
2024-04-11T22:01:14.341Z,11
2024-04-11T22:04:14.349Z,11
2024-04-11T22:07:14.367Z,11
2024-04-11T22:10:14.382Z,11
2024-04-11T22:13:14.382Z,11
2024-04-11T22:16:14.421Z,11
2024-04-11T22:19:14.366Z,11
2024-04-11T22:22:14.378Z,11
2024-04-11T22:25:14.386Z,11
2024-04-11T22:28:14.397Z,11
2024-04-11T22:31:14.403Z,11
2024-04-11T22:34:14.401Z,11
2024-04-11T22:37:14.406Z,11
2024-04-11T22:40:14.416Z,11
2024-04-11T22:43:14.427Z,11
2024-04-11T22:46:14.425Z,11
2024-04-11T22:49:14.650Z,11.1
2024-04-11T22:52:14.443Z,11
2024-04-11T22:55:14.445Z,11.1
2024-04-11T22:58:14.457Z,11
2024-04-11T23:01:14.460Z,11
2024-04-11T23:04:14.487Z,11
2024-04-11T23:07:14.473Z,11.1
2024-04-11T23:10:14.477Z,11
2024-04-11T23:13:14.487Z,11
2024-04-11T23:16:14.484Z,11
2024-04-11T23:19:14.562Z,11
2024-04-11T23:22:14.508Z,11
2024-04-11T23:25:14.511Z,11
2024-04-11T23:28:14.519Z,11
2024-04-11T23:31:14.520Z,11
2024-04-11T23:34:14.523Z,11
2024-04-11T23:37:14.527Z,11
2024-04-11T23:40:14.541Z,11
2024-04-11T23:43:14.565Z,10.9
2024-04-11T23:46:15.266Z,11
2024-04-11T23:49:15.132Z,10.9
2024-04-11T23:52:14.563Z,11
2024-04-11T23:55:14.595Z,11
2024-04-11T23:58:14.589Z,11
