createdAt,value
2019-05-30T00:00:07.755Z,99.90
2019-05-30T00:02:24.558Z,99.90
2019-05-30T00:04:52.167Z,99.90
2019-05-30T00:07:19.757Z,99.90
2019-05-30T00:09:47.336Z,99.90
2019-05-30T00:12:14.916Z,99.90
2019-05-30T00:14:42.483Z,99.90
2019-05-30T00:17:10.062Z,99.90
2019-05-30T00:19:37.620Z,99.90
2019-05-30T00:22:24.797Z,99.90
2019-05-30T00:24:52.338Z,99.90
2019-05-30T00:27:19.903Z,99.90
2019-05-30T00:29:47.518Z,99.90
2019-05-30T00:32:15.076Z,99.90
2019-05-30T00:34:42.668Z,99.90
2019-05-30T00:37:10.435Z,99.90
2019-05-30T00:39:38.000Z,99.90
2019-05-30T00:42:06.190Z,99.90
2019-05-30T00:44:33.967Z,99.90
2019-05-30T00:47:02.432Z,99.90
2019-05-30T00:49:30.219Z,99.90
2019-05-30T00:51:58.323Z,99.90
2019-05-30T00:54:26.048Z,99.90
2019-05-30T00:56:53.618Z,99.90
2019-05-30T00:59:21.218Z,99.90
2019-05-30T01:01:48.788Z,99.90
2019-05-30T01:04:16.345Z,99.90
2019-05-30T01:06:43.948Z,99.90
2019-05-30T01:09:11.567Z,99.90
2019-05-30T01:11:39.144Z,99.90
2019-05-30T01:14:07.504Z,99.90
2019-05-30T01:16:35.229Z,99.90
2019-05-30T01:19:03.194Z,99.90
2019-05-30T01:21:30.863Z,99.90
2019-05-30T01:23:59.195Z,99.90
2019-05-30T01:26:27.005Z,99.90
2019-05-30T01:28:54.749Z,99.90
2019-05-30T01:31:22.328Z,99.90
2019-05-30T01:33:49.887Z,99.90
2019-05-30T01:36:17.639Z,99.90
2019-05-30T01:38:45.177Z,99.90
2019-05-30T01:41:12.747Z,99.90
2019-05-30T01:43:40.330Z,99.90
2019-05-30T01:46:08.376Z,99.90
2019-05-30T01:48:36.066Z,99.90
2019-05-30T01:51:04.587Z,99.90
2019-05-30T01:53:32.178Z,99.90
2019-05-30T01:56:00.646Z,99.90
2019-05-30T01:58:28.408Z,99.90
2019-05-30T02:00:56.024Z,99.90
2019-05-30T02:03:23.620Z,99.90
2019-05-30T02:05:51.358Z,99.90
2019-05-30T02:08:18.914Z,99.90
2019-05-30T02:10:46.474Z,99.90
2019-05-30T02:13:14.369Z,99.90
2019-05-30T02:15:41.879Z,99.90
2019-05-30T02:18:10.014Z,99.90
2019-05-30T02:20:37.920Z,99.90
2019-05-30T02:23:07.576Z,99.90
2019-05-30T02:25:35.039Z,99.90
2019-05-30T02:28:02.604Z,99.90
2019-05-30T02:30:30.141Z,99.90
2019-05-30T02:32:57.715Z,99.90
2019-05-30T02:35:25.261Z,99.90
2019-05-30T02:37:52.851Z,99.90
2019-05-30T02:40:20.592Z,99.90
2019-05-30T02:42:48.142Z,99.90
2019-05-30T02:45:15.753Z,99.90
2019-05-30T02:47:43.306Z,99.90
2019-05-30T02:50:13.782Z,99.90
2019-05-30T02:52:40.625Z,99.90
2019-05-30T02:55:11.008Z,99.90
2019-05-30T02:57:38.163Z,99.90
2019-05-30T03:00:08.238Z,99.90
2019-05-30T03:02:35.539Z,99.90
2019-05-30T03:05:04.149Z,99.90
2019-05-30T03:07:32.462Z,99.90
2019-05-30T03:10:02.171Z,99.90
2019-05-30T03:12:29.383Z,99.90
2019-05-30T03:14:57.110Z,99.90
2019-05-30T03:17:24.659Z,99.90
2019-05-30T03:19:52.233Z,99.90
2019-05-30T03:22:19.827Z,99.90
2019-05-30T03:24:47.352Z,99.90
2019-05-30T03:27:14.918Z,99.90
2019-05-30T03:30:05.237Z,99.90
2019-05-30T03:33:02.024Z,99.90
2019-05-30T03:35:00.659Z,99.90
2019-05-30T03:37:30.268Z,99.90
2019-05-30T03:39:57.727Z,99.90
2019-05-30T03:42:25.331Z,99.90
2019-05-30T03:44:52.894Z,99.90
2019-05-30T03:47:22.169Z,99.90
2019-05-30T03:49:50.942Z,99.90
2019-05-30T03:52:19.196Z,99.90
2019-05-30T03:54:48.474Z,99.90
2019-05-30T03:57:22.855Z,99.90
2019-05-30T03:59:56.320Z,99.90
2019-05-30T04:02:56.360Z,99.90
2019-05-30T04:05:16.116Z,99.90
2019-05-30T04:07:48.420Z,99.90
2019-05-30T04:10:19.815Z,99.90
2019-05-30T04:13:23.314Z,99.90
2019-05-30T04:15:50.894Z,99.90
2019-05-30T04:18:19.572Z,99.90
2019-05-30T04:20:47.313Z,99.90
2019-05-30T04:23:15.380Z,99.90
2019-05-30T04:25:44.245Z,99.90
2019-05-30T04:28:12.085Z,99.90
2019-05-30T04:30:40.206Z,99.90
2019-05-30T04:33:23.775Z,99.90
2019-05-30T04:35:37.212Z,99.90
2019-05-30T04:38:04.879Z,99.90
2019-05-30T04:40:32.411Z,99.90
2019-05-30T04:42:59.977Z,99.90
2019-05-30T04:45:28.354Z,99.90
2019-05-30T04:47:56.357Z,99.90
2019-05-30T04:50:23.906Z,99.90
2019-05-30T04:52:51.461Z,99.90
2019-05-30T04:55:21.058Z,99.90
2019-05-30T04:57:48.422Z,99.90
2019-05-30T05:00:17.114Z,99.90
2019-05-30T05:02:44.879Z,99.90
2019-05-30T05:05:13.358Z,99.90
2019-05-30T05:07:41.824Z,99.90
2019-05-30T05:10:09.701Z,99.90
2019-05-30T05:12:37.319Z,99.90
2019-05-30T05:15:05.379Z,99.90
2019-05-30T05:17:32.931Z,99.90
2019-05-30T05:20:00.672Z,99.90
2019-05-30T05:22:28.221Z,99.90
2019-05-30T05:24:55.818Z,99.90
2019-05-30T05:27:24.029Z,99.90
2019-05-30T05:29:51.711Z,99.90
2019-05-30T05:32:20.390Z,99.90
2019-05-30T05:34:48.133Z,99.90
2019-05-30T05:37:16.956Z,99.90
2019-05-30T05:39:44.684Z,99.90
2019-05-30T05:42:12.229Z,99.90
2019-05-30T05:44:39.781Z,99.90
2019-05-30T05:47:07.383Z,99.90
2019-05-30T05:49:34.931Z,99.90
2019-05-30T05:52:02.495Z,99.90
2019-05-30T05:54:30.068Z,99.90
2019-05-30T05:56:57.620Z,99.90
2019-05-30T05:59:25.257Z,99.90
2019-05-30T06:01:52.991Z,99.90
2019-05-30T06:04:21.131Z,99.90
2019-05-30T06:06:48.813Z,99.90
2019-05-30T06:09:16.533Z,99.90
2019-05-30T06:11:44.046Z,99.90
2019-05-30T06:14:11.608Z,99.90
2019-05-30T06:16:39.177Z,99.90
2019-05-30T06:19:06.769Z,99.90
2019-05-30T06:21:34.316Z,99.90
2019-05-30T06:24:01.800Z,99.90
2019-05-30T06:26:29.447Z,99.90
2019-05-30T06:28:57.007Z,99.90
2019-05-30T06:31:24.568Z,99.90
2019-05-30T06:33:52.164Z,99.90
2019-05-30T06:36:20.862Z,99.90
2019-05-30T06:38:48.620Z,99.90
2019-05-30T06:41:16.215Z,99.90
2019-05-30T06:43:43.966Z,99.90
2019-05-30T06:46:11.535Z,99.90
2019-05-30T06:48:39.088Z,99.90
2019-05-30T06:51:06.667Z,99.90
2019-05-30T06:53:34.322Z,99.90
2019-05-30T06:56:01.928Z,95.20
2019-05-30T06:58:46.430Z,97.30
2019-05-30T07:00:58.917Z,99.90
2019-05-30T07:03:26.563Z,98.70
2019-05-30T07:05:54.605Z,99.70
2019-05-30T07:08:22.724Z,94.20
2019-05-30T07:10:50.349Z,93.80
2019-05-30T07:13:17.888Z,90.10
2019-05-30T07:15:45.434Z,88.70
2019-05-30T07:18:13.219Z,80.50
2019-05-30T07:20:40.805Z,83.80
2019-05-30T07:23:08.339Z,86.70
2019-05-30T07:25:35.926Z,85.00
2019-05-30T07:28:03.829Z,90.90
2019-05-30T07:30:32.061Z,85.60
2019-05-30T07:32:59.703Z,85.20
2019-05-30T07:35:27.962Z,82.90
2019-05-30T07:37:55.701Z,77.90
2019-05-30T07:40:24.500Z,88.80
2019-05-30T07:42:52.162Z,87.90
2019-05-30T07:45:20.014Z,81.30
2019-05-30T07:47:47.584Z,86.10
2019-05-30T07:50:15.247Z,81.90
2019-05-30T07:52:43.010Z,79.00
2019-05-30T07:55:10.873Z,77.60
2019-05-30T07:57:40.748Z,85.60
2019-05-30T08:00:08.560Z,84.50
2019-05-30T08:02:36.129Z,84.10
2019-05-30T08:05:05.229Z,86.60
2019-05-30T08:07:32.790Z,82.10
2019-05-30T08:10:00.384Z,77.40
2019-05-30T08:12:28.185Z,74.80
2019-05-30T08:14:55.704Z,79.00
2019-05-30T08:17:23.251Z,73.80
2019-05-30T08:19:51.732Z,71.00
2019-05-30T08:22:19.300Z,66.30
2019-05-30T08:24:46.871Z,69.50
2019-05-30T08:27:14.596Z,68.40
2019-05-30T08:29:42.165Z,69.10
2019-05-30T08:32:09.752Z,69.50
2019-05-30T08:34:38.744Z,69.40
2019-05-30T08:37:06.500Z,68.50
2019-05-30T08:39:35.153Z,66.60
2019-05-30T08:42:02.967Z,61.20
2019-05-30T08:44:31.561Z,61.80
2019-05-30T08:46:59.409Z,58.40
2019-05-30T08:49:26.989Z,57.50
2019-05-30T08:51:54.555Z,59.60
2019-05-30T08:54:22.525Z,60.40
2019-05-30T08:56:50.066Z,57.80
2019-05-30T08:59:17.617Z,58.30
2019-05-30T09:01:46.421Z,58.10
2019-05-30T09:04:14.623Z,59.20
2019-05-30T09:06:42.230Z,54.60
2019-05-30T09:09:09.839Z,56.00
2019-05-30T09:11:38.938Z,60.60
2019-05-30T09:14:06.940Z,58.90
2019-05-30T09:16:34.544Z,56.80
2019-05-30T09:19:02.110Z,55.00
2019-05-30T09:21:29.717Z,54.80
2019-05-30T09:24:01.142Z,53.60
2019-05-30T09:26:26.653Z,53.70
2019-05-30T09:28:54.266Z,52.20
2019-05-30T09:31:21.995Z,56.30
2019-05-30T09:33:49.538Z,59.00
2019-05-30T09:36:17.098Z,56.30
2019-05-30T09:38:45.474Z,56.00
2019-05-30T09:41:13.351Z,57.30
2019-05-30T09:43:41.597Z,55.90
2019-05-30T09:46:10.308Z,60.80
2019-05-30T09:48:37.958Z,63.80
2019-05-30T09:51:05.563Z,61.60
2019-05-30T09:53:33.194Z,61.90
2019-05-30T09:56:00.804Z,63.40
2019-05-30T09:58:28.375Z,61.10
2019-05-30T10:00:55.913Z,58.80
2019-05-30T10:03:23.505Z,63.10
2019-05-30T10:05:51.113Z,64.20
2019-05-30T10:08:18.668Z,65.60
2019-05-30T10:10:47.713Z,67.80
2019-05-30T10:13:15.497Z,69.20
2019-05-30T10:15:44.044Z,69.30
2019-05-30T10:18:12.523Z,66.70
2019-05-30T10:20:40.090Z,73.00
2019-05-30T10:23:07.828Z,67.70
2019-05-30T10:25:35.366Z,66.70
2019-05-30T10:28:03.028Z,61.60
2019-05-30T10:30:30.949Z,57.30
2019-05-30T10:32:58.503Z,56.40
2019-05-30T10:35:29.625Z,54.70
2019-05-30T10:37:55.462Z,56.50
2019-05-30T10:40:23.180Z,57.30
2019-05-30T10:42:51.299Z,54.60
2019-05-30T10:45:20.919Z,52.80
2019-05-30T10:47:49.404Z,52.20
2019-05-30T10:50:17.192Z,51.90
2019-05-30T10:52:45.341Z,50.90
2019-05-30T10:55:13.849Z,53.10
2019-05-30T10:57:41.741Z,55.60
2019-05-30T11:00:11.133Z,58.40
2019-05-30T11:02:39.018Z,60.70
2019-05-30T11:05:07.002Z,60.60
2019-05-30T11:08:05.536Z,56.70
2019-05-30T11:10:37.552Z,54.90
2019-05-30T11:13:06.784Z,56.50
2019-05-30T11:15:34.377Z,55.10
2019-05-30T11:18:02.317Z,56.80
2019-05-30T11:20:29.878Z,57.00
2019-05-30T11:22:58.478Z,54.60
2019-05-30T11:25:26.145Z,53.80
2019-05-30T11:27:54.793Z,52.30
2019-05-30T11:30:22.601Z,51.40
2019-05-30T11:32:50.920Z,51.10
2019-05-30T11:35:18.604Z,53.10
2019-05-30T11:37:46.182Z,53.90
2019-05-30T11:40:13.907Z,52.90
2019-05-30T11:42:41.450Z,52.60
2019-05-30T11:45:09.362Z,52.60
2019-05-30T11:47:36.958Z,53.30
2019-05-30T11:50:04.521Z,51.10
2019-05-30T11:52:32.069Z,49.80
2019-05-30T11:55:00.303Z,49.80
2019-05-30T11:57:28.026Z,49.20
2019-05-30T11:59:56.212Z,54.20
2019-05-30T12:02:24.228Z,52.70
2019-05-30T12:04:52.544Z,49.80
2019-05-30T12:07:35.427Z,48.80
2019-05-30T12:09:50.704Z,51.30
2019-05-30T12:12:18.440Z,51.30
2019-05-30T12:14:46.096Z,55.10
2019-05-30T12:17:13.660Z,53.90
2019-05-30T12:19:41.278Z,54.50
2019-05-30T12:22:08.869Z,55.50
2019-05-30T12:24:36.442Z,51.10
2019-05-30T12:27:04.476Z,52.70
2019-05-30T12:29:32.076Z,53.40
2019-05-30T14:12:16.330Z,62.40
2019-05-30T14:14:43.899Z,60.90
2019-05-30T14:17:13.627Z,60.00
2019-05-30T14:19:40.983Z,55.30
2019-05-30T14:22:09.382Z,57.40
2019-05-30T14:24:37.025Z,55.90
2019-05-30T14:27:05.452Z,58.20
2019-05-30T14:29:33.119Z,55.70
2019-05-30T14:32:02.162Z,57.90
2019-05-30T14:34:30.168Z,58.80
2019-05-30T14:36:57.731Z,58.10
2019-05-30T14:39:25.339Z,57.20
2019-05-30T14:41:53.268Z,57.50
2019-05-30T14:44:20.855Z,55.20
2019-05-30T14:46:48.420Z,58.10
2019-05-30T14:49:17.290Z,57.30
2019-05-30T14:51:44.908Z,56.80
2019-05-30T14:54:13.182Z,58.20
2019-05-30T14:56:41.458Z,56.60
2019-05-30T14:59:09.056Z,59.30
2019-05-30T15:01:36.651Z,57.50
2019-05-30T15:04:05.163Z,56.20
2019-05-30T15:06:33.054Z,59.40
2019-05-30T15:09:14.355Z,56.90
2019-05-30T15:11:30.069Z,55.50
2019-05-30T15:13:57.947Z,56.60
2019-05-30T15:16:25.592Z,56.10
2019-05-30T15:18:53.220Z,57.80
2019-05-30T15:21:20.839Z,57.50
2019-05-30T15:23:48.406Z,58.60
2019-05-30T15:26:16.353Z,61.20
2019-05-30T15:28:43.884Z,57.00
2019-05-30T15:31:12.427Z,57.10
2019-05-30T15:33:40.114Z,55.50
2019-05-30T15:36:08.547Z,55.30
2019-05-30T15:38:36.165Z,58.50
2019-05-30T15:41:03.746Z,55.60
2019-05-30T15:43:31.331Z,55.70
2019-05-30T15:45:59.108Z,57.70
2019-05-30T15:48:28.610Z,57.80
2019-05-30T15:50:56.065Z,58.00
2019-05-30T15:53:25.368Z,59.90
2019-05-30T15:55:52.970Z,57.00
2019-05-30T15:58:20.728Z,59.50
2019-05-30T16:00:51.418Z,60.20
2019-05-30T16:03:19.015Z,61.10
2019-05-30T16:05:46.857Z,58.70
2019-05-30T16:08:14.772Z,60.30
2019-05-30T16:10:42.430Z,57.40
2019-05-30T16:13:11.349Z,59.60
2019-05-30T16:15:39.319Z,58.90
2019-05-30T16:18:07.024Z,59.10
2019-05-30T16:20:38.949Z,56.10
2019-05-30T16:23:06.723Z,58.60
2019-05-30T16:25:34.423Z,57.80
2019-05-30T16:28:02.184Z,56.10
2019-05-30T16:30:30.112Z,56.90
2019-05-30T16:32:57.807Z,56.50
2019-05-30T16:35:26.505Z,56.00
2019-05-30T16:37:54.249Z,55.50
2019-05-30T16:40:22.412Z,55.30
2019-05-30T16:42:50.343Z,58.10
2019-05-30T16:45:21.605Z,57.30
2019-05-30T16:47:50.339Z,58.40
2019-05-30T16:50:23.535Z,57.10
2019-05-30T16:52:51.264Z,59.10
2019-05-30T16:55:21.385Z,60.30
2019-05-30T16:57:49.129Z,58.80
2019-05-30T17:00:20.257Z,60.70
2019-05-30T17:02:47.994Z,64.70
2019-05-30T17:05:17.980Z,58.70
2019-05-30T17:07:48.472Z,59.10
2019-05-30T17:10:23.456Z,57.20
2019-05-30T17:12:45.201Z,59.90
2019-05-30T17:15:12.897Z,58.30
2019-05-30T17:17:40.482Z,55.60
2019-05-30T17:20:09.073Z,56.30
2019-05-30T17:22:36.645Z,56.00
2019-05-30T17:25:06.822Z,56.70
2019-05-30T17:27:35.781Z,56.20
2019-05-30T17:30:07.879Z,58.50
2019-05-30T17:32:38.482Z,54.80
2019-05-30T17:35:06.437Z,57.60
2019-05-30T17:37:34.452Z,55.60
2019-05-30T17:40:02.127Z,55.90
2019-05-30T17:42:29.912Z,57.90
2019-05-30T17:44:58.081Z,58.10
2019-05-30T17:47:25.681Z,57.10
2019-05-30T17:49:53.328Z,58.40
2019-05-30T17:52:21.746Z,56.60
2019-05-30T17:54:49.540Z,56.20
2019-05-30T17:57:18.125Z,58.40
2019-05-30T17:59:45.758Z,59.80
2019-05-30T18:02:13.495Z,59.40
2019-05-30T18:04:41.140Z,59.70
2019-05-30T18:07:08.807Z,59.80
2019-05-30T18:09:36.407Z,61.60
2019-05-30T18:12:04.238Z,60.40
2019-05-30T18:14:31.933Z,60.00
2019-05-30T18:16:59.738Z,63.10
2019-05-30T18:19:27.496Z,63.10
2019-05-30T18:21:56.473Z,66.20
2019-05-30T18:24:24.117Z,75.80
2019-05-30T18:26:51.890Z,72.20
2019-05-30T18:29:19.810Z,74.80
2019-05-30T18:31:49.458Z,74.20
2019-05-30T18:34:18.196Z,71.60
2019-05-30T18:36:46.174Z,72.30
2019-05-30T18:39:13.981Z,78.30
2019-05-30T18:42:01.318Z,95.30
2019-05-30T18:44:32.375Z,90.60
2019-05-30T18:46:58.731Z,92.80
2019-05-30T18:49:27.151Z,95.60
2019-05-30T18:51:54.964Z,97.90
2019-05-30T18:54:22.612Z,99.90
2019-05-30T18:56:50.318Z,99.90
2019-05-30T18:59:18.046Z,99.90
2019-05-30T19:01:45.818Z,99.90
2019-05-30T19:04:13.841Z,99.90
2019-05-30T19:06:41.615Z,99.90
2019-05-30T19:09:09.380Z,99.90
2019-05-30T19:11:38.352Z,99.90
2019-05-30T19:14:06.279Z,99.90
2019-05-30T19:16:34.609Z,99.90
2019-05-30T19:19:03.767Z,99.90
2019-05-30T19:21:32.180Z,99.90
2019-05-30T19:23:59.968Z,99.90
2019-05-30T19:26:28.305Z,99.90
2019-05-30T19:28:56.080Z,99.90
2019-05-30T19:31:23.787Z,99.90
2019-05-30T19:33:52.692Z,99.90
2019-05-30T19:36:20.560Z,99.90
2019-05-30T19:38:48.350Z,99.90
2019-05-30T19:41:16.174Z,99.90
2019-05-30T19:43:43.910Z,99.90
2019-05-30T19:46:13.290Z,99.90
2019-05-30T19:48:40.943Z,99.90
2019-05-30T19:51:08.735Z,99.90
2019-05-30T19:53:37.005Z,99.90
2019-05-30T19:56:04.836Z,99.90
2019-05-30T19:58:33.406Z,99.90
2019-05-30T20:01:01.063Z,99.90
2019-05-30T20:03:38.350Z,99.90
2019-05-30T20:05:58.436Z,99.90
2019-05-30T20:08:26.227Z,99.90
2019-05-30T20:10:53.757Z,99.90
2019-05-30T20:13:22.688Z,99.90
2019-05-30T20:15:50.402Z,99.90
2019-05-30T20:18:18.170Z,99.90
2019-05-30T20:20:56.499Z,99.90
2019-05-30T20:23:15.305Z,99.90
2019-05-30T20:25:45.824Z,99.90
2019-05-30T20:28:13.168Z,99.90
2019-05-30T20:30:41.208Z,99.90
2019-05-30T20:33:09.241Z,99.90
2019-05-30T20:35:38.948Z,99.90
2019-05-30T20:38:08.944Z,99.90
2019-05-30T20:40:36.987Z,99.90
2019-05-30T20:43:04.600Z,99.90
2019-05-30T20:45:32.198Z,99.90
2019-05-30T20:47:59.770Z,99.90
2019-05-30T20:50:27.360Z,99.90
2019-05-30T20:52:54.973Z,99.90
2019-05-30T20:55:22.554Z,99.90
2019-05-30T20:57:50.337Z,99.90
2019-05-30T21:00:18.223Z,99.90
2019-05-30T21:02:47.151Z,99.90
2019-05-30T21:05:15.065Z,99.90
2019-05-30T21:07:44.269Z,99.90
2019-05-30T21:10:13.123Z,99.90
2019-05-30T21:12:46.750Z,99.90
2019-05-30T21:15:13.603Z,99.90
2019-05-30T21:17:43.767Z,99.90
2019-05-30T21:20:12.093Z,99.90
2019-05-30T21:22:40.200Z,99.90
2019-05-30T21:25:08.052Z,99.90
2019-05-30T21:27:36.935Z,99.90
2019-05-30T21:30:04.816Z,99.90
2019-05-30T21:32:32.686Z,99.90
2019-05-30T21:35:00.483Z,99.90
2019-05-30T21:37:28.181Z,99.90
2019-05-30T21:39:56.067Z,99.90
2019-05-30T21:42:23.669Z,99.90
2019-05-30T21:44:52.792Z,99.90
2019-05-30T21:47:20.696Z,99.90
2019-05-30T21:49:49.217Z,99.90
2019-05-30T21:52:16.895Z,99.90
2019-05-30T21:54:45.746Z,99.90
2019-05-30T21:57:13.452Z,99.90
2019-05-30T21:59:42.320Z,99.90
2019-05-30T22:02:10.048Z,99.90
2019-05-30T22:04:37.634Z,99.90
2019-05-30T22:07:05.211Z,99.90
2019-05-30T22:09:32.772Z,99.90
2019-05-30T22:12:00.373Z,99.90
2019-05-30T22:14:28.134Z,99.90
2019-05-30T22:16:55.700Z,99.90
2019-05-30T22:19:23.233Z,99.90
2019-05-30T22:21:50.859Z,99.90
2019-05-30T22:24:18.430Z,99.90
2019-05-30T22:26:46.384Z,99.90
2019-05-30T22:29:14.144Z,99.90
2019-05-30T22:31:42.517Z,99.90
2019-05-30T22:34:10.241Z,99.90
2019-05-30T22:36:37.844Z,99.90
2019-05-30T22:39:08.894Z,99.90
2019-05-30T22:41:36.970Z,99.90
2019-05-30T22:44:04.587Z,99.90
2019-05-30T22:46:32.166Z,99.90
2019-05-30T22:48:59.795Z,99.90
2019-05-30T22:51:27.709Z,99.90
2019-05-30T22:53:55.375Z,99.90
2019-05-30T22:56:22.992Z,99.90
2019-05-30T22:58:51.673Z,99.90
2019-05-30T23:01:19.849Z,99.90
2019-05-30T23:03:47.459Z,99.90
2019-05-30T23:06:15.011Z,99.90
2019-05-30T23:08:42.618Z,99.90
2019-05-30T23:11:10.775Z,99.90
2019-05-30T23:13:40.737Z,99.90
2019-05-30T23:16:07.732Z,99.90
2019-05-30T23:18:35.443Z,99.90
2019-05-30T23:21:03.231Z,99.90
2019-05-30T23:23:30.954Z,99.90
2019-05-30T23:25:58.641Z,99.90
2019-05-30T23:28:26.402Z,99.90
2019-05-30T23:30:54.176Z,99.90
2019-05-30T23:33:21.811Z,99.90
2019-05-30T23:35:50.258Z,99.90
2019-05-30T23:38:18.026Z,99.90
2019-05-30T23:40:45.574Z,99.90
2019-05-30T23:43:13.403Z,99.90
2019-05-30T23:46:00.523Z,99.90
2019-05-30T23:48:28.172Z,99.90
2019-05-30T23:50:55.997Z,99.90
2019-05-30T23:53:23.905Z,99.90
2019-05-30T23:55:52.784Z,99.90
2019-05-30T23:58:20.580Z,99.90
