createdAt,value
2023-04-25T00:00:16.181Z,96347.00
2023-04-25T00:02:43.593Z,96340.00
2023-04-25T00:05:11.297Z,96335.00
2023-04-25T00:07:38.157Z,96344.00
2023-04-25T00:10:06.059Z,96339.00
2023-04-25T00:12:34.494Z,96345.00
2023-04-25T00:15:01.451Z,96341.00
2023-04-25T00:17:28.326Z,96340.00
2023-04-25T00:19:55.245Z,96344.00
2023-04-25T00:22:22.084Z,96342.00
2023-04-25T00:24:48.901Z,96350.00
2023-04-25T00:27:15.916Z,96344.00
2023-04-25T00:29:42.779Z,96342.00
2023-04-25T00:32:09.557Z,96349.00
2023-04-25T00:34:36.936Z,96345.00
2023-04-25T00:37:03.790Z,96346.00
2023-04-25T00:39:30.673Z,96348.00
2023-04-25T00:41:58.767Z,96348.00
2023-04-25T00:44:26.058Z,96342.00
2023-04-25T00:46:55.265Z,96339.00
2023-04-25T00:49:22.163Z,96335.00
2023-04-25T00:51:49.444Z,96334.00
2023-04-25T00:54:17.007Z,96335.00
2023-04-25T00:56:46.164Z,96334.00
2023-04-25T00:59:13.828Z,96322.00
2023-04-25T01:01:41.141Z,96330.00
2023-04-25T01:04:08.500Z,96327.00
2023-04-25T01:06:35.388Z,96321.00
2023-04-25T01:09:03.727Z,96322.00
2023-04-25T01:11:30.741Z,96324.00
2023-04-25T01:13:57.607Z,96318.00
2023-04-25T01:16:27.737Z,96308.00
2023-04-25T01:18:55.947Z,96320.00
2023-04-25T01:21:22.812Z,96310.00
2023-04-25T01:23:49.872Z,96308.00
2023-04-25T01:26:17.089Z,96302.00
2023-04-25T01:28:44.190Z,96315.00
2023-04-25T01:31:11.636Z,96315.00
2023-04-25T01:33:38.531Z,96301.00
2023-04-25T01:36:06.162Z,96307.00
2023-04-25T01:38:33.783Z,96306.00
2023-04-25T01:41:00.745Z,96304.00
2023-04-25T01:43:27.605Z,96301.00
2023-04-25T01:45:54.618Z,96303.00
2023-04-25T01:48:21.471Z,96299.00
2023-04-25T01:50:48.565Z,96302.00
2023-04-25T01:53:15.759Z,96301.00
2023-04-25T01:55:42.570Z,96300.00
2023-04-25T01:58:13.901Z,96299.00
2023-04-25T02:00:41.818Z,96296.00
2023-04-25T02:03:09.718Z,96297.00
2023-04-25T02:05:39.019Z,96302.00
2023-04-25T02:08:08.168Z,96296.00
2023-04-25T02:10:35.604Z,96288.00
2023-04-25T02:13:02.821Z,96296.00
2023-04-25T02:15:29.571Z,96296.00
2023-04-25T02:17:56.928Z,96294.00
2023-04-25T02:20:25.476Z,96291.00
2023-04-25T02:22:52.897Z,96303.00
2023-04-25T02:25:20.999Z,96297.00
2023-04-25T02:27:48.978Z,96293.00
2023-04-25T02:30:16.417Z,96298.00
2023-04-25T02:32:43.403Z,96301.00
2023-04-25T02:35:11.081Z,96304.00
2023-04-25T02:37:39.563Z,96290.00
2023-04-25T02:40:07.914Z,96299.00
2023-04-25T02:42:35.277Z,96284.00
2023-04-25T02:45:03.174Z,96300.00
2023-04-25T02:47:30.506Z,96289.00
2023-04-25T02:49:57.453Z,96278.00
2023-04-25T02:52:24.240Z,96289.00
2023-04-25T02:54:51.018Z,96280.00
2023-04-25T02:57:17.803Z,96271.00
2023-04-25T02:59:44.590Z,96266.00
2023-04-25T03:02:11.665Z,96267.00
2023-04-25T03:04:38.615Z,96267.00
2023-04-25T03:07:07.032Z,96260.00
2023-04-25T03:09:33.846Z,96263.00
2023-04-25T03:12:01.334Z,96261.00
2023-04-25T03:14:28.119Z,96257.00
2023-04-25T03:16:55.003Z,96250.00
2023-04-25T03:19:21.886Z,96255.00
2023-04-25T03:21:48.812Z,96251.00
2023-04-25T03:24:16.122Z,96250.00
2023-04-25T03:26:42.911Z,96241.00
2023-04-25T03:29:10.203Z,96241.00
2023-04-25T03:31:37.008Z,96244.00
2023-04-25T03:34:03.840Z,96236.00
2023-04-25T03:36:30.706Z,96235.00
2023-04-25T03:38:57.530Z,96236.00
2023-04-25T03:41:24.347Z,96240.00
2023-04-25T03:43:51.335Z,96240.00
2023-04-25T03:46:18.397Z,96231.00
2023-04-25T03:48:45.196Z,96243.00
2023-04-25T03:51:11.992Z,96244.00
2023-04-25T03:53:38.786Z,96247.00
2023-04-25T03:56:06.074Z,96243.00
2023-04-25T03:58:32.900Z,96242.00
2023-04-25T04:00:59.746Z,96245.00
2023-04-25T04:03:26.703Z,96236.00
2023-04-25T04:05:54.239Z,96234.00
2023-04-25T04:08:21.136Z,96229.00
2023-04-25T04:10:48.188Z,96234.00
2023-04-25T04:13:14.945Z,96232.00
2023-04-25T04:15:41.923Z,96237.00
2023-04-25T04:18:08.705Z,96229.00
2023-04-25T04:20:35.576Z,96231.00
2023-04-25T04:23:02.556Z,96232.00
2023-04-25T04:25:29.522Z,96229.00
2023-04-25T04:27:56.457Z,96223.00
2023-04-25T04:30:25.193Z,96231.00
2023-04-25T04:32:53.149Z,96234.00
2023-04-25T04:35:20.159Z,96237.00
2023-04-25T04:37:46.958Z,96232.00
2023-04-25T04:40:16.309Z,96238.00
2023-04-25T04:42:44.599Z,96248.00
2023-04-25T04:45:11.846Z,96246.00
2023-04-25T04:47:40.429Z,96245.00
2023-04-25T04:50:11.986Z,96250.00
2023-04-25T04:52:39.843Z,96244.00
2023-04-25T04:55:07.548Z,96244.00
2023-04-25T04:57:35.850Z,96256.00
2023-04-25T05:00:05.796Z,96257.00
2023-04-25T05:02:32.666Z,96257.00
2023-04-25T05:04:59.605Z,96251.00
2023-04-25T05:07:26.457Z,96254.00
2023-04-25T05:09:53.245Z,96256.00
2023-04-25T05:12:20.030Z,96252.00
2023-04-25T05:14:46.780Z,96258.00
2023-04-25T05:17:13.606Z,96255.00
2023-04-25T05:19:40.713Z,96259.00
2023-04-25T05:22:07.536Z,96256.00
2023-04-25T05:24:34.312Z,96260.00
2023-04-25T05:27:01.106Z,96256.00
2023-04-25T05:29:27.928Z,96253.00
2023-04-25T05:31:54.799Z,96248.00
2023-04-25T05:34:21.617Z,96253.00
2023-04-25T05:36:49.410Z,96257.00
2023-04-25T05:39:20.337Z,96250.00
2023-04-25T05:41:47.191Z,96246.00
2023-04-25T05:44:13.965Z,96248.00
2023-04-25T05:46:40.891Z,96252.00
2023-04-25T05:49:07.971Z,96249.00
2023-04-25T05:51:34.836Z,96248.00
2023-04-25T05:54:01.582Z,96239.00
2023-04-25T05:56:28.540Z,96248.00
2023-04-25T05:58:56.032Z,96248.00
2023-04-25T06:01:24.182Z,96251.00
2023-04-25T06:03:53.028Z,96236.00
2023-04-25T06:06:20.618Z,96247.00
2023-04-25T06:08:47.535Z,96247.00
2023-04-25T06:11:14.361Z,96250.00
2023-04-25T06:13:41.158Z,96254.00
2023-04-25T06:16:08.530Z,96245.00
2023-04-25T06:18:35.745Z,96254.00
2023-04-25T06:21:02.551Z,96245.00
2023-04-25T06:23:29.425Z,96246.00
2023-04-25T06:25:56.196Z,96240.00
2023-04-25T06:28:24.213Z,96244.00
2023-04-25T06:30:51.813Z,96245.00
2023-04-25T06:33:18.606Z,96231.00
2023-04-25T06:35:45.450Z,96238.00
2023-04-25T06:38:12.251Z,96235.00
2023-04-25T06:40:39.128Z,96223.00
2023-04-25T06:43:05.933Z,96241.00
2023-04-25T06:45:32.851Z,96232.00
2023-04-25T06:47:59.726Z,96232.00
2023-04-25T06:50:26.826Z,96230.00
2023-04-25T06:52:53.722Z,96227.00
2023-04-25T06:55:20.763Z,96227.00
2023-04-25T06:57:47.548Z,96220.00
2023-04-25T07:00:15.227Z,96228.00
2023-04-25T07:02:44.295Z,96220.00
2023-04-25T07:05:11.262Z,96217.00
2023-04-25T07:07:38.031Z,96233.00
2023-04-25T07:10:06.315Z,96214.00
2023-04-25T07:12:33.475Z,96219.00
2023-04-25T07:15:00.411Z,96220.00
2023-04-25T07:17:27.201Z,96222.00
2023-04-25T07:19:54.024Z,96216.00
2023-04-25T07:22:20.886Z,96218.00
2023-04-25T07:24:49.654Z,96223.00
2023-04-25T07:27:16.564Z,96210.00
2023-04-25T07:29:43.597Z,96221.00
2023-04-25T07:32:13.270Z,96230.00
2023-04-25T07:34:40.471Z,96205.00
2023-04-25T07:37:07.517Z,96215.00
2023-04-25T07:39:34.318Z,96215.00
2023-04-25T07:42:01.398Z,96219.00
2023-04-25T07:44:28.365Z,96221.00
2023-04-25T07:46:55.330Z,96217.00
2023-04-25T07:49:22.144Z,96221.00
2023-04-25T07:51:49.042Z,96216.00
2023-04-25T07:54:19.082Z,96220.00
2023-04-25T07:56:52.590Z,96223.00
2023-04-25T07:59:20.845Z,96222.00
2023-04-25T08:01:47.683Z,96228.00
2023-04-25T08:04:14.993Z,96229.00
2023-04-25T08:06:43.121Z,96233.00
2023-04-25T08:09:11.009Z,96232.00
2023-04-25T08:11:38.391Z,96228.00
2023-04-25T08:14:06.308Z,96230.00
2023-04-25T08:16:33.234Z,96241.00
2023-04-25T08:19:01.511Z,96241.00
2023-04-25T08:21:28.673Z,96238.00
2023-04-25T08:23:55.669Z,96256.00
2023-04-25T08:26:22.826Z,96258.00
2023-04-25T08:28:51.383Z,96257.00
2023-04-25T08:31:18.886Z,96263.00
2023-04-25T08:33:46.082Z,96261.00
2023-04-25T08:36:14.624Z,96263.00
2023-04-25T08:38:44.407Z,96263.00
2023-04-25T08:41:13.359Z,96264.00
2023-04-25T08:43:44.044Z,96271.00
2023-04-25T08:46:13.152Z,96259.00
2023-04-25T08:48:43.450Z,96272.00
2023-04-25T08:51:17.031Z,96276.00
2023-04-25T08:53:46.595Z,96269.00
2023-04-25T08:56:18.603Z,96277.00
2023-04-25T08:58:46.937Z,96284.00
2023-04-25T09:01:13.900Z,96282.00
2023-04-25T09:03:41.715Z,96289.00
2023-04-25T09:06:10.444Z,96286.00
2023-04-25T09:08:39.473Z,96298.00
2023-04-25T09:11:07.225Z,96302.00
2023-04-25T09:13:34.466Z,96292.00
2023-04-25T09:16:01.363Z,96288.00
2023-04-25T09:18:33.144Z,96303.00
2023-04-25T09:21:26.513Z,96291.00
2023-04-25T09:23:53.758Z,96300.00
2023-04-25T09:26:22.522Z,96297.00
2023-04-25T09:28:49.306Z,96293.00
2023-04-25T09:31:25.771Z,96301.00
2023-04-25T09:34:01.928Z,96293.00
2023-04-25T09:36:31.004Z,96301.00
2023-04-25T09:39:00.780Z,96303.00
2023-04-25T09:41:27.557Z,96312.00
2023-04-25T09:44:00.191Z,96313.00
2023-04-25T09:46:34.526Z,96305.00
2023-04-25T09:49:08.360Z,96320.00
2023-04-25T09:51:35.320Z,96310.00
2023-04-25T09:54:02.149Z,96312.00
2023-04-25T09:56:36.897Z,96311.00
2023-04-25T09:59:04.673Z,96315.00
2023-04-25T10:01:31.917Z,96310.00
2023-04-25T10:03:59.967Z,96316.00
2023-04-25T10:06:29.331Z,96313.00
2023-04-25T10:08:57.106Z,96315.00
2023-04-25T10:11:26.050Z,96321.00
2023-04-25T10:13:53.694Z,96317.00
2023-04-25T10:16:21.739Z,96316.00
2023-04-25T10:18:49.430Z,96316.00
2023-04-25T10:21:17.621Z,96320.00
2023-04-25T10:23:44.973Z,96321.00
2023-04-25T10:26:13.770Z,96322.00
2023-04-25T10:29:01.902Z,96323.00
2023-04-25T10:31:31.989Z,96315.00
2023-04-25T10:34:00.599Z,96329.00
2023-04-25T10:36:28.367Z,96327.00
2023-04-25T10:38:55.403Z,96323.00
2023-04-25T10:41:24.030Z,96330.00
2023-04-25T10:44:01.930Z,96324.00
2023-04-25T10:46:32.750Z,96319.00
2023-04-25T10:49:02.538Z,96326.00
2023-04-25T10:51:51.442Z,96318.00
2023-04-25T10:54:23.441Z,96320.00
2023-04-25T10:56:51.801Z,96323.00
2023-04-25T10:59:20.289Z,96321.00
2023-04-25T11:01:57.903Z,96312.00
2023-04-25T11:04:34.847Z,96317.00
2023-04-25T11:07:17.752Z,96327.00
2023-04-25T11:09:46.798Z,96317.00
2023-04-25T11:12:14.094Z,96320.00
2023-04-25T11:17:12.944Z,96323.00
2023-04-25T11:19:39.953Z,96320.00
2023-04-25T11:22:07.706Z,96330.00
2023-04-25T11:24:36.442Z,96319.00
2023-04-25T11:27:04.935Z,96325.00
2023-04-25T11:29:33.760Z,96319.00
2023-04-25T11:32:02.012Z,96313.00
2023-04-25T11:34:33.980Z,96316.00
2023-04-25T11:37:03.260Z,96321.00
2023-04-25T11:39:31.071Z,96330.00
2023-04-25T11:41:58.203Z,96333.00
2023-04-25T11:44:25.255Z,96329.00
2023-04-25T11:46:52.036Z,96324.00
2023-04-25T11:49:19.362Z,96337.00
2023-04-25T11:51:49.960Z,96333.00
2023-04-25T11:54:17.147Z,96336.00
2023-04-25T11:56:47.273Z,96344.00
2023-04-25T11:59:14.637Z,96347.00
2023-04-25T12:01:50.791Z,96352.00
2023-04-25T12:04:22.693Z,96355.00
2023-04-25T12:06:56.014Z,96350.00
2023-04-25T12:09:31.444Z,96353.00
2023-04-25T12:12:00.556Z,96350.00
2023-04-25T12:14:33.910Z,96346.00
2023-04-25T12:17:04.830Z,96359.00
2023-04-25T12:19:37.293Z,96340.00
2023-04-25T12:22:05.186Z,96336.00
2023-04-25T12:24:38.378Z,96328.00
2023-04-25T12:27:09.251Z,96333.00
2023-04-25T12:29:48.641Z,96333.00
2023-04-25T12:32:17.028Z,96328.00
2023-04-25T12:34:43.955Z,96325.00
2023-04-25T12:37:11.382Z,96328.00
2023-04-25T12:39:38.380Z,96331.00
2023-04-25T12:42:07.777Z,96337.00
2023-04-25T12:44:36.577Z,96338.00
2023-04-25T12:47:04.274Z,96336.00
2023-04-25T12:49:31.443Z,96334.00
2023-04-25T12:51:58.836Z,96335.00
2023-04-25T12:54:26.784Z,96341.00
2023-04-25T12:56:53.798Z,96338.00
2023-04-25T12:59:21.547Z,96355.00
2023-04-25T13:01:49.534Z,96344.00
2023-04-25T13:04:17.079Z,96348.00
2023-04-25T13:06:44.331Z,96348.00
2023-04-25T13:09:13.188Z,96356.00
2023-04-25T13:11:41.440Z,96346.00
2023-04-25T13:14:08.843Z,96344.00
2023-04-25T13:16:36.107Z,96345.00
2023-04-25T13:19:03.023Z,96343.00
2023-04-25T13:21:34.548Z,96341.00
2023-04-25T13:24:01.689Z,96337.00
2023-04-25T13:26:28.535Z,96336.00
2023-04-25T13:28:55.379Z,96345.00
2023-04-25T13:31:22.359Z,96344.00
2023-04-25T13:33:49.659Z,96357.00
2023-04-25T13:36:16.944Z,96352.00
2023-04-25T13:38:45.937Z,96356.00
2023-04-25T13:41:18.578Z,96359.00
2023-04-25T13:43:48.834Z,96371.00
2023-04-25T13:46:35.504Z,96370.00
2023-04-25T13:49:12.178Z,96356.00
2023-04-25T13:51:41.507Z,96353.00
2023-04-25T13:54:08.741Z,96371.00
2023-04-25T13:56:35.975Z,96381.00
2023-04-25T13:59:03.812Z,96378.00
2023-04-25T14:01:32.196Z,96377.00
2023-04-25T14:03:59.904Z,96388.00
2023-04-25T14:06:26.885Z,96389.00
2023-04-25T14:08:54.907Z,96390.00
2023-04-25T14:11:22.361Z,96393.00
2023-04-25T14:13:50.313Z,96389.00
2023-04-25T14:16:18.253Z,96385.00
2023-04-25T14:18:45.243Z,96383.00
2023-04-25T14:21:12.142Z,96384.00
2023-04-25T14:23:39.033Z,96389.00
2023-04-25T14:26:06.360Z,96386.00
2023-04-25T14:28:33.648Z,96389.00
2023-04-25T14:31:01.593Z,96386.00
2023-04-25T14:33:28.536Z,96385.00
2023-04-25T14:35:56.062Z,96384.00
2023-04-25T14:38:24.444Z,96390.00
2023-04-25T14:40:52.335Z,96398.00
2023-04-25T14:43:19.225Z,96376.00
2023-04-25T14:45:46.475Z,96384.00
2023-04-25T14:48:14.194Z,96392.00
2023-04-25T14:50:41.099Z,96402.00
2023-04-25T14:53:07.889Z,96396.00
2023-04-25T14:55:34.909Z,96402.00
2023-04-25T14:58:02.253Z,96395.00
2023-04-25T15:00:29.205Z,96398.00
2023-04-25T15:02:57.070Z,96383.00
2023-04-25T15:05:24.401Z,96406.00
2023-04-25T15:07:51.539Z,96392.00
2023-04-25T15:10:19.631Z,96407.00
2023-04-25T15:12:47.893Z,96415.00
2023-04-25T15:15:22.754Z,96402.00
2023-04-25T15:17:56.507Z,96402.00
2023-04-25T15:20:26.223Z,96410.00
2023-04-25T15:22:53.829Z,96414.00
2023-04-25T15:25:21.184Z,96421.00
2023-04-25T15:27:49.649Z,96427.00
2023-04-25T15:30:18.837Z,96422.00
2023-04-25T15:32:47.617Z,96434.00
2023-04-25T15:35:18.632Z,96431.00
2023-04-25T15:37:46.212Z,96432.00
2023-04-25T15:40:16.418Z,96427.00
2023-04-25T15:42:51.539Z,96443.00
2023-04-25T15:45:21.527Z,96452.00
2023-04-25T15:47:49.971Z,96450.00
2023-04-25T15:50:17.167Z,96454.00
2023-04-25T15:52:44.204Z,96450.00
2023-04-25T15:55:12.860Z,96462.00
2023-04-25T15:57:42.269Z,96456.00
2023-04-25T16:00:15.234Z,96465.00
2023-04-25T16:02:44.598Z,96464.00
2023-04-25T16:05:13.097Z,96474.00
2023-04-25T16:07:41.626Z,96479.00
2023-04-25T16:10:11.046Z,96470.00
2023-04-25T16:12:39.455Z,96474.00
2023-04-25T16:15:08.262Z,96484.00
2023-04-25T16:17:35.735Z,96485.00
2023-04-25T16:20:06.491Z,96477.00
2023-04-25T16:22:33.361Z,96485.00
2023-04-25T16:25:00.932Z,96490.00
2023-04-25T16:27:28.325Z,96498.00
2023-04-25T16:29:55.240Z,96497.00
2023-04-25T16:32:21.997Z,96503.00
2023-04-25T16:34:49.217Z,96516.00
2023-04-25T16:37:16.440Z,96512.00
2023-04-25T16:39:43.779Z,96516.00
2023-04-25T16:42:10.790Z,96518.00
2023-04-25T16:44:37.642Z,96529.00
2023-04-25T16:47:06.090Z,96531.00
2023-04-25T16:49:34.069Z,96544.00
2023-04-25T16:52:01.024Z,96543.00
2023-04-25T16:54:28.487Z,96542.00
2023-04-25T16:56:55.508Z,96555.00
2023-04-25T16:59:22.321Z,96554.00
2023-04-25T17:01:49.219Z,96555.00
2023-04-25T17:04:16.264Z,96558.00
2023-04-25T17:06:43.205Z,96569.00
2023-04-25T17:09:10.421Z,96568.00
2023-04-25T17:11:37.451Z,96576.00
2023-04-25T17:14:04.538Z,96569.00
2023-04-25T17:16:38.534Z,96581.00
2023-04-25T17:19:06.392Z,96582.00
2023-04-25T17:21:33.374Z,96575.00
2023-04-25T17:24:00.534Z,96586.00
2023-04-25T17:26:28.045Z,96594.00
2023-04-25T17:28:55.219Z,96592.00
2023-04-25T17:31:23.860Z,96591.00
2023-04-25T17:33:51.096Z,96600.00
2023-04-25T17:36:18.821Z,96601.00
2023-04-25T17:38:45.829Z,96595.00
2023-04-25T17:41:14.925Z,96597.00
2023-04-25T17:43:42.088Z,96607.00
2023-04-25T17:46:08.987Z,96604.00
2023-04-25T17:48:36.159Z,96608.00
2023-04-25T17:51:03.231Z,96620.00
2023-04-25T17:53:30.079Z,96622.00
2023-04-25T17:55:57.010Z,96624.00
2023-04-25T17:58:23.902Z,96629.00
2023-04-25T18:00:51.653Z,96639.00
2023-04-25T18:03:18.564Z,96642.00
2023-04-25T18:05:45.558Z,96639.00
2023-04-25T18:08:12.566Z,96653.00
2023-04-25T18:10:40.408Z,96641.00
2023-04-25T18:13:09.019Z,96657.00
2023-04-25T18:15:36.605Z,96655.00
2023-04-25T18:18:09.646Z,96661.00
2023-04-25T18:20:37.111Z,96661.00
2023-04-25T18:23:04.083Z,96675.00
2023-04-25T18:25:30.908Z,96682.00
2023-04-25T18:27:59.599Z,96680.00
2023-04-25T18:30:26.857Z,96680.00
2023-04-25T18:32:54.919Z,96696.00
2023-04-25T18:35:22.698Z,96694.00
2023-04-25T18:37:49.715Z,96701.00
2023-04-25T18:40:16.778Z,96705.00
2023-04-25T18:42:43.908Z,96712.00
2023-04-25T18:45:11.864Z,96704.00
2023-04-25T18:47:38.719Z,96718.00
2023-04-25T18:50:07.133Z,96734.00
2023-04-25T18:52:33.972Z,96726.00
2023-04-25T18:55:01.046Z,96742.00
2023-04-25T18:57:28.496Z,96756.00
2023-04-25T18:59:56.179Z,96734.00
2023-04-25T19:02:23.268Z,96756.00
2023-04-25T19:04:50.912Z,96764.00
2023-04-25T19:07:18.383Z,96754.00
2023-04-25T19:09:45.720Z,96764.00
2023-04-25T19:12:12.764Z,96765.00
2023-04-25T19:14:39.715Z,96763.00
2023-04-25T19:17:07.412Z,96771.00
2023-04-25T19:19:34.287Z,96768.00
2023-04-25T19:22:01.831Z,96774.00
2023-04-25T19:24:28.686Z,96772.00
2023-04-25T19:26:55.650Z,96779.00
2023-04-25T19:29:22.844Z,96782.00
2023-04-25T19:31:50.058Z,96769.00
2023-04-25T19:34:17.394Z,96769.00
2023-04-25T19:36:44.710Z,96778.00
2023-04-25T19:39:11.754Z,96776.00
2023-04-25T19:41:39.458Z,96788.00
2023-04-25T19:44:08.711Z,96779.00
2023-04-25T19:46:37.443Z,96784.00
2023-04-25T19:49:08.563Z,96784.00
2023-04-25T19:51:36.676Z,96792.00
2023-04-25T19:54:04.259Z,96791.00
2023-04-25T19:56:31.172Z,96787.00
2023-04-25T19:58:58.458Z,96802.00
2023-04-25T20:01:26.263Z,96809.00
2023-04-25T20:03:53.590Z,96801.00
2023-04-25T20:06:20.761Z,96801.00
2023-04-25T20:08:47.984Z,96813.00
2023-04-25T20:11:15.161Z,96820.00
2023-04-25T20:13:42.191Z,96814.00
2023-04-25T20:16:09.216Z,96818.00
2023-04-25T20:18:36.097Z,96826.00
2023-04-25T20:21:03.011Z,96823.00
2023-04-25T20:23:29.835Z,96812.00
2023-04-25T20:25:57.424Z,96821.00
2023-04-25T20:28:24.369Z,96820.00
2023-04-25T20:30:51.676Z,96815.00
2023-04-25T20:33:18.885Z,96824.00
2023-04-25T20:35:46.747Z,96821.00
2023-04-25T20:38:13.895Z,96819.00
2023-04-25T20:40:41.514Z,96811.00
2023-04-25T20:43:11.315Z,96817.00
2023-04-25T20:45:39.847Z,96807.00
2023-04-25T20:48:06.795Z,96800.00
2023-04-25T20:50:33.927Z,96798.00
2023-04-25T20:53:00.757Z,96788.00
2023-04-25T20:55:27.597Z,96799.00
2023-04-25T20:57:54.564Z,96790.00
2023-04-25T21:00:27.349Z,96795.00
2023-04-25T21:02:54.632Z,96795.00
2023-04-25T21:05:22.199Z,96797.00
2023-04-25T21:07:49.964Z,96801.00
2023-04-25T21:10:17.372Z,96797.00
2023-04-25T21:12:49.349Z,96807.00
2023-04-25T21:15:19.392Z,96805.00
2023-04-25T21:17:51.182Z,96806.00
2023-04-25T21:20:20.793Z,96813.00
2023-04-25T21:22:51.148Z,96809.00
2023-04-25T21:25:25.561Z,96814.00
2023-04-25T21:27:55.644Z,96824.00
2023-04-25T21:30:24.284Z,96819.00
2023-04-25T21:32:52.164Z,96825.00
2023-04-25T21:35:21.310Z,96832.00
2023-04-25T21:37:48.424Z,96831.00
2023-04-25T21:40:15.756Z,96828.00
2023-04-25T21:42:44.508Z,96835.00
2023-04-25T21:45:11.884Z,96835.00
2023-04-25T21:47:39.087Z,96823.00
2023-04-25T21:50:06.818Z,96828.00
2023-04-25T21:52:34.032Z,96832.00
2023-04-25T21:55:00.812Z,96840.00
2023-04-25T21:57:27.649Z,96826.00
2023-04-25T21:59:54.467Z,96838.00
2023-04-25T22:02:21.575Z,96834.00
2023-04-25T22:04:49.082Z,96833.00
2023-04-25T22:07:16.394Z,96835.00
2023-04-25T22:09:55.001Z,96840.00
2023-04-25T22:12:23.365Z,96850.00
2023-04-25T22:14:50.720Z,96852.00
2023-04-25T22:17:18.721Z,96853.00
2023-04-25T22:19:45.702Z,96861.00
2023-04-25T22:22:12.612Z,96859.00
2023-04-25T22:24:40.078Z,96856.00
2023-04-25T22:27:06.980Z,96862.00
2023-04-25T22:29:34.097Z,96856.00
2023-04-25T22:32:01.649Z,96848.00
2023-04-25T22:34:28.730Z,96855.00
2023-04-25T22:36:56.418Z,96859.00
2023-04-25T22:39:23.506Z,96871.00
2023-04-25T22:41:50.344Z,96871.00
2023-04-25T22:44:17.744Z,96874.00
2023-04-25T22:46:44.607Z,96871.00
2023-04-25T22:49:11.904Z,96867.00
2023-04-25T22:51:38.739Z,96865.00
2023-04-25T22:54:05.910Z,96873.00
2023-04-25T22:56:33.274Z,96869.00
2023-04-25T22:59:00.113Z,96871.00
2023-04-25T23:26:10.766Z,96884.00
2023-04-25T23:28:41.449Z,96871.00
2023-04-25T23:31:10.470Z,96886.00
2023-04-25T23:33:37.818Z,96889.00
2023-04-25T23:36:05.309Z,96888.00
2023-04-25T23:38:32.769Z,96879.00
2023-04-25T23:40:59.637Z,96885.00
2023-04-25T23:43:26.438Z,96880.00
2023-04-25T23:45:54.204Z,96886.00
2023-04-25T23:48:21.131Z,96889.00
2023-04-25T23:50:48.039Z,96884.00
2023-04-25T23:53:15.223Z,96874.00
2023-04-25T23:55:42.340Z,96881.00
2023-04-25T23:58:09.293Z,96871.00
