createdAt,value
2023-02-16T00:02:14.416Z,78.99
2023-02-16T00:04:42.323Z,79.09
2023-02-16T00:07:10.310Z,79.16
2023-02-16T00:09:38.175Z,79.18
2023-02-16T00:12:28.211Z,79.19
2023-02-16T00:14:55.996Z,79.25
2023-02-16T00:17:24.269Z,79.27
2023-02-16T00:19:51.945Z,79.35
2023-02-16T00:22:19.651Z,79.39
2023-02-16T00:24:47.453Z,79.40
2023-02-16T00:27:18.203Z,79.42
2023-02-16T00:29:46.188Z,79.56
2023-02-16T00:32:14.284Z,79.55
2023-02-16T00:34:43.874Z,79.73
2023-02-16T00:37:13.376Z,79.80
2023-02-16T00:39:43.483Z,79.87
2023-02-16T00:42:21.396Z,79.87
2023-02-16T00:44:55.655Z,79.94
2023-02-16T00:47:41.242Z,80.05
2023-02-16T00:50:29.908Z,80.11
2023-02-16T00:52:58.267Z,80.07
2023-02-16T00:55:33.381Z,80.12
2023-02-16T00:58:23.675Z,80.14
2023-02-16T01:01:02.638Z,80.19
2023-02-16T01:03:30.913Z,80.20
2023-02-16T01:06:17.040Z,80.11
2023-02-16T01:09:03.550Z,80.08
2023-02-16T01:11:33.039Z,79.98
2023-02-16T01:14:02.695Z,79.96
2023-02-16T01:16:40.050Z,79.87
2023-02-16T01:19:09.673Z,79.90
2023-02-16T01:21:37.516Z,79.82
2023-02-16T01:24:06.011Z,79.62
2023-02-16T01:26:38.535Z,79.60
2023-02-16T01:29:18.928Z,79.61
2023-02-16T01:31:47.337Z,79.55
2023-02-16T01:34:15.575Z,79.44
2023-02-16T01:36:50.873Z,79.37
2023-02-16T01:39:20.603Z,79.39
2023-02-16T01:42:05.733Z,79.42
2023-02-16T01:44:52.740Z,79.41
2023-02-16T01:47:38.007Z,79.48
2023-02-16T01:50:26.801Z,79.56
2023-02-16T01:53:05.893Z,79.52
2023-02-16T01:55:43.599Z,79.41
2023-02-16T01:58:26.624Z,79.35
2023-02-16T02:00:59.901Z,79.36
2023-02-16T02:03:53.725Z,79.34
2023-02-16T02:06:26.522Z,79.38
2023-02-16T02:09:05.665Z,79.34
2023-02-16T02:11:56.302Z,79.27
2023-02-16T02:14:32.467Z,79.29
2023-02-16T02:17:05.538Z,79.29
2023-02-16T02:19:51.045Z,79.28
2023-02-16T02:22:51.265Z,79.28
2023-02-16T02:25:52.892Z,79.24
2023-02-16T02:28:29.366Z,79.16
2023-02-16T02:31:07.889Z,79.14
2023-02-16T02:34:05.781Z,79.15
2023-02-16T02:37:12.097Z,79.11
2023-02-16T02:40:21.460Z,79.11
2023-02-16T02:43:11.359Z,79.15
2023-02-16T02:45:44.436Z,79.13
2023-02-16T02:48:12.477Z,79.18
2023-02-16T02:51:12.440Z,79.17
2023-02-16T02:53:55.648Z,79.20
2023-02-16T02:56:42.454Z,79.26
2023-02-16T02:59:29.028Z,79.39
2023-02-16T03:02:00.625Z,79.43
2023-02-16T03:04:32.648Z,79.53
2023-02-16T03:07:03.012Z,79.79
2023-02-16T03:09:30.926Z,79.82
2023-02-16T03:12:20.176Z,80.06
2023-02-16T03:14:52.070Z,79.95
2023-02-16T03:17:43.736Z,80.10
2023-02-16T03:20:33.010Z,80.20
2023-02-16T03:23:23.604Z,80.18
2023-02-16T03:26:11.075Z,80.11
2023-02-16T03:29:00.587Z,80.09
2023-02-16T03:31:37.885Z,80.12
2023-02-16T03:34:07.046Z,80.09
2023-02-16T03:36:38.337Z,80.11
2023-02-16T03:39:10.598Z,80.12
2023-02-16T03:41:43.137Z,80.12
2023-02-16T03:44:10.702Z,80.11
2023-02-16T03:46:42.098Z,80.09
2023-02-16T03:49:11.893Z,80.04
2023-02-16T03:51:41.687Z,80.03
2023-02-16T03:54:09.526Z,79.98
2023-02-16T03:56:39.272Z,80.00
2023-02-16T03:59:07.128Z,79.94
2023-02-16T04:01:34.833Z,79.82
2023-02-16T04:04:02.833Z,79.71
2023-02-16T04:06:32.197Z,79.72
2023-02-16T04:09:00.212Z,79.66
2023-02-16T04:11:46.317Z,79.60
2023-02-16T04:14:14.120Z,79.56
2023-02-16T04:16:41.778Z,79.61
2023-02-16T04:19:11.811Z,79.55
2023-02-16T04:21:39.772Z,79.54
2023-02-16T04:24:07.553Z,79.50
2023-02-16T04:26:35.225Z,79.57
2023-02-16T04:29:03.179Z,79.66
2023-02-16T04:31:30.994Z,79.64
2023-02-16T04:33:58.594Z,79.67
2023-02-16T04:36:26.475Z,79.63
2023-02-16T04:38:56.069Z,79.67
2023-02-16T04:41:23.732Z,79.69
2023-02-16T04:43:51.408Z,79.69
2023-02-16T04:46:19.329Z,79.68
2023-02-16T04:48:47.583Z,79.69
2023-02-16T04:51:15.264Z,79.68
2023-02-16T04:53:43.461Z,79.70
2023-02-16T04:56:12.743Z,79.75
2023-02-16T04:58:40.814Z,79.73
2023-02-16T05:01:23.461Z,79.74
2023-02-16T05:03:51.618Z,79.76
2023-02-16T05:06:19.600Z,79.79
2023-02-16T05:08:47.658Z,79.75
2023-02-16T05:11:35.067Z,79.69
2023-02-16T05:14:21.424Z,79.67
2023-02-16T05:16:49.513Z,79.74
2023-02-16T05:19:17.440Z,79.78
2023-02-16T05:21:45.109Z,79.66
2023-02-16T05:24:13.569Z,79.61
2023-02-16T05:26:41.434Z,79.52
2023-02-16T05:29:10.809Z,79.38
2023-02-16T05:31:38.792Z,79.25
2023-02-16T05:34:06.591Z,79.30
2023-02-16T05:36:34.500Z,79.38
2023-02-16T05:39:05.239Z,79.35
2023-02-16T05:41:33.040Z,79.46
2023-02-16T05:44:04.562Z,79.67
2023-02-16T05:46:36.472Z,79.79
2023-02-16T05:49:05.333Z,79.65
2023-02-16T05:51:34.125Z,79.51
2023-02-16T05:54:02.332Z,79.46
2023-02-16T05:56:30.852Z,79.44
2023-02-16T05:59:00.198Z,79.40
2023-02-16T06:01:30.402Z,79.57
2023-02-16T06:03:58.184Z,79.83
2023-02-16T06:06:26.077Z,80.00
2023-02-16T06:08:53.660Z,79.58
2023-02-16T06:11:36.698Z,79.40
2023-02-16T06:14:14.326Z,78.85
2023-02-16T06:16:45.392Z,78.28
2023-02-16T06:19:17.644Z,77.88
2023-02-16T06:21:45.897Z,77.62
2023-02-16T06:24:14.652Z,77.21
2023-02-16T06:26:42.648Z,77.13
2023-02-16T06:29:11.125Z,76.89
2023-02-16T06:31:41.686Z,76.89
2023-02-16T06:34:09.683Z,76.46
2023-02-16T06:36:40.638Z,77.00
2023-02-16T06:39:08.858Z,76.51
2023-02-16T06:41:40.741Z,76.66
2023-02-16T06:44:15.109Z,75.88
2023-02-16T06:46:45.627Z,74.82
2023-02-16T06:49:20.090Z,74.56
2023-02-16T06:51:49.679Z,73.92
2023-02-16T06:54:18.250Z,74.46
2023-02-16T06:56:45.961Z,74.17
2023-02-16T06:59:14.111Z,73.62
2023-02-16T07:01:44.217Z,73.45
2023-02-16T07:04:11.780Z,73.49
2023-02-16T07:06:39.501Z,72.97
2023-02-16T07:09:07.265Z,71.93
2023-02-16T07:11:35.512Z,72.71
2023-02-16T07:14:03.408Z,72.85
2023-02-16T07:16:31.539Z,72.31
2023-02-16T07:18:59.917Z,72.18
2023-02-16T07:21:27.813Z,72.26
2023-02-16T07:23:56.037Z,71.67
2023-02-16T07:26:23.769Z,70.47
2023-02-16T07:28:52.100Z,68.63
2023-02-16T07:31:20.092Z,70.38
2023-02-16T07:33:48.020Z,70.64
2023-02-16T07:36:15.790Z,70.10
2023-02-16T07:38:43.833Z,70.13
2023-02-16T07:41:12.305Z,69.22
2023-02-16T07:43:42.269Z,68.35
2023-02-16T07:46:10.702Z,68.08
2023-02-16T07:48:38.805Z,67.63
2023-02-16T07:51:07.284Z,68.51
2023-02-16T07:53:35.651Z,67.27
2023-02-16T07:56:04.165Z,67.11
2023-02-16T07:58:31.674Z,67.58
2023-02-16T08:01:09.879Z,67.27
2023-02-16T08:03:38.928Z,67.14
2023-02-16T08:06:08.240Z,67.16
2023-02-16T08:08:38.674Z,67.45
2023-02-16T08:11:17.064Z,67.09
2023-02-16T08:13:45.360Z,66.83
2023-02-16T08:16:19.948Z,66.71
2023-02-16T08:18:48.437Z,66.69
2023-02-16T08:21:21.208Z,65.53
2023-02-16T08:23:59.026Z,63.67
2023-02-16T08:26:31.899Z,63.51
2023-02-16T08:28:59.772Z,64.42
2023-02-16T08:31:30.549Z,63.41
2023-02-16T08:34:02.260Z,62.90
2023-02-16T08:36:37.643Z,63.76
2023-02-16T08:39:10.721Z,62.25
2023-02-16T08:41:39.120Z,62.63
2023-02-16T08:44:09.460Z,61.81
2023-02-16T08:46:40.770Z,60.98
2023-02-16T08:49:10.751Z,60.95
2023-02-16T08:51:42.840Z,61.91
2023-02-16T08:54:21.418Z,61.19
2023-02-16T08:56:49.478Z,60.55
2023-02-16T08:59:21.551Z,58.57
2023-02-16T09:01:50.265Z,58.41
2023-02-16T09:04:20.916Z,57.58
2023-02-16T09:06:49.681Z,58.15
2023-02-16T09:09:18.821Z,58.11
2023-02-16T09:11:46.828Z,57.95
2023-02-16T09:14:17.816Z,57.88
2023-02-16T09:16:46.196Z,56.96
2023-02-16T09:19:21.622Z,57.54
2023-02-16T09:21:54.331Z,57.91
2023-02-16T09:24:22.000Z,57.36
2023-02-16T09:26:49.726Z,56.30
2023-02-16T09:29:21.509Z,56.47
2023-02-16T09:31:49.400Z,56.84
2023-02-16T09:34:22.545Z,55.71
2023-02-16T09:36:51.327Z,55.39
2023-02-16T09:39:19.244Z,55.79
2023-02-16T09:42:09.486Z,55.95
2023-02-16T09:45:10.832Z,55.70
2023-02-16T09:47:44.579Z,55.88
2023-02-16T09:50:50.209Z,55.70
2023-02-16T09:53:00.816Z,55.33
2023-02-16T09:55:36.859Z,53.63
2023-02-16T09:58:15.887Z,53.31
2023-02-16T10:01:22.776Z,53.31
2023-02-16T10:04:34.332Z,54.32
2023-02-16T10:07:27.373Z,54.80
2023-02-16T10:09:56.886Z,54.25
2023-02-16T10:12:29.946Z,54.16
2023-02-16T10:15:08.923Z,54.06
2023-02-16T10:17:47.446Z,54.30
2023-02-16T10:20:32.313Z,53.73
2023-02-16T10:23:20.764Z,52.85
2023-02-16T10:26:00.294Z,52.37
2023-02-16T10:28:50.836Z,52.77
2023-02-16T10:31:27.753Z,50.27
2023-02-16T10:34:07.191Z,50.94
2023-02-16T10:37:09.820Z,52.29
2023-02-16T10:40:03.970Z,52.95
2023-02-16T10:42:51.195Z,52.74
2023-02-16T10:45:33.407Z,52.04
2023-02-16T10:48:01.357Z,51.65
2023-02-16T10:50:43.505Z,52.43
2023-02-16T10:53:21.818Z,52.17
2023-02-16T10:55:49.625Z,52.09
2023-02-16T10:58:28.679Z,51.91
2023-02-16T11:01:10.645Z,51.87
2023-02-16T11:03:46.481Z,52.00
2023-02-16T11:06:25.000Z,51.95
2023-02-16T11:09:00.520Z,51.82
2023-02-16T11:11:37.408Z,52.01
2023-02-16T11:14:10.716Z,50.42
2023-02-16T11:16:38.715Z,51.33
2023-02-16T11:19:11.274Z,51.92
2023-02-16T11:21:47.399Z,51.90
2023-02-16T11:24:32.702Z,51.55
2023-02-16T11:27:09.389Z,51.21
2023-02-16T11:29:37.235Z,51.48
2023-02-16T11:32:18.025Z,50.87
2023-02-16T11:34:59.870Z,51.23
2023-02-16T11:40:26.812Z,50.63
2023-02-16T11:42:58.354Z,51.40
2023-02-16T11:45:34.070Z,51.25
2023-02-16T11:48:09.867Z,51.74
2023-02-16T11:50:40.088Z,51.53
2023-02-16T11:53:19.564Z,51.18
2023-02-16T11:55:49.084Z,50.04
2023-02-16T11:58:28.944Z,50.70
2023-02-16T12:01:09.879Z,51.35
2023-02-16T12:04:15.495Z,51.38
2023-02-16T12:07:07.310Z,51.96
2023-02-16T12:10:10.362Z,52.22
2023-02-16T12:13:06.087Z,52.93
2023-02-16T12:15:51.726Z,52.50
2023-02-16T12:18:48.936Z,52.83
2023-02-16T12:21:45.053Z,52.12
2023-02-16T12:24:41.477Z,52.48
2023-02-16T12:27:44.715Z,52.73
2023-02-16T12:30:23.681Z,52.91
2023-02-16T12:33:08.954Z,53.04
2023-02-16T12:35:57.460Z,53.11
2023-02-16T12:38:45.947Z,53.38
2023-02-16T12:41:29.830Z,52.98
2023-02-16T12:44:06.557Z,52.06
2023-02-16T12:46:41.855Z,51.74
2023-02-16T12:49:28.508Z,52.41
2023-02-16T12:52:06.581Z,53.30
2023-02-16T12:54:51.678Z,52.97
2023-02-16T12:57:26.195Z,53.33
2023-02-16T13:00:17.661Z,53.50
2023-02-16T13:02:56.829Z,54.00
2023-02-16T13:05:42.808Z,54.11
2023-02-16T13:08:30.927Z,54.04
2023-02-16T13:11:14.463Z,54.03
2023-02-16T13:13:44.967Z,54.64
2023-02-16T13:16:40.621Z,55.20
2023-02-16T13:19:13.812Z,55.58
2023-02-16T13:22:08.504Z,55.68
2023-02-16T13:24:50.781Z,55.99
2023-02-16T13:27:36.639Z,56.13
2023-02-16T13:30:27.177Z,56.14
2023-02-16T13:33:36.722Z,56.04
2023-02-16T13:36:12.984Z,55.91
2023-02-16T13:39:17.004Z,56.09
2023-02-16T13:42:14.090Z,55.97
2023-02-16T13:44:51.076Z,56.23
2023-02-16T13:47:26.860Z,56.10
2023-02-16T13:50:04.963Z,55.87
2023-02-16T13:52:42.300Z,56.00
2023-02-16T13:55:33.039Z,56.05
2023-02-16T13:58:16.556Z,56.33
2023-02-16T14:00:49.148Z,56.06
2023-02-16T14:03:22.229Z,56.05
2023-02-16T14:05:55.860Z,56.17
2023-02-16T14:08:32.233Z,56.25
2023-02-16T14:11:09.012Z,56.32
2023-02-16T14:13:45.274Z,56.34
2023-02-16T14:16:28.610Z,56.50
2023-02-16T14:19:19.241Z,56.53
2023-02-16T14:21:49.652Z,56.67
2023-02-16T14:24:32.895Z,56.76
2023-02-16T14:27:07.221Z,56.88
2023-02-16T14:29:54.109Z,57.15
2023-02-16T14:32:35.905Z,57.36
2023-02-16T14:35:17.856Z,57.51
2023-02-16T14:37:59.188Z,57.61
2023-02-16T14:40:59.023Z,57.66
2023-02-16T14:43:43.675Z,57.87
2023-02-16T14:46:22.511Z,58.07
2023-02-16T14:49:29.532Z,58.16
2023-02-16T14:52:14.877Z,58.26
2023-02-16T14:55:26.314Z,58.47
2023-02-16T14:58:21.691Z,58.67
2023-02-16T15:01:06.384Z,58.93
2023-02-16T15:03:54.000Z,59.09
2023-02-16T15:06:30.024Z,59.32
2023-02-16T15:09:22.871Z,59.52
2023-02-16T15:12:16.757Z,59.59
2023-02-16T15:14:55.210Z,59.69
2023-02-16T15:17:37.588Z,59.75
2023-02-16T15:20:32.118Z,59.93
2023-02-16T15:23:04.114Z,60.15
2023-02-16T15:25:37.909Z,60.38
2023-02-16T15:28:14.213Z,60.49
2023-02-16T15:30:53.399Z,60.81
2023-02-16T15:33:32.402Z,60.92
2023-02-16T15:36:08.356Z,61.10
2023-02-16T15:38:43.640Z,61.31
2023-02-16T15:41:16.696Z,61.31
2023-02-16T15:43:49.962Z,61.53
2023-02-16T15:46:35.049Z,61.57
2023-02-16T15:49:31.307Z,61.64
2023-02-16T15:52:00.434Z,61.80
2023-02-16T15:54:33.014Z,62.02
2023-02-16T15:57:08.017Z,62.32
2023-02-16T15:59:48.745Z,62.60
2023-02-16T16:02:39.849Z,62.83
2023-02-16T16:05:22.256Z,63.11
2023-02-16T16:07:51.134Z,63.38
2023-02-16T16:10:26.680Z,63.61
2023-02-16T16:12:59.102Z,63.78
2023-02-16T16:15:30.560Z,64.12
2023-02-16T16:18:00.360Z,64.33
2023-02-16T16:20:33.437Z,64.57
2023-02-16T16:23:06.547Z,64.71
2023-02-16T16:25:43.959Z,65.02
2023-02-16T16:28:31.944Z,65.42
2023-02-16T16:31:13.377Z,65.81
2023-02-16T16:34:04.155Z,66.09
2023-02-16T16:36:44.115Z,66.36
2023-02-16T16:39:20.522Z,66.81
2023-02-16T16:42:18.985Z,66.68
2023-02-16T16:45:22.643Z,66.81
2023-02-16T16:47:52.352Z,67.12
2023-02-16T16:50:39.397Z,67.32
2023-02-16T16:53:32.683Z,67.34
2023-02-16T16:56:02.132Z,67.56
2023-02-16T16:58:29.634Z,67.71
2023-02-16T17:00:57.278Z,67.75
2023-02-16T17:03:24.979Z,67.96
2023-02-16T17:05:52.893Z,68.02
2023-02-16T17:08:20.705Z,68.05
2023-02-16T17:10:48.627Z,68.19
2023-02-16T17:13:20.087Z,68.33
2023-02-16T17:15:55.417Z,68.55
2023-02-16T17:18:23.271Z,68.87
2023-02-16T17:20:51.524Z,69.08
2023-02-16T17:23:22.142Z,69.13
2023-02-16T17:25:50.877Z,69.24
2023-02-16T17:28:20.173Z,69.56
2023-02-16T17:30:48.016Z,69.76
2023-02-16T17:33:15.969Z,69.77
2023-02-16T17:35:44.526Z,69.94
2023-02-16T17:38:20.128Z,70.02
2023-02-16T17:40:52.470Z,70.25
2023-02-16T17:43:21.344Z,70.62
2023-02-16T17:45:55.754Z,70.75
2023-02-16T17:48:30.536Z,70.72
2023-02-16T17:50:59.968Z,70.56
2023-02-16T17:53:31.418Z,70.76
2023-02-16T17:56:02.139Z,70.91
2023-02-16T17:58:30.122Z,71.08
2023-02-16T18:00:58.087Z,71.25
2023-02-16T18:03:27.560Z,71.54
2023-02-16T18:05:55.731Z,71.82
2023-02-16T18:08:26.834Z,72.03
2023-02-16T18:10:58.866Z,72.08
2023-02-16T18:13:29.935Z,72.21
2023-02-16T18:16:06.832Z,72.39
2023-02-16T18:18:39.382Z,72.46
2023-02-16T18:21:07.663Z,72.63
2023-02-16T18:23:35.979Z,72.70
2023-02-16T18:26:06.818Z,72.86
2023-02-16T18:28:36.156Z,72.86
2023-02-16T18:31:08.074Z,73.09
2023-02-16T18:33:36.079Z,73.06
2023-02-16T18:36:04.880Z,73.10
2023-02-16T18:38:33.354Z,73.07
2023-02-16T18:41:01.326Z,73.11
2023-02-16T18:43:29.266Z,73.08
2023-02-16T18:45:57.309Z,73.15
2023-02-16T18:48:25.262Z,73.29
2023-02-16T18:50:53.386Z,73.30
2023-02-16T18:53:21.358Z,73.46
2023-02-16T18:55:49.369Z,73.62
2023-02-16T18:58:17.453Z,73.80
2023-02-16T19:00:45.798Z,74.07
2023-02-16T19:03:14.087Z,74.06
2023-02-16T19:05:41.944Z,74.21
2023-02-16T19:08:09.719Z,74.14
2023-02-16T19:10:39.398Z,74.21
2023-02-16T19:13:07.741Z,74.07
2023-02-16T19:15:36.505Z,74.10
2023-02-16T19:18:07.846Z,74.05
2023-02-16T19:20:35.896Z,74.07
2023-02-16T19:23:05.479Z,74.02
2023-02-16T19:25:36.134Z,74.04
2023-02-16T19:28:08.289Z,74.04
2023-02-16T19:30:38.087Z,74.14
2023-02-16T19:33:06.005Z,74.13
2023-02-16T19:35:33.876Z,74.09
2023-02-16T19:38:01.819Z,74.18
2023-02-16T19:40:29.671Z,74.15
2023-02-16T19:42:57.495Z,74.29
2023-02-16T19:45:25.157Z,74.31
2023-02-16T19:47:52.862Z,74.37
2023-02-16T19:50:20.985Z,74.44
2023-02-16T19:52:49.490Z,74.67
2023-02-16T19:55:17.670Z,74.96
2023-02-16T19:57:48.776Z,75.00
2023-02-16T20:00:16.769Z,75.16
2023-02-16T20:02:44.691Z,75.11
2023-02-16T20:05:14.514Z,75.06
2023-02-16T20:07:42.209Z,75.11
2023-02-16T20:10:10.663Z,75.20
2023-02-16T20:12:38.370Z,75.31
2023-02-16T20:15:13.896Z,75.41
2023-02-16T20:17:42.152Z,75.40
2023-02-16T20:20:10.740Z,75.44
2023-02-16T20:22:41.819Z,75.54
2023-02-16T20:25:11.851Z,75.57
2023-02-16T20:27:39.961Z,75.95
2023-02-16T20:30:16.457Z,75.97
2023-02-16T20:32:46.226Z,76.07
2023-02-16T20:35:14.805Z,76.18
2023-02-16T20:37:42.854Z,76.13
2023-02-16T20:40:12.096Z,76.30
2023-02-16T20:42:43.652Z,76.28
2023-02-16T20:45:11.920Z,76.40
2023-02-16T20:47:40.126Z,76.43
2023-02-16T20:50:10.707Z,76.45
2023-02-16T20:52:44.263Z,76.67
2023-02-16T20:55:12.780Z,76.63
2023-02-16T20:57:42.869Z,76.75
2023-02-16T21:00:17.963Z,76.78
2023-02-16T21:02:46.043Z,76.82
2023-02-16T21:05:15.913Z,76.74
2023-02-16T21:07:44.509Z,76.74
2023-02-16T21:10:14.868Z,76.75
2023-02-16T21:12:46.016Z,76.75
2023-02-16T21:15:19.356Z,76.82
2023-02-16T21:17:47.280Z,76.78
2023-02-16T21:20:21.582Z,76.73
2023-02-16T21:22:50.027Z,76.74
2023-02-16T21:25:18.766Z,76.73
2023-02-16T21:27:47.187Z,76.72
2023-02-16T21:30:15.445Z,76.92
2023-02-16T21:32:43.624Z,76.78
2023-02-16T21:35:12.135Z,76.81
2023-02-16T21:37:42.069Z,76.91
2023-02-16T21:40:31.330Z,76.83
2023-02-16T21:43:02.129Z,76.88
2023-02-16T21:45:31.799Z,76.85
2023-02-16T21:48:18.138Z,76.86
2023-02-16T21:50:45.940Z,76.81
2023-02-16T21:53:15.027Z,76.78
2023-02-16T21:56:01.474Z,76.77
2023-02-16T21:58:33.236Z,76.81
2023-02-16T22:01:01.904Z,76.76
2023-02-16T22:03:29.905Z,76.71
2023-02-16T22:06:04.242Z,76.74
2023-02-16T22:08:37.415Z,76.77
2023-02-16T22:11:09.476Z,76.75
2023-02-16T22:13:38.445Z,76.74
2023-02-16T22:16:18.222Z,76.77
2023-02-16T22:18:47.198Z,76.85
2023-02-16T22:21:15.980Z,76.91
2023-02-16T22:23:43.950Z,76.96
2023-02-16T22:26:25.858Z,77.03
2023-02-16T22:28:54.613Z,77.10
2023-02-16T22:31:25.916Z,77.10
2023-02-16T22:34:03.323Z,77.16
2023-02-16T22:36:31.512Z,77.18
2023-02-16T22:38:59.496Z,77.37
2023-02-16T22:41:27.528Z,77.32
2023-02-16T22:43:57.335Z,77.40
2023-02-16T22:46:26.145Z,77.47
2023-02-16T22:48:58.025Z,77.58
2023-02-16T22:51:28.653Z,77.54
2023-02-16T22:53:58.663Z,77.67
2023-02-16T22:56:27.516Z,77.63
2023-02-16T22:58:57.591Z,77.69
2023-02-16T23:01:28.379Z,77.74
2023-02-16T23:03:58.174Z,77.82
2023-02-16T23:06:33.184Z,77.89
2023-02-16T23:09:05.426Z,77.87
2023-02-16T23:11:35.203Z,77.93
2023-02-16T23:14:03.948Z,77.90
2023-02-16T23:16:32.155Z,77.80
2023-02-16T23:19:00.371Z,77.76
2023-02-16T23:21:33.671Z,77.82
2023-02-16T23:24:01.518Z,77.79
2023-02-16T23:26:30.892Z,77.79
2023-02-16T23:29:01.681Z,77.86
2023-02-16T23:31:35.071Z,77.78
2023-02-16T23:34:05.891Z,77.82
2023-02-16T23:36:35.931Z,77.75
2023-02-16T23:39:08.393Z,77.71
2023-02-16T23:41:36.919Z,77.71
2023-02-16T23:44:05.825Z,77.71
2023-02-16T23:46:37.378Z,77.73
2023-02-16T23:49:05.694Z,77.61
2023-02-16T23:51:33.273Z,77.66
2023-02-16T23:54:01.057Z,77.66
2023-02-16T23:56:29.657Z,77.73
2023-02-16T23:59:00.040Z,77.81
