createdAt,value
2018-01-15T00:01:08.610Z,20.67
2018-01-15T00:03:36.093Z,20.68
2018-01-15T00:06:03.647Z,20.69
2018-01-15T00:08:31.939Z,20.70
2018-01-15T00:10:59.764Z,20.72
2018-01-15T00:13:27.248Z,20.73
2018-01-15T00:15:54.903Z,20.75
2018-01-15T00:18:22.454Z,20.75
2018-01-15T00:20:50.011Z,20.76
2018-01-15T00:23:17.839Z,20.77
2018-01-15T00:25:45.397Z,20.78
2018-01-15T00:28:13.003Z,20.79
2018-01-15T00:30:40.595Z,20.79
2018-01-15T00:33:08.160Z,20.81
2018-01-15T00:35:35.715Z,20.80
2018-01-15T00:38:03.259Z,20.81
2018-01-15T00:40:30.848Z,20.81
2018-01-15T00:42:58.326Z,20.81
2018-01-15T00:45:25.880Z,20.82
2018-01-15T00:47:53.443Z,20.81
2018-01-15T00:50:20.921Z,20.82
2018-01-15T00:52:48.944Z,20.82
2018-01-15T00:55:16.520Z,20.83
2018-01-15T00:57:44.100Z,20.77
2018-01-15T01:00:11.647Z,20.85
2018-01-15T01:02:39.270Z,20.85
2018-01-15T01:05:06.833Z,20.87
2018-01-15T01:07:34.317Z,20.87
2018-01-15T01:10:01.877Z,20.87
2018-01-15T01:12:29.427Z,20.87
2018-01-15T01:14:56.978Z,20.87
2018-01-15T01:17:24.543Z,20.88
2018-01-15T01:19:57.744Z,20.88
2018-01-15T01:22:25.317Z,20.87
2018-01-15T01:24:52.838Z,20.84
2018-01-15T01:27:20.416Z,20.83
2018-01-15T01:29:47.955Z,20.82
2018-01-15T01:32:15.503Z,20.80
2018-01-15T01:34:43.003Z,20.78
2018-01-15T01:37:10.481Z,20.78
2018-01-15T01:39:38.065Z,20.77
2018-01-15T01:42:05.620Z,20.77
2018-01-15T01:44:33.174Z,20.76
2018-01-15T01:47:00.738Z,20.75
2018-01-15T01:49:28.290Z,20.76
2018-01-15T01:51:55.895Z,20.75
2018-01-15T01:54:23.462Z,20.73
2018-01-15T01:56:50.960Z,20.75
2018-01-15T01:59:18.512Z,20.74
2018-01-15T02:01:46.071Z,20.73
2018-01-15T02:04:13.574Z,20.75
2018-01-15T02:06:41.131Z,20.76
2018-01-15T02:09:08.621Z,20.75
2018-01-15T02:11:36.171Z,20.76
2018-01-15T02:14:03.791Z,20.76
2018-01-15T02:16:31.347Z,20.77
2018-01-15T02:18:58.893Z,20.78
2018-01-15T02:21:26.447Z,20.78
2018-01-15T02:23:53.927Z,20.79
2018-01-15T02:26:21.478Z,20.81
2018-01-15T02:28:49.037Z,20.79
2018-01-15T02:31:16.619Z,20.77
2018-01-15T02:33:44.176Z,20.76
2018-01-15T02:36:11.736Z,20.75
2018-01-15T02:38:39.307Z,20.74
2018-01-15T02:41:07.324Z,20.72
2018-01-15T02:43:34.894Z,20.71
2018-01-15T02:46:02.472Z,20.69
2018-01-15T02:48:29.979Z,20.69
2018-01-15T02:50:57.530Z,20.67
2018-01-15T02:53:25.007Z,20.66
2018-01-15T02:55:52.571Z,20.49
2018-01-15T02:58:20.117Z,20.66
2018-01-15T03:00:47.661Z,20.66
2018-01-15T03:03:15.232Z,20.67
2018-01-15T03:05:42.787Z,20.68
2018-01-15T03:08:10.336Z,20.69
2018-01-15T03:10:37.854Z,20.68
2018-01-15T03:13:05.407Z,20.66
2018-01-15T03:15:32.971Z,20.65
2018-01-15T03:18:00.540Z,20.66
2018-01-15T03:20:28.108Z,20.64
2018-01-15T03:22:55.690Z,20.64
2018-01-15T03:25:23.169Z,20.62
2018-01-15T03:27:50.657Z,20.59
2018-01-15T03:30:18.225Z,20.59
2018-01-15T03:32:45.710Z,20.61
2018-01-15T03:35:13.300Z,20.63
2018-01-15T03:37:40.856Z,20.65
2018-01-15T03:40:08.400Z,20.67
2018-01-15T03:42:35.898Z,20.70
2018-01-15T03:45:03.384Z,20.70
2018-01-15T03:47:30.945Z,20.67
2018-01-15T03:49:58.507Z,20.64
2018-01-15T03:52:26.072Z,20.65
2018-01-15T03:54:53.556Z,20.68
2018-01-15T03:57:21.033Z,20.70
2018-01-15T03:59:48.579Z,20.72
2018-01-15T04:02:16.158Z,20.72
2018-01-15T04:04:43.637Z,20.73
2018-01-15T04:07:11.196Z,20.74
2018-01-15T04:09:38.683Z,20.74
2018-01-15T04:12:06.166Z,20.75
2018-01-15T04:14:33.655Z,20.74
2018-01-15T04:17:01.154Z,20.73
2018-01-15T04:19:28.708Z,20.72
2018-01-15T04:21:56.213Z,20.72
2018-01-15T04:24:25.128Z,20.72
2018-01-15T04:26:52.702Z,20.73
2018-01-15T04:29:20.291Z,20.73
2018-01-15T04:31:47.995Z,20.73
2018-01-15T04:34:15.560Z,20.77
2018-01-15T04:36:43.159Z,20.81
2018-01-15T04:39:10.716Z,20.84
2018-01-15T04:41:38.266Z,20.88
2018-01-15T04:44:05.767Z,20.87
2018-01-15T04:46:33.274Z,20.87
2018-01-15T04:49:00.752Z,20.86
2018-01-15T04:51:28.306Z,20.87
2018-01-15T04:53:55.824Z,20.85
2018-01-15T04:56:23.391Z,20.85
2018-01-15T04:58:50.874Z,20.83
2018-01-15T05:01:18.431Z,20.79
2018-01-15T05:03:45.917Z,20.76
2018-01-15T05:06:13.459Z,20.75
2018-01-15T05:08:41.015Z,20.73
2018-01-15T05:11:08.537Z,20.71
2018-01-15T05:13:36.025Z,20.70
2018-01-15T05:16:03.574Z,20.69
2018-01-15T05:18:31.136Z,20.70
2018-01-15T05:20:58.623Z,20.69
2018-01-15T05:23:26.188Z,20.68
2018-01-15T05:25:53.693Z,20.68
2018-01-15T05:28:21.271Z,20.68
2018-01-15T05:30:48.749Z,20.69
2018-01-15T05:33:16.273Z,20.69
2018-01-15T05:35:43.773Z,20.70
2018-01-15T05:38:11.253Z,20.71
2018-01-15T05:40:38.863Z,20.73
2018-01-15T05:43:06.402Z,20.74
2018-01-15T05:45:33.977Z,20.74
2018-01-15T05:48:01.477Z,20.70
2018-01-15T05:50:29.039Z,20.69
2018-01-15T05:52:56.604Z,20.69
2018-01-15T05:55:24.171Z,20.67
2018-01-15T05:57:51.823Z,20.66
2018-01-15T06:00:19.301Z,20.64
2018-01-15T06:02:46.922Z,20.62
2018-01-15T06:05:14.401Z,20.58
2018-01-15T06:07:41.950Z,20.59
2018-01-15T06:10:09.499Z,20.59
2018-01-15T06:12:37.042Z,20.57
2018-01-15T06:15:04.610Z,20.57
2018-01-15T06:17:32.098Z,20.57
2018-01-15T06:19:59.618Z,20.56
2018-01-15T06:22:27.204Z,20.56
2018-01-15T06:24:54.775Z,20.56
2018-01-15T06:27:22.339Z,20.56
2018-01-15T06:29:49.923Z,20.56
2018-01-15T06:32:17.512Z,20.56
2018-01-15T06:34:45.058Z,20.56
2018-01-15T06:37:12.619Z,20.56
2018-01-15T06:39:40.183Z,20.58
2018-01-15T06:42:07.740Z,20.60
2018-01-15T06:44:35.338Z,20.62
2018-01-15T06:47:02.897Z,20.64
2018-01-15T06:49:30.438Z,20.66
2018-01-15T06:51:57.992Z,20.63
2018-01-15T06:54:25.553Z,20.61
2018-01-15T06:56:53.116Z,20.60
2018-01-15T06:59:20.617Z,20.59
2018-01-15T07:01:48.200Z,20.58
2018-01-15T07:04:15.769Z,20.58
2018-01-15T07:06:43.344Z,20.56
2018-01-15T07:09:10.903Z,20.56
2018-01-15T07:11:38.381Z,20.55
2018-01-15T07:14:05.869Z,20.54
2018-01-15T07:16:33.345Z,20.54
2018-01-15T07:19:00.821Z,20.53
2018-01-15T07:21:28.304Z,20.52
2018-01-15T07:23:55.874Z,20.53
2018-01-15T07:26:23.433Z,20.53
2018-01-15T07:28:50.993Z,20.53
2018-01-15T07:31:18.662Z,20.54
2018-01-15T07:33:46.145Z,20.55
2018-01-15T07:36:13.637Z,20.57
2018-01-15T07:38:41.212Z,20.59
2018-01-15T07:41:08.847Z,20.61
2018-01-15T07:43:36.622Z,20.63
2018-01-15T07:46:04.214Z,20.65
2018-01-15T07:48:31.828Z,20.67
2018-01-15T07:50:59.427Z,20.69
2018-01-15T07:53:26.987Z,20.65
2018-01-15T07:55:54.548Z,20.64
2018-01-15T07:58:22.090Z,20.60
2018-01-15T08:00:49.586Z,20.61
2018-01-15T08:03:17.145Z,20.59
2018-01-15T08:05:44.687Z,20.55
2018-01-15T08:08:12.246Z,20.57
2018-01-15T08:10:39.799Z,20.56
2018-01-15T08:13:07.319Z,20.53
2018-01-15T08:15:34.943Z,20.50
2018-01-15T08:18:02.532Z,20.48
2018-01-15T08:20:30.220Z,20.45
2018-01-15T08:22:57.761Z,20.48
2018-01-15T08:25:25.333Z,20.50
2018-01-15T08:27:52.816Z,20.54
2018-01-15T08:30:20.375Z,20.57
2018-01-15T08:32:48.012Z,20.60
2018-01-15T08:35:15.602Z,20.62
2018-01-15T08:37:43.156Z,20.60
2018-01-15T08:40:10.633Z,20.57
2018-01-15T08:42:38.252Z,20.55
2018-01-15T08:45:05.838Z,20.51
2018-01-15T08:47:33.397Z,20.51
2018-01-15T08:50:00.974Z,20.50
2018-01-15T08:52:28.551Z,20.50
2018-01-15T08:54:56.110Z,20.48
2018-01-15T08:57:23.686Z,20.47
2018-01-15T08:59:51.252Z,20.48
2018-01-15T09:02:18.816Z,20.47
2018-01-15T09:04:46.395Z,20.48
2018-01-15T09:07:13.919Z,20.48
2018-01-15T09:09:41.475Z,20.49
2018-01-15T09:12:09.055Z,20.50
2018-01-15T09:14:36.563Z,20.50
2018-01-15T09:17:04.082Z,20.51
2018-01-15T09:19:31.645Z,20.51
2018-01-15T09:21:59.241Z,20.52
2018-01-15T09:24:26.730Z,20.53
2018-01-15T09:26:54.209Z,20.54
2018-01-15T09:29:21.701Z,20.55
2018-01-15T09:31:49.187Z,20.58
2018-01-15T09:34:16.754Z,20.58
2018-01-15T09:36:44.238Z,20.62
2018-01-15T09:39:11.844Z,20.64
2018-01-15T09:41:39.407Z,20.66
2018-01-15T09:44:06.973Z,20.68
2018-01-15T09:46:34.462Z,20.71
2018-01-15T09:49:02.011Z,20.73
2018-01-15T09:51:29.574Z,20.76
2018-01-15T09:53:57.059Z,20.78
2018-01-15T09:56:24.649Z,20.82
2018-01-15T09:58:52.161Z,20.83
2018-01-15T10:01:19.728Z,20.86
2018-01-15T10:03:47.278Z,20.87
2018-01-15T10:06:14.875Z,20.87
2018-01-15T10:08:42.448Z,20.84
2018-01-15T10:11:09.998Z,20.81
2018-01-15T10:13:37.531Z,20.78
2018-01-15T10:16:05.111Z,20.75
2018-01-15T10:18:32.667Z,20.74
2018-01-15T10:21:00.141Z,20.73
2018-01-15T10:23:27.697Z,20.73
2018-01-15T10:25:55.313Z,20.72
2018-01-15T10:28:22.868Z,20.72
2018-01-15T10:30:50.374Z,20.72
2018-01-15T10:33:17.867Z,20.74
2018-01-15T10:35:45.348Z,20.74
2018-01-15T10:38:12.912Z,20.76
2018-01-15T10:40:40.487Z,20.78
2018-01-15T10:43:08.037Z,20.78
2018-01-15T10:45:35.580Z,20.81
2018-01-15T10:48:03.162Z,20.82
2018-01-15T10:50:30.724Z,20.83
2018-01-15T10:52:58.271Z,20.85
2018-01-15T10:55:25.879Z,20.87
2018-01-15T10:57:53.460Z,20.89
2018-01-15T11:00:26.602Z,20.88
2018-01-15T11:02:54.214Z,20.84
2018-01-15T11:05:21.790Z,20.81
2018-01-15T11:07:49.359Z,20.79
2018-01-15T11:10:16.911Z,20.77
2018-01-15T11:12:44.468Z,20.76
2018-01-15T11:15:12.083Z,20.76
2018-01-15T11:17:39.643Z,20.75
2018-01-15T11:20:07.190Z,20.75
2018-01-15T11:22:34.745Z,20.74
2018-01-15T11:25:02.339Z,20.74
2018-01-15T11:27:29.878Z,20.73
2018-01-15T11:29:57.479Z,20.73
2018-01-15T11:32:25.048Z,20.73
2018-01-15T11:34:52.624Z,20.73
2018-01-15T11:37:20.234Z,20.73
2018-01-15T11:39:47.811Z,20.74
2018-01-15T11:42:15.350Z,20.75
2018-01-15T11:44:43.010Z,20.76
2018-01-15T11:47:10.588Z,20.78
2018-01-15T11:49:38.188Z,20.80
2018-01-15T11:52:05.768Z,20.80
2018-01-15T11:54:33.336Z,20.77
2018-01-15T11:57:00.969Z,20.74
2018-01-15T11:59:28.552Z,20.72
2018-01-15T12:01:56.209Z,20.70
2018-01-15T12:04:23.820Z,20.69
2018-01-15T12:06:51.390Z,20.68
2018-01-15T12:09:19.007Z,20.68
2018-01-15T12:11:46.567Z,20.68
2018-01-15T12:14:14.155Z,20.67
2018-01-15T12:16:41.773Z,20.68
2018-01-15T12:19:09.381Z,20.69
2018-01-15T12:21:37.015Z,20.69
2018-01-15T12:24:04.577Z,20.70
2018-01-15T12:26:32.148Z,20.71
2018-01-15T12:28:59.775Z,20.72
2018-01-15T12:31:27.363Z,20.72
2018-01-15T12:33:54.993Z,20.74
2018-01-15T12:36:22.569Z,20.74
2018-01-15T12:38:50.185Z,20.75
2018-01-15T12:41:17.795Z,20.76
2018-01-15T12:43:45.358Z,20.74
2018-01-15T12:46:12.916Z,20.71
2018-01-15T12:48:40.397Z,20.69
2018-01-15T12:51:07.966Z,20.67
2018-01-15T12:53:35.518Z,20.65
2018-01-15T12:56:03.172Z,20.64
2018-01-15T12:58:30.748Z,20.64
2018-01-15T13:00:58.312Z,20.64
2018-01-15T13:03:25.864Z,20.66
2018-01-15T13:05:53.450Z,20.65
2018-01-15T13:08:28.823Z,20.67
2018-01-15T13:10:56.393Z,20.67
2018-01-15T13:13:23.956Z,20.66
2018-01-15T13:15:51.446Z,20.66
2018-01-15T13:18:18.963Z,20.66
2018-01-15T13:20:46.548Z,20.66
2018-01-15T13:23:14.100Z,20.65
2018-01-15T13:25:41.662Z,20.65
2018-01-15T13:28:09.195Z,20.66
2018-01-15T13:30:36.736Z,20.68
2018-01-15T13:33:04.295Z,20.69
2018-01-15T13:35:31.779Z,20.71
2018-01-15T13:37:59.365Z,20.72
2018-01-15T13:40:26.936Z,20.69
2018-01-15T13:42:54.519Z,20.66
2018-01-15T13:45:22.086Z,20.65
2018-01-15T13:47:49.565Z,20.62
2018-01-15T13:50:17.120Z,20.60
2018-01-15T13:52:44.672Z,20.59
2018-01-15T13:55:12.240Z,20.58
2018-01-15T13:57:39.828Z,20.58
2018-01-15T14:00:07.386Z,20.53
2018-01-15T14:02:34.945Z,20.56
2018-01-15T14:05:02.479Z,20.55
2018-01-15T14:07:30.048Z,20.55
2018-01-15T14:09:57.642Z,20.55
2018-01-15T14:12:25.130Z,20.54
2018-01-15T14:14:52.687Z,20.54
2018-01-15T14:17:20.178Z,20.54
2018-01-15T14:19:47.738Z,20.56
2018-01-15T14:22:15.316Z,20.45
2018-01-15T14:24:42.806Z,20.57
2018-01-15T14:27:10.362Z,20.58
2018-01-15T14:29:37.917Z,20.60
2018-01-15T14:32:05.422Z,20.61
2018-01-15T14:34:32.974Z,20.63
2018-01-15T14:37:00.528Z,20.60
2018-01-15T14:39:28.125Z,20.57
2018-01-15T14:41:55.752Z,20.54
2018-01-15T14:44:23.297Z,20.49
2018-01-15T14:46:50.859Z,20.51
2018-01-15T14:49:18.414Z,20.49
2018-01-15T14:51:46.012Z,20.48
2018-01-15T14:54:13.627Z,20.47
2018-01-15T14:56:41.238Z,20.45
2018-01-15T14:59:08.806Z,20.44
2018-01-15T15:01:36.361Z,20.45
2018-01-15T15:04:03.936Z,20.46
2018-01-15T15:06:31.437Z,20.46
2018-01-15T15:08:58.962Z,20.45
2018-01-15T15:11:26.548Z,20.44
2018-01-15T15:13:54.124Z,20.45
2018-01-15T15:16:21.909Z,20.47
2018-01-15T15:18:49.401Z,20.48
2018-01-15T15:21:16.877Z,20.49
2018-01-15T15:23:44.357Z,20.51
2018-01-15T15:26:11.951Z,20.53
2018-01-15T15:28:39.512Z,20.53
2018-01-15T15:31:06.995Z,20.56
2018-01-15T15:33:34.540Z,20.58
2018-01-15T15:36:02.106Z,20.58
2018-01-15T15:38:29.690Z,20.54
2018-01-15T15:40:57.178Z,20.52
2018-01-15T15:43:24.766Z,20.50
2018-01-15T15:45:52.279Z,20.49
2018-01-15T15:48:19.858Z,20.46
2018-01-15T15:50:47.337Z,20.44
2018-01-15T15:53:14.896Z,20.43
2018-01-15T15:55:42.496Z,20.42
2018-01-15T15:58:10.076Z,20.40
2018-01-15T16:00:37.695Z,20.39
2018-01-15T16:03:05.234Z,20.41
2018-01-15T16:05:32.835Z,20.39
2018-01-15T16:08:00.396Z,20.40
2018-01-15T16:10:27.942Z,20.41
2018-01-15T16:12:55.499Z,20.42
2018-01-15T16:15:23.070Z,20.43
2018-01-15T16:17:50.654Z,20.43
2018-01-15T16:20:18.142Z,20.44
2018-01-15T16:22:58.509Z,20.46
2018-01-15T16:25:26.068Z,20.49
2018-01-15T16:27:53.635Z,20.52
2018-01-15T16:30:21.137Z,20.53
2018-01-15T16:32:48.717Z,20.50
2018-01-15T16:35:16.198Z,20.46
2018-01-15T16:37:43.768Z,20.42
2018-01-15T16:40:11.386Z,20.43
2018-01-15T16:42:38.885Z,20.44
2018-01-15T16:45:06.569Z,20.42
2018-01-15T16:47:34.229Z,20.40
2018-01-15T16:50:18.455Z,20.37
2018-01-15T16:52:46.012Z,20.37
2018-01-15T16:55:13.574Z,20.36
2018-01-15T16:57:41.146Z,20.33
2018-01-15T17:00:08.730Z,20.33
2018-01-15T17:02:36.303Z,20.32
2018-01-15T17:05:03.850Z,20.32
2018-01-15T17:07:31.452Z,20.31
2018-01-15T17:09:59.035Z,20.31
2018-01-15T17:12:26.625Z,20.33
2018-01-15T17:14:54.202Z,20.35
2018-01-15T17:17:22.443Z,20.38
2018-01-15T17:19:50.012Z,20.41
2018-01-15T17:22:17.912Z,20.42
2018-01-15T17:24:45.481Z,20.43
2018-01-15T17:27:12.969Z,20.42
2018-01-15T17:29:40.555Z,20.41
2018-01-15T17:32:08.183Z,20.42
2018-01-15T17:34:35.683Z,20.45
2018-01-15T17:37:06.756Z,20.49
2018-01-15T17:39:42.847Z,19.72
2018-01-15T17:42:10.359Z,20.56
2018-01-15T17:44:37.939Z,20.55
2018-01-15T17:47:05.492Z,20.56
2018-01-15T17:49:33.045Z,20.57
2018-01-15T17:52:00.624Z,20.59
2018-01-15T17:54:45.712Z,20.59
2018-01-15T17:57:19.664Z,20.60
2018-01-15T18:42:25.071Z,20.45
2018-01-15T18:44:55.396Z,20.49
2018-01-15T18:47:22.979Z,20.53
2018-01-15T18:49:50.561Z,20.56
2018-01-15T18:52:18.142Z,20.60
2018-01-15T18:54:45.744Z,20.65
2018-01-15T18:57:13.280Z,20.71
2018-01-15T18:59:40.774Z,20.78
2018-01-15T19:02:24.034Z,20.83
2018-01-15T19:04:54.446Z,20.86
2018-01-15T19:07:22.072Z,20.88
2018-01-15T19:09:49.644Z,20.89
2018-01-15T19:12:26.593Z,20.88
2018-01-15T19:15:01.864Z,20.89
2018-01-15T19:17:29.808Z,20.91
2018-01-15T19:19:57.403Z,20.90
2018-01-15T19:22:24.992Z,20.86
2018-01-15T19:24:52.970Z,20.85
2018-01-15T19:27:20.597Z,20.82
2018-01-15T19:29:48.153Z,20.84
2018-01-15T19:32:15.666Z,20.85
2018-01-15T19:37:48.833Z,20.87
2018-01-15T19:40:16.443Z,20.89
2018-01-15T19:42:43.976Z,20.91
2018-01-15T19:45:17.149Z,20.95
2018-01-15T19:47:50.306Z,21.01
2018-01-15T19:50:23.574Z,21.04
2018-01-15T19:52:56.590Z,21.06
2018-01-15T19:55:30.422Z,21.06
2018-01-15T19:58:04.377Z,21.06
2018-01-15T20:00:37.627Z,21.05
2018-01-15T20:03:10.940Z,21.03
2018-01-15T20:05:44.197Z,21.01
2018-01-15T20:08:17.310Z,20.99
2018-01-15T20:10:59.676Z,20.96
2018-01-15T20:13:27.263Z,20.94
2018-01-15T20:15:54.765Z,20.93
2018-01-15T20:18:22.373Z,20.93
2018-01-15T20:20:49.983Z,20.92
2018-01-15T20:23:17.569Z,20.92
2018-01-15T20:25:45.105Z,20.92
2018-01-15T20:28:12.715Z,20.90
2018-01-15T20:30:40.330Z,20.90
2018-01-15T20:33:07.955Z,20.90
2018-01-15T20:35:35.535Z,20.91
2018-01-15T20:38:03.102Z,20.91
2018-01-15T20:40:31.013Z,20.91
2018-01-15T20:42:58.679Z,20.91
2018-01-15T20:45:26.203Z,20.90
2018-01-15T20:47:53.903Z,20.91
2018-01-15T20:50:21.484Z,20.92
2018-01-15T20:52:49.037Z,20.93
2018-01-15T20:55:16.636Z,20.93
2018-01-15T20:57:44.141Z,20.94
2018-01-15T21:00:12.840Z,20.95
2018-01-15T21:02:40.676Z,20.94
2018-01-15T21:05:08.274Z,20.92
2018-01-15T21:07:35.926Z,20.89
2018-01-15T21:10:03.548Z,20.87
2018-01-15T21:12:31.634Z,20.83
2018-01-15T21:14:59.251Z,20.80
2018-01-15T21:17:26.766Z,20.77
2018-01-15T21:19:54.290Z,20.74
2018-01-15T21:22:21.880Z,20.72
2018-01-15T21:24:49.394Z,20.69
2018-01-15T21:27:16.983Z,20.67
2018-01-15T21:29:44.574Z,20.66
2018-01-15T21:32:13.413Z,20.64
2018-01-15T21:34:41.001Z,20.62
2018-01-15T21:37:09.664Z,20.60
2018-01-15T21:39:37.240Z,20.57
2018-01-15T21:42:04.829Z,20.53
2018-01-15T21:44:35.099Z,20.53
2018-01-15T21:47:05.295Z,20.54
2018-01-15T21:49:32.901Z,20.54
2018-01-15T21:52:00.430Z,20.51
2018-01-15T21:54:27.970Z,20.59
2018-01-15T21:56:57.780Z,20.61
2018-01-15T22:04:43.931Z,20.61
2018-01-15T22:07:17.296Z,20.57
2018-01-15T22:09:45.567Z,20.55
2018-01-15T22:12:13.415Z,20.54
2018-01-15T22:14:40.979Z,20.51
2018-01-15T22:17:08.487Z,20.48
2018-01-15T22:19:36.002Z,20.45
2018-01-15T22:22:03.632Z,20.44
2018-01-15T22:24:31.245Z,20.43
2018-01-15T22:26:58.786Z,20.42
2018-01-15T22:29:26.326Z,20.43
2018-01-15T22:31:53.896Z,20.43
2018-01-15T22:34:21.463Z,20.44
2018-01-15T22:36:49.149Z,20.44
2018-01-15T22:39:16.999Z,20.45
2018-01-15T22:41:44.591Z,20.46
2018-01-15T22:44:12.157Z,20.46
2018-01-15T22:46:39.801Z,20.49
2018-01-15T22:49:07.372Z,20.40
2018-01-15T22:51:34.993Z,20.50
2018-01-15T22:54:02.504Z,20.52
2018-01-15T22:56:30.098Z,20.54
2018-01-15T22:58:57.606Z,20.56
2018-01-15T23:01:25.252Z,20.57
2018-01-15T23:03:52.785Z,20.57
2018-01-15T23:06:20.305Z,20.54
2018-01-15T23:08:47.834Z,20.51
2018-01-15T23:14:06.335Z,20.46
2018-01-15T23:16:33.915Z,20.44
2018-01-15T23:19:01.414Z,20.43
2018-01-15T23:21:28.922Z,20.42
2018-01-15T23:23:56.505Z,20.42
2018-01-15T23:26:24.018Z,20.41
2018-01-15T23:28:51.555Z,20.41
2018-01-15T23:31:19.198Z,20.43
2018-01-15T23:33:46.761Z,20.44
2018-01-15T23:36:14.349Z,20.45
2018-01-15T23:38:41.867Z,20.45
2018-01-15T23:41:09.448Z,20.47
2018-01-15T23:43:36.970Z,20.48
2018-01-15T23:46:04.541Z,20.48
2018-01-15T23:48:47.085Z,20.50
2018-01-15T23:51:14.664Z,20.51
2018-01-15T23:53:42.202Z,20.51
2018-01-15T23:56:09.793Z,20.51
2018-01-15T23:58:50.693Z,20.52
