createdAt,value
2022-09-11T00:01:53.654Z,26.80
2022-09-11T00:04:22.728Z,26.80
2022-09-11T00:06:51.620Z,26.80
2022-09-11T00:09:20.787Z,26.70
2022-09-11T00:11:49.973Z,26.80
2022-09-11T00:14:20.418Z,26.70
2022-09-11T00:16:49.264Z,26.80
2022-09-11T00:19:22.103Z,26.80
2022-09-11T00:21:51.421Z,26.70
2022-09-11T00:24:20.476Z,26.80
2022-09-11T00:26:49.494Z,26.70
2022-09-11T00:29:18.311Z,26.80
2022-09-11T00:31:49.385Z,26.80
2022-09-11T00:34:20.126Z,26.80
2022-09-11T00:36:49.129Z,26.70
2022-09-11T00:39:18.317Z,26.60
2022-09-11T00:41:47.508Z,26.70
2022-09-11T00:44:50.095Z,26.70
2022-09-11T00:47:20.886Z,26.70
2022-09-11T00:49:54.489Z,26.80
2022-09-11T00:52:30.061Z,26.70
2022-09-11T00:55:03.368Z,26.70
2022-09-11T00:57:36.829Z,26.70
2022-09-11T01:00:08.343Z,26.70
2022-09-11T01:02:39.865Z,26.70
2022-09-11T01:05:11.175Z,26.50
2022-09-11T01:07:41.634Z,26.40
2022-09-11T01:10:12.677Z,26.50
2022-09-11T01:12:49.375Z,26.60
2022-09-11T01:15:31.802Z,26.70
2022-09-11T01:18:10.753Z,26.70
2022-09-11T01:21:02.374Z,26.70
2022-09-11T01:23:50.965Z,26.60
2022-09-11T01:26:56.202Z,26.50
2022-09-11T01:29:32.690Z,26.50
2022-09-11T01:32:10.123Z,26.50
2022-09-11T01:34:47.365Z,26.30
2022-09-11T01:37:24.853Z,26.30
2022-09-11T01:40:00.539Z,26.30
2022-09-11T01:42:34.355Z,26.40
2022-09-11T01:45:07.387Z,26.50
2022-09-11T01:47:38.136Z,26.50
2022-09-11T01:50:11.012Z,26.50
2022-09-11T01:52:46.707Z,26.60
2022-09-11T01:55:19.322Z,26.60
2022-09-11T01:57:53.293Z,26.60
2022-09-11T02:00:24.466Z,26.60
2022-09-11T02:03:01.211Z,26.60
2022-09-11T02:05:33.903Z,26.60
2022-09-11T02:08:12.942Z,26.60
2022-09-11T02:10:48.536Z,26.60
2022-09-11T02:13:27.803Z,26.50
2022-09-11T02:16:06.026Z,26.50
2022-09-11T02:18:44.639Z,26.50
2022-09-11T02:21:13.571Z,26.40
2022-09-11T02:23:42.872Z,26.30
2022-09-11T02:26:15.421Z,26.20
2022-09-11T02:28:44.830Z,26.20
2022-09-11T02:31:15.787Z,26.30
2022-09-11T02:33:44.843Z,26.30
2022-09-11T02:36:31.460Z,26.30
2022-09-11T02:39:16.148Z,26.20
2022-09-11T02:42:07.299Z,26.10
2022-09-11T02:44:45.300Z,26.00
2022-09-11T02:47:23.467Z,26.10
2022-09-11T02:50:06.776Z,26.10
2022-09-11T02:52:48.804Z,26.00
2022-09-11T02:55:26.277Z,26.00
2022-09-11T02:58:02.712Z,26.00
2022-09-11T03:00:33.847Z,26.00
2022-09-11T03:03:05.684Z,26.00
2022-09-11T03:05:37.526Z,25.90
2022-09-11T03:08:06.428Z,25.80
2022-09-11T03:10:35.758Z,25.80
2022-09-11T03:13:04.839Z,25.70
2022-09-11T03:15:34.410Z,25.60
2022-09-11T03:18:06.125Z,25.60
2022-09-11T03:20:35.154Z,25.50
2022-09-11T03:23:10.862Z,25.50
2022-09-11T03:25:41.184Z,25.50
2022-09-11T03:28:10.896Z,25.50
2022-09-11T03:30:41.832Z,25.50
2022-09-11T03:33:13.491Z,25.50
2022-09-11T03:35:42.452Z,25.40
2022-09-11T03:38:12.102Z,25.50
2022-09-11T03:40:44.615Z,25.50
2022-09-11T03:43:13.590Z,25.50
2022-09-11T03:45:42.532Z,25.60
2022-09-11T03:48:13.084Z,25.60
2022-09-11T03:50:42.622Z,25.60
2022-09-11T03:53:11.912Z,25.60
2022-09-11T03:55:41.282Z,25.60
2022-09-11T03:58:10.399Z,25.60
2022-09-11T04:00:44.413Z,25.60
2022-09-11T04:03:16.778Z,25.60
2022-09-11T04:05:58.573Z,25.60
2022-09-11T04:08:28.016Z,25.50
2022-09-11T04:10:59.132Z,25.60
2022-09-11T04:13:29.948Z,25.60
2022-09-11T04:16:03.887Z,25.70
2022-09-11T04:18:39.818Z,25.80
2022-09-11T04:21:11.349Z,25.70
2022-09-11T04:23:41.961Z,25.80
2022-09-11T04:26:17.219Z,25.90
2022-09-11T04:28:49.029Z,25.90
2022-09-11T04:31:19.915Z,26.00
2022-09-11T04:33:53.062Z,26.00
2022-09-11T04:36:26.306Z,26.00
2022-09-11T04:38:58.047Z,26.00
2022-09-11T04:41:27.749Z,26.00
2022-09-11T04:44:04.722Z,25.90
2022-09-11T04:46:35.803Z,25.90
2022-09-11T04:49:11.644Z,25.90
2022-09-11T04:51:41.165Z,25.80
2022-09-11T04:54:15.976Z,25.90
2022-09-11T04:56:45.202Z,26.00
2022-09-11T04:59:17.695Z,25.90
2022-09-11T05:01:52.421Z,26.00
2022-09-11T05:04:26.227Z,26.00
2022-09-11T05:06:56.893Z,26.10
2022-09-11T05:09:28.339Z,26.20
2022-09-11T05:11:58.400Z,26.20
2022-09-11T05:14:32.944Z,26.20
2022-09-11T05:17:04.367Z,26.20
2022-09-11T05:19:38.289Z,26.30
2022-09-11T05:22:09.123Z,26.20
2022-09-11T05:24:41.552Z,26.10
2022-09-11T05:27:12.241Z,26.20
2022-09-11T05:29:42.112Z,26.30
2022-09-11T05:32:14.071Z,26.10
2022-09-11T05:34:45.057Z,26.00
2022-09-11T05:37:17.293Z,26.00
2022-09-11T05:39:47.832Z,25.90
2022-09-11T05:42:18.137Z,26.00
2022-09-11T05:44:52.437Z,26.10
2022-09-11T05:47:22.727Z,26.10
2022-09-11T05:49:57.623Z,26.10
2022-09-11T05:52:27.455Z,26.00
2022-09-11T05:54:56.999Z,26.20
2022-09-11T05:57:27.051Z,26.10
2022-09-11T05:59:56.028Z,26.00
2022-09-11T06:02:26.059Z,25.90
2022-09-11T06:04:58.147Z,25.80
2022-09-11T06:07:27.761Z,25.80
2022-09-11T06:10:02.368Z,25.80
2022-09-11T06:12:33.534Z,25.80
2022-09-11T06:15:02.667Z,25.80
2022-09-11T06:17:33.162Z,25.90
2022-09-11T06:20:04.254Z,25.90
2022-09-11T06:22:33.807Z,26.00
2022-09-11T06:25:02.690Z,26.10
2022-09-11T06:27:31.727Z,26.10
2022-09-11T06:30:00.634Z,26.10
2022-09-11T06:32:35.233Z,26.00
2022-09-11T06:35:05.878Z,25.90
2022-09-11T06:37:36.046Z,26.00
2022-09-11T06:40:05.661Z,26.10
2022-09-11T06:42:34.681Z,26.10
2022-09-11T06:45:04.815Z,26.20
2022-09-11T06:47:33.854Z,26.30
2022-09-11T06:50:04.453Z,26.30
2022-09-11T06:52:38.491Z,26.40
2022-09-11T06:55:14.664Z,26.50
2022-09-11T06:57:50.545Z,26.30
2022-09-11T07:00:25.314Z,26.40
2022-09-11T07:02:54.791Z,26.30
2022-09-11T07:05:26.120Z,26.40
2022-09-11T07:07:56.862Z,26.60
2022-09-11T07:10:27.707Z,26.60
2022-09-11T07:13:00.881Z,26.70
2022-09-11T07:15:29.959Z,26.80
2022-09-11T07:18:02.308Z,26.70
2022-09-11T07:20:34.099Z,26.70
2022-09-11T07:23:04.073Z,26.80
2022-09-11T07:25:34.052Z,26.60
2022-09-11T07:28:03.704Z,26.80
2022-09-11T07:30:33.916Z,27.00
2022-09-11T07:33:03.125Z,27.00
2022-09-11T07:35:33.846Z,27.30
2022-09-11T07:38:04.088Z,27.20
2022-09-11T07:40:35.602Z,27.30
2022-09-11T07:43:04.808Z,27.20
2022-09-11T07:45:35.150Z,27.20
2022-09-11T07:48:05.571Z,27.30
2022-09-11T07:50:37.416Z,27.20
2022-09-11T07:53:07.409Z,27.30
2022-09-11T07:55:37.733Z,27.40
2022-09-11T07:58:08.529Z,27.50
2022-09-11T08:00:39.488Z,27.60
2022-09-11T08:03:17.558Z,27.50
2022-09-11T08:05:48.483Z,27.50
2022-09-11T08:08:17.947Z,27.10
2022-09-11T08:10:48.108Z,27.00
2022-09-11T08:13:17.464Z,27.20
2022-09-11T08:15:49.201Z,27.00
2022-09-11T08:18:19.756Z,27.20
2022-09-11T08:20:50.262Z,27.00
2022-09-11T08:23:19.212Z,27.10
2022-09-11T08:25:48.287Z,26.90
2022-09-11T08:28:17.817Z,27.10
2022-09-11T08:30:46.893Z,27.10
2022-09-11T08:33:16.229Z,26.90
2022-09-11T08:35:45.658Z,26.60
2022-09-11T08:38:16.884Z,26.90
2022-09-11T08:40:46.363Z,27.00
2022-09-11T08:43:22.336Z,26.90
2022-09-11T08:45:57.991Z,27.00
2022-09-11T08:48:36.127Z,27.20
2022-09-11T08:51:05.626Z,27.10
2022-09-11T08:53:36.254Z,27.30
2022-09-11T08:56:13.546Z,27.20
2022-09-11T08:58:55.936Z,27.00
2022-09-11T09:01:31.824Z,26.90
2022-09-11T09:04:31.567Z,26.90
2022-09-11T09:07:11.823Z,27.00
2022-09-11T09:09:51.388Z,27.10
2022-09-11T09:12:28.640Z,27.10
2022-09-11T09:15:14.062Z,26.80
2022-09-11T09:17:50.444Z,26.80
2022-09-11T09:20:22.787Z,27.00
2022-09-11T09:22:57.863Z,26.80
2022-09-11T09:25:32.330Z,27.00
2022-09-11T09:28:07.984Z,27.10
2022-09-11T09:30:44.190Z,26.90
2022-09-11T09:33:27.570Z,26.60
2022-09-11T09:35:58.040Z,26.40
2022-09-11T09:38:31.570Z,26.50
2022-09-11T09:41:18.388Z,26.50
2022-09-11T09:43:54.606Z,26.40
2022-09-11T09:46:29.120Z,26.60
2022-09-11T09:48:58.242Z,26.60
2022-09-11T09:51:27.221Z,26.60
2022-09-11T09:54:00.709Z,26.60
2022-09-11T09:56:34.143Z,26.50
2022-09-11T10:03:22.993Z,26.50
2022-09-11T10:05:54.778Z,26.70
2022-09-11T10:08:35.910Z,26.50
2022-09-11T10:11:07.780Z,26.30
2022-09-11T10:13:41.965Z,26.40
2022-09-11T10:16:21.696Z,26.50
2022-09-11T10:18:51.336Z,26.40
2022-09-11T10:21:26.380Z,26.50
2022-09-11T10:23:57.217Z,26.50
2022-09-11T10:26:30.342Z,26.70
2022-09-11T10:29:08.041Z,26.60
2022-09-11T10:31:40.353Z,26.80
2022-09-11T10:34:20.392Z,26.90
2022-09-11T10:37:02.503Z,27.10
2022-09-11T10:39:34.259Z,26.90
2022-09-11T10:42:16.908Z,27.00
2022-09-11T10:44:48.791Z,27.00
2022-09-11T10:47:19.964Z,27.10
2022-09-11T10:49:49.268Z,27.00
2022-09-11T10:52:22.442Z,27.00
2022-09-11T10:55:00.272Z,27.20
2022-09-11T10:57:33.822Z,27.20
2022-09-11T11:00:15.439Z,27.20
2022-09-11T11:02:47.002Z,27.40
2022-09-11T11:05:28.087Z,27.40
2022-09-11T11:08:25.657Z,27.60
2022-09-11T11:11:18.306Z,27.70
2022-09-11T11:14:02.210Z,27.70
2022-09-11T11:16:44.410Z,27.70
2022-09-11T11:19:31.038Z,27.30
2022-09-11T11:22:17.319Z,27.60
2022-09-11T11:24:58.677Z,27.80
2022-09-11T11:28:05.171Z,27.90
2022-09-11T11:30:41.910Z,28.00
2022-09-11T11:33:39.924Z,28.20
2022-09-11T11:36:15.541Z,28.70
2022-09-11T11:38:49.489Z,28.70
2022-09-11T11:41:24.648Z,28.90
2022-09-11T11:43:56.289Z,29.30
2022-09-11T11:46:28.883Z,29.60
2022-09-11T11:49:03.105Z,29.70
2022-09-11T11:51:37.917Z,29.90
2022-09-11T11:54:14.357Z,30.30
2022-09-11T11:56:48.568Z,30.40
2022-09-11T11:59:24.391Z,30.20
2022-09-11T12:02:00.318Z,29.70
2022-09-11T12:04:42.952Z,29.80
2022-09-11T12:07:18.245Z,29.80
2022-09-11T12:09:49.603Z,29.60
2022-09-11T12:12:20.582Z,29.50
2022-09-11T12:14:55.765Z,29.00
2022-09-11T12:17:29.339Z,29.00
2022-09-11T12:20:32.967Z,28.80
2022-09-11T12:23:02.739Z,29.00
2022-09-11T12:26:06.513Z,29.20
2022-09-11T12:28:36.049Z,29.40
2022-09-11T12:31:07.674Z,29.20
2022-09-11T12:33:58.137Z,29.40
2022-09-11T12:36:50.064Z,29.10
2022-09-11T12:39:30.711Z,29.10
2022-09-11T12:42:45.140Z,29.00
2022-09-11T12:45:33.236Z,29.50
2022-09-11T12:48:08.959Z,29.40
2022-09-11T12:50:38.604Z,29.50
2022-09-11T12:53:17.756Z,29.40
2022-09-11T12:55:56.428Z,29.70
2022-09-11T12:58:34.311Z,29.50
2022-09-11T13:01:15.276Z,29.70
2022-09-11T13:03:53.619Z,29.40
2022-09-11T13:06:24.573Z,28.90
2022-09-11T13:09:00.140Z,29.10
2022-09-11T13:11:44.181Z,29.20
2022-09-11T13:14:49.079Z,29.20
2022-09-11T13:17:26.147Z,29.50
2022-09-11T13:19:58.741Z,29.80
2022-09-11T13:22:31.390Z,29.90
2022-09-11T13:25:17.164Z,29.90
2022-09-11T13:27:49.285Z,29.40
2022-09-11T13:30:21.804Z,29.60
2022-09-11T13:33:00.094Z,28.90
2022-09-11T13:35:31.288Z,29.10
2022-09-11T13:38:05.329Z,29.20
2022-09-11T13:40:45.913Z,29.20
2022-09-11T13:43:18.267Z,29.80
2022-09-11T13:45:47.792Z,29.70
2022-09-11T13:48:23.083Z,29.70
2022-09-11T13:50:52.983Z,29.60
2022-09-11T13:53:22.563Z,29.50
2022-09-11T13:55:52.945Z,29.60
2022-09-11T13:58:25.287Z,29.40
2022-09-11T14:00:56.195Z,29.00
2022-09-11T14:03:29.036Z,29.20
2022-09-11T14:06:00.291Z,29.20
2022-09-11T14:08:32.952Z,28.90
2022-09-11T14:11:11.087Z,29.00
2022-09-11T14:13:47.097Z,29.00
2022-09-11T14:16:24.847Z,28.80
2022-09-11T14:18:59.742Z,28.50
2022-09-11T14:21:34.764Z,28.70
2022-09-11T14:24:07.436Z,29.30
2022-09-11T14:26:44.337Z,29.00
2022-09-11T14:29:29.505Z,28.80
2022-09-11T14:32:31.417Z,28.70
2022-09-11T14:35:01.087Z,28.40
2022-09-11T14:37:31.722Z,28.60
2022-09-11T14:40:03.823Z,28.80
2022-09-11T14:42:37.453Z,29.10
2022-09-11T14:45:10.468Z,28.80
2022-09-11T14:47:39.546Z,28.70
2022-09-11T14:50:12.402Z,28.70
2022-09-11T14:52:42.747Z,28.90
2022-09-11T14:55:16.004Z,29.20
2022-09-11T14:57:47.658Z,29.90
2022-09-11T15:00:18.774Z,29.80
2022-09-11T15:02:48.524Z,29.60
2022-09-11T15:05:21.868Z,29.60
2022-09-11T15:07:53.194Z,29.70
2022-09-11T15:10:22.763Z,30.00
2022-09-11T15:12:53.652Z,30.20
2022-09-11T15:15:24.221Z,30.00
2022-09-11T15:17:53.211Z,30.10
2022-09-11T15:20:22.303Z,30.40
2022-09-11T15:22:51.455Z,30.60
2022-09-11T15:25:20.324Z,30.10
2022-09-11T15:27:53.645Z,29.90
2022-09-11T15:30:22.848Z,29.20
2022-09-11T15:32:51.765Z,29.20
2022-09-11T15:35:20.811Z,28.80
2022-09-11T15:37:49.964Z,29.00
2022-09-11T15:40:19.394Z,28.90
2022-09-11T15:42:50.222Z,28.90
2022-09-11T15:45:20.602Z,28.90
2022-09-11T15:47:49.820Z,28.60
2022-09-11T15:50:24.617Z,28.90
2022-09-11T15:52:53.918Z,28.80
2022-09-11T15:55:22.796Z,28.60
2022-09-11T15:57:51.724Z,28.50
2022-09-11T16:00:22.249Z,28.50
2022-09-11T16:02:53.489Z,28.60
2022-09-11T16:05:23.309Z,28.60
2022-09-11T16:07:52.328Z,28.60
2022-09-11T16:10:21.361Z,28.50
2022-09-11T16:12:50.291Z,28.50
2022-09-11T16:15:21.388Z,28.50
2022-09-11T16:17:50.420Z,28.50
2022-09-11T16:20:19.456Z,28.50
2022-09-11T16:22:48.509Z,28.50
2022-09-11T16:25:19.572Z,28.30
2022-09-11T16:27:48.624Z,28.40
2022-09-11T16:30:42.249Z,28.30
2022-09-11T16:33:08.295Z,28.40
2022-09-11T16:35:37.652Z,28.50
2022-09-11T16:38:08.463Z,28.40
2022-09-11T16:40:38.404Z,28.50
2022-09-11T16:43:07.306Z,28.50
2022-09-11T16:45:38.685Z,28.40
2022-09-11T16:48:10.136Z,28.40
2022-09-11T16:50:39.141Z,28.30
2022-09-11T16:53:07.999Z,28.20
2022-09-11T16:55:39.332Z,28.30
2022-09-11T16:58:08.897Z,28.20
2022-09-11T17:00:38.146Z,28.10
2022-09-11T17:03:09.652Z,28.00
2022-09-11T17:05:38.567Z,28.00
2022-09-11T17:08:08.810Z,28.00
2022-09-11T17:10:37.751Z,28.00
2022-09-11T17:13:07.241Z,28.00
2022-09-11T17:15:36.820Z,28.00
2022-09-11T17:18:05.892Z,27.90
2022-09-11T17:20:36.280Z,27.80
2022-09-11T17:23:06.783Z,27.90
2022-09-11T17:25:40.416Z,28.00
2022-09-11T17:28:10.279Z,27.90
2022-09-11T17:30:40.645Z,28.00
2022-09-11T17:33:09.684Z,28.00
2022-09-11T17:35:40.856Z,27.90
2022-09-11T17:38:10.587Z,27.70
2022-09-11T17:40:41.492Z,27.60
2022-09-11T17:43:13.329Z,27.60
2022-09-11T17:45:42.689Z,27.60
2022-09-11T17:48:11.775Z,27.60
2022-09-11T17:50:42.211Z,27.70
2022-09-11T17:53:11.507Z,27.60
2022-09-11T17:55:40.649Z,27.60
2022-09-11T17:58:09.843Z,27.60
2022-09-11T18:00:39.641Z,27.50
2022-09-11T18:03:08.872Z,27.50
2022-09-11T18:05:44.412Z,27.50
2022-09-11T18:08:13.454Z,27.50
2022-09-11T18:10:50.716Z,27.60
2022-09-11T18:13:22.366Z,27.50
2022-09-11T18:15:52.205Z,27.50
2022-09-11T18:18:21.128Z,27.50
2022-09-11T18:20:54.305Z,27.60
2022-09-11T18:23:24.740Z,27.60
2022-09-11T18:25:54.003Z,27.60
2022-09-11T18:28:23.034Z,27.60
2022-09-11T18:30:52.170Z,27.50
2022-09-11T18:33:21.120Z,27.50
2022-09-11T18:35:51.480Z,27.50
2022-09-11T18:38:21.298Z,27.40
2022-09-11T18:40:56.943Z,27.50
2022-09-11T18:43:26.647Z,27.50
2022-09-11T18:45:56.204Z,27.40
2022-09-11T18:48:25.563Z,27.30
2022-09-11T18:50:55.878Z,27.30
2022-09-11T18:53:26.209Z,27.30
2022-09-11T18:56:02.024Z,27.40
2022-09-11T18:58:31.586Z,27.30
2022-09-11T19:01:01.984Z,27.40
2022-09-11T19:03:31.753Z,27.30
2022-09-11T19:06:06.781Z,27.20
2022-09-11T19:08:37.231Z,27.10
2022-09-11T19:11:09.350Z,27.20
2022-09-11T19:13:38.676Z,27.10
2022-09-11T19:16:08.024Z,27.10
2022-09-11T19:18:38.702Z,27.20
2022-09-11T19:21:12.314Z,27.10
2022-09-11T19:23:42.705Z,27.10
2022-09-11T19:26:14.420Z,27.20
2022-09-11T19:28:45.365Z,27.10
2022-09-11T19:31:16.059Z,27.10
2022-09-11T19:33:46.481Z,27.00
2022-09-11T19:36:18.749Z,27.10
2022-09-11T19:38:49.889Z,27.00
2022-09-11T19:41:21.267Z,26.90
2022-09-11T19:43:51.497Z,26.90
2022-09-11T19:46:24.322Z,26.80
2022-09-11T19:48:54.599Z,27.00
2022-09-11T19:51:26.137Z,26.80
2022-09-11T19:53:56.618Z,26.80
2022-09-11T19:56:26.484Z,26.80
2022-09-11T19:58:55.914Z,26.70
2022-09-11T20:01:26.913Z,26.80
2022-09-11T20:03:56.724Z,27.00
2022-09-11T20:06:29.024Z,27.10
2022-09-11T20:09:13.776Z,27.00
2022-09-11T20:11:47.866Z,26.90
2022-09-11T20:14:17.013Z,26.90
2022-09-11T20:16:46.456Z,27.00
2022-09-11T20:19:17.416Z,27.00
2022-09-11T20:21:47.960Z,26.90
2022-09-11T20:24:17.441Z,26.80
2022-09-11T20:26:46.329Z,26.70
2022-09-11T20:29:16.741Z,26.80
2022-09-11T20:31:48.502Z,26.60
2022-09-11T20:34:19.034Z,26.60
2022-09-11T20:36:49.655Z,26.50
2022-09-11T20:39:20.320Z,26.50
2022-09-11T20:41:49.355Z,26.40
2022-09-11T20:44:18.593Z,26.50
2022-09-11T20:46:47.828Z,26.60
2022-09-11T20:49:17.016Z,26.50
2022-09-11T20:51:45.910Z,26.60
2022-09-11T20:54:16.526Z,26.60
2022-09-11T20:56:46.515Z,26.50
2022-09-11T20:59:16.051Z,26.30
2022-09-11T21:01:45.019Z,26.40
2022-09-11T21:04:14.003Z,26.50
2022-09-11T21:06:42.984Z,26.40
2022-09-11T21:09:13.414Z,26.40
2022-09-11T21:11:43.702Z,26.40
2022-09-11T21:14:13.525Z,26.50
2022-09-11T21:16:42.668Z,26.40
2022-09-11T21:19:12.323Z,26.30
2022-09-11T21:21:41.406Z,26.30
2022-09-11T21:24:13.485Z,26.40
2022-09-11T21:26:43.936Z,26.40
2022-09-11T21:29:14.527Z,26.40
2022-09-11T21:31:43.642Z,26.40
2022-09-11T21:34:12.927Z,26.30
2022-09-11T21:36:42.780Z,26.30
2022-09-11T21:39:12.995Z,26.30
2022-09-11T21:41:43.552Z,26.30
2022-09-11T21:44:13.161Z,26.30
2022-09-11T21:46:42.087Z,26.30
2022-09-11T21:49:11.743Z,26.30
2022-09-11T21:51:40.920Z,26.20
2022-09-11T21:54:09.810Z,26.10
2022-09-11T21:56:38.813Z,26.10
2022-09-11T21:59:09.281Z,26.10
2022-09-11T22:01:38.546Z,26.10
2022-09-11T22:04:07.661Z,26.10
2022-09-11T22:06:36.694Z,26.10
2022-09-11T22:09:05.947Z,26.10
2022-09-11T22:11:34.950Z,26.10
2022-09-11T22:14:04.659Z,26.10
2022-09-11T22:16:35.251Z,26.10
2022-09-11T22:19:06.214Z,26.20
2022-09-11T22:21:35.815Z,26.20
2022-09-11T22:24:05.429Z,26.10
2022-09-11T22:26:34.416Z,26.10
2022-09-11T22:29:03.528Z,26.10
2022-09-11T22:31:32.477Z,26.10
2022-09-11T22:34:03.672Z,26.10
2022-09-11T22:36:33.050Z,26.00
2022-09-11T22:39:05.302Z,26.00
2022-09-11T22:41:34.395Z,26.10
2022-09-11T22:44:04.201Z,26.10
2022-09-11T22:46:33.045Z,26.10
2022-09-11T22:49:04.668Z,26.10
2022-09-11T22:51:34.366Z,26.00
2022-09-11T22:54:04.761Z,26.00
2022-09-11T22:56:34.127Z,26.00
2022-09-11T22:59:03.700Z,26.00
2022-09-11T23:01:32.912Z,26.00
2022-09-11T23:04:03.853Z,26.10
2022-09-11T23:06:50.454Z,25.90
2022-09-11T23:09:19.509Z,25.90
2022-09-11T23:11:49.057Z,25.90
2022-09-11T23:14:18.084Z,25.90
2022-09-11T23:16:47.139Z,25.90
2022-09-11T23:19:17.945Z,25.90
2022-09-11T23:21:47.211Z,25.80
2022-09-11T23:24:17.086Z,25.90
2022-09-11T23:26:46.236Z,25.90
2022-09-11T23:29:15.547Z,25.90
2022-09-11T23:31:44.463Z,25.90
2022-09-11T23:34:17.778Z,25.90
2022-09-11T23:36:47.367Z,25.90
2022-09-11T23:39:16.453Z,25.80
2022-09-11T23:41:45.324Z,25.80
2022-09-11T23:44:14.332Z,25.80
2022-09-11T23:46:43.393Z,25.70
2022-09-11T23:49:12.721Z,25.80
2022-09-11T23:51:43.402Z,25.70
2022-09-11T23:54:12.875Z,25.70
2022-09-11T23:56:41.749Z,25.60
2022-09-11T23:59:10.685Z,25.60
