createdAt,value
2022-09-13T00:01:53.127Z,22.70
2022-09-13T00:04:56.565Z,23.60
2022-09-13T00:08:03.634Z,24.10
2022-09-13T00:11:03.722Z,27.00
2022-09-13T00:17:05.983Z,27.50
2022-09-13T00:23:14.824Z,30.10
2022-09-13T00:32:20.095Z,29.00
2022-09-13T00:35:42.120Z,28.60
2022-09-13T00:38:42.371Z,26.70
2022-09-13T00:41:25.387Z,26.50
2022-09-13T00:44:08.826Z,25.20
2022-09-13T00:46:49.716Z,24.40
2022-09-13T00:49:28.011Z,22.90
2022-09-13T00:52:36.088Z,22.20
2022-09-13T00:58:25.494Z,38.10
2022-09-13T01:01:05.937Z,31.90
2022-09-13T01:03:44.360Z,25.40
2022-09-13T01:09:52.420Z,24.40
2022-09-13T01:15:38.320Z,21.70
2022-09-13T01:18:43.007Z,23.30
2022-09-13T01:22:08.070Z,23.50
2022-09-13T01:28:54.588Z,33.40
2022-09-13T01:32:02.835Z,35.10
2022-09-13T01:34:56.782Z,31.70
2022-09-13T01:37:46.659Z,40.10
2022-09-13T01:44:34.733Z,46.00
2022-09-13T01:47:40.262Z,45.70
2022-09-13T01:50:21.154Z,40.20
2022-09-13T01:53:06.883Z,40.70
2022-09-13T01:56:10.519Z,33.80
2022-09-13T01:59:16.508Z,27.80
2022-09-13T02:03:11.365Z,22.20
2022-09-13T02:09:39.918Z,19.50
2022-09-13T02:15:50.750Z,21.50
2022-09-13T02:18:55.022Z,22.70
2022-09-13T02:22:01.235Z,21.30
2022-09-13T02:28:32.761Z,22.00
2022-09-13T02:31:13.876Z,22.90
2022-09-13T02:40:25.610Z,22.70
2022-09-13T02:46:21.122Z,23.30
2022-09-13T02:53:10.884Z,24.10
2022-09-13T02:56:12.848Z,24.80
2022-09-13T02:59:02.564Z,24.70
2022-09-13T03:01:38.266Z,23.50
2022-09-13T03:04:37.984Z,22.80
2022-09-13T03:07:16.925Z,22.90
2022-09-13T03:14:09.147Z,22.40
2022-09-13T03:17:25.658Z,23.20
2022-09-13T03:27:35.300Z,23.60
2022-09-13T03:30:18.775Z,22.60
2022-09-13T03:32:58.092Z,23.40
2022-09-13T03:35:48.477Z,23.50
2022-09-13T03:38:51.392Z,24.30
2022-09-13T03:41:37.890Z,23.10
2022-09-13T03:44:16.972Z,24.40
2022-09-13T03:47:17.881Z,29.70
2022-09-13T03:51:01.864Z,32.20
2022-09-13T03:53:47.312Z,24.70
2022-09-13T03:57:12.755Z,28.70
2022-09-13T04:00:21.632Z,26.10
2022-09-13T04:07:10.134Z,26.70
2022-09-13T04:09:48.335Z,28.20
2022-09-13T04:12:22.598Z,29.30
2022-09-13T04:15:02.215Z,27.80
2022-09-13T04:17:59.357Z,29.00
2022-09-13T04:20:40.602Z,28.20
2022-09-13T04:23:44.567Z,29.40
2022-09-13T04:27:06.452Z,26.80
2022-09-13T04:29:45.652Z,28.20
2022-09-13T04:32:45.382Z,27.60
2022-09-13T04:35:24.809Z,28.00
2022-09-13T04:38:04.349Z,28.90
2022-09-13T04:41:02.702Z,27.50
2022-09-13T04:44:00.531Z,27.10
2022-09-13T04:46:37.219Z,27.50
2022-09-13T04:49:21.923Z,26.60
2022-09-13T04:55:03.860Z,27.00
2022-09-13T04:58:00.646Z,27.00
2022-09-13T05:08:10.476Z,25.50
2022-09-13T05:10:48.591Z,26.50
2022-09-13T05:13:27.872Z,26.50
2022-09-13T05:16:10.026Z,27.90
2022-09-13T05:18:45.127Z,29.20
2022-09-13T05:21:48.577Z,28.80
2022-09-13T05:24:32.155Z,27.40
2022-09-13T05:27:34.875Z,27.60
2022-09-13T05:30:24.209Z,28.20
2022-09-13T05:33:26.792Z,29.70
2022-09-13T05:36:00.859Z,31.90
2022-09-13T05:39:29.099Z,31.10
2022-09-13T05:42:05.540Z,28.40
2022-09-13T05:48:06.219Z,27.80
2022-09-13T05:50:57.914Z,28.50
2022-09-13T05:57:29.952Z,28.90
2022-09-13T06:03:39.662Z,28.20
2022-09-13T06:19:58.402Z,22.50
2022-09-13T06:22:56.826Z,22.60
2022-09-13T06:29:04.584Z,21.10
2022-09-13T06:32:10.441Z,21.70
2022-09-13T06:35:15.121Z,20.00
2022-09-13T06:38:15.586Z,19.90
2022-09-13T06:41:20.555Z,20.30
2022-09-13T06:47:41.968Z,21.10
2022-09-13T06:50:43.447Z,21.20
2022-09-13T06:53:24.200Z,23.40
2022-09-13T06:56:49.701Z,22.30
2022-09-13T06:59:24.891Z,19.90
2022-09-13T07:02:01.594Z,22.40
2022-09-13T07:05:08.118Z,21.50
2022-09-13T07:07:51.000Z,20.50
2022-09-13T07:11:23.622Z,17.80
2022-09-13T07:17:45.767Z,14.90
2022-09-13T07:20:24.879Z,14.40
2022-09-13T07:22:59.325Z,14.30
2022-09-13T07:25:38.751Z,13.50
2022-09-13T07:28:37.318Z,13.30
2022-09-13T07:31:15.701Z,13.00
2022-09-13T07:34:04.989Z,13.20
2022-09-13T07:36:44.924Z,12.60
2022-09-13T07:39:22.937Z,13.50
2022-09-13T07:42:06.216Z,13.60
2022-09-13T07:44:46.562Z,12.50
2022-09-13T07:47:23.011Z,12.80
2022-09-13T07:50:24.190Z,12.20
2022-09-13T07:53:00.054Z,11.70
2022-09-13T07:55:40.814Z,11.80
2022-09-13T07:58:38.904Z,11.00
2022-09-13T08:01:41.739Z,10.10
2022-09-13T08:04:22.052Z,9.50
2022-09-13T08:07:23.063Z,9.70
2022-09-13T08:09:58.769Z,8.80
2022-09-13T08:13:01.579Z,7.10
2022-09-13T08:15:40.903Z,7.30
2022-09-13T08:19:05.227Z,7.80
2022-09-13T08:21:49.565Z,7.20
2022-09-13T08:24:51.070Z,7.10
2022-09-13T08:27:23.022Z,6.60
2022-09-13T08:29:59.995Z,6.40
2022-09-13T08:32:36.834Z,6.00
2022-09-13T08:41:58.570Z,5.80
2022-09-13T08:44:41.562Z,5.70
2022-09-13T08:47:50.439Z,5.40
2022-09-13T08:50:53.876Z,5.00
2022-09-13T08:53:30.213Z,4.90
2022-09-13T08:56:11.739Z,5.30
2022-09-13T08:59:21.219Z,5.10
2022-09-13T09:02:05.279Z,4.80
2022-09-13T09:08:18.655Z,4.70
2022-09-13T09:11:40.025Z,4.90
2022-09-13T09:17:28.556Z,4.70
2022-09-13T09:20:34.456Z,4.60
2022-09-13T09:23:42.703Z,4.70
2022-09-13T09:26:22.793Z,4.40
2022-09-13T09:29:32.259Z,4.60
2022-09-13T09:32:40.342Z,4.40
2022-09-13T09:35:57.572Z,4.00
2022-09-13T09:41:47.604Z,4.70
2022-09-13T09:44:44.457Z,4.20
2022-09-13T09:47:29.293Z,4.30
2022-09-13T09:50:15.439Z,3.80
2022-09-13T09:52:58.287Z,4.20
2022-09-13T09:55:59.775Z,3.80
2022-09-13T09:58:48.698Z,3.80
2022-09-13T10:04:29.269Z,4.00
2022-09-13T10:07:47.989Z,4.20
2022-09-13T10:11:13.011Z,3.80
2022-09-13T10:14:42.450Z,3.90
2022-09-13T10:18:16.820Z,4.10
2022-09-13T10:21:45.891Z,3.90
2022-09-13T10:24:34.607Z,4.40
2022-09-13T10:27:37.772Z,4.00
2022-09-13T10:30:38.857Z,4.40
2022-09-13T10:33:39.950Z,4.10
2022-09-13T10:36:35.279Z,4.10
2022-09-13T10:39:56.834Z,3.80
2022-09-13T10:42:57.139Z,4.20
2022-09-13T10:45:57.884Z,3.70
2022-09-13T10:49:16.848Z,3.70
2022-09-13T10:51:55.369Z,3.80
2022-09-13T10:54:58.757Z,4.10
2022-09-13T10:57:41.872Z,3.70
2022-09-13T11:00:48.380Z,3.80
2022-09-13T11:03:38.603Z,4.20
2022-09-13T11:06:43.928Z,4.20
2022-09-13T11:10:06.436Z,4.50
2022-09-13T11:16:25.260Z,4.00
2022-09-13T11:19:32.231Z,3.80
2022-09-13T11:22:32.357Z,3.90
2022-09-13T11:25:59.798Z,3.90
2022-09-13T11:28:52.706Z,3.80
2022-09-13T11:32:10.199Z,4.20
2022-09-13T11:35:28.537Z,3.70
2022-09-13T11:38:10.773Z,4.20
2022-09-13T11:41:07.719Z,3.90
2022-09-13T11:50:45.847Z,3.20
2022-09-13T11:57:48.242Z,3.50
2022-09-13T12:00:26.252Z,3.00
2022-09-13T12:03:12.334Z,3.10
2022-09-13T12:09:33.460Z,3.50
2022-09-13T12:12:38.789Z,3.10
2022-09-13T12:18:54.415Z,3.50
2022-09-13T12:21:55.384Z,4.10
2022-09-13T12:24:40.856Z,3.90
2022-09-13T12:30:35.540Z,4.10
2022-09-13T12:37:12.414Z,4.50
2022-09-13T12:40:13.415Z,3.60
2022-09-13T12:46:52.662Z,4.20
2022-09-13T12:50:42.407Z,4.00
2022-09-13T12:54:02.463Z,3.40
2022-09-13T12:57:47.860Z,3.50
2022-09-13T13:01:17.324Z,3.80
2022-09-13T13:04:45.647Z,3.70
2022-09-13T13:07:54.239Z,4.20
2022-09-13T13:18:22.434Z,3.60
2022-09-13T13:26:04.407Z,3.70
2022-09-13T13:29:22.784Z,3.10
2022-09-13T13:32:31.200Z,3.10
2022-09-13T13:39:26.794Z,3.50
2022-09-13T13:42:32.243Z,3.80
2022-09-13T13:45:27.736Z,3.30
2022-09-13T13:51:49.359Z,3.60
2022-09-13T13:55:31.241Z,3.50
2022-09-13T13:58:12.393Z,3.80
2022-09-13T14:01:15.666Z,4.00
2022-09-13T14:04:37.464Z,3.70
2022-09-13T14:07:19.833Z,3.60
2022-09-13T14:09:57.221Z,3.50
2022-09-13T14:12:50.754Z,3.90
2022-09-13T14:19:29.409Z,4.00
2022-09-13T14:22:45.978Z,3.80
2022-09-13T14:28:55.450Z,4.40
2022-09-13T14:31:59.129Z,4.60
2022-09-13T14:34:41.375Z,3.70
2022-09-13T14:38:05.650Z,4.10
2022-09-13T14:40:42.845Z,3.80
2022-09-13T14:50:43.194Z,3.80
2022-09-13T14:56:58.520Z,3.50
2022-09-13T14:59:44.747Z,3.60
2022-09-13T15:03:04.747Z,3.60
2022-09-13T15:05:42.806Z,3.50
2022-09-13T15:08:40.785Z,3.70
2022-09-13T15:11:17.760Z,3.90
2022-09-13T15:14:21.357Z,3.30
2022-09-13T15:16:55.340Z,3.50
2022-09-13T15:19:44.511Z,3.50
2022-09-13T15:22:23.383Z,3.40
2022-09-13T15:24:58.119Z,3.70
2022-09-13T15:27:34.275Z,3.60
2022-09-13T15:30:21.285Z,3.90
2022-09-13T15:33:18.005Z,3.60
2022-09-13T15:35:51.172Z,3.70
2022-09-13T15:38:28.357Z,3.70
2022-09-13T15:41:17.012Z,3.40
2022-09-13T15:43:53.023Z,3.40
2022-09-13T15:46:25.493Z,3.70
2022-09-13T15:49:00.423Z,3.60
2022-09-13T15:51:39.011Z,3.30
2022-09-13T15:54:17.030Z,3.60
2022-09-13T15:56:51.516Z,3.50
2022-09-13T15:59:24.520Z,3.40
2022-09-13T16:01:58.855Z,3.40
2022-09-13T16:04:30.969Z,3.30
2022-09-13T16:07:06.801Z,3.60
2022-09-13T16:09:40.257Z,3.60
2022-09-13T16:12:14.024Z,3.30
2022-09-13T16:14:50.782Z,3.80
2022-09-13T16:17:27.855Z,3.70
2022-09-13T16:20:01.561Z,4.00
2022-09-13T16:22:37.394Z,4.40
2022-09-13T16:25:13.176Z,4.60
2022-09-13T16:27:46.888Z,5.60
2022-09-13T16:30:22.726Z,7.70
2022-09-13T16:32:55.376Z,5.50
2022-09-13T16:35:30.466Z,4.70
2022-09-13T16:38:02.301Z,5.00
2022-09-13T16:40:38.525Z,4.30
2022-09-13T16:43:12.876Z,5.00
2022-09-13T16:45:48.234Z,5.80
2022-09-13T16:48:21.698Z,5.00
2022-09-13T16:50:54.152Z,5.20
2022-09-13T16:53:27.650Z,5.10
2022-09-13T16:56:07.815Z,6.20
2022-09-13T16:58:41.555Z,4.70
2022-09-13T17:01:17.185Z,5.30
2022-09-13T17:03:54.049Z,4.90
2022-09-13T17:06:28.595Z,4.70
2022-09-13T17:09:03.223Z,4.60
2022-09-13T17:11:38.442Z,4.60
2022-09-13T17:14:16.740Z,5.10
2022-09-13T17:16:53.248Z,4.60
2022-09-13T17:19:33.757Z,4.50
2022-09-13T17:22:10.147Z,4.50
2022-09-13T17:24:44.339Z,4.80
2022-09-13T17:27:19.829Z,4.00
2022-09-13T17:29:53.817Z,4.10
2022-09-13T17:32:27.982Z,4.40
2022-09-13T17:35:01.105Z,4.80
2022-09-13T17:37:35.283Z,4.10
2022-09-13T17:40:09.768Z,4.70
2022-09-13T17:42:43.204Z,4.40
2022-09-13T17:45:19.107Z,4.50
2022-09-13T17:47:52.918Z,4.60
2022-09-13T17:50:27.473Z,4.60
2022-09-13T17:53:04.313Z,4.40
2022-09-13T17:55:38.825Z,4.60
2022-09-13T17:58:12.438Z,5.40
2022-09-13T18:00:45.617Z,4.90
2022-09-13T18:03:18.948Z,4.70
2022-09-13T18:05:58.158Z,4.80
2022-09-13T18:08:32.100Z,5.20
2022-09-13T18:11:13.657Z,5.50
2022-09-13T18:13:51.045Z,5.30
2022-09-13T18:16:26.475Z,5.60
2022-09-13T18:19:00.261Z,6.00
2022-09-13T18:21:33.567Z,6.30
2022-09-13T18:24:07.515Z,5.70
2022-09-13T18:26:41.335Z,5.90
2022-09-13T18:29:15.373Z,5.60
2022-09-13T18:31:49.233Z,6.00
2022-09-13T18:34:27.059Z,6.00
2022-09-13T18:37:00.596Z,6.20
2022-09-13T18:39:36.996Z,6.70
2022-09-13T18:42:11.035Z,7.40
2022-09-13T18:44:45.182Z,7.00
2022-09-13T18:47:18.262Z,6.90
2022-09-13T18:49:51.267Z,6.50
2022-09-13T18:52:24.388Z,7.40
2022-09-13T18:54:59.013Z,6.50
2022-09-13T18:57:32.211Z,5.90
2022-09-13T19:00:06.213Z,6.00
2022-09-13T19:02:56.784Z,5.80
2022-09-13T19:05:39.571Z,5.50
2022-09-13T19:08:14.949Z,5.80
2022-09-13T19:10:49.431Z,6.00
2022-09-13T19:13:23.947Z,5.90
2022-09-13T19:15:58.460Z,5.90
2022-09-13T19:18:33.437Z,5.40
2022-09-13T19:21:11.304Z,5.60
2022-09-13T19:23:59.032Z,5.50
2022-09-13T19:26:35.407Z,5.50
2022-09-13T19:29:12.126Z,5.60
2022-09-13T19:31:48.821Z,5.50
2022-09-13T19:34:23.182Z,6.30
2022-09-13T19:36:58.575Z,5.50
2022-09-13T19:39:32.433Z,5.70
2022-09-13T19:42:06.862Z,5.80
2022-09-13T19:44:39.301Z,5.70
2022-09-13T19:50:10.594Z,6.30
2022-09-13T19:52:47.583Z,6.10
2022-09-13T19:55:20.837Z,6.00
2022-09-13T19:57:54.450Z,6.60
2022-09-13T20:00:28.661Z,6.30
2022-09-13T20:03:02.699Z,6.30
2022-09-13T20:05:40.188Z,6.60
2022-09-13T20:08:12.731Z,7.30
2022-09-13T20:10:46.872Z,7.20
2022-09-13T20:13:19.677Z,7.50
2022-09-13T20:15:54.145Z,6.50
2022-09-13T20:18:29.002Z,7.10
2022-09-13T20:21:08.858Z,7.10
2022-09-13T20:23:44.372Z,6.50
2022-09-13T20:26:20.941Z,6.60
2022-09-13T20:29:00.019Z,6.20
2022-09-13T20:31:35.982Z,6.70
2022-09-13T20:34:12.233Z,6.40
2022-09-13T20:36:47.241Z,7.00
2022-09-13T20:39:22.329Z,6.80
2022-09-13T20:41:59.489Z,6.60
2022-09-13T20:44:32.782Z,6.40
2022-09-13T20:47:06.732Z,6.80
2022-09-13T20:49:43.137Z,7.40
2022-09-13T20:52:15.918Z,6.60
2022-09-13T20:54:49.174Z,7.10
2022-09-13T20:57:21.509Z,6.40
2022-09-13T20:59:54.225Z,6.70
2022-09-13T21:02:27.925Z,6.40
2022-09-13T21:05:00.813Z,6.70
2022-09-13T21:07:55.488Z,6.60
2022-09-13T21:10:30.894Z,6.80
2022-09-13T21:13:06.473Z,6.40
2022-09-13T21:15:40.249Z,5.90
2022-09-13T21:18:13.954Z,6.10
2022-09-13T21:20:46.157Z,6.30
2022-09-13T21:23:20.807Z,5.70
2022-09-13T21:25:54.761Z,6.30
2022-09-13T21:28:27.100Z,5.80
2022-09-13T21:31:04.531Z,6.10
2022-09-13T21:33:41.041Z,6.10
2022-09-13T21:36:15.938Z,5.90
2022-09-13T21:38:54.434Z,5.70
2022-09-13T21:41:28.407Z,5.60
2022-09-13T21:44:04.383Z,5.70
2022-09-13T21:46:38.312Z,5.70
2022-09-13T21:49:12.758Z,5.60
2022-09-13T21:51:47.770Z,5.60
2022-09-13T21:54:21.946Z,5.40
2022-09-13T21:56:58.238Z,5.80
2022-09-13T21:59:31.469Z,5.50
2022-09-13T22:02:06.153Z,5.30
2022-09-13T22:04:40.143Z,5.30
2022-09-13T22:07:13.993Z,5.40
2022-09-13T22:09:50.855Z,5.30
2022-09-13T22:12:24.082Z,5.20
2022-09-13T22:14:56.332Z,5.40
2022-09-13T22:17:32.237Z,5.30
2022-09-13T22:20:06.751Z,5.50
2022-09-13T22:22:38.693Z,5.40
2022-09-13T22:25:12.845Z,4.90
2022-09-13T22:27:45.728Z,5.20
2022-09-13T22:30:19.945Z,5.20
2022-09-13T22:32:51.839Z,5.10
2022-09-13T22:35:25.328Z,5.30
2022-09-13T22:37:58.711Z,5.20
2022-09-13T22:40:34.734Z,5.00
2022-09-13T22:43:10.444Z,5.40
2022-09-13T22:45:43.675Z,5.50
2022-09-13T22:48:18.857Z,5.00
2022-09-13T22:50:57.810Z,5.60
2022-09-13T22:53:31.916Z,5.60
2022-09-13T22:56:08.086Z,5.20
2022-09-13T22:58:42.269Z,5.60
2022-09-13T23:01:18.757Z,5.00
2022-09-13T23:03:54.030Z,5.20
2022-09-13T23:06:29.151Z,5.40
2022-09-13T23:09:05.589Z,5.60
2022-09-13T23:11:39.568Z,5.20
2022-09-13T23:14:14.709Z,5.40
2022-09-13T23:16:50.576Z,4.90
2022-09-13T23:19:25.744Z,5.10
2022-09-13T23:21:59.095Z,4.90
2022-09-13T23:24:34.551Z,4.80
2022-09-13T23:27:10.690Z,4.70
2022-09-13T23:29:43.760Z,4.40
2022-09-13T23:32:16.302Z,4.20
2022-09-13T23:34:52.634Z,4.70
2022-09-13T23:37:27.638Z,4.60
2022-09-13T23:40:02.724Z,4.60
2022-09-13T23:42:34.616Z,4.60
2022-09-13T23:45:09.750Z,4.80
2022-09-13T23:47:42.427Z,4.90
2022-09-13T23:50:17.307Z,4.60
2022-09-13T23:52:50.184Z,4.60
2022-09-13T23:55:24.076Z,4.50
2022-09-13T23:57:59.356Z,4.60
