createdAt,value
2019-03-01T00:02:30.466Z,97121.04
2019-03-01T00:05:37.304Z,97116.69
2019-03-01T00:08:12.738Z,97116.69
2019-03-01T00:11:22.796Z,97109.40
2019-03-01T00:14:35.679Z,97109.12
2019-03-01T00:17:45.159Z,97109.12
2019-03-01T00:20:52.294Z,97109.51
2019-03-01T00:24:21.178Z,97103.51
2019-03-01T00:26:58.956Z,97103.51
2019-03-01T00:29:57.700Z,97106.00
2019-03-01T00:33:01.810Z,97106.00
2019-03-01T00:36:12.664Z,97099.98
2019-03-01T00:39:11.141Z,97106.33
2019-03-01T00:42:19.382Z,97090.09
2019-03-01T00:44:49.270Z,97099.77
2019-03-01T00:47:19.063Z,97099.77
2019-03-01T00:49:51.790Z,97093.66
2019-03-01T00:52:21.997Z,97096.25
2019-03-01T00:54:53.372Z,97092.53
2019-03-01T00:57:22.957Z,97085.88
2019-03-01T00:59:52.687Z,97085.88
2019-03-01T01:02:23.566Z,97078.20
2019-03-01T01:04:53.499Z,97078.20
2019-03-01T01:07:25.210Z,97075.83
2019-03-01T01:09:56.261Z,97075.83
2019-03-01T01:12:27.211Z,97067.20
2019-03-01T01:14:58.065Z,97063.59
2019-03-01T01:17:29.460Z,97065.39
2019-03-01T01:19:59.033Z,97063.53
2019-03-01T01:22:28.773Z,97063.53
2019-03-01T01:24:59.750Z,97060.35
2019-03-01T01:27:29.789Z,97056.78
2019-03-01T01:29:59.892Z,97052.22
2019-03-01T01:32:29.695Z,97052.22
2019-03-01T01:34:59.361Z,97050.89
2019-03-01T01:37:29.173Z,97048.34
2019-03-01T01:39:58.719Z,97046.10
2019-03-01T01:42:29.004Z,97046.10
2019-03-01T01:44:58.682Z,97041.69
2019-03-01T01:47:28.366Z,97041.69
2019-03-01T01:50:01.175Z,97030.38
2019-03-01T01:52:31.006Z,97030.38
2019-03-01T01:55:03.637Z,97030.70
2019-03-01T01:57:33.425Z,97028.58
2019-03-01T02:00:03.207Z,97028.58
2019-03-01T02:02:33.132Z,97019.24
2019-03-01T02:05:03.539Z,97019.24
2019-03-01T02:07:33.399Z,97021.97
2019-03-01T02:10:03.491Z,97022.69
2019-03-01T02:12:33.661Z,97015.34
2019-03-01T02:15:03.546Z,97013.97
2019-03-01T02:17:33.323Z,97013.97
2019-03-01T02:20:03.432Z,97013.23
2019-03-01T02:22:33.148Z,97008.67
2019-03-01T02:25:02.847Z,97008.67
2019-03-01T02:27:32.616Z,97017.47
2019-03-01T02:30:03.349Z,97004.13
2019-03-01T02:32:46.751Z,96999.45
2019-03-01T02:35:21.207Z,96990.87
2019-03-01T02:37:51.088Z,96990.34
2019-03-01T02:40:21.405Z,96990.34
2019-03-01T02:42:53.080Z,96989.98
2019-03-01T02:45:23.401Z,96989.28
2019-03-01T02:47:53.222Z,96988.29
2019-03-01T02:50:23.118Z,96988.29
2019-03-01T02:52:53.283Z,96989.49
2019-03-01T02:55:25.672Z,96986.18
2019-03-01T02:57:55.381Z,96980.89
2019-03-01T03:00:26.719Z,96974.39
2019-03-01T03:02:56.485Z,96974.39
2019-03-01T03:05:29.020Z,96972.80
2019-03-01T03:08:03.283Z,96970.56
2019-03-01T03:10:33.310Z,96973.27
2019-03-01T03:13:05.184Z,96973.27
2019-03-01T03:15:37.447Z,96965.71
2019-03-01T03:18:07.028Z,96963.05
2019-03-01T03:20:36.785Z,96964.73
2019-03-01T03:23:06.479Z,96968.44
2019-03-01T03:25:36.129Z,96968.44
2019-03-01T03:28:05.974Z,96964.16
2019-03-01T03:30:36.341Z,96969.00
2019-03-01T03:33:06.022Z,96969.11
2019-03-01T03:35:35.708Z,96969.11
2019-03-01T03:38:06.101Z,96961.48
2019-03-01T03:40:35.837Z,96961.30
2019-03-01T03:43:05.524Z,96958.38
2019-03-01T03:45:35.398Z,96958.38
2019-03-01T03:48:05.074Z,96961.80
2019-03-01T03:50:34.931Z,96961.80
2019-03-01T03:53:04.506Z,96960.69
2019-03-01T03:55:34.327Z,96958.68
2019-03-01T03:58:04.639Z,96961.67
2019-03-01T04:00:34.233Z,96959.19
2019-03-01T04:03:04.041Z,96955.23
2019-03-01T04:05:35.326Z,96952.78
2019-03-01T04:08:05.080Z,96950.63
2019-03-01T04:10:34.808Z,96936.22
2019-03-01T04:13:04.444Z,96940.31
2019-03-01T04:15:37.045Z,96936.63
2019-03-01T04:18:06.728Z,96936.63
2019-03-01T04:20:36.392Z,96938.93
2019-03-01T04:23:05.905Z,96939.16
2019-03-01T04:25:36.282Z,96939.20
2019-03-01T04:28:07.926Z,96936.57
2019-03-01T04:30:41.253Z,96936.30
2019-03-01T04:33:11.345Z,96939.05
2019-03-01T04:35:41.034Z,96938.53
2019-03-01T04:38:10.973Z,96934.12
2019-03-01T04:40:40.684Z,96932.30
2019-03-01T04:43:10.556Z,96931.83
2019-03-01T04:45:40.142Z,96929.95
2019-03-01T04:48:10.123Z,96929.95
2019-03-01T04:50:39.852Z,96928.82
2019-03-01T04:53:09.575Z,96931.26
2019-03-01T04:55:39.384Z,96931.26
2019-03-01T04:58:09.271Z,96932.92
2019-03-01T05:00:39.007Z,96932.92
2019-03-01T05:03:09.173Z,96935.62
2019-03-01T05:05:38.972Z,96934.12
2019-03-01T05:08:08.678Z,96933.10
2019-03-01T05:10:38.895Z,96933.55
2019-03-01T05:13:09.715Z,96936.80
2019-03-01T05:15:39.514Z,96928.02
2019-03-01T05:18:09.737Z,96934.45
2019-03-01T05:20:39.548Z,96931.46
2019-03-01T05:23:09.208Z,96939.14
2019-03-01T05:25:39.087Z,96944.58
2019-03-01T05:28:09.166Z,96944.58
2019-03-01T05:30:39.669Z,96942.30
2019-03-01T05:33:09.628Z,96937.61
2019-03-01T05:35:39.923Z,96944.09
2019-03-01T05:38:09.897Z,96941.76
2019-03-01T05:40:39.925Z,96944.20
2019-03-01T05:43:09.757Z,96944.20
2019-03-01T05:45:39.968Z,96950.50
2019-03-01T05:48:09.780Z,96954.73
2019-03-01T05:50:39.555Z,96950.79
2019-03-01T05:53:09.128Z,96950.79
2019-03-01T05:55:39.342Z,96957.50
2019-03-01T05:58:27.836Z,96957.50
2019-03-01T06:00:59.679Z,96957.34
2019-03-01T06:04:06.852Z,96958.02
2019-03-01T06:07:14.247Z,96961.30
2019-03-01T06:10:02.954Z,96961.30
2019-03-01T06:13:18.533Z,96966.64
2019-03-01T06:16:31.919Z,96966.64
2019-03-01T06:19:51.488Z,96970.49
2019-03-01T06:22:56.736Z,96975.50
2019-03-01T06:26:22.963Z,96975.50
2019-03-01T06:29:19.631Z,96980.05
2019-03-01T06:32:32.235Z,96980.05
2019-03-01T06:35:40.666Z,96980.00
2019-03-01T06:39:11.717Z,96983.20
2019-03-01T06:42:43.003Z,96983.20
2019-03-01T06:45:41.422Z,96980.70
2019-03-01T06:48:21.542Z,96974.42
2019-03-01T06:50:55.271Z,96974.42
2019-03-01T06:53:25.244Z,96983.15
2019-03-01T06:56:03.097Z,96983.15
2019-03-01T06:58:38.699Z,96988.27
2019-03-01T07:01:12.270Z,96984.81
2019-03-01T07:03:42.891Z,96984.81
2019-03-01T07:06:12.478Z,96988.46
2019-03-01T07:08:42.279Z,96993.43
2019-03-01T07:11:12.201Z,96998.39
2019-03-01T07:13:41.868Z,96999.38
2019-03-01T07:16:12.221Z,96999.38
2019-03-01T07:18:41.895Z,97004.53
2019-03-01T07:21:11.403Z,97001.08
2019-03-01T07:23:41.430Z,97007.86
2019-03-01T07:26:10.895Z,97012.77
2019-03-01T07:28:40.611Z,97012.77
2019-03-01T07:31:10.623Z,97013.72
2019-03-01T07:33:40.494Z,97015.23
2019-03-01T07:36:10.188Z,97015.23
2019-03-01T07:38:39.923Z,97017.52
2019-03-01T07:41:09.747Z,97025.41
2019-03-01T07:43:44.026Z,97025.41
2019-03-01T07:46:14.473Z,97027.04
2019-03-01T07:48:44.439Z,97027.04
2019-03-01T07:51:14.913Z,97031.13
2019-03-01T07:56:12.059Z,97036.03
2019-03-01T07:58:43.650Z,97041.31
2019-03-01T08:01:13.596Z,97041.31
2019-03-01T08:03:43.324Z,97040.78
2019-03-01T08:06:14.212Z,97043.19
2019-03-01T08:08:44.005Z,97048.81
2019-03-01T08:11:13.774Z,97046.58
2019-03-01T08:13:43.747Z,97054.05
2019-03-01T08:16:13.227Z,97054.05
2019-03-01T08:18:45.245Z,97066.09
2019-03-01T08:21:14.952Z,97066.10
2019-03-01T08:23:45.101Z,97065.13
2019-03-01T08:26:15.146Z,97077.02
2019-03-01T08:28:46.045Z,97077.02
2019-03-01T08:31:17.525Z,97081.21
2019-03-01T08:33:47.465Z,97083.12
2019-03-01T08:36:18.080Z,97083.12
2019-03-01T08:38:48.086Z,97084.85
2019-03-01T08:41:17.643Z,97085.62
2019-03-01T08:43:49.746Z,97091.77
2019-03-01T08:46:21.004Z,97091.03
2019-03-01T08:48:51.531Z,97091.69
2019-03-01T08:51:22.711Z,97099.48
2019-03-01T08:53:52.653Z,97096.33
2019-03-01T08:56:26.248Z,97096.33
2019-03-01T08:58:53.945Z,97103.83
2019-03-01T09:01:23.403Z,97113.07
2019-03-01T09:03:57.630Z,97115.22
2019-03-01T09:06:27.178Z,97119.07
2019-03-01T09:08:56.715Z,97119.16
2019-03-01T09:11:26.675Z,97119.16
2019-03-01T09:13:56.209Z,97134.36
2019-03-01T09:16:25.838Z,97136.89
2019-03-01T09:18:55.352Z,97131.37
2019-03-01T09:21:24.910Z,97131.37
2019-03-01T09:23:55.198Z,97154.90
2019-03-01T09:26:25.013Z,97151.01
2019-03-01T09:28:54.964Z,97157.19
2019-03-01T09:31:24.939Z,97159.47
2019-03-01T09:33:56.564Z,97158.77
2019-03-01T09:36:34.173Z,97162.52
2019-03-01T09:39:04.443Z,97166.64
2019-03-01T09:41:40.498Z,97166.64
2019-03-01T09:44:08.635Z,97171.73
2019-03-01T09:46:38.464Z,97171.83
2019-03-01T09:49:08.282Z,97173.53
2019-03-01T09:51:39.147Z,97183.59
2019-03-01T09:54:10.185Z,97183.82
2019-03-01T09:56:40.475Z,97190.73
2019-03-01T09:59:10.528Z,97191.48
2019-03-01T10:01:40.213Z,97191.48
2019-03-01T10:04:09.753Z,97203.09
2019-03-01T10:06:41.707Z,97203.09
2019-03-01T10:09:14.724Z,97202.50
2019-03-01T10:11:44.289Z,97214.84
2019-03-01T10:14:14.216Z,97214.84
2019-03-01T10:16:45.057Z,97220.80
2019-03-01T10:19:14.640Z,97220.80
2019-03-01T10:21:44.545Z,97221.39
2019-03-01T10:24:13.987Z,97219.80
2019-03-01T10:26:43.704Z,97222.11
2019-03-01T10:29:17.759Z,97222.11
2019-03-01T10:31:47.262Z,97224.52
2019-03-01T10:34:16.805Z,97222.36
2019-03-01T10:36:46.663Z,97221.01
2019-03-01T10:39:17.592Z,97226.95
2019-03-01T10:41:48.654Z,97226.95
2019-03-01T10:44:18.435Z,97236.63
2019-03-01T10:46:48.613Z,97236.63
2019-03-01T10:49:18.346Z,97243.58
2019-03-01T10:51:48.106Z,97253.09
2019-03-01T10:54:18.014Z,97253.09
2019-03-01T10:56:48.642Z,97251.88
2019-03-01T10:59:18.125Z,97262.93
2019-03-01T11:01:48.010Z,97265.84
2019-03-01T11:04:17.633Z,97265.84
2019-03-01T11:06:48.439Z,97259.80
2019-03-01T11:09:18.865Z,97260.51
2019-03-01T11:11:48.440Z,97264.99
2019-03-01T11:14:18.208Z,97271.42
2019-03-01T11:16:48.449Z,97272.63
2019-03-01T11:19:18.024Z,97272.63
2019-03-01T11:21:47.864Z,97275.53
2019-03-01T11:24:17.371Z,97285.80
2019-03-01T11:26:48.364Z,97288.83
2019-03-01T11:29:18.153Z,97293.31
2019-03-01T11:31:47.781Z,97291.41
2019-03-01T11:34:17.318Z,97296.72
2019-03-01T11:36:46.870Z,97291.20
2019-03-01T11:39:18.007Z,97295.13
2019-03-01T11:41:47.875Z,97297.27
2019-03-01T11:44:17.383Z,97299.72
2019-03-01T11:46:49.277Z,97305.19
2019-03-01T11:49:19.661Z,97311.11
2019-03-01T11:51:49.195Z,97306.78
2019-03-01T11:54:19.703Z,97308.45
2019-03-01T11:56:53.688Z,97306.52
2019-03-01T11:59:24.934Z,97307.97
2019-03-01T12:01:54.511Z,97306.86
2019-03-01T12:04:23.946Z,97316.40
2019-03-01T12:06:55.616Z,97316.40
2019-03-01T12:09:25.299Z,97318.95
2019-03-01T12:11:54.980Z,97318.95
2019-03-01T12:14:24.638Z,97309.27
2019-03-01T12:16:54.181Z,97319.70
2019-03-01T12:19:24.108Z,97319.70
2019-03-01T12:21:57.171Z,97315.40
2019-03-01T12:24:27.313Z,97322.84
2019-03-01T12:27:01.291Z,97326.83
2019-03-01T12:29:33.186Z,97331.58
2019-03-01T12:32:03.527Z,97330.83
2019-03-01T12:34:38.180Z,97331.48
2019-03-01T12:37:13.151Z,97333.33
2019-03-01T12:39:42.814Z,97328.97
2019-03-01T12:42:12.958Z,97328.97
2019-03-01T12:44:42.485Z,97339.52
2019-03-01T12:47:12.461Z,97340.05
2019-03-01T12:49:43.678Z,97347.30
2019-03-01T12:52:13.149Z,97345.27
2019-03-01T12:54:42.726Z,97345.27
2019-03-01T12:57:12.247Z,97346.70
2019-03-01T12:59:42.150Z,97346.70
2019-03-01T13:02:12.041Z,97355.78
2019-03-01T13:04:42.487Z,97364.98
2019-03-01T13:07:15.074Z,97364.98
2019-03-01T13:09:45.868Z,97371.38
2019-03-01T13:12:22.360Z,97371.38
2019-03-01T13:14:53.436Z,97371.67
2019-03-01T13:17:23.037Z,97375.45
2019-03-01T13:19:52.809Z,97375.45
2019-03-01T13:22:24.836Z,97366.18
2019-03-01T13:24:53.664Z,97370.08
2019-03-01T13:27:23.810Z,97370.08
2019-03-01T13:29:55.251Z,97363.13
2019-03-01T13:32:25.124Z,97366.46
2019-03-01T13:34:55.701Z,97366.46
2019-03-01T13:37:25.244Z,97367.73
2019-03-01T13:39:57.546Z,97367.73
2019-03-01T13:42:27.254Z,97363.80
2019-03-01T13:44:57.128Z,97364.71
2019-03-01T13:47:27.167Z,97364.71
2019-03-01T13:49:58.325Z,97382.02
2019-03-01T13:52:30.023Z,97385.72
2019-03-01T13:54:59.992Z,97385.72
2019-03-01T13:57:29.690Z,97381.72
2019-03-01T13:59:59.323Z,97380.66
2019-03-01T14:02:32.152Z,97385.02
2019-03-01T14:05:01.977Z,97385.02
2019-03-01T14:07:32.066Z,97403.70
2019-03-01T14:10:04.808Z,97403.70
2019-03-01T14:12:34.161Z,97409.81
2019-03-01T14:15:14.676Z,97409.81
2019-03-01T14:17:44.735Z,97409.91
2019-03-01T14:20:20.410Z,97407.36
2019-03-01T14:22:50.885Z,97406.15
2019-03-01T14:25:20.710Z,97404.22
2019-03-01T14:27:50.424Z,97404.22
2019-03-01T14:30:25.238Z,97409.87
2019-03-01T14:32:57.559Z,97420.16
2019-03-01T14:35:32.647Z,97420.16
2019-03-01T14:38:02.219Z,97425.75
2019-03-01T14:40:31.979Z,97423.68
2019-03-01T14:43:01.653Z,97416.03
2019-03-01T14:45:32.096Z,97409.87
2019-03-01T14:48:05.025Z,97409.87
2019-03-01T14:50:34.635Z,97409.89
2019-03-01T14:53:04.285Z,97419.11
2019-03-01T14:55:40.384Z,97419.11
2019-03-01T14:58:14.128Z,97413.48
2019-03-01T15:01:00.307Z,97407.34
2019-03-01T15:03:34.161Z,97412.42
2019-03-01T15:06:04.138Z,97427.23
2019-03-01T15:08:36.330Z,97428.12
2019-03-01T15:11:11.585Z,97428.12
2019-03-01T15:13:41.285Z,97434.10
2019-03-01T15:16:10.975Z,97440.13
2019-03-01T15:18:41.647Z,97444.40
2019-03-01T15:21:12.032Z,97448.67
2019-03-01T15:23:41.587Z,97448.67
2019-03-01T15:26:11.411Z,97453.50
2019-03-01T15:28:58.747Z,97462.41
2019-03-01T15:31:29.388Z,97468.87
2019-03-01T15:34:02.531Z,97474.41
2019-03-01T15:36:32.380Z,97475.00
2019-03-01T15:39:02.231Z,97473.30
2019-03-01T15:41:32.037Z,97473.30
2019-03-01T15:44:01.932Z,97479.62
2019-03-01T15:46:31.815Z,97490.98
2019-03-01T15:49:02.159Z,97490.23
2019-03-01T15:51:34.722Z,97486.72
2019-03-01T15:54:03.075Z,97486.72
2019-03-01T15:56:33.102Z,97490.25
2019-03-01T15:59:06.107Z,97496.72
2019-03-01T16:01:34.294Z,97493.47
2019-03-01T16:04:04.432Z,97502.39
2019-03-01T16:06:34.530Z,97500.46
2019-03-01T16:09:04.313Z,97495.53
2019-03-01T16:11:34.202Z,97499.56
2019-03-01T16:14:04.503Z,97504.84
2019-03-01T16:16:34.014Z,97504.87
2019-03-01T16:19:03.772Z,97504.87
2019-03-01T16:21:33.311Z,97502.43
2019-03-01T16:24:08.137Z,97502.43
2019-03-01T16:26:40.683Z,97518.72
2019-03-01T16:29:13.440Z,97529.22
2019-03-01T16:31:43.396Z,97529.22
2019-03-01T16:34:13.123Z,97532.00
2019-03-01T16:36:45.395Z,97532.53
2019-03-01T16:39:16.562Z,97541.34
2019-03-01T16:41:46.827Z,97541.34
2019-03-01T16:44:16.585Z,97548.34
2019-03-01T16:46:47.043Z,97552.23
2019-03-01T16:49:16.737Z,97553.59
2019-03-01T16:51:46.272Z,97557.03
2019-03-01T16:54:16.522Z,97564.73
2019-03-01T16:56:50.510Z,97564.73
2019-03-01T16:59:17.900Z,97567.88
2019-03-01T17:01:47.902Z,97566.06
2019-03-01T17:04:17.587Z,97566.06
2019-03-01T17:06:50.333Z,97572.70
2019-03-01T17:09:20.660Z,97572.70
2019-03-01T17:11:50.172Z,97580.56
2019-03-01T17:14:19.667Z,97589.20
2019-03-01T17:16:50.225Z,97585.89
2019-03-01T17:19:20.513Z,97578.67
2019-03-01T17:21:53.552Z,97590.52
2019-03-01T17:24:23.720Z,97590.52
2019-03-01T17:26:54.365Z,97585.91
2019-03-01T17:29:27.280Z,97593.20
2019-03-01T17:31:58.795Z,97590.63
2019-03-01T17:34:29.501Z,97596.02
2019-03-01T17:37:00.125Z,97585.98
2019-03-01T17:39:29.792Z,97585.98
2019-03-01T17:41:59.773Z,97595.45
2019-03-01T17:44:29.438Z,97594.29
2019-03-01T17:46:59.135Z,97595.23
2019-03-01T17:49:29.660Z,97595.23
2019-03-01T17:52:00.425Z,97593.07
2019-03-01T17:54:30.024Z,97591.45
2019-03-01T17:57:00.221Z,97579.41
2019-03-01T17:59:30.223Z,97579.41
2019-03-01T18:01:59.909Z,97595.05
2019-03-01T18:04:30.007Z,97591.83
2019-03-01T18:06:59.626Z,97602.73
2019-03-01T18:09:29.485Z,97602.73
2019-03-01T18:11:59.321Z,97600.94
2019-03-01T18:14:28.824Z,97605.78
2019-03-01T18:17:00.485Z,97600.92
2019-03-01T18:19:29.758Z,97607.19
2019-03-01T18:22:10.934Z,97607.19
2019-03-01T18:24:41.170Z,97610.70
2019-03-01T18:27:12.210Z,97610.70
2019-03-01T18:29:43.362Z,97616.95
2019-03-01T18:32:17.172Z,97619.14
2019-03-01T18:34:47.147Z,97620.10
2019-03-01T18:37:19.544Z,97628.89
2019-03-01T18:39:48.381Z,97630.23
2019-03-01T18:42:20.185Z,97630.23
2019-03-01T18:44:51.198Z,97634.03
2019-03-01T18:47:21.362Z,97642.67
2019-03-01T18:49:51.441Z,97639.91
2019-03-01T18:52:23.710Z,97638.11
2019-03-01T18:54:56.401Z,97638.11
2019-03-01T18:57:25.991Z,97641.52
2019-03-01T18:59:56.506Z,97641.52
2019-03-01T19:02:27.617Z,97642.94
2019-03-01T19:05:00.601Z,97647.59
2019-03-01T19:07:29.977Z,97647.59
2019-03-01T19:10:02.890Z,97650.34
2019-03-01T19:12:32.466Z,97652.70
2019-03-01T19:15:05.188Z,97652.70
2019-03-01T19:17:36.792Z,97662.19
2019-03-01T19:20:09.485Z,97663.61
2019-03-01T19:22:41.993Z,97663.61
2019-03-01T19:25:12.363Z,97666.17
2019-03-01T19:27:42.210Z,97669.59
2019-03-01T19:30:17.141Z,97669.59
2019-03-01T19:32:49.909Z,97673.57
2019-03-01T19:35:20.535Z,97675.51
2019-03-01T19:37:50.769Z,97675.51
2019-03-01T19:40:20.561Z,97675.63
2019-03-01T19:42:51.696Z,97665.30
2019-03-01T19:45:21.446Z,97665.30
2019-03-01T19:47:52.329Z,97669.16
2019-03-01T19:50:24.984Z,97669.16
2019-03-01T19:52:56.090Z,97668.41
2019-03-01T19:55:25.875Z,97668.53
2019-03-01T19:57:55.906Z,97668.53
2019-03-01T20:00:31.099Z,97670.75
2019-03-01T20:03:00.945Z,97670.75
2019-03-01T20:05:31.964Z,97671.41
2019-03-01T20:08:02.324Z,97675.70
2019-03-01T20:10:32.378Z,97671.20
2019-03-01T20:13:01.932Z,97672.03
2019-03-01T20:15:31.892Z,97672.03
2019-03-01T20:18:01.571Z,97678.70
2019-03-01T20:20:33.407Z,97678.22
2019-03-01T20:23:02.295Z,97678.75
2019-03-01T20:25:35.440Z,97675.80
2019-03-01T20:28:05.182Z,97672.38
2019-03-01T20:30:37.713Z,97672.38
2019-03-01T20:33:07.183Z,97676.74
2019-03-01T20:35:39.100Z,97673.63
2019-03-01T20:38:08.264Z,97672.98
2019-03-01T20:40:38.150Z,97666.91
2019-03-01T20:43:08.154Z,97667.00
2019-03-01T20:45:38.254Z,97669.09
2019-03-01T20:48:08.007Z,97663.34
2019-03-01T20:50:38.151Z,97662.48
2019-03-01T20:53:10.159Z,97661.52
2019-03-01T20:55:39.605Z,97661.52
2019-03-01T20:58:09.376Z,97671.56
2019-03-01T21:00:39.628Z,97671.56
2019-03-01T21:03:09.412Z,97668.83
2019-03-01T21:05:42.172Z,97662.95
2019-03-01T21:08:11.951Z,97663.69
2019-03-01T21:10:41.603Z,97658.77
2019-03-01T21:13:12.542Z,97664.55
2019-03-01T21:15:43.405Z,97669.77
2019-03-01T21:18:13.972Z,97676.66
2019-03-01T21:20:43.477Z,97672.98
2019-03-01T21:23:15.100Z,97672.98
2019-03-01T21:25:44.900Z,97685.09
2019-03-01T21:28:14.736Z,97685.09
2019-03-01T21:30:45.551Z,97684.23
2019-03-01T21:33:15.120Z,97684.23
2019-03-01T21:35:47.878Z,97681.58
2019-03-01T21:38:15.992Z,97686.36
2019-03-01T21:40:46.965Z,97681.10
2019-03-01T21:43:16.571Z,97681.10
2019-03-01T21:45:46.103Z,97683.77
2019-03-01T21:48:15.590Z,97671.23
2019-03-01T21:50:45.404Z,97671.23
2019-03-01T21:53:15.746Z,97674.62
2019-03-01T21:55:47.097Z,97677.81
2019-03-01T21:58:20.335Z,97677.81
2019-03-01T22:00:50.311Z,97686.46
2019-03-01T22:03:24.806Z,97684.63
2019-03-01T22:05:54.697Z,97689.29
2019-03-01T22:08:24.282Z,97683.69
2019-03-01T22:10:53.989Z,97693.05
2019-03-01T22:13:23.639Z,97695.78
2019-03-01T22:15:54.058Z,97688.42
2019-03-01T22:18:24.895Z,97692.19
2019-03-01T22:20:54.365Z,97692.19
2019-03-01T22:23:23.926Z,97697.98
2019-03-01T22:25:55.531Z,97697.98
2019-03-01T22:28:27.509Z,97700.28
2019-03-01T22:31:00.272Z,97700.28
2019-03-01T22:33:29.340Z,97698.06
2019-03-01T22:35:59.664Z,97695.62
2019-03-01T22:38:30.115Z,97702.44
2019-03-01T22:41:00.635Z,97702.42
2019-03-01T22:43:31.222Z,97700.45
2019-03-01T22:46:01.068Z,97697.42
2019-03-01T22:48:36.696Z,97697.42
2019-03-01T22:51:06.394Z,97702.47
2019-03-01T22:53:42.003Z,97702.47
2019-03-01T22:56:13.037Z,97700.67
2019-03-01T22:58:42.775Z,97693.73
2019-03-01T23:01:26.240Z,97693.73
2019-03-01T23:04:05.594Z,97697.55
2019-03-01T23:06:35.324Z,97698.58
2019-03-01T23:09:10.230Z,97691.56
2019-03-01T23:11:37.986Z,97692.33
2019-03-01T23:14:07.840Z,97685.98
2019-03-01T23:16:38.511Z,97683.98
2019-03-01T23:19:08.823Z,97680.28
2019-03-01T23:21:39.540Z,97680.28
2019-03-01T23:24:09.179Z,97677.16
2019-03-01T23:26:39.217Z,97678.11
2019-03-01T23:29:10.402Z,97670.44
2019-03-01T23:31:41.095Z,97670.44
2019-03-01T23:34:14.148Z,97668.44
2019-03-01T23:36:44.250Z,97666.34
2019-03-01T23:39:14.255Z,97666.34
2019-03-01T23:41:46.341Z,97668.72
2019-03-01T23:44:16.283Z,97660.47
2019-03-01T23:46:48.099Z,97666.92
2019-03-01T23:49:20.586Z,97655.81
2019-03-01T23:51:49.323Z,97655.81
2019-03-01T23:54:18.967Z,97661.61
2019-03-01T23:56:48.801Z,97657.06
2019-03-01T23:59:23.828Z,97657.16
