createdAt,value
2023-01-17T00:01:49.515Z,24.17
2023-01-17T00:04:35.905Z,31.08
2023-01-17T00:07:22.934Z,28.42
2023-01-17T00:09:53.612Z,27.57
2023-01-17T00:12:22.134Z,25.05
2023-01-17T00:14:53.226Z,34.60
2023-01-17T00:17:20.759Z,24.48
2023-01-17T00:20:05.923Z,22.60
2023-01-17T00:22:51.901Z,26.73
2023-01-17T00:25:39.202Z,29.73
2023-01-17T00:28:06.317Z,22.08
2023-01-17T00:30:33.556Z,28.38
2023-01-17T00:33:02.796Z,29.38
2023-01-17T00:35:30.876Z,22.87
2023-01-17T00:38:06.969Z,29.73
2023-01-17T00:40:34.632Z,23.40
2023-01-17T00:43:19.954Z,30.80
2023-01-17T00:46:06.106Z,27.52
2023-01-17T00:48:51.650Z,25.93
2023-01-17T00:51:37.470Z,26.45
2023-01-17T00:54:22.879Z,30.42
2023-01-17T00:57:12.541Z,29.55
2023-01-17T00:59:57.984Z,27.27
2023-01-17T01:02:43.431Z,22.13
2023-01-17T01:05:29.705Z,23.42
2023-01-17T01:08:16.029Z,32.38
2023-01-17T01:11:02.262Z,35.55
2023-01-17T01:13:48.163Z,31.85
2023-01-17T01:16:35.023Z,28.63
2023-01-17T01:19:20.286Z,28.95
2023-01-17T01:22:06.581Z,29.27
2023-01-17T01:24:52.023Z,29.35
2023-01-17T01:27:37.368Z,31.55
2023-01-17T01:30:25.412Z,32.13
2023-01-17T01:33:11.872Z,23.88
2023-01-17T01:35:38.412Z,32.53
2023-01-17T01:38:04.987Z,29.65
2023-01-17T01:40:31.575Z,23.23
2023-01-17T01:43:00.921Z,31.60
2023-01-17T01:45:29.713Z,30.55
2023-01-17T01:48:06.942Z,30.08
2023-01-17T01:50:35.396Z,31.23
2023-01-17T01:53:03.766Z,32.08
2023-01-17T01:55:34.528Z,30.47
2023-01-17T01:58:14.643Z,33.92
2023-01-17T02:00:42.047Z,31.17
2023-01-17T02:03:11.941Z,32.40
2023-01-17T02:05:38.563Z,28.85
2023-01-17T02:08:08.342Z,31.50
2023-01-17T02:10:38.216Z,31.38
2023-01-17T02:13:05.578Z,29.30
2023-01-17T02:15:44.479Z,29.02
2023-01-17T02:18:37.040Z,26.75
2023-01-17T02:21:12.819Z,30.00
2023-01-17T02:24:08.107Z,28.10
2023-01-17T02:26:56.195Z,26.05
2023-01-17T02:29:44.376Z,21.10
2023-01-17T02:32:15.574Z,29.80
2023-01-17T02:35:20.974Z,30.50
2023-01-17T02:38:05.217Z,28.33
2023-01-17T02:40:42.210Z,26.10
2023-01-17T02:43:13.404Z,22.05
2023-01-17T02:45:40.250Z,31.30
2023-01-17T02:48:11.362Z,27.43
2023-01-17T02:50:54.439Z,26.90
2023-01-17T02:53:43.371Z,24.67
2023-01-17T02:56:34.129Z,26.33
2023-01-17T02:59:40.464Z,25.77
2023-01-17T03:02:28.565Z,27.43
2023-01-17T03:05:02.246Z,29.00
2023-01-17T03:07:29.436Z,29.45
2023-01-17T03:10:02.113Z,27.83
2023-01-17T03:12:33.455Z,24.48
2023-01-17T03:14:59.968Z,20.67
2023-01-17T03:17:32.126Z,29.48
2023-01-17T03:19:58.937Z,29.60
2023-01-17T03:22:25.466Z,23.73
2023-01-17T03:24:51.979Z,31.45
2023-01-17T03:27:18.617Z,29.83
2023-01-17T03:29:45.176Z,32.08
2023-01-17T03:32:11.718Z,34.25
2023-01-17T03:34:38.304Z,27.27
2023-01-17T03:37:04.811Z,32.70
2023-01-17T03:39:31.332Z,20.00
2023-01-17T03:41:57.925Z,29.02
2023-01-17T03:44:24.424Z,26.42
2023-01-17T03:46:50.939Z,24.77
2023-01-17T03:49:18.784Z,28.45
2023-01-17T03:51:48.490Z,25.97
2023-01-17T03:54:14.999Z,32.70
2023-01-17T03:56:41.606Z,29.98
2023-01-17T03:59:08.137Z,26.30
2023-01-17T04:01:34.971Z,25.90
2023-01-17T04:04:04.731Z,19.20
2023-01-17T04:06:31.272Z,19.65
2023-01-17T04:08:57.813Z,17.95
2023-01-17T04:11:24.589Z,25.50
2023-01-17T04:13:51.096Z,26.20
2023-01-17T04:16:19.447Z,26.03
2023-01-17T04:18:46.645Z,23.25
2023-01-17T04:21:13.155Z,31.05
2023-01-17T04:23:39.757Z,25.83
2023-01-17T04:26:06.347Z,16.42
2023-01-17T04:28:32.887Z,18.23
2023-01-17T04:31:00.004Z,13.05
2023-01-17T04:33:26.690Z,21.20
2023-01-17T04:35:53.955Z,22.45
2023-01-17T04:38:20.726Z,25.02
2023-01-17T04:40:47.441Z,23.67
2023-01-17T04:43:14.142Z,23.08
2023-01-17T04:45:40.718Z,19.52
2023-01-17T04:48:07.774Z,23.25
2023-01-17T04:50:34.350Z,22.48
2023-01-17T04:53:01.003Z,20.33
2023-01-17T04:55:27.641Z,25.15
2023-01-17T04:57:55.695Z,17.40
2023-01-17T05:00:24.157Z,29.98
2023-01-17T05:02:52.102Z,28.75
2023-01-17T05:05:18.665Z,24.70
2023-01-17T05:07:53.360Z,20.52
2023-01-17T05:10:19.887Z,21.10
2023-01-17T05:12:59.295Z,23.60
2023-01-17T05:15:26.731Z,25.75
2023-01-17T05:17:53.558Z,21.23
2023-01-17T05:20:21.467Z,20.85
2023-01-17T05:23:00.384Z,17.52
2023-01-17T05:25:31.343Z,19.45
2023-01-17T05:28:01.608Z,18.30
2023-01-17T05:30:32.487Z,28.57
2023-01-17T05:32:59.246Z,26.92
2023-01-17T05:35:28.502Z,18.85
2023-01-17T05:37:55.796Z,20.58
2023-01-17T05:40:26.416Z,24.95
2023-01-17T05:42:55.128Z,18.70
2023-01-17T05:45:23.887Z,23.77
2023-01-17T05:47:51.986Z,20.90
2023-01-17T05:50:21.491Z,21.27
2023-01-17T05:52:52.979Z,20.58
2023-01-17T05:55:22.736Z,17.60
2023-01-17T05:57:50.255Z,19.95
2023-01-17T06:00:17.618Z,18.65
2023-01-17T06:02:45.387Z,22.92
2023-01-17T06:05:12.012Z,27.40
2023-01-17T06:07:40.940Z,11.63
2023-01-17T06:10:07.806Z,28.08
2023-01-17T06:12:34.333Z,26.15
2023-01-17T06:15:01.036Z,22.25
2023-01-17T06:17:30.507Z,24.45
2023-01-17T06:19:58.155Z,21.00
2023-01-17T06:22:24.823Z,20.85
2023-01-17T06:24:51.403Z,24.90
2023-01-17T06:27:18.134Z,21.65
2023-01-17T06:29:44.948Z,21.95
2023-01-17T06:32:13.273Z,22.77
2023-01-17T06:34:40.399Z,17.02
2023-01-17T06:37:07.727Z,18.05
2023-01-17T06:39:34.263Z,15.05
2023-01-17T06:42:01.152Z,20.73
2023-01-17T06:44:27.914Z,24.23
2023-01-17T06:46:54.461Z,20.73
2023-01-17T06:49:21.112Z,20.13
2023-01-17T06:51:47.671Z,21.77
2023-01-17T06:54:14.361Z,20.98
2023-01-17T06:56:42.938Z,25.93
2023-01-17T06:59:10.914Z,24.75
2023-01-17T07:01:37.541Z,21.98
2023-01-17T07:04:04.548Z,25.52
2023-01-17T07:06:31.132Z,31.02
2023-01-17T07:08:58.984Z,23.07
2023-01-17T07:11:27.315Z,26.38
2023-01-17T07:13:54.189Z,26.10
2023-01-17T07:16:21.059Z,30.05
2023-01-17T07:18:47.709Z,27.52
2023-01-17T07:21:16.253Z,27.70
2023-01-17T07:23:44.891Z,16.42
2023-01-17T07:26:11.504Z,33.83
2023-01-17T07:28:38.024Z,22.73
2023-01-17T07:31:07.115Z,30.45
2023-01-17T07:33:34.395Z,28.60
2023-01-17T07:36:09.471Z,28.42
2023-01-17T07:38:36.317Z,26.73
2023-01-17T07:41:02.910Z,27.25
2023-01-17T07:43:29.505Z,34.55
2023-01-17T07:45:56.175Z,29.10
2023-01-17T07:48:24.223Z,28.98
2023-01-17T07:50:55.312Z,28.92
2023-01-17T07:53:30.232Z,35.05
2023-01-17T07:56:05.768Z,38.45
2023-01-17T07:58:32.762Z,41.13
2023-01-17T08:01:09.336Z,26.48
2023-01-17T08:03:39.914Z,40.97
2023-01-17T08:06:19.187Z,24.67
2023-01-17T08:08:46.464Z,33.65
2023-01-17T08:11:13.528Z,26.10
2023-01-17T08:13:41.880Z,33.67
2023-01-17T08:16:13.289Z,36.30
2023-01-17T08:18:40.462Z,33.17
2023-01-17T08:21:17.627Z,15.55
2023-01-17T08:23:48.696Z,28.50
2023-01-17T08:26:21.389Z,30.98
2023-01-17T08:28:56.599Z,37.20
2023-01-17T08:31:24.075Z,27.83
2023-01-17T08:33:50.731Z,28.13
2023-01-17T08:36:17.529Z,32.43
2023-01-17T08:38:44.240Z,33.25
2023-01-17T08:41:10.796Z,29.75
2023-01-17T08:43:37.426Z,24.63
2023-01-17T08:46:06.279Z,24.23
2023-01-17T08:48:32.936Z,37.83
2023-01-17T08:51:02.726Z,29.77
2023-01-17T08:53:29.428Z,28.23
2023-01-17T08:56:00.415Z,28.75
2023-01-17T08:58:30.455Z,29.77
2023-01-17T09:01:02.692Z,31.90
2023-01-17T09:03:30.498Z,30.00
2023-01-17T09:06:03.649Z,32.30
2023-01-17T09:08:30.746Z,28.13
2023-01-17T09:10:57.311Z,31.25
2023-01-17T09:13:24.279Z,29.43
2023-01-17T09:15:50.918Z,34.88
2023-01-17T09:18:17.488Z,23.98
2023-01-17T09:20:44.050Z,22.15
2023-01-17T09:23:10.592Z,24.23
2023-01-17T09:25:37.288Z,31.73
2023-01-17T09:28:03.869Z,18.42
2023-01-17T09:30:30.406Z,25.08
2023-01-17T09:32:56.961Z,30.60
2023-01-17T09:35:23.643Z,18.17
2023-01-17T09:37:51.517Z,31.23
2023-01-17T09:40:20.623Z,26.33
2023-01-17T09:42:51.043Z,29.73
2023-01-17T09:45:19.355Z,34.22
2023-01-17T09:47:48.562Z,29.30
2023-01-17T09:50:31.721Z,27.63
2023-01-17T09:53:04.572Z,30.08
2023-01-17T09:55:59.419Z,25.77
2023-01-17T09:58:53.144Z,26.75
2023-01-17T10:01:57.837Z,22.17
2023-01-17T10:04:33.901Z,26.33
2023-01-17T10:07:21.768Z,36.17
2023-01-17T10:10:17.124Z,29.67
2023-01-17T10:13:21.491Z,27.38
2023-01-17T10:16:21.882Z,24.73
2023-01-17T10:19:10.185Z,25.07
2023-01-17T10:21:59.136Z,28.38
2023-01-17T10:24:34.556Z,21.92
2023-01-17T10:27:02.315Z,20.98
2023-01-17T10:29:33.309Z,20.27
2023-01-17T10:32:01.007Z,23.37
2023-01-17T10:34:30.549Z,32.10
2023-01-17T10:37:24.108Z,19.02
2023-01-17T10:39:52.520Z,31.52
2023-01-17T10:42:26.963Z,31.40
2023-01-17T10:45:03.804Z,25.43
2023-01-17T10:47:34.535Z,25.73
2023-01-17T10:50:05.047Z,22.02
2023-01-17T10:52:37.533Z,27.75
2023-01-17T10:55:11.754Z,26.15
2023-01-17T10:57:43.700Z,24.63
2023-01-17T11:00:25.604Z,28.10
2023-01-17T11:02:52.636Z,26.13
2023-01-17T11:05:30.588Z,28.55
2023-01-17T11:08:04.846Z,23.85
2023-01-17T11:10:54.012Z,28.87
2023-01-17T11:13:29.967Z,20.17
2023-01-17T11:16:06.193Z,17.95
2023-01-17T11:18:35.861Z,25.05
2023-01-17T11:21:25.668Z,27.70
2023-01-17T11:23:56.760Z,21.10
2023-01-17T11:26:28.925Z,22.25
2023-01-17T11:29:35.835Z,21.13
2023-01-17T11:32:21.298Z,27.42
2023-01-17T11:35:19.060Z,31.80
2023-01-17T11:38:06.704Z,27.43
2023-01-17T11:40:38.955Z,25.20
2023-01-17T11:43:11.806Z,24.63
2023-01-17T11:45:39.454Z,25.58
2023-01-17T11:48:09.090Z,20.02
2023-01-17T11:51:04.463Z,22.60
2023-01-17T11:53:38.846Z,21.65
2023-01-17T11:56:06.944Z,25.20
2023-01-17T11:58:35.925Z,12.55
2023-01-17T12:01:23.948Z,18.90
2023-01-17T12:03:53.421Z,21.67
2023-01-17T12:06:51.488Z,18.20
2023-01-17T12:09:22.974Z,15.73
2023-01-17T12:12:29.704Z,19.05
2023-01-17T12:15:30.134Z,18.27
2023-01-17T12:18:38.388Z,19.93
2023-01-17T12:21:18.322Z,17.70
2023-01-17T12:24:05.500Z,18.70
2023-01-17T12:26:38.096Z,22.02
2023-01-17T12:29:14.148Z,14.75
2023-01-17T12:32:01.147Z,23.03
2023-01-17T12:34:36.098Z,18.58
2023-01-17T12:37:07.164Z,17.38
2023-01-17T12:39:39.084Z,14.65
2023-01-17T12:42:09.275Z,19.75
2023-01-17T12:45:07.030Z,20.63
2023-01-17T12:47:39.742Z,18.95
2023-01-17T12:50:40.388Z,18.15
2023-01-17T12:53:16.180Z,12.27
2023-01-17T12:56:24.493Z,18.63
2023-01-17T12:59:13.163Z,13.27
2023-01-17T13:01:40.153Z,18.30
2023-01-17T13:08:32.790Z,18.10
2023-01-17T13:11:43.864Z,15.18
2023-01-17T13:14:10.811Z,17.40
2023-01-17T13:16:44.534Z,10.77
2023-01-17T13:19:50.313Z,15.65
2023-01-17T13:22:21.865Z,14.10
2023-01-17T13:25:04.327Z,11.63
2023-01-17T13:27:59.797Z,8.43
2023-01-17T13:30:44.576Z,14.65
2023-01-17T13:33:49.357Z,10.18
2023-01-17T13:36:40.711Z,11.60
2023-01-17T13:39:29.603Z,12.70
2023-01-17T13:42:09.922Z,9.80
2023-01-17T13:44:50.572Z,12.85
2023-01-17T13:47:17.725Z,6.85
2023-01-17T13:49:49.291Z,13.90
2023-01-17T13:52:29.306Z,13.25
2023-01-17T13:55:05.508Z,11.80
2023-01-17T13:57:43.083Z,13.40
2023-01-17T14:00:18.302Z,12.35
2023-01-17T14:02:46.581Z,11.52
2023-01-17T14:05:20.385Z,7.88
2023-01-17T14:07:49.674Z,10.47
2023-01-17T14:11:00.379Z,11.95
2023-01-17T14:13:42.518Z,5.88
2023-01-17T14:16:25.462Z,12.27
2023-01-17T14:18:53.064Z,10.00
2023-01-17T14:22:03.267Z,12.40
2023-01-17T14:24:30.532Z,10.70
2023-01-17T14:26:59.412Z,13.27
2023-01-17T14:29:49.277Z,8.18
2023-01-17T14:32:42.177Z,9.20
2023-01-17T14:35:22.805Z,11.30
2023-01-17T14:38:01.650Z,11.52
2023-01-17T14:40:31.290Z,9.10
2023-01-17T14:43:19.534Z,4.78
2023-01-17T14:45:48.319Z,9.07
2023-01-17T14:48:16.830Z,10.40
2023-01-17T14:50:44.892Z,8.65
2023-01-17T14:53:12.138Z,8.55
2023-01-17T14:55:49.104Z,8.68
2023-01-17T14:58:28.154Z,8.65
2023-01-17T15:01:07.323Z,8.03
2023-01-17T15:03:51.086Z,7.50
2023-01-17T15:06:20.243Z,8.45
2023-01-17T15:08:47.796Z,9.85
2023-01-17T15:11:22.361Z,8.82
2023-01-17T15:13:50.099Z,10.57
2023-01-17T15:16:36.406Z,10.52
2023-01-17T15:19:13.003Z,7.55
2023-01-17T15:21:43.011Z,7.00
2023-01-17T15:24:17.308Z,7.07
2023-01-17T15:26:44.149Z,9.03
2023-01-17T15:29:32.194Z,6.57
2023-01-17T15:32:00.552Z,8.68
2023-01-17T15:34:33.019Z,7.88
2023-01-17T15:37:02.767Z,8.07
2023-01-17T15:39:39.060Z,7.50
2023-01-17T15:42:27.682Z,4.80
2023-01-17T15:45:03.077Z,6.53
2023-01-17T15:47:32.620Z,3.10
2023-01-17T15:52:49.296Z,7.23
2023-01-17T15:55:22.635Z,4.82
2023-01-17T15:57:49.510Z,5.80
2023-01-17T16:00:47.829Z,5.88
2023-01-17T16:03:21.095Z,5.85
2023-01-17T16:05:48.278Z,5.10
2023-01-17T16:08:30.955Z,5.13
2023-01-17T16:11:02.176Z,9.80
2023-01-17T16:13:30.708Z,6.68
2023-01-17T16:16:18.238Z,10.38
2023-01-17T16:18:46.530Z,6.90
2023-01-17T16:21:23.532Z,8.82
2023-01-17T16:23:50.422Z,3.63
2023-01-17T16:26:17.231Z,11.35
2023-01-17T16:28:43.869Z,10.10
2023-01-17T16:31:10.560Z,9.33
2023-01-17T16:33:37.675Z,11.57
2023-01-17T16:36:04.596Z,11.77
2023-01-17T16:38:32.199Z,12.30
2023-01-17T16:40:58.798Z,12.60
2023-01-17T16:43:25.387Z,10.70
2023-01-17T16:45:53.933Z,9.35
2023-01-17T16:48:21.000Z,6.53
2023-01-17T16:50:50.747Z,6.80
2023-01-17T16:53:24.300Z,14.90
2023-01-17T16:55:54.266Z,7.60
2023-01-17T16:58:20.807Z,8.90
2023-01-17T17:00:48.834Z,8.70
2023-01-17T17:03:20.487Z,9.68
2023-01-17T17:05:57.903Z,10.98
2023-01-17T17:08:26.137Z,8.00
2023-01-17T17:10:52.812Z,8.40
2023-01-17T17:13:20.899Z,8.70
2023-01-17T17:15:47.683Z,10.68
2023-01-17T17:18:15.726Z,11.77
2023-01-17T17:20:42.876Z,6.63
2023-01-17T17:23:13.988Z,8.48
2023-01-17T17:25:40.498Z,9.95
2023-01-17T17:28:07.072Z,7.88
2023-01-17T17:30:34.566Z,13.02
2023-01-17T17:33:04.701Z,6.53
2023-01-17T17:35:34.710Z,6.57
2023-01-17T17:38:01.330Z,7.13
2023-01-17T17:40:27.988Z,10.13
2023-01-17T17:42:56.698Z,6.22
2023-01-17T17:45:23.807Z,11.10
2023-01-17T17:47:53.079Z,9.82
2023-01-17T17:50:19.894Z,7.13
2023-01-17T17:52:48.205Z,10.70
2023-01-17T17:55:19.040Z,8.57
2023-01-17T17:57:46.102Z,6.63
2023-01-17T18:00:13.011Z,4.50
2023-01-17T18:02:39.748Z,6.70
2023-01-17T18:05:06.892Z,6.07
2023-01-17T18:07:34.262Z,3.20
2023-01-17T18:10:00.784Z,4.17
2023-01-17T18:12:27.425Z,5.65
2023-01-17T18:14:55.201Z,3.17
2023-01-17T18:17:21.882Z,3.17
2023-01-17T18:19:48.667Z,3.60
2023-01-17T18:22:15.255Z,3.80
2023-01-17T18:24:41.913Z,7.35
2023-01-17T18:27:10.407Z,6.70
2023-01-17T18:29:37.637Z,5.53
2023-01-17T18:32:04.415Z,8.20
2023-01-17T18:34:31.103Z,5.57
2023-01-17T18:36:58.183Z,6.40
2023-01-17T18:39:29.387Z,7.47
2023-01-17T18:41:56.064Z,5.22
2023-01-17T18:44:23.134Z,7.63
2023-01-17T18:46:50.732Z,8.43
2023-01-17T18:49:19.221Z,7.18
2023-01-17T18:51:50.220Z,8.00
2023-01-17T18:54:17.738Z,7.07
2023-01-17T18:56:44.301Z,3.22
2023-01-17T18:59:14.260Z,6.37
2023-01-17T19:01:45.922Z,6.47
2023-01-17T19:04:17.385Z,4.90
2023-01-17T19:06:46.584Z,5.07
2023-01-17T19:09:15.831Z,4.05
2023-01-17T19:11:44.491Z,3.23
2023-01-17T19:14:14.493Z,5.88
2023-01-17T19:16:41.930Z,5.72
2023-01-17T19:19:11.379Z,8.02
2023-01-17T19:21:38.274Z,7.13
2023-01-17T19:24:05.167Z,6.33
2023-01-17T19:26:31.720Z,7.05
2023-01-17T19:29:05.697Z,7.15
2023-01-17T19:31:35.780Z,3.95
2023-01-17T19:34:02.421Z,5.13
2023-01-17T19:36:34.395Z,5.07
2023-01-17T19:39:06.162Z,6.90
2023-01-17T19:41:41.038Z,8.27
2023-01-17T19:44:09.005Z,7.05
2023-01-17T19:46:35.980Z,7.57
2023-01-17T19:49:04.033Z,7.63
2023-01-17T19:51:30.579Z,9.05
2023-01-17T19:54:01.835Z,9.57
2023-01-17T19:56:29.229Z,10.50
2023-01-17T19:59:01.769Z,9.07
2023-01-17T20:01:32.255Z,11.10
2023-01-17T20:04:00.371Z,7.32
2023-01-17T20:06:30.949Z,7.00
2023-01-17T20:09:00.869Z,6.43
2023-01-17T20:11:28.916Z,6.50
2023-01-17T20:13:57.356Z,6.13
2023-01-17T20:16:25.614Z,5.05
2023-01-17T20:18:53.659Z,5.07
2023-01-17T20:21:27.716Z,6.07
2023-01-17T20:23:55.014Z,4.32
2023-01-17T20:26:31.275Z,5.63
2023-01-17T20:29:01.289Z,6.80
2023-01-17T20:31:28.740Z,7.63
2023-01-17T20:33:56.259Z,11.35
2023-01-17T20:36:24.901Z,12.20
2023-01-17T20:38:51.595Z,10.77
2023-01-17T20:41:19.105Z,12.77
2023-01-17T20:43:47.683Z,9.15
2023-01-17T20:46:15.383Z,9.60
2023-01-17T20:48:45.640Z,9.25
2023-01-17T20:51:12.858Z,7.33
2023-01-17T20:53:42.594Z,6.80
2023-01-17T20:56:11.764Z,8.25
2023-01-17T20:58:38.826Z,6.40
2023-01-17T21:01:06.348Z,7.70
2023-01-17T21:03:35.034Z,7.67
2023-01-17T21:06:03.643Z,7.82
2023-01-17T21:08:33.583Z,7.55
2023-01-17T21:11:00.618Z,5.60
2023-01-17T21:13:28.711Z,6.47
2023-01-17T21:15:55.414Z,7.57
2023-01-17T21:18:23.889Z,8.05
2023-01-17T21:20:50.837Z,7.97
2023-01-17T21:23:17.983Z,8.63
2023-01-17T21:25:55.750Z,8.95
2023-01-17T21:28:25.253Z,9.33
2023-01-17T21:30:52.644Z,7.65
2023-01-17T21:33:20.862Z,8.45
2023-01-17T21:35:47.394Z,7.35
2023-01-17T21:38:15.626Z,6.88
2023-01-17T21:40:45.796Z,8.97
2023-01-17T21:43:12.960Z,9.25
2023-01-17T21:45:40.776Z,7.30
2023-01-17T21:48:12.175Z,6.47
2023-01-17T21:50:39.016Z,7.15
2023-01-17T21:53:05.556Z,6.10
2023-01-17T21:55:50.439Z,5.30
2023-01-17T21:58:36.492Z,6.72
2023-01-17T22:01:21.611Z,7.20
2023-01-17T22:03:56.308Z,7.75
2023-01-17T22:06:25.547Z,5.57
2023-01-17T22:08:52.168Z,6.30
2023-01-17T22:11:21.554Z,6.38
2023-01-17T22:13:49.139Z,5.38
2023-01-17T22:16:21.344Z,6.45
2023-01-17T22:18:50.023Z,5.70
2023-01-17T22:21:20.808Z,12.93
2023-01-17T22:23:52.046Z,5.75
2023-01-17T22:26:20.628Z,7.07
2023-01-17T22:28:47.363Z,4.70
2023-01-17T22:31:20.768Z,5.03
2023-01-17T22:33:51.671Z,5.00
2023-01-17T22:36:18.244Z,5.38
2023-01-17T22:38:44.859Z,7.30
2023-01-17T22:41:16.537Z,7.97
2023-01-17T22:43:44.721Z,9.60
2023-01-17T22:46:15.592Z,7.47
2023-01-17T22:48:42.651Z,8.05
2023-01-17T22:51:11.710Z,8.35
2023-01-17T22:53:42.755Z,6.90
2023-01-17T22:56:13.079Z,11.00
2023-01-17T22:58:45.119Z,6.93
2023-01-17T23:01:19.807Z,7.43
2023-01-17T23:03:55.221Z,7.28
2023-01-17T23:06:30.441Z,7.63
2023-01-17T23:08:59.379Z,12.30
2023-01-17T23:11:42.436Z,8.20
2023-01-17T23:14:29.144Z,9.20
2023-01-17T23:17:17.867Z,7.50
2023-01-17T23:19:49.499Z,10.55
2023-01-17T23:22:23.232Z,10.20
2023-01-17T23:25:09.533Z,12.73
2023-01-17T23:28:00.249Z,9.50
2023-01-17T23:30:43.031Z,9.27
2023-01-17T23:33:11.878Z,10.57
2023-01-17T23:35:42.150Z,9.17
2023-01-17T23:38:37.663Z,12.25
2023-01-17T23:41:25.271Z,14.02
2023-01-17T23:43:53.549Z,14.40
2023-01-17T23:46:20.731Z,9.02
2023-01-17T23:48:47.977Z,9.10
2023-01-17T23:51:14.645Z,8.60
2023-01-17T23:53:41.458Z,9.73
2023-01-17T23:56:19.649Z,10.48
2023-01-17T23:58:46.847Z,8.65
