createdAt,value
2018-08-25T00:01:31.289Z,5.37
2018-08-25T00:04:00.630Z,5.83
2018-08-25T00:06:29.965Z,8.77
2018-08-25T00:08:59.348Z,7.83
2018-08-25T00:11:28.745Z,7.57
2018-08-25T00:13:58.119Z,5.60
2018-08-25T00:16:27.472Z,6.27
2018-08-25T00:18:56.877Z,8.07
2018-08-25T00:21:26.363Z,6.07
2018-08-25T00:23:55.702Z,7.00
2018-08-25T00:26:25.064Z,6.93
2018-08-25T00:28:55.444Z,7.23
2018-08-25T00:31:25.589Z,8.27
2018-08-25T00:33:55.820Z,9.20
2018-08-25T00:36:26.950Z,7.10
2018-08-25T00:38:56.429Z,11.73
2018-08-25T00:41:25.922Z,8.97
2018-08-25T00:43:55.272Z,6.40
2018-08-25T00:46:24.657Z,6.93
2018-08-25T00:48:54.010Z,8.97
2018-08-25T00:51:23.424Z,6.40
2018-08-25T00:53:52.897Z,7.20
2018-08-25T00:56:23.398Z,7.13
2018-08-25T00:58:52.753Z,9.53
2018-08-25T01:01:23.156Z,6.77
2018-08-25T01:03:52.533Z,6.17
2018-08-25T01:06:21.878Z,7.17
2018-08-25T01:08:51.238Z,7.10
2018-08-25T01:11:20.661Z,7.90
2018-08-25T01:13:50.100Z,8.07
2018-08-25T01:16:19.440Z,9.90
2018-08-25T01:18:49.029Z,8.03
2018-08-25T01:21:18.448Z,6.30
2018-08-25T01:23:47.796Z,8.50
2018-08-25T01:26:17.199Z,7.50
2018-08-25T01:28:46.568Z,7.37
2018-08-25T01:31:15.984Z,6.97
2018-08-25T01:33:45.408Z,7.43
2018-08-25T01:36:14.747Z,7.53
2018-08-25T01:38:44.144Z,6.63
2018-08-25T01:41:13.597Z,6.60
2018-08-25T01:43:43.020Z,5.97
2018-08-25T01:46:12.453Z,7.53
2018-08-25T01:48:41.794Z,9.20
2018-08-25T01:51:11.206Z,9.13
2018-08-25T01:53:40.608Z,6.20
2018-08-25T01:56:09.985Z,5.90
2018-08-25T01:58:39.702Z,7.37
2018-08-25T02:01:09.147Z,6.10
2018-08-25T02:03:38.482Z,6.70
2018-08-25T02:06:07.850Z,7.40
2018-08-25T02:08:37.229Z,7.17
2018-08-25T02:11:06.674Z,8.03
2018-08-25T02:13:36.024Z,7.30
2018-08-25T02:16:05.703Z,6.43
2018-08-25T02:18:35.104Z,5.43
2018-08-25T02:21:04.586Z,7.13
2018-08-25T02:23:33.953Z,6.60
2018-08-25T02:26:03.320Z,6.03
2018-08-25T02:28:33.885Z,6.57
2018-08-25T02:31:03.619Z,7.60
2018-08-25T02:33:33.000Z,9.57
2018-08-25T02:36:02.369Z,6.83
2018-08-25T02:38:31.763Z,7.00
2018-08-25T02:41:01.431Z,6.20
2018-08-25T02:43:30.859Z,6.73
2018-08-25T02:46:00.287Z,6.07
2018-08-25T02:48:29.782Z,6.60
2018-08-25T02:50:59.454Z,6.53
2018-08-25T02:53:29.143Z,6.57
2018-08-25T02:55:58.534Z,6.23
2018-08-25T02:58:27.910Z,6.17
2018-08-25T03:00:57.381Z,6.77
2018-08-25T03:03:26.776Z,6.43
2018-08-25T03:05:57.335Z,7.37
2018-08-25T03:08:27.361Z,6.97
2018-08-25T03:10:56.846Z,6.23
2018-08-25T03:13:26.861Z,6.50
2018-08-25T03:15:56.228Z,9.00
2018-08-25T03:18:25.581Z,6.50
2018-08-25T03:20:54.981Z,6.03
2018-08-25T03:23:24.329Z,6.00
2018-08-25T03:25:53.686Z,6.13
2018-08-25T03:28:23.126Z,6.67
2018-08-25T03:30:52.563Z,6.57
2018-08-25T03:33:21.915Z,6.43
2018-08-25T03:35:51.572Z,6.23
2018-08-25T03:38:20.952Z,5.93
2018-08-25T03:40:50.350Z,7.13
2018-08-25T03:43:20.622Z,7.50
2018-08-25T03:45:50.003Z,7.40
2018-08-25T03:48:19.479Z,6.67
2018-08-25T03:50:48.893Z,6.00
2018-08-25T03:53:18.311Z,6.50
2018-08-25T03:55:47.681Z,5.90
2018-08-25T03:58:17.018Z,6.43
2018-08-25T04:00:46.396Z,6.80
2018-08-25T04:03:15.800Z,6.23
2018-08-25T04:05:45.285Z,7.10
2018-08-25T04:08:14.730Z,5.87
2018-08-25T04:10:44.169Z,6.63
2018-08-25T04:13:13.565Z,7.33
2018-08-25T04:15:43.586Z,5.10
2018-08-25T04:18:12.957Z,7.00
2018-08-25T04:20:43.593Z,6.63
2018-08-25T04:23:12.964Z,9.17
2018-08-25T04:25:43.958Z,8.40
2018-08-25T04:31:36.411Z,6.60
2018-08-25T04:34:06.157Z,6.70
2018-08-25T04:36:35.637Z,8.13
2018-08-25T04:39:06.702Z,6.73
2018-08-25T04:41:36.900Z,4.97
2018-08-25T04:44:06.252Z,5.63
2018-08-25T04:46:35.660Z,5.50
2018-08-25T04:49:05.057Z,8.90
2018-08-25T04:51:34.553Z,7.00
2018-08-25T04:54:03.988Z,7.80
2018-08-25T04:56:33.507Z,8.37
2018-08-25T04:59:02.970Z,7.10
2018-08-25T05:01:32.379Z,4.70
2018-08-25T05:04:01.761Z,6.87
2018-08-25T05:06:35.456Z,4.70
2018-08-25T05:09:07.722Z,7.50
2018-08-25T05:11:38.245Z,6.90
2018-08-25T05:16:54.214Z,6.65
2018-08-25T05:19:23.765Z,5.83
2018-08-25T05:21:56.597Z,8.33
2018-08-25T05:24:26.136Z,5.77
2018-08-25T05:26:55.593Z,4.63
2018-08-25T05:29:25.047Z,5.50
2018-08-25T05:31:54.429Z,5.17
2018-08-25T05:34:23.820Z,9.83
2018-08-25T05:36:53.768Z,8.53
2018-08-25T05:39:23.244Z,30.00
2018-08-25T05:41:52.749Z,22.93
2018-08-25T05:44:22.223Z,16.47
2018-08-25T05:46:51.736Z,15.17
2018-08-25T05:49:21.237Z,13.43
2018-08-25T05:51:50.772Z,15.17
2018-08-25T05:54:20.272Z,13.33
2018-08-25T05:56:49.687Z,8.90
2018-08-25T05:59:19.104Z,7.50
2018-08-25T06:01:48.504Z,6.40
2018-08-25T06:04:17.860Z,11.27
2018-08-25T06:06:47.238Z,12.60
2018-08-25T06:09:16.600Z,8.77
2018-08-25T06:11:46.297Z,12.47
2018-08-25T06:14:15.664Z,9.00
2018-08-25T06:16:45.007Z,13.97
2018-08-25T06:19:14.392Z,13.13
2018-08-25T06:21:43.977Z,14.67
2018-08-25T06:24:13.417Z,7.00
2018-08-25T06:26:42.760Z,12.70
2018-08-25T06:29:12.125Z,9.90
2018-08-25T06:31:41.597Z,8.97
2018-08-25T06:34:11.013Z,13.87
2018-08-25T06:36:42.190Z,7.33
2018-08-25T06:39:11.726Z,7.37
2018-08-25T06:41:41.144Z,12.53
2018-08-25T06:44:10.609Z,8.70
2018-08-25T06:46:40.034Z,6.53
2018-08-25T06:49:09.541Z,10.10
2018-08-25T06:51:39.135Z,7.87
2018-08-25T06:54:08.618Z,9.67
2018-08-25T06:56:38.026Z,9.47
2018-08-25T06:59:07.358Z,8.87
2018-08-25T07:01:36.790Z,6.43
2018-08-25T07:04:06.218Z,7.57
2018-08-25T07:06:35.649Z,8.03
2018-08-25T07:09:07.420Z,8.10
2018-08-25T07:11:36.912Z,7.87
2018-08-25T07:14:06.327Z,8.03
2018-08-25T07:16:35.735Z,6.23
2018-08-25T07:19:05.396Z,7.17
2018-08-25T07:21:35.013Z,7.53
2018-08-25T07:24:04.408Z,7.50
2018-08-25T07:26:33.816Z,7.63
2018-08-25T07:29:03.226Z,8.33
2018-08-25T07:31:32.736Z,5.47
2018-08-25T07:34:02.219Z,7.00
2018-08-25T07:36:31.603Z,8.83
2018-08-25T07:39:00.980Z,5.77
2018-08-25T07:41:30.381Z,7.00
2018-08-25T07:43:59.737Z,7.57
2018-08-25T07:46:29.520Z,10.13
2018-08-25T07:48:59.174Z,10.13
2018-08-25T07:51:28.773Z,5.80
2018-08-25T07:53:58.302Z,6.83
2018-08-25T07:56:28.591Z,6.60
2018-08-25T07:58:58.007Z,10.90
2018-08-25T08:01:27.553Z,15.30
2018-08-25T08:03:56.917Z,16.47
2018-08-25T08:06:26.261Z,9.73
2018-08-25T08:08:55.684Z,6.63
2018-08-25T08:11:25.148Z,74.07
2018-08-25T08:13:55.751Z,20.23
2018-08-25T08:16:25.224Z,15.63
2018-08-25T08:18:54.661Z,35.60
2018-08-25T08:21:24.560Z,19.17
2018-08-25T08:23:53.918Z,27.60
2018-08-25T08:26:23.240Z,56.77
2018-08-25T08:28:52.594Z,50.13
2018-08-25T08:31:22.033Z,34.57
2018-08-25T08:33:51.517Z,31.57
2018-08-25T08:36:21.055Z,31.73
2018-08-25T08:38:50.661Z,25.53
2018-08-25T08:41:20.229Z,22.50
2018-08-25T08:43:49.679Z,17.13
2018-08-25T08:46:24.360Z,10.83
2018-08-25T08:48:53.756Z,24.43
2018-08-25T08:51:23.431Z,17.13
2018-08-25T08:53:53.649Z,20.07
2018-08-25T08:56:23.259Z,19.30
2018-08-25T08:58:53.473Z,18.13
2018-08-25T09:01:22.976Z,16.83
2018-08-25T09:03:54.665Z,15.10
2018-08-25T09:06:24.310Z,19.37
2018-08-25T09:08:53.704Z,31.00
2018-08-25T09:11:23.263Z,38.23
2018-08-25T09:13:52.973Z,27.47
2018-08-25T09:16:22.617Z,32.77
2018-08-25T09:18:52.082Z,34.73
2018-08-25T09:21:21.698Z,30.10
2018-08-25T09:23:51.212Z,20.33
2018-08-25T09:26:20.854Z,31.57
2018-08-25T09:28:57.340Z,34.40
2018-08-25T09:31:31.359Z,30.73
2018-08-25T09:34:01.256Z,29.83
2018-08-25T09:36:30.944Z,27.83
2018-08-25T09:39:00.621Z,25.37
2018-08-25T09:41:30.213Z,20.97
2018-08-25T09:43:59.689Z,23.00
2018-08-25T09:46:29.136Z,23.07
2018-08-25T09:48:58.557Z,19.53
2018-08-25T09:51:29.057Z,21.17
2018-08-25T09:53:58.478Z,20.17
2018-08-25T09:56:27.957Z,21.70
2018-08-25T09:58:57.665Z,19.20
2018-08-25T10:01:32.700Z,16.37
2018-08-25T10:04:02.245Z,18.60
2018-08-25T10:06:31.729Z,11.87
2018-08-25T10:09:02.398Z,18.17
2018-08-25T10:11:32.001Z,22.23
2018-08-25T10:14:01.515Z,12.73
2018-08-25T10:16:33.179Z,13.20
2018-08-25T10:19:03.815Z,14.10
2018-08-25T10:21:33.396Z,11.50
2018-08-25T10:24:03.035Z,12.43
2018-08-25T10:26:32.534Z,13.13
2018-08-25T10:29:03.547Z,14.03
2018-08-25T10:31:34.304Z,10.97
2018-08-25T10:34:03.881Z,9.60
2018-08-25T10:36:33.419Z,8.07
2018-08-25T10:39:03.061Z,11.73
2018-08-25T10:41:32.747Z,13.63
2018-08-25T10:44:02.225Z,8.97
2018-08-25T10:46:31.753Z,9.43
2018-08-25T10:49:08.282Z,8.70
2018-08-25T10:51:38.616Z,12.13
2018-08-25T10:54:08.599Z,7.20
2018-08-25T10:56:38.663Z,10.50
2018-08-25T10:59:08.078Z,7.77
2018-08-25T11:01:37.881Z,9.80
2018-08-25T11:04:07.397Z,9.07
2018-08-25T11:06:36.913Z,6.57
2018-08-25T11:09:10.165Z,6.07
2018-08-25T11:11:39.990Z,7.60
2018-08-25T11:14:09.551Z,8.47
2018-08-25T11:16:39.091Z,8.10
2018-08-25T11:19:08.740Z,6.03
2018-08-25T11:21:38.252Z,7.90
2018-08-25T11:24:07.848Z,6.30
2018-08-25T11:26:37.449Z,7.77
2018-08-25T11:29:07.457Z,8.77
2018-08-25T11:31:37.166Z,6.63
2018-08-25T11:34:06.633Z,7.77
2018-08-25T11:36:36.282Z,8.43
2018-08-25T11:39:09.208Z,5.37
2018-08-25T11:41:38.762Z,8.00
2018-08-25T11:44:08.380Z,5.53
2018-08-25T11:46:38.050Z,5.97
2018-08-25T11:49:07.602Z,6.53
2018-08-25T11:51:37.238Z,8.57
2018-08-25T11:54:06.796Z,7.80
2018-08-25T11:56:36.484Z,6.63
2018-08-25T11:59:06.121Z,9.20
2018-08-25T12:01:35.884Z,5.60
2018-08-25T12:04:05.312Z,6.87
2018-08-25T12:06:34.809Z,6.60
2018-08-25T12:09:04.932Z,6.53
2018-08-25T12:11:34.575Z,5.33
2018-08-25T12:14:04.180Z,5.10
2018-08-25T12:16:33.650Z,4.43
2018-08-25T12:19:03.086Z,4.37
2018-08-25T12:21:32.673Z,7.13
2018-08-25T12:24:02.141Z,4.20
2018-08-25T12:26:31.771Z,7.67
2018-08-25T12:29:01.221Z,7.10
2018-08-25T12:31:30.879Z,6.77
2018-08-25T12:34:00.404Z,5.40
2018-08-25T12:36:30.050Z,5.60
2018-08-25T12:38:59.597Z,5.17
2018-08-25T12:41:29.091Z,5.57
2018-08-25T12:43:58.611Z,4.50
2018-08-25T12:46:28.224Z,4.03
2018-08-25T12:48:57.704Z,5.40
2018-08-25T12:51:27.475Z,5.37
2018-08-25T12:53:56.983Z,4.03
2018-08-25T12:56:26.477Z,6.03
2018-08-25T12:58:56.088Z,4.67
2018-08-25T13:01:25.765Z,5.97
2018-08-25T13:03:55.236Z,6.83
2018-08-25T13:06:24.788Z,5.33
2018-08-25T13:08:54.318Z,5.50
2018-08-25T13:11:23.987Z,4.00
2018-08-25T13:13:53.641Z,4.97
2018-08-25T13:16:23.084Z,5.40
2018-08-25T13:18:52.698Z,5.53
2018-08-25T13:21:22.484Z,4.20
2018-08-25T13:23:51.923Z,5.70
2018-08-25T13:26:21.386Z,4.33
2018-08-25T13:28:50.865Z,7.17
2018-08-25T13:31:20.590Z,5.23
2018-08-25T13:33:50.312Z,5.67
2018-08-25T13:36:19.760Z,4.83
2018-08-25T13:38:49.322Z,4.50
2018-08-25T13:41:18.869Z,5.17
2018-08-25T13:43:48.352Z,3.93
2018-08-25T13:46:18.046Z,4.63
2018-08-25T13:48:47.557Z,4.90
2018-08-25T13:51:17.230Z,5.40
2018-08-25T13:53:46.633Z,3.80
2018-08-25T13:56:16.194Z,6.13
2018-08-25T13:58:45.680Z,3.93
2018-08-25T14:01:15.170Z,4.50
2018-08-25T14:03:44.745Z,3.43
2018-08-25T14:06:14.172Z,4.00
2018-08-25T14:08:43.677Z,3.70
2018-08-25T14:11:13.346Z,4.17
2018-08-25T14:13:43.005Z,4.03
2018-08-25T14:16:12.637Z,2.93
2018-08-25T14:18:42.348Z,5.67
2018-08-25T14:21:11.989Z,2.90
2018-08-25T14:23:41.568Z,29.10
2018-08-25T14:26:12.536Z,15.47
2018-08-25T14:28:42.203Z,21.43
2018-08-25T14:31:11.998Z,22.77
2018-08-25T14:33:41.657Z,10.43
2018-08-25T14:36:11.250Z,8.33
2018-08-25T14:38:40.901Z,11.63
2018-08-25T14:41:10.608Z,11.63
2018-08-25T14:43:40.431Z,12.13
2018-08-25T14:46:09.949Z,8.10
2018-08-25T14:48:39.458Z,8.77
2018-08-25T14:51:09.093Z,10.83
2018-08-25T14:53:38.612Z,12.17
2018-08-25T14:56:08.093Z,9.30
2018-08-25T14:58:37.569Z,5.53
2018-08-25T15:01:07.061Z,11.50
2018-08-25T15:03:36.489Z,6.83
2018-08-25T15:06:06.045Z,8.53
2018-08-25T15:08:35.496Z,8.63
2018-08-25T15:11:05.156Z,7.17
2018-08-25T15:13:34.617Z,6.33
2018-08-25T15:16:04.490Z,6.03
2018-08-25T15:18:34.222Z,6.97
2018-08-25T15:21:03.754Z,7.53
2018-08-25T15:23:33.263Z,5.00
2018-08-25T15:26:03.119Z,6.00
2018-08-25T15:28:33.749Z,7.23
2018-08-25T15:31:03.445Z,6.60
2018-08-25T15:33:33.076Z,7.60
2018-08-25T15:36:02.564Z,6.80
2018-08-25T15:38:32.082Z,7.50
2018-08-25T15:41:01.548Z,4.67
2018-08-25T15:43:31.073Z,6.20
2018-08-25T15:46:00.532Z,6.57
2018-08-25T15:48:30.423Z,5.87
2018-08-25T15:51:00.036Z,6.40
2018-08-25T15:53:29.483Z,5.03
2018-08-25T15:55:58.939Z,6.40
2018-08-25T15:58:28.474Z,6.57
2018-08-25T16:00:58.083Z,6.83
2018-08-25T16:03:27.663Z,7.57
2018-08-25T16:05:57.228Z,3.90
2018-08-25T16:08:26.913Z,9.67
2018-08-25T16:10:56.536Z,8.50
2018-08-25T16:13:26.009Z,11.77
2018-08-25T16:16:00.836Z,8.00
2018-08-25T16:18:30.325Z,8.73
2018-08-25T16:21:00.444Z,6.70
2018-08-25T16:23:30.016Z,7.03
2018-08-25T16:25:59.567Z,7.23
2018-08-25T16:28:29.167Z,6.33
2018-08-25T16:30:58.720Z,5.73
2018-08-25T16:33:28.236Z,7.57
2018-08-25T16:35:57.939Z,8.10
2018-08-25T16:38:27.762Z,9.17
2018-08-25T16:40:57.782Z,7.77
2018-08-25T16:43:27.343Z,6.37
2018-08-25T16:45:56.716Z,7.20
2018-08-25T16:48:26.133Z,7.93
2018-08-25T16:50:55.720Z,6.97
2018-08-25T16:53:25.446Z,6.97
2018-08-25T16:55:55.082Z,5.57
2018-08-25T16:58:24.752Z,11.40
2018-08-25T17:00:54.287Z,9.77
2018-08-25T17:03:23.960Z,8.03
2018-08-25T17:05:53.497Z,7.23
2018-08-25T17:08:23.196Z,8.00
2018-08-25T17:10:52.907Z,17.20
2018-08-25T17:13:22.428Z,11.03
2018-08-25T17:15:51.817Z,13.57
2018-08-25T17:18:21.255Z,13.10
2018-08-25T17:20:50.821Z,14.77
2018-08-25T17:23:20.377Z,17.50
2018-08-25T17:25:50.029Z,13.37
2018-08-25T17:28:19.510Z,18.80
2018-08-25T17:30:49.115Z,16.10
2018-08-25T17:33:18.775Z,9.53
2018-08-25T17:35:48.271Z,16.93
2018-08-25T17:38:17.731Z,13.30
2018-08-25T17:40:47.237Z,16.00
2018-08-25T17:43:16.729Z,13.57
2018-08-25T17:45:46.155Z,35.13
2018-08-25T17:48:15.601Z,20.33
2018-08-25T17:50:45.162Z,13.47
2018-08-25T17:53:14.662Z,9.87
2018-08-25T17:55:44.216Z,14.83
2018-08-25T17:58:13.708Z,16.73
2018-08-25T18:00:43.329Z,24.27
2018-08-25T18:03:13.631Z,14.20
2018-08-25T18:05:43.240Z,10.07
2018-08-25T18:08:12.679Z,13.53
2018-08-25T18:10:42.164Z,9.77
2018-08-25T18:13:11.709Z,12.33
2018-08-25T18:15:41.205Z,13.30
2018-08-25T18:18:10.576Z,7.40
2018-08-25T18:20:40.130Z,5.57
2018-08-25T18:23:09.800Z,17.00
2018-08-25T18:25:39.333Z,11.60
2018-08-25T18:28:08.834Z,14.57
2018-08-25T18:30:38.810Z,13.50
2018-08-25T18:33:08.525Z,15.23
2018-08-25T18:35:37.929Z,13.43
2018-08-25T18:38:07.707Z,6.63
2018-08-25T18:40:37.344Z,12.67
2018-08-25T18:43:07.428Z,5.33
2018-08-25T18:45:36.928Z,15.83
2018-08-25T18:48:06.570Z,14.53
2018-08-25T18:50:36.228Z,19.97
2018-08-25T18:53:05.942Z,19.20
2018-08-25T18:55:35.399Z,6.33
2018-08-25T18:58:04.908Z,9.70
2018-08-25T19:00:34.452Z,37.13
2018-08-25T19:03:03.901Z,24.27
2018-08-25T19:05:33.420Z,21.30
2018-08-25T19:08:02.898Z,15.57
2018-08-25T19:10:32.424Z,13.80
2018-08-25T19:13:01.881Z,12.00
2018-08-25T19:15:31.416Z,19.00
2018-08-25T19:18:00.824Z,27.40
2018-08-25T19:20:30.353Z,29.87
2018-08-25T19:22:59.874Z,18.37
2018-08-25T19:25:29.347Z,20.00
2018-08-25T19:27:58.869Z,12.73
2018-08-25T19:30:28.428Z,18.50
2018-08-25T19:32:58.999Z,20.90
2018-08-25T19:35:32.272Z,14.97
2018-08-25T19:38:12.319Z,15.77
2018-08-25T19:40:42.240Z,14.97
2018-08-25T19:43:12.036Z,13.27
2018-08-25T19:45:44.258Z,11.63
2018-08-25T19:48:13.670Z,11.33
2018-08-25T19:50:43.149Z,16.73
2018-08-25T19:53:12.650Z,11.07
2018-08-25T19:55:42.069Z,18.33
2018-08-25T19:58:11.508Z,7.60
2018-08-25T20:00:41.010Z,9.80
2018-08-25T20:03:10.369Z,8.47
2018-08-25T20:05:40.325Z,5.50
2018-08-25T20:08:09.734Z,5.37
2018-08-25T20:10:39.484Z,5.93
2018-08-25T20:13:10.203Z,6.43
2018-08-25T20:15:41.113Z,7.40
2018-08-25T20:18:11.480Z,8.40
2018-08-25T20:20:41.072Z,6.73
2018-08-25T20:23:10.579Z,5.63
2018-08-25T20:25:39.973Z,5.27
2018-08-25T20:28:09.383Z,6.23
2018-08-25T20:30:38.827Z,6.67
2018-08-25T20:33:08.397Z,4.50
2018-08-25T20:35:37.865Z,7.83
2018-08-25T20:38:07.449Z,5.53
2018-08-25T20:40:37.387Z,6.87
2018-08-25T20:43:07.180Z,6.80
2018-08-25T20:45:36.578Z,7.43
2018-08-25T20:48:06.185Z,5.67
2018-08-25T20:50:35.645Z,4.83
2018-08-25T20:53:05.453Z,3.53
2018-08-25T20:55:34.824Z,8.33
2018-08-25T20:58:04.227Z,5.87
2018-08-25T21:00:33.786Z,4.43
2018-08-25T21:03:03.122Z,5.30
2018-08-25T21:05:33.625Z,5.63
2018-08-25T21:08:02.978Z,5.33
2018-08-25T21:10:32.707Z,5.03
2018-08-25T21:13:02.042Z,4.87
2018-08-25T21:15:31.395Z,4.80
2018-08-25T21:18:00.841Z,4.00
2018-08-25T21:20:30.472Z,3.60
2018-08-25T21:22:59.907Z,3.57
2018-08-25T21:25:29.385Z,5.00
2018-08-25T21:27:58.708Z,5.80
2018-08-25T21:30:28.108Z,4.73
2018-08-25T21:32:57.489Z,6.93
2018-08-25T21:35:26.837Z,3.50
2018-08-25T21:37:56.169Z,3.43
2018-08-25T21:40:25.638Z,4.20
2018-08-25T21:42:55.347Z,5.17
2018-08-25T21:45:24.682Z,3.33
2018-08-25T21:47:54.073Z,2.80
2018-08-25T21:50:23.537Z,2.50
2018-08-25T21:52:52.888Z,4.13
2018-08-25T21:55:22.264Z,3.30
2018-08-25T21:57:51.619Z,4.67
2018-08-25T22:00:21.071Z,3.33
2018-08-25T22:02:50.420Z,4.13
2018-08-25T22:05:20.150Z,4.17
2018-08-25T22:07:49.841Z,3.13
2018-08-25T22:10:19.263Z,2.77
2018-08-25T22:12:48.724Z,4.03
2018-08-25T22:15:18.204Z,3.70
2018-08-25T22:17:47.708Z,4.20
2018-08-25T22:20:17.077Z,3.87
2018-08-25T22:22:46.389Z,4.07
2018-08-25T22:25:15.733Z,5.03
2018-08-25T22:27:45.083Z,3.07
2018-08-25T22:30:14.464Z,3.50
2018-08-25T22:32:43.854Z,4.97
2018-08-25T22:35:13.196Z,3.17
2018-08-25T22:37:42.574Z,3.07
2018-08-25T22:40:11.973Z,5.37
2018-08-25T22:42:41.310Z,3.30
2018-08-25T22:45:10.656Z,4.50
2018-08-25T22:47:40.342Z,3.53
2018-08-25T22:50:09.820Z,4.63
2018-08-25T22:52:44.333Z,2.67
2018-08-25T22:55:13.665Z,3.83
2018-08-25T22:57:43.119Z,3.67
2018-08-25T23:00:12.743Z,3.33
2018-08-25T23:02:42.420Z,3.23
2018-08-25T23:05:11.787Z,3.60
2018-08-25T23:07:41.138Z,2.83
2018-08-25T23:10:10.626Z,3.13
2018-08-25T23:12:39.962Z,3.53
2018-08-25T23:15:09.277Z,5.00
2018-08-25T23:17:38.612Z,4.43
2018-08-25T23:20:08.411Z,4.20
2018-08-25T23:22:37.841Z,4.70
2018-08-25T23:25:07.194Z,3.17
2018-08-25T23:27:36.546Z,3.20
2018-08-25T23:30:06.001Z,3.57
2018-08-25T23:32:35.373Z,3.10
2018-08-25T23:35:04.724Z,2.77
2018-08-25T23:37:34.075Z,3.13
2018-08-25T23:40:03.512Z,4.03
2018-08-25T23:42:32.885Z,4.10
2018-08-25T23:45:02.244Z,2.67
2018-08-25T23:47:31.785Z,4.17
2018-08-25T23:50:01.197Z,5.03
2018-08-25T23:52:35.168Z,6.07
2018-08-25T23:55:06.753Z,3.63
2018-08-25T23:57:36.129Z,3.67
