createdAt,value
2019-04-27T00:00:10.803Z,10.30
2019-04-27T00:02:46.825Z,10.30
2019-04-27T00:05:16.831Z,10.40
2019-04-27T00:07:46.867Z,10.30
2019-04-27T00:10:20.462Z,10.40
2019-04-27T00:12:49.747Z,10.50
2019-04-27T00:15:19.755Z,10.50
2019-04-27T00:17:56.741Z,10.40
2019-04-27T00:20:36.315Z,10.40
2019-04-27T00:23:06.365Z,10.40
2019-04-27T00:25:34.750Z,10.40
2019-04-27T00:28:03.523Z,10.60
2019-04-27T00:30:35.652Z,10.60
2019-04-27T00:33:05.368Z,10.60
2019-04-27T00:35:41.704Z,10.50
2019-04-27T00:38:17.732Z,10.50
2019-04-27T00:40:47.760Z,10.70
2019-04-27T00:43:16.151Z,10.60
2019-04-27T00:45:44.538Z,10.50
2019-04-27T00:48:13.334Z,10.50
2019-04-27T00:50:43.777Z,10.40
2019-04-27T00:53:13.388Z,10.50
2019-04-27T00:55:43.577Z,10.50
2019-04-27T00:58:19.616Z,10.50
2019-04-27T01:01:01.428Z,10.50
2019-04-27T01:03:37.488Z,10.50
2019-04-27T01:06:05.852Z,10.60
2019-04-27T01:08:34.342Z,10.50
2019-04-27T01:11:02.960Z,10.40
2019-04-27T01:13:34.747Z,10.40
2019-04-27T01:16:01.576Z,10.40
2019-04-27T01:18:29.964Z,10.40
2019-04-27T01:20:59.106Z,10.30
2019-04-27T01:23:27.536Z,10.30
2019-04-27T01:26:06.519Z,10.20
2019-04-27T01:28:36.559Z,10.20
2019-04-27T01:31:06.577Z,10.20
2019-04-27T01:33:34.963Z,10.20
2019-04-27T01:36:03.600Z,10.20
2019-04-27T01:38:32.063Z,10.10
2019-04-27T01:41:00.787Z,10.20
2019-04-27T01:43:30.258Z,10.20
2019-04-27T01:46:00.998Z,10.00
2019-04-27T01:48:30.534Z,10.00
2019-04-27T01:50:59.391Z,9.90
2019-04-27T01:53:28.909Z,9.90
2019-04-27T01:55:59.214Z,9.80
2019-04-27T01:58:29.233Z,9.70
2019-04-27T02:00:59.523Z,9.60
2019-04-27T02:03:33.226Z,9.50
2019-04-27T02:05:59.631Z,9.40
2019-04-27T02:08:28.629Z,9.30
2019-04-27T02:10:57.084Z,9.20
2019-04-27T02:13:25.448Z,9.10
2019-04-27T02:15:53.841Z,9.10
2019-04-27T02:18:34.333Z,9.10
2019-04-27T02:20:52.245Z,9.10
2019-04-27T02:23:20.607Z,9.00
2019-04-27T02:25:49.664Z,9.00
2019-04-27T02:28:19.803Z,9.10
2019-04-27T02:31:06.569Z,9.10
2019-04-27T02:33:42.529Z,9.10
2019-04-27T02:36:14.823Z,9.10
2019-04-27T02:38:40.912Z,9.00
2019-04-27T02:41:09.979Z,9.10
2019-04-27T02:43:52.344Z,9.20
2019-04-27T02:46:20.720Z,9.20
2019-04-27T02:48:58.907Z,9.00
2019-04-27T02:51:20.747Z,9.00
2019-04-27T02:53:56.744Z,9.00
2019-04-27T02:56:25.100Z,8.90
2019-04-27T02:58:53.540Z,8.90
2019-04-27T03:01:23.743Z,8.90
2019-04-27T03:03:52.109Z,8.90
2019-04-27T03:06:20.496Z,8.90
2019-04-27T03:08:52.903Z,8.80
2019-04-27T03:11:22.966Z,8.80
2019-04-27T03:13:51.952Z,8.70
2019-04-27T03:16:25.094Z,8.50
2019-04-27T03:19:10.375Z,8.40
2019-04-27T03:21:29.333Z,8.40
2019-04-27T03:23:56.741Z,8.30
2019-04-27T03:26:26.773Z,8.10
2019-04-27T03:28:55.139Z,7.90
2019-04-27T03:31:23.533Z,7.90
2019-04-27T03:33:58.570Z,7.90
2019-04-27T03:36:22.051Z,8.00
2019-04-27T03:38:50.469Z,8.00
2019-04-27T03:41:19.344Z,8.20
2019-04-27T03:43:49.929Z,8.10
2019-04-27T03:46:20.209Z,8.20
2019-04-27T03:48:49.752Z,8.20
2019-04-27T03:51:20.110Z,8.00
2019-04-27T03:54:00.476Z,7.90
2019-04-27T03:56:36.578Z,7.80
2019-04-27T03:59:06.594Z,7.80
2019-04-27T04:01:34.981Z,7.90
2019-04-27T04:04:03.342Z,8.00
2019-04-27T04:06:31.736Z,8.10
2019-04-27T04:09:00.448Z,8.20
2019-04-27T04:11:30.647Z,8.30
2019-04-27T04:14:00.663Z,8.30
2019-04-27T04:16:49.562Z,8.30
2019-04-27T04:19:19.483Z,8.10
2019-04-27T04:21:50.118Z,8.20
2019-04-27T04:24:19.721Z,8.10
2019-04-27T04:26:49.978Z,8.00
2019-04-27T04:29:20.079Z,8.10
2019-04-27T04:31:50.014Z,8.20
2019-04-27T04:34:19.575Z,8.30
2019-04-27T04:36:50.158Z,8.20
2019-04-27T04:39:19.830Z,8.20
2019-04-27T04:41:51.013Z,8.20
2019-04-27T04:44:20.918Z,8.20
2019-04-27T04:46:56.968Z,8.30
2019-04-27T04:49:25.342Z,8.30
2019-04-27T04:51:53.742Z,8.50
2019-04-27T04:54:24.603Z,8.30
2019-04-27T04:56:52.133Z,8.30
2019-04-27T04:59:20.498Z,8.30
2019-04-27T05:01:49.885Z,8.40
2019-04-27T05:04:19.356Z,8.40
2019-04-27T05:06:49.197Z,8.50
2019-04-27T05:09:19.339Z,8.50
2019-04-27T05:11:48.671Z,8.50
2019-04-27T05:14:17.208Z,8.60
2019-04-27T05:16:45.595Z,8.80
2019-04-27T05:19:13.967Z,9.00
2019-04-27T05:21:42.343Z,9.50
2019-04-27T05:24:10.726Z,10.40
2019-04-27T05:26:39.709Z,11.50
2019-04-27T05:29:09.104Z,13.40
2019-04-27T05:31:38.830Z,15.30
2019-04-27T05:34:09.030Z,16.20
2019-04-27T05:36:41.693Z,17.00
2019-04-27T05:39:07.580Z,18.20
2019-04-27T05:41:37.592Z,18.40
2019-04-27T05:44:10.897Z,19.00
2019-04-27T05:46:42.403Z,18.40
2019-04-27T05:49:20.959Z,18.00
2019-04-27T05:51:50.151Z,16.90
2019-04-27T05:54:19.380Z,16.00
2019-04-27T05:56:49.242Z,14.90
2019-04-27T05:59:19.738Z,14.80
2019-04-27T06:01:49.242Z,14.70
2019-04-27T06:04:19.268Z,14.30
2019-04-27T06:06:49.707Z,14.00
2019-04-27T06:09:19.357Z,14.00
2019-04-27T06:11:48.637Z,13.70
2019-04-27T06:14:19.188Z,14.00
2019-04-27T06:16:49.370Z,14.00
2019-04-27T06:19:19.369Z,14.50
2019-04-27T06:21:49.822Z,14.60
2019-04-27T06:24:18.622Z,14.80
2019-04-27T06:26:47.150Z,15.10
2019-04-27T06:29:15.549Z,15.10
2019-04-27T06:31:43.924Z,15.00
2019-04-27T06:34:12.315Z,15.30
2019-04-27T06:36:40.687Z,15.60
2019-04-27T06:39:09.792Z,15.70
2019-04-27T06:41:40.083Z,15.70
2019-04-27T06:44:11.030Z,15.50
2019-04-27T06:46:40.343Z,15.70
2019-04-27T06:49:09.060Z,15.80
2019-04-27T06:51:40.034Z,16.10
2019-04-27T06:54:09.297Z,16.40
2019-04-27T06:56:38.927Z,16.60
2019-04-27T06:59:08.734Z,16.80
2019-04-27T07:01:38.900Z,16.80
2019-04-27T07:04:10.522Z,16.80
2019-04-27T07:06:37.347Z,16.80
2019-04-27T07:09:09.590Z,16.90
2019-04-27T07:11:39.366Z,17.00
2019-04-27T07:14:11.179Z,17.10
2019-04-27T07:16:39.228Z,17.30
2019-04-27T07:19:09.616Z,17.30
2019-04-27T07:21:39.737Z,17.40
2019-04-27T07:24:08.982Z,17.50
2019-04-27T07:26:39.137Z,17.50
2019-04-27T07:29:09.378Z,17.50
2019-04-27T07:31:39.789Z,17.40
2019-04-27T07:34:09.341Z,17.60
2019-04-27T07:36:39.353Z,17.70
2019-04-27T07:39:11.215Z,17.90
2019-04-27T07:41:38.878Z,18.00
2019-04-27T07:44:12.151Z,17.90
2019-04-27T07:46:39.767Z,17.90
2019-04-27T07:49:09.327Z,17.40
2019-04-27T07:51:39.295Z,17.40
2019-04-27T07:54:08.954Z,17.40
2019-04-27T07:56:39.015Z,17.50
2019-04-27T07:59:09.124Z,17.70
2019-04-27T08:01:39.191Z,17.90
2019-04-27T08:04:09.056Z,17.80
2019-04-27T08:06:38.755Z,17.70
2019-04-27T08:09:09.219Z,17.50
2019-04-27T08:11:39.054Z,17.20
2019-04-27T08:14:08.717Z,16.80
2019-04-27T08:16:38.807Z,16.50
2019-04-27T08:19:07.371Z,16.30
2019-04-27T08:21:43.331Z,16.30
2019-04-27T08:24:05.780Z,16.30
2019-04-27T08:26:35.802Z,16.50
2019-04-27T08:29:22.235Z,16.80
2019-04-27T08:31:52.243Z,17.00
2019-04-27T08:34:32.919Z,17.00
2019-04-27T08:37:02.333Z,16.90
2019-04-27T08:39:30.968Z,16.90
2019-04-27T08:41:59.542Z,16.80
2019-04-27T08:44:29.226Z,16.90
2019-04-27T08:46:59.626Z,16.90
2019-04-27T08:49:29.244Z,16.90
2019-04-27T08:52:01.644Z,16.80
2019-04-27T08:54:29.452Z,16.70
2019-04-27T08:56:59.662Z,16.50
2019-04-27T08:59:29.562Z,16.30
2019-04-27T09:01:58.696Z,16.20
2019-04-27T09:04:28.710Z,15.90
2019-04-27T09:06:59.790Z,15.70
2019-04-27T09:09:36.135Z,15.60
2019-04-27T09:12:11.799Z,15.50
2019-04-27T09:14:50.849Z,15.30
2019-04-27T09:17:23.791Z,15.30
2019-04-27T09:19:53.857Z,15.20
2019-04-27T09:22:22.249Z,15.20
2019-04-27T09:24:50.681Z,15.20
2019-04-27T09:27:19.844Z,15.10
2019-04-27T09:29:49.939Z,15.10
2019-04-27T09:32:19.124Z,15.10
2019-04-27T09:34:47.693Z,15.00
2019-04-27T09:37:16.091Z,15.00
2019-04-27T09:39:46.115Z,14.90
2019-04-27T09:42:14.628Z,14.90
2019-04-27T09:44:43.038Z,14.90
2019-04-27T09:47:11.446Z,14.90
2019-04-27T09:49:40.011Z,14.80
2019-04-27T09:52:08.552Z,14.80
2019-04-27T09:54:36.990Z,14.70
2019-04-27T09:57:06.945Z,14.70
2019-04-27T09:59:35.623Z,14.70
2019-04-27T10:02:04.243Z,14.60
2019-04-27T10:04:32.702Z,14.60
2019-04-27T10:07:01.111Z,14.60
2019-04-27T10:09:29.724Z,14.70
2019-04-27T10:12:11.115Z,14.60
2019-04-27T10:14:40.991Z,14.60
2019-04-27T10:17:23.712Z,14.60
2019-04-27T10:20:01.990Z,14.60
2019-04-27T10:22:41.276Z,14.70
2019-04-27T10:25:14.213Z,14.70
2019-04-27T10:27:51.394Z,14.70
2019-04-27T10:30:23.726Z,14.80
2019-04-27T10:32:59.065Z,14.70
2019-04-27T10:38:36.019Z,14.60
2019-04-27T10:41:08.650Z,14.60
2019-04-27T10:43:37.733Z,14.60
2019-04-27T10:46:07.831Z,14.60
2019-04-27T10:48:40.585Z,14.50
2019-04-27T10:51:09.602Z,14.40
2019-04-27T10:53:41.999Z,14.40
2019-04-27T10:56:19.751Z,14.30
2019-04-27T10:58:50.409Z,14.40
2019-04-27T11:01:22.132Z,14.50
2019-04-27T11:04:09.006Z,14.40
2019-04-27T11:06:51.795Z,14.40
2019-04-27T11:09:21.243Z,14.30
2019-04-27T11:11:56.501Z,14.20
2019-04-27T11:14:26.047Z,14.30
2019-04-27T11:16:56.047Z,14.20
2019-04-27T11:19:24.496Z,14.20
2019-04-27T11:21:52.899Z,14.20
2019-04-27T11:24:21.539Z,14.20
2019-04-27T11:26:50.103Z,14.40
2019-04-27T11:29:18.656Z,14.50
2019-04-27T11:31:47.067Z,14.50
2019-04-27T11:34:15.519Z,14.40
2019-04-27T11:36:45.675Z,14.50
2019-04-27T11:39:16.211Z,14.50
2019-04-27T11:41:45.855Z,14.70
2019-04-27T11:44:15.244Z,14.90
2019-04-27T11:46:45.498Z,15.00
2019-04-27T11:49:15.612Z,15.00
2019-04-27T11:51:44.225Z,15.00
2019-04-27T11:54:14.292Z,15.00
2019-04-27T11:56:42.666Z,15.00
2019-04-27T11:59:11.091Z,14.80
2019-04-27T12:01:39.526Z,14.80
2019-04-27T12:04:07.954Z,14.90
2019-04-27T12:06:36.340Z,14.90
2019-04-27T12:09:05.925Z,15.00
2019-04-27T12:11:36.193Z,15.00
2019-04-27T12:14:06.098Z,15.00
2019-04-27T12:16:36.154Z,15.00
2019-04-27T12:19:06.333Z,15.00
2019-04-27T12:21:36.236Z,14.90
2019-04-27T12:24:05.071Z,14.90
2019-04-27T12:26:41.402Z,14.80
2019-04-27T12:29:11.457Z,14.80
2019-04-27T12:31:44.816Z,14.80
2019-04-27T12:34:13.259Z,14.70
2019-04-27T12:36:41.830Z,14.70
2019-04-27T12:39:11.548Z,14.60
2019-04-27T12:41:39.950Z,14.60
2019-04-27T12:44:08.788Z,14.60
2019-04-27T12:46:37.196Z,14.60
2019-04-27T12:49:05.998Z,14.70
2019-04-27T12:51:35.820Z,14.70
2019-04-27T12:54:09.200Z,14.90
2019-04-27T12:56:39.492Z,15.20
2019-04-27T12:59:15.722Z,15.50
2019-04-27T13:01:46.069Z,15.80
2019-04-27T13:04:14.282Z,16.00
2019-04-27T13:06:42.686Z,16.10
2019-04-27T13:09:11.094Z,16.30
2019-04-27T13:11:40.863Z,16.40
2019-04-27T13:14:09.286Z,16.40
2019-04-27T13:16:37.665Z,16.30
2019-04-27T13:19:06.215Z,16.00
2019-04-27T13:21:36.416Z,15.90
2019-04-27T13:24:06.902Z,15.80
2019-04-27T13:26:36.170Z,15.90
2019-04-27T13:29:06.640Z,16.00
2019-04-27T13:31:36.757Z,16.10
2019-04-27T13:34:05.811Z,16.10
2019-04-27T13:36:34.643Z,16.30
2019-04-27T13:39:06.210Z,16.50
2019-04-27T13:41:35.945Z,16.40
2019-04-27T13:44:06.427Z,16.40
2019-04-27T13:46:52.691Z,16.40
2019-04-27T13:49:31.617Z,16.40
2019-04-27T13:52:01.636Z,16.20
2019-04-27T13:54:30.243Z,16.20
2019-04-27T13:56:58.634Z,16.00
2019-04-27T13:59:27.051Z,15.90
2019-04-27T14:01:55.460Z,15.70
2019-04-27T14:04:24.179Z,15.60
2019-04-27T14:06:52.668Z,15.60
2019-04-27T14:09:21.186Z,15.50
2019-04-27T14:11:49.659Z,15.40
2019-04-27T14:14:18.390Z,15.40
2019-04-27T14:16:48.117Z,15.40
2019-04-27T14:19:16.546Z,15.40
2019-04-27T14:21:44.940Z,15.50
2019-04-27T14:24:13.360Z,15.40
2019-04-27T14:26:41.761Z,15.30
2019-04-27T14:29:10.201Z,15.30
2019-04-27T14:31:39.652Z,15.20
2019-04-27T14:34:09.162Z,15.20
2019-04-27T14:36:38.073Z,15.20
2019-04-27T14:39:09.517Z,15.10
2019-04-27T14:41:39.162Z,15.00
2019-04-27T14:44:10.226Z,14.90
2019-04-27T14:46:38.762Z,14.70
2019-04-27T14:49:07.323Z,14.10
2019-04-27T14:51:35.748Z,13.40
2019-04-27T14:54:04.151Z,12.80
2019-04-27T14:56:32.582Z,12.20
2019-04-27T14:59:00.963Z,11.80
2019-04-27T15:01:29.388Z,11.50
2019-04-27T15:03:57.777Z,11.20
2019-04-27T15:06:26.227Z,11.20
2019-04-27T15:08:55.766Z,11.10
2019-04-27T15:11:24.435Z,11.10
2019-04-27T15:13:54.945Z,11.00
2019-04-27T15:16:23.473Z,11.20
2019-04-27T15:19:02.614Z,11.20
2019-04-27T15:21:32.692Z,11.30
2019-04-27T15:24:09.077Z,11.40
2019-04-27T15:26:31.786Z,11.50
2019-04-27T15:29:01.825Z,11.50
2019-04-27T15:31:31.882Z,11.60
2019-04-27T15:34:07.597Z,11.70
2019-04-27T15:36:37.662Z,11.80
2019-04-27T15:39:12.324Z,12.00
2019-04-27T15:41:42.306Z,12.20
2019-04-27T15:44:10.770Z,12.40
2019-04-27T15:46:39.324Z,12.40
2019-04-27T15:49:11.355Z,12.20
2019-04-27T15:51:38.217Z,12.10
2019-04-27T15:54:06.875Z,12.00
2019-04-27T15:56:35.531Z,12.00
2019-04-27T15:59:05.621Z,11.80
2019-04-27T16:01:35.874Z,11.60
2019-04-27T16:04:07.666Z,11.50
2019-04-27T16:06:34.431Z,11.60
2019-04-27T16:09:02.862Z,11.80
2019-04-27T16:11:33.269Z,11.90
2019-04-27T16:14:08.261Z,12.00
2019-04-27T16:16:44.676Z,12.00
2019-04-27T16:19:15.276Z,12.20
2019-04-27T16:21:47.847Z,12.30
2019-04-27T16:24:21.126Z,12.30
2019-04-27T16:27:05.601Z,12.30
2019-04-27T16:29:49.246Z,12.20
2019-04-27T16:32:22.935Z,12.10
2019-04-27T16:34:59.559Z,12.10
2019-04-27T16:46:43.563Z,12.00
2019-04-27T16:49:18.789Z,12.00
2019-04-27T16:52:02.455Z,12.00
2019-04-27T16:54:39.496Z,11.90
2019-04-27T16:57:10.366Z,12.00
2019-04-27T16:59:46.049Z,12.00
2019-04-27T17:05:00.476Z,11.90
2019-04-27T17:07:36.935Z,11.90
2019-04-27T17:09:59.464Z,11.90
2019-04-27T17:12:29.849Z,11.90
2019-04-27T17:15:05.795Z,11.90
2019-04-27T17:17:34.523Z,11.80
2019-04-27T17:20:04.193Z,11.80
2019-04-27T17:22:32.621Z,11.80
2019-04-27T17:25:01.020Z,11.80
2019-04-27T17:27:31.768Z,11.90
2019-04-27T17:30:01.659Z,11.90
2019-04-27T17:32:33.644Z,11.80
2019-04-27T17:35:05.037Z,11.80
2019-04-27T17:37:33.786Z,11.80
2019-04-27T17:40:02.258Z,11.80
2019-04-27T17:42:30.851Z,11.80
2019-04-27T17:45:00.491Z,11.80
2019-04-27T17:47:29.897Z,11.80
2019-04-27T17:49:58.706Z,11.80
2019-04-27T17:52:27.127Z,11.70
2019-04-27T17:54:55.542Z,11.40
2019-04-27T17:57:26.542Z,11.30
2019-04-27T17:59:58.902Z,11.10
2019-04-27T18:02:24.151Z,10.80
2019-04-27T18:04:52.560Z,10.50
2019-04-27T18:07:20.955Z,10.40
2019-04-27T18:09:49.361Z,10.30
2019-04-27T18:12:18.310Z,10.20
2019-04-27T18:14:47.943Z,10.20
2019-04-27T18:17:19.607Z,10.20
2019-04-27T18:19:48.277Z,10.10
2019-04-27T18:22:17.873Z,10.00
2019-04-27T18:24:48.364Z,10.00
2019-04-27T18:27:21.239Z,10.00
2019-04-27T18:29:49.663Z,10.00
2019-04-27T18:32:18.047Z,10.10
2019-04-27T18:34:49.322Z,10.10
2019-04-27T18:37:20.916Z,10.20
2019-04-27T18:39:50.999Z,10.20
2019-04-27T18:42:18.118Z,10.30
2019-04-27T18:44:48.454Z,10.30
2019-04-27T18:47:16.804Z,10.30
2019-04-27T18:49:59.839Z,10.30
2019-04-27T18:52:40.715Z,10.30
2019-04-27T18:55:09.312Z,10.40
2019-04-27T18:57:38.765Z,10.40
2019-04-27T19:00:08.212Z,10.40
2019-04-27T19:02:36.607Z,10.30
2019-04-27T19:05:06.258Z,10.30
2019-04-27T19:07:34.658Z,10.40
2019-04-27T19:10:03.892Z,10.30
2019-04-27T19:12:32.241Z,10.30
2019-04-27T19:15:00.652Z,10.30
2019-04-27T19:17:29.194Z,10.20
2019-04-27T19:19:57.610Z,10.20
2019-04-27T19:22:27.975Z,10.10
2019-04-27T19:24:56.142Z,10.10
2019-04-27T19:27:32.095Z,10.00
2019-04-27T19:30:02.143Z,9.90
2019-04-27T19:32:30.558Z,9.60
2019-04-27T19:34:59.385Z,9.30
2019-04-27T19:37:28.645Z,9.10
2019-04-27T19:39:58.312Z,8.80
2019-04-27T19:42:28.507Z,8.70
2019-04-27T19:44:57.079Z,8.40
2019-04-27T19:47:25.453Z,8.40
2019-04-27T19:49:53.872Z,8.20
2019-04-27T19:52:22.773Z,8.20
2019-04-27T19:54:51.244Z,8.30
2019-04-27T19:57:31.906Z,8.40
2019-04-27T19:59:51.330Z,8.30
2019-04-27T20:02:20.914Z,8.40
2019-04-27T20:04:50.951Z,8.40
2019-04-27T20:07:19.364Z,8.30
2019-04-27T20:09:52.071Z,8.30
2019-04-27T20:12:21.298Z,8.40
2019-04-27T20:14:55.872Z,8.30
2019-04-27T20:17:25.732Z,8.30
2019-04-27T20:19:54.355Z,8.30
2019-04-27T20:22:24.170Z,8.30
2019-04-27T20:24:52.846Z,8.20
2019-04-27T20:27:21.324Z,8.00
2019-04-27T20:29:49.660Z,7.90
2019-04-27T20:32:18.065Z,8.00
2019-04-27T20:34:46.515Z,8.00
2019-04-27T20:37:14.934Z,8.00
2019-04-27T20:39:43.306Z,8.10
2019-04-27T20:42:12.550Z,8.20
2019-04-27T20:44:41.327Z,8.20
2019-04-27T20:47:10.558Z,8.20
2019-04-27T20:49:38.957Z,8.30
2019-04-27T20:52:12.076Z,8.40
2019-04-27T20:54:41.534Z,8.40
2019-04-27T20:57:11.495Z,8.30
2019-04-27T20:59:40.117Z,8.20
2019-04-27T21:02:26.377Z,8.20
2019-04-27T21:04:56.434Z,8.20
2019-04-27T21:07:38.627Z,8.20
2019-04-27T21:10:07.459Z,8.30
2019-04-27T21:12:35.874Z,8.30
2019-04-27T21:15:04.910Z,8.40
2019-04-27T21:17:33.333Z,8.40
2019-04-27T21:20:01.806Z,8.40
2019-04-27T21:22:31.472Z,8.50
2019-04-27T21:25:01.627Z,8.50
2019-04-27T21:27:31.814Z,8.60
2019-04-27T21:30:02.539Z,8.60
2019-04-27T21:32:30.421Z,8.70
2019-04-27T21:34:58.817Z,8.70
2019-04-27T21:37:27.217Z,8.80
2019-04-27T21:40:13.639Z,8.90
2019-04-27T21:42:42.037Z,8.90
2019-04-27T21:45:11.246Z,8.80
2019-04-27T21:47:41.362Z,8.80
2019-04-27T21:50:11.960Z,8.80
2019-04-27T21:52:44.974Z,8.80
2019-04-27T21:55:14.325Z,8.80
2019-04-27T21:57:42.742Z,8.90
2019-04-27T22:00:43.034Z,8.80
2019-04-27T22:03:13.185Z,8.80
2019-04-27T22:05:41.836Z,8.80
2019-04-27T22:08:11.752Z,8.80
2019-04-27T22:10:40.229Z,8.90
2019-04-27T22:13:08.650Z,8.80
2019-04-27T22:15:37.108Z,8.80
2019-04-27T22:18:05.507Z,8.80
2019-04-27T22:20:34.582Z,8.80
2019-04-27T22:23:10.365Z,8.70
2019-04-27T22:25:39.126Z,8.70
2019-04-27T22:28:07.531Z,8.70
2019-04-27T22:30:36.533Z,8.70
2019-04-27T22:33:05.001Z,8.70
2019-04-27T22:35:33.402Z,8.80
2019-04-27T22:38:02.049Z,8.80
2019-04-27T22:40:41.838Z,8.80
2019-04-27T22:43:11.984Z,8.80
2019-04-27T22:45:42.320Z,8.80
2019-04-27T22:48:11.303Z,8.70
2019-04-27T22:50:41.308Z,8.70
2019-04-27T22:53:09.835Z,8.70
2019-04-27T22:55:41.198Z,8.70
2019-04-27T22:58:14.592Z,8.60
2019-04-27T23:01:01.311Z,8.50
2019-04-27T23:03:31.469Z,8.60
2019-04-27T23:06:01.347Z,8.60
2019-04-27T23:08:31.200Z,8.50
2019-04-27T23:11:00.533Z,8.50
2019-04-27T23:13:29.730Z,8.60
2019-04-27T23:16:01.443Z,8.50
2019-04-27T23:18:31.189Z,8.50
2019-04-27T23:21:01.427Z,8.30
2019-04-27T23:23:31.027Z,8.30
2019-04-27T23:26:01.646Z,8.20
2019-04-27T23:28:31.306Z,8.30
2019-04-27T23:31:16.477Z,8.20
2019-04-27T23:33:46.544Z,8.20
2019-04-27T23:36:14.929Z,8.20
2019-04-27T23:38:43.335Z,8.00
2019-04-27T23:41:11.713Z,8.00
2019-04-27T23:43:40.120Z,7.90
2019-04-27T23:46:08.502Z,7.80
2019-04-27T23:48:36.882Z,7.90
2019-04-27T23:51:07.015Z,7.90
2019-04-27T23:53:37.170Z,7.90
2019-04-27T23:56:05.588Z,7.80
2019-04-27T23:58:33.968Z,7.70
