createdAt,value
2023-05-21T00:01:03.980Z,60.17
2023-05-21T00:03:30.762Z,60.61
2023-05-21T00:05:57.535Z,60.16
2023-05-21T00:08:24.280Z,59.66
2023-05-21T00:10:50.992Z,59.71
2023-05-21T00:13:17.700Z,59.47
2023-05-21T00:15:44.406Z,60.13
2023-05-21T00:18:11.138Z,59.75
2023-05-21T00:20:37.867Z,59.78
2023-05-21T00:23:04.588Z,59.77
2023-05-21T00:25:31.374Z,60.19
2023-05-21T00:27:58.079Z,60.01
2023-05-21T00:30:24.749Z,59.25
2023-05-21T00:32:51.456Z,59.59
2023-05-21T00:35:18.179Z,59.58
2023-05-21T00:37:44.825Z,59.57
2023-05-21T00:40:11.553Z,59.57
2023-05-21T00:42:38.229Z,59.28
2023-05-21T00:45:05.838Z,59.63
2023-05-21T00:47:32.646Z,59.59
2023-05-21T00:49:59.363Z,59.82
2023-05-21T00:52:26.016Z,60.02
2023-05-21T00:54:52.650Z,59.91
2023-05-21T00:57:19.383Z,59.90
2023-05-21T00:59:46.816Z,60.37
2023-05-21T01:02:13.642Z,60.20
2023-05-21T01:04:40.440Z,60.88
2023-05-21T01:07:07.136Z,61.28
2023-05-21T01:09:33.800Z,61.35
2023-05-21T01:12:00.493Z,61.73
2023-05-21T01:14:29.268Z,61.51
2023-05-21T01:16:56.003Z,61.62
2023-05-21T01:19:22.783Z,61.30
2023-05-21T01:21:50.961Z,61.00
2023-05-21T01:24:17.609Z,60.74
2023-05-21T01:26:44.355Z,60.80
2023-05-21T01:29:11.044Z,60.75
2023-05-21T01:31:51.427Z,61.01
2023-05-21T01:34:18.618Z,61.22
2023-05-21T01:36:52.050Z,61.54
2023-05-21T01:39:22.843Z,62.10
2023-05-21T01:41:49.515Z,61.76
2023-05-21T01:44:16.228Z,62.05
2023-05-21T01:46:42.979Z,62.02
2023-05-21T01:49:09.728Z,61.65
2023-05-21T01:51:36.450Z,62.23
2023-05-21T01:54:03.208Z,62.53
2023-05-21T01:56:29.916Z,62.76
2023-05-21T01:58:56.593Z,62.84
2023-05-21T02:01:23.274Z,63.18
2023-05-21T02:03:50.022Z,63.44
2023-05-21T02:06:16.711Z,63.65
2023-05-21T02:08:43.391Z,63.84
2023-05-21T02:11:10.085Z,63.88
2023-05-21T02:13:36.730Z,63.74
2023-05-21T02:16:03.370Z,63.90
2023-05-21T02:18:30.059Z,63.63
2023-05-21T02:20:56.860Z,63.10
2023-05-21T02:23:23.582Z,63.35
2023-05-21T02:25:50.246Z,63.81
2023-05-21T02:28:16.952Z,63.58
2023-05-21T02:30:43.633Z,63.13
2023-05-21T02:33:10.340Z,62.90
2023-05-21T02:35:37.218Z,62.82
2023-05-21T02:38:04.078Z,62.67
2023-05-21T02:40:30.773Z,62.91
2023-05-21T02:42:57.438Z,63.07
2023-05-21T02:45:24.105Z,62.98
2023-05-21T02:47:50.772Z,63.27
2023-05-21T02:50:17.511Z,63.38
2023-05-21T02:52:44.165Z,63.17
2023-05-21T02:55:10.795Z,63.54
2023-05-21T02:57:37.428Z,62.91
2023-05-21T03:00:04.369Z,63.26
2023-05-21T03:02:31.145Z,63.32
2023-05-21T03:04:57.836Z,63.30
2023-05-21T03:07:24.529Z,63.52
2023-05-21T03:09:51.181Z,63.34
2023-05-21T03:12:17.868Z,63.76
2023-05-21T03:14:44.521Z,63.57
2023-05-21T03:17:12.327Z,63.39
2023-05-21T03:19:39.072Z,63.24
2023-05-21T03:22:05.776Z,63.46
2023-05-21T03:24:32.441Z,63.20
2023-05-21T03:26:59.600Z,63.82
2023-05-21T03:29:26.317Z,64.01
2023-05-21T03:31:53.201Z,63.95
2023-05-21T03:34:19.958Z,63.70
2023-05-21T03:36:47.152Z,63.77
2023-05-21T03:39:13.786Z,63.63
2023-05-21T03:41:40.511Z,63.95
2023-05-21T03:44:07.160Z,64.13
2023-05-21T03:46:33.898Z,63.63
2023-05-21T03:49:00.573Z,63.82
2023-05-21T03:51:27.227Z,63.89
2023-05-21T03:53:53.857Z,64.02
2023-05-21T03:56:20.532Z,63.68
2023-05-21T03:58:47.176Z,63.98
2023-05-21T04:01:13.877Z,63.54
2023-05-21T04:03:41.035Z,63.58
2023-05-21T04:06:08.725Z,63.33
2023-05-21T04:08:35.555Z,63.23
2023-05-21T04:11:02.340Z,62.94
2023-05-21T04:13:28.998Z,63.26
2023-05-21T04:15:55.691Z,63.27
2023-05-21T04:18:22.422Z,63.14
2023-05-21T04:20:49.199Z,63.54
2023-05-21T04:23:15.921Z,63.76
2023-05-21T04:25:42.581Z,63.67
2023-05-21T04:28:09.223Z,63.86
2023-05-21T04:30:35.964Z,63.77
2023-05-21T04:33:03.169Z,64.12
2023-05-21T04:35:30.020Z,64.08
2023-05-21T04:37:56.700Z,63.82
2023-05-21T04:40:23.350Z,63.68
2023-05-21T04:42:50.594Z,63.96
2023-05-21T04:45:17.240Z,63.85
2023-05-21T04:47:44.001Z,63.88
2023-05-21T04:50:10.705Z,64.11
2023-05-21T04:52:37.395Z,63.85
2023-05-21T04:55:04.293Z,64.09
2023-05-21T04:57:31.000Z,63.70
2023-05-21T04:59:57.722Z,63.57
2023-05-21T05:02:24.390Z,63.07
2023-05-21T05:04:51.232Z,63.16
2023-05-21T05:07:17.919Z,63.10
2023-05-21T05:09:44.559Z,63.17
2023-05-21T05:12:11.188Z,62.49
2023-05-21T05:14:37.820Z,62.47
2023-05-21T05:17:04.713Z,62.42
2023-05-21T05:19:31.416Z,62.01
2023-05-21T05:21:58.063Z,62.13
2023-05-21T05:24:24.732Z,61.74
2023-05-21T05:26:51.373Z,61.76
2023-05-21T05:29:19.230Z,61.46
2023-05-21T05:31:45.936Z,61.40
2023-05-21T05:34:12.648Z,61.22
2023-05-21T05:36:39.325Z,61.21
2023-05-21T05:39:06.018Z,61.14
2023-05-21T05:41:32.723Z,60.70
2023-05-21T05:43:59.415Z,61.11
2023-05-21T05:46:26.141Z,61.23
2023-05-21T05:48:52.812Z,61.12
2023-05-21T05:51:19.609Z,61.30
2023-05-21T05:53:47.501Z,61.16
2023-05-21T05:56:14.122Z,60.69
2023-05-21T05:58:40.819Z,60.49
2023-05-21T06:01:07.548Z,60.33
2023-05-21T06:03:34.367Z,60.35
2023-05-21T06:06:01.182Z,60.50
2023-05-21T06:08:27.897Z,60.62
2023-05-21T06:10:54.590Z,59.58
2023-05-21T06:13:21.250Z,60.09
2023-05-21T06:15:47.953Z,60.35
2023-05-21T06:18:14.628Z,59.39
2023-05-21T06:20:41.351Z,58.68
2023-05-21T06:23:07.992Z,58.92
2023-05-21T06:25:34.893Z,58.18
2023-05-21T06:28:01.752Z,57.77
2023-05-21T06:30:28.501Z,57.16
2023-05-21T06:32:55.300Z,57.16
2023-05-21T06:35:22.039Z,56.77
2023-05-21T06:37:48.737Z,57.00
2023-05-21T06:40:15.474Z,56.52
2023-05-21T06:42:42.180Z,56.70
2023-05-21T06:45:09.284Z,56.92
2023-05-21T06:47:35.981Z,56.53
2023-05-21T06:50:02.715Z,56.82
2023-05-21T06:52:29.552Z,56.59
2023-05-21T06:54:56.227Z,56.71
2023-05-21T06:57:22.873Z,55.83
2023-05-21T06:59:49.553Z,55.67
2023-05-21T07:02:16.238Z,55.72
2023-05-21T07:04:42.893Z,55.50
2023-05-21T07:07:09.536Z,55.23
2023-05-21T07:09:36.219Z,54.90
2023-05-21T07:12:02.870Z,53.92
2023-05-21T07:14:29.498Z,53.57
2023-05-21T07:16:56.207Z,53.07
2023-05-21T07:19:22.975Z,53.23
2023-05-21T07:21:49.732Z,53.48
2023-05-21T07:24:16.454Z,53.30
2023-05-21T07:26:43.156Z,52.75
2023-05-21T07:29:09.837Z,52.12
2023-05-21T07:31:36.628Z,52.02
2023-05-21T07:34:03.362Z,52.17
2023-05-21T07:36:30.074Z,52.55
2023-05-21T07:38:56.756Z,52.42
2023-05-21T07:41:23.430Z,53.68
2023-05-21T07:43:50.095Z,53.46
2023-05-21T07:46:16.886Z,53.18
2023-05-21T07:48:43.573Z,53.86
2023-05-21T07:51:10.732Z,53.09
2023-05-21T07:53:37.379Z,52.30
2023-05-21T07:56:04.112Z,52.44
2023-05-21T07:58:30.782Z,52.13
2023-05-21T08:00:57.488Z,51.32
2023-05-21T08:03:26.101Z,50.58
2023-05-21T08:05:52.842Z,50.44
2023-05-21T08:08:19.746Z,50.41
2023-05-21T08:10:46.517Z,50.24
2023-05-21T08:13:13.161Z,50.76
2023-05-21T08:15:39.838Z,50.84
2023-05-21T08:18:06.591Z,49.88
2023-05-21T08:20:33.430Z,49.97
2023-05-21T08:23:00.197Z,49.49
2023-05-21T08:25:27.230Z,49.17
2023-05-21T08:27:54.017Z,49.63
2023-05-21T08:30:20.798Z,49.20
2023-05-21T08:32:48.114Z,48.61
2023-05-21T08:35:14.855Z,49.01
2023-05-21T08:37:41.535Z,49.20
2023-05-21T08:40:08.646Z,48.79
2023-05-21T08:42:48.217Z,48.97
2023-05-21T08:45:17.211Z,49.37
2023-05-21T08:47:44.013Z,49.19
2023-05-21T08:50:12.025Z,48.84
2023-05-21T08:52:38.807Z,49.03
2023-05-21T08:55:05.880Z,49.53
2023-05-21T08:57:32.586Z,49.22
2023-05-21T08:59:59.630Z,48.90
2023-05-21T09:02:26.574Z,48.57
2023-05-21T09:04:53.564Z,48.80
2023-05-21T09:07:20.234Z,49.66
2023-05-21T09:09:56.124Z,48.86
2023-05-21T09:12:23.756Z,48.23
2023-05-21T09:14:50.400Z,48.30
2023-05-21T09:17:17.098Z,48.89
2023-05-21T09:20:25.440Z,48.76
2023-05-21T09:22:52.229Z,48.56
2023-05-21T09:25:26.422Z,47.54
2023-05-21T09:27:53.072Z,47.62
2023-05-21T09:30:23.573Z,47.88
2023-05-21T09:32:53.591Z,47.21
2023-05-21T09:35:20.272Z,47.91
2023-05-21T09:37:51.013Z,46.93
2023-05-21T09:40:18.876Z,47.27
2023-05-21T09:42:46.197Z,47.57
2023-05-21T09:45:12.968Z,47.76
2023-05-21T09:47:42.742Z,47.43
2023-05-21T09:50:10.930Z,47.24
2023-05-21T09:52:39.111Z,47.61
2023-05-21T09:55:07.045Z,47.33
2023-05-21T09:57:33.743Z,48.92
2023-05-21T10:00:00.438Z,47.88
2023-05-21T10:02:27.189Z,47.38
2023-05-21T10:04:53.996Z,47.47
2023-05-21T10:07:21.789Z,47.25
2023-05-21T10:09:48.458Z,47.86
2023-05-21T10:12:16.503Z,48.24
2023-05-21T10:14:43.198Z,47.68
2023-05-21T10:17:09.975Z,48.19
2023-05-21T10:19:36.674Z,48.48
2023-05-21T10:22:03.381Z,47.68
2023-05-21T10:24:30.085Z,47.87
2023-05-21T10:26:56.753Z,47.28
2023-05-21T10:29:23.397Z,48.07
2023-05-21T10:31:50.242Z,47.04
2023-05-21T10:34:16.938Z,47.02
2023-05-21T10:36:43.752Z,47.17
2023-05-21T10:39:10.520Z,47.26
2023-05-21T10:42:01.119Z,47.36
2023-05-21T10:44:27.735Z,46.82
2023-05-21T10:47:09.278Z,46.54
2023-05-21T10:50:00.767Z,46.63
2023-05-21T10:53:02.762Z,46.16
2023-05-21T10:55:43.028Z,46.22
2023-05-21T10:58:09.589Z,46.19
2023-05-21T11:00:36.445Z,46.28
2023-05-21T11:03:03.548Z,46.19
2023-05-21T11:05:52.301Z,46.04
2023-05-21T11:08:29.021Z,46.02
2023-05-21T11:10:56.178Z,44.79
2023-05-21T11:13:22.856Z,45.41
2023-05-21T11:15:58.250Z,44.48
2023-05-21T11:18:30.670Z,44.55
2023-05-21T11:21:07.049Z,43.54
2023-05-21T11:23:51.971Z,44.85
2023-05-21T11:26:19.027Z,44.60
2023-05-21T11:28:45.756Z,44.42
2023-05-21T11:31:25.004Z,43.54
2023-05-21T11:34:19.811Z,43.61
2023-05-21T11:36:47.171Z,44.12
2023-05-21T11:39:13.694Z,43.45
2023-05-21T11:41:53.598Z,43.96
2023-05-21T11:44:38.240Z,43.56
2023-05-21T11:47:05.009Z,43.59
2023-05-21T11:49:31.750Z,42.96
2023-05-21T11:52:01.382Z,43.03
2023-05-21T11:54:28.546Z,42.58
2023-05-21T11:56:55.243Z,42.35
2023-05-21T11:59:21.947Z,42.33
2023-05-21T12:01:48.616Z,42.02
2023-05-21T12:04:15.267Z,42.52
2023-05-21T12:06:44.982Z,41.47
2023-05-21T12:09:11.985Z,40.93
2023-05-21T12:11:38.828Z,41.59
2023-05-21T12:14:09.578Z,42.68
2023-05-21T12:16:36.391Z,41.08
2023-05-21T12:19:03.539Z,40.98
2023-05-21T12:21:30.324Z,40.29
2023-05-21T12:23:56.998Z,41.54
2023-05-21T12:26:24.305Z,40.80
2023-05-21T12:28:52.360Z,41.69
2023-05-21T12:31:19.947Z,41.25
2023-05-21T12:33:49.886Z,41.10
2023-05-21T12:36:23.228Z,43.29
2023-05-21T12:38:50.481Z,40.67
2023-05-21T12:41:17.600Z,40.75
2023-05-21T12:43:44.870Z,40.79
2023-05-21T12:46:12.003Z,41.13
2023-05-21T12:48:38.710Z,40.89
2023-05-21T12:51:05.416Z,41.55
2023-05-21T12:53:37.960Z,40.56
2023-05-21T12:56:11.359Z,41.50
2023-05-21T12:58:38.062Z,41.25
2023-05-21T13:01:07.598Z,41.84
2023-05-21T13:03:34.619Z,40.82
2023-05-21T13:06:01.836Z,40.23
2023-05-21T13:08:28.870Z,41.46
2023-05-21T13:10:55.672Z,41.57
2023-05-21T13:13:22.486Z,39.84
2023-05-21T13:15:49.237Z,39.90
2023-05-21T13:18:16.105Z,39.44
2023-05-21T13:20:42.902Z,39.24
2023-05-21T13:23:11.422Z,40.32
2023-05-21T13:25:38.587Z,40.21
2023-05-21T13:28:05.234Z,39.29
2023-05-21T13:30:32.120Z,38.39
2023-05-21T13:32:58.941Z,38.42
2023-05-21T13:35:25.750Z,38.65
2023-05-21T13:37:53.220Z,37.86
2023-05-21T13:40:19.970Z,38.06
2023-05-21T13:42:47.915Z,37.78
2023-05-21T13:45:15.939Z,37.69
2023-05-21T13:47:42.914Z,37.92
2023-05-21T13:50:09.872Z,37.37
2023-05-21T13:52:37.129Z,37.31
2023-05-21T13:55:04.032Z,38.27
2023-05-21T13:57:30.732Z,38.06
2023-05-21T13:59:57.922Z,38.26
2023-05-21T14:02:24.722Z,38.51
2023-05-21T14:04:51.551Z,39.23
2023-05-21T14:07:18.275Z,38.58
2023-05-21T14:09:45.030Z,39.03
2023-05-21T14:12:11.728Z,38.53
2023-05-21T14:14:38.473Z,39.31
2023-05-21T14:17:05.817Z,40.41
2023-05-21T14:19:32.632Z,39.81
2023-05-21T14:21:59.367Z,40.03
2023-05-21T14:24:26.260Z,39.45
2023-05-21T14:26:52.973Z,39.46
2023-05-21T14:29:19.693Z,39.37
2023-05-21T14:31:46.486Z,39.52
2023-05-21T14:34:13.211Z,39.46
2023-05-21T14:36:39.879Z,38.69
2023-05-21T14:39:06.527Z,38.83
2023-05-21T14:41:33.218Z,39.18
2023-05-21T14:43:59.886Z,37.07
2023-05-21T14:46:26.592Z,35.96
2023-05-21T14:48:53.277Z,36.73
2023-05-21T14:51:19.988Z,35.86
2023-05-21T14:53:46.733Z,35.33
2023-05-21T14:56:13.367Z,36.88
2023-05-21T14:58:40.115Z,36.49
2023-05-21T15:01:07.009Z,34.36
2023-05-21T15:03:33.894Z,34.29
2023-05-21T15:06:00.697Z,35.16
2023-05-21T15:08:27.414Z,35.37
2023-05-21T15:10:54.061Z,33.83
2023-05-21T15:13:20.720Z,34.18
2023-05-21T15:15:47.434Z,33.18
2023-05-21T15:18:14.224Z,32.63
2023-05-21T15:20:40.876Z,32.36
2023-05-21T15:23:15.864Z,32.58
2023-05-21T15:25:43.227Z,30.04
2023-05-21T15:28:09.877Z,29.32
2023-05-21T15:30:36.529Z,29.68
2023-05-21T15:33:03.211Z,29.86
2023-05-21T15:35:30.121Z,29.88
2023-05-21T15:37:56.928Z,30.02
2023-05-21T15:40:26.150Z,30.19
2023-05-21T15:42:53.659Z,29.59
2023-05-21T15:45:20.389Z,28.83
2023-05-21T15:47:47.300Z,28.92
2023-05-21T15:50:14.059Z,28.51
2023-05-21T15:52:41.552Z,29.29
2023-05-21T15:55:08.646Z,29.15
2023-05-21T15:57:35.323Z,28.77
2023-05-21T16:00:02.147Z,29.97
2023-05-21T16:02:28.999Z,29.37
2023-05-21T16:04:55.691Z,30.33
2023-05-21T16:07:23.267Z,29.08
2023-05-21T16:09:49.909Z,29.65
2023-05-21T16:12:16.644Z,28.85
2023-05-21T16:14:43.321Z,27.95
2023-05-21T16:17:10.170Z,28.96
2023-05-21T16:19:37.072Z,27.99
2023-05-21T16:22:03.990Z,26.41
2023-05-21T16:24:32.150Z,27.71
2023-05-21T16:26:58.846Z,26.08
2023-05-21T16:29:25.551Z,25.60
2023-05-21T16:31:52.416Z,25.57
2023-05-21T16:34:19.137Z,25.84
2023-05-21T16:36:46.071Z,25.91
2023-05-21T16:39:12.981Z,26.36
2023-05-21T16:41:39.717Z,26.94
2023-05-21T16:44:06.396Z,27.33
2023-05-21T16:46:33.245Z,28.27
2023-05-21T16:49:00.153Z,29.49
2023-05-21T16:51:26.842Z,29.84
2023-05-21T16:53:53.517Z,29.96
2023-05-21T16:56:20.359Z,29.29
2023-05-21T16:58:47.091Z,30.03
2023-05-21T17:01:13.893Z,31.01
2023-05-21T17:03:43.080Z,32.72
2023-05-21T17:06:10.179Z,33.34
2023-05-21T17:08:36.835Z,34.08
2023-05-21T17:11:03.608Z,35.60
2023-05-21T17:13:30.540Z,36.83
2023-05-21T17:15:57.286Z,36.66
2023-05-21T17:18:24.068Z,36.76
2023-05-21T17:20:50.759Z,36.86
2023-05-21T17:23:17.699Z,37.85
2023-05-21T17:25:44.406Z,40.23
2023-05-21T17:28:11.150Z,38.37
2023-05-21T17:30:37.879Z,37.83
2023-05-21T17:33:04.578Z,38.18
2023-05-21T17:35:31.258Z,37.21
2023-05-21T17:37:57.917Z,37.53
2023-05-21T17:40:24.959Z,39.61
2023-05-21T17:42:52.560Z,42.20
2023-05-21T17:45:21.216Z,40.40
2023-05-21T17:47:47.881Z,40.19
2023-05-21T17:50:14.895Z,43.86
2023-05-21T17:52:41.673Z,43.03
2023-05-21T17:55:08.874Z,45.09
2023-05-21T17:57:35.703Z,45.79
2023-05-21T18:00:03.699Z,43.37
2023-05-21T18:02:30.639Z,41.78
2023-05-21T18:04:57.761Z,44.02
2023-05-21T18:07:24.412Z,45.90
2023-05-21T18:09:51.235Z,46.63
2023-05-21T18:12:18.000Z,46.69
2023-05-21T18:14:44.735Z,44.72
2023-05-21T18:17:11.493Z,44.61
2023-05-21T18:19:38.219Z,45.59
2023-05-21T18:22:05.056Z,43.33
2023-05-21T18:24:31.819Z,43.60
2023-05-21T18:26:58.589Z,43.51
2023-05-21T18:29:25.271Z,43.84
2023-05-21T18:31:51.946Z,44.85
2023-05-21T18:34:18.892Z,45.53
2023-05-21T18:36:45.539Z,46.59
2023-05-21T18:39:12.185Z,46.25
2023-05-21T18:41:39.180Z,46.75
2023-05-21T18:44:06.050Z,46.99
2023-05-21T18:46:32.933Z,48.07
2023-05-21T18:48:59.648Z,47.98
2023-05-21T18:51:26.298Z,48.35
2023-05-21T18:53:53.217Z,47.55
2023-05-21T18:56:19.863Z,47.60
2023-05-21T18:58:46.504Z,46.97
2023-05-21T19:01:13.150Z,46.94
2023-05-21T19:03:39.798Z,48.10
2023-05-21T19:06:06.420Z,48.05
2023-05-21T19:08:33.395Z,47.77
2023-05-21T19:11:00.176Z,47.25
2023-05-21T19:13:26.823Z,47.49
2023-05-21T19:15:53.578Z,47.38
2023-05-21T19:18:20.226Z,48.40
2023-05-21T19:20:46.937Z,48.71
2023-05-21T19:23:13.611Z,49.06
2023-05-21T19:25:40.239Z,49.19
2023-05-21T19:28:06.937Z,49.01
2023-05-21T19:30:33.603Z,49.33
2023-05-21T19:33:00.361Z,50.13
2023-05-21T19:35:27.088Z,50.85
2023-05-21T19:37:53.827Z,50.87
2023-05-21T19:40:20.585Z,51.45
2023-05-21T19:42:47.349Z,51.10
2023-05-21T19:45:14.134Z,51.57
2023-05-21T19:47:41.072Z,51.52
2023-05-21T19:50:09.253Z,51.42
2023-05-21T19:52:36.909Z,52.01
2023-05-21T19:55:03.759Z,52.08
2023-05-21T19:57:33.767Z,52.51
2023-05-21T20:00:00.561Z,52.00
2023-05-21T20:02:27.271Z,52.34
2023-05-21T20:04:54.167Z,52.69
2023-05-21T20:07:20.865Z,52.58
2023-05-21T20:09:47.572Z,52.76
2023-05-21T20:12:14.434Z,52.79
2023-05-21T20:14:41.133Z,53.33
2023-05-21T20:17:08.190Z,53.24
2023-05-21T20:19:35.104Z,53.75
2023-05-21T20:22:01.876Z,53.83
2023-05-21T20:24:28.590Z,53.30
2023-05-21T20:26:55.310Z,53.20
2023-05-21T20:29:22.014Z,53.26
2023-05-21T20:31:48.940Z,53.00
2023-05-21T20:34:15.608Z,52.85
2023-05-21T20:36:42.316Z,53.04
2023-05-21T20:39:09.050Z,53.42
2023-05-21T20:41:35.778Z,53.51
2023-05-21T20:44:03.061Z,53.88
2023-05-21T20:46:29.969Z,54.14
2023-05-21T20:48:56.736Z,55.17
2023-05-21T20:51:23.530Z,55.08
2023-05-21T20:53:50.231Z,55.13
2023-05-21T20:56:21.775Z,55.03
2023-05-21T20:58:53.383Z,55.21
2023-05-21T21:01:20.140Z,55.89
2023-05-21T21:03:46.966Z,55.58
2023-05-21T21:06:14.244Z,55.21
2023-05-21T21:08:40.869Z,55.05
2023-05-21T21:11:08.253Z,54.82
2023-05-21T21:13:35.425Z,55.62
2023-05-21T21:16:02.642Z,54.14
2023-05-21T21:18:29.420Z,53.74
2023-05-21T21:20:56.078Z,54.86
2023-05-21T21:23:28.128Z,53.67
2023-05-21T21:25:54.820Z,53.94
2023-05-21T21:28:21.453Z,53.99
2023-05-21T21:30:48.076Z,54.46
2023-05-21T21:33:14.939Z,55.78
2023-05-21T21:35:41.685Z,54.18
2023-05-21T21:38:08.315Z,54.77
2023-05-21T21:40:34.945Z,55.14
2023-05-21T21:43:01.613Z,56.12
2023-05-21T21:45:28.300Z,55.06
2023-05-21T21:47:54.968Z,54.47
2023-05-21T21:50:21.662Z,54.53
2023-05-21T21:52:48.395Z,54.15
2023-05-21T21:55:15.254Z,54.77
2023-05-21T21:57:41.956Z,54.93
2023-05-21T22:00:09.033Z,56.12
2023-05-21T22:02:35.702Z,54.80
2023-05-21T22:05:02.539Z,54.54
2023-05-21T22:07:29.312Z,54.82
2023-05-21T22:09:56.006Z,55.35
2023-05-21T22:12:22.708Z,55.49
2023-05-21T22:14:49.445Z,55.64
2023-05-21T22:17:16.094Z,56.07
2023-05-21T22:19:42.714Z,56.26
2023-05-21T22:22:09.352Z,56.65
2023-05-21T22:24:36.281Z,56.15
2023-05-21T22:27:03.086Z,56.84
2023-05-21T22:29:29.732Z,56.43
2023-05-21T22:31:56.580Z,55.75
2023-05-21T22:34:23.269Z,55.26
2023-05-21T22:36:49.915Z,55.36
2023-05-21T22:39:17.263Z,55.94
2023-05-21T22:41:43.891Z,56.06
2023-05-21T22:44:10.542Z,54.68
2023-05-21T22:46:37.277Z,54.78
2023-05-21T22:49:04.079Z,54.95
2023-05-21T22:51:30.765Z,55.42
2023-05-21T22:53:57.408Z,55.07
2023-05-21T22:56:24.095Z,55.16
2023-05-21T22:58:50.734Z,54.74
2023-05-21T23:01:17.600Z,55.23
2023-05-21T23:03:44.360Z,55.30
2023-05-21T23:06:11.176Z,56.72
2023-05-21T23:08:37.855Z,57.40
2023-05-21T23:11:04.581Z,57.77
2023-05-21T23:13:31.288Z,57.23
2023-05-21T23:15:57.998Z,56.81
2023-05-21T23:18:25.495Z,56.00
2023-05-21T23:20:52.155Z,56.48
2023-05-21T23:23:18.800Z,56.15
2023-05-21T23:25:45.499Z,55.93
2023-05-21T23:28:12.206Z,56.05
2023-05-21T23:30:39.172Z,56.10
2023-05-21T23:33:06.134Z,56.14
2023-05-21T23:35:32.910Z,56.40
2023-05-21T23:37:59.582Z,56.59
2023-05-21T23:40:26.226Z,56.79
2023-05-21T23:42:52.872Z,56.95
2023-05-21T23:45:19.703Z,56.86
2023-05-21T23:47:46.457Z,56.59
2023-05-21T23:50:13.161Z,56.98
2023-05-21T23:52:39.837Z,57.39
2023-05-21T23:55:07.387Z,57.95
2023-05-21T23:57:34.055Z,58.26
