createdAt,value
2019-02-09T00:00:57.598Z,1.00
2019-02-09T00:03:26.150Z,1.87
2019-02-09T00:05:54.783Z,1.67
2019-02-09T00:08:23.518Z,1.80
2019-02-09T00:10:52.205Z,1.30
2019-02-09T00:13:20.900Z,1.33
2019-02-09T00:15:49.553Z,1.93
2019-02-09T00:18:18.284Z,1.63
2019-02-09T00:20:47.057Z,1.03
2019-02-09T00:23:15.884Z,1.60
2019-02-09T00:25:44.691Z,2.20
2019-02-09T00:28:13.544Z,2.00
2019-02-09T00:30:42.270Z,1.50
2019-02-09T00:33:10.967Z,2.50
2019-02-09T00:35:39.661Z,2.07
2019-02-09T00:38:08.421Z,2.13
2019-02-09T00:40:37.184Z,2.40
2019-02-09T00:43:05.918Z,1.90
2019-02-09T00:45:34.882Z,2.43
2019-02-09T00:48:03.641Z,1.90
2019-02-09T00:50:32.387Z,2.83
2019-02-09T00:53:01.151Z,3.43
2019-02-09T00:55:29.927Z,3.33
2019-02-09T00:57:58.632Z,2.63
2019-02-09T01:00:31.906Z,2.53
2019-02-09T01:03:00.885Z,2.70
2019-02-09T01:05:49.813Z,2.13
2019-02-09T01:08:18.776Z,2.37
2019-02-09T01:10:49.095Z,3.00
2019-02-09T01:13:27.145Z,2.33
2019-02-09T01:15:58.140Z,2.90
2019-02-09T01:18:26.946Z,3.23
2019-02-09T01:20:55.589Z,3.53
2019-02-09T01:23:24.405Z,3.20
2019-02-09T01:25:53.086Z,2.73
2019-02-09T01:28:21.865Z,2.83
2019-02-09T01:30:57.218Z,2.40
2019-02-09T01:33:25.999Z,2.40
2019-02-09T01:35:54.651Z,2.33
2019-02-09T01:38:23.299Z,2.43
2019-02-09T01:40:52.025Z,2.90
2019-02-09T01:43:20.645Z,3.37
2019-02-09T01:45:49.230Z,3.10
2019-02-09T01:48:17.933Z,3.90
2019-02-09T01:50:46.583Z,2.93
2019-02-09T01:53:15.234Z,3.43
2019-02-09T01:55:43.881Z,2.53
2019-02-09T01:58:12.594Z,2.97
2019-02-09T02:00:42.024Z,3.40
2019-02-09T02:03:10.715Z,3.50
2019-02-09T02:05:39.473Z,2.90
2019-02-09T02:08:08.548Z,3.37
2019-02-09T02:10:38.849Z,2.90
2019-02-09T02:13:09.439Z,2.80
2019-02-09T02:15:38.904Z,3.07
2019-02-09T02:18:08.656Z,3.27
2019-02-09T02:20:37.437Z,2.63
2019-02-09T02:23:06.365Z,2.83
2019-02-09T02:25:35.366Z,3.33
2019-02-09T02:28:04.513Z,4.10
2019-02-09T02:30:35.558Z,3.10
2019-02-09T02:33:04.865Z,2.90
2019-02-09T02:35:33.601Z,3.30
2019-02-09T02:38:02.278Z,3.03
2019-02-09T02:40:31.015Z,2.50
2019-02-09T02:42:59.722Z,2.83
2019-02-09T02:45:28.529Z,3.73
2019-02-09T02:47:57.156Z,2.40
2019-02-09T02:50:25.951Z,2.80
2019-02-09T02:52:54.620Z,2.80
2019-02-09T02:55:30.224Z,2.70
2019-02-09T02:57:59.091Z,2.87
2019-02-09T03:00:33.072Z,2.93
2019-02-09T03:03:02.624Z,3.00
2019-02-09T03:05:31.301Z,3.50
2019-02-09T03:08:00.113Z,3.30
2019-02-09T03:10:29.053Z,2.67
2019-02-09T03:12:59.093Z,3.40
2019-02-09T03:15:35.285Z,2.90
2019-02-09T03:18:04.738Z,3.27
2019-02-09T03:20:33.367Z,3.20
2019-02-09T03:23:01.929Z,3.33
2019-02-09T03:25:33.190Z,3.17
2019-02-09T03:28:01.893Z,4.93
2019-02-09T03:30:30.613Z,3.10
2019-02-09T03:32:59.341Z,3.17
2019-02-09T03:35:28.057Z,3.27
2019-02-09T03:37:56.700Z,2.20
2019-02-09T03:40:29.319Z,3.10
2019-02-09T03:42:58.108Z,1.97
2019-02-09T03:45:32.605Z,1.50
2019-02-09T03:48:01.893Z,2.07
2019-02-09T03:50:32.176Z,1.33
2019-02-09T03:53:01.673Z,1.70
2019-02-09T03:55:30.483Z,2.23
2019-02-09T03:57:59.497Z,2.00
2019-02-09T04:00:32.044Z,1.70
2019-02-09T04:03:02.009Z,2.20
2019-02-09T04:05:30.899Z,2.10
2019-02-09T04:08:00.171Z,2.27
2019-02-09T04:10:29.251Z,2.17
2019-02-09T04:12:58.007Z,2.03
2019-02-09T04:15:27.851Z,2.33
2019-02-09T04:17:57.340Z,2.30
2019-02-09T04:20:26.856Z,3.00
2019-02-09T04:22:55.902Z,2.70
2019-02-09T04:25:29.912Z,2.67
2019-02-09T04:27:58.715Z,3.17
2019-02-09T04:30:35.408Z,3.40
2019-02-09T04:33:04.297Z,3.03
2019-02-09T04:35:34.820Z,3.07
2019-02-09T04:38:06.397Z,3.20
2019-02-09T04:40:35.170Z,3.33
2019-02-09T04:43:04.079Z,2.97
2019-02-09T04:45:32.887Z,3.33
2019-02-09T04:48:01.759Z,2.93
2019-02-09T04:50:34.258Z,2.93
2019-02-09T04:53:05.673Z,3.13
2019-02-09T04:55:34.480Z,3.60
2019-02-09T04:58:07.917Z,3.90
2019-02-09T05:00:36.824Z,3.70
2019-02-09T05:03:08.495Z,2.80
2019-02-09T05:05:43.147Z,3.47
2019-02-09T05:08:11.915Z,2.90
2019-02-09T05:10:40.619Z,3.43
2019-02-09T05:13:09.235Z,3.70
2019-02-09T05:15:37.880Z,3.73
2019-02-09T05:18:06.548Z,3.90
2019-02-09T05:20:35.201Z,3.40
2019-02-09T05:23:03.973Z,4.17
2019-02-09T05:25:32.581Z,4.07
2019-02-09T05:28:01.220Z,4.57
2019-02-09T05:30:30.626Z,5.33
2019-02-09T05:33:00.692Z,3.60
2019-02-09T05:35:29.715Z,3.53
2019-02-09T05:37:58.511Z,3.93
2019-02-09T05:40:27.748Z,3.40
2019-02-09T05:42:56.537Z,3.17
2019-02-09T05:45:32.527Z,3.10
2019-02-09T05:48:01.102Z,3.60
2019-02-09T05:50:29.722Z,2.50
2019-02-09T05:52:58.472Z,2.40
2019-02-09T05:55:27.080Z,2.70
2019-02-09T05:57:55.735Z,3.07
2019-02-09T06:00:28.703Z,2.50
2019-02-09T06:02:57.491Z,3.00
2019-02-09T06:05:26.200Z,2.27
2019-02-09T06:07:54.913Z,2.97
2019-02-09T06:10:23.619Z,2.97
2019-02-09T06:12:53.327Z,3.10
2019-02-09T06:15:29.138Z,3.43
2019-02-09T06:17:57.847Z,3.93
2019-02-09T06:20:30.662Z,3.40
2019-02-09T06:22:59.394Z,2.80
2019-02-09T06:25:28.439Z,3.17
2019-02-09T06:27:57.259Z,3.50
2019-02-09T06:30:28.485Z,3.60
2019-02-09T06:32:57.358Z,3.53
2019-02-09T06:35:26.152Z,4.30
2019-02-09T06:37:54.888Z,4.00
2019-02-09T06:40:24.375Z,3.37
2019-02-09T06:42:52.944Z,3.90
2019-02-09T06:45:23.857Z,4.17
2019-02-09T06:47:52.684Z,3.67
2019-02-09T06:50:30.536Z,3.47
2019-02-09T06:52:59.248Z,5.87
2019-02-09T06:55:27.985Z,4.20
2019-02-09T06:57:56.786Z,4.07
2019-02-09T07:00:25.385Z,4.10
2019-02-09T07:06:06.065Z,4.20
2019-02-09T07:08:40.903Z,3.93
2019-02-09T07:11:09.873Z,4.33
2019-02-09T07:13:50.224Z,4.37
2019-02-09T07:16:41.183Z,4.17
2019-02-09T07:19:11.650Z,4.17
2019-02-09T07:24:59.622Z,4.10
2019-02-09T07:27:26.681Z,3.13
2019-02-09T07:29:55.472Z,4.53
2019-02-09T07:32:24.211Z,3.80
2019-02-09T07:34:52.913Z,4.10
2019-02-09T07:37:21.613Z,3.60
2019-02-09T07:39:50.216Z,3.40
2019-02-09T07:42:20.525Z,2.93
2019-02-09T07:44:49.271Z,3.73
2019-02-09T07:47:19.034Z,3.77
2019-02-09T07:49:47.687Z,3.93
2019-02-09T07:52:16.500Z,3.80
2019-02-09T07:54:45.193Z,3.57
2019-02-09T07:57:13.887Z,3.50
2019-02-09T07:59:42.560Z,3.07
2019-02-09T08:02:11.340Z,2.80
2019-02-09T08:04:39.979Z,2.90
2019-02-09T08:07:08.690Z,2.97
2019-02-09T08:09:37.573Z,4.03
2019-02-09T08:12:07.878Z,3.57
2019-02-09T08:14:36.588Z,4.00
2019-02-09T08:17:07.032Z,4.17
2019-02-09T08:19:35.566Z,3.67
2019-02-09T08:22:04.434Z,3.13
2019-02-09T08:24:33.430Z,4.23
2019-02-09T08:27:02.249Z,3.13
2019-02-09T08:29:30.948Z,4.20
2019-02-09T08:32:01.873Z,3.63
2019-02-09T08:34:30.422Z,4.03
2019-02-09T08:36:59.406Z,3.00
2019-02-09T08:39:28.195Z,3.97
2019-02-09T08:41:56.862Z,4.27
2019-02-09T08:44:25.530Z,4.27
2019-02-09T08:46:54.317Z,5.33
2019-02-09T08:49:22.967Z,4.40
2019-02-09T08:51:51.655Z,4.70
2019-02-09T08:54:20.347Z,4.10
2019-02-09T08:56:49.115Z,3.40
2019-02-09T08:59:20.548Z,2.43
2019-02-09T09:01:49.341Z,3.67
2019-02-09T09:04:17.990Z,3.23
2019-02-09T09:06:46.643Z,2.80
2019-02-09T09:09:15.281Z,3.30
2019-02-09T09:11:43.998Z,3.77
2019-02-09T09:14:12.810Z,3.30
2019-02-09T09:16:41.547Z,3.60
2019-02-09T09:19:10.133Z,3.40
2019-02-09T09:21:38.746Z,3.30
2019-02-09T09:24:07.469Z,3.23
2019-02-09T09:26:36.153Z,5.37
2019-02-09T09:29:04.841Z,4.37
2019-02-09T09:31:33.579Z,3.83
2019-02-09T09:34:02.270Z,4.60
2019-02-09T09:36:33.659Z,4.30
2019-02-09T09:39:02.319Z,4.20
2019-02-09T09:41:30.957Z,4.57
2019-02-09T09:43:59.626Z,3.97
2019-02-09T09:46:28.501Z,4.03
2019-02-09T09:48:57.304Z,5.07
2019-02-09T09:51:25.942Z,4.43
2019-02-09T09:53:54.625Z,4.50
2019-02-09T09:56:23.403Z,3.97
2019-02-09T09:58:52.114Z,4.00
2019-02-09T10:01:20.918Z,3.70
2019-02-09T10:03:49.579Z,4.33
2019-02-09T10:06:18.271Z,3.50
2019-02-09T10:08:47.433Z,4.10
2019-02-09T10:11:16.176Z,4.03
2019-02-09T10:13:44.892Z,3.83
2019-02-09T10:16:13.710Z,3.30
2019-02-09T10:18:42.555Z,3.97
2019-02-09T10:21:11.372Z,2.57
2019-02-09T10:23:40.193Z,2.90
2019-02-09T10:26:08.923Z,3.97
2019-02-09T10:28:37.628Z,3.10
2019-02-09T10:31:06.370Z,3.57
2019-02-09T10:33:35.204Z,3.83
2019-02-09T10:36:05.377Z,3.83
2019-02-09T10:38:34.288Z,3.73
2019-02-09T10:41:03.096Z,4.07
2019-02-09T10:43:31.854Z,4.30
2019-02-09T10:46:01.246Z,3.23
2019-02-09T10:48:30.068Z,3.17
2019-02-09T10:50:58.990Z,2.93
2019-02-09T10:53:27.756Z,4.63
2019-02-09T10:55:56.492Z,3.57
2019-02-09T10:58:25.426Z,4.33
2019-02-09T11:00:57.154Z,4.33
2019-02-09T11:03:26.020Z,3.10
2019-02-09T11:05:54.773Z,3.83
2019-02-09T11:08:23.610Z,3.57
2019-02-09T11:10:52.512Z,4.33
2019-02-09T11:13:22.644Z,3.53
2019-02-09T11:15:51.280Z,2.47
2019-02-09T11:18:20.049Z,4.63
2019-02-09T11:20:48.788Z,4.23
2019-02-09T11:23:17.567Z,3.70
2019-02-09T11:25:46.330Z,3.40
2019-02-09T11:28:14.945Z,3.90
2019-02-09T11:30:43.790Z,3.87
2019-02-09T11:33:12.550Z,4.13
2019-02-09T11:35:41.202Z,3.47
2019-02-09T11:38:12.972Z,4.13
2019-02-09T11:40:41.724Z,3.03
2019-02-09T11:43:10.416Z,3.47
2019-02-09T11:45:39.091Z,3.40
2019-02-09T11:48:08.084Z,2.90
2019-02-09T11:50:36.779Z,2.30
2019-02-09T11:53:06.363Z,3.47
2019-02-09T11:55:35.073Z,3.40
2019-02-09T11:58:03.777Z,4.00
2019-02-09T12:00:38.057Z,3.13
2019-02-09T12:03:14.791Z,4.13
2019-02-09T12:05:37.041Z,3.83
2019-02-09T12:08:06.661Z,4.13
2019-02-09T12:10:35.362Z,3.97
2019-02-09T12:13:06.801Z,3.50
2019-02-09T12:15:39.094Z,3.67
2019-02-09T12:18:10.574Z,3.33
2019-02-09T12:20:39.289Z,4.50
2019-02-09T12:23:08.034Z,4.00
2019-02-09T12:25:37.922Z,3.63
2019-02-09T12:28:12.388Z,4.20
2019-02-09T12:30:41.709Z,4.97
2019-02-09T12:33:11.716Z,3.47
2019-02-09T12:35:40.935Z,4.40
2019-02-09T12:38:10.285Z,3.97
2019-02-09T12:40:39.526Z,3.63
2019-02-09T12:43:08.404Z,3.13
2019-02-09T12:45:41.615Z,3.77
2019-02-09T12:48:15.756Z,2.93
2019-02-09T12:51:04.572Z,3.93
2019-02-09T12:56:16.854Z,3.60
2019-02-09T12:58:45.587Z,3.07
2019-02-09T13:01:14.357Z,2.90
2019-02-09T13:03:43.133Z,3.83
2019-02-09T13:06:11.922Z,3.87
2019-02-09T13:08:40.699Z,3.47
2019-02-09T13:11:09.426Z,4.30
2019-02-09T13:13:38.133Z,3.70
2019-02-09T13:16:06.866Z,4.07
2019-02-09T13:18:35.663Z,4.03
2019-02-09T13:21:05.832Z,4.50
2019-02-09T13:23:34.779Z,3.43
2019-02-09T13:26:07.908Z,3.87
2019-02-09T13:28:46.968Z,3.70
2019-02-09T13:31:15.810Z,3.80
2019-02-09T13:33:44.636Z,4.20
2019-02-09T13:36:16.373Z,3.80
2019-02-09T13:38:45.232Z,3.83
2019-02-09T13:41:16.814Z,3.90
2019-02-09T13:43:47.852Z,3.57
2019-02-09T13:46:35.916Z,4.13
2019-02-09T13:49:04.841Z,4.43
2019-02-09T13:51:33.700Z,3.93
2019-02-09T13:54:02.514Z,3.33
2019-02-09T13:56:32.914Z,4.23
2019-02-09T13:59:04.830Z,3.97
2019-02-09T14:01:35.120Z,3.30
2019-02-09T14:04:08.517Z,3.17
2019-02-09T14:06:39.068Z,2.53
2019-02-09T14:09:08.254Z,3.37
2019-02-09T14:11:37.106Z,4.00
2019-02-09T14:14:06.035Z,4.50
2019-02-09T14:16:38.813Z,4.03
2019-02-09T14:19:05.714Z,3.63
2019-02-09T14:21:34.453Z,3.67
2019-02-09T14:24:04.742Z,4.40
2019-02-09T14:26:33.500Z,3.87
2019-02-09T14:29:02.306Z,2.70
2019-02-09T14:31:31.118Z,3.70
2019-02-09T14:34:01.577Z,3.87
2019-02-09T14:36:34.602Z,3.57
2019-02-09T14:39:04.487Z,3.33
2019-02-09T14:41:33.200Z,3.03
2019-02-09T14:44:01.867Z,3.60
2019-02-09T14:46:30.560Z,2.70
2019-02-09T14:48:59.343Z,3.23
2019-02-09T14:51:28.108Z,2.77
2019-02-09T14:53:56.804Z,2.93
2019-02-09T14:56:25.511Z,3.77
2019-02-09T14:58:55.821Z,3.40
2019-02-09T15:01:24.520Z,3.40
2019-02-09T15:03:53.690Z,3.67
2019-02-09T15:06:22.484Z,3.87
2019-02-09T15:08:51.039Z,3.63
2019-02-09T15:11:19.787Z,3.63
2019-02-09T15:13:48.440Z,4.77
2019-02-09T15:16:20.164Z,4.17
2019-02-09T15:18:48.866Z,4.40
2019-02-09T15:21:17.616Z,4.20
2019-02-09T15:23:46.408Z,5.37
2019-02-09T15:26:15.036Z,5.83
2019-02-09T15:28:43.826Z,3.83
2019-02-09T15:31:12.535Z,4.63
2019-02-09T15:33:41.182Z,4.77
2019-02-09T15:36:09.916Z,3.80
2019-02-09T15:38:38.500Z,4.70
2019-02-09T15:41:07.197Z,4.87
2019-02-09T15:43:35.874Z,4.17
2019-02-09T15:46:04.828Z,3.73
2019-02-09T15:48:33.628Z,4.10
2019-02-09T15:51:02.293Z,5.10
2019-02-09T15:53:31.010Z,4.20
2019-02-09T15:55:59.664Z,3.80
2019-02-09T15:58:28.457Z,3.73
2019-02-09T16:00:57.246Z,3.60
2019-02-09T16:03:43.136Z,3.67
2019-02-09T16:06:12.088Z,3.93
2019-02-09T16:08:41.128Z,3.20
2019-02-09T16:11:09.846Z,2.27
2019-02-09T16:13:45.393Z,3.13
2019-02-09T16:16:10.556Z,3.27
2019-02-09T16:18:53.887Z,3.20
2019-02-09T16:21:48.562Z,3.23
2019-02-09T16:23:54.914Z,3.83
2019-02-09T16:26:23.789Z,3.73
2019-02-09T16:28:54.786Z,3.60
2019-02-09T16:31:23.284Z,3.67
2019-02-09T16:34:03.757Z,4.17
2019-02-09T16:39:35.116Z,5.33
2019-02-09T16:42:21.980Z,4.73
2019-02-09T16:44:45.723Z,5.17
2019-02-09T16:47:16.282Z,5.53
2019-02-09T16:49:47.068Z,4.80
2019-02-09T16:52:21.213Z,4.00
2019-02-09T16:55:00.203Z,4.10
2019-02-09T16:57:34.377Z,4.37
2019-02-09T17:00:12.686Z,4.47
2019-02-09T17:02:41.498Z,4.20
2019-02-09T17:05:16.864Z,4.57
2019-02-09T17:07:41.190Z,4.50
2019-02-09T17:10:13.346Z,5.10
2019-02-09T17:12:42.424Z,4.63
2019-02-09T17:15:14.124Z,4.20
2019-02-09T17:17:42.895Z,4.47
2019-02-09T17:20:13.336Z,4.73
2019-02-09T17:22:42.314Z,4.67
2019-02-09T17:25:14.014Z,3.73
2019-02-09T17:27:43.033Z,4.28
2019-02-09T17:30:29.431Z,4.40
2019-02-09T17:32:58.649Z,3.93
2019-02-09T17:35:27.535Z,4.30
2019-02-09T17:37:56.999Z,4.93
2019-02-09T17:40:33.734Z,4.37
2019-02-09T17:43:14.317Z,4.60
2019-02-09T17:45:49.635Z,4.20
2019-02-09T17:48:18.658Z,4.10
2019-02-09T17:50:47.632Z,4.33
2019-02-09T17:53:18.248Z,4.90
2019-02-09T17:55:47.285Z,5.07
2019-02-09T17:58:16.131Z,4.30
2019-02-09T18:00:52.545Z,4.53
2019-02-09T18:03:23.060Z,4.37
2019-02-09T18:06:10.783Z,4.80
2019-02-09T18:08:34.084Z,3.37
2019-02-09T18:11:07.207Z,3.77
2019-02-09T18:13:40.077Z,3.90
2019-02-09T18:16:09.098Z,4.80
2019-02-09T18:18:38.073Z,4.53
2019-02-09T18:21:07.153Z,6.40
2019-02-09T18:23:38.835Z,4.63
2019-02-09T18:26:06.866Z,5.17
2019-02-09T18:28:35.723Z,5.03
2019-02-09T18:31:16.091Z,4.47
2019-02-09T18:33:46.071Z,4.00
2019-02-09T18:36:14.899Z,4.57
2019-02-09T18:38:51.931Z,4.40
2019-02-09T18:41:29.246Z,3.60
2019-02-09T18:43:58.152Z,4.53
2019-02-09T18:46:26.966Z,4.87
2019-02-09T18:48:55.928Z,5.57
2019-02-09T18:51:26.507Z,4.53
2019-02-09T18:53:59.401Z,5.20
2019-02-09T18:56:30.817Z,5.77
2019-02-09T18:59:15.089Z,5.20
2019-02-09T19:01:37.078Z,5.20
2019-02-09T19:07:19.128Z,4.77
2019-02-09T19:09:53.175Z,4.60
2019-02-09T19:12:22.203Z,4.07
2019-02-09T19:14:58.697Z,4.97
2019-02-09T19:21:00.767Z,4.10
2019-02-09T19:23:46.540Z,4.23
2019-02-09T19:32:06.494Z,5.43
2019-02-09T19:34:54.071Z,6.03
2019-02-09T19:37:33.527Z,5.20
2019-02-09T19:40:12.957Z,5.03
2019-02-09T19:42:46.679Z,5.50
2019-02-09T19:47:18.088Z,4.57
2019-02-09T19:48:34.077Z,4.10
2019-02-09T19:51:12.907Z,4.67
2019-02-09T19:53:51.817Z,3.47
2019-02-09T19:56:37.573Z,3.63
2019-02-09T19:59:11.747Z,4.07
2019-02-09T20:02:01.605Z,4.63
2019-02-09T20:04:27.681Z,3.43
2019-02-09T20:06:56.376Z,3.57
2019-02-09T20:09:25.082Z,3.17
2019-02-09T20:11:53.799Z,3.83
2019-02-09T20:14:23.366Z,3.03
2019-02-09T20:16:52.024Z,3.93
2019-02-09T20:19:20.730Z,3.90
2019-02-09T20:21:51.435Z,3.87
2019-02-09T20:24:20.205Z,3.87
2019-02-09T20:26:48.995Z,4.30
2019-02-09T20:29:17.689Z,3.33
2019-02-09T20:31:46.461Z,3.47
2019-02-09T20:34:15.184Z,3.50
2019-02-09T20:36:43.964Z,3.70
2019-02-09T20:39:12.772Z,3.80
2019-02-09T20:41:41.612Z,4.10
2019-02-09T20:44:10.289Z,4.10
2019-02-09T20:46:39.013Z,4.10
2019-02-09T20:49:07.772Z,4.97
2019-02-09T20:51:36.426Z,4.60
2019-02-09T20:54:05.579Z,4.10
2019-02-09T20:56:34.373Z,3.93
2019-02-09T20:59:03.267Z,3.93
2019-02-09T21:01:31.965Z,4.13
2019-02-09T21:04:00.729Z,3.30
2019-02-09T21:06:29.413Z,4.17
2019-02-09T21:08:57.999Z,3.57
2019-02-09T21:11:26.768Z,4.17
2019-02-09T21:13:55.463Z,4.37
2019-02-09T21:16:24.181Z,3.63
2019-02-09T21:18:52.947Z,4.37
2019-02-09T21:21:21.663Z,3.87
2019-02-09T21:23:50.423Z,3.93
2019-02-09T21:26:19.096Z,4.83
2019-02-09T21:28:47.866Z,3.73
2019-02-09T21:31:16.567Z,3.63
2019-02-09T21:33:45.419Z,3.50
2019-02-09T21:36:14.255Z,4.53
2019-02-09T21:38:42.961Z,3.60
2019-02-09T21:41:11.827Z,3.60
2019-02-09T21:43:40.615Z,4.37
2019-02-09T21:46:09.555Z,4.57
2019-02-09T21:48:38.204Z,3.83
2019-02-09T21:51:07.039Z,3.30
2019-02-09T21:53:35.729Z,4.40
2019-02-09T21:56:04.482Z,4.83
2019-02-09T21:58:33.267Z,4.83
2019-02-09T22:01:02.007Z,4.63
2019-02-09T22:03:30.584Z,5.03
2019-02-09T22:05:59.376Z,5.33
2019-02-09T22:08:28.179Z,4.60
2019-02-09T22:10:56.858Z,3.63
2019-02-09T22:13:25.767Z,4.43
2019-02-09T22:15:54.668Z,3.57
2019-02-09T22:18:23.444Z,4.83
2019-02-09T22:20:52.960Z,4.03
2019-02-09T22:23:21.822Z,4.50
2019-02-09T22:25:50.417Z,4.23
2019-02-09T22:28:19.273Z,4.43
2019-02-09T22:30:48.112Z,3.80
2019-02-09T22:33:24.410Z,3.90
2019-02-09T22:35:47.218Z,4.13
2019-02-09T22:38:16.001Z,3.97
2019-02-09T22:40:44.587Z,4.43
2019-02-09T22:43:13.977Z,4.50
2019-02-09T22:45:42.743Z,4.47
2019-02-09T22:48:11.495Z,4.80
2019-02-09T22:50:46.177Z,4.80
2019-02-09T22:53:15.057Z,4.53
2019-02-09T22:55:43.829Z,4.40
2019-02-09T22:58:12.609Z,4.73
2019-02-09T23:00:59.167Z,4.13
2019-02-09T23:03:38.609Z,4.83
2019-02-09T23:07:47.708Z,5.33
2019-02-09T23:09:38.395Z,5.17
2019-02-09T23:12:27.039Z,4.60
2019-02-09T23:15:05.713Z,4.80
2019-02-09T23:17:42.227Z,4.10
2019-02-09T23:20:22.933Z,5.27
2019-02-09T23:22:51.809Z,4.57
2019-02-09T23:25:20.637Z,4.33
2019-02-09T23:27:49.365Z,4.60
2019-02-09T23:30:18.041Z,4.73
2019-02-09T23:32:46.711Z,3.50
2019-02-09T23:35:15.579Z,4.57
2019-02-09T23:37:44.369Z,4.37
2019-02-09T23:40:12.994Z,4.87
2019-02-09T23:42:41.801Z,4.40
2019-02-09T23:45:10.595Z,5.13
2019-02-09T23:47:39.399Z,4.27
2019-02-09T23:50:08.221Z,4.57
2019-02-09T23:52:36.923Z,5.50
2019-02-09T23:55:07.483Z,4.30
2019-02-09T23:57:36.225Z,3.63
