createdAt,value
2023-03-26T00:01:36.850Z,26.70
2023-03-26T00:04:06.815Z,27.17
2023-03-26T00:06:39.250Z,36.77
2023-03-26T00:09:10.333Z,35.37
2023-03-26T00:11:37.629Z,27.47
2023-03-26T00:14:05.653Z,25.20
2023-03-26T00:16:33.402Z,32.27
2023-03-26T00:19:01.734Z,26.53
2023-03-26T00:21:30.609Z,30.60
2023-03-26T00:24:15.164Z,25.90
2023-03-26T00:26:42.643Z,33.70
2023-03-26T00:29:10.316Z,27.93
2023-03-26T00:31:41.393Z,32.10
2023-03-26T00:34:10.497Z,28.83
2023-03-26T00:36:37.545Z,23.13
2023-03-26T00:39:05.660Z,26.93
2023-03-26T00:41:32.808Z,31.80
2023-03-26T00:44:00.564Z,20.00
2023-03-26T00:46:30.629Z,25.80
2023-03-26T00:49:01.934Z,27.40
2023-03-26T00:51:29.939Z,27.20
2023-03-26T00:53:58.142Z,24.37
2023-03-26T00:56:26.086Z,27.87
2023-03-26T00:58:53.130Z,27.67
2023-03-26T01:01:28.755Z,34.20
2023-03-26T01:04:28.209Z,25.17
2023-03-26T01:06:59.110Z,25.80
2023-03-26T01:09:36.472Z,31.40
2023-03-26T01:12:07.543Z,22.73
2023-03-26T01:14:35.268Z,25.17
2023-03-26T01:17:06.869Z,24.97
2023-03-26T01:20:12.592Z,29.57
2023-03-26T01:22:46.510Z,22.40
2023-03-26T01:25:14.330Z,25.50
2023-03-26T01:27:56.196Z,17.80
2023-03-26T01:30:38.603Z,22.47
2023-03-26T01:33:17.116Z,20.27
2023-03-26T01:35:59.144Z,26.50
2023-03-26T01:38:48.264Z,21.53
2023-03-26T01:41:32.454Z,32.60
2023-03-26T01:44:49.935Z,28.90
2023-03-26T01:47:18.566Z,16.20
2023-03-26T01:49:45.757Z,17.70
2023-03-26T01:52:19.463Z,22.07
2023-03-26T01:54:46.809Z,23.20
2023-03-26T01:57:34.170Z,16.50
2023-03-26T02:00:18.384Z,18.77
2023-03-26T02:03:18.271Z,18.03
2023-03-26T02:06:07.871Z,27.20
2023-03-26T02:08:41.393Z,24.10
2023-03-26T02:11:13.593Z,21.93
2023-03-26T02:13:44.295Z,22.93
2023-03-26T02:16:16.416Z,19.63
2023-03-26T02:18:46.376Z,25.87
2023-03-26T02:21:21.705Z,24.47
2023-03-26T02:24:02.643Z,21.00
2023-03-26T02:26:33.137Z,21.50
2023-03-26T02:29:01.792Z,18.73
2023-03-26T02:31:30.180Z,18.23
2023-03-26T02:33:57.465Z,23.87
2023-03-26T02:36:27.852Z,23.17
2023-03-26T02:38:58.169Z,20.50
2023-03-26T02:41:25.444Z,22.63
2023-03-26T02:43:52.537Z,18.67
2023-03-26T02:46:19.488Z,24.87
2023-03-26T02:48:46.572Z,24.53
2023-03-26T02:51:13.566Z,23.77
2023-03-26T02:53:41.350Z,19.33
2023-03-26T02:56:10.042Z,21.27
2023-03-26T02:58:37.004Z,19.77
2023-03-26T03:01:05.118Z,21.10
2023-03-26T03:03:32.297Z,16.37
2023-03-26T03:05:59.334Z,23.47
2023-03-26T03:08:28.575Z,20.27
2023-03-26T03:11:03.095Z,21.27
2023-03-26T03:13:30.552Z,20.77
2023-03-26T03:15:57.734Z,21.03
2023-03-26T03:18:25.031Z,17.40
2023-03-26T03:20:53.932Z,21.73
2023-03-26T03:23:21.428Z,20.50
2023-03-26T03:25:50.872Z,23.83
2023-03-26T03:28:19.410Z,19.77
2023-03-26T03:30:47.124Z,19.07
2023-03-26T03:33:14.197Z,14.33
2023-03-26T03:35:42.641Z,21.43
2023-03-26T03:38:11.238Z,17.13
2023-03-26T03:40:38.202Z,17.40
2023-03-26T03:43:05.348Z,17.03
2023-03-26T03:45:32.313Z,19.67
2023-03-26T03:47:59.436Z,17.47
2023-03-26T03:50:27.037Z,21.60
2023-03-26T03:52:54.125Z,20.13
2023-03-26T03:55:24.099Z,26.17
2023-03-26T03:57:52.613Z,19.90
2023-03-26T04:00:20.344Z,17.23
2023-03-26T04:02:47.399Z,19.20
2023-03-26T04:05:14.438Z,16.60
2023-03-26T04:07:41.571Z,20.87
2023-03-26T04:10:09.990Z,21.23
2023-03-26T04:12:36.971Z,22.63
2023-03-26T04:15:04.693Z,19.23
2023-03-26T04:17:32.006Z,23.23
2023-03-26T04:20:05.877Z,18.20
2023-03-26T04:22:34.774Z,25.43
2023-03-26T04:25:02.414Z,22.60
2023-03-26T04:27:32.437Z,14.27
2023-03-26T04:30:01.694Z,16.67
2023-03-26T04:32:30.915Z,20.73
2023-03-26T04:35:00.280Z,13.63
2023-03-26T04:37:35.854Z,18.13
2023-03-26T04:40:09.254Z,14.33
2023-03-26T04:42:41.580Z,20.40
2023-03-26T04:45:11.223Z,16.37
2023-03-26T04:47:39.654Z,12.93
2023-03-26T04:50:09.304Z,10.00
2023-03-26T04:52:37.270Z,14.13
2023-03-26T04:55:08.298Z,20.10
2023-03-26T04:57:40.149Z,16.60
2023-03-26T05:00:19.679Z,14.53
2023-03-26T05:02:50.529Z,15.63
2023-03-26T05:05:18.475Z,9.30
2023-03-26T05:07:45.940Z,13.47
2023-03-26T05:10:15.606Z,12.57
2023-03-26T05:12:42.987Z,12.57
2023-03-26T05:15:12.740Z,16.03
2023-03-26T05:17:42.980Z,14.30
2023-03-26T05:20:24.231Z,12.70
2023-03-26T05:22:51.427Z,12.33
2023-03-26T05:25:18.979Z,17.33
2023-03-26T05:27:47.142Z,12.43
2023-03-26T05:30:17.495Z,19.53
2023-03-26T05:32:46.213Z,9.57
2023-03-26T05:35:13.325Z,11.13
2023-03-26T05:37:40.278Z,15.37
2023-03-26T05:40:12.358Z,14.00
2023-03-26T05:42:39.865Z,12.27
2023-03-26T05:45:09.162Z,10.67
2023-03-26T05:47:36.238Z,6.73
2023-03-26T05:50:06.206Z,4.83
2023-03-26T05:52:33.525Z,3.67
2023-03-26T05:55:00.660Z,7.90
2023-03-26T05:57:31.210Z,8.60
2023-03-26T05:59:58.269Z,7.80
2023-03-26T06:02:25.375Z,5.40
2023-03-26T06:04:52.635Z,7.80
2023-03-26T06:07:21.155Z,5.87
2023-03-26T06:09:48.263Z,8.37
2023-03-26T06:12:15.826Z,4.83
2023-03-26T06:14:42.954Z,3.37
2023-03-26T06:17:10.916Z,5.43
2023-03-26T06:19:38.287Z,6.13
2023-03-26T06:22:06.107Z,6.07
2023-03-26T06:24:34.396Z,7.87
2023-03-26T06:27:01.415Z,4.37
2023-03-26T06:29:28.597Z,4.93
2023-03-26T06:31:58.129Z,3.03
2023-03-26T06:34:28.476Z,6.40
2023-03-26T06:36:55.443Z,4.73
2023-03-26T06:39:22.493Z,8.90
2023-03-26T06:41:49.576Z,3.60
2023-03-26T06:44:17.663Z,4.53
2023-03-26T06:46:44.677Z,3.67
2023-03-26T06:49:11.649Z,4.10
2023-03-26T06:51:40.939Z,2.60
2023-03-26T06:54:07.984Z,3.80
2023-03-26T06:56:35.016Z,4.60
2023-03-26T06:59:02.023Z,5.47
2023-03-26T07:01:29.051Z,7.07
2023-03-26T07:03:56.224Z,3.47
2023-03-26T07:06:29.155Z,2.97
2023-03-26T07:08:57.454Z,4.57
2023-03-26T07:11:25.617Z,2.83
2023-03-26T07:13:52.859Z,5.37
2023-03-26T07:16:19.998Z,2.67
2023-03-26T07:18:47.206Z,6.23
2023-03-26T07:21:15.567Z,3.73
2023-03-26T07:23:42.940Z,7.20
2023-03-26T07:27:11.260Z,3.87
2023-03-26T07:29:58.905Z,6.77
2023-03-26T07:32:52.578Z,1.70
2023-03-26T07:35:33.305Z,1.43
2023-03-26T07:38:27.710Z,4.70
2023-03-26T07:41:33.093Z,3.67
2023-03-26T07:44:48.328Z,3.10
2023-03-26T07:47:32.597Z,3.57
2023-03-26T07:50:00.049Z,5.47
2023-03-26T07:52:28.420Z,1.53
2023-03-26T07:54:56.710Z,2.20
2023-03-26T07:57:39.066Z,3.13
2023-03-26T08:00:22.157Z,4.37
2023-03-26T08:03:24.265Z,2.87
2023-03-26T08:06:23.942Z,4.33
2023-03-26T08:09:41.507Z,2.97
2023-03-26T08:12:37.444Z,5.77
2023-03-26T08:15:37.932Z,4.30
2023-03-26T08:18:39.140Z,6.40
2023-03-26T08:21:20.609Z,5.03
2023-03-26T08:24:00.710Z,4.23
2023-03-26T08:26:38.695Z,3.33
2023-03-26T08:29:34.516Z,2.53
2023-03-26T08:32:04.551Z,3.73
2023-03-26T08:34:31.493Z,6.43
2023-03-26T08:36:58.596Z,2.40
2023-03-26T08:39:25.593Z,3.77
2023-03-26T08:42:17.156Z,2.57
2023-03-26T08:45:27.028Z,6.03
2023-03-26T08:48:54.710Z,5.43
2023-03-26T08:51:46.835Z,5.03
2023-03-26T08:54:47.773Z,9.67
2023-03-26T08:57:58.397Z,5.77
2023-03-26T09:00:52.518Z,4.87
2023-03-26T09:03:53.181Z,5.30
2023-03-26T09:07:02.101Z,3.73
2023-03-26T09:10:22.504Z,5.17
2023-03-26T09:13:02.477Z,6.53
2023-03-26T09:16:12.522Z,2.97
2023-03-26T09:19:01.454Z,6.90
2023-03-26T09:21:59.311Z,4.70
2023-03-26T09:24:59.456Z,8.30
2023-03-26T09:28:21.980Z,5.23
2023-03-26T09:31:07.220Z,5.13
2023-03-26T09:33:56.504Z,7.73
2023-03-26T09:37:05.853Z,6.27
2023-03-26T09:40:18.812Z,5.43
2023-03-26T09:42:56.901Z,6.90
2023-03-26T09:45:45.094Z,5.07
2023-03-26T09:48:49.275Z,4.87
2023-03-26T09:51:55.982Z,4.63
2023-03-26T09:54:53.960Z,4.03
2023-03-26T09:58:38.495Z,8.20
2023-03-26T10:01:29.280Z,5.73
2023-03-26T10:04:02.249Z,5.53
2023-03-26T10:06:41.445Z,4.63
2023-03-26T10:09:51.112Z,4.77
2023-03-26T10:13:14.044Z,7.57
2023-03-26T10:16:03.466Z,4.33
2023-03-26T10:19:19.191Z,3.10
2023-03-26T10:22:12.066Z,4.17
2023-03-26T10:25:23.988Z,2.10
2023-03-26T10:28:34.755Z,4.20
2023-03-26T10:32:18.148Z,3.57
2023-03-26T10:34:57.148Z,3.60
2023-03-26T10:37:52.353Z,7.33
2023-03-26T10:40:28.645Z,4.27
2023-03-26T10:43:24.179Z,2.83
2023-03-26T10:46:27.752Z,2.73
2023-03-26T10:49:19.646Z,3.07
2023-03-26T10:51:51.279Z,4.50
2023-03-26T10:54:39.406Z,3.17
2023-03-26T10:57:44.034Z,6.70
2023-03-26T11:00:25.304Z,7.13
2023-03-26T11:03:29.600Z,6.67
2023-03-26T11:06:18.584Z,8.63
2023-03-26T11:09:12.261Z,4.53
2023-03-26T11:11:53.673Z,4.73
2023-03-26T11:14:37.994Z,8.27
2023-03-26T11:17:41.216Z,8.10
2023-03-26T11:20:17.239Z,7.27
2023-03-26T11:23:37.801Z,6.00
2023-03-26T11:26:17.204Z,7.40
2023-03-26T11:29:03.843Z,6.40
2023-03-26T11:31:51.161Z,4.83
2023-03-26T11:34:23.449Z,2.97
2023-03-26T11:36:57.696Z,3.43
2023-03-26T11:39:35.484Z,4.13
2023-03-26T11:42:14.016Z,4.33
2023-03-26T11:44:55.671Z,5.20
2023-03-26T11:47:42.123Z,3.87
2023-03-26T11:50:27.151Z,8.80
2023-03-26T11:53:13.222Z,7.13
2023-03-26T11:55:47.498Z,5.80
2023-03-26T11:58:40.677Z,9.43
2023-03-26T12:01:30.418Z,7.70
2023-03-26T12:04:05.669Z,8.63
2023-03-26T12:06:33.087Z,11.67
2023-03-26T12:09:00.157Z,10.73
2023-03-26T12:11:33.868Z,10.20
2023-03-26T12:14:04.760Z,8.10
2023-03-26T12:16:32.335Z,9.40
2023-03-26T12:19:09.776Z,6.10
2023-03-26T12:21:51.621Z,6.37
2023-03-26T12:24:33.573Z,2.50
2023-03-26T12:27:21.503Z,5.80
2023-03-26T12:29:55.124Z,7.10
2023-03-26T12:32:22.551Z,10.90
2023-03-26T12:34:52.498Z,3.10
2023-03-26T12:37:39.506Z,3.23
2023-03-26T12:40:34.344Z,5.30
2023-03-26T12:44:48.106Z,3.73
2023-03-26T12:47:55.499Z,5.23
2023-03-26T12:48:43.701Z,5.00
2023-03-26T12:51:47.431Z,5.83
2023-03-26T12:54:48.969Z,5.50
2023-03-26T12:57:22.558Z,7.33
2023-03-26T13:00:29.173Z,4.37
2023-03-26T13:03:38.957Z,6.60
2023-03-26T13:07:01.841Z,7.47
2023-03-26T13:10:13.518Z,5.17
2023-03-26T13:13:17.010Z,5.47
2023-03-26T13:15:52.697Z,8.63
2023-03-26T13:18:43.933Z,7.60
2023-03-26T13:21:38.296Z,8.13
2023-03-26T13:24:38.005Z,5.90
2023-03-26T13:27:28.613Z,5.20
2023-03-26T13:29:59.586Z,6.80
2023-03-26T13:32:38.579Z,7.70
2023-03-26T13:35:24.286Z,7.30
2023-03-26T13:38:41.835Z,9.50
2023-03-26T13:41:30.296Z,7.37
2023-03-26T13:43:59.926Z,8.07
2023-03-26T13:46:53.706Z,8.10
2023-03-26T13:49:37.630Z,10.27
2023-03-26T13:52:27.036Z,11.10
2023-03-26T13:55:36.077Z,10.10
2023-03-26T13:58:21.312Z,10.13
2023-03-26T14:01:16.854Z,8.57
2023-03-26T14:04:01.223Z,5.87
2023-03-26T14:06:43.549Z,5.20
2023-03-26T14:09:42.738Z,5.53
2023-03-26T14:12:49.219Z,7.63
2023-03-26T14:15:23.979Z,6.77
2023-03-26T14:17:59.049Z,6.23
2023-03-26T14:20:47.721Z,7.13
2023-03-26T14:23:17.432Z,8.00
2023-03-26T14:26:43.554Z,5.23
2023-03-26T14:29:41.232Z,6.80
2023-03-26T14:32:42.553Z,7.93
2023-03-26T14:35:28.277Z,9.53
2023-03-26T14:38:21.795Z,8.20
2023-03-26T14:41:21.406Z,9.63
2023-03-26T14:44:03.283Z,10.67
2023-03-26T14:47:09.055Z,8.83
2023-03-26T14:50:35.925Z,10.20
2023-03-26T14:53:36.552Z,7.13
2023-03-26T14:56:24.205Z,7.03
2023-03-26T14:59:34.662Z,11.60
2023-03-26T15:02:22.721Z,7.70
2023-03-26T15:05:17.410Z,8.57
2023-03-26T15:08:34.457Z,11.33
2023-03-26T15:11:32.817Z,12.57
2023-03-26T15:14:56.301Z,12.10
2023-03-26T15:18:19.568Z,10.13
2023-03-26T15:21:41.941Z,11.57
2023-03-26T15:24:21.132Z,10.33
2023-03-26T15:27:31.827Z,9.37
2023-03-26T15:30:17.195Z,10.03
2023-03-26T15:33:24.812Z,9.03
2023-03-26T15:36:05.257Z,8.30
2023-03-26T15:38:52.335Z,15.43
2023-03-26T15:41:41.426Z,14.17
2023-03-26T15:44:43.694Z,18.03
2023-03-26T15:47:43.213Z,20.53
2023-03-26T15:50:22.020Z,45.57
2023-03-26T15:53:09.633Z,94.73
2023-03-26T15:56:06.728Z,20.57
2023-03-26T15:58:59.448Z,31.67
2023-03-26T16:02:02.433Z,20.87
2023-03-26T16:04:55.235Z,20.37
2023-03-26T16:07:30.962Z,21.47
2023-03-26T16:10:35.106Z,20.63
2023-03-26T16:13:20.152Z,14.03
2023-03-26T16:16:14.581Z,27.27
2023-03-26T16:19:20.186Z,35.47
2023-03-26T16:21:57.685Z,23.53
2023-03-26T16:24:30.628Z,24.80
2023-03-26T16:27:10.885Z,30.40
2023-03-26T16:30:16.503Z,26.87
2023-03-26T16:33:16.815Z,32.20
2023-03-26T16:36:05.641Z,21.70
2023-03-26T16:39:11.902Z,20.33
2023-03-26T16:41:50.203Z,30.43
2023-03-26T16:44:32.438Z,29.27
2023-03-26T16:47:14.463Z,25.27
2023-03-26T16:49:47.287Z,27.30
2023-03-26T16:53:05.838Z,23.27
2023-03-26T16:55:54.895Z,28.83
2023-03-26T16:58:49.397Z,29.93
2023-03-26T17:01:28.188Z,21.50
2023-03-26T17:04:07.266Z,19.90
2023-03-26T17:07:13.880Z,19.10
2023-03-26T17:10:11.803Z,16.10
2023-03-26T17:13:01.895Z,20.17
2023-03-26T17:15:47.103Z,19.80
2023-03-26T17:18:54.021Z,17.10
2023-03-26T17:21:45.547Z,14.77
2023-03-26T17:24:45.159Z,24.23
2023-03-26T17:27:39.795Z,26.27
2023-03-26T17:30:46.202Z,25.07
2023-03-26T17:33:25.346Z,27.03
2023-03-26T17:36:12.506Z,21.93
2023-03-26T17:38:39.557Z,19.37
2023-03-26T17:41:09.079Z,23.90
2023-03-26T17:43:52.451Z,16.90
2023-03-26T17:46:46.007Z,16.27
2023-03-26T17:49:26.885Z,26.00
2023-03-26T17:52:04.040Z,18.30
2023-03-26T17:54:47.716Z,20.60
2023-03-26T17:57:32.798Z,20.20
2023-03-26T18:00:00.950Z,23.70
2023-03-26T18:02:42.711Z,15.10
2023-03-26T18:05:13.573Z,22.67
2023-03-26T18:08:30.513Z,14.33
2023-03-26T18:11:09.223Z,19.63
2023-03-26T18:14:22.796Z,14.57
2023-03-26T18:16:54.630Z,19.27
2023-03-26T18:19:23.434Z,11.20
2023-03-26T18:21:53.701Z,17.40
2023-03-26T18:24:37.204Z,24.20
2023-03-26T18:27:21.214Z,19.93
2023-03-26T18:29:57.267Z,17.93
2023-03-26T18:32:33.480Z,22.63
2023-03-26T18:35:14.524Z,22.10
2023-03-26T18:37:44.225Z,22.43
2023-03-26T18:40:20.198Z,11.70
2023-03-26T18:42:49.412Z,15.30
2023-03-26T18:45:33.674Z,22.10
2023-03-26T18:48:06.004Z,19.23
2023-03-26T18:50:37.062Z,19.13
2023-03-26T18:53:18.451Z,22.03
2023-03-26T18:55:45.511Z,21.30
2023-03-26T18:58:35.599Z,17.07
2023-03-26T19:01:19.953Z,15.43
2023-03-26T19:03:51.408Z,19.73
2023-03-26T19:06:20.926Z,14.13
2023-03-26T19:08:48.656Z,20.97
2023-03-26T19:11:17.684Z,17.23
2023-03-26T19:13:50.977Z,18.93
2023-03-26T19:16:25.151Z,16.53
2023-03-26T19:18:53.201Z,15.33
2023-03-26T19:21:23.344Z,17.27
2023-03-26T19:23:52.660Z,18.97
2023-03-26T19:26:19.948Z,16.10
2023-03-26T19:28:55.277Z,17.87
2023-03-26T19:31:34.358Z,15.63
2023-03-26T19:34:14.700Z,19.30
2023-03-26T19:36:58.324Z,15.27
2023-03-26T19:39:54.514Z,18.23
2023-03-26T19:42:42.912Z,15.10
2023-03-26T19:45:23.125Z,18.10
2023-03-26T19:48:03.620Z,15.17
2023-03-26T19:50:46.066Z,15.67
2023-03-26T19:53:22.521Z,12.33
2023-03-26T19:56:11.822Z,14.37
2023-03-26T19:58:42.401Z,11.07
2023-03-26T20:01:24.649Z,16.80
2023-03-26T20:03:57.905Z,10.27
2023-03-26T20:09:16.685Z,15.07
2023-03-26T20:11:44.553Z,10.97
2023-03-26T20:14:13.999Z,13.00
2023-03-26T20:16:42.854Z,12.23
2023-03-26T20:19:11.451Z,14.87
2023-03-26T20:21:38.429Z,11.80
2023-03-26T20:24:14.876Z,16.63
2023-03-26T20:26:42.879Z,12.03
2023-03-26T20:29:10.257Z,15.33
2023-03-26T20:31:38.451Z,23.87
2023-03-26T20:34:19.006Z,12.97
2023-03-26T20:36:47.041Z,11.60
2023-03-26T20:39:14.381Z,14.23
2023-03-26T20:41:46.566Z,16.00
2023-03-26T20:44:17.691Z,16.00
2023-03-26T20:46:46.750Z,19.40
2023-03-26T20:49:15.042Z,16.50
2023-03-26T20:51:42.322Z,13.83
2023-03-26T20:54:21.800Z,18.97
2023-03-26T20:56:49.584Z,12.47
2023-03-26T20:59:29.109Z,12.27
2023-03-26T21:01:57.901Z,18.93
2023-03-26T21:04:26.318Z,19.53
2023-03-26T21:07:00.336Z,41.57
2023-03-26T21:09:34.404Z,12.27
2023-03-26T21:12:17.035Z,9.37
2023-03-26T21:14:44.815Z,11.57
2023-03-26T21:17:18.541Z,9.60
2023-03-26T21:19:47.256Z,15.60
2023-03-26T21:22:30.760Z,7.50
2023-03-26T21:25:40.469Z,13.77
2023-03-26T21:28:29.181Z,11.70
2023-03-26T21:31:04.606Z,12.80
2023-03-26T21:33:31.833Z,9.77
2023-03-26T21:36:00.395Z,14.53
2023-03-26T21:38:27.932Z,14.70
2023-03-26T21:40:58.802Z,14.37
2023-03-26T21:43:26.689Z,15.43
2023-03-26T21:45:54.884Z,12.13
2023-03-26T21:48:22.454Z,13.27
2023-03-26T21:50:50.030Z,13.47
2023-03-26T21:53:17.601Z,10.93
2023-03-26T21:56:12.718Z,7.47
2023-03-26T21:59:07.893Z,11.00
2023-03-26T22:01:59.279Z,7.10
2023-03-26T22:04:50.036Z,13.73
2023-03-26T22:07:23.882Z,8.57
2023-03-26T22:09:52.036Z,5.93
2023-03-26T22:12:19.030Z,7.30
2023-03-26T22:14:46.025Z,8.33
2023-03-26T22:17:13.040Z,14.80
2023-03-26T22:19:41.338Z,11.07
2023-03-26T22:22:08.704Z,11.10
2023-03-26T22:24:35.718Z,13.63
2023-03-26T22:27:03.065Z,11.43
2023-03-26T22:29:30.167Z,11.37
2023-03-26T22:31:57.722Z,10.10
2023-03-26T22:34:24.946Z,16.90
2023-03-26T22:36:53.468Z,12.50
2023-03-26T22:39:20.461Z,8.30
2023-03-26T22:41:47.584Z,8.00
2023-03-26T22:44:20.128Z,9.20
2023-03-26T22:46:51.255Z,10.90
2023-03-26T22:49:18.648Z,9.90
2023-03-26T22:51:45.657Z,12.97
2023-03-26T22:54:12.706Z,10.97
2023-03-26T22:56:41.734Z,11.57
2023-03-26T22:59:08.864Z,14.87
2023-03-26T23:01:36.303Z,10.33
2023-03-26T23:04:03.498Z,12.73
2023-03-26T23:06:31.677Z,11.77
2023-03-26T23:08:59.005Z,8.70
2023-03-26T23:11:26.696Z,11.10
2023-03-26T23:13:53.683Z,10.00
2023-03-26T23:16:21.607Z,12.67
2023-03-26T23:18:48.722Z,9.50
2023-03-26T23:21:19.525Z,11.17
2023-03-26T23:23:48.134Z,8.73
2023-03-26T23:26:15.645Z,8.07
2023-03-26T23:28:43.418Z,13.80
2023-03-26T23:31:12.260Z,15.23
2023-03-26T23:33:46.310Z,10.07
2023-03-26T23:36:17.804Z,16.57
2023-03-26T23:38:49.655Z,8.93
2023-03-26T23:41:21.595Z,11.40
2023-03-26T23:43:56.574Z,11.00
2023-03-26T23:46:31.019Z,9.20
2023-03-26T23:49:04.962Z,11.97
2023-03-26T23:51:33.202Z,13.07
2023-03-26T23:54:01.495Z,13.80
2023-03-26T23:56:32.702Z,10.07
2023-03-26T23:59:00.585Z,9.70
