createdAt,value
2022-11-22T00:02:23.279Z,94500.13
2022-11-22T00:05:26.355Z,94500.13
2022-11-22T00:08:29.394Z,94500.47
2022-11-22T00:11:32.449Z,94499.34
2022-11-22T00:14:35.522Z,94497.78
2022-11-22T00:17:40.569Z,94500.75
2022-11-22T00:20:43.741Z,94497.00
2022-11-22T00:23:46.751Z,94500.75
2022-11-22T00:26:49.859Z,94504.19
2022-11-22T00:29:52.926Z,94506.06
2022-11-22T00:32:57.421Z,94503.72
2022-11-22T00:36:00.502Z,94509.06
2022-11-22T00:39:03.658Z,94503.72
2022-11-22T00:42:06.884Z,94504.50
2022-11-22T00:45:10.734Z,94509.84
2022-11-22T00:48:15.234Z,94512.03
2022-11-22T00:51:18.306Z,94499.50
2022-11-22T00:54:21.421Z,94514.69
2022-11-22T00:57:24.560Z,94508.59
2022-11-22T01:00:27.568Z,94506.72
2022-11-22T01:03:31.978Z,94499.03
2022-11-22T01:06:35.146Z,94500.94
2022-11-22T01:09:38.443Z,94499.03
2022-11-22T01:12:41.473Z,94494.81
2022-11-22T01:15:44.560Z,94504.69
2022-11-22T01:18:49.043Z,94502.81
2022-11-22T01:21:52.095Z,94500.94
2022-11-22T01:24:55.099Z,94486.81
2022-11-22T01:27:58.221Z,94498.25
2022-11-22T01:31:01.292Z,94488.38
2022-11-22T01:34:06.783Z,94493.72
2022-11-22T01:37:09.909Z,94496.69
2022-11-22T01:40:13.216Z,94484.47
2022-11-22T01:43:19.383Z,94486.38
2022-11-22T01:46:31.314Z,94493.56
2022-11-22T01:49:41.087Z,94482.91
2022-11-22T01:52:44.117Z,94495.44
2022-11-22T01:55:47.655Z,94498.13
2022-11-22T01:58:56.588Z,94485.13
2022-11-22T02:02:00.632Z,94482.78
2022-11-22T02:05:08.361Z,94482.78
2022-11-22T02:08:16.928Z,94486.22
2022-11-22T02:11:21.359Z,94493.13
2022-11-22T02:14:28.029Z,94491.53
2022-11-22T02:17:31.129Z,94497.97
2022-11-22T02:20:35.681Z,94496.09
2022-11-22T02:23:51.893Z,94498.44
2022-11-22T02:26:56.344Z,94499.53
2022-11-22T02:29:59.404Z,94497.66
2022-11-22T02:33:02.563Z,94494.22
2022-11-22T02:36:06.121Z,94482.78
2022-11-22T02:39:12.819Z,94485.75
2022-11-22T02:42:17.454Z,94491.88
2022-11-22T02:45:20.566Z,94495.31
2022-11-22T02:48:23.762Z,94483.09
2022-11-22T02:51:26.911Z,94474.00
2022-11-22T02:54:30.048Z,94467.41
2022-11-22T02:57:34.575Z,94464.75
2022-11-22T03:00:38.818Z,94472.72
2022-11-22T03:03:41.945Z,94468.81
2022-11-22T03:06:45.020Z,94476.50
2022-11-22T03:09:48.092Z,94474.16
2022-11-22T03:12:52.941Z,94472.28
2022-11-22T03:15:55.989Z,94474.16
2022-11-22T03:18:58.988Z,94469.94
2022-11-22T03:22:01.958Z,94468.81
2022-11-22T03:25:05.768Z,94471.16
2022-11-22T03:28:10.213Z,94474.16
2022-11-22T03:31:13.380Z,94468.03
2022-11-22T03:34:16.814Z,94468.03
2022-11-22T03:37:19.880Z,94466.47
2022-11-22T03:40:22.851Z,94467.59
2022-11-22T03:43:27.245Z,94466.47
2022-11-22T03:46:30.368Z,94471.81
2022-11-22T03:49:33.509Z,94463.81
2022-11-22T03:52:36.506Z,94469.47
2022-11-22T03:55:39.596Z,94468.69
2022-11-22T03:58:44.086Z,94466.34
2022-11-22T04:01:47.153Z,94484.97
2022-11-22T04:04:50.241Z,94485.44
2022-11-22T04:07:56.181Z,94492.00
2022-11-22T04:10:59.209Z,94489.97
2022-11-22T04:14:21.163Z,94496.69
2022-11-22T04:17:37.988Z,94499.06
2022-11-22T04:20:59.057Z,94507.06
2022-11-22T04:24:20.111Z,94504.41
2022-11-22T04:27:23.190Z,94504.22
2022-11-22T04:30:42.622Z,94507.66
2022-11-22T04:33:45.622Z,94513.47
2022-11-22T04:36:48.586Z,94516.13
2022-11-22T04:39:51.609Z,94517.72
2022-11-22T04:43:12.489Z,94511.56
2022-11-22T04:46:17.321Z,94513.94
2022-11-22T04:49:20.348Z,94530.41
2022-11-22T04:52:40.799Z,94529.28
2022-11-22T04:55:46.341Z,94532.41
2022-11-22T04:58:55.509Z,94541.66
2022-11-22T05:02:00.022Z,94535.19
2022-11-22T05:05:03.085Z,94546.25
2022-11-22T05:08:07.362Z,94543.47
2022-11-22T05:11:10.497Z,94530.72
2022-11-22T05:14:13.694Z,94525.38
2022-11-22T05:17:18.244Z,94520.19
2022-11-22T05:20:21.310Z,94527.50
2022-11-22T05:23:42.908Z,94540.66
2022-11-22T05:26:45.923Z,94538.44
2022-11-22T05:29:48.949Z,94539.72
2022-11-22T05:32:53.398Z,94536.72
2022-11-22T05:36:00.271Z,94545.34
2022-11-22T05:39:03.630Z,94532.16
2022-11-22T05:42:06.767Z,94539.34
2022-11-22T05:45:10.836Z,94532.59
2022-11-22T05:48:15.257Z,94543.91
2022-11-22T05:51:20.420Z,94546.13
2022-11-22T05:54:23.564Z,94549.09
2022-11-22T05:57:27.057Z,94548.97
2022-11-22T06:00:30.513Z,94551.78
2022-11-22T06:03:35.351Z,94553.69
2022-11-22T06:06:38.439Z,94553.88
2022-11-22T06:09:41.455Z,94559.03
2022-11-22T06:12:44.469Z,94558.88
2022-11-22T06:15:47.483Z,94561.09
2022-11-22T06:18:52.226Z,94554.97
2022-11-22T06:21:55.187Z,94566.59
2022-11-22T06:24:58.289Z,94570.03
2022-11-22T06:28:01.394Z,94566.72
2022-11-22T06:31:05.709Z,94565.66
2022-11-22T06:34:10.138Z,94564.34
2022-11-22T06:37:16.066Z,94566.25
2022-11-22T06:40:19.085Z,94561.63
2022-11-22T06:43:22.676Z,94569.84
2022-11-22T06:46:27.324Z,94563.09
2022-11-22T06:49:32.073Z,94573.91
2022-11-22T06:52:35.305Z,94585.66
2022-11-22T06:55:52.633Z,94574.59
2022-11-22T06:58:57.634Z,94579.28
2022-11-22T07:02:06.058Z,94567.06
2022-11-22T07:05:25.098Z,94567.19
2022-11-22T07:08:29.087Z,94577.16
2022-11-22T07:11:33.503Z,94580.94
2022-11-22T07:14:37.473Z,94569.53
2022-11-22T07:17:40.511Z,94570.59
2022-11-22T07:20:44.943Z,94563.22
2022-11-22T07:23:49.781Z,94560.16
2022-11-22T07:26:52.756Z,94566.44
2022-11-22T07:29:55.818Z,94567.22
2022-11-22T07:32:58.872Z,94560.34
2022-11-22T07:36:07.470Z,94564.31
2022-11-22T07:39:10.522Z,94555.59
2022-11-22T07:42:13.929Z,94540.69
2022-11-22T07:45:16.987Z,94530.13
2022-11-22T07:48:20.060Z,94531.88
2022-11-22T07:51:24.549Z,94523.88
2022-11-22T07:54:27.638Z,94530.19
2022-11-22T07:57:30.671Z,94551.06
2022-11-22T08:00:33.744Z,94549.03
2022-11-22T08:03:37.178Z,94550.47
2022-11-22T08:06:41.854Z,94547.00
2022-11-22T08:09:44.959Z,94560.03
2022-11-22T08:12:48.320Z,94539.16
2022-11-22T08:15:54.425Z,94546.97
2022-11-22T08:18:58.227Z,94541.66
2022-11-22T08:22:02.779Z,94543.81
2022-11-22T08:25:08.913Z,94546.31
2022-11-22T08:28:12.528Z,94540.78
2022-11-22T08:31:18.133Z,94542.34
2022-11-22T08:34:21.160Z,94533.44
2022-11-22T08:37:25.737Z,94517.13
2022-11-22T08:40:28.741Z,94513.88
2022-11-22T08:43:32.023Z,94509.81
2022-11-22T08:46:35.032Z,94498.19
2022-11-22T08:49:38.241Z,94493.38
2022-11-22T08:52:42.673Z,94492.59
2022-11-22T08:55:45.742Z,94485.56
2022-11-22T08:58:48.873Z,94492.63
2022-11-22T09:01:52.000Z,94478.38
2022-11-22T09:04:55.065Z,94479.81
2022-11-22T09:11:22.636Z,94477.31
2022-11-22T09:14:25.676Z,94484.84
2022-11-22T09:17:28.669Z,94477.16
2022-11-22T09:20:31.774Z,94458.50
2022-11-22T09:23:36.663Z,94471.81
2022-11-22T09:26:39.708Z,94460.88
2022-11-22T09:29:42.778Z,94466.19
2022-11-22T09:32:46.129Z,94480.75
2022-11-22T09:35:49.102Z,94463.03
2022-11-22T09:38:53.785Z,94450.47
2022-11-22T09:42:28.133Z,94466.94
2022-11-22T09:45:48.308Z,94469.91
2022-11-22T09:49:11.642Z,94444.38
2022-11-22T09:52:20.510Z,94452.38
2022-11-22T09:55:30.162Z,94439.81
2022-11-22T09:58:37.976Z,94440.16
2022-11-22T10:01:46.488Z,94434.03
2022-11-22T10:04:56.030Z,94438.59
2022-11-22T10:08:05.364Z,94433.25
2022-11-22T10:11:20.690Z,94421.03
2022-11-22T10:14:41.804Z,94413.03
2022-11-22T10:17:54.023Z,94414.78
2022-11-22T10:20:57.066Z,94397.22
2022-11-22T10:24:00.448Z,94393.97
2022-11-22T10:27:06.300Z,94388.50
2022-11-22T10:30:16.762Z,94379.41
2022-11-22T10:33:23.990Z,94370.28
2022-11-22T10:36:36.231Z,94369.66
2022-11-22T10:39:56.907Z,94365.88
2022-11-22T10:43:25.765Z,94366.66
2022-11-22T10:46:41.757Z,94378.41
2022-11-22T10:49:56.750Z,94362.09
2022-11-22T10:53:10.497Z,94350.66
2022-11-22T10:56:23.241Z,94343.47
2022-11-22T10:59:49.312Z,94341.56
2022-11-22T11:03:06.782Z,94345.50
2022-11-22T11:06:33.555Z,94354.28
2022-11-22T11:13:15.633Z,94344.84
2022-11-22T11:16:23.801Z,94333.41
2022-11-22T11:19:30.543Z,94349.00
2022-11-22T11:23:12.706Z,94339.28
2022-11-22T11:26:18.716Z,94341.63
2022-11-22T11:29:38.471Z,94333.94
2022-11-22T11:32:53.334Z,94342.06
2022-11-22T11:36:05.125Z,94337.84
2022-11-22T11:39:21.531Z,94324.84
2022-11-22T11:42:27.999Z,94317.16
2022-11-22T11:45:31.552Z,94324.97
2022-11-22T11:48:41.216Z,94318.72
2022-11-22T11:51:45.721Z,94321.41
2022-11-22T11:54:51.514Z,94315.59
2022-11-22T11:57:55.048Z,94301.19
2022-11-22T12:00:58.784Z,94305.06
2022-11-22T12:04:05.201Z,94297.84
2022-11-22T12:07:19.530Z,94297.41
2022-11-22T12:10:32.460Z,94309.03
2022-11-22T12:13:58.131Z,94312.28
2022-11-22T12:17:08.689Z,94277.81
2022-11-22T12:20:17.426Z,94272.75
2022-11-22T12:23:25.687Z,94271.38
2022-11-22T12:26:30.197Z,94260.38
2022-11-22T12:29:38.577Z,94245.19
2022-11-22T12:32:45.983Z,94252.38
2022-11-22T12:35:51.886Z,94258.19
2022-11-22T12:38:56.513Z,94253.19
2022-11-22T12:42:05.992Z,94255.88
2022-11-22T12:45:18.327Z,94268.09
2022-11-22T12:48:25.863Z,94261.00
2022-11-22T12:51:40.995Z,94246.88
2022-11-22T12:54:58.940Z,94245.66
2022-11-22T12:58:08.837Z,94236.16
2022-11-22T13:01:19.080Z,94235.91
2022-11-22T13:04:30.007Z,94240.13
2022-11-22T13:07:51.345Z,94245.59
2022-11-22T13:10:59.539Z,94244.47
2022-11-22T13:14:07.924Z,94235.81
2022-11-22T13:17:13.122Z,94224.72
2022-11-22T13:20:19.426Z,94222.81
2022-11-22T13:23:37.153Z,94203.72
2022-11-22T13:26:48.527Z,94218.59
2022-11-22T13:29:55.727Z,94226.28
2022-11-22T13:33:00.917Z,94235.16
2022-11-22T13:36:35.126Z,94235.06
2022-11-22T13:39:44.282Z,94198.50
2022-11-22T13:42:47.353Z,94194.75
2022-11-22T13:45:51.736Z,94190.53
2022-11-22T13:49:15.938Z,94189.41
2022-11-22T13:52:52.763Z,94206.19
2022-11-22T13:55:58.200Z,94198.19
2022-11-22T13:59:06.997Z,94196.97
2022-11-22T14:02:24.241Z,94196.75
2022-11-22T14:05:41.410Z,94204.19
2022-11-22T14:08:45.215Z,94192.63
2022-11-22T14:12:05.442Z,94182.53
2022-11-22T14:15:23.256Z,94185.50
2022-11-22T14:18:46.339Z,94181.41
2022-11-22T14:22:02.060Z,94165.25
2022-11-22T14:25:19.838Z,94151.66
2022-11-22T14:28:49.952Z,94172.44
2022-11-22T14:31:56.717Z,94165.25
2022-11-22T14:35:22.366Z,94176.69
2022-11-22T14:38:33.632Z,94138.59
2022-11-22T14:41:44.894Z,94173.22
2022-11-22T14:44:52.902Z,94189.69
2022-11-22T14:48:02.920Z,94145.91
2022-11-22T14:51:16.081Z,94145.13
2022-11-22T14:54:23.646Z,94151.25
2022-11-22T14:57:28.767Z,94144.81
2022-11-22T15:00:43.238Z,94161.75
2022-11-22T15:09:12.787Z,94157.88
2022-11-22T15:09:23.219Z,94166.31
2022-11-22T15:11:54.684Z,94153.78
2022-11-22T16:00:23.156Z,94159.19
2022-11-22T16:03:27.751Z,94143.22
2022-11-22T16:06:32.932Z,94137.88
2022-11-22T16:09:39.181Z,94118.44
2022-11-22T16:12:42.351Z,94124.09
2022-11-22T16:15:46.046Z,94127.09
2022-11-22T16:18:50.793Z,94121.00
2022-11-22T16:21:58.289Z,94120.53
2022-11-22T16:25:30.020Z,94119.44
2022-11-22T16:28:35.231Z,94123.66
2022-11-22T16:31:41.427Z,94128.78
2022-11-22T16:34:44.450Z,94107.22
2022-11-22T16:37:48.419Z,94103.13
2022-11-22T16:40:54.694Z,94095.59
2022-11-22T16:44:01.181Z,94082.13
2022-11-22T16:47:04.182Z,94086.84
2022-11-22T16:50:08.080Z,94069.28
2022-11-22T16:53:16.657Z,94062.06
2022-11-22T16:56:23.102Z,94087.78
2022-11-22T16:59:26.136Z,94090.34
2022-11-22T17:02:31.044Z,94080.81
2022-11-22T17:05:34.175Z,94073.03
2022-11-22T17:08:37.222Z,94063.34
2022-11-22T17:11:43.797Z,94049.13
2022-11-22T17:14:48.654Z,94029.69
2022-11-22T17:17:51.791Z,94036.91
2022-11-22T17:20:55.016Z,94030.03
2022-11-22T17:23:59.758Z,94042.91
2022-11-22T17:27:04.228Z,94034.47
2022-11-22T17:30:08.467Z,94032.13
2022-11-22T17:33:12.376Z,94023.34
2022-11-22T17:36:22.867Z,94016.47
2022-11-22T17:39:25.867Z,94022.03
2022-11-22T17:42:30.332Z,94033.25
2022-11-22T17:45:34.196Z,94024.94
2022-11-22T17:48:37.456Z,93997.19
2022-11-22T17:51:40.512Z,93995.31
2022-11-22T17:54:43.547Z,93982.31
2022-11-22T17:57:51.724Z,93995.94
2022-11-22T18:01:04.760Z,94011.94
2022-11-22T18:04:07.851Z,94007.84
2022-11-22T18:07:10.992Z,93992.16
2022-11-22T18:10:14.320Z,93964.44
2022-11-22T18:13:21.655Z,93944.19
2022-11-22T18:16:28.507Z,93949.88
2022-11-22T18:19:31.978Z,93974.63
2022-11-22T18:22:35.147Z,93966.63
2022-11-22T18:25:38.532Z,93954.56
2022-11-22T18:28:47.098Z,93950.34
2022-11-22T18:32:01.154Z,93940.44
2022-11-22T18:35:04.291Z,93951.13
2022-11-22T18:38:07.440Z,93957.22
2022-11-22T18:41:10.503Z,93944.66
2022-11-22T18:44:14.981Z,93945.00
2022-11-22T18:47:18.122Z,93950.63
2022-11-22T18:50:21.202Z,93939.78
2022-11-22T18:53:24.197Z,93929.13
2022-11-22T18:56:27.777Z,93932.91
2022-11-22T18:59:32.487Z,93919.91
2022-11-22T19:02:35.482Z,93929.78
2022-11-22T19:05:40.963Z,93946.31
2022-11-22T19:08:45.099Z,93914.25
2022-11-22T19:11:48.124Z,93910.91
2022-11-22T19:14:52.675Z,93942.88
2022-11-22T19:17:55.708Z,93951.13
2022-11-22T19:20:58.790Z,93945.00
2022-11-22T19:24:01.808Z,93953.31
2022-11-22T19:27:05.081Z,93952.19
2022-11-22T19:30:11.201Z,93954.22
2022-11-22T19:33:15.638Z,93964.88
2022-11-22T19:36:21.597Z,93959.09
2022-11-22T19:39:27.583Z,93981.19
2022-11-22T19:42:33.839Z,93994.63
2022-11-22T19:45:40.041Z,93982.97
2022-11-22T19:48:47.024Z,93976.53
2022-11-22T19:51:50.360Z,93954.09
2022-11-22T19:54:53.539Z,93945.09
2022-11-22T19:57:56.773Z,93925.34
2022-11-22T20:01:06.777Z,93921.22
2022-11-22T20:04:10.143Z,93932.22
2022-11-22T20:07:13.350Z,93946.34
2022-11-22T20:10:16.899Z,93957.63
2022-11-22T20:13:19.957Z,93942.66
2022-11-22T20:16:25.888Z,93922.34
2022-11-22T20:19:34.004Z,93905.56
2022-11-22T20:22:37.950Z,93894.47
2022-11-22T20:25:41.386Z,93895.16
2022-11-22T20:28:48.353Z,93906.78
2022-11-22T20:31:52.830Z,93911.56
2022-11-22T20:34:55.931Z,93903.81
2022-11-22T20:37:58.913Z,93899.47
2022-11-22T20:41:02.336Z,93884.94
2022-11-22T20:44:05.571Z,93864.28
2022-11-22T20:47:10.055Z,93861.84
2022-11-22T20:50:13.119Z,93866.84
2022-11-22T20:53:16.141Z,93860.31
2022-11-22T20:56:20.053Z,93867.84
2022-11-22T20:59:23.464Z,93860.16
2022-11-22T21:02:27.900Z,93867.84
2022-11-22T21:05:31.123Z,93842.31
2022-11-22T21:08:35.192Z,93857.97
2022-11-22T21:11:38.916Z,93865.19
2022-11-22T21:14:42.017Z,93851.88
2022-11-22T21:18:17.118Z,93855.63
2022-11-22T21:21:11.997Z,93888.03
2022-11-22T21:24:15.147Z,93884.59
2022-11-22T21:27:18.192Z,93890.72
2022-11-22T21:30:21.662Z,93882.25
2022-11-22T21:33:26.387Z,93876.91
2022-11-22T21:36:29.498Z,93873.81
2022-11-22T21:39:32.543Z,93890.56
2022-11-22T21:42:35.567Z,93903.13
2022-11-22T21:45:38.551Z,93893.22
2022-11-22T21:48:42.968Z,93897.78
2022-11-22T21:51:46.057Z,93890.88
2022-11-22T21:54:49.032Z,93883.56
2022-11-22T21:57:52.076Z,93880.00
2022-11-22T22:00:57.731Z,93865.13
2022-11-22T22:04:02.385Z,93863.59
2022-11-22T22:07:05.445Z,93865.81
2022-11-22T22:10:08.944Z,93864.25
2022-11-22T22:13:12.032Z,93875.69
2022-11-22T22:16:19.239Z,93845.16
2022-11-22T22:19:23.938Z,93835.63
2022-11-22T22:22:26.997Z,93839.38
2022-11-22T22:25:30.168Z,93837.50
2022-11-22T22:28:34.685Z,93836.72
2022-11-22T22:31:38.274Z,93829.84
2022-11-22T22:34:42.692Z,93811.22
2022-11-22T22:37:45.691Z,93824.19
2022-11-22T22:40:53.814Z,93820.31
2022-11-22T22:43:56.852Z,93807.00
2022-11-22T22:46:59.965Z,93814.22
2022-11-22T22:50:04.593Z,93821.41
2022-11-22T22:53:07.709Z,93822.97
2022-11-22T22:56:11.891Z,93808.00
2022-11-22T22:59:14.947Z,93806.13
2022-11-22T23:02:17.965Z,93808.44
2022-11-22T23:05:23.429Z,93808.88
2022-11-22T23:08:26.435Z,93803.91
2022-11-22T23:11:44.927Z,93802.34
2022-11-22T23:14:47.988Z,93808.09
2022-11-22T23:17:50.971Z,93816.88
2022-11-22T23:20:59.753Z,93824.06
2022-11-22T23:24:02.835Z,93813.44
2022-11-22T23:27:05.927Z,93800.78
2022-11-22T23:30:10.268Z,93782.16
2022-11-22T23:33:13.249Z,93774.63
2022-11-22T23:36:19.467Z,93765.06
2022-11-22T23:39:22.477Z,93772.28
2022-11-22T23:42:25.475Z,93776.84
2022-11-22T23:45:28.486Z,93780.28
2022-11-22T23:48:31.551Z,93779.50
2022-11-22T23:51:36.869Z,93776.84
2022-11-22T23:54:39.852Z,93786.69
2022-11-22T23:57:42.823Z,93794.03
