createdAt,value
2022-11-30T00:01:22.275Z,0.95
2022-11-30T00:03:54.073Z,1.65
2022-11-30T00:06:24.417Z,1.60
2022-11-30T00:08:56.866Z,1.35
2022-11-30T00:13:53.320Z,2.33
2022-11-30T00:16:20.865Z,0.65
2022-11-30T00:18:48.511Z,1.15
2022-11-30T00:21:16.440Z,1.70
2022-11-30T00:23:45.340Z,1.77
2022-11-30T00:26:15.710Z,1.58
2022-11-30T00:28:45.321Z,1.65
2022-11-30T00:31:14.847Z,1.65
2022-11-30T00:33:42.835Z,1.55
2022-11-30T00:36:16.129Z,0.77
2022-11-30T00:38:44.808Z,1.00
2022-11-30T00:41:12.874Z,0.62
2022-11-30T00:43:40.421Z,1.25
2022-11-30T00:46:10.943Z,1.60
2022-11-30T00:48:39.342Z,0.50
2022-11-30T00:51:08.227Z,0.85
2022-11-30T00:53:36.638Z,0.57
2022-11-30T00:56:04.452Z,0.93
2022-11-30T00:58:32.175Z,1.23
2022-11-30T01:01:00.105Z,0.40
2022-11-30T01:03:27.779Z,0.88
2022-11-30T01:05:55.470Z,0.10
2022-11-30T01:08:25.620Z,1.23
2022-11-30T01:10:54.710Z,0.70
2022-11-30T01:13:22.410Z,1.10
2022-11-30T01:15:50.423Z,0.60
2022-11-30T01:18:17.866Z,1.17
2022-11-30T01:20:45.380Z,1.40
2022-11-30T01:23:13.777Z,0.68
2022-11-30T01:25:41.306Z,0.82
2022-11-30T01:28:10.283Z,1.08
2022-11-30T01:30:38.269Z,0.98
2022-11-30T01:33:06.109Z,0.28
2022-11-30T01:35:33.720Z,0.70
2022-11-30T01:38:01.877Z,0.60
2022-11-30T01:40:29.309Z,0.10
2022-11-30T01:42:56.832Z,0.77
2022-11-30T01:45:24.953Z,0.37
2022-11-30T01:47:54.375Z,1.80
2022-11-30T01:50:31.199Z,0.03
2022-11-30T01:52:59.223Z,0.75
2022-11-30T01:55:34.431Z,1.00
2022-11-30T01:58:09.680Z,0.98
2022-11-30T02:00:37.435Z,1.25
2022-11-30T02:03:15.154Z,0.52
2022-11-30T02:05:43.091Z,1.40
2022-11-30T02:08:11.636Z,1.30
2022-11-30T02:10:42.393Z,1.08
2022-11-30T02:13:35.011Z,0.00
2022-11-30T02:16:05.986Z,1.05
2022-11-30T02:18:39.558Z,1.50
2022-11-30T02:21:26.376Z,0.70
2022-11-30T02:24:09.057Z,0.70
2022-11-30T02:26:48.711Z,1.15
2022-11-30T02:29:21.496Z,1.00
2022-11-30T02:32:04.203Z,0.85
2022-11-30T02:34:33.458Z,0.22
2022-11-30T02:37:02.373Z,0.32
2022-11-30T02:39:29.932Z,1.42
2022-11-30T02:41:57.292Z,1.20
2022-11-30T02:44:25.466Z,0.70
2022-11-30T02:47:14.705Z,0.98
2022-11-30T02:49:54.090Z,0.65
2022-11-30T02:52:24.790Z,0.70
2022-11-30T02:54:54.153Z,1.00
2022-11-30T02:57:22.595Z,1.05
2022-11-30T02:59:50.268Z,0.45
2022-11-30T03:02:19.294Z,0.80
2022-11-30T03:04:47.369Z,1.25
2022-11-30T03:07:15.148Z,0.43
2022-11-30T03:09:42.884Z,0.45
2022-11-30T03:12:10.317Z,0.37
2022-11-30T03:14:38.152Z,0.70
2022-11-30T03:17:07.118Z,1.02
2022-11-30T03:19:35.159Z,0.50
2022-11-30T03:22:02.974Z,0.90
2022-11-30T03:24:30.855Z,0.75
2022-11-30T03:26:58.485Z,1.33
2022-11-30T03:29:26.038Z,0.93
2022-11-30T03:31:53.884Z,0.20
2022-11-30T03:34:21.279Z,0.82
2022-11-30T03:36:48.815Z,1.35
2022-11-30T03:39:16.642Z,0.10
2022-11-30T03:41:44.229Z,0.37
2022-11-30T03:44:12.822Z,1.12
2022-11-30T03:46:40.890Z,0.73
2022-11-30T03:49:09.027Z,0.50
2022-11-30T03:51:36.611Z,0.90
2022-11-30T03:54:04.480Z,0.52
2022-11-30T03:56:33.195Z,2.62
2022-11-30T03:59:00.566Z,0.55
2022-11-30T04:01:28.503Z,1.27
2022-11-30T04:03:56.615Z,0.77
2022-11-30T04:06:25.312Z,0.65
2022-11-30T04:08:54.939Z,0.22
2022-11-30T04:11:22.626Z,1.20
2022-11-30T04:13:50.316Z,1.62
2022-11-30T04:16:17.880Z,0.47
2022-11-30T04:18:45.783Z,0.98
2022-11-30T04:21:13.286Z,0.73
2022-11-30T04:23:40.934Z,0.32
2022-11-30T04:26:11.753Z,0.57
2022-11-30T04:28:39.168Z,0.00
2022-11-30T04:31:06.992Z,1.15
2022-11-30T04:33:34.803Z,1.08
2022-11-30T04:36:04.655Z,2.35
2022-11-30T04:38:32.997Z,2.37
2022-11-30T04:41:06.839Z,2.17
2022-11-30T04:43:34.603Z,1.15
2022-11-30T04:46:02.602Z,0.85
2022-11-30T04:48:30.391Z,0.70
2022-11-30T04:51:06.155Z,0.68
2022-11-30T04:53:35.052Z,1.10
2022-11-30T04:56:10.222Z,0.20
2022-11-30T04:58:39.129Z,1.77
2022-11-30T05:01:07.620Z,0.35
2022-11-30T05:03:35.339Z,0.95
2022-11-30T05:06:04.016Z,1.45
2022-11-30T05:08:31.955Z,0.73
2022-11-30T05:10:59.675Z,0.88
2022-11-30T05:13:27.409Z,0.80
2022-11-30T05:15:55.040Z,1.20
2022-11-30T05:18:23.159Z,0.40
2022-11-30T05:20:52.264Z,0.55
2022-11-30T05:23:20.415Z,0.20
2022-11-30T05:25:48.615Z,0.45
2022-11-30T05:28:16.473Z,1.15
2022-11-30T05:30:45.251Z,1.02
2022-11-30T05:33:12.954Z,0.55
2022-11-30T05:35:40.908Z,2.72
2022-11-30T05:38:08.511Z,0.37
2022-11-30T05:40:36.389Z,0.70
2022-11-30T05:43:05.258Z,0.10
2022-11-30T05:45:32.755Z,0.30
2022-11-30T05:48:00.326Z,0.32
2022-11-30T05:50:28.219Z,1.25
2022-11-30T05:53:00.879Z,0.85
2022-11-30T05:55:29.560Z,0.40
2022-11-30T05:57:57.280Z,0.52
2022-11-30T06:00:24.811Z,0.45
2022-11-30T06:02:57.688Z,0.37
2022-11-30T06:05:26.759Z,0.40
2022-11-30T06:07:54.940Z,1.10
2022-11-30T06:10:22.550Z,1.33
2022-11-30T06:12:50.024Z,0.37
2022-11-30T06:15:17.884Z,0.10
2022-11-30T06:17:45.487Z,0.22
2022-11-30T06:20:13.770Z,1.00
2022-11-30T06:22:45.066Z,0.70
2022-11-30T06:25:15.018Z,1.45
2022-11-30T06:27:43.755Z,1.08
2022-11-30T06:30:12.070Z,0.32
2022-11-30T06:32:39.619Z,1.17
2022-11-30T06:35:07.787Z,0.77
2022-11-30T06:37:35.873Z,1.90
2022-11-30T06:40:07.075Z,0.75
2022-11-30T06:42:36.143Z,0.82
2022-11-30T06:45:05.180Z,1.45
2022-11-30T06:47:33.085Z,0.65
2022-11-30T06:50:00.959Z,0.43
2022-11-30T06:52:31.538Z,0.35
2022-11-30T06:54:59.170Z,0.80
2022-11-30T06:57:28.348Z,0.10
2022-11-30T06:59:56.622Z,1.12
2022-11-30T07:02:24.697Z,0.10
2022-11-30T07:04:52.629Z,0.80
2022-11-30T07:07:20.407Z,0.52
2022-11-30T07:09:48.049Z,1.45
2022-11-30T07:12:15.905Z,0.47
2022-11-30T07:14:43.594Z,1.98
2022-11-30T07:17:11.110Z,0.62
2022-11-30T07:19:39.061Z,1.05
2022-11-30T07:22:06.707Z,0.28
2022-11-30T07:24:52.887Z,0.25
2022-11-30T07:27:20.811Z,1.45
2022-11-30T07:29:49.037Z,0.70
2022-11-30T07:32:17.260Z,0.65
2022-11-30T07:34:45.310Z,0.62
2022-11-30T07:37:13.027Z,1.37
2022-11-30T07:39:40.687Z,0.68
2022-11-30T07:42:08.811Z,0.52
2022-11-30T07:44:36.375Z,0.68
2022-11-30T07:47:04.020Z,0.75
2022-11-30T07:49:32.053Z,1.02
2022-11-30T07:51:59.648Z,0.30
2022-11-30T07:54:27.787Z,0.20
2022-11-30T07:56:55.733Z,0.00
2022-11-30T07:59:23.339Z,2.20
2022-11-30T08:01:51.267Z,0.52
2022-11-30T08:04:19.498Z,0.15
2022-11-30T08:06:47.190Z,0.95
2022-11-30T08:09:20.342Z,0.80
2022-11-30T08:11:49.183Z,0.77
2022-11-30T08:14:16.825Z,0.80
2022-11-30T08:16:44.629Z,0.00
2022-11-30T08:19:12.717Z,0.20
2022-11-30T08:21:40.417Z,0.00
2022-11-30T08:24:11.990Z,0.73
2022-11-30T08:26:39.814Z,0.20
2022-11-30T08:29:10.709Z,0.55
2022-11-30T08:31:38.312Z,0.40
2022-11-30T08:34:13.600Z,1.83
2022-11-30T08:36:41.408Z,0.20
2022-11-30T08:39:12.363Z,0.85
2022-11-30T08:41:40.073Z,0.75
2022-11-30T08:44:07.617Z,0.35
2022-11-30T08:49:24.472Z,0.13
2022-11-30T08:54:45.856Z,1.12
2022-11-30T08:57:15.731Z,0.15
2022-11-30T08:59:43.723Z,0.00
2022-11-30T09:02:12.445Z,0.52
2022-11-30T09:04:40.461Z,0.68
2022-11-30T09:07:09.704Z,0.20
2022-11-30T09:09:37.854Z,0.32
2022-11-30T09:12:06.980Z,0.13
2022-11-30T09:14:34.612Z,0.37
2022-11-30T09:17:02.837Z,0.17
2022-11-30T09:19:30.725Z,0.20
2022-11-30T09:21:58.262Z,0.00
2022-11-30T09:24:25.825Z,0.68
2022-11-30T09:26:56.563Z,0.35
2022-11-30T09:29:24.106Z,1.42
2022-11-30T09:31:51.480Z,1.12
2022-11-30T09:34:19.321Z,0.05
2022-11-30T09:36:46.817Z,0.25
2022-11-30T09:39:14.402Z,0.13
2022-11-30T09:41:55.106Z,0.10
2022-11-30T09:44:32.573Z,0.50
2022-11-30T09:47:33.077Z,0.80
2022-11-30T09:50:12.637Z,2.40
2022-11-30T09:52:44.177Z,1.17
2022-11-30T09:55:15.357Z,1.90
2022-11-30T09:57:47.060Z,0.55
2022-11-30T10:00:17.135Z,0.53
2022-11-30T10:02:45.612Z,0.47
2022-11-30T10:05:29.146Z,1.08
2022-11-30T10:08:23.625Z,0.30
2022-11-30T10:11:09.922Z,0.43
2022-11-30T10:13:40.743Z,2.05
2022-11-30T10:16:29.921Z,0.98
2022-11-30T10:19:05.879Z,0.85
2022-11-30T10:22:08.980Z,0.98
2022-11-30T10:25:14.769Z,0.05
2022-11-30T10:27:51.038Z,1.35
2022-11-30T10:30:24.652Z,0.00
2022-11-30T10:32:57.592Z,0.00
2022-11-30T10:35:31.466Z,0.75
2022-11-30T10:38:00.448Z,0.28
2022-11-30T10:40:38.930Z,0.00
2022-11-30T10:43:09.184Z,1.40
2022-11-30T10:45:42.815Z,0.15
2022-11-30T10:48:37.852Z,0.75
2022-11-30T10:51:06.877Z,1.70
2022-11-30T10:53:34.596Z,0.30
2022-11-30T10:56:07.660Z,0.80
2022-11-30T10:58:41.473Z,0.80
2022-11-30T11:01:11.239Z,0.90
2022-11-30T11:03:39.159Z,1.87
2022-11-30T11:06:23.731Z,0.90
2022-11-30T11:08:51.719Z,0.68
2022-11-30T11:11:27.635Z,0.50
2022-11-30T11:14:29.134Z,0.68
2022-11-30T11:17:04.871Z,0.43
2022-11-30T11:19:38.945Z,0.15
2022-11-30T11:22:16.298Z,1.40
2022-11-30T11:24:45.089Z,1.45
2022-11-30T11:27:31.595Z,0.10
2022-11-30T11:30:27.432Z,0.03
2022-11-30T11:33:20.519Z,0.20
2022-11-30T11:35:53.577Z,0.82
2022-11-30T11:38:40.941Z,0.95
2022-11-30T11:41:33.861Z,0.60
2022-11-30T11:44:25.884Z,1.73
2022-11-30T11:46:56.602Z,0.10
2022-11-30T11:49:29.396Z,0.10
2022-11-30T11:52:02.383Z,0.25
2022-11-30T11:54:57.409Z,0.52
2022-11-30T11:57:46.842Z,0.45
2022-11-30T12:00:16.414Z,1.37
2022-11-30T12:02:59.881Z,0.25
2022-11-30T12:05:31.254Z,1.52
2022-11-30T12:08:19.249Z,0.85
2022-11-30T12:11:02.908Z,0.37
2022-11-30T12:13:42.189Z,0.25
2022-11-30T12:16:15.651Z,0.52
2022-11-30T12:19:02.330Z,0.20
2022-11-30T12:21:45.007Z,0.10
2022-11-30T12:24:40.293Z,1.55
2022-11-30T12:27:26.641Z,0.65
2022-11-30T12:30:25.455Z,1.15
2022-11-30T12:33:51.573Z,0.90
2022-11-30T12:36:41.421Z,0.43
2022-11-30T12:39:30.613Z,0.85
2022-11-30T12:42:08.268Z,1.25
2022-11-30T12:45:06.016Z,0.40
2022-11-30T12:47:49.968Z,0.80
2022-11-30T12:51:02.841Z,0.75
2022-11-30T12:53:40.628Z,0.62
2022-11-30T12:56:52.734Z,0.60
2022-11-30T12:59:46.033Z,0.60
2022-11-30T13:02:31.164Z,1.35
2022-11-30T13:05:10.604Z,1.55
2022-11-30T13:07:43.193Z,0.75
2022-11-30T13:10:30.380Z,0.82
2022-11-30T13:12:59.323Z,0.80
2022-11-30T13:15:33.582Z,0.13
2022-11-30T13:18:02.032Z,2.30
2022-11-30T13:20:48.418Z,0.80
2022-11-30T13:23:36.233Z,0.30
2022-11-30T13:26:29.318Z,0.13
2022-11-30T13:29:18.640Z,0.45
2022-11-30T13:31:55.484Z,0.80
2022-11-30T13:34:30.775Z,0.47
2022-11-30T13:37:07.607Z,0.45
2022-11-30T13:39:46.777Z,0.32
2022-11-30T13:42:34.219Z,0.30
2022-11-30T13:45:26.460Z,0.30
2022-11-30T13:47:57.571Z,0.00
2022-11-30T13:50:37.406Z,0.30
2022-11-30T13:53:21.037Z,2.22
2022-11-30T13:55:48.328Z,0.40
2022-11-30T13:58:18.366Z,0.60
2022-11-30T14:01:20.436Z,0.00
2022-11-30T14:04:19.491Z,0.62
2022-11-30T14:06:50.342Z,0.10
2022-11-30T14:09:38.365Z,0.10
2022-11-30T14:12:31.527Z,0.90
2022-11-30T14:15:03.552Z,0.30
2022-11-30T14:17:34.122Z,0.00
2022-11-30T14:20:15.568Z,0.00
2022-11-30T14:22:43.645Z,0.70
2022-11-30T14:25:14.004Z,0.10
2022-11-30T14:27:42.852Z,0.13
2022-11-30T14:30:19.536Z,0.43
2022-11-30T14:33:01.570Z,0.00
2022-11-30T14:35:31.292Z,0.37
2022-11-30T14:38:01.020Z,0.20
2022-11-30T14:40:33.618Z,0.35
2022-11-30T14:43:02.772Z,0.05
2022-11-30T14:45:32.750Z,0.30
2022-11-30T14:48:27.296Z,0.30
2022-11-30T14:50:57.078Z,0.35
2022-11-30T14:53:39.608Z,0.80
2022-11-30T14:56:32.860Z,1.08
2022-11-30T14:59:16.424Z,0.55
2022-11-30T15:01:44.776Z,0.00
2022-11-30T15:04:15.635Z,0.52
2022-11-30T15:06:43.536Z,1.25
2022-11-30T15:09:17.212Z,0.32
2022-11-30T15:11:47.486Z,0.10
2022-11-30T15:14:15.268Z,0.35
2022-11-30T15:17:01.311Z,0.10
2022-11-30T15:19:32.814Z,0.43
2022-11-30T15:22:00.571Z,0.57
2022-11-30T15:24:29.920Z,0.90
2022-11-30T15:26:59.442Z,1.15
2022-11-30T15:29:30.330Z,0.13
2022-11-30T15:31:59.665Z,0.28
2022-11-30T15:34:34.436Z,0.32
2022-11-30T15:37:02.632Z,0.85
2022-11-30T15:39:30.566Z,0.62
2022-11-30T15:42:00.157Z,0.20
2022-11-30T15:44:57.080Z,0.43
2022-11-30T15:47:37.405Z,0.30
2022-11-30T15:50:30.622Z,0.25
2022-11-30T15:53:18.252Z,0.43
2022-11-30T15:55:48.156Z,0.08
2022-11-30T15:58:34.887Z,0.10
2022-11-30T16:01:06.332Z,0.55
2022-11-30T16:03:46.888Z,0.10
2022-11-30T16:06:18.086Z,0.98
2022-11-30T16:08:47.073Z,0.10
2022-11-30T16:11:14.977Z,0.47
2022-11-30T16:13:42.632Z,0.00
2022-11-30T16:16:17.040Z,1.70
2022-11-30T16:18:44.734Z,0.32
2022-11-30T16:21:13.553Z,0.85
2022-11-30T16:23:41.141Z,0.30
2022-11-30T16:29:06.828Z,1.55
2022-11-30T16:31:35.210Z,0.98
2022-11-30T16:34:02.918Z,0.82
2022-11-30T16:36:30.952Z,0.10
2022-11-30T16:38:58.823Z,0.80
2022-11-30T16:41:27.606Z,1.15
2022-11-30T16:43:56.555Z,0.95
2022-11-30T16:46:26.436Z,1.83
2022-11-30T16:48:55.647Z,0.73
2022-11-30T16:51:28.986Z,0.25
2022-11-30T16:53:58.662Z,0.98
2022-11-30T16:56:28.413Z,1.25
2022-11-30T16:58:55.977Z,0.95
2022-11-30T17:01:35.732Z,1.55
2022-11-30T17:04:20.033Z,1.90
2022-11-30T17:06:50.580Z,2.20
2022-11-30T17:09:20.466Z,0.93
2022-11-30T17:11:50.851Z,1.50
2022-11-30T17:14:22.144Z,1.20
2022-11-30T17:16:50.556Z,0.75
2022-11-30T17:19:18.523Z,0.75
2022-11-30T17:21:46.023Z,2.62
2022-11-30T17:24:14.162Z,2.03
2022-11-30T17:26:41.728Z,1.75
2022-11-30T17:29:09.296Z,1.48
2022-11-30T17:31:37.225Z,0.77
2022-11-30T17:34:05.857Z,1.08
2022-11-30T17:36:33.429Z,1.80
2022-11-30T17:39:08.426Z,1.15
2022-11-30T17:41:36.304Z,1.23
2022-11-30T17:44:04.239Z,2.42
2022-11-30T17:46:32.024Z,1.75
2022-11-30T17:48:59.663Z,1.50
2022-11-30T17:51:28.065Z,3.42
2022-11-30T17:53:55.731Z,2.92
2022-11-30T17:56:23.917Z,1.92
2022-11-30T17:58:51.700Z,1.10
2022-11-30T18:01:21.725Z,1.33
2022-11-30T18:03:50.093Z,2.33
2022-11-30T18:06:18.541Z,4.12
2022-11-30T18:08:46.637Z,2.72
2022-11-30T18:11:20.476Z,1.40
2022-11-30T18:13:53.662Z,1.75
2022-11-30T18:16:26.768Z,3.50
2022-11-30T18:18:57.252Z,2.35
2022-11-30T18:21:27.338Z,2.67
2022-11-30T18:23:54.978Z,1.33
2022-11-30T18:26:24.869Z,2.20
2022-11-30T18:28:54.177Z,1.60
2022-11-30T18:31:22.522Z,2.10
2022-11-30T18:33:55.883Z,2.97
2022-11-30T18:36:24.170Z,1.85
2022-11-30T18:38:51.687Z,3.83
2022-11-30T18:41:19.400Z,2.67
2022-11-30T18:43:47.379Z,2.72
2022-11-30T18:46:14.854Z,2.75
2022-11-30T18:48:42.805Z,2.67
2022-11-30T18:51:18.967Z,2.42
2022-11-30T18:53:46.632Z,3.25
2022-11-30T18:56:19.357Z,2.08
2022-11-30T18:58:47.873Z,4.68
2022-11-30T19:01:20.012Z,4.00
2022-11-30T19:03:55.888Z,2.10
2022-11-30T19:06:32.344Z,2.47
2022-11-30T19:09:02.915Z,2.25
2022-11-30T19:11:33.762Z,3.92
2022-11-30T19:14:02.004Z,3.70
2022-11-30T19:16:33.389Z,2.10
2022-11-30T19:19:04.981Z,2.40
2022-11-30T19:21:33.619Z,2.05
2022-11-30T19:24:01.589Z,1.95
2022-11-30T19:26:32.286Z,1.67
2022-11-30T19:29:00.443Z,4.12
2022-11-30T19:31:28.322Z,2.45
2022-11-30T19:33:56.329Z,2.37
2022-11-30T19:36:26.160Z,3.90
2022-11-30T19:38:55.118Z,2.70
2022-11-30T19:41:22.777Z,2.47
2022-11-30T19:44:12.891Z,3.85
2022-11-30T19:46:41.632Z,2.12
2022-11-30T19:49:10.117Z,2.15
2022-11-30T19:51:37.738Z,3.35
2022-11-30T19:54:05.511Z,2.05
2022-11-30T19:56:34.681Z,2.25
2022-11-30T19:59:05.421Z,4.45
2022-11-30T20:01:34.213Z,3.28
2022-11-30T20:04:02.785Z,5.15
2022-11-30T20:06:36.602Z,4.53
2022-11-30T20:09:05.903Z,3.67
2022-11-30T20:11:33.405Z,4.28
2022-11-30T20:14:01.031Z,4.05
2022-11-30T20:16:29.152Z,1.98
2022-11-30T20:19:04.514Z,1.92
2022-11-30T20:21:35.107Z,3.37
2022-11-30T20:24:08.221Z,4.47
2022-11-30T20:26:39.745Z,3.40
2022-11-30T20:29:12.663Z,3.30
2022-11-30T20:31:41.357Z,3.90
2022-11-30T20:34:12.607Z,2.75
2022-11-30T20:36:40.421Z,3.80
2022-11-30T20:39:08.280Z,2.92
2022-11-30T20:41:35.880Z,4.53
2022-11-30T20:44:04.185Z,5.35
2022-11-30T20:46:34.517Z,8.00
2022-11-30T20:49:04.725Z,3.80
2022-11-30T20:51:34.976Z,7.12
2022-11-30T20:54:06.695Z,3.80
2022-11-30T20:59:06.319Z,5.60
2022-11-30T21:01:34.463Z,3.72
2022-11-30T21:04:02.405Z,4.18
2022-11-30T21:06:30.512Z,4.00
2022-11-30T21:08:58.676Z,3.20
2022-11-30T21:11:27.899Z,3.87
2022-11-30T21:13:55.856Z,3.12
2022-11-30T21:16:28.096Z,1.70
2022-11-30T21:19:00.311Z,5.45
2022-11-30T21:21:30.804Z,6.75
2022-11-30T21:24:00.731Z,3.33
2022-11-30T21:26:33.541Z,3.85
2022-11-30T21:29:03.717Z,1.58
2022-11-30T21:31:31.805Z,3.53
2022-11-30T21:33:59.947Z,4.50
2022-11-30T21:36:27.940Z,4.35
2022-11-30T21:39:04.458Z,2.00
2022-11-30T21:41:38.355Z,0.03
2022-11-30T21:44:07.779Z,1.87
2022-11-30T21:46:35.756Z,0.77
2022-11-30T21:49:04.029Z,2.65
2022-11-30T21:51:31.999Z,1.52
2022-11-30T21:54:02.111Z,0.35
2022-11-30T21:56:36.430Z,1.48
2022-11-30T21:59:05.857Z,1.10
2022-11-30T22:01:39.474Z,0.47
2022-11-30T22:04:09.388Z,1.87
2022-11-30T22:06:38.495Z,2.15
2022-11-30T22:09:16.323Z,0.95
2022-11-30T22:11:45.269Z,0.13
2022-11-30T22:14:15.854Z,1.08
2022-11-30T22:16:43.815Z,1.25
2022-11-30T22:19:11.468Z,1.05
2022-11-30T22:21:39.064Z,0.75
2022-11-30T22:24:12.055Z,1.02
2022-11-30T22:26:41.756Z,1.55
2022-11-30T22:29:15.498Z,1.55
2022-11-30T22:31:45.400Z,1.80
2022-11-30T22:34:14.116Z,1.40
2022-11-30T22:36:43.283Z,2.30
2022-11-30T22:39:16.619Z,1.85
2022-11-30T22:41:45.691Z,0.45
2022-11-30T22:44:17.447Z,0.10
2022-11-30T22:46:45.808Z,0.65
2022-11-30T22:49:20.641Z,0.93
2022-11-30T22:51:50.327Z,0.98
2022-11-30T22:54:18.510Z,1.85
2022-11-30T22:56:46.671Z,0.95
2022-11-30T22:59:15.077Z,2.15
2022-11-30T23:01:45.618Z,1.20
2022-11-30T23:04:15.779Z,1.70
2022-11-30T23:06:44.282Z,2.42
2022-11-30T23:09:17.073Z,1.00
2022-11-30T23:11:45.059Z,0.77
2022-11-30T23:14:12.507Z,1.40
2022-11-30T23:16:40.605Z,0.30
2022-11-30T23:19:08.549Z,0.95
2022-11-30T23:21:41.369Z,0.55
2022-11-30T23:24:14.465Z,1.17
2022-11-30T23:26:43.118Z,0.98
2022-11-30T23:29:13.031Z,0.75
2022-11-30T23:31:41.945Z,0.65
2022-11-30T23:34:12.358Z,0.43
2022-11-30T23:36:40.214Z,1.40
2022-11-30T23:39:10.547Z,1.12
2022-11-30T23:41:38.269Z,0.88
2022-11-30T23:44:07.224Z,1.12
2022-11-30T23:46:35.331Z,1.92
2022-11-30T23:49:03.054Z,1.58
2022-11-30T23:51:30.819Z,1.25
2022-11-30T23:53:58.246Z,0.20
2022-11-30T23:56:25.790Z,0.90
2022-11-30T23:58:53.764Z,2.10
