createdAt,value
2022-09-01T00:00:30.816Z,99.90
2022-09-01T00:02:59.142Z,99.90
2022-09-01T00:05:28.760Z,99.90
2022-09-01T00:07:56.863Z,99.90
2022-09-01T00:10:24.959Z,99.90
2022-09-01T00:12:53.392Z,99.90
2022-09-01T00:15:21.501Z,99.90
2022-09-01T00:17:49.803Z,99.90
2022-09-01T00:20:20.549Z,99.90
2022-09-01T00:22:50.829Z,99.90
2022-09-01T00:25:20.446Z,99.90
2022-09-01T00:27:49.376Z,99.90
2022-09-01T00:30:17.662Z,99.90
2022-09-01T00:32:46.889Z,99.90
2022-09-01T00:35:15.716Z,99.90
2022-09-01T00:37:43.943Z,99.90
2022-09-01T00:40:16.685Z,99.90
2022-09-01T00:42:45.933Z,99.90
2022-09-01T00:45:14.535Z,99.90
2022-09-01T00:47:43.108Z,99.90
2022-09-01T00:50:13.971Z,99.90
2022-09-01T00:52:46.743Z,99.90
2022-09-01T00:55:19.003Z,99.90
2022-09-01T00:57:47.643Z,99.90
2022-09-01T01:00:18.883Z,99.90
2022-09-01T01:02:47.664Z,99.90
2022-09-01T01:05:16.468Z,99.90
2022-09-01T01:07:47.507Z,99.90
2022-09-01T01:10:23.228Z,99.90
2022-09-01T01:12:52.911Z,99.90
2022-09-01T01:15:21.889Z,99.90
2022-09-01T01:17:50.063Z,99.90
2022-09-01T01:20:36.928Z,99.90
2022-09-01T01:23:16.035Z,99.90
2022-09-01T01:25:49.845Z,99.90
2022-09-01T01:28:19.988Z,99.90
2022-09-01T01:30:52.421Z,99.90
2022-09-01T01:33:23.755Z,99.90
2022-09-01T01:35:53.739Z,99.90
2022-09-01T01:38:23.019Z,99.90
2022-09-01T01:40:55.891Z,99.90
2022-09-01T01:43:25.001Z,99.90
2022-09-01T01:45:56.820Z,99.90
2022-09-01T01:48:25.048Z,99.90
2022-09-01T01:50:55.486Z,99.90
2022-09-01T01:53:24.000Z,99.90
2022-09-01T01:55:53.562Z,99.90
2022-09-01T01:58:24.666Z,99.90
2022-09-01T02:00:54.903Z,99.90
2022-09-01T02:03:25.124Z,99.90
2022-09-01T02:05:54.796Z,99.90
2022-09-01T02:08:26.246Z,99.90
2022-09-01T02:10:57.904Z,99.90
2022-09-01T02:13:31.301Z,99.90
2022-09-01T02:16:02.018Z,99.90
2022-09-01T02:18:36.208Z,99.90
2022-09-01T02:21:15.023Z,99.90
2022-09-01T02:23:46.489Z,99.90
2022-09-01T02:26:19.170Z,99.90
2022-09-01T02:28:55.567Z,99.90
2022-09-01T02:31:24.908Z,99.90
2022-09-01T02:33:54.438Z,99.90
2022-09-01T02:36:25.305Z,99.90
2022-09-01T02:38:56.411Z,99.90
2022-09-01T02:41:29.455Z,99.90
2022-09-01T02:44:02.268Z,99.90
2022-09-01T02:46:30.910Z,99.90
2022-09-01T02:49:00.649Z,99.90
2022-09-01T02:51:29.096Z,99.90
2022-09-01T02:53:57.782Z,99.90
2022-09-01T02:56:27.761Z,99.90
2022-09-01T02:58:56.698Z,99.90
2022-09-01T03:01:29.786Z,99.90
2022-09-01T03:04:00.681Z,99.90
2022-09-01T03:06:29.295Z,99.90
2022-09-01T03:09:00.326Z,99.90
2022-09-01T03:11:31.767Z,99.90
2022-09-01T03:14:00.096Z,99.90
2022-09-01T03:16:30.388Z,99.90
2022-09-01T03:18:59.032Z,99.90
2022-09-01T03:21:27.608Z,99.90
2022-09-01T03:23:55.763Z,99.90
2022-09-01T03:26:24.230Z,99.90
2022-09-01T03:28:54.092Z,99.90
2022-09-01T03:31:27.273Z,99.90
2022-09-01T03:34:00.637Z,99.90
2022-09-01T03:36:30.956Z,99.90
2022-09-01T03:38:59.212Z,99.90
2022-09-01T03:41:30.897Z,99.90
2022-09-01T03:44:01.329Z,99.90
2022-09-01T03:46:36.931Z,99.90
2022-09-01T03:49:07.447Z,99.90
2022-09-01T03:51:39.146Z,99.90
2022-09-01T03:54:07.628Z,99.90
2022-09-01T03:56:36.177Z,99.90
2022-09-01T03:59:05.810Z,99.90
2022-09-01T04:01:43.852Z,99.90
2022-09-01T04:04:14.112Z,99.90
2022-09-01T04:06:42.855Z,99.90
2022-09-01T04:09:11.034Z,99.90
2022-09-01T04:11:45.882Z,99.90
2022-09-01T04:14:15.939Z,99.90
2022-09-01T04:17:03.072Z,99.90
2022-09-01T04:19:36.809Z,99.90
2022-09-01T04:22:05.704Z,99.90
2022-09-01T04:24:34.935Z,99.90
2022-09-01T04:27:04.239Z,99.90
2022-09-01T04:29:33.745Z,99.90
2022-09-01T04:32:05.832Z,99.90
2022-09-01T04:34:38.284Z,99.90
2022-09-01T04:37:10.649Z,99.90
2022-09-01T04:39:39.349Z,99.90
2022-09-01T04:42:10.433Z,99.90
2022-09-01T04:44:40.793Z,99.90
2022-09-01T04:47:12.243Z,99.90
2022-09-01T04:49:40.592Z,99.90
2022-09-01T04:52:08.716Z,99.90
2022-09-01T04:54:39.335Z,99.90
2022-09-01T04:57:07.620Z,99.90
2022-09-01T04:59:35.993Z,99.90
2022-09-01T05:02:07.852Z,99.90
2022-09-01T05:04:36.216Z,99.90
2022-09-01T05:07:05.964Z,99.90
2022-09-01T05:09:35.746Z,99.90
2022-09-01T05:12:12.882Z,99.90
2022-09-01T05:14:48.491Z,99.90
2022-09-01T05:17:18.776Z,99.90
2022-09-01T05:19:50.655Z,99.90
2022-09-01T05:22:22.141Z,99.90
2022-09-01T05:24:55.444Z,99.90
2022-09-01T05:27:24.005Z,99.90
2022-09-01T05:29:54.216Z,99.90
2022-09-01T05:32:26.068Z,99.90
2022-09-01T05:34:54.652Z,99.90
2022-09-01T05:37:23.001Z,99.90
2022-09-01T05:39:52.513Z,99.90
2022-09-01T05:42:21.765Z,99.90
2022-09-01T05:44:52.707Z,99.90
2022-09-01T05:47:21.757Z,99.90
2022-09-01T05:49:53.688Z,99.90
2022-09-01T05:52:26.080Z,99.90
2022-09-01T05:54:55.620Z,99.90
2022-09-01T05:57:34.266Z,99.90
2022-09-01T06:00:10.765Z,99.90
2022-09-01T06:02:40.007Z,99.90
2022-09-01T06:05:11.092Z,99.90
2022-09-01T06:07:40.947Z,99.90
2022-09-01T06:10:10.261Z,99.90
2022-09-01T06:12:38.589Z,99.90
2022-09-01T06:15:16.091Z,99.90
2022-09-01T06:17:46.405Z,99.90
2022-09-01T06:20:18.723Z,99.90
2022-09-01T06:22:47.488Z,99.90
2022-09-01T06:25:17.441Z,99.90
2022-09-01T06:27:46.160Z,99.90
2022-09-01T06:30:22.704Z,99.90
2022-09-01T06:32:52.119Z,99.90
2022-09-01T06:35:25.312Z,99.90
2022-09-01T06:37:53.850Z,99.90
2022-09-01T06:40:22.190Z,99.90
2022-09-01T06:42:52.708Z,99.90
2022-09-01T06:45:24.119Z,99.90
2022-09-01T06:47:57.731Z,99.90
2022-09-01T06:53:34.996Z,99.90
2022-09-01T06:56:04.082Z,99.90
2022-09-01T06:58:32.375Z,99.90
2022-09-01T07:01:01.031Z,99.90
2022-09-01T07:03:29.228Z,99.90
2022-09-01T07:06:01.347Z,99.90
2022-09-01T07:08:31.850Z,99.90
2022-09-01T07:16:52.041Z,99.90
2022-09-01T07:19:21.362Z,99.90
2022-09-01T07:24:40.179Z,99.90
2022-09-01T07:27:09.565Z,99.90
2022-09-01T07:29:41.700Z,99.90
2022-09-01T07:35:00.174Z,99.90
2022-09-01T07:43:22.341Z,99.90
2022-09-01T07:46:00.794Z,99.90
2022-09-01T07:51:38.292Z,99.90
2022-09-01T07:54:08.224Z,99.90
2022-09-01T07:56:40.058Z,99.90
2022-09-01T07:59:12.733Z,99.90
2022-09-01T08:01:44.352Z,99.90
2022-09-01T08:04:12.970Z,99.90
2022-09-01T08:06:41.299Z,99.90
2022-09-01T08:09:11.765Z,99.90
2022-09-01T08:14:33.871Z,99.90
2022-09-01T08:17:16.921Z,99.90
2022-09-01T08:19:47.112Z,99.90
2022-09-01T08:22:15.675Z,99.90
2022-09-01T08:24:45.191Z,99.90
2022-09-01T08:27:13.328Z,99.90
2022-09-01T08:29:43.309Z,99.90
2022-09-01T08:32:12.155Z,99.90
2022-09-01T08:34:40.502Z,99.90
2022-09-01T08:37:08.648Z,99.90
2022-09-01T08:39:36.853Z,99.90
2022-09-01T08:42:15.755Z,99.90
2022-09-01T08:44:55.577Z,99.90
2022-09-01T08:47:43.730Z,99.90
2022-09-01T08:50:12.349Z,99.90
2022-09-01T08:52:44.965Z,99.90
2022-09-01T08:55:22.051Z,99.90
2022-09-01T08:57:58.505Z,99.90
2022-09-01T09:00:30.818Z,99.90
2022-09-01T09:03:08.566Z,99.90
2022-09-01T09:05:50.991Z,99.90
2022-09-01T09:08:33.727Z,99.90
2022-09-01T09:11:05.453Z,99.90
2022-09-01T09:13:44.385Z,99.90
2022-09-01T09:16:19.745Z,99.90
2022-09-01T09:18:56.182Z,99.90
2022-09-01T09:21:30.035Z,99.90
2022-09-01T09:24:08.060Z,99.90
2022-09-01T09:26:43.504Z,99.90
2022-09-01T09:29:13.038Z,99.90
2022-09-01T09:31:49.855Z,99.90
2022-09-01T09:34:34.824Z,99.90
2022-09-01T09:37:20.811Z,99.90
2022-09-01T09:40:08.315Z,99.90
2022-09-01T09:42:39.951Z,99.90
2022-09-01T09:45:23.773Z,99.90
2022-09-01T09:47:53.477Z,99.90
2022-09-01T09:50:26.375Z,99.90
2022-09-01T09:53:11.351Z,99.90
2022-09-01T09:55:56.271Z,99.90
2022-09-01T09:58:27.709Z,99.90
2022-09-01T10:01:07.578Z,99.90
2022-09-01T10:03:38.740Z,99.90
2022-09-01T10:06:12.692Z,99.90
2022-09-01T10:08:45.890Z,99.90
2022-09-01T10:11:33.471Z,99.90
2022-09-01T10:14:08.028Z,99.90
2022-09-01T10:16:40.094Z,99.90
2022-09-01T10:19:14.043Z,99.90
2022-09-01T10:21:46.804Z,99.90
2022-09-01T10:24:27.026Z,99.90
2022-09-01T10:27:00.927Z,99.90
2022-09-01T10:29:35.178Z,99.90
2022-09-01T10:32:34.605Z,99.90
2022-09-01T10:35:04.679Z,99.90
2022-09-01T10:37:33.572Z,99.90
2022-09-01T10:40:21.562Z,99.90
2022-09-01T10:43:00.954Z,99.90
2022-09-01T10:45:35.411Z,99.90
2022-09-01T10:48:31.971Z,99.90
2022-09-01T10:51:45.094Z,99.90
2022-09-01T10:54:55.719Z,99.90
2022-09-01T10:57:42.570Z,99.90
2022-09-01T11:03:56.539Z,99.90
2022-09-01T11:09:43.867Z,99.90
2022-09-01T11:12:29.714Z,99.90
2022-09-01T11:15:00.423Z,99.90
2022-09-01T11:17:31.890Z,99.90
2022-09-01T11:20:08.845Z,99.90
2022-09-01T11:22:40.652Z,99.90
2022-09-01T11:25:42.275Z,99.90
2022-09-01T11:28:40.269Z,99.40
2022-09-01T11:31:21.950Z,99.40
2022-09-01T11:34:11.063Z,99.50
2022-09-01T11:36:51.347Z,98.30
2022-09-01T11:39:34.596Z,97.70
2022-09-01T11:42:08.519Z,96.90
2022-09-01T11:44:43.764Z,96.80
2022-09-01T11:47:16.620Z,97.10
2022-09-01T11:49:52.278Z,97.20
2022-09-01T11:52:24.654Z,96.80
2022-09-01T11:54:53.004Z,97.00
2022-09-01T11:57:25.178Z,96.60
2022-09-01T11:59:53.469Z,96.50
2022-09-01T12:02:25.273Z,97.20
2022-09-01T12:04:55.466Z,97.70
2022-09-01T12:07:42.031Z,98.10
2022-09-01T12:10:20.104Z,98.30
2022-09-01T12:12:48.966Z,98.30
2022-09-01T12:15:22.607Z,98.40
2022-09-01T12:17:51.334Z,98.60
2022-09-01T12:20:30.091Z,98.90
2022-09-01T12:23:02.345Z,98.80
2022-09-01T12:25:33.242Z,99.10
2022-09-01T12:28:02.278Z,99.00
2022-09-01T12:30:35.323Z,99.10
2022-09-01T12:33:23.507Z,99.40
2022-09-01T12:35:56.043Z,98.70
2022-09-01T12:38:32.039Z,98.30
2022-09-01T12:41:00.352Z,98.00
2022-09-01T12:43:31.528Z,98.00
2022-09-01T12:46:02.964Z,98.20
2022-09-01T12:48:35.104Z,98.40
2022-09-01T12:51:05.879Z,98.50
2022-09-01T12:53:37.229Z,98.40
2022-09-01T12:56:18.076Z,98.70
2022-09-01T12:58:54.460Z,98.70
2022-09-01T13:01:28.946Z,98.30
2022-09-01T13:04:17.073Z,98.20
2022-09-01T13:06:45.264Z,98.10
2022-09-01T13:09:14.784Z,97.50
2022-09-01T13:14:32.079Z,96.80
2022-09-01T13:17:00.203Z,96.90
2022-09-01T13:19:30.464Z,97.20
2022-09-01T13:21:58.859Z,97.10
2022-09-01T13:24:31.314Z,97.20
2022-09-01T13:29:48.191Z,97.40
2022-09-01T13:32:18.752Z,97.60
2022-09-01T13:34:50.554Z,97.40
2022-09-01T13:37:20.016Z,97.40
2022-09-01T13:39:49.634Z,96.80
2022-09-01T13:42:18.379Z,97.00
2022-09-01T13:44:49.785Z,96.80
2022-09-01T13:47:28.929Z,96.40
2022-09-01T13:50:14.488Z,96.10
2022-09-01T13:52:46.117Z,96.10
2022-09-01T13:55:27.998Z,96.50
2022-09-01T13:57:56.943Z,96.70
2022-09-01T14:00:29.344Z,96.70
2022-09-01T14:03:00.296Z,96.60
2022-09-01T14:05:30.499Z,95.90
2022-09-01T14:07:58.801Z,95.80
2022-09-01T14:10:30.091Z,96.20
2022-09-01T14:12:58.255Z,96.50
2022-09-01T14:15:27.535Z,96.30
2022-09-01T14:17:58.567Z,96.00
2022-09-01T14:20:35.132Z,95.90
2022-09-01T14:23:06.794Z,95.30
2022-09-01T14:25:37.788Z,95.60
2022-09-01T14:28:06.153Z,95.50
2022-09-01T14:30:35.186Z,95.50
2022-09-01T14:33:03.845Z,95.30
2022-09-01T14:35:34.309Z,95.20
2022-09-01T14:38:05.319Z,94.60
2022-09-01T14:40:33.847Z,94.20
2022-09-01T14:43:03.437Z,94.00
2022-09-01T14:45:32.092Z,94.00
2022-09-01T14:48:01.517Z,94.20
2022-09-01T14:50:32.702Z,94.30
2022-09-01T14:53:02.964Z,94.40
2022-09-01T14:55:32.792Z,94.20
2022-09-01T14:58:01.549Z,94.30
2022-09-01T15:00:35.296Z,94.60
2022-09-01T15:03:06.175Z,94.70
2022-09-01T15:05:39.466Z,94.40
2022-09-01T15:08:12.036Z,94.80
2022-09-01T15:10:42.494Z,94.20
2022-09-01T15:13:10.707Z,93.60
2022-09-01T15:15:40.705Z,94.20
2022-09-01T15:18:08.863Z,93.70
2022-09-01T15:20:47.150Z,93.40
2022-09-01T15:23:16.882Z,93.60
2022-09-01T15:25:45.284Z,93.40
2022-09-01T15:28:13.459Z,93.50
2022-09-01T15:30:44.142Z,93.80
2022-09-01T15:33:15.918Z,94.00
2022-09-01T15:35:44.912Z,94.20
2022-09-01T15:38:17.414Z,94.40
2022-09-01T15:40:58.312Z,94.90
2022-09-01T15:43:27.755Z,94.50
2022-09-01T15:45:58.668Z,94.20
2022-09-01T15:48:27.418Z,93.90
2022-09-01T15:51:03.287Z,94.20
2022-09-01T15:53:31.657Z,94.40
2022-09-01T15:56:00.455Z,94.50
2022-09-01T15:58:39.047Z,93.60
2022-09-01T16:01:14.313Z,93.10
2022-09-01T16:03:42.603Z,92.70
2022-09-01T16:06:11.587Z,92.60
2022-09-01T16:08:41.753Z,92.50
2022-09-01T16:11:12.220Z,92.70
2022-09-01T16:13:42.809Z,92.90
2022-09-01T16:16:26.134Z,93.10
2022-09-01T16:18:59.004Z,93.20
2022-09-01T16:21:35.908Z,93.30
2022-09-01T16:24:08.633Z,93.50
2022-09-01T16:26:38.144Z,93.60
2022-09-01T16:29:15.765Z,93.60
2022-09-01T16:31:47.951Z,93.70
2022-09-01T16:34:18.191Z,93.80
2022-09-01T16:36:53.122Z,94.10
2022-09-01T16:39:29.213Z,94.40
2022-09-01T16:42:07.458Z,94.40
2022-09-01T16:44:48.196Z,94.50
2022-09-01T16:47:34.569Z,94.10
2022-09-01T16:50:14.777Z,94.20
2022-09-01T16:53:02.173Z,93.70
2022-09-01T16:55:41.530Z,94.20
2022-09-01T16:58:21.686Z,94.20
2022-09-01T17:01:02.104Z,94.50
2022-09-01T17:03:43.120Z,94.70
2022-09-01T17:06:18.690Z,94.70
2022-09-01T17:08:54.928Z,95.00
2022-09-01T17:11:34.580Z,95.30
2022-09-01T17:14:04.127Z,95.50
2022-09-01T17:16:37.546Z,95.80
2022-09-01T17:19:10.450Z,95.90
2022-09-01T17:21:48.209Z,96.10
2022-09-01T17:24:28.416Z,96.30
2022-09-01T17:27:02.546Z,96.40
2022-09-01T17:29:35.083Z,96.60
2022-09-01T17:32:12.705Z,96.70
2022-09-01T17:34:48.490Z,96.90
2022-09-01T17:37:28.989Z,97.00
2022-09-01T17:40:08.833Z,97.10
2022-09-01T17:42:44.463Z,97.30
2022-09-01T17:45:29.169Z,97.40
2022-09-01T17:48:07.237Z,97.50
2022-09-01T17:53:29.520Z,97.50
2022-09-01T17:56:03.361Z,97.60
2022-09-01T17:58:45.364Z,97.70
2022-09-01T18:01:22.277Z,97.80
2022-09-01T18:04:28.806Z,97.80
2022-09-01T18:07:07.198Z,97.80
2022-09-01T18:09:44.713Z,97.80
2022-09-01T18:12:16.125Z,97.90
2022-09-01T18:14:53.147Z,97.90
2022-09-01T18:17:29.197Z,97.80
2022-09-01T18:20:05.671Z,97.80
2022-09-01T18:22:43.134Z,98.00
2022-09-01T18:25:20.017Z,98.00
2022-09-01T18:27:48.753Z,98.10
2022-09-01T18:30:36.437Z,98.10
2022-09-01T18:33:16.198Z,98.20
2022-09-01T18:35:50.265Z,98.70
2022-09-01T18:38:33.059Z,98.40
2022-09-01T18:41:13.500Z,98.60
2022-09-01T18:43:47.888Z,98.90
2022-09-01T18:46:24.137Z,99.00
2022-09-01T18:49:02.145Z,99.10
2022-09-01T18:51:45.912Z,99.30
2022-09-01T18:54:21.865Z,99.30
2022-09-01T18:56:56.970Z,99.30
2022-09-01T18:59:44.648Z,99.50
2022-09-01T19:02:26.251Z,99.60
2022-09-01T19:04:59.470Z,99.70
2022-09-01T19:07:36.893Z,99.80
2022-09-01T19:10:18.364Z,99.80
2022-09-01T19:12:56.761Z,99.90
2022-09-01T19:15:31.341Z,99.90
2022-09-01T19:18:12.833Z,99.90
2022-09-01T19:20:48.456Z,99.90
2022-09-01T19:23:24.338Z,99.90
2022-09-01T19:26:02.823Z,99.90
2022-09-01T19:28:39.848Z,99.90
2022-09-01T19:31:14.554Z,99.90
2022-09-01T19:33:46.018Z,99.90
2022-09-01T19:36:21.035Z,99.90
2022-09-01T19:38:49.320Z,99.90
2022-09-01T19:41:25.201Z,99.90
2022-09-01T19:44:01.439Z,99.90
2022-09-01T19:46:35.922Z,99.90
2022-09-01T19:49:12.436Z,99.90
2022-09-01T19:51:48.799Z,99.90
2022-09-01T19:54:26.949Z,99.90
2022-09-01T19:57:03.217Z,99.90
2022-09-01T19:59:44.658Z,99.90
2022-09-01T20:02:24.543Z,99.90
2022-09-01T20:04:59.650Z,99.90
2022-09-01T20:07:34.114Z,99.90
2022-09-01T20:10:16.583Z,99.90
2022-09-01T20:12:56.531Z,99.90
2022-09-01T20:15:33.597Z,99.90
2022-09-01T20:18:06.459Z,99.90
2022-09-01T20:20:40.244Z,99.90
2022-09-01T20:23:16.906Z,99.90
2022-09-01T20:25:50.272Z,99.90
2022-09-01T20:28:26.791Z,99.90
2022-09-01T20:30:59.636Z,99.90
2022-09-01T20:33:35.067Z,99.90
2022-09-01T20:36:09.987Z,99.90
2022-09-01T20:39:04.783Z,99.90
2022-09-01T20:41:39.621Z,99.90
2022-09-01T20:44:17.069Z,99.90
2022-09-01T20:46:47.424Z,99.90
2022-09-01T20:49:17.059Z,99.90
2022-09-01T20:51:52.022Z,99.90
2022-09-01T20:54:32.220Z,99.90
2022-09-01T20:57:13.626Z,99.90
2022-09-01T20:59:49.671Z,99.90
2022-09-01T21:02:41.074Z,99.90
2022-09-01T21:05:22.374Z,99.90
2022-09-01T21:07:57.013Z,99.90
2022-09-01T21:10:31.439Z,99.90
2022-09-01T21:13:10.671Z,99.90
2022-09-01T21:15:48.195Z,99.90
2022-09-01T21:18:30.298Z,99.90
2022-09-01T21:21:06.231Z,99.90
2022-09-01T21:23:34.794Z,99.90
2022-09-01T21:26:02.999Z,99.90
2022-09-01T21:28:31.407Z,99.90
2022-09-01T21:31:02.214Z,99.90
2022-09-01T21:33:32.459Z,99.90
2022-09-01T21:36:01.173Z,99.90
2022-09-01T21:38:30.142Z,99.90
2022-09-01T21:41:01.773Z,99.90
2022-09-01T21:43:35.205Z,99.90
2022-09-01T21:46:04.904Z,99.90
2022-09-01T21:48:33.057Z,99.90
2022-09-01T21:51:04.580Z,99.90
2022-09-01T21:53:33.060Z,99.90
2022-09-01T21:56:01.441Z,99.90
2022-09-01T21:58:29.651Z,99.90
2022-09-01T22:00:58.458Z,99.90
2022-09-01T22:03:28.004Z,99.90
2022-09-01T22:05:56.137Z,99.90
2022-09-01T22:08:24.651Z,99.90
2022-09-01T22:10:54.519Z,99.90
2022-09-01T22:13:25.176Z,99.90
2022-09-01T22:15:55.284Z,99.90
2022-09-01T22:18:23.661Z,99.90
2022-09-01T22:21:02.936Z,99.90
2022-09-01T22:23:31.101Z,99.90
2022-09-01T22:25:59.232Z,99.90
2022-09-01T22:28:27.441Z,99.90
2022-09-01T22:30:55.608Z,99.90
2022-09-01T22:33:24.400Z,99.90
2022-09-01T22:35:55.585Z,99.90
2022-09-01T22:38:24.367Z,99.90
2022-09-01T22:40:55.433Z,99.90
2022-09-01T22:43:27.045Z,99.90
2022-09-01T22:45:56.679Z,99.90
2022-09-01T22:48:27.092Z,99.90
2022-09-01T22:50:56.576Z,99.90
2022-09-01T22:53:24.917Z,99.90
2022-09-01T22:55:53.832Z,99.90
2022-09-01T22:58:22.291Z,99.90
2022-09-01T23:00:53.290Z,99.90
2022-09-01T23:03:22.586Z,99.90
2022-09-01T23:05:51.502Z,99.90
2022-09-01T23:08:21.096Z,99.90
2022-09-01T23:10:49.204Z,99.90
2022-09-01T23:13:17.766Z,99.90
2022-09-01T23:15:45.850Z,99.90
2022-09-01T23:18:13.981Z,99.90
2022-09-01T23:20:42.088Z,99.90
2022-09-01T23:23:10.160Z,99.90
2022-09-01T23:25:42.569Z,99.90
2022-09-01T23:28:10.961Z,99.90
2022-09-01T23:30:41.685Z,99.90
2022-09-01T23:33:10.165Z,99.90
2022-09-01T23:35:38.460Z,99.90
2022-09-01T23:38:06.588Z,99.90
2022-09-01T23:40:34.750Z,99.90
2022-09-01T23:43:04.289Z,99.90
2022-09-01T23:45:35.796Z,99.90
2022-09-01T23:48:04.811Z,99.90
2022-09-01T23:50:32.912Z,99.90
2022-09-01T23:53:01.041Z,99.90
2022-09-01T23:55:29.145Z,99.90
2022-09-01T23:57:57.244Z,99.90
